createdAt,value
2024-02-07T00:01:51.018Z,1.80
2024-02-07T00:04:35.397Z,2.08
2024-02-07T00:07:02.346Z,1.42
2024-02-07T00:09:35.656Z,1.15
2024-02-07T00:12:02.819Z,0.90
2024-02-07T00:14:29.512Z,1.13
2024-02-07T00:16:58.770Z,1.60
2024-02-07T00:19:25.856Z,1.95
2024-02-07T00:21:53.877Z,1.13
2024-02-07T00:24:20.736Z,1.05
2024-02-07T00:26:49.428Z,0.70
2024-02-07T00:29:16.086Z,0.80
2024-02-07T00:31:46.324Z,1.70
2024-02-07T00:34:13.254Z,0.93
2024-02-07T00:36:40.219Z,0.52
2024-02-07T00:39:12.852Z,0.88
2024-02-07T00:41:40.997Z,0.80
2024-02-07T00:44:11.164Z,1.23
2024-02-07T00:46:43.515Z,1.20
2024-02-07T00:49:14.828Z,1.33
2024-02-07T00:51:44.937Z,1.58
2024-02-07T00:54:16.142Z,0.82
2024-02-07T00:56:53.933Z,1.33
2024-02-07T00:59:23.360Z,1.35
2024-02-07T01:01:52.495Z,0.90
2024-02-07T01:04:25.289Z,1.40
2024-02-07T01:06:59.449Z,0.95
2024-02-07T01:09:30.176Z,1.40
2024-02-07T01:12:07.061Z,0.75
2024-02-07T01:14:34.343Z,1.30
2024-02-07T01:17:01.530Z,1.52
2024-02-07T01:19:28.676Z,1.23
2024-02-07T01:21:55.911Z,1.48
2024-02-07T01:24:23.044Z,0.98
2024-02-07T01:26:55.889Z,1.23
2024-02-07T01:29:49.498Z,1.50
2024-02-07T01:32:19.464Z,1.40
2024-02-07T01:34:54.368Z,0.90
2024-02-07T01:37:21.604Z,1.52
2024-02-07T01:39:48.965Z,1.10
2024-02-07T01:42:18.593Z,1.48
2024-02-07T01:44:46.059Z,0.88
2024-02-07T01:47:14.996Z,1.55
2024-02-07T01:49:43.925Z,0.75
2024-02-07T01:52:15.583Z,0.80
2024-02-07T01:55:03.983Z,1.35
2024-02-07T01:57:37.436Z,1.88
2024-02-07T02:00:09.961Z,1.45
2024-02-07T02:02:37.070Z,1.15
2024-02-07T02:05:04.715Z,1.10
2024-02-07T02:07:32.252Z,0.77
2024-02-07T02:09:59.516Z,0.40
2024-02-07T02:12:27.745Z,0.95
2024-02-07T02:14:55.216Z,0.93
2024-02-07T02:17:22.247Z,0.65
2024-02-07T02:19:51.518Z,1.15
2024-02-07T02:22:33.910Z,1.63
2024-02-07T02:25:11.078Z,1.00
2024-02-07T02:27:41.178Z,1.52
2024-02-07T02:30:18.725Z,1.02
2024-02-07T02:32:46.380Z,1.10
2024-02-07T02:35:14.949Z,1.35
2024-02-07T02:37:42.280Z,0.80
2024-02-07T02:40:09.343Z,0.93
2024-02-07T02:42:36.200Z,1.08
2024-02-07T02:45:03.645Z,0.77
2024-02-07T02:47:30.596Z,0.70
2024-02-07T02:49:58.200Z,1.02
2024-02-07T02:52:26.266Z,1.85
2024-02-07T02:54:53.647Z,2.05
2024-02-07T02:57:20.761Z,1.48
2024-02-07T02:59:49.947Z,1.05
2024-02-07T03:02:21.597Z,0.47
2024-02-07T03:04:51.473Z,0.88
2024-02-07T03:07:50.318Z,1.50
2024-02-07T03:10:30.218Z,0.98
2024-02-07T03:12:57.694Z,0.80
2024-02-07T03:15:24.465Z,0.90
2024-02-07T03:17:51.857Z,0.98
2024-02-07T03:20:21.158Z,1.52
2024-02-07T03:22:48.209Z,0.63
2024-02-07T03:25:18.665Z,0.65
2024-02-07T03:27:46.107Z,0.85
2024-02-07T03:30:16.841Z,1.13
2024-02-07T03:32:47.471Z,1.58
2024-02-07T03:35:15.737Z,1.05
2024-02-07T03:37:43.506Z,0.68
2024-02-07T03:40:16.500Z,0.80
2024-02-07T03:42:44.445Z,1.10
2024-02-07T03:45:20.487Z,1.33
2024-02-07T03:47:57.785Z,0.75
2024-02-07T03:50:27.106Z,0.93
2024-02-07T03:52:54.982Z,0.80
2024-02-07T03:55:22.102Z,1.48
2024-02-07T03:57:52.561Z,1.50
2024-02-07T04:00:20.164Z,0.85
2024-02-07T04:02:48.445Z,1.45
2024-02-07T04:05:15.562Z,1.77
2024-02-07T04:07:44.923Z,0.77
2024-02-07T04:10:12.840Z,1.13
2024-02-07T04:12:42.845Z,0.50
2024-02-07T04:15:31.651Z,1.30
2024-02-07T04:18:17.825Z,1.58
2024-02-07T04:21:04.674Z,1.05
2024-02-07T04:23:50.143Z,1.67
2024-02-07T04:26:39.198Z,1.50
2024-02-07T04:29:27.133Z,1.08
2024-02-07T04:32:13.230Z,1.42
2024-02-07T04:34:58.422Z,1.20
2024-02-07T04:37:46.649Z,1.25
2024-02-07T04:40:32.631Z,1.23
2024-02-07T04:43:18.345Z,1.02
2024-02-07T04:46:03.686Z,0.85
2024-02-07T04:48:48.785Z,0.90
2024-02-07T04:51:33.889Z,1.38
2024-02-07T04:54:18.994Z,1.05
2024-02-07T04:57:04.059Z,0.55
2024-02-07T04:59:49.822Z,0.63
2024-02-07T05:02:34.922Z,1.13
2024-02-07T05:05:20.229Z,0.75
2024-02-07T05:08:05.747Z,1.88
2024-02-07T05:10:51.096Z,1.20
2024-02-07T05:13:36.610Z,0.60
2024-02-07T05:16:03.764Z,1.17
2024-02-07T05:18:30.731Z,1.02
2024-02-07T05:20:57.960Z,0.88
2024-02-07T05:23:25.329Z,1.02
2024-02-07T05:25:52.755Z,1.42
2024-02-07T05:28:22.260Z,1.58
2024-02-07T05:30:49.449Z,1.83
2024-02-07T05:33:16.990Z,0.65
2024-02-07T05:35:44.246Z,0.93
2024-02-07T05:38:11.740Z,1.00
2024-02-07T05:40:38.725Z,1.05
2024-02-07T05:43:06.664Z,0.65
2024-02-07T05:45:33.924Z,0.85
2024-02-07T05:48:01.841Z,1.02
2024-02-07T05:50:31.919Z,1.15
2024-02-07T05:52:59.004Z,1.05
2024-02-07T05:55:26.575Z,0.90
2024-02-07T05:57:54.007Z,1.45
2024-02-07T06:00:21.374Z,1.20
2024-02-07T06:02:48.433Z,0.63
2024-02-07T06:05:15.515Z,1.13
2024-02-07T06:07:42.673Z,0.50
2024-02-07T06:10:09.777Z,1.17
2024-02-07T06:12:38.474Z,0.52
2024-02-07T06:15:06.108Z,1.17
2024-02-07T06:17:33.011Z,0.68
2024-02-07T06:20:01.610Z,0.50
2024-02-07T06:22:29.052Z,0.55
2024-02-07T06:24:55.992Z,0.57
2024-02-07T06:27:23.633Z,0.60
2024-02-07T06:29:51.012Z,0.82
2024-02-07T06:32:17.977Z,1.42
2024-02-07T06:34:45.160Z,1.17
2024-02-07T06:37:12.237Z,2.08
2024-02-07T06:39:39.153Z,1.35
2024-02-07T06:42:06.087Z,0.95
2024-02-07T06:44:32.845Z,1.92
2024-02-07T06:46:59.745Z,1.10
2024-02-07T06:49:36.606Z,1.17
2024-02-07T06:52:04.651Z,1.77
2024-02-07T06:54:31.885Z,1.10
2024-02-07T06:56:59.016Z,1.08
2024-02-07T06:59:26.027Z,1.52
2024-02-07T07:01:52.632Z,1.17
2024-02-07T07:04:22.078Z,1.42
2024-02-07T07:06:52.004Z,1.08
2024-02-07T07:09:19.710Z,1.65
2024-02-07T07:11:46.806Z,1.13
2024-02-07T07:14:13.907Z,0.60
2024-02-07T07:16:41.702Z,0.80
2024-02-07T07:19:12.325Z,0.82
2024-02-07T07:21:44.132Z,1.20
2024-02-07T07:24:11.054Z,1.35
2024-02-07T07:26:38.214Z,0.95
2024-02-07T07:29:05.263Z,1.45
2024-02-07T07:31:44.287Z,1.10
2024-02-07T07:34:11.540Z,0.65
2024-02-07T07:36:39.061Z,1.98
2024-02-07T07:39:06.020Z,1.33
2024-02-07T07:41:34.743Z,1.65
2024-02-07T07:44:02.034Z,1.27
2024-02-07T07:46:29.747Z,1.02
2024-02-07T07:48:57.159Z,1.75
2024-02-07T07:51:24.875Z,0.70
2024-02-07T07:53:52.103Z,1.25
2024-02-07T07:56:19.262Z,1.92
2024-02-07T07:58:53.148Z,1.60
2024-02-07T08:01:23.994Z,0.75
2024-02-07T08:03:52.958Z,0.47
2024-02-07T08:06:19.937Z,0.65
2024-02-07T08:08:47.192Z,1.83
2024-02-07T08:11:14.074Z,0.75
2024-02-07T08:13:41.156Z,0.60
2024-02-07T08:16:08.409Z,1.42
2024-02-07T08:18:35.858Z,0.40
2024-02-07T08:21:04.135Z,0.73
2024-02-07T08:23:31.182Z,0.80
2024-02-07T08:25:58.150Z,1.70
2024-02-07T08:28:30.267Z,0.60
2024-02-07T08:30:59.608Z,1.00
2024-02-07T08:33:26.535Z,0.90
2024-02-07T08:35:56.632Z,1.33
2024-02-07T08:38:23.742Z,0.57
2024-02-07T08:40:56.071Z,0.85
2024-02-07T08:45:53.590Z,0.43
2024-02-07T08:48:21.430Z,0.85
2024-02-07T08:50:48.418Z,0.43
2024-02-07T08:53:18.104Z,0.60
2024-02-07T08:55:46.908Z,0.57
2024-02-07T08:58:13.702Z,0.60
2024-02-07T09:00:44.318Z,0.98
2024-02-07T09:03:11.331Z,0.22
2024-02-07T09:05:38.573Z,0.40
2024-02-07T09:08:05.786Z,0.35
2024-02-07T09:10:32.489Z,0.30
2024-02-07T09:13:00.414Z,0.38
2024-02-07T09:15:27.645Z,0.40
2024-02-07T09:17:57.200Z,0.28
2024-02-07T09:20:24.303Z,0.30
2024-02-07T09:22:51.242Z,0.75
2024-02-07T09:25:21.267Z,1.13
2024-02-07T09:27:50.441Z,0.40
2024-02-07T09:30:17.568Z,0.20
2024-02-07T09:32:45.240Z,0.10
2024-02-07T09:35:15.848Z,0.47
2024-02-07T09:37:43.430Z,0.40
2024-02-07T09:40:10.793Z,0.32
2024-02-07T09:42:40.003Z,0.30
2024-02-07T09:45:09.868Z,0.25
2024-02-07T09:47:45.695Z,0.20
2024-02-07T09:50:12.888Z,0.32
2024-02-07T09:52:40.707Z,0.13
2024-02-07T09:55:10.832Z,0.40
2024-02-07T09:57:38.247Z,0.22
2024-02-07T10:00:05.835Z,0.28
2024-02-07T10:02:38.190Z,0.32
2024-02-07T10:05:08.357Z,0.43
2024-02-07T10:07:36.323Z,0.17
2024-02-07T10:10:03.523Z,0.35
2024-02-07T10:12:30.481Z,0.40
2024-02-07T10:15:00.353Z,0.10
2024-02-07T10:17:27.736Z,0.28
2024-02-07T10:19:55.662Z,0.65
2024-02-07T10:22:22.629Z,0.40
2024-02-07T10:24:49.761Z,0.25
2024-02-07T10:27:20.267Z,0.30
2024-02-07T10:29:47.483Z,0.68
2024-02-07T10:32:18.897Z,0.40
2024-02-07T10:34:57.517Z,0.20
2024-02-07T10:37:25.213Z,0.35
2024-02-07T10:40:01.546Z,0.35
2024-02-07T10:42:28.758Z,0.50
2024-02-07T10:45:05.148Z,0.55
2024-02-07T10:47:36.137Z,0.50
2024-02-07T10:50:05.062Z,0.10
2024-02-07T10:52:32.288Z,0.52
2024-02-07T10:55:00.899Z,0.40
2024-02-07T10:57:36.958Z,0.47
2024-02-07T11:00:04.789Z,0.28
2024-02-07T11:02:32.215Z,0.52
2024-02-07T11:04:59.201Z,0.43
2024-02-07T11:07:26.341Z,0.43
2024-02-07T11:09:54.063Z,0.45
2024-02-07T11:12:21.582Z,0.55
2024-02-07T11:14:52.507Z,0.32
2024-02-07T11:17:22.503Z,0.45
2024-02-07T11:19:49.558Z,0.50
2024-02-07T11:22:19.555Z,0.47
2024-02-07T11:24:46.781Z,0.40
2024-02-07T11:27:13.799Z,1.00
2024-02-07T11:29:44.835Z,0.68
2024-02-07T11:32:11.895Z,0.35
2024-02-07T11:34:41.365Z,0.88
2024-02-07T11:37:11.948Z,0.77
2024-02-07T11:39:44.910Z,1.10
2024-02-07T11:42:34.835Z,0.57
2024-02-07T11:45:07.898Z,0.40
2024-02-07T11:47:35.629Z,0.85
2024-02-07T11:50:04.613Z,0.90
2024-02-07T11:52:32.419Z,0.50
2024-02-07T11:55:07.668Z,0.88
2024-02-07T11:57:34.768Z,0.82
2024-02-07T12:00:02.772Z,0.63
2024-02-07T12:02:30.421Z,0.60
2024-02-07T12:04:58.906Z,0.60
2024-02-07T12:07:30.130Z,0.68
2024-02-07T12:09:57.348Z,0.40
2024-02-07T12:12:25.133Z,0.95
2024-02-07T12:14:59.346Z,0.68
2024-02-07T12:17:26.160Z,0.60
2024-02-07T12:19:53.231Z,1.33
2024-02-07T12:22:20.813Z,0.50
2024-02-07T12:24:48.357Z,0.93
2024-02-07T12:27:15.560Z,0.60
2024-02-07T12:29:55.291Z,0.60
2024-02-07T12:32:22.747Z,0.60
2024-02-07T12:34:49.952Z,0.40
2024-02-07T12:37:18.106Z,0.77
2024-02-07T12:39:47.798Z,0.88
2024-02-07T12:42:17.642Z,0.45
2024-02-07T12:44:44.632Z,0.43
2024-02-07T12:47:18.639Z,0.65
2024-02-07T12:52:26.446Z,0.55
2024-02-07T12:55:24.127Z,0.40
2024-02-07T12:58:01.037Z,0.50
2024-02-07T13:00:28.091Z,0.63
2024-02-07T13:02:57.788Z,0.60
2024-02-07T13:05:24.806Z,0.93
2024-02-07T13:07:52.244Z,0.70
2024-02-07T13:10:19.330Z,0.52
2024-02-07T13:12:46.330Z,0.60
2024-02-07T13:15:18.343Z,1.02
2024-02-07T13:17:46.201Z,0.93
2024-02-07T13:20:13.523Z,0.70
2024-02-07T13:22:41.160Z,0.45
2024-02-07T13:25:11.802Z,0.35
2024-02-07T13:27:39.194Z,0.55
2024-02-07T13:30:07.488Z,0.70
2024-02-07T13:32:35.200Z,0.30
2024-02-07T13:35:02.026Z,0.40
2024-02-07T13:37:31.850Z,1.00
2024-02-07T13:39:58.855Z,0.88
2024-02-07T13:42:26.317Z,0.52
2024-02-07T13:44:54.089Z,0.75
2024-02-07T13:47:20.904Z,0.77
2024-02-07T13:49:49.232Z,0.95
2024-02-07T13:52:16.759Z,0.70
2024-02-07T13:54:44.892Z,0.70
2024-02-07T13:57:12.015Z,0.57
2024-02-07T13:59:38.943Z,0.85
2024-02-07T14:02:05.958Z,0.73
2024-02-07T14:04:33.134Z,1.27
2024-02-07T14:07:00.382Z,0.65
2024-02-07T14:09:30.057Z,1.75
2024-02-07T14:11:57.318Z,0.73
2024-02-07T14:14:25.289Z,0.90
2024-02-07T14:16:52.390Z,0.90
2024-02-07T14:19:20.316Z,1.10
2024-02-07T14:21:47.690Z,1.65
2024-02-07T14:24:17.691Z,1.02
2024-02-07T14:26:44.465Z,1.20
2024-02-07T14:29:12.003Z,1.60
2024-02-07T14:31:40.017Z,1.02
2024-02-07T14:34:07.001Z,1.30
2024-02-07T14:36:34.094Z,1.38
2024-02-07T14:39:04.112Z,1.02
2024-02-07T14:41:31.052Z,1.50
2024-02-07T14:43:58.386Z,1.92
2024-02-07T14:46:25.432Z,1.40
2024-02-07T14:48:52.642Z,1.52
2024-02-07T14:51:19.704Z,1.17
2024-02-07T14:53:46.744Z,1.58
2024-02-07T14:56:14.720Z,1.25
2024-02-07T14:58:42.089Z,1.50
2024-02-07T15:01:09.188Z,1.20
2024-02-07T15:03:42.275Z,1.40
2024-02-07T15:06:16.580Z,1.23
2024-02-07T15:08:44.009Z,1.25
2024-02-07T15:11:11.105Z,1.38
2024-02-07T15:13:38.047Z,1.52
2024-02-07T15:16:05.378Z,1.17
2024-02-07T15:18:32.358Z,1.42
2024-02-07T15:20:59.591Z,1.40
2024-02-07T15:23:29.626Z,1.27
2024-02-07T15:25:57.051Z,1.30
2024-02-07T15:28:24.326Z,1.20
2024-02-07T15:30:54.779Z,1.20
2024-02-07T15:33:23.642Z,1.80
2024-02-07T15:35:52.363Z,0.90
2024-02-07T15:38:19.289Z,1.33
2024-02-07T15:40:46.018Z,1.23
2024-02-07T15:43:17.404Z,1.45
2024-02-07T15:45:44.757Z,1.92
2024-02-07T15:48:14.708Z,1.60
2024-02-07T15:50:41.751Z,1.20
2024-02-07T15:53:11.883Z,1.33
2024-02-07T15:55:41.766Z,1.70
2024-02-07T15:58:10.868Z,1.73
2024-02-07T16:00:38.028Z,1.83
2024-02-07T16:03:05.234Z,1.17
2024-02-07T16:05:36.130Z,1.27
2024-02-07T16:08:09.119Z,1.42
2024-02-07T16:10:36.731Z,0.95
2024-02-07T16:13:03.868Z,1.48
2024-02-07T16:15:32.915Z,1.30
2024-02-07T16:18:00.458Z,1.33
2024-02-07T16:20:27.675Z,1.10
2024-02-07T16:22:55.196Z,0.70
2024-02-07T16:25:23.042Z,1.55
2024-02-07T16:27:51.283Z,1.20
2024-02-07T16:30:18.351Z,0.90
2024-02-07T16:32:45.358Z,0.98
2024-02-07T16:35:14.428Z,1.38
2024-02-07T16:37:41.985Z,1.48
2024-02-07T16:40:09.315Z,1.08
2024-02-07T16:42:36.308Z,0.90
2024-02-07T16:45:04.353Z,1.42
2024-02-07T16:47:31.094Z,0.95
2024-02-07T16:49:57.703Z,1.10
2024-02-07T16:52:25.254Z,1.05
2024-02-07T16:54:52.111Z,1.00
2024-02-07T16:57:19.110Z,1.10
2024-02-07T16:59:51.071Z,0.98
2024-02-07T17:02:18.211Z,1.38
2024-02-07T17:04:45.455Z,0.85
2024-02-07T17:07:13.654Z,1.02
2024-02-07T17:09:40.426Z,0.68
2024-02-07T17:12:44.403Z,1.45
2024-02-07T17:15:12.692Z,0.82
2024-02-07T17:17:39.839Z,1.10
2024-02-07T17:20:07.094Z,1.27
2024-02-07T17:22:34.523Z,0.93
2024-02-07T17:25:01.580Z,0.88
2024-02-07T17:27:30.598Z,1.33
2024-02-07T17:30:04.644Z,1.25
2024-02-07T17:32:32.497Z,1.15
2024-02-07T17:34:59.882Z,1.33
2024-02-07T17:37:26.964Z,1.17
2024-02-07T17:40:00.252Z,1.13
2024-02-07T17:42:27.032Z,1.52
2024-02-07T17:44:54.071Z,1.80
2024-02-07T17:47:21.037Z,1.42
2024-02-07T17:49:48.897Z,1.08
2024-02-07T17:52:17.109Z,1.15
2024-02-07T17:54:44.097Z,1.35
2024-02-07T17:57:10.823Z,1.35
2024-02-07T17:59:39.798Z,1.15
2024-02-07T18:02:06.769Z,1.13
2024-02-07T18:04:33.688Z,1.13
2024-02-07T18:07:00.915Z,1.13
2024-02-07T18:09:45.615Z,1.65
2024-02-07T18:12:30.370Z,1.30
2024-02-07T18:14:57.421Z,0.75
2024-02-07T18:17:25.196Z,1.45
2024-02-07T18:19:52.394Z,1.38
2024-02-07T18:22:20.573Z,1.20
2024-02-07T18:24:47.681Z,1.00
2024-02-07T18:27:14.789Z,1.38
2024-02-07T18:29:42.013Z,1.70
2024-02-07T18:32:16.147Z,1.38
2024-02-07T18:34:43.582Z,0.95
2024-02-07T18:37:10.677Z,1.48
2024-02-07T18:39:50.308Z,1.15
2024-02-07T18:42:19.732Z,1.13
2024-02-07T18:47:30.373Z,1.27
2024-02-07T18:49:57.465Z,0.98
2024-02-07T18:52:24.449Z,1.33
2024-02-07T18:54:51.712Z,1.17
2024-02-07T18:57:27.419Z,1.35
2024-02-07T18:59:54.248Z,1.58
2024-02-07T19:02:23.304Z,0.93
2024-02-07T19:04:53.753Z,1.05
2024-02-07T19:07:28.069Z,1.50
2024-02-07T19:09:55.005Z,1.17
2024-02-07T19:12:21.956Z,1.17
2024-02-07T19:14:49.474Z,1.40
2024-02-07T19:17:17.780Z,1.55
2024-02-07T19:19:44.998Z,1.48
2024-02-07T19:22:12.123Z,1.15
2024-02-07T19:24:39.108Z,1.25
2024-02-07T19:27:06.218Z,1.42
2024-02-07T19:29:34.019Z,1.05
2024-02-07T19:32:01.165Z,1.38
2024-02-07T19:34:29.826Z,1.33
2024-02-07T19:36:58.438Z,1.25
2024-02-07T19:39:28.625Z,0.88
2024-02-07T19:41:58.598Z,1.08
2024-02-07T19:44:25.449Z,1.17
2024-02-07T19:46:52.598Z,1.50
2024-02-07T19:49:19.694Z,1.08
2024-02-07T19:51:47.061Z,1.92
2024-02-07T19:54:14.214Z,1.90
2024-02-07T19:56:43.085Z,1.48
2024-02-07T19:59:09.815Z,1.33
2024-02-07T20:01:36.892Z,1.27
2024-02-07T20:04:03.832Z,1.58
2024-02-07T20:06:32.124Z,1.25
2024-02-07T20:08:59.198Z,1.17
2024-02-07T20:11:26.168Z,1.60
2024-02-07T20:13:53.032Z,1.17
2024-02-07T20:16:19.847Z,1.63
2024-02-07T20:18:46.764Z,1.23
2024-02-07T20:21:13.553Z,1.13
2024-02-07T20:23:40.206Z,1.40
2024-02-07T20:26:07.212Z,1.70
2024-02-07T20:28:44.201Z,1.15
2024-02-07T20:31:11.839Z,1.67
2024-02-07T20:33:39.498Z,1.65
2024-02-07T20:36:06.557Z,1.23
2024-02-07T20:38:34.208Z,1.40
2024-02-07T20:41:01.344Z,1.25
2024-02-07T20:43:39.296Z,1.77
2024-02-07T20:46:09.456Z,2.03
2024-02-07T20:48:38.984Z,1.40
2024-02-07T20:51:09.722Z,2.22
2024-02-07T20:53:36.773Z,1.40
2024-02-07T20:56:03.812Z,1.15
2024-02-07T20:58:30.733Z,1.30
2024-02-07T21:01:00.780Z,1.85
2024-02-07T21:03:27.650Z,1.55
2024-02-07T21:05:57.060Z,2.08
2024-02-07T21:08:23.941Z,1.50
2024-02-07T21:10:50.974Z,1.80
2024-02-07T21:13:18.164Z,1.10
2024-02-07T21:15:45.462Z,1.50
2024-02-07T21:18:15.243Z,1.85
2024-02-07T21:20:42.199Z,1.70
2024-02-07T21:25:49.525Z,2.22
2024-02-07T21:28:16.842Z,2.47
2024-02-07T21:30:43.670Z,1.38
2024-02-07T21:33:10.477Z,2.30
2024-02-07T21:35:37.763Z,1.58
2024-02-07T21:38:09.335Z,1.83
2024-02-07T21:40:39.590Z,1.67
2024-02-07T21:43:06.620Z,2.30
2024-02-07T21:45:34.103Z,1.83
2024-02-07T21:48:04.229Z,2.80
2024-02-07T21:50:31.257Z,1.98
2024-02-07T21:53:00.085Z,1.98
2024-02-07T21:55:30.097Z,2.22
2024-02-07T21:57:57.089Z,1.95
2024-02-07T22:00:24.208Z,2.65
2024-02-07T22:02:51.142Z,2.70
2024-02-07T22:05:18.294Z,2.05
2024-02-07T22:07:45.614Z,1.63
2024-02-07T22:10:12.675Z,1.88
2024-02-07T22:12:39.658Z,1.83
2024-02-07T22:15:06.923Z,2.78
2024-02-07T22:17:34.173Z,2.42
2024-02-07T22:20:01.352Z,2.30
2024-02-07T22:22:30.194Z,2.53
2024-02-07T22:24:57.147Z,1.85
2024-02-07T22:27:24.003Z,2.05
2024-02-07T22:29:50.636Z,2.42
2024-02-07T22:32:20.407Z,2.30
2024-02-07T22:34:47.526Z,3.10
2024-02-07T22:37:16.131Z,2.47
2024-02-07T22:39:45.332Z,2.30
2024-02-07T22:42:15.465Z,2.60
2024-02-07T22:44:43.737Z,2.88
2024-02-07T22:47:17.971Z,2.90
2024-02-07T22:49:47.341Z,3.58
2024-02-07T22:52:14.521Z,3.47
2024-02-07T22:54:41.385Z,2.75
2024-02-07T22:57:08.934Z,2.33
2024-02-07T22:59:38.892Z,2.10
2024-02-07T23:02:06.033Z,2.88
2024-02-07T23:04:33.326Z,2.95
2024-02-07T23:07:03.597Z,2.42
2024-02-07T23:09:30.650Z,3.20
2024-02-07T23:11:58.527Z,2.38
2024-02-07T23:14:25.798Z,2.40
2024-02-07T23:16:55.079Z,2.42
2024-02-07T23:19:22.947Z,2.40
2024-02-07T23:21:49.915Z,2.30
2024-02-07T23:24:19.120Z,2.53
2024-02-07T23:26:47.528Z,3.15
2024-02-07T23:29:14.702Z,2.67
2024-02-07T23:31:41.857Z,2.35
2024-02-07T23:34:08.999Z,2.75
2024-02-07T23:36:38.368Z,2.20
2024-02-07T23:39:05.283Z,2.78
2024-02-07T23:41:32.506Z,2.10
2024-02-07T23:43:59.480Z,2.83
2024-02-07T23:46:36.993Z,2.53
2024-02-07T23:49:14.921Z,3.10
2024-02-07T23:51:50.686Z,2.30
2024-02-07T23:54:21.120Z,3.00
2024-02-07T23:56:48.173Z,2.92
2024-02-07T23:59:15.326Z,2.55
