createdAt,value
2023-03-13T00:01:57.334Z,8.68
2023-03-13T00:04:24.195Z,8.67
2023-03-13T00:06:51.032Z,8.64
2023-03-13T00:09:18.256Z,8.61
2023-03-13T00:11:47.245Z,8.59
2023-03-13T00:14:14.173Z,8.58
2023-03-13T00:16:40.947Z,8.57
2023-03-13T00:19:08.816Z,8.54
2023-03-13T00:21:37.692Z,8.57
2023-03-13T00:24:05.129Z,8.57
2023-03-13T00:26:31.854Z,8.59
2023-03-13T00:28:58.979Z,8.57
2023-03-13T00:31:32.842Z,8.54
2023-03-13T00:34:02.158Z,8.54
2023-03-13T00:36:31.866Z,8.52
2023-03-13T00:38:59.722Z,8.51
2023-03-13T00:41:30.498Z,8.50
2023-03-13T00:43:57.967Z,8.52
2023-03-13T00:46:27.503Z,8.43
2023-03-13T00:48:54.641Z,8.41
2023-03-13T00:51:23.909Z,8.37
2023-03-13T00:53:51.033Z,8.41
2023-03-13T00:56:19.393Z,8.41
2023-03-13T00:58:48.826Z,8.43
2023-03-13T01:01:25.912Z,8.41
2023-03-13T01:04:00.446Z,8.41
2023-03-13T01:06:29.467Z,8.44
2023-03-13T01:08:58.720Z,8.49
2023-03-13T01:11:29.588Z,8.50
2023-03-13T01:13:58.699Z,8.52
2023-03-13T01:16:27.646Z,8.49
2023-03-13T01:18:57.055Z,8.43
2023-03-13T01:21:25.262Z,8.39
2023-03-13T01:23:53.460Z,8.37
2023-03-13T01:26:21.278Z,8.35
2023-03-13T01:28:48.257Z,8.34
2023-03-13T01:31:23.279Z,8.34
2023-03-13T01:33:52.480Z,8.32
2023-03-13T01:36:19.973Z,8.28
2023-03-13T01:38:54.945Z,8.19
2023-03-13T01:41:23.110Z,8.16
2023-03-13T01:43:50.194Z,8.09
2023-03-13T01:46:18.516Z,7.95
2023-03-13T01:49:15.281Z,7.83
2023-03-13T01:52:10.688Z,7.81
2023-03-13T01:54:52.793Z,7.79
2023-03-13T01:57:25.766Z,7.74
2023-03-13T02:00:17.689Z,7.61
2023-03-13T02:02:48.566Z,7.56
2023-03-13T02:05:17.109Z,7.53
2023-03-13T02:08:01.921Z,7.48
2023-03-13T02:10:31.933Z,7.45
2023-03-13T02:13:01.199Z,7.41
2023-03-13T02:15:29.050Z,7.37
2023-03-13T02:17:56.337Z,7.32
2023-03-13T02:20:24.828Z,7.29
2023-03-13T02:22:57.633Z,7.27
2023-03-13T02:25:24.393Z,7.23
2023-03-13T02:28:34.437Z,7.16
2023-03-13T02:31:04.348Z,7.15
2023-03-13T02:33:39.992Z,7.05
2023-03-13T02:36:08.464Z,6.97
2023-03-13T02:38:44.104Z,6.94
2023-03-13T02:41:11.673Z,6.94
2023-03-13T02:43:39.791Z,6.98
2023-03-13T02:46:18.641Z,6.97
2023-03-13T02:48:53.938Z,7.03
2023-03-13T02:51:54.409Z,7.07
2023-03-13T02:54:26.678Z,7.10
2023-03-13T02:56:58.693Z,7.12
2023-03-13T02:59:25.622Z,7.12
2023-03-13T03:01:52.956Z,7.12
2023-03-13T03:04:22.215Z,7.14
2023-03-13T03:06:54.295Z,7.15
2023-03-13T03:09:22.279Z,7.17
2023-03-13T03:11:52.261Z,7.17
2023-03-13T03:14:19.711Z,7.20
2023-03-13T03:16:48.049Z,7.23
2023-03-13T03:19:14.906Z,7.23
2023-03-13T03:21:41.790Z,7.26
2023-03-13T03:24:09.039Z,7.29
2023-03-13T03:26:36.697Z,7.34
2023-03-13T03:29:11.085Z,7.43
2023-03-13T03:31:38.864Z,7.44
2023-03-13T03:34:05.663Z,7.43
2023-03-13T03:36:32.947Z,7.43
2023-03-13T03:39:01.071Z,7.43
2023-03-13T03:41:29.860Z,7.46
2023-03-13T03:43:56.685Z,7.46
2023-03-13T03:46:28.037Z,7.50
2023-03-13T03:48:56.474Z,7.50
2023-03-13T03:51:24.342Z,7.48
2023-03-13T03:53:51.504Z,7.46
2023-03-13T03:56:18.424Z,7.43
2023-03-13T03:58:50.261Z,7.41
2023-03-13T04:01:26.454Z,7.40
2023-03-13T04:03:53.430Z,7.35
2023-03-13T04:06:20.216Z,7.33
2023-03-13T04:08:47.830Z,7.33
2023-03-13T04:11:17.650Z,7.33
2023-03-13T04:13:49.594Z,7.22
2023-03-13T04:16:16.697Z,7.17
2023-03-13T04:18:45.075Z,7.15
2023-03-13T04:21:11.873Z,7.13
2023-03-13T04:23:43.634Z,7.07
2023-03-13T04:26:11.431Z,6.96
2023-03-13T04:28:39.937Z,6.86
2023-03-13T04:31:08.505Z,6.79
2023-03-13T04:33:56.467Z,6.75
2023-03-13T04:36:55.742Z,6.65
2023-03-13T04:39:41.116Z,6.57
2023-03-13T04:42:16.727Z,6.52
2023-03-13T04:44:56.709Z,6.47
2023-03-13T04:47:49.535Z,6.35
2023-03-13T04:50:34.773Z,6.38
2023-03-13T04:53:35.071Z,6.33
2023-03-13T04:56:09.516Z,6.43
2023-03-13T04:58:47.009Z,6.48
2023-03-13T05:02:34.914Z,6.49
2023-03-13T05:05:20.252Z,6.49
2023-03-13T05:08:13.521Z,6.49
2023-03-13T05:10:52.914Z,6.55
2023-03-13T05:13:46.353Z,6.53
2023-03-13T05:16:23.366Z,6.58
2023-03-13T05:19:26.179Z,6.63
2023-03-13T05:22:01.596Z,6.62
2023-03-13T05:24:47.872Z,6.66
2023-03-13T05:27:52.256Z,6.67
2023-03-13T05:30:48.326Z,6.65
2023-03-13T05:33:33.396Z,6.65
2023-03-13T05:36:23.091Z,6.68
2023-03-13T05:39:10.227Z,6.71
2023-03-13T05:41:43.023Z,6.66
2023-03-13T05:44:30.042Z,6.68
2023-03-13T05:47:12.507Z,6.72
2023-03-13T05:49:59.531Z,6.74
2023-03-13T05:52:36.784Z,6.83
2023-03-13T05:55:26.656Z,6.93
2023-03-13T05:58:15.717Z,7.04
2023-03-13T06:01:10.768Z,7.13
2023-03-13T06:03:59.759Z,7.06
2023-03-13T06:06:27.705Z,7.08
2023-03-13T06:08:56.329Z,7.03
2023-03-13T06:11:27.088Z,7.06
2023-03-13T06:13:54.699Z,7.07
2023-03-13T06:16:36.299Z,7.16
2023-03-13T06:19:18.531Z,7.32
2023-03-13T06:21:45.857Z,7.79
2023-03-13T06:24:12.749Z,8.39
2023-03-13T06:26:39.536Z,9.00
2023-03-13T06:29:06.314Z,9.67
2023-03-13T06:31:33.538Z,10.33
2023-03-13T06:34:00.345Z,10.98
2023-03-13T06:36:27.296Z,11.49
2023-03-13T06:38:54.174Z,12.02
2023-03-13T06:41:21.072Z,12.38
2023-03-13T06:43:47.788Z,12.36
2023-03-13T06:46:19.890Z,12.26
2023-03-13T06:48:46.887Z,12.21
2023-03-13T06:51:15.592Z,11.99
2023-03-13T06:53:44.073Z,11.70
2023-03-13T06:56:11.598Z,11.43
2023-03-13T06:58:38.452Z,11.25
2023-03-13T07:01:13.219Z,11.02
2023-03-13T07:03:43.877Z,11.08
2023-03-13T07:06:12.418Z,11.32
2023-03-13T07:08:40.347Z,11.55
2023-03-13T07:11:10.533Z,11.68
2023-03-13T07:13:37.651Z,11.71
2023-03-13T07:16:06.691Z,11.79
2023-03-13T07:18:34.233Z,11.65
2023-03-13T07:21:06.397Z,11.63
2023-03-13T07:23:35.106Z,11.54
2023-03-13T07:26:05.528Z,11.58
2023-03-13T07:28:32.705Z,11.75
2023-03-13T07:31:11.489Z,11.70
2023-03-13T07:33:38.508Z,11.67
2023-03-13T07:36:06.072Z,11.74
2023-03-13T07:38:33.124Z,11.69
2023-03-13T07:41:00.171Z,11.78
2023-03-13T07:43:28.029Z,12.03
2023-03-13T07:45:57.466Z,11.97
2023-03-13T07:48:26.215Z,12.14
2023-03-13T07:50:54.193Z,12.34
2023-03-13T07:53:21.415Z,12.45
2023-03-13T07:56:01.911Z,12.62
2023-03-13T07:58:31.938Z,12.59
2023-03-13T08:01:00.201Z,12.76
2023-03-13T08:03:28.828Z,12.97
2023-03-13T08:06:00.460Z,12.97
2023-03-13T08:08:29.729Z,12.94
2023-03-13T08:11:07.993Z,13.00
2023-03-13T08:13:36.436Z,13.10
2023-03-13T08:16:14.704Z,13.05
2023-03-13T08:18:44.094Z,13.08
2023-03-13T08:21:13.570Z,13.05
2023-03-13T08:23:43.724Z,12.92
2023-03-13T08:26:15.856Z,12.99
2023-03-13T08:28:43.846Z,13.15
2023-03-13T08:31:13.215Z,13.25
2023-03-13T08:33:42.060Z,13.19
2023-03-13T08:36:20.931Z,13.15
2023-03-13T08:38:48.173Z,13.17
2023-03-13T08:41:23.075Z,13.01
2023-03-13T08:43:51.821Z,12.75
2023-03-13T08:46:19.825Z,12.55
2023-03-13T08:48:51.448Z,12.36
2023-03-13T08:51:19.914Z,12.39
2023-03-13T08:53:46.803Z,12.35
2023-03-13T08:56:18.682Z,12.36
2023-03-13T08:58:49.008Z,12.51
2023-03-13T09:01:16.145Z,12.69
2023-03-13T09:03:43.811Z,12.89
2023-03-13T09:06:11.751Z,13.12
2023-03-13T09:08:39.712Z,13.37
2023-03-13T09:11:11.133Z,13.61
2023-03-13T09:13:40.931Z,13.79
2023-03-13T09:16:10.493Z,13.70
2023-03-13T09:18:38.233Z,13.37
2023-03-13T09:21:08.287Z,13.36
2023-03-13T09:23:35.358Z,13.44
2023-03-13T09:26:02.184Z,13.49
2023-03-13T09:28:29.394Z,13.74
2023-03-13T09:30:56.469Z,13.81
2023-03-13T09:33:26.361Z,13.68
2023-03-13T09:35:53.181Z,13.88
2023-03-13T09:38:21.573Z,13.71
2023-03-13T09:41:05.685Z,13.67
2023-03-13T09:43:47.612Z,13.61
2023-03-13T09:46:31.753Z,13.75
2023-03-13T09:49:02.597Z,13.76
2023-03-13T09:51:36.834Z,13.59
2023-03-13T09:54:22.455Z,13.58
2023-03-13T09:56:56.523Z,13.54
2023-03-13T09:59:23.236Z,13.67
2023-03-13T10:01:51.506Z,13.92
2023-03-13T10:04:44.431Z,14.04
2023-03-13T10:07:12.025Z,14.15
2023-03-13T10:09:40.940Z,14.38
2023-03-13T10:12:21.503Z,14.54
2023-03-13T10:15:19.473Z,14.68
2023-03-13T10:17:46.356Z,14.83
2023-03-13T10:20:29.311Z,14.98
2023-03-13T10:23:13.805Z,15.09
2023-03-13T10:25:41.389Z,15.24
2023-03-13T10:28:16.887Z,15.27
2023-03-13T10:30:48.939Z,15.41
2023-03-13T10:33:29.013Z,15.54
2023-03-13T10:36:07.826Z,15.61
2023-03-13T10:38:46.765Z,15.64
2023-03-13T10:41:24.273Z,15.58
2023-03-13T10:43:53.615Z,15.57
2023-03-13T10:46:29.373Z,15.50
2023-03-13T10:48:57.742Z,15.42
2023-03-13T10:51:31.808Z,15.49
2023-03-13T10:54:01.022Z,15.62
2023-03-13T10:56:30.723Z,15.69
2023-03-13T10:58:57.573Z,15.74
2023-03-13T11:01:33.881Z,15.81
2023-03-13T11:04:18.703Z,15.87
2023-03-13T11:06:53.058Z,15.81
2023-03-13T11:09:20.354Z,15.84
2023-03-13T11:11:49.996Z,15.93
2023-03-13T11:14:25.476Z,16.03
2023-03-13T11:16:56.309Z,16.11
2023-03-13T11:19:43.791Z,16.06
2023-03-13T11:22:51.647Z,16.04
2023-03-13T11:25:31.046Z,15.95
2023-03-13T11:29:23.882Z,15.94
2023-03-13T11:32:00.840Z,16.05
2023-03-13T11:35:00.647Z,16.06
2023-03-13T11:37:31.438Z,15.96
2023-03-13T11:40:10.673Z,15.81
2023-03-13T11:43:24.961Z,15.87
2023-03-13T11:45:59.479Z,15.85
2023-03-13T11:48:58.517Z,15.86
2023-03-13T11:51:49.404Z,15.97
2023-03-13T11:54:25.331Z,15.88
2023-03-13T11:57:03.160Z,15.86
2023-03-13T11:59:32.727Z,15.93
2023-03-13T12:02:23.391Z,16.02
2023-03-13T12:05:03.344Z,16.11
2023-03-13T12:07:47.440Z,16.14
2023-03-13T12:10:26.726Z,16.13
2023-03-13T12:12:57.992Z,16.16
2023-03-13T12:15:44.664Z,16.17
2023-03-13T12:18:18.444Z,16.19
2023-03-13T12:20:57.650Z,16.18
2023-03-13T12:23:42.375Z,16.24
2023-03-13T12:26:19.444Z,16.32
2023-03-13T12:29:06.566Z,16.43
2023-03-13T12:31:50.990Z,16.42
2023-03-13T12:34:30.242Z,16.47
2023-03-13T12:37:20.038Z,16.33
2023-03-13T12:40:12.189Z,16.26
2023-03-13T12:42:55.738Z,16.15
2023-03-13T12:45:25.788Z,16.10
2023-03-13T12:48:10.573Z,16.20
2023-03-13T12:50:58.934Z,16.31
2023-03-13T12:54:03.709Z,16.30
2023-03-13T12:56:59.435Z,16.36
2023-03-13T12:59:40.076Z,16.46
2023-03-13T13:02:25.705Z,16.43
2023-03-13T13:04:54.952Z,16.49
2023-03-13T13:07:31.911Z,16.60
2023-03-13T13:10:10.797Z,16.68
2023-03-13T13:12:38.415Z,16.85
2023-03-13T13:15:18.716Z,16.93
2023-03-13T13:18:06.986Z,16.91
2023-03-13T13:20:48.847Z,16.83
2023-03-13T13:23:50.696Z,16.83
2023-03-13T13:26:33.989Z,16.89
2023-03-13T13:29:02.351Z,16.60
2023-03-13T13:31:59.057Z,16.70
2023-03-13T13:34:31.856Z,16.72
2023-03-13T13:37:04.196Z,16.72
2023-03-13T13:39:39.580Z,16.71
2023-03-13T13:42:31.213Z,16.72
2023-03-13T13:45:05.745Z,16.80
2023-03-13T13:47:33.872Z,16.89
2023-03-13T13:50:01.353Z,16.91
2023-03-13T13:52:38.802Z,16.81
2023-03-13T13:55:28.348Z,16.61
2023-03-13T13:58:19.558Z,16.67
2023-03-13T14:01:00.490Z,16.55
2023-03-13T14:03:33.209Z,16.55
2023-03-13T14:06:31.803Z,16.58
2023-03-13T14:09:13.098Z,16.61
2023-03-13T14:11:39.990Z,16.64
2023-03-13T14:14:18.501Z,16.71
2023-03-13T14:16:59.438Z,16.69
2023-03-13T14:19:42.378Z,16.64
2023-03-13T14:22:11.892Z,16.64
2023-03-13T14:24:41.360Z,16.54
2023-03-13T14:27:17.372Z,16.53
2023-03-13T14:30:09.332Z,16.52
2023-03-13T14:32:37.358Z,16.61
2023-03-13T14:35:09.765Z,16.60
2023-03-13T14:37:45.145Z,16.59
2023-03-13T14:40:23.725Z,16.61
2023-03-13T14:42:57.614Z,16.67
2023-03-13T14:45:38.320Z,16.65
2023-03-13T14:48:17.172Z,16.71
2023-03-13T14:50:43.975Z,16.71
2023-03-13T14:53:18.984Z,16.65
2023-03-13T14:55:46.157Z,16.64
2023-03-13T14:58:30.466Z,16.58
2023-03-13T15:01:00.829Z,16.55
2023-03-13T15:03:33.720Z,16.49
2023-03-13T15:06:13.583Z,16.39
2023-03-13T15:08:43.445Z,16.40
2023-03-13T15:11:20.662Z,16.37
2023-03-13T15:13:47.732Z,16.38
2023-03-13T15:16:21.737Z,16.35
2023-03-13T15:18:49.940Z,16.36
2023-03-13T15:21:20.540Z,16.36
2023-03-13T15:23:52.882Z,16.31
2023-03-13T15:26:22.392Z,16.28
2023-03-13T15:28:49.239Z,16.27
2023-03-13T15:31:16.244Z,16.26
2023-03-13T15:33:44.414Z,16.23
2023-03-13T15:36:12.120Z,16.26
2023-03-13T15:38:39.242Z,16.24
2023-03-13T15:41:06.287Z,16.26
2023-03-13T15:43:33.287Z,16.26
2023-03-13T15:46:03.138Z,16.25
2023-03-13T15:48:31.882Z,16.25
2023-03-13T15:51:04.166Z,16.22
2023-03-13T15:53:35.363Z,16.17
2023-03-13T15:56:10.166Z,16.21
2023-03-13T15:58:38.244Z,16.19
2023-03-13T16:01:05.383Z,16.21
2023-03-13T16:03:32.363Z,16.20
2023-03-13T16:05:59.149Z,16.19
2023-03-13T16:08:37.023Z,16.17
2023-03-13T16:11:04.789Z,16.19
2023-03-13T16:13:31.878Z,16.18
2023-03-13T16:15:58.967Z,16.15
2023-03-13T16:18:26.476Z,16.12
2023-03-13T16:20:54.773Z,16.10
2023-03-13T16:23:21.765Z,16.09
2023-03-13T16:25:49.569Z,16.07
2023-03-13T16:28:17.264Z,16.02
2023-03-13T16:30:47.408Z,16.01
2023-03-13T16:33:15.440Z,16.00
2023-03-13T16:35:42.559Z,15.98
2023-03-13T16:38:12.001Z,15.93
2023-03-13T16:40:38.986Z,15.91
2023-03-13T16:43:09.164Z,15.90
2023-03-13T16:45:36.322Z,15.85
2023-03-13T16:48:03.407Z,15.82
2023-03-13T16:50:36.051Z,15.79
2023-03-13T16:53:03.681Z,15.79
2023-03-13T16:55:36.212Z,15.79
2023-03-13T16:58:03.489Z,15.75
2023-03-13T17:00:32.207Z,15.75
2023-03-13T17:02:59.448Z,15.75
2023-03-13T17:05:27.535Z,15.72
2023-03-13T17:07:54.532Z,15.71
2023-03-13T17:10:28.179Z,15.64
2023-03-13T17:12:55.532Z,15.60
2023-03-13T17:15:23.768Z,15.57
2023-03-13T17:17:52.185Z,15.54
2023-03-13T17:20:22.778Z,15.51
2023-03-13T17:22:50.359Z,15.47
2023-03-13T17:25:17.627Z,15.44
2023-03-13T17:27:47.588Z,15.42
2023-03-13T17:30:26.324Z,15.37
2023-03-13T17:32:54.004Z,15.35
2023-03-13T17:35:21.908Z,15.33
2023-03-13T17:37:49.553Z,15.30
2023-03-13T17:40:22.255Z,15.29
2023-03-13T17:42:49.935Z,15.23
2023-03-13T17:45:17.803Z,15.19
2023-03-13T17:47:45.841Z,15.15
2023-03-13T17:50:20.365Z,15.08
2023-03-13T17:52:47.411Z,15.06
2023-03-13T17:55:14.420Z,15.00
2023-03-13T17:57:42.061Z,14.96
2023-03-13T18:00:29.106Z,14.91
2023-03-13T18:02:56.516Z,14.88
2023-03-13T18:05:23.376Z,14.85
2023-03-13T18:07:50.633Z,14.82
2023-03-13T18:10:26.008Z,14.75
2023-03-13T18:12:53.698Z,14.71
2023-03-13T18:15:21.474Z,14.64
2023-03-13T18:17:49.005Z,14.57
2023-03-13T18:20:27.526Z,14.46
2023-03-13T18:22:59.325Z,14.42
2023-03-13T18:25:29.737Z,14.36
2023-03-13T18:27:56.675Z,14.31
2023-03-13T18:30:25.170Z,14.26
2023-03-13T18:32:52.108Z,14.17
2023-03-13T18:35:19.129Z,14.09
2023-03-13T18:37:47.690Z,14.00
2023-03-13T18:40:23.197Z,13.92
2023-03-13T18:42:50.717Z,13.87
2023-03-13T18:45:24.984Z,13.82
2023-03-13T18:47:52.479Z,13.75
2023-03-13T18:50:26.798Z,13.69
2023-03-13T18:52:55.547Z,13.65
2023-03-13T18:55:27.114Z,13.59
2023-03-13T18:57:55.280Z,13.54
2023-03-13T19:00:28.455Z,13.49
2023-03-13T19:02:55.819Z,13.45
2023-03-13T19:05:23.270Z,13.41
2023-03-13T19:07:50.282Z,13.39
2023-03-13T19:10:26.271Z,13.29
2023-03-13T19:12:54.207Z,13.29
2023-03-13T19:15:24.687Z,13.25
2023-03-13T19:17:52.527Z,13.20
2023-03-13T19:20:23.804Z,13.16
2023-03-13T19:22:50.624Z,13.14
2023-03-13T19:25:17.630Z,13.10
2023-03-13T19:27:45.685Z,13.08
2023-03-13T19:30:23.964Z,13.05
2023-03-13T19:32:52.552Z,13.06
2023-03-13T19:35:22.173Z,13.06
2023-03-13T19:37:49.610Z,13.03
2023-03-13T19:40:25.946Z,12.99
2023-03-13T19:42:52.880Z,12.99
2023-03-13T19:45:22.056Z,12.93
2023-03-13T19:47:49.715Z,12.87
2023-03-13T19:50:27.686Z,12.87
2023-03-13T19:52:54.672Z,12.86
2023-03-13T19:55:21.431Z,12.85
2023-03-13T19:57:48.524Z,12.82
2023-03-13T20:00:24.306Z,12.77
2023-03-13T20:02:57.210Z,12.76
2023-03-13T20:05:27.293Z,12.73
2023-03-13T20:07:54.679Z,12.71
2023-03-13T20:10:22.173Z,12.70
2023-03-13T20:12:49.118Z,12.67
2023-03-13T20:15:15.980Z,12.68
2023-03-13T20:17:42.860Z,12.63
2023-03-13T20:20:10.977Z,12.60
2023-03-13T20:22:37.849Z,12.50
2023-03-13T20:25:04.872Z,12.42
2023-03-13T20:27:31.768Z,12.35
2023-03-13T20:29:58.895Z,12.27
2023-03-13T20:32:25.782Z,12.20
2023-03-13T20:34:54.838Z,12.15
2023-03-13T20:37:21.870Z,12.10
2023-03-13T20:39:48.628Z,12.06
2023-03-13T20:42:16.615Z,11.91
2023-03-13T20:44:43.402Z,11.78
2023-03-13T20:47:10.190Z,11.62
2023-03-13T20:49:37.067Z,11.50
2023-03-13T20:52:04.610Z,11.42
2023-03-13T20:54:31.494Z,11.29
2023-03-13T20:56:58.525Z,11.18
2023-03-13T20:59:25.500Z,11.14
2023-03-13T21:01:52.404Z,11.09
2023-03-13T21:04:19.237Z,11.03
2023-03-13T21:06:47.620Z,10.97
2023-03-13T21:09:14.471Z,10.87
2023-03-13T21:11:42.431Z,10.80
2023-03-13T21:14:09.219Z,10.75
2023-03-13T21:16:36.072Z,10.67
2023-03-13T21:19:02.848Z,10.60
2023-03-13T21:21:30.056Z,10.53
2023-03-13T21:23:56.876Z,10.45
2023-03-13T21:26:24.102Z,10.39
2023-03-13T21:28:53.009Z,10.36
2023-03-13T21:31:20.274Z,10.24
2023-03-13T21:33:47.727Z,10.22
2023-03-13T21:36:16.492Z,10.18
2023-03-13T21:38:43.904Z,10.09
2023-03-13T21:41:13.428Z,10.04
2023-03-13T21:43:44.245Z,10.00
2023-03-13T21:46:13.372Z,10.00
2023-03-13T21:48:41.485Z,9.90
2023-03-13T21:51:09.150Z,9.86
2023-03-13T21:53:36.471Z,9.81
2023-03-13T21:56:03.311Z,9.82
2023-03-13T21:58:30.461Z,9.80
2023-03-13T22:00:58.248Z,9.77
2023-03-13T22:03:26.790Z,9.72
2023-03-13T22:05:54.245Z,9.67
2023-03-13T22:08:21.113Z,9.65
2023-03-13T22:10:49.783Z,9.62
2023-03-13T22:13:16.891Z,9.59
2023-03-13T22:15:46.429Z,9.53
2023-03-13T22:18:14.944Z,9.52
2023-03-13T22:20:42.379Z,9.53
2023-03-13T22:23:10.623Z,9.54
2023-03-13T22:25:48.220Z,9.49
2023-03-13T22:28:15.232Z,9.45
2023-03-13T22:30:43.748Z,9.41
2023-03-13T22:33:10.503Z,9.36
2023-03-13T22:35:38.559Z,9.39
2023-03-13T22:38:06.099Z,9.32
2023-03-13T22:40:33.285Z,9.26
2023-03-13T22:43:00.298Z,9.25
2023-03-13T22:45:27.096Z,9.21
2023-03-13T22:47:53.879Z,9.21
2023-03-13T22:50:25.620Z,9.20
2023-03-13T22:52:53.478Z,9.17
2023-03-13T22:55:20.557Z,9.19
2023-03-13T22:57:47.288Z,9.20
2023-03-13T23:00:14.594Z,9.20
2023-03-13T23:02:59.210Z,9.21
2023-03-13T23:05:26.114Z,9.19
2023-03-13T23:07:52.970Z,9.22
2023-03-13T23:10:21.572Z,9.20
2023-03-13T23:12:48.328Z,9.20
2023-03-13T23:15:15.113Z,9.14
2023-03-13T23:17:41.947Z,9.13
2023-03-13T23:20:13.468Z,9.06
2023-03-13T23:22:41.809Z,9.03
2023-03-13T23:25:09.912Z,9.01
2023-03-13T23:27:36.705Z,9.01
2023-03-13T23:30:06.979Z,8.96
2023-03-13T23:32:42.678Z,8.95
2023-03-13T23:35:11.166Z,8.94
2023-03-13T23:37:38.154Z,8.92
2023-03-13T23:40:08.491Z,8.93
2023-03-13T23:42:35.553Z,8.95
2023-03-13T23:45:06.596Z,8.90
2023-03-13T23:47:33.790Z,8.89
2023-03-13T23:50:00.781Z,8.89
2023-03-13T23:52:27.601Z,8.91
2023-03-13T23:54:54.486Z,8.91
2023-03-13T23:57:21.276Z,8.95
2023-03-13T23:59:49.238Z,9.00
