createdAt,value
2019-05-12T00:00:19.139Z,74.05
2019-05-12T00:01:19.129Z,74.29
2019-05-12T00:02:19.119Z,74.80
2019-05-12T00:03:19.142Z,75.01
2019-05-12T00:04:19.448Z,75.12
2019-05-12T00:05:19.093Z,75.46
2019-05-12T00:06:19.069Z,75.46
2019-05-12T00:07:19.068Z,75.46
2019-05-12T00:08:19.056Z,75.87
2019-05-12T00:09:19.061Z,75.87
2019-05-12T00:10:19.078Z,76.18
2019-05-12T00:11:19.318Z,76.42
2019-05-12T00:12:19.018Z,76.42
2019-05-12T00:13:19.187Z,76.63
2019-05-12T00:14:19.000Z,76.93
2019-05-12T00:15:19.550Z,76.93
2019-05-12T00:16:19.025Z,76.39
2019-05-12T00:17:19.519Z,76.11
2019-05-12T00:18:19.244Z,76.63
2019-05-12T00:19:18.949Z,76.73
2019-05-12T00:20:18.926Z,76.73
2019-05-12T00:21:18.919Z,77.14
2019-05-12T00:22:18.966Z,77.18
2019-05-12T00:23:26.733Z,77.69
2019-05-12T00:24:19.887Z,77.48
2019-05-12T00:25:18.877Z,77.59
2019-05-12T00:26:18.866Z,77.48
2019-05-12T00:27:19.474Z,78.00
2019-05-12T00:28:18.925Z,78.11
2019-05-12T00:29:18.879Z,78.34
2019-05-12T00:30:18.858Z,78.41
2019-05-12T00:31:19.106Z,78.41
2019-05-12T00:32:18.808Z,78.34
2019-05-12T00:33:18.824Z,78.34
2019-05-12T00:34:18.826Z,78.76
2019-05-12T00:35:18.784Z,79.07
2019-05-12T00:36:18.795Z,78.97
2019-05-12T00:37:18.778Z,78.97
2019-05-12T00:38:18.743Z,78.86
2019-05-12T00:39:19.257Z,78.86
2019-05-12T00:40:19.162Z,78.45
2019-05-12T00:41:18.888Z,78.86
2019-05-12T00:42:18.704Z,79.41
2019-05-12T00:43:19.045Z,79.17
2019-05-12T00:44:20.074Z,78.86
2019-05-12T00:45:20.509Z,78.97
2019-05-12T00:46:19.744Z,78.66
2019-05-12T00:47:19.459Z,78.86
2019-05-12T00:48:19.334Z,79.07
2019-05-12T00:49:18.918Z,79.07
2019-05-12T00:50:18.654Z,79.21
2019-05-12T00:51:18.622Z,79.72
2019-05-12T00:52:18.846Z,79.83
2019-05-12T00:53:19.020Z,80.04
2019-05-12T00:54:18.584Z,80.38
2019-05-12T00:55:18.580Z,80.28
2019-05-12T00:56:18.578Z,80.69
2019-05-12T00:57:18.552Z,80.44
2019-05-12T00:58:19.387Z,80.14
2019-05-12T00:59:19.190Z,80.04
2019-05-12T01:00:18.514Z,79.93
2019-05-12T01:01:18.816Z,79.62
2019-05-12T01:02:18.521Z,79.52
2019-05-12T01:03:18.975Z,79.62
2019-05-12T01:04:18.540Z,79.72
2019-05-12T01:05:18.461Z,80.04
2019-05-12T01:06:18.470Z,79.93
2019-05-12T01:07:18.487Z,79.97
2019-05-12T01:08:18.804Z,80.48
2019-05-12T01:09:18.419Z,80.58
2019-05-12T01:10:18.438Z,80.44
2019-05-12T01:11:18.390Z,79.93
2019-05-12T01:12:18.380Z,79.17
2019-05-12T01:13:18.913Z,78.97
2019-05-12T01:14:18.780Z,78.55
2019-05-12T01:15:18.351Z,78.45
2019-05-12T01:16:18.850Z,78.24
2019-05-12T01:17:18.338Z,78.34
2019-05-12T01:18:18.428Z,78.24
2019-05-12T01:19:18.673Z,78.14
2019-05-12T01:20:18.580Z,78.34
2019-05-12T01:21:18.545Z,78.31
2019-05-12T01:22:18.767Z,78.11
2019-05-12T01:23:19.246Z,77.59
2019-05-12T01:24:18.756Z,77.48
2019-05-12T01:25:18.243Z,77.69
2019-05-12T01:26:18.238Z,77.73
2019-05-12T01:27:18.508Z,78.34
2019-05-12T01:28:18.465Z,78.55
2019-05-12T01:29:18.198Z,78.24
2019-05-12T01:30:18.230Z,77.83
2019-05-12T01:31:18.190Z,78.55
2019-05-12T01:32:18.328Z,78.86
2019-05-12T01:33:18.527Z,78.66
2019-05-12T01:34:18.492Z,78.55
2019-05-12T01:35:18.503Z,78.86
2019-05-12T01:36:18.215Z,79.00
2019-05-12T01:37:18.481Z,79.72
2019-05-12T01:38:18.368Z,79.45
2019-05-12T01:39:18.793Z,80.28
2019-05-12T01:40:19.043Z,80.79
2019-05-12T01:41:18.372Z,81.10
2019-05-12T01:42:18.192Z,80.58
2019-05-12T01:43:18.628Z,80.28
2019-05-12T01:44:18.498Z,80.69
2019-05-12T01:45:18.168Z,81.00
2019-05-12T01:46:18.211Z,81.14
2019-05-12T01:47:18.788Z,81.45
2019-05-12T01:48:18.521Z,81.66
2019-05-12T01:49:18.649Z,81.80
2019-05-12T01:50:17.986Z,82.21
2019-05-12T01:51:17.975Z,82.42
2019-05-12T01:52:18.554Z,82.62
2019-05-12T01:53:18.497Z,82.62
2019-05-12T01:54:18.840Z,83.04
2019-05-12T01:55:18.611Z,83.14
2019-05-12T01:56:18.246Z,82.93
2019-05-12T01:57:18.834Z,82.83
2019-05-12T01:58:19.396Z,82.52
2019-05-12T01:59:18.544Z,82.62
2019-05-12T02:01:33.963Z,82.93
2019-05-12T02:02:33.733Z,83.07
2019-05-12T02:03:33.636Z,83.07
2019-05-12T02:04:33.598Z,83.28
2019-05-12T02:05:33.585Z,83.49
2019-05-12T02:06:33.565Z,83.80
2019-05-12T02:07:33.837Z,83.70
2019-05-12T02:08:33.551Z,83.73
2019-05-12T02:09:33.599Z,83.90
2019-05-12T02:10:33.536Z,83.70
2019-05-12T02:11:33.519Z,83.39
2019-05-12T02:12:33.504Z,83.28
2019-05-12T02:13:33.502Z,83.18
2019-05-12T02:14:33.771Z,82.93
2019-05-12T02:15:33.560Z,82.87
2019-05-12T02:16:33.473Z,83.18
2019-05-12T02:17:33.451Z,83.39
2019-05-12T02:18:33.451Z,83.28
2019-05-12T02:19:33.433Z,83.07
2019-05-12T02:20:33.424Z,83.07
2019-05-12T02:21:33.744Z,83.28
2019-05-12T02:22:33.404Z,83.59
2019-05-12T02:23:33.396Z,83.39
2019-05-12T02:24:33.383Z,83.28
2019-05-12T02:25:33.371Z,83.18
2019-05-12T02:26:33.367Z,83.49
2019-05-12T02:27:33.462Z,83.07
2019-05-12T02:28:33.342Z,82.97
2019-05-12T02:29:33.332Z,83.42
2019-05-12T02:30:33.342Z,83.63
2019-05-12T02:31:33.315Z,83.94
2019-05-12T02:32:47.323Z,84.15
2019-05-12T02:33:35.699Z,83.63
2019-05-12T02:34:35.075Z,83.53
2019-05-12T02:35:35.414Z,83.84
2019-05-12T02:36:34.111Z,83.84
2019-05-12T02:37:35.702Z,83.63
2019-05-12T02:38:33.461Z,83.53
2019-05-12T02:39:35.260Z,83.63
2019-05-12T02:40:34.781Z,83.84
2019-05-12T02:41:34.591Z,83.94
2019-05-12T02:42:34.897Z,84.05
2019-05-12T02:43:34.836Z,84.36
2019-05-12T02:44:34.679Z,84.15
2019-05-12T02:45:35.588Z,83.94
2019-05-12T02:46:34.821Z,83.94
2019-05-12T02:47:34.679Z,83.84
2019-05-12T02:48:35.622Z,84.19
2019-05-12T02:49:34.921Z,84.45
2019-05-12T02:50:35.241Z,84.36
2019-05-12T02:51:35.147Z,83.70
2019-05-12T02:52:34.711Z,83.22
2019-05-12T02:53:35.126Z,83.42
2019-05-12T02:54:50.942Z,83.73
2019-05-12T02:55:35.048Z,83.87
2019-05-12T02:56:35.541Z,84.39
2019-05-12T02:57:34.309Z,84.70
2019-05-12T02:58:34.629Z,84.95
2019-05-12T02:59:34.701Z,85.05
2019-05-12T03:00:35.224Z,85.26
2019-05-12T03:01:34.733Z,85.47
2019-05-12T03:02:34.698Z,85.47
2019-05-12T03:03:35.253Z,85.57
2019-05-12T03:04:34.972Z,85.68
2019-05-12T03:05:35.054Z,85.57
2019-05-12T03:06:35.744Z,85.47
2019-05-12T03:07:34.647Z,85.68
2019-05-12T03:08:34.933Z,85.68
2019-05-12T03:09:35.179Z,85.57
2019-05-12T03:10:35.401Z,85.78
2019-05-12T03:11:35.529Z,85.92
2019-05-12T03:12:34.410Z,86.23
2019-05-12T03:13:34.576Z,86.33
2019-05-12T03:14:39.413Z,86.54
2019-05-12T03:15:36.490Z,86.54
2019-05-12T03:16:34.892Z,86.65
2019-05-12T03:17:35.567Z,86.65
2019-05-12T03:18:34.713Z,86.65
2019-05-12T03:19:34.587Z,86.65
2019-05-12T03:20:35.103Z,86.54
2019-05-12T03:21:35.163Z,86.65
2019-05-12T03:22:35.258Z,86.65
2019-05-12T03:23:35.258Z,86.54
2019-05-12T03:24:34.191Z,86.54
2019-05-12T03:25:35.847Z,86.54
2019-05-12T03:26:34.683Z,86.44
2019-05-12T03:27:35.167Z,86.65
2019-05-12T03:28:35.598Z,86.85
2019-05-12T03:29:34.337Z,86.85
2019-05-12T03:30:38.559Z,86.89
2019-05-12T03:31:39.921Z,86.99
2019-05-12T03:32:37.733Z,87.10
2019-05-12T03:33:40.651Z,86.99
2019-05-12T03:34:38.124Z,86.99
2019-05-12T03:35:41.766Z,87.10
2019-05-12T03:36:41.169Z,87.51
2019-05-12T03:37:35.372Z,87.10
2019-05-12T03:38:36.064Z,87.10
2019-05-12T03:39:34.370Z,87.10
2019-05-12T03:40:37.526Z,86.99
2019-05-12T03:41:34.830Z,86.99
2019-05-12T03:42:35.444Z,86.99
2019-05-12T03:43:35.054Z,86.99
2019-05-12T03:44:35.217Z,86.79
2019-05-12T03:45:35.453Z,86.68
2019-05-12T03:46:35.293Z,86.89
2019-05-12T03:47:35.534Z,86.89
2019-05-12T03:48:34.924Z,86.89
2019-05-12T03:49:34.762Z,86.79
2019-05-12T03:50:35.335Z,86.89
2019-05-12T03:51:35.001Z,86.89
2019-05-12T03:52:35.050Z,86.79
2019-05-12T03:53:35.190Z,86.79
2019-05-12T03:54:34.950Z,86.85
2019-05-12T03:55:38.228Z,86.75
2019-05-12T03:56:34.636Z,86.54
2019-05-12T03:57:34.526Z,86.44
2019-05-12T03:58:34.633Z,86.33
2019-05-12T03:59:34.826Z,86.23
2019-05-12T04:00:35.537Z,85.92
2019-05-12T04:01:35.887Z,85.92
2019-05-12T04:02:34.075Z,85.71
2019-05-12T04:03:34.562Z,85.78
2019-05-12T04:04:34.759Z,85.47
2019-05-12T04:05:34.890Z,85.36
2019-05-12T04:06:34.592Z,85.30
2019-05-12T04:07:34.486Z,85.40
2019-05-12T04:08:34.702Z,85.71
2019-05-12T04:09:34.838Z,85.92
2019-05-12T04:10:35.051Z,86.13
2019-05-12T04:11:35.542Z,86.23
2019-05-12T04:12:34.599Z,86.33
2019-05-12T04:13:34.115Z,86.44
2019-05-12T04:14:34.556Z,86.33
2019-05-12T04:15:34.625Z,86.23
2019-05-12T04:16:35.676Z,86.23
2019-05-12T04:17:34.990Z,86.33
2019-05-12T04:18:34.992Z,86.33
2019-05-12T04:19:34.411Z,86.44
2019-05-12T04:20:35.674Z,86.23
2019-05-12T04:21:34.898Z,86.13
2019-05-12T04:22:35.047Z,86.33
2019-05-12T04:23:34.772Z,86.23
2019-05-12T04:24:35.649Z,86.23
2019-05-12T04:25:47.759Z,86.23
2019-05-12T04:26:36.333Z,86.23
2019-05-12T04:27:34.903Z,86.44
2019-05-12T04:28:35.117Z,86.54
2019-05-12T04:29:34.816Z,86.40
2019-05-12T04:30:35.128Z,86.29
2019-05-12T04:31:34.637Z,86.19
2019-05-12T04:32:35.709Z,85.88
2019-05-12T04:33:34.689Z,85.47
2019-05-12T04:34:34.309Z,85.26
2019-05-12T04:35:34.953Z,85.05
2019-05-12T04:36:35.171Z,85.16
2019-05-12T04:37:34.976Z,85.36
2019-05-12T04:38:35.250Z,85.26
2019-05-12T04:39:34.148Z,85.16
2019-05-12T04:40:35.340Z,85.16
2019-05-12T04:41:35.092Z,85.22
2019-05-12T04:42:34.702Z,85.11
2019-05-12T04:43:35.117Z,85.02
2019-05-12T04:44:34.754Z,85.02
2019-05-12T04:45:34.619Z,84.91
2019-05-12T04:46:34.635Z,84.81
2019-05-12T04:47:34.972Z,84.70
2019-05-12T04:48:35.376Z,84.45
2019-05-12T04:49:34.509Z,84.36
2019-05-12T04:50:35.027Z,83.94
2019-05-12T04:51:34.906Z,84.05
2019-05-12T04:52:34.921Z,84.05
2019-05-12T04:53:34.908Z,83.73
2019-05-12T04:54:35.317Z,83.63
2019-05-12T04:55:35.281Z,83.32
2019-05-12T04:56:35.437Z,83.53
2019-05-12T04:57:34.618Z,83.49
2019-05-12T04:58:34.868Z,83.49
2019-05-12T04:59:34.418Z,83.07
2019-05-12T05:00:34.625Z,82.87
2019-05-12T05:01:33.741Z,82.76
2019-05-12T05:02:35.736Z,82.62
2019-05-12T05:03:34.850Z,82.35
2019-05-12T05:04:34.517Z,82.45
2019-05-12T05:05:34.970Z,82.66
2019-05-12T05:06:34.214Z,82.76
2019-05-12T05:07:31.687Z,82.52
2019-05-12T05:08:34.898Z,82.52
2019-05-12T05:09:34.802Z,82.42
2019-05-12T05:10:34.101Z,82.31
2019-05-12T05:11:34.344Z,82.35
2019-05-12T05:12:34.321Z,82.45
2019-05-12T05:13:35.523Z,82.52
2019-05-12T05:14:34.040Z,82.52
2019-05-12T05:15:34.304Z,82.17
2019-05-12T05:16:34.362Z,81.24
2019-05-12T05:17:34.511Z,81.14
2019-05-12T05:18:31.574Z,81.00
2019-05-12T05:19:33.690Z,80.69
2019-05-12T05:20:31.594Z,80.48
2019-05-12T05:21:34.241Z,80.62
2019-05-12T05:22:33.334Z,81.04
2019-05-12T05:23:33.544Z,80.83
2019-05-12T05:24:33.801Z,80.83
2019-05-12T05:25:33.930Z,80.62
2019-05-12T05:26:37.172Z,80.93
2019-05-12T05:27:33.879Z,80.69
2019-05-12T05:28:31.473Z,80.18
2019-05-12T05:29:33.293Z,80.48
2019-05-12T05:30:33.736Z,80.58
2019-05-12T05:31:33.579Z,80.48
2019-05-12T05:32:33.725Z,79.97
2019-05-12T05:33:31.429Z,80.38
2019-05-12T05:34:34.287Z,80.55
2019-05-12T05:35:35.175Z,80.24
2019-05-12T05:36:34.582Z,79.41
2019-05-12T05:37:36.932Z,79.31
2019-05-12T05:38:34.281Z,78.80
2019-05-12T05:39:35.670Z,79.31
2019-05-12T05:40:32.341Z,79.41
2019-05-12T05:41:31.613Z,79.62
2019-05-12T05:42:33.351Z,79.83
2019-05-12T05:43:33.298Z,79.83
2019-05-12T05:44:34.795Z,79.52
2019-05-12T05:45:34.707Z,79.62
2019-05-12T05:46:33.447Z,80.04
2019-05-12T05:47:33.466Z,79.83
2019-05-12T05:48:34.557Z,79.38
2019-05-12T05:49:31.252Z,78.76
2019-05-12T05:50:31.282Z,78.76
2019-05-12T05:51:33.520Z,78.76
2019-05-12T05:52:34.242Z,79.07
2019-05-12T05:53:33.554Z,79.17
2019-05-12T05:54:35.211Z,78.41
2019-05-12T05:55:33.925Z,78.31
2019-05-12T05:56:41.394Z,78.41
2019-05-12T05:57:33.655Z,78.45
2019-05-12T05:58:33.778Z,78.97
2019-05-12T05:59:33.266Z,78.62
2019-05-12T06:00:34.698Z,78.62
2019-05-12T06:01:34.515Z,78.41
2019-05-12T06:02:39.410Z,78.41
2019-05-12T06:03:33.898Z,78.72
2019-05-12T06:04:31.096Z,79.07
2019-05-12T06:05:31.153Z,79.14
2019-05-12T06:06:31.075Z,79.14
2019-05-12T06:07:37.426Z,79.03
2019-05-12T06:08:33.784Z,78.93
2019-05-12T06:09:31.047Z,78.48
2019-05-12T06:10:36.178Z,78.07
2019-05-12T06:11:34.359Z,78.31
2019-05-12T06:12:32.902Z,78.41
2019-05-12T06:13:32.371Z,78.62
2019-05-12T06:14:31.267Z,78.52
2019-05-12T06:15:35.627Z,78.72
2019-05-12T06:16:34.020Z,78.41
2019-05-12T06:17:30.964Z,78.62
2019-05-12T06:18:33.300Z,78.52
2019-05-12T06:19:31.015Z,78.62
2019-05-12T06:20:34.454Z,78.72
2019-05-12T06:21:36.854Z,78.38
2019-05-12T06:22:33.813Z,77.86
2019-05-12T06:23:35.010Z,77.86
2019-05-12T06:24:33.479Z,77.97
2019-05-12T06:25:44.635Z,77.72
2019-05-12T06:26:35.444Z,77.66
2019-05-12T06:27:32.760Z,78.07
2019-05-12T06:28:36.045Z,77.83
2019-05-12T06:29:33.344Z,77.21
2019-05-12T06:30:35.874Z,77.21
2019-05-12T06:31:33.396Z,77.51
2019-05-12T06:32:31.092Z,77.69
2019-05-12T06:33:31.601Z,77.28
2019-05-12T06:34:30.788Z,76.76
2019-05-12T06:35:35.674Z,76.35
2019-05-12T06:36:33.979Z,76.35
2019-05-12T06:37:30.753Z,76.25
2019-05-12T06:38:35.560Z,76.45
2019-05-12T06:39:34.223Z,76.11
2019-05-12T06:40:36.617Z,75.80
2019-05-12T06:41:33.625Z,75.90
2019-05-12T06:42:30.750Z,75.90
2019-05-12T06:43:34.997Z,76.21
2019-05-12T06:44:33.506Z,75.46
2019-05-12T06:45:34.099Z,75.04
2019-05-12T06:46:34.083Z,74.70
2019-05-12T06:47:30.676Z,74.29
2019-05-12T06:48:30.671Z,74.50
2019-05-12T06:49:30.623Z,74.50
2019-05-12T06:50:36.429Z,74.80
2019-05-12T06:51:33.782Z,75.01
2019-05-12T06:52:30.591Z,74.70
2019-05-12T06:53:31.120Z,74.91
2019-05-12T06:54:30.645Z,75.01
2019-05-12T06:55:34.334Z,74.46
2019-05-12T06:56:34.003Z,73.64
2019-05-12T06:57:30.828Z,72.72
2019-05-12T06:58:32.114Z,72.48
2019-05-12T06:59:30.518Z,72.17
2019-05-12T07:00:32.072Z,71.66
2019-05-12T07:01:33.486Z,71.45
2019-05-12T07:02:35.223Z,71.04
2019-05-12T07:03:34.878Z,70.39
2019-05-12T07:04:33.917Z,69.61
2019-05-12T07:05:35.949Z,68.86
2019-05-12T07:06:33.757Z,67.43
2019-05-12T07:07:33.446Z,66.98
2019-05-12T07:08:33.332Z,65.65
2019-05-12T07:09:33.255Z,65.14
2019-05-12T07:10:43.480Z,65.11
2019-05-12T07:11:42.551Z,64.90
2019-05-12T07:12:36.535Z,64.09
2019-05-12T07:13:31.370Z,64.09
2019-05-12T07:14:30.360Z,63.54
2019-05-12T07:15:35.811Z,63.88
2019-05-12T07:16:31.339Z,64.16
2019-05-12T07:17:35.667Z,63.75
2019-05-12T07:18:32.580Z,63.95
2019-05-12T07:19:33.594Z,64.06
2019-05-12T07:20:35.417Z,63.82
2019-05-12T07:21:33.499Z,63.18
2019-05-12T07:22:31.298Z,61.95
2019-05-12T07:23:31.258Z,61.95
2019-05-12T07:24:30.588Z,62.29
2019-05-12T07:25:31.549Z,62.39
2019-05-12T07:26:30.236Z,62.59
2019-05-12T07:27:36.666Z,62.39
2019-05-12T07:28:36.347Z,62.29
2019-05-12T07:29:31.319Z,62.52
2019-05-12T07:30:32.714Z,62.70
2019-05-12T07:31:30.609Z,62.39
2019-05-12T07:32:30.179Z,62.18
2019-05-12T07:33:35.281Z,62.73
2019-05-12T07:34:33.292Z,63.40
2019-05-12T07:35:33.606Z,64.01
2019-05-12T07:36:30.136Z,64.42
2019-05-12T07:37:30.177Z,64.42
2019-05-12T07:38:30.406Z,64.12
2019-05-12T07:39:30.926Z,63.47
2019-05-12T07:40:33.762Z,63.13
2019-05-12T07:41:30.107Z,63.24
2019-05-12T07:42:32.328Z,63.44
2019-05-12T07:43:33.628Z,63.54
2019-05-12T07:44:34.417Z,62.83
2019-05-12T07:45:31.035Z,61.41
2019-05-12T07:46:30.026Z,59.11
2019-05-12T07:47:30.096Z,57.83
2019-05-12T07:48:30.006Z,55.63
2019-05-12T07:49:35.201Z,55.63
2019-05-12T07:50:31.598Z,55.76
2019-05-12T07:51:30.291Z,55.97
2019-05-12T07:52:33.619Z,56.48
2019-05-12T07:53:29.955Z,57.12
2019-05-12T07:54:37.362Z,55.66
2019-05-12T07:55:30.935Z,54.85
2019-05-12T07:56:32.693Z,54.44
2019-05-12T07:57:34.507Z,54.87
2019-05-12T07:58:33.208Z,55.07
2019-05-12T07:59:38.824Z,55.82
2019-05-12T08:00:33.758Z,56.35
2019-05-12T08:01:29.873Z,56.86
2019-05-12T08:02:31.614Z,56.17
2019-05-12T08:03:29.844Z,54.16
2019-05-12T08:04:31.681Z,53.39
2019-05-12T08:05:33.497Z,52.10
2019-05-12T08:06:32.540Z,50.45
2019-05-12T08:07:30.806Z,50.90
2019-05-12T08:08:33.864Z,52.28
2019-05-12T08:09:32.468Z,52.43
2019-05-12T08:10:30.816Z,52.73
2019-05-12T08:11:36.669Z,53.37
2019-05-12T08:12:30.754Z,53.70
2019-05-12T08:13:31.099Z,54.57
2019-05-12T08:14:33.060Z,55.38
2019-05-12T08:15:29.724Z,55.13
2019-05-12T08:16:33.637Z,52.73
2019-05-12T08:17:30.699Z,52.22
2019-05-12T08:18:30.708Z,54.11
2019-05-12T08:19:30.760Z,54.74
2019-05-12T08:20:29.678Z,53.85
2019-05-12T08:21:34.729Z,51.84
2019-05-12T08:22:31.163Z,50.15
2019-05-12T08:23:29.636Z,49.16
2019-05-12T08:24:29.629Z,47.90
2019-05-12T08:25:29.613Z,45.96
2019-05-12T08:26:29.970Z,46.86
2019-05-12T08:27:29.602Z,48.75
2019-05-12T08:28:36.059Z,49.20
2019-05-12T08:29:30.613Z,47.49
2019-05-12T08:30:29.581Z,46.43
2019-05-12T08:31:34.770Z,46.55
2019-05-12T08:32:30.572Z,45.57
2019-05-12T08:33:31.830Z,44.84
2019-05-12T08:34:29.553Z,45.50
2019-05-12T08:35:34.634Z,46.98
2019-05-12T08:36:30.527Z,46.83
2019-05-12T08:37:29.492Z,45.78
2019-05-12T08:38:30.212Z,44.40
2019-05-12T08:39:29.472Z,43.97
2019-05-12T08:40:29.780Z,43.79
2019-05-12T08:41:29.453Z,44.09
2019-05-12T08:42:29.434Z,45.67
2019-05-12T08:43:29.441Z,46.94
2019-05-12T08:44:38.612Z,48.07
2019-05-12T08:45:36.500Z,49.76
2019-05-12T08:46:31.294Z,50.42
2019-05-12T08:47:35.505Z,50.85
2019-05-12T08:48:30.364Z,49.16
2019-05-12T08:49:34.125Z,46.71
2019-05-12T08:50:31.683Z,44.20
2019-05-12T08:51:29.383Z,42.82
2019-05-12T08:52:30.458Z,41.75
2019-05-12T08:53:30.332Z,40.54
2019-05-12T08:54:29.581Z,39.70
2019-05-12T08:55:31.554Z,39.70
2019-05-12T08:56:29.281Z,41.49
2019-05-12T08:57:34.960Z,42.64
2019-05-12T08:58:41.430Z,41.59
2019-05-12T08:59:30.812Z,41.16
2019-05-12T09:00:29.242Z,39.65
2019-05-12T09:01:30.869Z,40.36
2019-05-12T09:02:29.841Z,39.72
2019-05-12T09:03:30.544Z,38.57
2019-05-12T09:04:29.204Z,37.96
2019-05-12T09:05:34.564Z,38.47
2019-05-12T09:06:30.179Z,37.59
2019-05-12T09:07:30.301Z,37.07
2019-05-12T09:08:30.482Z,38.03
2019-05-12T09:09:29.141Z,38.47
2019-05-12T09:10:29.142Z,40.25
2019-05-12T09:11:29.125Z,41.83
2019-05-12T09:12:29.120Z,43.51
2019-05-12T09:13:29.111Z,45.17
2019-05-12T09:14:33.536Z,46.10
2019-05-12T09:15:30.082Z,47.26
2019-05-12T09:16:29.073Z,48.55
2019-05-12T09:17:29.062Z,50.12
2019-05-12T09:18:35.049Z,50.37
2019-05-12T09:19:30.092Z,51.10
2019-05-12T09:20:29.032Z,49.16
2019-05-12T09:21:31.829Z,45.70
2019-05-12T09:22:30.018Z,45.23
2019-05-12T09:23:32.800Z,47.13
2019-05-12T09:24:29.992Z,48.08
2019-05-12T09:25:29.040Z,48.39
2019-05-12T09:26:28.993Z,48.19
2019-05-12T09:27:28.984Z,49.02
2019-05-12T09:28:42.900Z,48.52
2019-05-12T09:29:29.961Z,45.65
2019-05-12T09:30:28.935Z,43.23
2019-05-12T09:31:29.690Z,41.00
2019-05-12T09:32:28.962Z,40.26
2019-05-12T09:33:31.891Z,38.64
2019-05-12T09:34:30.723Z,37.27
2019-05-12T09:35:34.009Z,35.85
2019-05-12T09:36:29.911Z,36.02
2019-05-12T09:37:30.933Z,34.88
2019-05-12T09:38:29.869Z,33.76
2019-05-12T09:39:34.173Z,33.87
2019-05-12T09:40:29.832Z,33.78
2019-05-12T09:41:28.830Z,33.46
2019-05-12T09:42:30.181Z,33.07
2019-05-12T09:43:28.811Z,33.87
2019-05-12T09:44:30.534Z,33.36
2019-05-12T09:45:29.991Z,34.63
2019-05-12T09:46:34.357Z,34.08
2019-05-12T09:47:30.140Z,34.46
2019-05-12T09:48:28.791Z,34.89
2019-05-12T09:49:38.616Z,36.89
2019-05-12T09:50:30.218Z,38.99
2019-05-12T09:51:35.226Z,41.83
2019-05-12T09:52:30.432Z,44.06
2019-05-12T09:53:28.752Z,45.74
2019-05-12T09:54:35.458Z,47.20
2019-05-12T09:55:29.674Z,47.79
2019-05-12T09:56:28.674Z,43.77
2019-05-12T09:57:32.499Z,40.40
2019-05-12T09:58:29.671Z,38.33
2019-05-12T09:59:28.622Z,36.45
2019-05-12T10:00:30.502Z,35.71
2019-05-12T10:01:37.324Z,34.67
2019-05-12T10:02:29.598Z,33.89
2019-05-12T10:03:30.879Z,34.17
2019-05-12T10:04:29.631Z,35.05
2019-05-12T10:05:30.516Z,36.80
2019-05-12T10:06:29.555Z,36.75
2019-05-12T10:07:28.535Z,34.36
2019-05-12T10:08:29.234Z,30.91
2019-05-12T10:09:29.814Z,32.67
2019-05-12T10:10:34.503Z,33.72
2019-05-12T10:11:29.496Z,35.30
2019-05-12T10:12:29.810Z,37.38
2019-05-12T10:13:30.190Z,39.06
2019-05-12T10:14:28.462Z,41.04
2019-05-12T10:15:28.794Z,42.49
2019-05-12T10:16:28.765Z,43.47
2019-05-12T10:17:30.202Z,43.20
2019-05-12T10:18:28.423Z,38.50
2019-05-12T10:19:28.416Z,36.27
2019-05-12T10:20:29.137Z,35.75
2019-05-12T10:21:29.502Z,38.26
2019-05-12T10:22:30.006Z,38.68
2019-05-12T10:23:29.832Z,40.25
2019-05-12T10:24:32.566Z,38.93
2019-05-12T10:25:30.718Z,35.98
2019-05-12T10:26:29.792Z,33.89
2019-05-12T10:27:31.940Z,32.51
2019-05-12T10:28:29.321Z,30.87
2019-05-12T10:29:30.654Z,30.27
2019-05-12T10:30:28.790Z,30.07
2019-05-12T10:31:29.780Z,29.13
2019-05-12T10:32:29.323Z,28.20
2019-05-12T10:33:29.046Z,27.08
2019-05-12T10:34:29.281Z,26.37
2019-05-12T10:35:29.243Z,27.84
2019-05-12T10:36:29.074Z,29.34
2019-05-12T10:37:29.489Z,30.54
2019-05-12T10:38:28.248Z,29.25
2019-05-12T10:39:28.205Z,28.94
2019-05-12T10:40:28.213Z,32.27
2019-05-12T10:41:28.194Z,34.04
2019-05-12T10:42:28.203Z,35.08
2019-05-12T10:43:28.162Z,36.79
2019-05-12T10:44:30.098Z,37.88
2019-05-12T10:45:29.144Z,35.63
2019-05-12T10:46:28.727Z,33.74
2019-05-12T10:47:28.122Z,33.31
2019-05-12T10:48:28.112Z,32.67
2019-05-12T10:49:28.095Z,33.64
2019-05-12T10:50:28.120Z,34.36
2019-05-12T10:51:28.566Z,35.19
2019-05-12T10:52:29.442Z,36.13
2019-05-12T10:53:29.873Z,38.62
2019-05-12T10:54:29.373Z,36.47
2019-05-12T10:55:28.064Z,34.48
2019-05-12T10:56:29.774Z,30.99
2019-05-12T10:57:28.026Z,32.20
2019-05-12T10:58:28.003Z,35.23
2019-05-12T10:59:32.960Z,35.75
2019-05-12T11:00:29.504Z,34.58
2019-05-12T11:01:28.484Z,31.96
2019-05-12T11:02:30.399Z,29.08
2019-05-12T11:03:28.450Z,28.75
2019-05-12T11:04:35.635Z,28.34
2019-05-12T11:05:29.905Z,27.72
2019-05-12T11:06:27.946Z,27.49
2019-05-12T11:07:29.908Z,26.94
2019-05-12T11:08:27.963Z,25.90
2019-05-12T11:09:31.598Z,26.65
2019-05-12T11:10:28.896Z,27.92
2019-05-12T11:11:32.968Z,29.64
2019-05-12T11:12:29.258Z,32.98
2019-05-12T11:13:27.846Z,33.87
2019-05-12T11:14:30.491Z,31.67
2019-05-12T11:15:28.224Z,30.52
2019-05-12T11:16:31.123Z,29.78
2019-05-12T11:17:27.814Z,28.33
2019-05-12T11:18:30.389Z,27.72
2019-05-12T11:19:27.775Z,28.85
2019-05-12T11:20:27.805Z,27.80
2019-05-12T11:21:27.755Z,27.34
2019-05-12T11:22:27.762Z,28.47
2019-05-12T11:23:27.743Z,29.52
2019-05-12T11:24:27.726Z,32.03
2019-05-12T11:25:27.719Z,34.31
2019-05-12T11:26:27.769Z,35.16
2019-05-12T11:27:27.983Z,36.00
2019-05-12T11:28:27.686Z,35.66
2019-05-12T11:29:27.676Z,32.32
2019-05-12T11:30:27.666Z,32.14
2019-05-12T11:31:27.674Z,30.45
2019-05-12T11:32:28.863Z,30.67
2019-05-12T11:33:28.637Z,28.98
2019-05-12T11:34:27.713Z,27.37
2019-05-12T11:35:28.613Z,27.37
2019-05-12T11:36:27.713Z,27.36
2019-05-12T11:37:29.091Z,27.04
2019-05-12T11:38:28.172Z,26.79
2019-05-12T11:39:30.618Z,26.04
2019-05-12T11:40:28.758Z,25.05
2019-05-12T11:41:28.553Z,26.82
2019-05-12T11:42:27.536Z,29.11
2019-05-12T11:43:29.780Z,31.18
2019-05-12T11:44:27.547Z,33.04
2019-05-12T11:45:27.507Z,33.55
2019-05-12T11:46:27.797Z,34.29
2019-05-12T11:47:27.487Z,32.35
2019-05-12T11:48:27.476Z,29.65
2019-05-12T11:49:28.123Z,29.90
2019-05-12T11:50:27.502Z,29.06
2019-05-12T11:51:30.458Z,27.13
2019-05-12T11:52:27.437Z,26.50
2019-05-12T11:53:31.049Z,24.99
2019-05-12T11:54:28.057Z,25.81
2019-05-12T11:55:31.517Z,26.01
2019-05-12T11:56:34.540Z,26.42
2019-05-12T11:57:30.282Z,26.82
2019-05-12T11:58:27.502Z,28.34
2019-05-12T11:59:27.670Z,26.90
2019-05-12T12:00:27.849Z,26.76
2019-05-12T12:01:27.380Z,25.72
2019-05-12T12:02:30.458Z,24.90
2019-05-12T12:03:27.364Z,25.42
2019-05-12T12:04:27.661Z,25.29
2019-05-12T12:05:28.265Z,24.47
2019-05-12T12:06:27.319Z,23.67
2019-05-12T12:07:27.585Z,23.54
2019-05-12T12:08:35.723Z,23.67
2019-05-12T12:09:28.433Z,24.98
2019-05-12T12:10:34.185Z,25.60
2019-05-12T12:11:28.303Z,25.07
2019-05-12T12:12:27.809Z,25.31
2019-05-12T12:13:30.156Z,26.88
2019-05-12T12:14:29.282Z,28.47
2019-05-12T12:15:30.290Z,30.22
2019-05-12T12:16:28.140Z,29.97
2019-05-12T12:17:31.087Z,29.61
2019-05-12T12:18:28.840Z,30.85
2019-05-12T12:19:34.932Z,30.94
2019-05-12T12:20:28.189Z,28.94
2019-05-12T12:21:27.461Z,28.66
2019-05-12T12:22:29.860Z,29.06
2019-05-12T12:23:27.120Z,30.45
2019-05-12T12:24:31.424Z,31.70
2019-05-12T12:25:27.652Z,32.85
2019-05-12T12:26:30.264Z,31.44
2019-05-12T12:27:27.481Z,28.74
2019-05-12T12:28:27.661Z,30.08
2019-05-12T12:29:27.553Z,31.07
2019-05-12T12:30:27.661Z,32.97
2019-05-12T12:31:29.655Z,34.54
2019-05-12T12:32:28.680Z,36.10
2019-05-12T12:33:31.107Z,38.15
2019-05-12T12:34:30.077Z,39.73
2019-05-12T12:35:27.663Z,41.36
2019-05-12T12:36:26.983Z,41.26
2019-05-12T12:37:27.661Z,42.58
2019-05-12T12:38:26.996Z,43.38
2019-05-12T12:39:27.856Z,43.38
2019-05-12T12:40:28.826Z,43.91
2019-05-12T12:41:26.939Z,43.93
2019-05-12T12:42:30.377Z,44.03
2019-05-12T12:43:27.961Z,44.54
2019-05-12T12:44:26.894Z,44.54
2019-05-12T12:45:30.394Z,44.64
2019-05-12T12:46:28.563Z,44.13
2019-05-12T12:47:26.866Z,44.15
2019-05-12T12:48:29.722Z,43.95
2019-05-12T12:49:29.272Z,43.95
2019-05-12T12:50:30.576Z,44.36
2019-05-12T12:51:26.821Z,44.64
2019-05-12T12:52:26.822Z,42.94
2019-05-12T12:53:27.612Z,40.18