createdAt,value
2018-03-29T00:02:17.626Z,99888.44
2018-03-29T00:04:46.227Z,99880.30
2018-03-29T00:07:14.702Z,99880.73
2018-03-29T00:09:43.072Z,99892.30
2018-03-29T00:12:11.498Z,99891.62
2018-03-29T00:14:40.667Z,99891.55
2018-03-29T00:17:09.068Z,99895.47
2018-03-29T00:19:37.444Z,99898.89
2018-03-29T00:22:05.928Z,99900.80
2018-03-29T00:24:34.379Z,99903.41
2018-03-29T00:27:03.099Z,99907.23
2018-03-29T00:29:31.469Z,99898.22
2018-03-29T00:31:59.856Z,99906.28
2018-03-29T00:34:28.302Z,99915.13
2018-03-29T00:36:57.047Z,99914.74
2018-03-29T00:39:25.428Z,99907.55
2018-03-29T00:41:53.834Z,99909.28
2018-03-29T00:44:23.023Z,99914.83
2018-03-29T00:46:51.395Z,99911.75
2018-03-29T00:49:19.939Z,99917.31
2018-03-29T00:51:48.328Z,99918.17
2018-03-29T00:54:16.724Z,99914.16
2018-03-29T00:56:45.136Z,99918.54
2018-03-29T00:59:14.283Z,99919.12
2018-03-29T01:01:42.714Z,99922.16
2018-03-29T01:04:12.002Z,99924.70
2018-03-29T01:06:40.393Z,99923.10
2018-03-29T01:09:09.631Z,99927.73
2018-03-29T01:11:38.031Z,99929.98
2018-03-29T01:14:06.442Z,99928.13
2018-03-29T01:16:34.795Z,99923.22
2018-03-29T01:19:03.171Z,99921.49
2018-03-29T01:21:31.568Z,99930.73
2018-03-29T01:23:59.942Z,99937.33
2018-03-29T01:26:28.320Z,99935.10
2018-03-29T01:28:56.807Z,99935.01
2018-03-29T01:31:25.207Z,99940.14
2018-03-29T01:33:53.592Z,99939.52
2018-03-29T01:36:21.985Z,99951.61
2018-03-29T01:38:51.122Z,99948.28
2018-03-29T01:41:19.518Z,99945.61
2018-03-29T01:43:47.914Z,99946.66
2018-03-29T01:46:16.311Z,99948.95
2018-03-29T01:48:44.678Z,99952.05
2018-03-29T01:51:13.083Z,99955.07
2018-03-29T01:53:42.243Z,99956.36
2018-03-29T01:56:10.646Z,99958.70
2018-03-29T01:58:39.047Z,99959.20
2018-03-29T02:01:08.390Z,99960.63
2018-03-29T02:03:36.834Z,99962.09
2018-03-29T02:06:06.014Z,99968.08
2018-03-29T02:08:34.413Z,99968.65
2018-03-29T02:11:03.566Z,99975.38
2018-03-29T02:13:31.960Z,99970.22
2018-03-29T02:16:02.076Z,99979.67
2018-03-29T02:18:30.552Z,99985.64
2018-03-29T02:20:58.939Z,99984.31
2018-03-29T02:23:27.310Z,99987.59
2018-03-29T02:25:55.675Z,99980.42
2018-03-29T02:28:24.278Z,99981.49
2018-03-29T02:30:52.761Z,99987.70
2018-03-29T02:33:21.163Z,99993.17
2018-03-29T02:35:49.532Z,99994.64
2018-03-29T02:38:17.927Z,99992.89
2018-03-29T02:40:46.385Z,99997.23
2018-03-29T02:43:14.779Z,100001.15
2018-03-29T02:45:43.183Z,100000.79
2018-03-29T02:48:11.673Z,100002.91
2018-03-29T02:50:40.102Z,100002.92
2018-03-29T02:53:08.583Z,99998.77
2018-03-29T02:55:36.970Z,100002.27
2018-03-29T02:58:05.356Z,100003.03
2018-03-29T03:00:33.726Z,99999.92
2018-03-29T03:03:02.242Z,100003.75
2018-03-29T03:05:30.621Z,100010.14
2018-03-29T03:07:58.995Z,100013.11
2018-03-29T03:10:27.435Z,100015.88
2018-03-29T03:12:55.887Z,100015.67
2018-03-29T03:15:24.260Z,100018.47
2018-03-29T03:17:53.429Z,100016.66
2018-03-29T03:20:21.987Z,100013.00
2018-03-29T03:22:50.364Z,100010.66
2018-03-29T03:25:18.756Z,100013.20
2018-03-29T03:27:47.240Z,100008.95
2018-03-29T03:30:15.617Z,100008.73
2018-03-29T03:32:44.078Z,100005.95
2018-03-29T03:35:13.209Z,100010.22
2018-03-29T03:37:41.658Z,100013.66
2018-03-29T03:40:10.804Z,100008.44
2018-03-29T03:42:39.186Z,100014.61
2018-03-29T03:45:07.593Z,100013.05
2018-03-29T03:47:36.077Z,100013.58
2018-03-29T03:50:05.272Z,100013.67
2018-03-29T03:52:33.647Z,100013.53
2018-03-29T03:55:02.065Z,100010.64
2018-03-29T03:57:31.228Z,100004.89
2018-03-29T03:59:59.598Z,100007.89
2018-03-29T04:02:28.005Z,100013.85
2018-03-29T04:04:56.415Z,100013.67
2018-03-29T04:07:25.570Z,100009.86
2018-03-29T04:09:53.964Z,100004.41
2018-03-29T04:12:22.376Z,100019.30
2018-03-29T04:14:50.843Z,100014.24
2018-03-29T04:17:20.039Z,100012.12
2018-03-29T04:19:49.213Z,100018.02
2018-03-29T04:22:17.623Z,100017.30
2018-03-29T04:24:46.800Z,100015.03
2018-03-29T04:27:15.177Z,100016.98
2018-03-29T04:29:43.586Z,100023.21
2018-03-29T04:32:12.736Z,100020.59
2018-03-29T04:34:41.139Z,100021.54
2018-03-29T04:37:09.799Z,100025.53
2018-03-29T04:39:38.217Z,100021.22
2018-03-29T04:42:06.603Z,100022.08
2018-03-29T04:44:35.031Z,100021.38
2018-03-29T04:47:03.452Z,100018.74
2018-03-29T04:49:31.855Z,100019.84
2018-03-29T04:52:01.024Z,100014.67
2018-03-29T04:54:29.393Z,100022.81
2018-03-29T04:56:58.883Z,100016.89
2018-03-29T04:59:27.270Z,100016.09
2018-03-29T05:01:55.638Z,100014.19
2018-03-29T05:04:24.035Z,100015.64
2018-03-29T05:06:52.436Z,100025.29
2018-03-29T05:09:20.928Z,100026.08
2018-03-29T05:11:49.307Z,100021.88
2018-03-29T05:14:17.698Z,100018.27
2018-03-29T05:16:46.086Z,100024.88
2018-03-29T05:19:14.497Z,100028.02
2018-03-29T05:21:43.653Z,100027.68
2018-03-29T05:24:12.041Z,100029.51
2018-03-29T05:26:41.314Z,100027.73
2018-03-29T05:29:09.871Z,100031.39
2018-03-29T05:31:38.275Z,100034.86
2018-03-29T05:34:06.663Z,100037.69
2018-03-29T05:36:35.106Z,100031.20
2018-03-29T05:39:03.490Z,100032.55
2018-03-29T05:41:32.060Z,100026.96
2018-03-29T05:44:00.563Z,100030.81
2018-03-29T05:46:28.939Z,100030.30
2018-03-29T05:48:58.149Z,100031.80
2018-03-29T05:51:26.616Z,100026.83
2018-03-29T05:53:55.010Z,100029.64
2018-03-29T05:56:23.599Z,100023.80
2018-03-29T05:58:52.019Z,100025.31
2018-03-29T06:01:20.441Z,100028.20
2018-03-29T06:03:48.823Z,100019.89
2018-03-29T06:06:18.047Z,100022.12
2018-03-29T06:08:46.453Z,100025.46
2018-03-29T06:11:14.882Z,100027.20
2018-03-29T06:13:44.040Z,100029.09
2018-03-29T06:16:20.646Z,100036.23
2018-03-29T06:18:49.900Z,100032.22
2018-03-29T06:21:18.394Z,100031.58
2018-03-29T06:23:46.820Z,100032.34
2018-03-29T06:26:15.975Z,100034.35
2018-03-29T06:28:44.406Z,100040.44
2018-03-29T06:31:13.570Z,100032.75
2018-03-29T06:33:41.931Z,100049.91
2018-03-29T06:36:10.523Z,100049.05
2018-03-29T06:38:39.032Z,100051.52
2018-03-29T06:41:07.423Z,100062.27
2018-03-29T06:43:36.591Z,100053.87
2018-03-29T06:46:05.071Z,100054.72
2018-03-29T06:48:33.463Z,100051.45
2018-03-29T06:51:01.867Z,100051.73
2018-03-29T06:53:31.021Z,100052.02
2018-03-29T06:55:59.420Z,100055.28
2018-03-29T06:58:27.864Z,100063.26
2018-03-29T07:00:56.332Z,100067.54
2018-03-29T07:03:25.516Z,100065.61
2018-03-29T07:05:54.655Z,100065.76
2018-03-29T07:08:23.153Z,100061.09
2018-03-29T07:10:51.558Z,100061.81
2018-03-29T07:13:19.960Z,100064.65
2018-03-29T07:15:49.121Z,100064.53
2018-03-29T07:18:17.887Z,100071.00
2018-03-29T07:20:46.300Z,100067.70
2018-03-29T07:23:14.670Z,100070.52
2018-03-29T07:25:43.107Z,100069.41
2018-03-29T07:28:11.522Z,100064.29
2018-03-29T07:30:39.994Z,100063.62
2018-03-29T07:33:08.316Z,100065.28
2018-03-29T07:35:37.464Z,100069.47
2018-03-29T07:38:06.511Z,100072.11
2018-03-29T07:40:34.947Z,100077.34
2018-03-29T07:43:03.391Z,100081.98
2018-03-29T07:45:32.561Z,100081.11
2018-03-29T07:48:00.958Z,100080.20
2018-03-29T07:50:29.350Z,100075.19
2018-03-29T07:52:58.517Z,100081.41
2018-03-29T07:55:27.035Z,100085.06
2018-03-29T07:57:56.404Z,100088.53
2018-03-29T08:00:25.654Z,100092.39
2018-03-29T08:02:54.001Z,100088.82
2018-03-29T08:05:22.634Z,100093.55
2018-03-29T08:07:50.994Z,100099.05
2018-03-29T08:10:20.171Z,100098.84
2018-03-29T08:12:48.604Z,100103.56
2018-03-29T08:15:16.996Z,100106.29
2018-03-29T08:17:45.571Z,100100.45
2018-03-29T08:20:13.963Z,100108.13
2018-03-29T08:22:42.365Z,100102.66
2018-03-29T08:25:10.774Z,100110.85
2018-03-29T08:27:40.029Z,100110.05
2018-03-29T08:30:08.410Z,100111.83
2018-03-29T08:32:36.896Z,100110.95
2018-03-29T08:35:05.429Z,100114.56
2018-03-29T08:37:34.595Z,100109.48
2018-03-29T08:40:03.012Z,100118.13
2018-03-29T08:42:32.161Z,100121.08
2018-03-29T08:45:00.583Z,100112.95
2018-03-29T08:47:29.756Z,100120.80
2018-03-29T08:49:58.146Z,100121.92
2018-03-29T08:52:26.675Z,100123.35
2018-03-29T08:54:55.086Z,100116.70
2018-03-29T08:57:23.488Z,100118.14
2018-03-29T08:59:51.920Z,100120.42
2018-03-29T09:02:20.334Z,100119.91
2018-03-29T09:04:48.720Z,100123.48
2018-03-29T09:07:17.135Z,100123.21
2018-03-29T09:09:46.304Z,100119.67
2018-03-29T09:12:14.960Z,100122.70
2018-03-29T09:14:43.383Z,100119.59
2018-03-29T09:17:11.801Z,100128.49
2018-03-29T09:19:40.952Z,100127.20
2018-03-29T09:22:09.388Z,100133.11
2018-03-29T09:24:37.796Z,100137.25
2018-03-29T09:27:06.186Z,100143.74
2018-03-29T09:29:34.596Z,100146.33
2018-03-29T09:32:03.001Z,100141.62
2018-03-29T09:34:32.181Z,100144.62
2018-03-29T09:37:00.620Z,100141.97
2018-03-29T09:39:29.041Z,100150.85
2018-03-29T09:41:57.444Z,100148.12
2018-03-29T09:44:26.670Z,100146.02
2018-03-29T09:46:55.267Z,100140.17
2018-03-29T09:49:23.660Z,100144.31
2018-03-29T09:51:52.263Z,100143.91
2018-03-29T09:54:20.709Z,100143.59
2018-03-29T09:56:49.149Z,100141.87
2018-03-29T09:59:18.320Z,100140.27
2018-03-29T10:01:47.553Z,100136.91
2018-03-29T10:04:15.997Z,100133.73
2018-03-29T10:06:48.059Z,100129.44
2018-03-29T10:09:16.533Z,100122.68
2018-03-29T10:11:44.886Z,100119.33
2018-03-29T10:14:14.068Z,100126.80
2018-03-29T10:16:42.563Z,100120.30
2018-03-29T10:19:11.760Z,100119.46
2018-03-29T10:21:40.928Z,100114.84
2018-03-29T10:24:09.393Z,100114.69
2018-03-29T10:26:37.820Z,100106.02
2018-03-29T10:29:06.219Z,100117.24
2018-03-29T10:31:34.644Z,100109.39
2018-03-29T10:34:03.063Z,100105.11
2018-03-29T10:36:32.599Z,100095.17
2018-03-29T10:39:01.033Z,100095.38
2018-03-29T10:41:29.462Z,100093.28
2018-03-29T10:43:57.915Z,100085.85
2018-03-29T10:46:27.093Z,100092.03
2018-03-29T10:48:55.477Z,100080.95
2018-03-29T10:51:23.894Z,100082.58
2018-03-29T10:53:53.088Z,100082.36
2018-03-29T10:56:22.254Z,100074.78
2018-03-29T10:58:51.475Z,100082.75
2018-03-29T11:01:20.723Z,100085.86
2018-03-29T11:03:49.136Z,100087.77
2018-03-29T11:06:17.532Z,100083.08
2018-03-29T11:08:46.668Z,100070.59
2018-03-29T11:11:15.117Z,100076.94
2018-03-29T11:13:44.273Z,100074.05
2018-03-29T11:16:12.689Z,100072.07
2018-03-29T11:18:41.824Z,100072.81
2018-03-29T11:21:10.830Z,100077.87
2018-03-29T11:23:39.302Z,100068.81
2018-03-29T11:26:07.699Z,100078.28
2018-03-29T11:28:36.179Z,100071.34
2018-03-29T11:31:04.562Z,100074.39
2018-03-29T11:33:32.968Z,100079.83
2018-03-29T11:36:01.374Z,100076.71
2018-03-29T11:38:29.899Z,100077.42
2018-03-29T11:40:58.310Z,100082.50
2018-03-29T11:43:26.729Z,100085.42
2018-03-29T11:45:55.910Z,100081.00
2018-03-29T11:48:24.513Z,100077.28
2018-03-29T11:50:53.691Z,100083.72
2018-03-29T11:53:22.084Z,100087.56
2018-03-29T11:55:50.505Z,100081.77
2018-03-29T11:58:18.904Z,100081.69
2018-03-29T12:00:47.408Z,100073.84
2018-03-29T12:03:15.811Z,100073.86
2018-03-29T12:05:44.197Z,100084.13
2018-03-29T12:08:13.480Z,100084.73
2018-03-29T12:10:42.775Z,100084.74
2018-03-29T12:13:11.180Z,100084.15
2018-03-29T12:15:40.328Z,100081.30
2018-03-29T12:18:08.795Z,100078.72
2018-03-29T12:20:37.218Z,100101.16
2018-03-29T12:23:05.672Z,100104.58
2018-03-29T12:25:34.080Z,100116.67
2018-03-29T12:28:02.482Z,100113.84
2018-03-29T12:30:31.718Z,100111.96
2018-03-29T12:33:00.116Z,100109.94
2018-03-29T12:35:28.497Z,100112.91
2018-03-29T12:37:56.925Z,100115.89
2018-03-29T12:40:26.107Z,100109.47
2018-03-29T12:42:54.907Z,100112.59
2018-03-29T12:45:24.068Z,100118.89
2018-03-29T12:47:52.542Z,100113.67
2018-03-29T12:50:20.988Z,100110.84
2018-03-29T12:52:49.331Z,100118.14
2018-03-29T12:55:35.428Z,100111.80
2018-03-29T12:58:11.576Z,100109.85
2018-03-29T13:00:39.989Z,100105.08
2018-03-29T13:03:09.151Z,100106.85
2018-03-29T13:05:37.598Z,100108.97
2018-03-29T13:08:06.055Z,100091.64
2018-03-29T13:10:35.211Z,100089.97
2018-03-29T13:13:03.601Z,100092.97
2018-03-29T13:15:32.030Z,100084.34
2018-03-29T13:18:00.459Z,100087.76
2018-03-29T13:20:28.915Z,100077.65
2018-03-29T13:22:57.286Z,100078.73
2018-03-29T13:25:26.964Z,100068.78
2018-03-29T13:27:56.123Z,100064.69
2018-03-29T13:30:24.523Z,100062.03
2018-03-29T13:32:52.938Z,100064.42
2018-03-29T13:35:22.375Z,100059.41
2018-03-29T13:37:50.804Z,100062.28
2018-03-29T13:40:19.204Z,100053.84
2018-03-29T13:42:48.384Z,100048.77
2018-03-29T13:45:17.706Z,100053.33
2018-03-29T13:47:46.883Z,100046.30
2018-03-29T13:50:15.304Z,100039.03
2018-03-29T13:52:43.691Z,100039.59
2018-03-29T13:55:13.010Z,100043.30
2018-03-29T13:57:41.423Z,100044.50
2018-03-29T14:00:09.812Z,100053.20
2018-03-29T14:02:38.245Z,100048.62
2018-03-29T14:05:07.129Z,100043.79
2018-03-29T14:07:35.556Z,100056.22
2018-03-29T14:10:04.126Z,100050.89
2018-03-29T14:12:34.484Z,100065.24
2018-03-29T14:15:03.674Z,100063.91
2018-03-29T14:17:32.083Z,100075.59
2018-03-29T14:20:02.698Z,100078.99
2018-03-29T14:22:31.984Z,100076.45
2018-03-29T14:25:01.200Z,100059.16
2018-03-29T14:27:29.584Z,100043.45
2018-03-29T14:30:10.348Z,100042.39
2018-03-29T14:32:39.192Z,100035.31
2018-03-29T14:35:07.630Z,100031.73
2018-03-29T14:37:36.077Z,100034.44
2018-03-29T14:40:05.791Z,100030.52
2018-03-29T14:42:34.235Z,100023.80
2018-03-29T14:45:02.651Z,100024.08
2018-03-29T14:47:31.955Z,100018.03
2018-03-29T14:50:00.441Z,100022.06
2018-03-29T14:52:29.201Z,100026.64
2018-03-29T14:55:01.788Z,100023.68
2018-03-29T14:57:30.180Z,100023.64
2018-03-29T14:59:58.583Z,100017.27
2018-03-29T15:02:26.987Z,100014.09
2018-03-29T15:04:56.158Z,100014.15
2018-03-29T15:07:24.684Z,100017.66
2018-03-29T15:09:53.863Z,100015.47
2018-03-29T15:12:23.025Z,100003.05
2018-03-29T15:14:51.435Z,100000.02
2018-03-29T15:17:19.852Z,99992.30
2018-03-29T15:19:48.265Z,99994.44
2018-03-29T15:22:16.690Z,99991.96
2018-03-29T15:24:45.090Z,99994.52
2018-03-29T15:27:14.229Z,99991.48
2018-03-29T15:29:42.652Z,99986.48
2018-03-29T15:32:11.844Z,99993.31
2018-03-29T15:34:40.843Z,99992.12
2018-03-29T15:37:09.243Z,99986.83
2018-03-29T15:39:38.391Z,99985.95
2018-03-29T15:42:06.808Z,99985.07
2018-03-29T15:44:35.960Z,99986.13
2018-03-29T15:47:04.370Z,99982.75
2018-03-29T15:49:32.891Z,99972.48
2018-03-29T15:52:02.114Z,99957.80
2018-03-29T15:54:30.696Z,99955.25
2018-03-29T15:56:59.108Z,99963.81
2018-03-29T15:59:27.486Z,99964.28
2018-03-29T16:01:55.871Z,99961.88
2018-03-29T16:04:24.279Z,99961.81
2018-03-29T16:06:52.780Z,99968.14
2018-03-29T16:09:22.011Z,99961.14
2018-03-29T16:11:50.412Z,99958.20
2018-03-29T16:14:18.779Z,99965.05
2018-03-29T16:16:47.167Z,99961.24
2018-03-29T16:19:15.548Z,99962.72
2018-03-29T16:21:43.951Z,99955.73
2018-03-29T16:24:12.373Z,99960.63
2018-03-29T16:26:40.940Z,99957.14
2018-03-29T16:29:10.107Z,99954.53
2018-03-29T16:31:38.544Z,99960.77
2018-03-29T16:34:06.938Z,99950.38
2018-03-29T16:36:35.344Z,99955.33
2018-03-29T16:39:03.739Z,99958.00
2018-03-29T16:41:32.274Z,99957.16
2018-03-29T16:44:00.670Z,99959.80
2018-03-29T16:46:29.199Z,99955.48
2018-03-29T16:48:57.635Z,99964.88
2018-03-29T16:51:26.120Z,99958.34
2018-03-29T16:53:54.599Z,99962.23
2018-03-29T16:56:23.146Z,99957.56
2018-03-29T16:58:52.322Z,99956.91
2018-03-29T17:01:20.862Z,99967.04
2018-03-29T17:03:49.312Z,99961.19
2018-03-29T17:06:18.517Z,99963.83
2018-03-29T17:08:47.884Z,99972.48
2018-03-29T17:11:17.169Z,99968.59
2018-03-29T17:13:45.726Z,99974.62
2018-03-29T17:16:14.130Z,99971.55
2018-03-29T17:18:42.554Z,99980.13
2018-03-29T17:21:11.774Z,99990.03
2018-03-29T17:23:40.947Z,99990.95
2018-03-29T17:26:09.486Z,99997.28
2018-03-29T17:28:37.882Z,99995.53
2018-03-29T17:31:06.400Z,100001.06
2018-03-29T17:33:35.656Z,100000.18
2018-03-29T17:36:04.134Z,100009.19
2018-03-29T17:38:33.475Z,100005.39
2018-03-29T17:41:02.660Z,100014.38
2018-03-29T17:43:31.384Z,100015.95
2018-03-29T17:46:00.540Z,100017.56
2018-03-29T17:48:29.070Z,100021.75
2018-03-29T17:50:57.564Z,100018.92
2018-03-29T17:53:26.029Z,100025.64
2018-03-29T17:55:54.541Z,100031.30
2018-03-29T17:58:24.117Z,100030.74
2018-03-29T18:00:53.356Z,100026.90
2018-03-29T18:03:21.743Z,100026.47
2018-03-29T18:05:50.144Z,100031.13
2018-03-29T18:08:19.505Z,100035.36
2018-03-29T18:10:47.884Z,100038.69
2018-03-29T18:13:16.323Z,100040.33
2018-03-29T18:15:44.725Z,100043.30
2018-03-29T18:18:13.122Z,100042.87
2018-03-29T18:20:41.524Z,100048.76
2018-03-29T18:23:10.031Z,100049.86
2018-03-29T18:25:38.442Z,100052.31
2018-03-29T18:28:07.848Z,100048.66
2018-03-29T18:30:36.252Z,100055.22
2018-03-29T18:33:04.651Z,100051.55
2018-03-29T18:35:33.062Z,100055.15
2018-03-29T18:38:01.464Z,100058.81
2018-03-29T18:40:30.641Z,100056.77
2018-03-29T18:42:59.026Z,100057.30
2018-03-29T18:45:27.442Z,100058.05
2018-03-29T18:47:56.627Z,100058.88
2018-03-29T18:50:25.073Z,100060.20
2018-03-29T18:52:53.458Z,100070.18
2018-03-29T18:55:21.973Z,100073.63
2018-03-29T18:57:51.168Z,100067.44
2018-03-29T19:00:19.533Z,100066.64
2018-03-29T19:02:48.093Z,100065.45
2018-03-29T19:05:16.572Z,100068.89
2018-03-29T19:07:44.989Z,100070.84
2018-03-29T19:10:14.120Z,100071.30
2018-03-29T19:12:43.382Z,100079.70
2018-03-29T19:15:11.858Z,100081.80
2018-03-29T19:17:40.257Z,100088.39
2018-03-29T19:20:08.781Z,100085.23
2018-03-29T19:22:38.017Z,100086.53
2018-03-29T19:25:06.613Z,100086.42
2018-03-29T19:27:35.190Z,100087.95
2018-03-29T19:30:03.574Z,100090.48
2018-03-29T19:32:32.017Z,100088.25
2018-03-29T19:35:00.664Z,100089.96
2018-03-29T19:37:29.089Z,100093.42
2018-03-29T19:39:57.589Z,100089.96
2018-03-29T19:42:26.018Z,100086.45
2018-03-29T19:44:54.446Z,100087.25
2018-03-29T19:47:22.893Z,100086.38
2018-03-29T19:49:52.266Z,100089.28
2018-03-29T19:52:20.978Z,100091.11
2018-03-29T19:54:49.372Z,100079.28
2018-03-29T19:57:17.784Z,100088.81
2018-03-29T19:59:46.168Z,100094.13
2018-03-29T20:02:15.080Z,100093.67
2018-03-29T20:04:43.555Z,100096.98
2018-03-29T20:07:11.986Z,100090.24
2018-03-29T20:09:40.387Z,100095.09
2018-03-29T20:12:09.550Z,100095.83
2018-03-29T20:14:39.874Z,100100.84
2018-03-29T20:17:08.305Z,100096.97
2018-03-29T20:19:36.821Z,100089.55
2018-03-29T20:22:05.260Z,100093.33
2018-03-29T20:24:33.676Z,100092.14
2018-03-29T20:27:02.123Z,100100.51
2018-03-29T20:29:31.437Z,100093.47
2018-03-29T20:32:00.054Z,100095.30
2018-03-29T20:34:28.470Z,100098.13
2018-03-29T20:36:56.894Z,100100.17
2018-03-29T20:39:25.355Z,100105.37
2018-03-29T20:41:53.767Z,100107.83
2018-03-29T20:44:22.327Z,100100.37
2018-03-29T20:46:51.549Z,100101.31
2018-03-29T20:49:20.962Z,100103.55
2018-03-29T20:51:49.379Z,100108.19
2018-03-29T20:54:17.816Z,100107.52
2018-03-29T20:56:46.881Z,100098.37
2018-03-29T20:59:16.102Z,100097.47
2018-03-29T21:01:44.663Z,100100.81
2018-03-29T21:04:13.098Z,100095.54
2018-03-29T21:06:41.538Z,100099.84
2018-03-29T21:09:09.966Z,100087.89
2018-03-29T21:11:38.356Z,100090.39
2018-03-29T21:14:07.690Z,100095.03
2018-03-29T21:16:36.221Z,100091.03
2018-03-29T21:19:04.634Z,100095.80
2018-03-29T21:21:36.949Z,100102.14
2018-03-29T21:24:05.429Z,100096.53
2018-03-29T21:26:33.876Z,100105.05
2018-03-29T21:29:03.059Z,100102.39
2018-03-29T21:31:31.656Z,100098.80
2018-03-29T21:34:00.988Z,100104.87
2018-03-29T21:36:29.449Z,100103.14
2018-03-29T21:38:58.683Z,100103.85
2018-03-29T21:41:27.188Z,100108.30
2018-03-29T21:43:56.242Z,100109.40
2018-03-29T21:46:25.391Z,100104.61
2018-03-29T21:48:53.836Z,100104.91
2018-03-29T21:51:22.232Z,100106.40
2018-03-29T21:53:50.711Z,100109.53
2018-03-29T21:56:19.166Z,100101.48
2018-03-29T21:58:48.304Z,100103.91
2018-03-29T22:01:16.691Z,100102.11
2018-03-29T22:03:45.082Z,100097.13
2018-03-29T22:06:13.556Z,100097.63
2018-03-29T22:08:41.977Z,100095.66
2018-03-29T22:11:11.509Z,100098.23
2018-03-29T22:13:50.929Z,100094.63
2018-03-29T22:16:20.070Z,100089.49
2018-03-29T22:18:48.774Z,100095.06
2018-03-29T22:21:17.222Z,100093.98
2018-03-29T22:23:45.631Z,100088.03
2018-03-29T22:26:14.056Z,100084.49
2018-03-29T22:28:43.320Z,100092.38
2018-03-29T22:31:11.752Z,100093.55
2018-03-29T22:33:40.705Z,100094.64
2018-03-29T22:36:09.558Z,100089.56
2018-03-29T22:38:38.034Z,100095.72
2018-03-29T22:41:07.232Z,100095.69
2018-03-29T22:43:35.645Z,100094.03
2018-03-29T22:46:04.049Z,100091.02
2018-03-29T22:48:32.476Z,100095.86
2018-03-29T22:51:00.928Z,100091.08
2018-03-29T22:53:29.472Z,100093.94
2018-03-29T22:55:57.883Z,100101.19
2018-03-29T22:58:26.439Z,100099.02
2018-03-29T23:00:54.950Z,100096.28
2018-03-29T23:03:23.327Z,100096.88
2018-03-29T23:05:51.722Z,100091.31
2018-03-29T23:08:20.991Z,100096.22
2018-03-29T23:10:49.391Z,100092.50
2018-03-29T23:13:17.814Z,100088.33
2018-03-29T23:15:47.044Z,100099.05
2018-03-29T23:18:15.426Z,100097.85
2018-03-29T23:20:47.027Z,100094.30
2018-03-29T23:23:15.403Z,100090.87
2018-03-29T23:25:43.807Z,100082.52
2018-03-29T23:28:12.282Z,100077.42
2018-03-29T23:30:41.475Z,100077.16
2018-03-29T23:33:09.893Z,100072.64
2018-03-29T23:35:38.311Z,100072.52
2018-03-29T23:38:07.003Z,100075.27
2018-03-29T23:40:35.790Z,100067.13
2018-03-29T23:43:04.251Z,100066.61
2018-03-29T23:45:32.684Z,100061.90
2018-03-29T23:48:01.104Z,100056.41
2018-03-29T23:50:29.617Z,100055.76
2018-03-29T23:52:57.996Z,100055.25
2018-03-29T23:55:26.579Z,100053.21
2018-03-29T23:58:12.725Z,100052.02
