createdAt,value
2018-09-28T00:00:12.733Z,15
2018-09-28T00:05:20.572Z,14.9
2018-09-28T00:10:28.680Z,14.9
2018-09-28T00:15:23.252Z,14.9
2018-09-28T00:20:05.235Z,14.9
2018-09-28T00:25:03.081Z,14.8
2018-09-28T00:30:37.875Z,14.7
2018-09-28T00:35:05.732Z,14.6
2018-09-28T00:40:02.553Z,14.6
2018-09-28T00:45:05.574Z,14.4
2018-09-28T00:50:05.450Z,14.3
2018-09-28T00:55:18.498Z,14.2
2018-09-28T01:00:05.411Z,14.2
2018-09-28T01:05:10.790Z,14.1
2018-09-28T01:10:05.187Z,14.1
2018-09-28T01:15:03.057Z,14.1
2018-09-28T01:20:32.834Z,13.8
2018-09-28T01:25:13.266Z,13.7
2018-09-28T01:30:07.672Z,13.6
2018-09-28T01:35:10.629Z,13.6
2018-09-28T01:40:04.940Z,13.6
2018-09-28T01:45:02.774Z,13.6
2018-09-28T01:50:05.652Z,13.5
2018-09-28T01:55:02.456Z,13.5
2018-09-28T02:00:05.423Z,13.5
2018-09-28T02:05:03.243Z,13.5
2018-09-28T02:10:18.249Z,13.5
2018-09-28T02:15:04.965Z,13.5
2018-09-28T02:20:03.351Z,13.4
2018-09-28T02:25:15.347Z,13.4
2018-09-28T02:30:05.324Z,13.4
2018-09-28T02:35:03.042Z,13.4
2018-09-28T02:40:02.881Z,13.4
2018-09-28T02:45:03.291Z,13.3
2018-09-28T02:50:02.617Z,13.2
2018-09-28T02:55:05.479Z,13.2
2018-09-28T03:00:10.378Z,13.1
2018-09-28T03:05:03.148Z,13.1
2018-09-28T03:10:03.177Z,13.1
2018-09-28T03:15:12.663Z,13.1
2018-09-28T03:20:03.045Z,13
2018-09-28T03:25:04.932Z,12.9
2018-09-28T03:30:26.096Z,12.8
2018-09-28T03:35:09.980Z,12.8
2018-09-28T03:40:05.341Z,12.7
2018-09-28T03:45:03.173Z,12.7
2018-09-28T03:50:05.106Z,12.7
2018-09-28T03:55:18.087Z,12.6
2018-09-28T04:00:22.762Z,12.6
2018-09-28T04:05:07.963Z,12.5
2018-09-28T04:10:02.795Z,12.5
2018-09-28T04:15:03.368Z,12.5
2018-09-28T04:20:18.151Z,12.4
2018-09-28T04:25:03.374Z,12.4
2018-09-28T04:30:20.456Z,12.4
2018-09-28T04:35:05.727Z,12.4
2018-09-28T04:45:07.940Z,12.3
2018-09-28T04:50:03.325Z,12.3
2018-09-28T04:55:05.234Z,12.3
2018-09-28T05:00:02.685Z,12.3
2018-09-28T05:05:02.893Z,12.3
2018-09-28T05:10:05.293Z,12.2
2018-09-28T05:15:28.521Z,12.2
2018-09-28T05:20:05.520Z,12.3
2018-09-28T05:25:05.877Z,12.4
2018-09-28T05:30:05.826Z,12.5
2018-09-28T05:35:08.153Z,12.5
2018-09-28T05:40:20.622Z,12.5
2018-09-28T05:45:05.844Z,12.5
2018-09-28T05:55:27.818Z,12.5
2018-09-28T06:00:05.646Z,12.6
2018-09-28T06:05:10.031Z,12.5
2018-09-28T06:10:02.886Z,12.5
2018-09-28T06:15:08.281Z,12.6
2018-09-28T06:20:05.248Z,12.7
2018-09-28T06:25:12.641Z,12.8
2018-09-28T06:30:03.028Z,12.8
2018-09-28T06:35:07.726Z,12.9
2018-09-28T06:40:02.886Z,12.9
2018-09-28T06:45:15.099Z,13
2018-09-28T06:50:25.400Z,13.1
2018-09-28T06:55:02.911Z,13.1
2018-09-28T07:00:15.280Z,13.4
2018-09-28T07:05:05.734Z,13.5
2018-09-28T07:10:02.853Z,13.5
2018-09-28T07:15:30.364Z,13.7
2018-09-28T07:20:08.273Z,13.7
2018-09-28T07:25:02.667Z,13.7
2018-09-28T07:30:05.726Z,13.8
2018-09-28T07:35:10.353Z,13.8
2018-09-28T07:40:05.175Z,13.8
2018-09-28T07:45:03.240Z,13.8
2018-09-28T07:50:05.350Z,13.8
2018-09-28T07:55:05.693Z,13.9
2018-09-28T08:00:30.851Z,14
2018-09-28T08:05:03.166Z,14
2018-09-28T08:10:13.268Z,14.1
2018-09-28T08:15:10.159Z,14
2018-09-28T08:20:02.637Z,14
2018-09-28T08:25:08.126Z,14
2018-09-28T08:30:04.957Z,13.9
2018-09-28T08:35:05.552Z,13.9
2018-09-28T08:40:05.198Z,13.9
2018-09-28T08:45:08.013Z,14
2018-09-28T08:50:10.076Z,14.1
2018-09-28T08:55:02.706Z,14.1
2018-09-28T09:00:05.572Z,14.4
2018-09-28T09:05:07.783Z,14.5
2018-09-28T09:10:05.128Z,14.5
2018-09-28T09:15:05.694Z,14.4
2018-09-28T09:20:07.453Z,14.3
2018-09-28T09:25:05.283Z,14.4
2018-09-28T09:30:05.186Z,14.4
2018-09-28T09:35:04.980Z,14.5
2018-09-28T09:40:02.786Z,14.4
2018-09-28T09:45:05.648Z,14.6
2018-09-28T09:50:05.774Z,14.5
2018-09-28T09:55:05.128Z,14.6
2018-09-28T10:00:02.486Z,14.6
2018-09-28T10:05:05.347Z,14.8
2018-09-28T10:10:08.334Z,14.8
2018-09-28T10:15:05.315Z,14.8
2018-09-28T10:20:07.753Z,14.8
2018-09-28T10:25:10.753Z,14.9
2018-09-28T10:30:07.690Z,14.9
2018-09-28T10:35:10.723Z,14.8
2018-09-28T10:40:27.909Z,14.8
2018-09-28T10:45:02.603Z,14.8
2018-09-28T10:50:05.509Z,14.9
2018-09-28T10:55:25.874Z,15
2018-09-28T11:00:09.984Z,15.1
2018-09-28T11:05:05.625Z,15.1
2018-09-28T11:10:02.654Z,15.1
2018-09-28T11:15:13.527Z,15.4
2018-09-28T11:20:25.853Z,15.2
2018-09-28T11:25:05.706Z,15.2
2018-09-28T11:30:05.713Z,15.4
2018-09-28T11:35:02.539Z,15.4
2018-09-28T11:40:16.075Z,15.7
2018-09-28T11:45:10.357Z,15.5
2018-09-28T11:50:05.373Z,15.3
2018-09-28T11:55:08.302Z,15.3
2018-09-28T12:00:02.738Z,15.3
2018-09-28T12:05:10.621Z,15.7
2018-09-28T12:10:30.860Z,15.9
2018-09-28T12:15:07.574Z,16.1
2018-09-28T12:20:13.422Z,16
2018-09-28T12:25:10.411Z,15.8
2018-09-28T12:30:07.841Z,15.6
2018-09-28T12:35:03.325Z,15.6
2018-09-28T12:40:05.888Z,15.4
2018-09-28T12:45:03.222Z,15.4
2018-09-28T12:50:03.008Z,15.2
2018-09-28T12:55:05.345Z,16.2
2018-09-28T13:00:10.504Z,16.4
2018-09-28T13:05:02.605Z,16.4
2018-09-28T13:10:17.947Z,17
2018-09-28T13:15:03.516Z,17
2018-09-28T13:20:07.592Z,17.3
2018-09-28T13:25:03.310Z,17.3
2018-09-28T13:30:05.255Z,17
2018-09-28T13:35:04.960Z,16.8
2018-09-28T13:40:03.197Z,16.7
2018-09-28T13:45:02.958Z,16.9
2018-09-28T13:50:05.356Z,18.8
2018-09-28T13:55:02.639Z,18.7
2018-09-28T14:00:03.319Z,17.7
2018-09-28T14:05:05.845Z,17.6
2018-09-28T14:10:05.686Z,18.4
2018-09-28T14:15:23.288Z,17.9
2018-09-28T14:20:05.666Z,17.5
2018-09-28T14:25:03.033Z,17.5
2018-09-28T14:30:07.678Z,17.1
2018-09-28T14:35:07.780Z,16.8
2018-09-28T14:40:08.082Z,16.9
2018-09-28T14:45:10.731Z,16.7
2018-09-28T14:50:02.585Z,16.7
2018-09-28T14:55:08.361Z,16.7
2018-09-28T15:00:03.063Z,16.7
2018-09-28T15:05:03.279Z,17.1
2018-09-28T15:10:02.520Z,17.3
2018-09-28T15:15:04.946Z,16.6
2018-09-28T15:20:10.421Z,16.2
2018-09-28T15:25:18.398Z,16
2018-09-28T15:30:05.350Z,16
2018-09-28T15:35:02.391Z,16
2018-09-28T15:40:05.850Z,16
2018-09-28T15:45:05.156Z,15.6
2018-09-28T15:50:07.652Z,15.5
2018-09-28T15:55:10.520Z,15.2
2018-09-28T16:00:12.962Z,15.1
2018-09-28T16:05:05.734Z,15
2018-09-28T16:10:02.559Z,14.9
2018-09-28T16:15:02.939Z,14.9
2018-09-28T16:20:02.439Z,14.7
2018-09-28T16:25:02.842Z,14.6
2018-09-28T16:30:10.868Z,14.3
2018-09-28T16:35:02.637Z,14.3
2018-09-28T16:40:05.084Z,14.2
2018-09-28T16:45:05.318Z,14
2018-09-28T16:50:05.233Z,13.9
2018-09-28T16:55:13.184Z,13.8
2018-09-28T17:00:22.853Z,13.7
2018-09-28T17:05:08.121Z,13.6
2018-09-28T17:10:02.949Z,13.6
2018-09-28T17:15:09.983Z,13.5
2018-09-28T17:20:04.963Z,13.4
2018-09-28T17:25:12.970Z,13.3
2018-09-28T17:30:02.425Z,13.3
2018-09-28T17:35:05.438Z,13.2
2018-09-28T17:40:02.386Z,13.1
2018-09-28T17:45:07.763Z,13
2018-09-28T17:50:10.771Z,12.9
2018-09-28T17:55:02.538Z,12.9
2018-09-28T18:00:07.985Z,12.7
2018-09-28T18:05:08.403Z,12.7
2018-09-28T18:10:10.862Z,12.6
2018-09-28T18:15:08.001Z,12.5
2018-09-28T18:20:02.456Z,12.5
2018-09-28T18:25:05.846Z,12.3
2018-09-28T18:30:03.137Z,12.2
2018-09-28T18:35:02.649Z,12.1
2018-09-28T18:40:02.668Z,11.9
2018-09-28T18:45:10.765Z,11.6
2018-09-28T18:50:08.273Z,11.4
2018-09-28T18:55:02.618Z,11.4
2018-09-28T19:00:05.514Z,11.2
2018-09-28T19:05:05.823Z,11
2018-09-28T19:10:05.474Z,11
2018-09-28T19:15:08.442Z,10.8
2018-09-28T19:20:02.876Z,10.8
2018-09-28T19:25:08.253Z,10.7
2018-09-28T19:30:17.779Z,10.7
2018-09-28T19:35:05.488Z,10.6
2018-09-28T19:40:05.842Z,10.6
2018-09-28T19:45:07.737Z,10.5
2018-09-28T19:50:13.204Z,10.5
2018-09-28T19:55:02.494Z,10.4
2018-09-28T20:00:07.861Z,10.2
2018-09-28T20:05:08.219Z,10.1
2018-09-28T20:10:05.835Z,10
2018-09-28T20:15:15.297Z,9.9
2018-09-28T20:20:07.753Z,9.8
2018-09-28T20:25:10.641Z,9.7
2018-09-28T20:30:08.029Z,9.6
2018-09-28T20:35:25.176Z,9.5
2018-09-28T20:40:03.135Z,9.5
2018-09-28T20:45:03.365Z,9.4
2018-09-28T20:50:07.795Z,9.3
2018-09-28T20:55:03.070Z,9.3
2018-09-28T21:00:07.425Z,9.2
2018-09-28T21:05:02.803Z,9.2
2018-09-28T21:10:07.621Z,9.4
2018-09-28T21:15:10.619Z,9.5
2018-09-28T21:20:38.491Z,9.6
2018-09-28T21:25:10.420Z,9.6
2018-09-28T21:30:07.803Z,9.6
2018-09-28T21:35:08.122Z,9.5
2018-09-28T21:40:07.966Z,9.5
2018-09-28T21:45:38.766Z,9.6
2018-09-28T21:50:03.068Z,9.5
2018-09-28T21:55:04.955Z,9.4
2018-09-28T22:00:08.435Z,9.3
2018-09-28T22:05:05.173Z,9.3
2018-09-28T22:10:03.042Z,9.3
2018-09-28T22:15:03.323Z,9.3
2018-09-28T22:20:02.725Z,9.3
2018-09-28T22:25:03.126Z,9.1
2018-09-28T22:30:05.037Z,9
2018-09-28T22:35:07.882Z,8.9
2018-09-28T22:40:20.366Z,8.7
2018-09-28T22:45:15.632Z,8.7
2018-09-28T22:50:05.493Z,8.8
2018-09-28T22:55:05.863Z,8.8
2018-09-28T23:00:03.190Z,8.8
2018-09-28T23:05:05.053Z,8.8
2018-09-28T23:10:02.874Z,8.8
2018-09-28T23:15:08.231Z,8.7
2018-09-28T23:20:15.246Z,8.7
2018-09-28T23:25:05.432Z,8.6
2018-09-28T23:30:05.267Z,8.6
2018-09-28T23:35:13.196Z,8.6
2018-09-28T23:45:02.642Z,8.6
2018-09-28T23:50:08.444Z,8.5
2018-09-28T23:55:02.604Z,8.5
