createdAt,value
2023-05-05T01:27:59.914Z,100.00
2023-05-05T02:52:59.840Z,100.00
2023-05-05T02:56:22.576Z,100.00
2023-05-05T02:59:46.583Z,100.00
2023-05-05T03:03:07.710Z,100.00
2023-05-05T03:06:24.415Z,100.00
2023-05-05T03:09:44.386Z,100.00
2023-05-05T03:12:59.873Z,100.00
2023-05-05T03:16:26.949Z,100.00
2023-05-05T03:22:43.431Z,100.00
2023-05-05T03:31:57.834Z,100.00
2023-05-05T03:35:13.552Z,100.00
2023-05-05T03:47:25.872Z,100.00
2023-05-05T03:53:38.915Z,100.00
2023-05-05T04:35:50.485Z,100.00
2023-05-05T04:39:02.928Z,100.00
2023-05-05T04:42:16.526Z,100.00
2023-05-05T04:45:28.790Z,100.00
2023-05-05T04:48:41.239Z,100.00
2023-05-05T04:51:53.310Z,100.00
2023-05-05T04:55:06.898Z,100.00
2023-05-05T04:58:19.158Z,100.00
2023-05-05T05:01:32.040Z,100.00
2023-05-05T05:04:44.535Z,100.00
2023-05-05T05:07:56.959Z,100.00
2023-05-05T05:11:09.106Z,100.00
2023-05-05T05:14:21.453Z,100.00
2023-05-05T05:17:34.431Z,100.00
2023-05-05T05:20:46.990Z,100.00
2023-05-05T05:23:59.649Z,100.00
2023-05-05T05:27:12.493Z,100.00
2023-05-05T05:30:27.063Z,100.00
2023-05-05T05:33:39.608Z,100.00
2023-05-05T05:36:51.878Z,100.00
2023-05-05T05:40:05.567Z,100.00
2023-05-05T05:43:18.523Z,100.00
2023-05-05T05:46:31.148Z,100.00
2023-05-05T05:49:43.515Z,100.00
2023-05-05T05:52:56.442Z,100.00
2023-05-05T05:56:10.191Z,100.00
2023-05-05T05:59:22.932Z,100.00
2023-05-05T06:02:35.534Z,100.00
2023-05-05T06:05:48.246Z,100.00
2023-05-05T06:09:01.356Z,99.01
2023-05-05T06:12:15.076Z,97.56
2023-05-05T06:15:27.660Z,96.43
2023-05-05T06:18:39.891Z,96.23
2023-05-05T06:21:52.467Z,95.46
2023-05-05T06:25:04.768Z,94.06
2023-05-05T06:28:17.147Z,90.85
2023-05-05T06:31:29.296Z,90.69
2023-05-05T06:34:41.496Z,86.85
2023-05-05T06:37:53.544Z,83.16
2023-05-05T06:41:05.886Z,81.31
2023-05-05T06:44:18.261Z,78.89
2023-05-05T06:47:30.515Z,79.52
2023-05-05T06:50:42.840Z,76.80
2023-05-05T06:53:54.859Z,74.28
2023-05-05T06:57:07.125Z,71.31
2023-05-05T07:00:22.945Z,72.35
2023-05-05T07:03:36.369Z,72.21
2023-05-05T07:06:48.582Z,69.71
2023-05-05T07:10:01.325Z,67.69
2023-05-05T07:13:14.392Z,67.29
2023-05-05T07:16:27.411Z,68.43
2023-05-05T07:19:39.833Z,64.79
2023-05-05T07:22:52.188Z,63.77
2023-05-05T07:26:05.100Z,61.99
2023-05-05T07:29:17.381Z,63.43
2023-05-05T07:32:29.616Z,62.62
2023-05-05T07:35:41.842Z,61.71
2023-05-05T07:38:54.308Z,59.94
2023-05-05T07:42:07.700Z,61.17
2023-05-05T07:45:20.056Z,61.33
2023-05-05T07:48:32.581Z,61.94
2023-05-05T07:51:45.296Z,60.81
2023-05-05T07:54:57.350Z,59.73
2023-05-05T07:58:11.201Z,60.71
2023-05-05T08:01:23.760Z,59.15
2023-05-05T08:04:36.039Z,59.75
2023-05-05T08:07:48.417Z,59.50
2023-05-05T08:11:01.289Z,59.45
2023-05-05T08:14:15.454Z,56.46
2023-05-05T08:17:28.097Z,57.51
2023-05-05T08:20:40.533Z,56.52
2023-05-05T08:23:52.831Z,58.03
2023-05-05T08:27:04.839Z,56.10
2023-05-05T08:30:21.070Z,52.14
2023-05-05T08:33:33.203Z,52.04
2023-05-05T08:36:45.522Z,52.48
2023-05-05T08:39:58.146Z,52.62
2023-05-05T08:43:10.976Z,52.01
2023-05-05T08:46:23.392Z,47.27
2023-05-05T08:49:43.423Z,49.55
2023-05-05T08:53:01.826Z,47.64
2023-05-05T08:56:18.684Z,45.15
2023-05-05T08:59:33.101Z,43.10
2023-05-05T09:02:47.281Z,43.30
2023-05-05T09:05:59.825Z,41.35
2023-05-05T09:09:12.612Z,40.38
2023-05-05T09:12:24.821Z,37.81
2023-05-05T09:15:39.321Z,38.65
2023-05-05T09:18:51.685Z,38.20
2023-05-05T09:22:03.841Z,39.37
2023-05-05T09:25:19.693Z,40.42
2023-05-05T09:28:32.584Z,39.01
2023-05-05T09:31:45.122Z,37.07
2023-05-05T09:35:07.796Z,37.33
2023-05-05T09:38:20.871Z,39.01
2023-05-05T09:41:47.871Z,39.03
2023-05-05T09:45:01.152Z,39.30
2023-05-05T09:48:15.102Z,39.45
2023-05-05T09:51:36.121Z,41.90
2023-05-05T09:54:49.012Z,40.82
2023-05-05T09:58:01.370Z,40.60
2023-05-05T10:01:17.919Z,42.56
2023-05-05T10:04:36.195Z,42.25
2023-05-05T10:07:50.742Z,42.60
2023-05-05T10:11:08.469Z,41.29
2023-05-05T10:14:22.301Z,40.37
2023-05-05T10:17:37.918Z,41.63
2023-05-05T10:20:57.267Z,40.50
2023-05-05T10:24:18.488Z,38.88
2023-05-05T10:27:33.574Z,40.24
2023-05-05T10:30:50.761Z,41.67
2023-05-05T10:34:08.898Z,40.40
2023-05-05T10:37:23.674Z,41.45
2023-05-05T10:40:37.116Z,41.67
2023-05-05T10:43:53.151Z,42.98
2023-05-05T10:47:07.194Z,41.62
2023-05-05T10:50:25.848Z,42.00
2023-05-05T10:53:43.822Z,40.89
2023-05-05T10:56:56.976Z,42.83
2023-05-05T11:00:12.215Z,43.44
2023-05-05T11:03:31.125Z,43.87
2023-05-05T11:06:43.610Z,41.55
2023-05-05T11:10:06.876Z,40.42
2023-05-05T11:13:28.871Z,44.00
2023-05-05T11:16:51.978Z,40.55
2023-05-05T11:20:04.302Z,43.39
2023-05-05T11:23:32.433Z,39.87
2023-05-05T11:26:59.799Z,41.73
2023-05-05T11:30:18.940Z,42.78
2023-05-05T11:33:36.291Z,42.97
2023-05-05T11:36:50.231Z,41.53
2023-05-05T11:40:18.329Z,42.20
2023-05-05T11:43:30.566Z,42.35
2023-05-05T11:46:43.495Z,41.84
2023-05-05T11:49:57.363Z,41.36
2023-05-05T11:53:10.779Z,41.54
2023-05-05T11:56:23.470Z,40.32
2023-05-05T11:59:36.697Z,42.63
2023-05-05T12:02:48.825Z,40.38
2023-05-05T12:06:03.335Z,42.90
2023-05-05T12:09:22.180Z,41.31
2023-05-05T12:12:45.481Z,41.06
2023-05-05T12:15:58.003Z,40.90
2023-05-05T12:19:16.176Z,40.96
2023-05-05T12:22:30.300Z,41.31
2023-05-05T12:25:48.491Z,44.49
2023-05-05T12:29:01.379Z,42.27
2023-05-05T12:32:24.259Z,43.23
2023-05-05T12:35:38.068Z,41.32
2023-05-05T12:38:50.326Z,40.67
2023-05-05T12:42:11.893Z,41.94
2023-05-05T12:45:25.638Z,41.55
2023-05-05T12:48:38.463Z,42.17
2023-05-05T12:52:02.336Z,41.58
2023-05-05T12:55:16.281Z,40.78
2023-05-05T12:58:30.527Z,40.83
2023-05-05T13:01:45.704Z,40.23
2023-05-05T13:05:00.035Z,39.80
2023-05-05T13:08:13.019Z,39.50
2023-05-05T13:11:25.311Z,39.31
2023-05-05T13:14:38.419Z,39.27
2023-05-05T13:17:50.673Z,38.56
2023-05-05T13:21:03.518Z,39.31
2023-05-05T13:27:30.083Z,37.96
2023-05-05T13:30:42.833Z,36.35
2023-05-05T13:33:55.116Z,38.97
2023-05-05T13:37:07.455Z,39.23
2023-05-05T13:40:21.700Z,37.77
2023-05-05T13:43:34.968Z,35.31
2023-05-05T13:46:47.330Z,37.40
2023-05-05T13:49:59.452Z,36.63
2023-05-05T13:53:11.666Z,37.64
2023-05-05T13:56:25.889Z,34.76
2023-05-05T13:59:38.119Z,36.02
2023-05-05T14:02:50.277Z,36.51
2023-05-05T14:06:02.841Z,38.11
2023-05-05T14:09:14.826Z,37.06
2023-05-05T14:12:27.565Z,33.02
2023-05-05T14:15:39.976Z,38.04
2023-05-05T14:18:52.262Z,36.34
2023-05-05T14:22:04.448Z,36.53
2023-05-05T14:25:17.505Z,38.39
2023-05-05T14:28:29.737Z,36.72
2023-05-05T14:31:41.977Z,37.57
2023-05-05T14:34:55.527Z,38.26
2023-05-05T14:38:08.040Z,37.11
2023-05-05T14:41:20.697Z,36.02
2023-05-05T14:44:33.069Z,38.84
2023-05-05T14:47:45.451Z,37.82
2023-05-05T14:50:57.819Z,40.87
2023-05-05T14:54:26.991Z,37.09
2023-05-05T14:57:27.708Z,38.62
2023-05-05T15:00:40.163Z,40.51
2023-05-05T15:03:54.056Z,38.75
2023-05-05T15:07:06.465Z,39.78
2023-05-05T15:10:21.223Z,41.91
2023-05-05T15:13:33.622Z,42.65
2023-05-05T15:16:47.000Z,41.61
2023-05-05T15:19:59.802Z,41.88
2023-05-05T15:23:11.932Z,40.84
2023-05-05T15:26:24.240Z,39.98
2023-05-05T15:29:36.871Z,40.05
2023-05-05T15:32:49.380Z,39.62
2023-05-05T15:36:02.311Z,42.76
2023-05-05T15:39:14.759Z,45.16
2023-05-05T15:42:27.075Z,46.00
2023-05-05T15:45:41.382Z,43.10
2023-05-05T15:48:53.645Z,43.55
2023-05-05T15:52:06.070Z,43.96
2023-05-05T15:55:19.056Z,44.38
2023-05-05T15:58:31.386Z,43.80
2023-05-05T16:01:44.071Z,44.90
2023-05-05T16:04:56.155Z,43.90
2023-05-05T16:08:10.587Z,43.39
2023-05-05T16:11:23.986Z,44.03
2023-05-05T16:14:36.407Z,44.76
2023-05-05T16:17:48.789Z,47.42
2023-05-05T16:21:00.994Z,47.11
2023-05-05T16:24:16.572Z,45.16
2023-05-05T16:27:29.775Z,46.27
2023-05-05T16:30:43.264Z,47.17
2023-05-05T16:33:55.466Z,44.88
2023-05-05T16:37:07.680Z,45.84
2023-05-05T16:40:21.066Z,44.36
2023-05-05T16:43:33.402Z,44.80
2023-05-05T16:46:45.674Z,44.80
2023-05-05T16:49:58.038Z,46.21
2023-05-05T16:53:10.596Z,45.79
2023-05-05T16:56:22.869Z,46.70
2023-05-05T16:59:35.344Z,48.01
2023-05-05T17:02:47.466Z,47.40
2023-05-05T17:06:00.845Z,48.63
2023-05-05T17:09:13.084Z,49.52
2023-05-05T17:12:25.333Z,49.45
2023-05-05T17:15:37.667Z,49.53
2023-05-05T17:18:49.979Z,50.35
2023-05-05T17:22:02.253Z,53.04
2023-05-05T17:25:16.360Z,52.81
2023-05-05T17:28:28.505Z,53.16
2023-05-05T17:31:40.827Z,54.40
2023-05-05T17:34:53.063Z,56.86
2023-05-05T17:41:05.227Z,55.22
2023-05-05T17:44:17.560Z,56.36
2023-05-05T17:47:30.315Z,58.06
2023-05-05T17:50:43.388Z,60.37
2023-05-05T17:53:56.553Z,62.58
2023-05-05T17:57:08.772Z,61.96
2023-05-05T18:00:23.887Z,65.06
2023-05-05T18:03:37.285Z,64.06
2023-05-05T18:06:51.273Z,65.07
2023-05-05T18:16:03.849Z,65.45
2023-05-05T18:28:17.188Z,66.46
2023-05-05T18:31:29.968Z,67.42
2023-05-05T18:34:42.425Z,68.03
2023-05-05T18:37:55.457Z,69.58
2023-05-05T18:47:08.323Z,68.17
2023-05-05T18:50:21.410Z,69.58
2023-05-05T18:53:36.180Z,70.71
2023-05-05T18:59:48.664Z,70.03
2023-05-05T19:09:02.051Z,71.46
2023-05-05T19:12:15.635Z,72.13
2023-05-05T19:18:28.041Z,73.83
2023-05-05T19:24:40.755Z,76.10
2023-05-05T19:27:53.261Z,74.46
2023-05-05T19:31:05.481Z,72.58
2023-05-05T19:37:19.178Z,76.98
2023-05-05T19:40:32.029Z,72.64
2023-05-05T19:43:46.525Z,71.86
2023-05-05T20:08:37.426Z,81.37
2023-05-05T20:17:51.186Z,83.23
2023-05-05T20:45:43.590Z,84.23
2023-05-05T20:48:55.848Z,85.63
2023-05-05T20:52:08.537Z,86.66
2023-05-05T20:55:21.678Z,87.49
2023-05-05T20:58:34.211Z,88.74
2023-05-05T21:01:47.043Z,89.09
2023-05-05T21:05:01.456Z,90.57
2023-05-05T21:08:14.088Z,89.71
2023-05-05T21:11:26.352Z,89.19
2023-05-05T21:14:38.558Z,90.22
2023-05-05T21:17:50.833Z,90.89
2023-05-05T21:21:03.316Z,90.27
2023-05-05T21:24:17.276Z,91.99
2023-05-05T21:27:29.690Z,92.33
2023-05-05T21:30:42.368Z,93.47
2023-05-05T21:33:54.704Z,93.83
2023-05-05T21:37:07.425Z,93.58
2023-05-05T21:40:20.927Z,92.88
2023-05-05T21:43:33.800Z,88.12
2023-05-05T21:46:46.224Z,92.90
2023-05-05T21:49:58.650Z,93.59
2023-05-05T21:53:11.220Z,90.75
2023-05-05T21:56:23.315Z,87.48
2023-05-05T21:59:36.260Z,89.08
2023-05-05T22:02:48.768Z,86.71
2023-05-05T22:06:01.074Z,87.17
2023-05-05T22:09:13.177Z,86.63
2023-05-05T22:12:25.294Z,88.48
2023-05-05T22:15:46.008Z,88.87
2023-05-05T22:18:53.779Z,88.74
2023-05-05T22:22:07.230Z,89.22
2023-05-05T22:25:19.549Z,89.19
2023-05-05T22:28:31.957Z,89.80
2023-05-05T22:31:44.244Z,89.95
2023-05-05T22:34:56.518Z,89.77
2023-05-05T22:38:08.885Z,89.35
2023-05-05T22:41:21.479Z,90.89
2023-05-05T22:44:35.728Z,90.93
2023-05-05T22:47:48.375Z,92.30
2023-05-05T22:51:00.689Z,93.50
2023-05-05T22:54:13.277Z,91.57
2023-05-05T22:57:25.504Z,92.80
2023-05-05T23:00:38.303Z,91.78
2023-05-05T23:03:50.710Z,92.57
2023-05-05T23:07:03.023Z,93.35
2023-05-05T23:10:17.094Z,94.13
2023-05-05T23:13:29.177Z,93.77
2023-05-05T23:16:41.513Z,95.58
2023-05-05T23:19:55.031Z,95.79
2023-05-05T23:23:07.244Z,94.45
2023-05-05T23:26:21.097Z,95.80
2023-05-05T23:29:33.530Z,95.92
2023-05-05T23:32:46.296Z,96.89
2023-05-05T23:35:58.633Z,96.31
2023-05-05T23:39:11.620Z,95.88
2023-05-05T23:42:23.884Z,95.81
2023-05-05T23:45:36.061Z,95.91
2023-05-05T23:48:48.164Z,95.00
2023-05-05T23:52:00.892Z,95.70
2023-05-05T23:55:15.343Z,96.19
2023-05-05T23:58:27.482Z,96.58
