createdAt,value
2023-04-26T00:02:05.758Z,8.96
2023-04-26T00:04:39.328Z,9.11
2023-04-26T00:07:07.853Z,8.51
2023-04-26T00:09:35.728Z,8.55
2023-04-26T00:12:03.379Z,9.49
2023-04-26T00:14:31.032Z,9.21
2023-04-26T00:16:58.707Z,9.15
2023-04-26T00:19:27.805Z,9.50
2023-04-26T00:21:55.477Z,9.31
2023-04-26T00:24:23.187Z,9.53
2023-04-26T00:26:50.855Z,9.07
2023-04-26T00:29:18.552Z,8.77
2023-04-26T00:31:46.312Z,8.67
2023-04-26T00:34:14.036Z,8.29
2023-04-26T00:36:43.131Z,9.07
2023-04-26T00:39:11.072Z,9.30
2023-04-26T00:41:38.823Z,9.05
2023-04-26T00:44:06.761Z,9.59
2023-04-26T00:46:34.469Z,9.19
2023-04-26T00:49:02.160Z,10.53
2023-04-26T00:51:29.929Z,9.35
2023-04-26T00:53:59.153Z,8.74
2023-04-26T00:56:27.360Z,9.66
2023-04-26T00:58:55.284Z,9.99
2023-04-26T01:01:23.327Z,10.12
2023-04-26T01:03:51.199Z,9.93
2023-04-26T01:06:19.128Z,10.33
2023-04-26T01:08:46.931Z,9.81
2023-04-26T01:11:16.098Z,9.29
2023-04-26T01:13:43.844Z,9.54
2023-04-26T01:16:11.759Z,9.76
2023-04-26T01:18:39.476Z,10.39
2023-04-26T01:21:08.928Z,8.91
2023-04-26T01:23:38.009Z,9.85
2023-04-26T01:26:05.684Z,9.84
2023-04-26T01:28:35.504Z,9.14
2023-04-26T01:31:03.230Z,9.05
2023-04-26T01:33:30.886Z,8.86
2023-04-26T01:35:58.749Z,9.25
2023-04-26T01:38:26.468Z,8.99
2023-04-26T01:40:55.525Z,9.09
2023-04-26T01:43:23.534Z,9.27
2023-04-26T01:45:51.312Z,8.87
2023-04-26T01:48:18.945Z,8.49
2023-04-26T01:50:46.823Z,8.91
2023-04-26T01:53:14.715Z,8.94
2023-04-26T01:55:42.316Z,8.90
2023-04-26T01:58:11.396Z,9.22
2023-04-26T02:00:39.083Z,9.14
2023-04-26T02:03:06.852Z,9.28
2023-04-26T02:05:35.347Z,8.58
2023-04-26T02:08:03.151Z,8.92
2023-04-26T02:10:30.880Z,9.09
2023-04-26T02:12:58.520Z,8.70
2023-04-26T02:15:27.552Z,9.48
2023-04-26T02:17:55.644Z,9.20
2023-04-26T02:20:23.461Z,8.72
2023-04-26T02:22:51.132Z,8.46
2023-04-26T02:25:18.964Z,8.60
2023-04-26T02:27:46.659Z,9.19
2023-04-26T02:30:14.678Z,8.80
2023-04-26T02:32:43.852Z,8.21
2023-04-26T02:35:11.812Z,8.56
2023-04-26T02:37:39.474Z,8.55
2023-04-26T02:40:22.929Z,9.16
2023-04-26T02:42:50.637Z,9.07
2023-04-26T02:45:18.418Z,8.76
2023-04-26T02:47:47.527Z,9.29
2023-04-26T02:50:15.265Z,8.65
2023-04-26T02:52:42.934Z,8.95
2023-04-26T02:55:10.945Z,8.45
2023-04-26T02:57:38.608Z,8.76
2023-04-26T03:00:08.188Z,8.42
2023-04-26T03:02:36.623Z,8.51
2023-04-26T03:05:06.492Z,8.41
2023-04-26T03:07:34.206Z,8.26
2023-04-26T03:10:01.968Z,8.60
2023-04-26T03:12:29.589Z,8.89
2023-04-26T03:14:57.493Z,8.44
2023-04-26T03:17:25.148Z,8.34
2023-04-26T03:19:52.907Z,8.40
2023-04-26T03:22:22.698Z,7.66
2023-04-26T03:24:50.980Z,8.77
2023-04-26T03:27:18.583Z,8.46
2023-04-26T03:29:46.194Z,7.90
2023-04-26T03:32:13.902Z,8.17
2023-04-26T03:34:41.562Z,8.00
2023-04-26T03:37:09.176Z,8.53
2023-04-26T03:39:38.319Z,8.44
2023-04-26T03:42:06.230Z,8.84
2023-04-26T03:44:34.009Z,8.32
2023-04-26T03:47:01.686Z,8.59
2023-04-26T03:49:29.313Z,9.02
2023-04-26T03:51:57.285Z,8.38
2023-04-26T03:54:24.921Z,8.76
2023-04-26T03:56:54.032Z,8.73
2023-04-26T03:59:21.678Z,7.90
2023-04-26T04:01:49.370Z,8.42
2023-04-26T04:04:17.293Z,7.35
2023-04-26T04:06:45.224Z,8.67
2023-04-26T04:09:12.933Z,8.40
2023-04-26T04:11:40.621Z,7.98
2023-04-26T04:14:09.627Z,8.62
2023-04-26T04:16:37.278Z,8.37
2023-04-26T04:19:05.173Z,8.45
2023-04-26T04:21:32.860Z,8.84
2023-04-26T04:24:00.732Z,8.77
2023-04-26T04:26:29.143Z,8.85
2023-04-26T04:28:57.569Z,8.28
2023-04-26T04:31:26.666Z,8.49
2023-04-26T04:33:54.360Z,7.76
2023-04-26T04:36:22.084Z,8.17
2023-04-26T04:38:49.988Z,7.84
2023-04-26T04:41:17.940Z,8.30
2023-04-26T04:43:45.656Z,9.85
2023-04-26T04:46:13.400Z,9.23
2023-04-26T04:48:43.305Z,9.42
2023-04-26T04:51:11.002Z,9.53
2023-04-26T04:53:38.668Z,9.01
2023-04-26T04:56:07.712Z,9.26
2023-04-26T04:58:36.129Z,9.81
2023-04-26T05:01:03.802Z,9.54
2023-04-26T05:03:33.828Z,8.76
2023-04-26T05:06:03.123Z,9.14
2023-04-26T05:08:31.291Z,9.61
2023-04-26T05:10:59.331Z,10.16
2023-04-26T05:13:26.942Z,9.22
2023-04-26T05:15:54.674Z,9.75
2023-04-26T05:18:22.930Z,9.33
2023-04-26T05:20:50.575Z,9.28
2023-04-26T05:23:19.640Z,8.43
2023-04-26T05:25:47.289Z,8.86
2023-04-26T05:28:14.991Z,9.07
2023-04-26T05:30:42.728Z,9.30
2023-04-26T05:33:11.151Z,8.37
2023-04-26T05:35:38.915Z,9.15
2023-04-26T05:38:06.592Z,9.32
2023-04-26T05:40:35.676Z,8.28
2023-04-26T05:43:03.404Z,8.40
2023-04-26T05:45:31.086Z,8.13
2023-04-26T05:47:58.830Z,9.98
2023-04-26T05:50:26.639Z,8.27
2023-04-26T05:52:54.330Z,8.65
2023-04-26T05:55:22.306Z,8.55
2023-04-26T05:57:51.537Z,9.54
2023-04-26T06:00:22.723Z,8.91
2023-04-26T06:02:51.785Z,9.26
2023-04-26T06:05:20.064Z,10.38
2023-04-26T06:07:47.817Z,9.29
2023-04-26T06:10:17.757Z,9.85
2023-04-26T06:12:45.958Z,10.64
2023-04-26T06:15:15.154Z,10.43
2023-04-26T06:17:43.028Z,10.93
2023-04-26T06:20:11.343Z,9.07
2023-04-26T06:23:00.660Z,10.40
2023-04-26T06:25:28.296Z,10.74
2023-04-26T06:27:56.103Z,11.21
2023-04-26T06:30:25.461Z,10.50
2023-04-26T06:32:53.205Z,11.14
2023-04-26T06:35:21.163Z,11.76
2023-04-26T06:37:49.060Z,11.90
2023-04-26T06:40:17.236Z,12.33
2023-04-26T06:42:44.978Z,12.36
2023-04-26T06:45:13.084Z,12.13
2023-04-26T06:47:42.178Z,12.23
2023-04-26T06:50:11.180Z,11.96
2023-04-26T06:52:38.869Z,13.18
2023-04-26T06:55:07.478Z,12.47
2023-04-26T06:57:35.198Z,13.47
2023-04-26T07:00:03.608Z,12.07
2023-04-26T07:02:31.727Z,12.10
2023-04-26T07:05:01.010Z,13.08
2023-04-26T07:07:28.792Z,13.40
2023-04-26T07:09:56.521Z,12.04
2023-04-26T07:12:24.212Z,12.99
2023-04-26T07:14:51.900Z,14.02
2023-04-26T07:17:19.782Z,12.73
2023-04-26T07:19:47.452Z,12.82
2023-04-26T07:22:16.604Z,12.23
2023-04-26T07:24:44.470Z,12.98
2023-04-26T07:27:12.158Z,12.41
2023-04-26T07:29:40.147Z,12.52
2023-04-26T07:32:07.875Z,12.53
2023-04-26T07:34:35.682Z,13.68
2023-04-26T07:37:03.398Z,13.13
2023-04-26T07:39:32.519Z,11.71
2023-04-26T07:42:00.349Z,12.68
2023-04-26T07:44:28.606Z,12.42
2023-04-26T07:46:56.379Z,13.34
2023-04-26T07:49:24.240Z,11.26
2023-04-26T07:51:52.558Z,12.22
2023-04-26T07:54:20.421Z,13.44
2023-04-26T07:56:49.507Z,14.10
2023-04-26T07:59:17.490Z,14.16
2023-04-26T08:01:45.282Z,12.14
2023-04-26T08:04:13.408Z,13.09
2023-04-26T08:06:45.022Z,13.81
2023-04-26T08:09:12.780Z,12.80
2023-04-26T08:11:41.871Z,13.61
2023-04-26T08:14:11.932Z,12.58
2023-04-26T08:16:39.589Z,15.82
2023-04-26T08:19:07.322Z,12.54
2023-04-26T08:21:35.030Z,13.44
2023-04-26T08:24:02.765Z,13.00
2023-04-26T08:26:30.432Z,11.96
2023-04-26T08:28:58.388Z,11.85
2023-04-26T08:31:27.783Z,12.63
2023-04-26T08:33:55.640Z,13.59
2023-04-26T08:36:23.361Z,13.13
2023-04-26T08:38:51.214Z,12.95
2023-04-26T08:41:24.582Z,13.72
2023-04-26T08:43:52.883Z,11.96
2023-04-26T08:46:21.669Z,12.36
2023-04-26T08:49:10.276Z,12.90
2023-04-26T08:51:38.394Z,13.29
2023-04-26T08:54:07.739Z,13.30
2023-04-26T08:56:36.388Z,12.45
2023-04-26T08:59:04.258Z,12.73
2023-04-26T09:01:32.917Z,13.73
2023-04-26T09:04:03.072Z,15.13
2023-04-26T09:06:31.292Z,14.16
2023-04-26T09:08:59.341Z,15.25
2023-04-26T09:11:27.025Z,14.63
2023-04-26T09:13:55.025Z,12.98
2023-04-26T09:16:36.151Z,14.17
2023-04-26T09:19:05.317Z,14.62
2023-04-26T09:21:33.502Z,13.83
2023-04-26T09:24:05.038Z,13.63
2023-04-26T09:26:33.297Z,13.61
2023-04-26T09:29:14.634Z,13.84
2023-04-26T09:31:46.364Z,14.53
2023-04-26T09:34:16.956Z,15.49
2023-04-26T09:36:49.277Z,13.85
2023-04-26T09:39:17.508Z,13.87
2023-04-26T09:41:45.852Z,13.90
2023-04-26T09:44:23.321Z,13.07
2023-04-26T09:47:02.212Z,13.17
2023-04-26T09:49:33.355Z,14.41
2023-04-26T09:52:02.493Z,15.64
2023-04-26T09:54:40.955Z,14.38
2023-04-26T09:57:08.831Z,14.34
2023-04-26T09:59:44.075Z,14.32
2023-04-26T10:02:17.700Z,14.38
2023-04-26T10:04:49.054Z,14.24
2023-04-26T10:10:04.270Z,15.60
2023-04-26T10:12:32.062Z,14.72
2023-04-26T10:14:59.882Z,13.62
2023-04-26T10:17:27.693Z,14.69
2023-04-26T10:19:59.229Z,14.40
2023-04-26T10:22:30.546Z,13.81
2023-04-26T10:25:00.458Z,15.56
2023-04-26T10:27:54.768Z,15.22
2023-04-26T10:30:27.021Z,15.16
2023-04-26T10:33:16.287Z,14.34
2023-04-26T10:36:06.657Z,15.80
2023-04-26T10:38:35.871Z,14.54
2023-04-26T10:41:56.392Z,13.55
2023-04-26T10:44:45.484Z,14.26
2023-04-26T10:47:26.535Z,13.89
2023-04-26T10:49:54.460Z,14.67
2023-04-26T10:52:24.427Z,14.39
2023-04-26T10:54:54.773Z,15.60
2023-04-26T10:57:24.062Z,16.14
2023-04-26T11:00:17.281Z,13.48
2023-04-26T11:02:56.489Z,13.73
2023-04-26T11:05:41.073Z,14.46
2023-04-26T11:08:17.964Z,15.15
2023-04-26T11:10:51.213Z,15.18
2023-04-26T11:13:19.445Z,16.79
2023-04-26T11:15:49.138Z,17.63
2023-04-26T11:18:22.469Z,17.06
2023-04-26T11:20:50.564Z,16.35
2023-04-26T11:23:21.310Z,15.82
2023-04-26T11:25:49.558Z,14.98
2023-04-26T11:28:17.427Z,15.24
2023-04-26T11:30:45.409Z,14.46
2023-04-26T11:33:19.017Z,14.08
2023-04-26T11:35:47.671Z,14.57
2023-04-26T11:38:15.696Z,15.19
2023-04-26T11:40:45.627Z,14.47
2023-04-26T11:43:15.613Z,13.73
2023-04-26T11:45:43.525Z,14.46
2023-04-26T11:48:12.575Z,13.84
2023-04-26T11:50:41.274Z,13.21
2023-04-26T11:53:10.121Z,14.23
2023-04-26T11:55:37.869Z,14.18
2023-04-26T11:58:14.167Z,13.90
2023-04-26T12:00:58.085Z,14.77
2023-04-26T12:03:30.764Z,15.55
2023-04-26T12:05:58.855Z,16.09
2023-04-26T12:08:27.089Z,15.02
2023-04-26T12:10:55.157Z,14.70
2023-04-26T12:13:26.169Z,14.38
2023-04-26T12:15:54.240Z,14.94
2023-04-26T12:18:23.701Z,16.09
2023-04-26T12:20:52.060Z,14.46
2023-04-26T12:23:40.949Z,14.72
2023-04-26T12:26:11.237Z,13.58
2023-04-26T12:28:41.356Z,14.33
2023-04-26T12:31:09.395Z,13.77
2023-04-26T12:33:37.490Z,13.62
2023-04-26T12:36:09.542Z,15.59
2023-04-26T12:38:37.412Z,14.95
2023-04-26T12:41:05.330Z,13.40
2023-04-26T12:43:33.087Z,13.90
2023-04-26T12:46:02.432Z,13.26
2023-04-26T12:48:30.216Z,13.58
2023-04-26T12:50:58.129Z,14.19
2023-04-26T12:53:25.923Z,13.82
2023-04-26T12:55:53.662Z,13.81
2023-04-26T12:58:22.497Z,14.72
2023-04-26T13:00:55.967Z,15.19
2023-04-26T13:03:25.329Z,15.82
2023-04-26T13:05:53.489Z,15.26
2023-04-26T13:08:22.628Z,14.94
2023-04-26T13:10:50.349Z,17.21
2023-04-26T13:13:19.198Z,16.89
2023-04-26T13:15:46.995Z,15.54
2023-04-26T13:18:16.068Z,16.31
2023-04-26T13:20:45.711Z,18.64
2023-04-26T13:23:13.444Z,17.23
2023-04-26T13:25:42.298Z,15.46
2023-04-26T13:28:10.253Z,16.36
2023-04-26T13:30:37.962Z,17.35
2023-04-26T13:33:05.777Z,15.55
2023-04-26T13:35:33.516Z,15.09
2023-04-26T13:38:03.004Z,15.29
2023-04-26T13:40:30.776Z,15.09
2023-04-26T13:42:58.513Z,13.90
2023-04-26T13:45:26.192Z,16.76
2023-04-26T13:47:54.014Z,15.33
2023-04-26T13:50:21.689Z,14.75
2023-04-26T13:52:50.979Z,16.16
2023-04-26T13:55:20.094Z,14.41
2023-04-26T13:57:47.741Z,15.29
2023-04-26T14:00:17.087Z,15.29
2023-04-26T14:02:45.220Z,15.24
2023-04-26T14:05:13.269Z,14.28
2023-04-26T14:07:42.009Z,16.04
2023-04-26T14:10:10.451Z,14.83
2023-04-26T14:12:39.811Z,15.20
2023-04-26T14:15:08.877Z,16.25
2023-04-26T14:17:37.149Z,15.98
2023-04-26T14:20:06.728Z,17.84
2023-04-26T14:22:35.634Z,15.19
2023-04-26T14:25:03.479Z,17.47
2023-04-26T14:27:31.239Z,16.12
2023-04-26T14:30:00.462Z,16.76
2023-04-26T14:32:28.559Z,17.99
2023-04-26T14:34:56.253Z,19.35
2023-04-26T14:37:24.097Z,18.08
2023-04-26T14:39:52.077Z,16.76
2023-04-26T14:42:19.764Z,17.63
2023-04-26T14:44:47.703Z,18.06
2023-04-26T14:47:16.859Z,17.08
2023-04-26T14:49:44.583Z,16.05
2023-04-26T14:52:12.336Z,18.97
2023-04-26T14:54:40.211Z,17.77
2023-04-26T14:57:08.016Z,18.60
2023-04-26T14:59:36.538Z,20.03
2023-04-26T15:02:05.131Z,16.61
2023-04-26T15:04:35.752Z,17.33
2023-04-26T15:07:04.356Z,17.45
2023-04-26T15:09:32.274Z,17.40
2023-04-26T15:12:00.028Z,16.62
2023-04-26T15:14:27.756Z,15.81
2023-04-26T15:16:55.608Z,15.73
2023-04-26T15:19:23.332Z,15.69
2023-04-26T15:21:52.468Z,15.38
2023-04-26T15:24:20.165Z,17.70
2023-04-26T15:26:47.971Z,18.24
2023-04-26T15:29:15.867Z,16.35
2023-04-26T15:31:43.759Z,15.92
2023-04-26T15:34:11.505Z,15.57
2023-04-26T15:36:39.225Z,15.06
2023-04-26T15:39:08.690Z,14.86
2023-04-26T15:41:36.692Z,15.73
2023-04-26T15:44:04.812Z,15.78
2023-04-26T15:46:32.494Z,16.36
2023-04-26T15:49:00.204Z,14.85
2023-04-26T15:51:28.002Z,15.35
2023-04-26T15:53:55.728Z,14.56
2023-04-26T15:56:26.198Z,14.77
2023-04-26T15:58:53.928Z,16.28
2023-04-26T16:01:21.775Z,16.47
2023-04-26T16:03:50.010Z,15.65
2023-04-26T16:06:18.075Z,15.92
2023-04-26T16:08:45.963Z,15.52
2023-04-26T16:11:13.836Z,16.44
2023-04-26T16:13:44.572Z,15.76
2023-04-26T16:16:12.682Z,15.19
2023-04-26T16:18:40.732Z,15.55
2023-04-26T16:21:09.721Z,15.03
2023-04-26T16:23:38.038Z,16.60
2023-04-26T16:26:06.213Z,15.10
2023-04-26T16:28:34.247Z,15.22
2023-04-26T16:31:03.971Z,15.56
2023-04-26T16:33:31.993Z,15.07
2023-04-26T16:35:59.730Z,15.24
2023-04-26T16:38:27.440Z,14.77
2023-04-26T16:40:58.092Z,14.91
2023-04-26T16:43:26.917Z,14.80
2023-04-26T16:45:59.215Z,15.46
2023-04-26T16:48:28.640Z,14.68
2023-04-26T16:50:56.367Z,14.84
2023-04-26T16:53:24.195Z,15.51
2023-04-26T16:55:52.245Z,14.90
2023-04-26T16:58:20.549Z,14.23
2023-04-26T17:00:48.280Z,15.07
2023-04-26T17:03:16.289Z,14.39
2023-04-26T17:05:47.702Z,15.18
2023-04-26T17:08:15.674Z,14.24
2023-04-26T17:10:44.358Z,14.61
2023-04-26T17:13:12.749Z,15.54
2023-04-26T17:15:41.391Z,13.75
2023-04-26T17:18:10.144Z,14.48
2023-04-26T17:20:38.097Z,15.98
2023-04-26T17:23:08.582Z,14.70
2023-04-26T17:25:36.410Z,15.23
2023-04-26T17:28:19.628Z,13.85
2023-04-26T17:30:47.471Z,14.85
2023-04-26T17:33:15.173Z,14.88
2023-04-26T17:35:43.031Z,14.56
2023-04-26T17:38:12.239Z,15.50
2023-04-26T17:40:40.380Z,14.93
2023-04-26T17:43:08.112Z,14.65
2023-04-26T17:45:35.863Z,14.97
2023-04-26T17:48:04.460Z,15.30
2023-04-26T17:50:32.186Z,14.31
2023-04-26T17:52:59.870Z,15.45
2023-04-26T17:55:28.976Z,15.44
2023-04-26T17:57:56.654Z,14.61
2023-04-26T18:00:24.913Z,15.18
2023-04-26T18:02:53.825Z,15.23
2023-04-26T18:05:21.807Z,15.06
2023-04-26T18:07:49.473Z,14.53
2023-04-26T18:10:17.208Z,14.44
2023-04-26T18:12:46.538Z,14.86
2023-04-26T18:15:15.046Z,14.97
2023-04-26T18:17:43.825Z,14.94
2023-04-26T18:20:13.259Z,14.54
2023-04-26T18:22:41.689Z,14.15
2023-04-26T18:25:10.021Z,14.28
2023-04-26T18:27:37.744Z,14.36
2023-04-26T18:30:08.293Z,15.40
2023-04-26T18:32:36.066Z,14.49
2023-04-26T18:35:06.158Z,14.27
2023-04-26T18:37:34.010Z,14.44
2023-04-26T18:40:02.006Z,14.03
2023-04-26T18:42:29.744Z,15.17
2023-04-26T18:44:57.677Z,14.54
2023-04-26T18:47:27.333Z,14.04
2023-04-26T18:49:55.032Z,14.51
2023-04-26T18:52:22.723Z,14.63
2023-04-26T18:54:50.691Z,13.80
2023-04-26T18:57:22.153Z,13.69
2023-04-26T18:59:49.898Z,13.48
2023-04-26T19:02:17.920Z,15.19
2023-04-26T19:04:50.477Z,15.15
2023-04-26T19:07:18.435Z,14.77
2023-04-26T19:09:54.326Z,15.03
2023-04-26T19:12:22.532Z,14.81
2023-04-26T19:14:50.182Z,13.94
2023-04-26T19:17:17.851Z,15.32
2023-04-26T19:19:47.135Z,15.47
2023-04-26T19:22:14.933Z,15.04
2023-04-26T19:24:42.602Z,15.49
2023-04-26T19:27:10.550Z,15.50
2023-04-26T19:29:38.255Z,15.03
2023-04-26T19:32:07.328Z,15.11
2023-04-26T19:34:36.429Z,14.69
2023-04-26T19:37:05.785Z,14.63
2023-04-26T19:39:33.683Z,13.67
2023-04-26T19:42:03.366Z,14.56
2023-04-26T19:44:31.536Z,14.02
2023-04-26T19:46:59.834Z,14.94
2023-04-26T19:49:29.104Z,14.04
2023-04-26T19:51:57.057Z,14.94
2023-04-26T19:54:26.329Z,15.18
2023-04-26T19:56:54.277Z,15.05
2023-04-26T19:59:21.963Z,14.48
2023-04-26T20:01:51.029Z,14.54
2023-04-26T20:04:21.377Z,15.05
2023-04-26T20:06:49.359Z,15.13
2023-04-26T20:09:17.278Z,14.43
2023-04-26T20:11:46.371Z,13.96
2023-04-26T20:14:14.026Z,14.69
2023-04-26T20:16:41.775Z,14.75
2023-04-26T20:19:10.318Z,14.39
2023-04-26T20:21:38.286Z,14.15
2023-04-26T20:24:06.920Z,14.55
2023-04-26T20:26:34.687Z,14.44
2023-04-26T20:29:03.788Z,14.30
2023-04-26T20:31:32.558Z,14.94
2023-04-26T20:34:00.885Z,14.88
2023-04-26T20:36:28.798Z,14.44
2023-04-26T20:38:56.620Z,13.68
2023-04-26T20:41:24.318Z,14.45
2023-04-26T20:43:53.433Z,14.63
2023-04-26T20:46:22.938Z,13.84
2023-04-26T20:48:50.646Z,14.19
2023-04-26T20:51:18.342Z,14.38
2023-04-26T20:53:46.227Z,13.36
2023-04-26T20:56:13.922Z,13.76
2023-04-26T20:58:41.585Z,13.20
2023-04-26T21:01:10.165Z,13.58
2023-04-26T21:03:39.893Z,13.31
2023-04-26T21:06:07.756Z,14.27
2023-04-26T21:08:36.794Z,14.06
2023-04-26T21:11:04.861Z,14.82
2023-04-26T21:13:32.774Z,14.43
2023-04-26T21:16:00.692Z,13.65
2023-04-26T21:18:28.885Z,13.92
2023-04-26T21:20:58.003Z,13.31
2023-04-26T21:23:25.679Z,13.27
2023-04-26T21:25:53.510Z,14.26
2023-04-26T21:28:21.280Z,14.28
2023-04-26T21:30:49.008Z,14.33
2023-04-26T21:33:16.932Z,14.55
2023-04-26T21:35:44.636Z,14.47
2023-04-26T21:38:13.729Z,14.41
2023-04-26T21:40:41.418Z,14.29
2023-04-26T21:43:09.093Z,14.57
2023-04-26T21:45:37.010Z,14.39
2023-04-26T21:48:05.139Z,13.79
2023-04-26T21:50:32.829Z,14.29
2023-04-26T21:53:00.528Z,13.51
2023-04-26T21:55:29.902Z,14.39
2023-04-26T21:57:57.624Z,14.23
2023-04-26T22:00:27.088Z,13.78
2023-04-26T22:02:54.951Z,14.13
2023-04-26T22:05:25.800Z,14.17
2023-04-26T22:07:53.813Z,13.95
2023-04-26T22:10:21.581Z,14.09
2023-04-26T22:12:50.852Z,12.92
2023-04-26T22:15:18.592Z,13.35
2023-04-26T22:17:46.579Z,12.64
2023-04-26T22:20:14.370Z,12.91
2023-04-26T22:22:42.059Z,13.29
2023-04-26T22:25:10.674Z,12.68
2023-04-26T22:27:38.439Z,13.53
2023-04-26T22:30:22.777Z,13.12
2023-04-26T22:32:54.746Z,12.86
2023-04-26T22:35:22.941Z,12.72
2023-04-26T22:37:50.738Z,12.61
2023-04-26T22:40:19.288Z,12.92
2023-04-26T22:42:47.015Z,12.21
2023-04-26T22:45:16.216Z,12.47
2023-04-26T22:47:44.231Z,12.21
2023-04-26T22:50:12.973Z,12.21
2023-04-26T22:52:41.050Z,12.22
2023-04-26T22:55:09.879Z,12.81
2023-04-26T22:57:37.803Z,11.81
2023-04-26T23:00:09.569Z,12.37
2023-04-26T23:02:38.996Z,12.39
2023-04-26T23:05:09.701Z,12.08
2023-04-26T23:07:37.702Z,11.97
2023-04-26T23:10:06.314Z,11.32
2023-04-26T23:12:34.516Z,11.48
2023-04-26T23:15:03.649Z,11.63
2023-04-26T23:17:32.154Z,11.65
2023-04-26T23:20:01.510Z,11.24
2023-04-26T23:22:29.233Z,11.33
2023-04-26T23:24:56.935Z,10.50
2023-04-26T23:27:25.281Z,11.27
2023-04-26T23:29:52.936Z,11.07
2023-04-26T23:32:20.575Z,11.34
2023-04-26T23:34:48.233Z,11.59
2023-04-26T23:37:17.333Z,12.07
2023-04-26T23:39:45.070Z,11.99
2023-04-26T23:42:26.217Z,11.13
2023-04-26T23:44:53.854Z,11.63
2023-04-26T23:47:21.750Z,11.16
2023-04-26T23:49:49.432Z,11.62
2023-04-26T23:52:18.716Z,10.76
2023-04-26T23:54:46.388Z,10.80
2023-04-26T23:57:14.111Z,10.81
2023-04-26T23:59:41.768Z,10.59
