createdAt,value
2022-10-04T00:01:58.194Z,98151.44
2022-10-04T00:04:24.694Z,98154.94
2022-10-04T00:06:59.714Z,98150.44
2022-10-04T00:09:29.382Z,98148.63
2022-10-04T00:11:57.045Z,98150.00
2022-10-04T00:14:50.833Z,98145.59
2022-10-04T00:17:22.265Z,98147.56
2022-10-04T00:19:50.522Z,98152.31
2022-10-04T00:22:24.037Z,98143.38
2022-10-04T00:25:09.920Z,98144.72
2022-10-04T00:27:37.390Z,98141.69
2022-10-04T00:30:03.763Z,98137.31
2022-10-04T00:32:42.828Z,98138.66
2022-10-04T00:35:24.547Z,98141.13
2022-10-04T00:38:06.275Z,98144.88
2022-10-04T00:40:36.886Z,98146.34
2022-10-04T00:43:26.632Z,98145.03
2022-10-04T00:45:57.041Z,98140.50
2022-10-04T00:48:25.725Z,98141.47
2022-10-04T00:51:02.558Z,98146.47
2022-10-04T00:53:41.232Z,98138.53
2022-10-04T00:56:11.398Z,98141.97
2022-10-04T00:59:03.781Z,98144.75
2022-10-04T01:01:33.908Z,98145.84
2022-10-04T01:04:02.388Z,98145.25
2022-10-04T01:06:29.624Z,98146.44
2022-10-04T01:09:01.224Z,98141.34
2022-10-04T01:11:29.522Z,98136.38
2022-10-04T01:14:04.565Z,98138.78
2022-10-04T01:16:35.039Z,98141.84
2022-10-04T01:19:20.750Z,98140.38
2022-10-04T01:21:47.605Z,98137.59
2022-10-04T01:24:21.226Z,98135.03
2022-10-04T01:26:47.699Z,98141.47
2022-10-04T01:29:16.890Z,98138.78
2022-10-04T01:31:50.144Z,98142.69
2022-10-04T01:34:18.477Z,98137.81
2022-10-04T01:36:47.165Z,98133.91
2022-10-04T01:39:14.686Z,98124.28
2022-10-04T01:41:44.660Z,98122.22
2022-10-04T01:44:16.071Z,98123.19
2022-10-04T01:46:42.633Z,98127.06
2022-10-04T01:49:16.438Z,98116.22
2022-10-04T01:51:49.824Z,98112.91
2022-10-04T01:54:18.295Z,98119.88
2022-10-04T01:56:50.920Z,98118.19
2022-10-04T01:59:21.321Z,98118.16
2022-10-04T02:01:52.383Z,98122.44
2022-10-04T02:04:27.504Z,98112.91
2022-10-04T02:06:56.534Z,98116.81
2022-10-04T02:09:34.028Z,98121.13
2022-10-04T02:12:01.215Z,98120.91
2022-10-04T02:14:29.710Z,98117.53
2022-10-04T02:16:56.395Z,98125.59
2022-10-04T02:19:24.954Z,98126.34
2022-10-04T02:21:52.210Z,98131.16
2022-10-04T02:24:19.326Z,98148.34
2022-10-04T02:26:49.288Z,98141.19
2022-10-04T02:29:15.813Z,98128.00
2022-10-04T02:32:01.058Z,98134.59
2022-10-04T02:34:27.510Z,98137.72
2022-10-04T02:36:54.025Z,98141.66
2022-10-04T02:39:26.687Z,98138.22
2022-10-04T02:42:00.450Z,98132.97
2022-10-04T02:44:29.865Z,98137.09
2022-10-04T02:47:15.188Z,98128.88
2022-10-04T02:50:01.825Z,98129.91
2022-10-04T02:52:37.539Z,98133.34
2022-10-04T02:55:07.284Z,98131.78
2022-10-04T02:57:34.515Z,98130.03
2022-10-04T03:00:16.224Z,98132.59
2022-10-04T03:03:02.606Z,98135.50
2022-10-04T03:05:29.102Z,98136.84
2022-10-04T03:07:56.439Z,98139.34
2022-10-04T03:10:23.065Z,98126.47
2022-10-04T03:12:50.818Z,98125.00
2022-10-04T03:15:18.023Z,98130.81
2022-10-04T03:17:44.582Z,98120.13
2022-10-04T03:20:15.617Z,98121.84
2022-10-04T03:22:46.904Z,98127.56
2022-10-04T03:25:26.247Z,98131.84
2022-10-04T03:27:56.779Z,98129.28
2022-10-04T03:30:23.301Z,98128.22
2022-10-04T03:32:50.356Z,98131.91
2022-10-04T03:35:37.021Z,98128.38
2022-10-04T03:38:06.788Z,98121.72
2022-10-04T03:40:33.686Z,98122.47
2022-10-04T03:43:02.182Z,98113.53
2022-10-04T03:45:29.440Z,98122.69
2022-10-04T03:47:58.609Z,98124.34
2022-10-04T03:50:27.838Z,98127.56
2022-10-04T03:52:56.765Z,98129.28
2022-10-04T03:55:26.158Z,98131.28
2022-10-04T03:57:52.591Z,98128.63
2022-10-04T04:00:19.534Z,98128.78
2022-10-04T04:02:52.266Z,98129.84
2022-10-04T04:05:18.772Z,98131.34
2022-10-04T04:07:45.182Z,98136.25
2022-10-04T04:10:21.290Z,98124.34
2022-10-04T04:12:56.873Z,98136.53
2022-10-04T04:15:23.619Z,98135.66
2022-10-04T04:17:55.050Z,98139.75
2022-10-04T04:20:29.471Z,98139.09
2022-10-04T04:23:22.038Z,98138.44
2022-10-04T04:25:50.779Z,98138.13
2022-10-04T04:28:32.481Z,98132.13
2022-10-04T04:31:02.477Z,98141.13
2022-10-04T04:33:35.458Z,98140.34
2022-10-04T04:36:06.586Z,98147.56
2022-10-04T04:38:35.235Z,98144.25
2022-10-04T04:41:11.083Z,98140.41
2022-10-04T04:43:42.846Z,98148.00
2022-10-04T04:46:26.536Z,98143.06
2022-10-04T04:49:01.167Z,98155.84
2022-10-04T04:51:28.154Z,98157.91
2022-10-04T04:53:55.642Z,98161.09
2022-10-04T04:56:27.018Z,98155.59
2022-10-04T04:58:55.875Z,98161.50
2022-10-04T05:01:26.916Z,98157.00
2022-10-04T05:04:19.994Z,98154.28
2022-10-04T05:06:49.019Z,98160.66
2022-10-04T05:09:22.742Z,98165.31
2022-10-04T05:11:50.111Z,98165.09
2022-10-04T05:14:17.774Z,98164.56
2022-10-04T05:16:44.294Z,98167.91
2022-10-04T05:19:22.522Z,98169.84
2022-10-04T05:21:49.918Z,98176.44
2022-10-04T05:24:25.442Z,98177.44
2022-10-04T05:27:03.787Z,98172.59
2022-10-04T05:29:35.598Z,98171.41
2022-10-04T05:32:05.196Z,98173.63
2022-10-04T05:34:36.373Z,98185.31
2022-10-04T05:37:22.265Z,98192.84
2022-10-04T05:40:03.939Z,98186.31
2022-10-04T05:42:30.359Z,98189.00
2022-10-04T05:44:57.877Z,98187.53
2022-10-04T05:47:28.946Z,98188.97
2022-10-04T05:49:57.796Z,98185.44
2022-10-04T05:52:33.462Z,98185.94
2022-10-04T05:55:12.083Z,98182.97
2022-10-04T05:57:50.799Z,98181.41
2022-10-04T06:00:21.119Z,98193.09
2022-10-04T06:02:54.927Z,98184.31
2022-10-04T06:05:40.266Z,98185.50
2022-10-04T06:08:16.959Z,98185.06
2022-10-04T06:10:46.154Z,98190.13
2022-10-04T06:13:30.953Z,98193.22
2022-10-04T06:16:03.464Z,98193.22
2022-10-04T06:18:42.005Z,98196.88
2022-10-04T06:21:27.150Z,98207.78
2022-10-04T06:24:10.436Z,98215.97
2022-10-04T06:27:03.097Z,98212.53
2022-10-04T06:29:38.441Z,98211.44
2022-10-04T06:32:21.153Z,98210.09
2022-10-04T06:34:55.032Z,98214.09
2022-10-04T06:37:39.951Z,98218.81
2022-10-04T06:40:18.305Z,98205.41
2022-10-04T06:43:00.089Z,98216.91
2022-10-04T06:45:35.880Z,98222.22
2022-10-04T06:48:11.401Z,98223.09
2022-10-04T06:50:37.830Z,98213.63
2022-10-04T06:53:16.571Z,98214.59
2022-10-04T06:56:04.690Z,98218.78
2022-10-04T06:58:49.949Z,98215.91
2022-10-04T07:01:23.991Z,98218.72
2022-10-04T07:04:05.880Z,98215.72
2022-10-04T07:06:48.512Z,98221.56
2022-10-04T07:09:19.257Z,98221.63
2022-10-04T07:11:57.710Z,98225.16
2022-10-04T07:14:37.080Z,98224.84
2022-10-04T07:17:10.167Z,98235.69
2022-10-04T07:19:44.706Z,98238.00
2022-10-04T07:22:17.556Z,98250.63
2022-10-04T07:24:59.297Z,98239.19
2022-10-04T07:27:42.772Z,98239.81
2022-10-04T07:30:14.683Z,98235.53
2022-10-04T07:32:45.369Z,98238.97
2022-10-04T07:35:14.551Z,98238.28
2022-10-04T07:37:59.824Z,98238.78
2022-10-04T07:40:30.107Z,98246.00
2022-10-04T07:43:17.635Z,98235.94
2022-10-04T07:45:44.152Z,98245.56
2022-10-04T07:48:15.454Z,98254.25
2022-10-04T07:50:48.018Z,98252.97
2022-10-04T07:53:37.606Z,98245.16
2022-10-04T07:56:21.084Z,98239.63
2022-10-04T07:58:57.801Z,98248.50
2022-10-04T08:01:50.333Z,98254.31
2022-10-04T08:04:22.826Z,98248.44
2022-10-04T08:06:58.739Z,98250.09
2022-10-04T08:09:33.886Z,98248.44
2022-10-04T08:12:14.125Z,98249.91
2022-10-04T08:14:59.213Z,98245.41
2022-10-04T08:17:37.954Z,98253.13
2022-10-04T08:20:23.273Z,98249.94
2022-10-04T08:23:28.216Z,98242.47
2022-10-04T08:25:57.222Z,98247.47
2022-10-04T08:28:51.135Z,98247.31
2022-10-04T08:31:17.680Z,98236.59
2022-10-04T08:33:47.145Z,98234.94
2022-10-04T08:36:32.484Z,98234.22
2022-10-04T08:39:03.365Z,98236.69
2022-10-04T08:41:48.719Z,98242.25
2022-10-04T08:44:32.917Z,98234.09
2022-10-04T08:47:21.850Z,98236.06
2022-10-04T08:49:58.962Z,98235.38
2022-10-04T08:52:44.266Z,98236.69
2022-10-04T08:55:32.195Z,98239.06
2022-10-04T08:58:16.077Z,98240.88
2022-10-04T09:00:51.607Z,98237.47
2022-10-04T09:03:35.466Z,98234.56
2022-10-04T09:06:14.295Z,98229.50
2022-10-04T09:08:59.251Z,98231.88
2022-10-04T09:11:38.322Z,98237.41
2022-10-04T09:14:17.324Z,98230.59
2022-10-04T09:17:02.695Z,98227.44
2022-10-04T09:19:47.695Z,98225.25
2022-10-04T09:22:14.518Z,98218.41
2022-10-04T09:25:00.875Z,98223.53
2022-10-04T09:27:53.705Z,98208.94
2022-10-04T09:30:19.732Z,98226.56
2022-10-04T09:33:01.483Z,98215.13
2022-10-04T09:35:36.435Z,98220.69
2022-10-04T09:38:19.700Z,98214.09
2022-10-04T09:40:55.119Z,98213.56
2022-10-04T09:43:28.140Z,98208.63
2022-10-04T09:46:04.809Z,98212.69
2022-10-04T09:48:54.689Z,98211.94
2022-10-04T09:51:26.106Z,98217.69
2022-10-04T09:53:58.681Z,98218.16
2022-10-04T09:56:28.185Z,98211.03
2022-10-04T09:59:02.057Z,98208.91
2022-10-04T10:01:31.644Z,98216.72
2022-10-04T10:04:04.224Z,98212.72
2022-10-04T10:06:36.690Z,98204.50
2022-10-04T10:09:09.775Z,98204.31
2022-10-04T10:12:04.417Z,98209.38
2022-10-04T10:14:49.418Z,98203.06
2022-10-04T10:17:37.892Z,98202.63
2022-10-04T10:20:04.859Z,98204.88
2022-10-04T10:22:46.657Z,98205.59
2022-10-04T10:25:22.098Z,98204.94
2022-10-04T10:27:48.545Z,98208.53
2022-10-04T10:30:20.900Z,98201.09
2022-10-04T10:33:06.111Z,98203.03
2022-10-04T10:35:48.734Z,98194.59
2022-10-04T10:38:29.231Z,98197.03
2022-10-04T10:40:59.916Z,98194.50
2022-10-04T10:43:38.643Z,98193.59
2022-10-04T10:46:42.638Z,98188.69
2022-10-04T10:49:09.312Z,98186.44
2022-10-04T10:51:55.820Z,98185.91
2022-10-04T10:54:39.087Z,98181.06
2022-10-04T10:57:24.830Z,98189.31
2022-10-04T11:00:04.750Z,98187.81
2022-10-04T11:02:48.345Z,98191.94
2022-10-04T11:05:35.031Z,98186.31
2022-10-04T11:08:20.152Z,98192.63
2022-10-04T11:11:05.331Z,98192.66
2022-10-04T11:13:50.615Z,98189.94
2022-10-04T11:16:35.713Z,98182.75
2022-10-04T11:19:11.288Z,98185.94
2022-10-04T11:21:56.128Z,98185.34
2022-10-04T11:24:44.928Z,98179.09
2022-10-04T11:27:14.316Z,98180.94
2022-10-04T11:29:47.121Z,98182.38
2022-10-04T11:32:32.359Z,98172.88
2022-10-04T11:35:08.045Z,98176.03
2022-10-04T11:37:34.509Z,98176.94
2022-10-04T11:40:08.689Z,98160.22
2022-10-04T11:42:38.251Z,98165.94
2022-10-04T11:45:19.805Z,98160.66
2022-10-04T11:47:46.279Z,98165.41
2022-10-04T11:50:32.166Z,98165.41
2022-10-04T11:53:19.101Z,98161.84
2022-10-04T11:55:57.219Z,98168.25
2022-10-04T11:58:26.609Z,98154.59
2022-10-04T12:01:00.859Z,98157.22
2022-10-04T12:03:41.343Z,98162.63
2022-10-04T12:06:07.754Z,98150.56
2022-10-04T12:08:37.370Z,98150.78
2022-10-04T12:11:13.412Z,98146.19
2022-10-04T12:13:42.671Z,98140.13
2022-10-04T12:16:29.813Z,98132.25
2022-10-04T12:19:09.221Z,98133.81
2022-10-04T12:21:54.831Z,98133.28
2022-10-04T12:24:41.505Z,98137.25
2022-10-04T12:27:34.119Z,98134.13
2022-10-04T12:30:11.775Z,98129.44
2022-10-04T12:32:57.753Z,98132.25
2022-10-04T12:35:30.866Z,98127.28
2022-10-04T12:38:01.331Z,98129.66
2022-10-04T12:40:33.071Z,98125.47
2022-10-04T12:43:10.029Z,98123.63
2022-10-04T12:45:52.758Z,98125.72
2022-10-04T12:48:34.529Z,98122.94
2022-10-04T12:51:19.743Z,98124.53
2022-10-04T12:54:05.285Z,98113.09
2022-10-04T12:56:51.079Z,98117.00
2022-10-04T12:59:22.693Z,98113.22
2022-10-04T13:02:05.539Z,98121.34
2022-10-04T13:04:39.245Z,98106.25
2022-10-04T13:07:14.846Z,98115.22
2022-10-04T13:10:11.998Z,98106.19
2022-10-04T13:12:39.562Z,98106.25
2022-10-04T13:15:09.128Z,98108.69
2022-10-04T13:17:59.615Z,98107.94
2022-10-04T13:20:44.784Z,98117.75
2022-10-04T13:23:29.817Z,98120.94
2022-10-04T13:26:07.904Z,98109.34
2022-10-04T13:28:42.385Z,98106.84
2022-10-04T13:31:48.814Z,98107.56
2022-10-04T13:34:19.820Z,98111.38
2022-10-04T13:37:12.336Z,98106.09
2022-10-04T13:39:44.524Z,98110.53
2022-10-04T13:42:12.642Z,98113.44
2022-10-04T13:44:42.358Z,98104.47
2022-10-04T13:47:27.785Z,98119.84
2022-10-04T13:50:00.248Z,98110.59
2022-10-04T13:53:02.231Z,98111.25
2022-10-04T13:56:06.868Z,98112.78
2022-10-04T13:58:48.549Z,98121.13
2022-10-04T14:01:18.011Z,98119.59
2022-10-04T14:03:44.784Z,98124.03
2022-10-04T14:06:23.142Z,98125.69
2022-10-04T14:08:55.598Z,98126.59
2022-10-04T14:11:41.690Z,98118.44
2022-10-04T14:14:17.345Z,98115.56
2022-10-04T14:16:57.413Z,98124.34
2022-10-04T14:20:00.782Z,98124.00
2022-10-04T14:22:27.724Z,98121.97
2022-10-04T14:24:57.042Z,98124.19
2022-10-04T14:27:39.902Z,98127.50
2022-10-04T14:30:23.103Z,98126.75
2022-10-04T14:32:55.729Z,98138.81
2022-10-04T14:35:26.036Z,98129.50
2022-10-04T14:38:13.269Z,98129.06
2022-10-04T14:40:58.610Z,98123.81
2022-10-04T14:43:44.262Z,98131.69
2022-10-04T14:46:14.257Z,98127.28
2022-10-04T14:48:42.551Z,98127.72
2022-10-04T14:51:19.370Z,98130.69
2022-10-04T14:53:53.962Z,98124.84
2022-10-04T14:56:27.490Z,98127.25
2022-10-04T14:59:00.010Z,98131.28
2022-10-04T15:01:27.801Z,98133.31
2022-10-04T15:04:14.015Z,98132.59
2022-10-04T15:06:48.549Z,98133.00
2022-10-04T15:09:40.418Z,98137.00
2022-10-04T15:12:40.597Z,98130.91
2022-10-04T15:15:14.233Z,98142.31
2022-10-04T15:17:43.332Z,98143.97
2022-10-04T15:20:20.004Z,98146.34
2022-10-04T15:22:50.734Z,98142.50
2022-10-04T15:25:35.683Z,98147.53
2022-10-04T15:28:04.835Z,98150.09
2022-10-04T15:30:49.399Z,98152.09
2022-10-04T15:33:32.776Z,98154.56
2022-10-04T15:36:02.282Z,98154.59
2022-10-04T15:38:34.866Z,98158.97
2022-10-04T15:41:03.278Z,98164.97
2022-10-04T15:43:31.874Z,98163.06
2022-10-04T15:46:03.549Z,98164.72
2022-10-04T15:48:48.853Z,98160.16
2022-10-04T15:51:15.295Z,98172.00
2022-10-04T15:53:54.978Z,98168.38
2022-10-04T15:56:33.143Z,98175.78
2022-10-04T15:59:20.302Z,98172.06
2022-10-04T16:02:02.106Z,98179.22
2022-10-04T16:04:37.577Z,98179.50
2022-10-04T16:07:07.022Z,98181.53
2022-10-04T16:09:45.171Z,98188.66
2022-10-04T16:12:21.115Z,98193.44
2022-10-04T16:14:59.610Z,98186.72
2022-10-04T16:17:53.173Z,98185.44
2022-10-04T16:20:27.932Z,98180.97
2022-10-04T16:23:15.554Z,98178.25
2022-10-04T16:25:42.362Z,98185.75
2022-10-04T16:28:29.519Z,98184.38
2022-10-04T16:31:19.911Z,98188.78
2022-10-04T16:34:07.132Z,98188.97
2022-10-04T16:36:43.145Z,98195.25
2022-10-04T16:39:29.209Z,98194.50
2022-10-04T16:41:59.782Z,98195.53
2022-10-04T16:44:40.608Z,98197.22
2022-10-04T16:47:19.010Z,98204.97
2022-10-04T16:49:50.926Z,98215.47
2022-10-04T16:52:37.600Z,98217.50
2022-10-04T16:55:22.918Z,98219.81
2022-10-04T16:58:21.523Z,98226.38
2022-10-04T17:00:48.792Z,98227.47
2022-10-04T17:03:25.481Z,98237.94
2022-10-04T17:06:11.748Z,98237.59
2022-10-04T17:08:47.836Z,98243.53
2022-10-04T17:11:28.881Z,98251.63
2022-10-04T17:14:22.273Z,98263.25
2022-10-04T17:16:56.856Z,98263.47
2022-10-04T17:19:42.465Z,98266.72
2022-10-04T17:22:24.340Z,98267.56
2022-10-04T17:25:09.626Z,98271.72
2022-10-04T17:27:39.126Z,98273.06
2022-10-04T17:30:19.430Z,98285.22
2022-10-04T17:33:07.507Z,98284.28
2022-10-04T17:35:52.719Z,98280.72
2022-10-04T17:38:35.196Z,98279.59
2022-10-04T17:41:17.328Z,98296.97
2022-10-04T17:44:03.989Z,98295.78
2022-10-04T17:46:30.493Z,98301.34
2022-10-04T17:49:22.014Z,98307.03
2022-10-04T17:52:12.637Z,98300.63
2022-10-04T17:54:57.538Z,98298.47
2022-10-04T17:57:27.385Z,98306.97
2022-10-04T17:59:58.050Z,98290.13
2022-10-04T18:02:43.338Z,98299.97
2022-10-04T18:05:19.135Z,98306.09
2022-10-04T18:07:52.571Z,98307.75
2022-10-04T18:10:27.310Z,98303.97
2022-10-04T18:13:00.043Z,98305.25
2022-10-04T18:15:43.838Z,98313.75
2022-10-04T18:18:10.313Z,98310.66
2022-10-04T18:20:45.436Z,98319.16
2022-10-04T18:23:17.278Z,98328.19
2022-10-04T18:25:44.309Z,98331.97
2022-10-04T18:28:10.727Z,98329.50
2022-10-04T18:30:46.543Z,98332.91
2022-10-04T18:33:16.855Z,98341.06
2022-10-04T18:36:02.325Z,98352.88
2022-10-04T18:38:29.177Z,98350.09
2022-10-04T18:40:58.033Z,98352.03
2022-10-04T18:43:29.776Z,98364.78
2022-10-04T18:46:01.322Z,98355.41
2022-10-04T18:48:50.907Z,98358.00
2022-10-04T18:51:23.307Z,98357.97
2022-10-04T18:53:57.171Z,98360.00
2022-10-04T18:56:24.026Z,98367.34
2022-10-04T18:59:38.471Z,98363.41
2022-10-04T19:02:12.688Z,98365.53
2022-10-04T19:04:39.206Z,98376.91
2022-10-04T19:07:10.743Z,98381.88
2022-10-04T19:09:55.995Z,98373.91
2022-10-04T19:12:31.177Z,98381.56
2022-10-04T19:15:16.322Z,98387.09
2022-10-04T19:18:01.669Z,98394.19
2022-10-04T19:20:38.396Z,98397.72
2022-10-04T19:23:15.450Z,98400.56
2022-10-04T19:26:17.685Z,98387.25
2022-10-04T19:28:38.901Z,98396.59
2022-10-04T19:31:21.667Z,98398.44
2022-10-04T19:34:06.984Z,98391.97
2022-10-04T19:36:33.900Z,98400.97
2022-10-04T19:39:19.154Z,98399.38
2022-10-04T19:41:49.198Z,98405.03
2022-10-04T19:44:26.051Z,98409.13
2022-10-04T19:46:56.074Z,98419.63
2022-10-04T19:49:34.764Z,98415.50
2022-10-04T19:52:14.276Z,98422.75
2022-10-04T19:54:40.813Z,98421.50
2022-10-04T19:57:12.578Z,98423.72
2022-10-04T19:59:40.713Z,98424.31
2022-10-04T20:02:08.534Z,98434.50
2022-10-04T20:04:35.129Z,98431.00
2022-10-04T20:07:03.153Z,98429.03
2022-10-04T20:09:51.385Z,98423.09
2022-10-04T20:12:47.255Z,98421.13
2022-10-04T20:15:16.490Z,98424.06
2022-10-04T20:17:46.123Z,98423.97
2022-10-04T20:20:17.143Z,98435.63
2022-10-04T20:22:49.367Z,98444.25
2022-10-04T20:25:34.596Z,98449.69
2022-10-04T20:28:02.171Z,98447.22
2022-10-04T20:30:47.794Z,98445.16
2022-10-04T20:33:34.191Z,98448.13
2022-10-04T20:36:11.420Z,98448.13
2022-10-04T20:38:47.018Z,98450.72
2022-10-04T20:41:28.750Z,98448.19
2022-10-04T20:43:56.850Z,98453.94
2022-10-04T20:46:24.404Z,98459.00
2022-10-04T20:48:52.492Z,98458.31
2022-10-04T20:51:21.884Z,98458.69
2022-10-04T20:53:52.130Z,98466.09
2022-10-04T20:56:21.030Z,98462.31
2022-10-04T20:58:51.798Z,98455.25
2022-10-04T21:01:41.217Z,98454.38
2022-10-04T21:04:34.005Z,98466.84
2022-10-04T21:07:02.190Z,98463.69
2022-10-04T21:09:29.841Z,98459.78
2022-10-04T21:11:57.145Z,98466.00
2022-10-04T21:14:33.983Z,98463.44
2022-10-04T21:17:02.969Z,98463.81
2022-10-04T21:19:32.696Z,98469.91
2022-10-04T21:21:59.929Z,98468.66
2022-10-04T21:24:46.683Z,98465.00
2022-10-04T21:27:25.390Z,98467.25
2022-10-04T21:29:53.642Z,98462.69
2022-10-04T21:32:23.600Z,98467.47
2022-10-04T21:34:54.608Z,98476.28
2022-10-04T21:37:21.615Z,98471.47
2022-10-04T21:39:48.030Z,98482.16
2022-10-04T21:42:14.710Z,98485.25
2022-10-04T21:44:41.266Z,98489.91
2022-10-04T21:47:07.689Z,98489.78
2022-10-04T21:49:34.323Z,98487.78
2022-10-04T21:52:00.811Z,98493.44
2022-10-04T21:54:27.223Z,98494.31
2022-10-04T21:56:54.158Z,98488.91
2022-10-04T21:59:20.897Z,98489.78
2022-10-04T22:01:47.374Z,98489.59
2022-10-04T22:04:13.922Z,98476.84
2022-10-04T22:06:40.475Z,98477.00
2022-10-04T22:09:07.241Z,98478.09
2022-10-04T22:11:33.915Z,98475.63
2022-10-04T22:14:00.333Z,98474.44
2022-10-04T22:16:26.992Z,98475.91
2022-10-04T22:18:53.504Z,98470.91
2022-10-04T22:21:20.051Z,98476.91
2022-10-04T22:23:46.587Z,98474.47
2022-10-04T22:26:16.376Z,98474.25
2022-10-04T22:28:53.218Z,98473.59
2022-10-04T22:31:21.252Z,98471.00
2022-10-04T22:33:49.571Z,98469.06
2022-10-04T22:36:19.070Z,98473.72
2022-10-04T22:38:48.976Z,98480.78
2022-10-04T22:41:16.546Z,98472.59
2022-10-04T22:43:42.989Z,98477.50
2022-10-04T22:46:17.697Z,98471.19
2022-10-04T22:48:45.833Z,98476.41
2022-10-04T22:51:12.897Z,98474.97
2022-10-04T22:53:46.609Z,98474.03
2022-10-04T22:56:13.929Z,98469.34
2022-10-04T22:58:41.175Z,98468.88
2022-10-04T23:01:14.953Z,98470.94
2022-10-04T23:03:44.547Z,98480.84
2022-10-04T23:06:14.198Z,98481.09
2022-10-04T23:08:43.925Z,98483.66
2022-10-04T23:11:10.581Z,98480.72
2022-10-04T23:13:37.704Z,98467.44
2022-10-04T23:16:14.664Z,98478.19
2022-10-04T23:18:41.416Z,98470.31
2022-10-04T23:21:23.223Z,98471.81
2022-10-04T23:23:50.329Z,98472.16
2022-10-04T23:26:21.900Z,98472.78
2022-10-04T23:28:48.384Z,98475.22
2022-10-04T23:31:24.646Z,98472.53
2022-10-04T23:33:51.957Z,98481.56
2022-10-04T23:36:18.725Z,98486.94
2022-10-04T23:38:49.629Z,98495.97
2022-10-04T23:41:17.030Z,98488.41
2022-10-04T23:43:43.510Z,98479.59
2022-10-04T23:46:18.114Z,98479.59
2022-10-04T23:48:45.106Z,98483.53
2022-10-04T23:51:13.168Z,98480.63
2022-10-04T23:53:39.952Z,98481.84
2022-10-04T23:56:11.870Z,98490.13
2022-10-04T23:58:39.827Z,98488.91
