createdAt,value
2018-09-08T00:00:50.401Z,85.02
2018-09-08T00:01:50.396Z,84.74
2018-09-08T00:02:50.381Z,85.02
2018-09-08T00:03:50.374Z,84.55
2018-09-08T00:04:50.363Z,85.02
2018-09-08T00:05:50.353Z,84.83
2018-09-08T00:06:50.344Z,84.55
2018-09-08T00:07:50.334Z,84.45
2018-09-08T00:08:50.328Z,85.21
2018-09-08T00:09:50.319Z,85.60
2018-09-08T00:10:50.309Z,84.55
2018-09-08T00:11:50.299Z,85.60
2018-09-08T00:12:50.289Z,85.31
2018-09-08T00:13:50.281Z,84.55
2018-09-08T00:14:50.271Z,85.02
2018-09-08T00:15:50.264Z,84.55
2018-09-08T00:16:50.254Z,85.50
2018-09-08T00:17:50.245Z,85.60
2018-09-08T00:18:50.237Z,85.21
2018-09-08T00:19:50.225Z,85.60
2018-09-08T00:20:50.216Z,85.78
2018-09-08T00:21:50.208Z,85.88
2018-09-08T00:22:50.206Z,85.50
2018-09-08T00:23:50.189Z,85.50
2018-09-08T00:24:50.180Z,85.60
2018-09-08T00:25:50.172Z,85.41
2018-09-08T00:26:50.160Z,85.21
2018-09-08T00:27:50.155Z,85.78
2018-09-08T00:28:50.143Z,85.41
2018-09-08T00:29:50.135Z,85.60
2018-09-08T00:30:50.125Z,85.60
2018-09-08T00:31:50.118Z,85.50
2018-09-08T00:32:50.107Z,85.21
2018-09-08T00:33:50.103Z,85.50
2018-09-08T00:34:50.090Z,85.88
2018-09-08T00:35:50.079Z,85.60
2018-09-08T00:36:50.071Z,86.26
2018-09-08T00:37:50.060Z,85.69
2018-09-08T00:38:50.050Z,85.88
2018-09-08T00:39:50.042Z,86.07
2018-09-08T00:40:50.054Z,86.65
2018-09-08T00:41:50.023Z,86.36
2018-09-08T00:42:50.015Z,86.26
2018-09-08T00:43:50.006Z,86.36
2018-09-08T00:44:49.996Z,86.26
2018-09-08T00:45:50.037Z,86.55
2018-09-08T00:46:49.976Z,86.36
2018-09-08T00:47:49.968Z,86.65
2018-09-08T00:48:49.959Z,86.45
2018-09-08T00:49:49.951Z,86.36
2018-09-08T00:50:49.941Z,86.45
2018-09-08T00:51:49.931Z,86.36
2018-09-08T00:52:49.923Z,86.36
2018-09-08T00:53:49.912Z,86.55
2018-09-08T00:54:49.905Z,86.36
2018-09-08T00:55:49.932Z,87.40
2018-09-08T00:56:49.885Z,87.40
2018-09-08T00:57:49.877Z,87.40
2018-09-08T00:58:49.867Z,87.60
2018-09-08T00:59:49.860Z,87.60
2018-09-08T01:00:49.851Z,87.60
2018-09-08T01:01:49.840Z,87.60
2018-09-08T01:02:49.830Z,87.60
2018-09-08T01:03:49.884Z,87.69
2018-09-08T01:04:49.811Z,87.69
2018-09-08T01:05:49.804Z,87.79
2018-09-08T01:06:49.793Z,87.88
2018-09-08T01:07:49.783Z,88.26
2018-09-08T01:08:49.774Z,88.07
2018-09-08T01:09:49.765Z,88.17
2018-09-08T01:10:49.756Z,87.79
2018-09-08T01:11:49.799Z,87.60
2018-09-08T01:12:49.738Z,87.88
2018-09-08T01:13:49.729Z,87.50
2018-09-08T01:14:49.718Z,87.40
2018-09-08T01:15:49.710Z,86.83
2018-09-08T01:16:49.802Z,86.83
2018-09-08T01:17:49.695Z,87.02
2018-09-08T01:18:49.686Z,86.93
2018-09-08T01:19:49.676Z,86.83
2018-09-08T01:20:49.663Z,86.74
2018-09-08T01:21:49.757Z,87.50
2018-09-08T01:22:49.643Z,87.98
2018-09-08T01:23:49.635Z,87.21
2018-09-08T01:24:49.625Z,87.69
2018-09-08T01:25:49.617Z,87.69
2018-09-08T01:26:49.656Z,87.88
2018-09-08T01:27:49.598Z,87.50
2018-09-08T01:28:49.591Z,87.79
2018-09-08T01:29:49.580Z,88.36
2018-09-08T01:30:49.570Z,88.17
2018-09-08T01:31:49.660Z,88.84
2018-09-08T01:32:49.554Z,88.64
2018-09-08T01:33:49.542Z,89.03
2018-09-08T01:34:49.532Z,88.74
2018-09-08T01:35:49.525Z,88.84
2018-09-08T01:36:49.564Z,89.22
2018-09-08T01:37:49.505Z,89.12
2018-09-08T01:38:49.495Z,89.03
2018-09-08T01:39:49.485Z,88.93
2018-09-08T01:40:49.477Z,89.89
2018-09-08T01:41:49.518Z,89.79
2018-09-08T01:42:49.458Z,89.98
2018-09-08T01:43:49.447Z,89.89
2018-09-08T01:44:49.439Z,89.40
2018-09-08T01:45:49.429Z,89.98
2018-09-08T01:46:49.469Z,89.89
2018-09-08T01:47:49.411Z,89.79
2018-09-08T01:48:49.402Z,89.79
2018-09-08T01:49:49.398Z,89.89
2018-09-08T01:50:49.392Z,90.26
2018-09-08T01:51:49.374Z,90.26
2018-09-08T01:52:49.365Z,90.74
2018-09-08T01:53:49.356Z,90.36
2018-09-08T01:54:49.345Z,90.08
2018-09-08T01:55:49.337Z,90.45
2018-09-08T01:56:49.326Z,90.55
2018-09-08T01:57:49.319Z,90.64
2018-09-08T01:58:49.309Z,90.84
2018-09-08T01:59:49.299Z,91.13
2018-09-08T02:00:49.290Z,90.79
2018-09-08T02:01:49.282Z,91.03
2018-09-08T02:02:49.273Z,90.98
2018-09-08T02:03:49.263Z,91.17
2018-09-08T02:04:49.253Z,91.27
2018-09-08T02:05:49.247Z,91.17
2018-09-08T02:06:49.235Z,92.41
2018-09-08T02:07:49.225Z,92.22
2018-09-08T02:08:49.217Z,92.22
2018-09-08T02:09:49.207Z,91.65
2018-09-08T02:10:49.204Z,91.84
2018-09-08T02:11:49.189Z,92.13
2018-09-08T02:12:49.180Z,92.13
2018-09-08T02:13:49.175Z,92.22
2018-09-08T02:14:49.160Z,92.50
2018-09-08T02:15:49.152Z,92.60
2018-09-08T02:16:49.143Z,92.79
2018-09-08T02:17:49.133Z,92.41
2018-09-08T02:18:49.125Z,93.08
2018-09-08T02:19:49.116Z,93.27
2018-09-08T02:20:49.107Z,92.79
2018-09-08T02:21:49.098Z,93.17
2018-09-08T02:22:49.088Z,93.74
2018-09-08T02:23:49.082Z,93.74
2018-09-08T02:24:49.078Z,93.46
2018-09-08T02:25:49.062Z,93.89
2018-09-08T02:26:49.057Z,93.84
2018-09-08T02:27:49.042Z,93.79
2018-09-08T02:28:49.035Z,93.89
2018-09-08T02:29:49.025Z,93.89
2018-09-08T02:30:49.014Z,93.60
2018-09-08T02:31:49.006Z,94.08
2018-09-08T02:32:49.030Z,94.08
2018-09-08T02:33:48.988Z,94.27
2018-09-08T02:34:48.977Z,94.27
2018-09-08T02:35:48.969Z,94.08
2018-09-08T02:36:48.960Z,94.17
2018-09-08T02:37:48.952Z,94.32
2018-09-08T02:38:48.941Z,94.70
2018-09-08T02:39:48.933Z,94.17
2018-09-08T02:40:48.927Z,94.98
2018-09-08T02:41:48.914Z,94.70
2018-09-08T02:42:48.904Z,94.51
2018-09-08T02:43:48.896Z,94.79
2018-09-08T02:44:48.885Z,94.79
2018-09-08T02:45:48.876Z,94.89
2018-09-08T02:46:48.869Z,94.89
2018-09-08T02:47:48.861Z,94.79
2018-09-08T02:48:48.850Z,94.89
2018-09-08T02:49:48.841Z,94.89
2018-09-08T02:50:49.732Z,94.42
2018-09-08T02:51:48.821Z,95.46
2018-09-08T02:52:48.813Z,96.03
2018-09-08T02:53:48.807Z,95.75
2018-09-08T02:54:48.794Z,96.12
2018-09-08T02:55:48.783Z,95.94
2018-09-08T02:56:48.877Z,95.65
2018-09-08T02:57:48.768Z,95.84
2018-09-08T02:58:48.762Z,95.65
2018-09-08T02:59:48.749Z,95.79
2018-09-08T03:00:48.739Z,95.65
2018-09-08T03:01:48.879Z,96.03
2018-09-08T03:02:48.720Z,95.65
2018-09-08T03:03:48.713Z,95.65
2018-09-08T03:04:48.705Z,95.75
2018-09-08T03:05:48.691Z,95.94
2018-09-08T03:06:48.687Z,95.46
2018-09-08T03:07:48.673Z,95.65
2018-09-08T03:08:48.665Z,95.65
2018-09-08T03:09:48.656Z,95.56
2018-09-08T03:10:48.646Z,95.56
2018-09-08T03:11:48.637Z,96.12
2018-09-08T03:12:48.628Z,96.17
2018-09-08T03:13:48.618Z,95.79
2018-09-08T03:14:48.608Z,95.98
2018-09-08T03:15:48.599Z,95.70
2018-09-08T03:16:48.589Z,95.89
2018-09-08T03:17:48.581Z,95.79
2018-09-08T03:18:48.570Z,95.79
2018-09-08T03:19:48.562Z,96.46
2018-09-08T03:20:48.553Z,95.79
2018-09-08T03:21:48.546Z,95.79
2018-09-08T03:22:48.533Z,96.08
2018-09-08T03:23:48.525Z,96.08
2018-09-08T03:24:48.618Z,95.70
2018-09-08T03:25:48.507Z,95.98
2018-09-08T03:26:48.497Z,95.60
2018-09-08T03:27:48.487Z,96.08
2018-09-08T03:28:48.482Z,95.60
2018-09-08T03:29:48.570Z,95.98
2018-09-08T03:30:48.464Z,95.32
2018-09-08T03:31:48.451Z,95.32
2018-09-08T03:32:48.442Z,95.32
2018-09-08T03:33:48.432Z,95.60
2018-09-08T03:34:48.473Z,95.51
2018-09-08T03:35:48.413Z,95.41
2018-09-08T03:36:48.405Z,95.41
2018-09-08T03:37:48.396Z,94.84
2018-09-08T03:38:48.385Z,94.93
2018-09-08T03:39:48.426Z,94.93
2018-09-08T03:40:48.367Z,94.60
2018-09-08T03:41:48.357Z,94.84
2018-09-08T03:42:48.347Z,94.89
2018-09-08T03:43:48.338Z,94.79
2018-09-08T03:44:48.330Z,94.79
2018-09-08T03:45:48.320Z,94.98
2018-09-08T03:46:48.310Z,95.41
2018-09-08T03:47:48.301Z,95.60
2018-09-08T03:48:48.292Z,95.41
2018-09-08T03:49:48.282Z,95.32
2018-09-08T03:50:48.273Z,95.51
2018-09-08T03:51:48.263Z,95.41
2018-09-08T03:52:48.254Z,95.51
2018-09-08T03:53:48.244Z,95.41
2018-09-08T03:54:48.240Z,95.98
2018-09-08T03:55:48.235Z,96.08
2018-09-08T03:56:48.227Z,95.89
2018-09-08T03:57:48.208Z,95.98
2018-09-08T03:58:48.232Z,95.70
2018-09-08T03:59:48.189Z,96.55
2018-09-08T04:00:48.179Z,96.17
2018-09-08T04:01:48.171Z,95.98
2018-09-08T04:02:48.160Z,96.75
2018-09-08T04:03:48.152Z,96.65
2018-09-08T04:04:48.243Z,96.46
2018-09-08T04:05:48.134Z,96.17
2018-09-08T04:06:48.124Z,96.17
2018-09-08T04:07:48.117Z,96.75
2018-09-08T04:08:48.106Z,96.75
2018-09-08T04:09:48.147Z,96.65
2018-09-08T04:10:48.120Z,96.84
2018-09-08T04:11:48.078Z,96.75
2018-09-08T04:12:48.068Z,96.46
2018-09-08T04:13:48.059Z,96.51
2018-09-08T04:14:48.049Z,96.60
2018-09-08T04:15:48.144Z,96.65
2018-09-08T04:16:48.032Z,96.94
2018-09-08T04:17:48.025Z,96.75
2018-09-08T04:18:48.011Z,96.60
2018-09-08T04:19:48.010Z,96.36
2018-09-08T04:20:47.993Z,96.46
2018-09-08T04:21:48.035Z,96.55
2018-09-08T04:22:47.975Z,96.55
2018-09-08T04:23:47.966Z,96.75
2018-09-08T04:24:47.957Z,96.75
2018-09-08T04:25:47.948Z,96.65
2018-09-08T04:26:47.989Z,96.55
2018-09-08T04:27:47.929Z,96.65
2018-09-08T04:28:47.920Z,96.75
2018-09-08T04:29:47.910Z,96.79
2018-09-08T04:30:47.900Z,96.89
2018-09-08T04:31:47.990Z,96.89
2018-09-08T04:32:47.882Z,96.98
2018-09-08T04:33:47.875Z,97.08
2018-09-08T04:34:47.863Z,96.70
2018-09-08T04:35:47.856Z,96.79
2018-09-08T04:36:47.894Z,96.79
2018-09-08T04:37:47.834Z,96.79
2018-09-08T04:38:47.829Z,96.79
2018-09-08T04:39:47.816Z,96.79
2018-09-08T04:40:47.837Z,96.60
2018-09-08T04:41:47.898Z,96.60
2018-09-08T04:42:47.787Z,96.70
2018-09-08T04:43:47.779Z,96.79
2018-09-08T04:44:47.769Z,96.60
2018-09-08T04:45:47.760Z,96.70
2018-09-08T04:46:47.849Z,96.79
2018-09-08T04:47:47.741Z,96.79
2018-09-08T04:48:47.732Z,96.84
2018-09-08T04:49:47.722Z,96.79
2018-09-08T04:50:47.712Z,96.51
2018-09-08T04:51:47.704Z,96.89
2018-09-08T04:52:47.693Z,96.79
2018-09-08T04:53:47.689Z,96.98
2018-09-08T04:54:47.673Z,96.89
2018-09-08T04:55:47.664Z,96.79
2018-09-08T04:56:47.659Z,96.60
2018-09-08T04:57:47.647Z,96.70
2018-09-08T04:58:47.639Z,96.79
2018-09-08T04:59:47.627Z,96.89
2018-09-08T05:00:47.619Z,97.08
2018-09-08T05:01:47.615Z,96.79
2018-09-08T05:02:47.601Z,96.79
2018-09-08T05:03:47.619Z,96.51
2018-09-08T05:04:47.581Z,96.89
2018-09-08T05:05:47.570Z,96.51
2018-09-08T05:06:47.564Z,96.41
2018-09-08T05:07:47.553Z,96.79
2018-09-08T05:08:47.543Z,96.31
2018-09-08T05:09:47.534Z,96.55
2018-09-08T05:10:47.526Z,96.27
2018-09-08T05:11:47.514Z,96.27
2018-09-08T05:12:47.507Z,95.79
2018-09-08T05:13:47.501Z,95.60
2018-09-08T05:14:47.488Z,96.46
2018-09-08T05:15:47.476Z,95.70
2018-09-08T05:16:47.467Z,95.98
2018-09-08T05:17:47.458Z,96.55
2018-09-08T05:18:47.448Z,96.36
2018-09-08T05:19:47.443Z,96.51
2018-09-08T05:20:47.430Z,95.65
2018-09-08T05:21:47.423Z,96.36
2018-09-08T05:22:47.409Z,96.55
2018-09-08T05:23:47.402Z,96.65
2018-09-08T05:24:47.392Z,96.65
2018-09-08T05:25:47.382Z,96.27
2018-09-08T05:26:47.373Z,96.75
2018-09-08T05:27:47.364Z,96.75
2018-09-08T05:28:47.357Z,95.98
2018-09-08T05:29:47.348Z,96.65
2018-09-08T05:30:47.338Z,95.79
2018-09-08T05:31:47.327Z,95.89
2018-09-08T05:32:47.318Z,95.98
2018-09-08T05:33:47.311Z,95.79
2018-09-08T05:34:47.301Z,96.46
2018-09-08T05:35:47.289Z,96.36
2018-09-08T05:36:47.280Z,96.55
2018-09-08T05:37:47.272Z,96.17
2018-09-08T05:38:47.261Z,96.27
2018-09-08T05:39:47.253Z,96.17
2018-09-08T05:41:47.235Z,96.36
2018-09-08T05:42:47.227Z,96.36
2018-09-08T05:43:47.216Z,95.89
2018-09-08T05:44:47.207Z,96.65
2018-09-08T05:45:47.203Z,96.36
2018-09-08T05:46:47.190Z,96.55
2018-09-08T05:47:47.180Z,96.17
2018-09-08T05:48:47.226Z,95.46
2018-09-08T05:49:47.163Z,95.56
2018-09-08T05:50:47.355Z,95.46
2018-09-08T05:52:47.135Z,94.60
2018-09-08T05:53:47.126Z,94.89
2018-09-08T05:54:47.117Z,94.98
2018-09-08T05:55:47.107Z,95.17
2018-09-08T05:56:47.099Z,95.27
2018-09-08T05:57:47.090Z,94.22
2018-09-08T05:58:47.083Z,94.17
2018-09-08T05:59:47.072Z,93.74
2018-09-08T06:00:47.062Z,94.17
2018-09-08T06:01:47.054Z,93.22
2018-09-08T06:02:47.045Z,93.41
2018-09-08T06:03:47.037Z,93.32
2018-09-08T06:04:47.026Z,93.22
2018-09-08T06:05:47.018Z,93.51
2018-09-08T06:06:47.009Z,93.41
2018-09-08T06:07:46.999Z,92.79
2018-09-08T06:08:47.000Z,92.74
2018-09-08T06:09:46.983Z,92.79
2018-09-08T06:10:46.974Z,92.79
2018-09-08T06:11:46.967Z,92.32
2018-09-08T06:12:46.959Z,92.60
2018-09-08T06:13:46.948Z,92.41
2018-09-08T06:14:46.939Z,92.12
2018-09-08T06:15:46.935Z,92.22
2018-09-08T06:16:46.921Z,91.55
2018-09-08T06:17:46.912Z,92.41
2018-09-08T06:18:46.904Z,91.64
2018-09-08T06:19:46.926Z,92.79
2018-09-08T06:20:46.892Z,91.83
2018-09-08T06:21:46.878Z,91.31
2018-09-08T06:22:46.868Z,91.36
2018-09-08T06:23:46.859Z,91.31
2018-09-08T06:24:46.852Z,91.02
2018-09-08T06:25:46.848Z,91.21
2018-09-08T06:26:46.838Z,91.21
2018-09-08T06:27:46.829Z,91.12
2018-09-08T06:28:46.822Z,91.50
2018-09-08T06:29:46.809Z,91.02
2018-09-08T06:30:46.801Z,91.50
2018-09-08T06:31:46.826Z,91.07
2018-09-08T06:32:46.789Z,90.97
2018-09-08T06:33:46.831Z,91.26
2018-09-08T06:34:46.772Z,90.78
2018-09-08T06:35:46.758Z,90.50
2018-09-08T06:36:46.753Z,90.31
2018-09-08T06:37:46.742Z,89.83
2018-09-08T06:38:46.738Z,90.02
2018-09-08T06:39:46.727Z,89.16
2018-09-08T06:40:46.721Z,89.54
2018-09-08T06:41:46.711Z,89.35
2018-09-08T06:42:46.714Z,88.87
2018-09-08T06:43:46.692Z,88.49
2018-09-08T06:44:46.767Z,88.40
2018-09-08T06:45:46.677Z,88.63
2018-09-08T06:46:46.667Z,87.87
2018-09-08T06:47:46.660Z,87.68
2018-09-08T06:48:46.655Z,88.63
2018-09-08T06:49:46.643Z,87.68
2018-09-08T06:50:46.633Z,86.91
2018-09-08T06:51:46.630Z,87.01
2018-09-08T06:52:46.617Z,86.43
2018-09-08T06:53:46.613Z,85.96
2018-09-08T06:54:46.601Z,86.34
2018-09-08T06:55:46.594Z,86.43
2018-09-08T06:56:46.587Z,86.34
2018-09-08T06:57:46.616Z,86.76
2018-09-08T06:58:46.569Z,86.10
2018-09-08T06:59:46.570Z,85.90
2018-09-08T07:00:46.656Z,85.42
2018-09-08T07:01:46.755Z,85.81
2018-09-08T07:02:46.544Z,85.05
2018-09-08T07:03:46.539Z,84.76
2018-09-08T07:04:46.527Z,85.05
2018-09-08T07:05:46.566Z,85.81
2018-09-08T07:06:46.508Z,85.42
2018-09-08T07:07:46.703Z,85.81
2018-09-08T07:08:46.495Z,84.56
2018-09-08T07:09:46.485Z,84.09
2018-09-08T07:10:46.578Z,84.76
2018-09-08T07:11:46.475Z,83.70
2018-09-08T07:12:46.466Z,83.04
2018-09-08T07:13:46.454Z,84.61
2018-09-08T07:14:46.449Z,83.46
2018-09-08T07:15:46.490Z,82.79
2018-09-08T07:16:46.433Z,82.60
2018-09-08T07:17:46.427Z,81.55
2018-09-08T07:18:46.418Z,81.45
2018-09-08T07:19:46.409Z,81.93
2018-09-08T07:20:46.408Z,82.51
2018-09-08T07:21:46.399Z,81.74
2018-09-08T07:22:46.390Z,81.45
2018-09-08T07:23:46.383Z,80.59
2018-09-08T07:24:46.415Z,81.07
2018-09-08T07:25:46.374Z,81.55
2018-09-08T07:26:46.362Z,81.45
2018-09-08T07:27:46.356Z,81.55
2018-09-08T07:28:46.551Z,80.88
2018-09-08T07:29:46.342Z,80.88
2018-09-08T07:30:46.340Z,81.74
2018-09-08T07:31:46.332Z,81.49
2018-09-08T07:32:46.325Z,81.11
2018-09-08T07:33:46.316Z,80.44
2018-09-08T07:34:46.310Z,81.30
2018-09-08T07:35:46.308Z,81.88
2018-09-08T07:36:46.300Z,80.73
2018-09-08T07:37:46.296Z,80.73
2018-09-08T07:38:46.492Z,79.91
2018-09-08T07:39:46.281Z,80.96
2018-09-08T07:40:46.282Z,81.05
2018-09-08T07:41:46.276Z,81.44
2018-09-08T07:42:46.267Z,80.19
2018-09-08T07:43:46.263Z,79.75
2018-09-08T07:44:46.259Z,78.32
2018-09-08T07:45:46.254Z,77.97
2018-09-08T07:46:46.254Z,75.87
2018-09-08T07:47:46.252Z,75.01
2018-09-08T07:48:46.250Z,74.43
2018-09-08T07:49:46.245Z,74.91
2018-09-08T07:50:46.248Z,74.91
2018-09-08T07:51:46.246Z,75.35
2018-09-08T07:52:46.238Z,75.29
2018-09-08T07:53:46.401Z,74.72
2018-09-08T07:54:46.234Z,75.58
2018-09-08T07:55:46.233Z,73.86
2018-09-08T07:56:46.231Z,74.62
2018-09-08T07:57:46.234Z,74.52
2018-09-08T07:58:46.225Z,73.38
2018-09-08T07:59:46.225Z,73.63
2018-09-08T08:00:46.222Z,74.62
2018-09-08T08:01:46.225Z,74.40
2018-09-08T08:02:46.217Z,75.01
2018-09-08T08:03:46.217Z,73.86
2018-09-08T08:04:46.217Z,73.03
2018-09-08T08:05:46.216Z,71.78
2018-09-08T08:06:46.264Z,71.98
2018-09-08T08:07:46.212Z,72.03
2018-09-08T08:08:46.220Z,71.40
2018-09-08T08:09:46.210Z,72.45
2018-09-08T08:10:46.209Z,71.98
2018-09-08T08:11:46.208Z,71.69
2018-09-08T08:12:46.208Z,72.45
2018-09-08T08:13:46.213Z,73.19
2018-09-08T08:14:46.204Z,72.61
2018-09-08T08:15:46.204Z,72.61
2018-09-08T08:16:46.203Z,72.09
2018-09-08T08:17:46.408Z,73.82
2018-09-08T08:18:46.198Z,73.63
2018-09-08T08:19:46.197Z,74.30
2018-09-08T08:20:46.448Z,73.54
2018-09-08T08:21:46.198Z,73.44
2018-09-08T08:22:46.194Z,73.91
2018-09-08T08:23:46.195Z,74.58
2018-09-08T08:24:46.191Z,73.63
2018-09-08T08:25:46.188Z,74.68
2018-09-08T08:26:46.185Z,75.35
2018-09-08T08:27:46.182Z,76.54
2018-09-08T08:28:46.178Z,73.57
2018-09-08T08:29:46.175Z,72.52
2018-09-08T08:30:46.171Z,73.13
2018-09-08T08:31:46.172Z,72.45
2018-09-08T08:32:46.170Z,70.76
2018-09-08T08:33:46.173Z,69.33
2018-09-08T08:34:46.370Z,69.42
2018-09-08T08:35:46.180Z,68.56
2018-09-08T08:36:46.173Z,69.46
2018-09-08T08:37:46.172Z,69.46
2018-09-08T08:38:46.174Z,68.82
2018-09-08T08:39:46.178Z,68.34
2018-09-08T08:40:46.175Z,67.51
2018-09-08T08:41:46.179Z,66.90
2018-09-08T08:42:46.181Z,66.61
2018-09-08T08:43:46.180Z,66.46
2018-09-08T08:44:46.187Z,65.40
2018-09-08T08:45:46.184Z,65.84
2018-09-08T08:46:46.191Z,66.86
2018-09-08T08:47:46.192Z,68.12
2018-09-08T08:48:46.192Z,70.29
2018-09-08T08:50:46.246Z,70.09
2018-09-08T08:51:46.192Z,70.48
2018-09-08T08:52:46.192Z,69.90
2018-09-08T08:53:46.192Z,70.83
2018-09-08T08:54:46.190Z,71.50
2018-09-08T08:55:46.251Z,72.17
2018-09-08T08:56:46.190Z,72.01
2018-09-08T08:57:46.190Z,70.57
2018-09-08T08:58:46.191Z,70.51
2018-09-08T08:59:46.197Z,68.69
2018-09-08T09:00:46.195Z,68.53
2018-09-08T09:01:46.196Z,67.38
2018-09-08T09:02:46.400Z,68.34
2018-09-08T09:03:46.204Z,67.86
2018-09-08T09:04:46.202Z,68.05
2018-09-08T09:05:46.206Z,67.70
2018-09-08T09:06:46.207Z,66.64
2018-09-08T09:07:46.212Z,66.07
2018-09-08T09:08:46.652Z,65.20
2018-09-08T09:09:46.218Z,66.49
2018-09-08T09:10:46.221Z,64.09
2018-09-08T09:11:46.557Z,64.95
2018-09-08T09:12:46.255Z,63.79
2018-09-08T09:13:46.233Z,62.93
2018-09-08T09:14:46.240Z,62.26
2018-09-08T09:15:46.239Z,62.55
2018-09-08T09:16:46.249Z,62.84
2018-09-08T09:17:46.250Z,62.87
2018-09-08T09:18:46.762Z,61.43
2018-09-08T09:19:46.262Z,62.35
2018-09-08T09:20:46.270Z,62.93
2018-09-08T09:21:46.270Z,63.19
2018-09-08T09:22:46.273Z,63.57
2018-09-08T09:23:46.278Z,64.53
2018-09-08T09:24:46.783Z,63.51
2018-09-08T09:25:46.291Z,63.35
2018-09-08T09:26:46.292Z,61.91
2018-09-08T09:27:46.297Z,61.52
2018-09-08T09:28:46.304Z,60.66
2018-09-08T09:29:46.306Z,61.91
2018-09-08T09:30:46.311Z,62.68
2018-09-08T09:31:46.318Z,62.00
2018-09-08T09:32:46.322Z,61.55
2018-09-08T09:33:46.329Z,61.58
2018-09-08T09:34:46.333Z,60.81
2018-09-08T09:35:46.341Z,58.79
2018-09-08T09:36:46.347Z,59.75
2018-09-08T09:37:46.353Z,59.88
2018-09-08T09:38:46.359Z,58.50
2018-09-08T09:39:46.372Z,59.05
2018-09-08T09:40:46.372Z,60.59
2018-09-08T09:41:46.382Z,61.71
2018-09-08T09:42:46.387Z,61.71
2018-09-08T09:43:46.391Z,62.00
2018-09-08T09:44:46.400Z,62.00
2018-09-08T09:45:46.402Z,61.52
2018-09-08T09:46:46.609Z,61.04
2018-09-08T09:47:46.414Z,62.48
2018-09-08T09:48:46.421Z,61.61
2018-09-08T09:49:46.427Z,61.33
2018-09-08T09:50:46.431Z,61.43
2018-09-08T09:51:46.442Z,61.30
2018-09-08T09:52:46.443Z,62.64
2018-09-08T09:53:46.446Z,63.06
2018-09-08T09:54:46.454Z,62.96
2018-09-08T09:55:46.455Z,61.36
2018-09-08T09:56:46.462Z,60.69
2018-09-08T09:57:46.470Z,61.91
2018-09-08T09:58:46.674Z,62.51
2018-09-08T09:59:46.482Z,61.00
2018-09-08T10:00:46.486Z,60.33
2018-09-08T10:01:46.489Z,60.14
2018-09-08T10:02:46.494Z,60.17
2018-09-08T10:03:46.703Z,60.87
2018-09-08T10:04:46.709Z,59.04
2018-09-08T10:05:46.515Z,59.11
2018-09-08T10:06:46.520Z,59.17
2018-09-08T10:07:46.528Z,60.27
2018-09-08T10:08:46.532Z,62.68
2018-09-08T10:09:46.536Z,62.10
2018-09-08T10:10:46.542Z,63.89
2018-09-08T10:11:46.543Z,63.70
2018-09-08T10:12:46.546Z,65.43
2018-09-08T10:13:46.553Z,64.85
2018-09-08T10:14:46.551Z,65.23
2018-09-08T10:15:46.552Z,64.76
2018-09-08T10:16:46.556Z,64.76
2018-09-08T10:17:46.561Z,65.88
2018-09-08T10:18:46.559Z,65.49
2018-09-08T10:19:46.560Z,65.30
2018-09-08T10:20:46.562Z,64.12
2018-09-08T10:21:46.560Z,63.64
2018-09-08T10:22:46.562Z,65.84
2018-09-08T10:24:04.349Z,64.12
2018-09-08T10:24:46.562Z,65.08
2018-09-08T10:25:46.562Z,65.08
2018-09-08T10:26:46.556Z,64.40
2018-09-08T10:27:46.557Z,64.12
2018-09-08T10:28:46.553Z,64.50
2018-09-08T10:29:46.556Z,63.83
2018-09-08T10:30:46.551Z,63.83
2018-09-08T10:31:46.552Z,64.59
2018-09-08T10:32:46.550Z,64.79
2018-09-08T10:33:46.550Z,64.89
2018-09-08T10:34:46.577Z,64.31
2018-09-08T10:35:46.544Z,65.17
2018-09-08T10:36:46.544Z,64.34
2018-09-08T10:37:46.544Z,62.35
2018-09-08T10:38:46.539Z,62.87
2018-09-08T10:39:46.538Z,61.65
2018-09-08T10:40:46.540Z,60.65
2018-09-08T10:41:46.542Z,58.72
2018-09-08T10:42:46.542Z,58.22
2018-09-08T10:43:46.797Z,58.60
2018-09-08T10:44:46.545Z,59.34
2018-09-08T10:45:46.550Z,58.35
2018-09-08T10:46:46.551Z,59.24
2018-09-08T10:47:46.555Z,59.47
2018-09-08T10:48:46.563Z,57.28
2018-09-08T10:49:46.553Z,56.63
2018-09-08T10:50:46.760Z,55.09
2018-09-08T10:51:46.762Z,54.61
2018-09-08T10:52:46.576Z,54.90
2018-09-08T10:53:46.568Z,55.09
2018-09-08T10:54:46.773Z,54.58
2018-09-08T10:55:46.581Z,55.16
2018-09-08T10:56:46.580Z,55.43
2018-09-08T10:57:46.587Z,56.77
2018-09-08T10:58:46.590Z,58.22
2018-09-08T10:59:46.598Z,58.50
2018-09-08T11:00:46.596Z,57.73
2018-09-08T11:01:46.711Z,59.30
2018-09-08T11:02:46.778Z,58.63
2018-09-08T11:03:46.608Z,57.09
2018-09-08T11:04:46.612Z,58.22
2018-09-08T11:05:46.612Z,56.77
2018-09-08T11:06:46.614Z,57.42
2018-09-08T11:07:46.616Z,58.98
2018-09-08T11:08:46.618Z,58.12
2018-09-08T11:09:46.620Z,57.28
2018-09-08T11:11:46.630Z,56.70
2018-09-08T11:12:46.832Z,56.35
2018-09-08T11:13:46.636Z,55.19
2018-09-08T11:14:46.643Z,54.83
2018-09-08T11:15:46.647Z,53.77
2018-09-08T11:16:46.650Z,55.22
2018-09-08T11:17:46.654Z,53.39
2018-09-08T11:18:46.714Z,53.94
2018-09-08T11:19:46.670Z,54.71
2018-09-08T11:20:46.669Z,55.02
2018-09-08T11:21:46.677Z,53.58
2018-09-08T11:22:46.678Z,53.77
2018-09-08T11:23:46.689Z,53.87
2018-09-08T11:24:46.689Z,53.45
2018-09-08T11:25:46.700Z,54.00
2018-09-08T11:26:46.700Z,55.74
2018-09-08T11:27:46.705Z,55.45
2018-09-08T11:28:46.709Z,54.32
2018-09-08T11:29:46.713Z,55.00
2018-09-08T11:30:46.763Z,54.93
2018-09-08T11:31:46.723Z,53.80
2018-09-08T11:32:46.728Z,52.86
2018-09-08T11:33:46.734Z,52.06
2018-09-08T11:34:46.741Z,52.16
2018-09-08T11:35:46.749Z,53.05
2018-09-08T11:36:46.753Z,52.64
2018-09-08T11:37:46.758Z,52.64
2018-09-08T11:38:46.765Z,52.67
2018-09-08T11:39:46.771Z,52.25
2018-09-08T11:40:46.778Z,53.34
2018-09-08T11:41:46.784Z,51.25
2018-09-08T11:42:46.790Z,51.51
2018-09-08T11:43:46.800Z,52.45
2018-09-08T11:44:46.843Z,51.99
2018-09-08T11:45:46.812Z,52.86
2018-09-08T11:46:46.818Z,51.92
2018-09-08T11:47:46.825Z,50.01
2018-09-08T11:48:46.835Z,48.74
2018-09-08T11:49:46.840Z,51.12
2018-09-08T11:50:46.849Z,50.62
2018-09-08T11:51:46.860Z,53.00
2018-09-08T11:52:46.916Z,54.80
2018-09-08T11:53:46.862Z,54.90
2018-09-08T11:54:46.865Z,55.26
2018-09-08T11:55:46.920Z,55.65
2018-09-08T11:56:47.074Z,55.16
2018-09-08T11:57:46.879Z,54.90
2018-09-08T11:58:46.882Z,55.89
2018-09-08T11:59:46.883Z,52.71
2018-09-08T12:00:47.343Z,53.31
2018-09-08T12:01:46.892Z,51.89
2018-09-08T12:02:46.894Z,50.28
2018-09-08T12:03:46.893Z,49.99
2018-09-08T12:04:46.898Z,50.31
2018-09-08T12:05:47.104Z,49.02
2018-09-08T12:07:46.910Z,48.28
2018-09-08T12:08:46.915Z,48.01
2018-09-08T12:09:46.919Z,46.64
2018-09-08T12:10:46.949Z,47.63
2018-09-08T12:11:46.986Z,47.65
2018-09-08T12:12:46.936Z,45.91
2018-09-08T12:13:46.979Z,47.05
2018-09-08T12:14:46.945Z,47.02
2018-09-08T12:15:46.949Z,49.37
2018-09-08T12:16:46.958Z,46.97
2018-09-08T12:17:46.960Z,46.66
2018-09-08T12:18:46.965Z,46.83
2018-09-08T12:19:46.969Z,48.33
2018-09-08T12:20:46.973Z,49.75
2018-09-08T12:21:46.976Z,50.52
2018-09-08T12:22:46.979Z,51.58
2018-09-08T12:23:46.982Z,50.93
2018-09-08T12:24:46.985Z,50.13
2018-09-08T12:25:46.990Z,49.96
2018-09-08T12:26:46.990Z,50.32
2018-09-08T12:27:46.993Z,49.91
2018-09-08T12:28:46.995Z,50.78
2018-09-08T12:29:46.995Z,52.52
2018-09-08T12:30:47.017Z,54.93
2018-09-08T12:31:47.031Z,53.03
2018-09-08T12:32:47.001Z,51.48
2018-09-08T12:34:47.003Z,49.70
2018-09-08T12:35:47.001Z,50.31
2018-09-08T12:36:47.004Z,47.72
2018-09-08T12:37:47.007Z,46.49
2018-09-08T12:38:47.038Z,45.50
2018-09-08T12:39:47.011Z,45.40
2018-09-08T12:40:47.011Z,45.38
2018-09-08T12:41:47.014Z,45.57
2018-09-08T12:42:47.018Z,46.81
2018-09-08T12:43:47.021Z,47.96
2018-09-08T12:44:47.019Z,47.87
2018-09-08T12:45:47.079Z,47.96
2018-09-08T12:46:47.024Z,48.16
2018-09-08T12:47:47.027Z,47.96
2018-09-08T12:48:47.027Z,47.12
2018-09-08T12:49:47.037Z,47.12
2018-09-08T12:50:47.031Z,46.27
2018-09-08T12:51:47.044Z,45.72
2018-09-08T12:52:47.040Z,44.87
2018-09-08T12:53:47.039Z,44.29
2018-09-08T12:54:47.041Z,44.87
2018-09-08T12:55:47.043Z,43.23
2018-09-08T12:56:47.047Z,43.80
2018-09-08T12:57:47.052Z,44.13
2018-09-08T12:58:47.055Z,42.13