createdAt,value
2022-11-17T00:02:19.787Z,98192.00
2022-11-17T00:04:53.331Z,98189.00
2022-11-17T00:07:27.127Z,98192.00
2022-11-17T00:10:01.207Z,98177.00
2022-11-17T00:13:08.441Z,98175.00
2022-11-17T00:15:45.645Z,98138.00
2022-11-17T00:18:37.141Z,98115.00
2022-11-17T00:21:23.921Z,98148.00
2022-11-17T00:23:59.298Z,98142.00
2022-11-17T00:26:35.832Z,98132.00
2022-11-17T00:29:10.702Z,98123.00
2022-11-17T00:32:02.059Z,98119.00
2022-11-17T00:34:36.834Z,98096.00
2022-11-17T00:37:12.437Z,98089.00
2022-11-17T00:39:46.549Z,98063.00
2022-11-17T00:42:20.192Z,98056.00
2022-11-17T00:44:56.170Z,98043.00
2022-11-17T00:47:30.212Z,98044.00
2022-11-17T00:50:03.864Z,98038.00
2022-11-17T00:52:37.926Z,98017.00
2022-11-17T00:55:13.530Z,98010.00
2022-11-17T00:57:47.073Z,98006.00
2022-11-17T01:00:24.907Z,98005.00
2022-11-17T01:02:58.626Z,97964.00
2022-11-17T01:05:33.281Z,97998.00
2022-11-17T01:08:10.233Z,97996.00
2022-11-17T01:10:43.716Z,97995.00
2022-11-17T01:13:19.366Z,98002.00
2022-11-17T01:15:54.758Z,98009.00
2022-11-17T01:18:29.541Z,98002.00
2022-11-17T01:21:09.277Z,97997.00
2022-11-17T01:23:46.950Z,97992.00
2022-11-17T01:26:28.679Z,98006.00
2022-11-17T01:29:03.327Z,97984.00
2022-11-17T01:31:43.429Z,97946.00
2022-11-17T01:34:17.012Z,97975.00
2022-11-17T01:37:07.682Z,97965.00
2022-11-17T01:39:41.516Z,97948.00
2022-11-17T01:43:00.719Z,97952.00
2022-11-17T01:45:39.966Z,97943.00
2022-11-17T01:48:16.460Z,97944.00
2022-11-17T01:50:52.904Z,97918.00
2022-11-17T01:53:32.187Z,97906.00
2022-11-17T01:56:14.194Z,97909.00
2022-11-17T01:58:57.749Z,97912.00
2022-11-17T02:01:56.500Z,97913.00
2022-11-17T02:04:39.577Z,97908.00
2022-11-17T02:07:20.719Z,97890.00
2022-11-17T02:10:06.742Z,97890.00
2022-11-17T02:13:29.458Z,97909.00
2022-11-17T02:16:03.905Z,97854.00
2022-11-17T02:18:38.598Z,97875.00
2022-11-17T02:22:02.377Z,97850.00
2022-11-17T02:25:18.442Z,97860.00
2022-11-17T02:28:51.027Z,97861.00
2022-11-17T02:31:46.952Z,97842.00
2022-11-17T02:35:11.514Z,97803.00
2022-11-17T02:38:23.711Z,97834.00
2022-11-17T02:41:14.171Z,97821.00
2022-11-17T02:44:19.375Z,97825.00
2022-11-17T02:47:34.942Z,97820.00
2022-11-17T02:50:26.756Z,97816.00
2022-11-17T02:53:02.269Z,97767.00
2022-11-17T02:55:38.882Z,97804.00
2022-11-17T02:58:13.659Z,97791.00
2022-11-17T03:01:03.518Z,97851.00
2022-11-17T03:04:23.792Z,97807.00
2022-11-17T03:07:37.860Z,97818.00
2022-11-17T03:11:13.923Z,97807.00
2022-11-17T03:14:24.661Z,97805.00
2022-11-17T03:17:12.168Z,97790.00
2022-11-17T03:20:00.153Z,97768.00
2022-11-17T03:22:43.665Z,97766.00
2022-11-17T03:25:30.907Z,97756.00
2022-11-17T03:28:09.325Z,97750.00
2022-11-17T03:30:49.752Z,97783.00
2022-11-17T03:33:33.938Z,97770.00
2022-11-17T03:36:20.731Z,97770.00
2022-11-17T03:39:01.308Z,97761.00
2022-11-17T03:41:42.767Z,97760.00
2022-11-17T03:44:23.936Z,97743.00
2022-11-17T03:47:00.925Z,97738.00
2022-11-17T03:49:45.621Z,97760.00
2022-11-17T03:52:22.321Z,97770.00
2022-11-17T03:54:55.948Z,97714.00
2022-11-17T03:57:38.691Z,97737.00
2022-11-17T04:00:17.907Z,97734.00
2022-11-17T04:02:58.852Z,97713.00
2022-11-17T04:05:32.342Z,97731.00
2022-11-17T04:08:08.571Z,97709.00
2022-11-17T04:10:56.225Z,97725.00
2022-11-17T04:13:47.582Z,97721.00
2022-11-17T04:16:21.274Z,97710.00
2022-11-17T04:18:58.875Z,97705.00
2022-11-17T04:21:33.158Z,97713.00
2022-11-17T04:24:10.529Z,97689.00
2022-11-17T04:27:04.681Z,97715.00
2022-11-17T04:29:38.412Z,97683.00
2022-11-17T04:32:12.166Z,97697.00
2022-11-17T04:34:46.571Z,97633.00
2022-11-17T04:37:20.533Z,97683.00
2022-11-17T04:39:56.066Z,97695.00
2022-11-17T04:42:29.889Z,97685.00
2022-11-17T04:45:03.776Z,97696.00
2022-11-17T04:47:37.773Z,97676.00
2022-11-17T04:50:12.854Z,97686.00
2022-11-17T04:52:46.721Z,97694.00
2022-11-17T04:55:26.468Z,97673.00
2022-11-17T04:58:18.026Z,97697.00
2022-11-17T05:00:51.991Z,97665.00
2022-11-17T05:03:26.033Z,97684.00
2022-11-17T05:05:59.850Z,97678.00
2022-11-17T05:08:37.291Z,97673.00
2022-11-17T05:11:32.121Z,97628.00
2022-11-17T05:14:07.942Z,97672.00
2022-11-17T05:17:09.384Z,97680.00
2022-11-17T05:19:47.177Z,97673.00
2022-11-17T05:22:37.511Z,97663.00
2022-11-17T05:25:12.743Z,97663.00
2022-11-17T05:27:47.844Z,97637.00
2022-11-17T05:30:22.430Z,97648.00
2022-11-17T05:32:56.338Z,97644.00
2022-11-17T05:35:31.108Z,97643.00
2022-11-17T05:38:09.647Z,97603.00
2022-11-17T05:40:45.434Z,97654.00
2022-11-17T05:43:21.640Z,97652.00
2022-11-17T05:45:55.267Z,97654.00
2022-11-17T05:48:28.870Z,97676.00
2022-11-17T05:51:03.990Z,97673.00
2022-11-17T05:53:39.864Z,97675.00
2022-11-17T05:56:33.516Z,97673.00
2022-11-17T05:59:27.511Z,97674.00
2022-11-17T06:02:10.415Z,97679.00
2022-11-17T06:04:46.427Z,97651.00
2022-11-17T06:07:21.458Z,97648.00
2022-11-17T06:09:56.964Z,97651.00
2022-11-17T06:12:31.752Z,97663.00
2022-11-17T06:15:08.348Z,97655.00
2022-11-17T06:17:50.051Z,97615.00
2022-11-17T06:20:29.177Z,97652.00
2022-11-17T06:23:07.087Z,97641.00
2022-11-17T06:25:42.027Z,97644.00
2022-11-17T06:28:19.728Z,97594.00
2022-11-17T06:30:55.737Z,97650.00
2022-11-17T06:33:32.433Z,97639.00
2022-11-17T06:36:10.017Z,97670.00
2022-11-17T06:38:44.366Z,97654.00
2022-11-17T06:41:18.153Z,97665.00
2022-11-17T06:43:55.273Z,97634.00
2022-11-17T06:46:46.211Z,97682.00
2022-11-17T06:49:25.145Z,97669.00
2022-11-17T06:51:59.630Z,97659.00
2022-11-17T06:54:33.168Z,97660.00
2022-11-17T06:57:07.390Z,97673.00
2022-11-17T06:59:40.880Z,97663.00
2022-11-17T07:02:16.361Z,97665.00
2022-11-17T07:04:50.692Z,97674.00
2022-11-17T07:07:24.446Z,97668.00
2022-11-17T07:09:58.154Z,97676.00
2022-11-17T07:12:34.993Z,97666.00
2022-11-17T07:15:10.065Z,97623.00
2022-11-17T07:17:45.261Z,97671.00
2022-11-17T07:20:19.525Z,97637.00
2022-11-17T07:23:00.540Z,97657.00
2022-11-17T07:25:34.528Z,97667.00
2022-11-17T07:28:11.759Z,97684.00
2022-11-17T07:30:45.897Z,97690.00
2022-11-17T07:33:25.415Z,97679.00
2022-11-17T07:36:15.187Z,97685.00
2022-11-17T07:38:52.795Z,97675.00
2022-11-17T07:41:28.628Z,97688.00
2022-11-17T07:44:03.499Z,97678.00
2022-11-17T07:46:42.648Z,97689.00
2022-11-17T07:49:23.261Z,97656.00
2022-11-17T07:51:57.531Z,97698.00
2022-11-17T07:54:31.410Z,97719.00
2022-11-17T07:57:05.839Z,97689.00
2022-11-17T07:59:39.820Z,97722.00
2022-11-17T08:02:14.843Z,97741.00
2022-11-17T08:04:50.935Z,97731.00
2022-11-17T08:07:28.073Z,97732.00
2022-11-17T08:10:02.353Z,97739.00
2022-11-17T08:12:36.559Z,97748.00
2022-11-17T08:15:11.177Z,97755.00
2022-11-17T08:17:45.390Z,97760.00
2022-11-17T08:20:22.990Z,97726.00
2022-11-17T08:22:57.661Z,97775.00
2022-11-17T08:25:32.022Z,97781.00
2022-11-17T08:28:06.518Z,97767.00
2022-11-17T08:30:40.652Z,97770.00
2022-11-17T08:33:14.560Z,97797.00
2022-11-17T08:35:49.402Z,97794.00
2022-11-17T08:38:25.140Z,97786.00
2022-11-17T08:41:03.296Z,97766.00
2022-11-17T08:43:37.476Z,97778.00
2022-11-17T08:46:14.523Z,97789.00
2022-11-17T08:48:52.250Z,97775.00
2022-11-17T08:51:32.657Z,97785.00
2022-11-17T08:54:08.717Z,97785.00
2022-11-17T08:56:43.546Z,97799.00
2022-11-17T08:59:19.174Z,97785.00
2022-11-17T09:01:58.010Z,97798.00
2022-11-17T09:04:34.980Z,97747.00
2022-11-17T09:07:38.600Z,97790.00
2022-11-17T09:10:14.846Z,97810.00
2022-11-17T09:12:48.632Z,97805.00
2022-11-17T09:15:22.542Z,97806.00
2022-11-17T09:17:57.041Z,97807.00
2022-11-17T09:20:32.556Z,97788.00
2022-11-17T09:23:09.852Z,97804.00
2022-11-17T09:25:44.452Z,97829.00
2022-11-17T09:28:19.373Z,97825.00
2022-11-17T09:30:53.453Z,97827.00
2022-11-17T09:38:04.463Z,97834.00
2022-11-17T09:40:43.693Z,97824.00
2022-11-17T09:44:26.712Z,97842.00
2022-11-17T09:47:33.713Z,97844.00
2022-11-17T09:50:23.390Z,97835.00
2022-11-17T09:53:06.201Z,97835.00
2022-11-17T09:55:44.722Z,97856.00
2022-11-17T09:58:31.839Z,97831.00
2022-11-17T10:01:06.138Z,97809.00
2022-11-17T10:03:46.321Z,97844.00
2022-11-17T10:06:24.728Z,97852.00
2022-11-17T10:09:08.340Z,97844.00
2022-11-17T10:11:46.294Z,97848.00
2022-11-17T10:14:23.795Z,97860.00
2022-11-17T10:16:59.994Z,97842.00
2022-11-17T10:19:38.391Z,97866.00
2022-11-17T10:22:34.591Z,97876.00
2022-11-17T10:25:27.389Z,97819.00
2022-11-17T10:28:02.849Z,97877.00
2022-11-17T10:30:39.545Z,97865.00
2022-11-17T10:33:15.672Z,97859.00
2022-11-17T10:36:00.221Z,97892.00
2022-11-17T10:38:35.348Z,97863.00
2022-11-17T10:41:19.525Z,97880.00
2022-11-17T10:44:06.640Z,97882.00
2022-11-17T10:47:01.724Z,97880.00
2022-11-17T10:49:40.256Z,97890.00
2022-11-17T10:52:18.743Z,97893.00
2022-11-17T10:54:54.732Z,97871.00
2022-11-17T10:57:31.026Z,97891.00
2022-11-17T11:00:24.748Z,97887.00
2022-11-17T11:03:18.760Z,97892.00
2022-11-17T11:06:06.265Z,97892.00
2022-11-17T11:08:53.376Z,97905.00
2022-11-17T11:11:48.993Z,97913.00
2022-11-17T11:14:36.629Z,97912.00
2022-11-17T11:17:15.322Z,97901.00
2022-11-17T11:19:54.792Z,97909.00
2022-11-17T11:22:38.718Z,97890.00
2022-11-17T11:25:34.746Z,97905.00
2022-11-17T11:28:32.405Z,97883.00
2022-11-17T11:31:21.978Z,97917.00
2022-11-17T11:34:15.874Z,97900.00
2022-11-17T11:36:59.186Z,97918.00
2022-11-17T11:39:51.707Z,97897.00
2022-11-17T11:42:48.533Z,97925.00
2022-11-17T11:45:46.580Z,97930.00
2022-11-17T11:48:48.882Z,97920.00
2022-11-17T11:51:31.130Z,97897.00
2022-11-17T11:54:16.758Z,97931.00
2022-11-17T11:56:52.143Z,97937.00
2022-11-17T11:59:42.429Z,97916.00
2022-11-17T12:02:30.877Z,97932.00
2022-11-17T12:05:21.839Z,97935.00
2022-11-17T12:08:10.571Z,97939.00
2022-11-17T12:10:55.057Z,97935.00
2022-11-17T12:13:30.154Z,97943.00
2022-11-17T12:16:20.667Z,97947.00
2022-11-17T12:18:54.917Z,97946.00
2022-11-17T12:21:31.760Z,97940.00
2022-11-17T12:24:21.802Z,97926.00
2022-11-17T12:27:47.135Z,97943.00
2022-11-17T12:30:55.282Z,97913.00
2022-11-17T12:34:18.193Z,97939.00
2022-11-17T12:37:26.546Z,97945.00
2022-11-17T12:40:10.573Z,97945.00
2022-11-17T12:43:25.144Z,97955.00
2022-11-17T12:46:21.344Z,97951.00
2022-11-17T12:49:22.938Z,97945.00
2022-11-17T12:52:03.498Z,97949.00
2022-11-17T12:54:52.067Z,97969.00
2022-11-17T12:57:34.566Z,97964.00
2022-11-17T13:00:19.329Z,97956.00
2022-11-17T13:03:06.909Z,97947.00
2022-11-17T13:05:40.830Z,97972.00
2022-11-17T13:08:28.959Z,97976.00
2022-11-17T13:11:08.235Z,97980.00
2022-11-17T13:13:47.035Z,97986.00
2022-11-17T13:16:23.113Z,97990.00
2022-11-17T13:18:56.614Z,97996.00
2022-11-17T13:21:33.231Z,97949.00
2022-11-17T13:24:11.690Z,97991.00
2022-11-17T13:26:45.627Z,97982.00
2022-11-17T13:29:22.585Z,97981.00
2022-11-17T13:32:17.186Z,97991.00
2022-11-17T13:34:57.093Z,97993.00
2022-11-17T13:37:32.313Z,97992.00
2022-11-17T13:40:22.432Z,97988.00
2022-11-17T13:43:02.508Z,97998.00
2022-11-17T13:45:38.261Z,97932.00
2022-11-17T13:48:34.978Z,97976.00
2022-11-17T13:51:39.485Z,97986.00
2022-11-17T13:54:19.655Z,97976.00
2022-11-17T13:56:57.992Z,97985.00
2022-11-17T13:59:37.713Z,97988.00
2022-11-17T14:02:30.350Z,97997.00
2022-11-17T14:05:26.023Z,97991.00
2022-11-17T14:08:14.853Z,97976.00
2022-11-17T14:10:49.448Z,97991.00
2022-11-17T14:13:34.110Z,97995.00
2022-11-17T14:16:28.131Z,97951.00
2022-11-17T14:19:11.209Z,97997.00
2022-11-17T14:22:02.172Z,98004.00
2022-11-17T14:24:49.377Z,98009.00
2022-11-17T14:27:42.409Z,98002.00
2022-11-17T14:30:22.331Z,98011.00
2022-11-17T14:33:06.359Z,97995.00
2022-11-17T14:35:48.172Z,98008.00
2022-11-17T14:38:24.765Z,97992.00
2022-11-17T14:41:03.980Z,98014.00
2022-11-17T14:46:31.389Z,98009.00
2022-11-17T14:49:07.110Z,98030.00
2022-11-17T14:51:43.425Z,98009.00
2022-11-17T14:54:18.496Z,97994.00
2022-11-17T14:57:04.041Z,98024.00
2022-11-17T14:59:38.567Z,98024.00
2022-11-17T15:02:14.010Z,98018.00
2022-11-17T15:04:50.924Z,98023.00
2022-11-17T15:07:31.759Z,97994.00
2022-11-17T15:10:14.016Z,98027.00
2022-11-17T15:12:48.144Z,98041.00
2022-11-17T15:15:26.219Z,98014.00
2022-11-17T15:18:00.315Z,98031.00
2022-11-17T15:20:35.649Z,98030.00
2022-11-17T15:23:11.405Z,98046.00
2022-11-17T15:25:47.978Z,98048.00
2022-11-17T15:28:23.229Z,98046.00
2022-11-17T15:30:58.063Z,98026.00
2022-11-17T15:33:33.387Z,98047.00
2022-11-17T15:36:09.982Z,98054.00
2022-11-17T15:38:53.724Z,98064.00
2022-11-17T15:41:32.554Z,98046.00
2022-11-17T15:44:07.141Z,98060.00
2022-11-17T15:46:46.901Z,98062.00
2022-11-17T15:49:22.222Z,98048.00
2022-11-17T15:51:56.361Z,98065.00
2022-11-17T15:54:32.424Z,98049.00
2022-11-17T15:57:10.206Z,98084.00
2022-11-17T15:59:55.007Z,98080.00
2022-11-17T16:02:29.313Z,98079.00
2022-11-17T16:05:05.641Z,98084.00
2022-11-17T16:07:40.483Z,98083.00
2022-11-17T16:10:17.083Z,98034.00
2022-11-17T16:12:51.623Z,98073.00
2022-11-17T16:15:25.708Z,98081.00
2022-11-17T16:17:59.399Z,98062.00
2022-11-17T16:20:33.661Z,98064.00
2022-11-17T16:23:10.613Z,98076.00
2022-11-17T16:25:50.593Z,98090.00
2022-11-17T16:28:25.474Z,98101.00
2022-11-17T16:31:01.971Z,98082.00
2022-11-17T16:33:37.760Z,98092.00
2022-11-17T16:36:11.683Z,98080.00
2022-11-17T16:39:01.264Z,98100.00
2022-11-17T16:41:40.382Z,98116.00
2022-11-17T16:44:18.868Z,98104.00
2022-11-17T16:46:53.619Z,98121.00
2022-11-17T16:49:27.661Z,98099.00
2022-11-17T16:52:02.582Z,98116.00
2022-11-17T16:54:38.732Z,98074.00
2022-11-17T16:57:15.216Z,98105.00
2022-11-17T16:59:49.542Z,98107.00
2022-11-17T17:02:25.426Z,98121.00
2022-11-17T17:04:58.986Z,98120.00
2022-11-17T17:07:33.947Z,98116.00
2022-11-17T17:10:09.375Z,98127.00
2022-11-17T17:12:45.631Z,98108.00
2022-11-17T17:15:19.587Z,98120.00
2022-11-17T17:17:56.721Z,98130.00
2022-11-17T17:20:32.184Z,98133.00
2022-11-17T17:23:06.212Z,98144.00
2022-11-17T17:25:46.413Z,98128.00
2022-11-17T17:28:23.491Z,98118.00
2022-11-17T17:30:57.967Z,98131.00
2022-11-17T17:33:34.682Z,98131.00
2022-11-17T17:36:13.525Z,98154.00
2022-11-17T17:38:55.200Z,98138.00
2022-11-17T17:41:32.482Z,98128.00
2022-11-17T17:44:09.486Z,98153.00
2022-11-17T17:46:44.390Z,98142.00
2022-11-17T17:49:20.171Z,98149.00
2022-11-17T17:51:54.689Z,98140.00
2022-11-17T17:54:29.227Z,98138.00
2022-11-17T17:57:03.108Z,98154.00
2022-11-17T17:59:40.645Z,98082.00
2022-11-17T18:02:14.722Z,98122.00
2022-11-17T18:04:48.783Z,98166.00
2022-11-17T18:07:26.288Z,98156.00
2022-11-17T18:10:00.458Z,98168.00
2022-11-17T18:12:34.326Z,98150.00
2022-11-17T18:15:11.914Z,98139.00
2022-11-17T18:17:49.816Z,98165.00
2022-11-17T18:20:33.839Z,98167.00
2022-11-17T18:23:09.439Z,98177.00
2022-11-17T18:25:44.714Z,98157.00
2022-11-17T18:28:18.792Z,98180.00
2022-11-17T18:30:54.164Z,98164.00
2022-11-17T18:33:31.073Z,98179.00
2022-11-17T18:36:06.266Z,98131.00
2022-11-17T18:38:40.369Z,98177.00
2022-11-17T18:41:18.527Z,98185.00
2022-11-17T18:43:52.617Z,98182.00
2022-11-17T18:46:32.587Z,98181.00
2022-11-17T18:49:07.532Z,98205.00
2022-11-17T18:51:41.839Z,98218.00
2022-11-17T18:54:17.363Z,98204.00
2022-11-17T18:56:51.269Z,98215.00
2022-11-17T18:59:25.353Z,98214.00
2022-11-17T19:02:05.595Z,98221.00
2022-11-17T19:04:39.607Z,98188.00
2022-11-17T19:07:13.287Z,98213.00
2022-11-17T19:09:48.929Z,98204.00
2022-11-17T19:12:23.791Z,98213.00
2022-11-17T19:14:57.599Z,98221.00
2022-11-17T19:17:32.719Z,98218.00
2022-11-17T19:20:11.176Z,98222.00
2022-11-17T19:22:45.401Z,98204.00
2022-11-17T19:25:20.044Z,98233.00
2022-11-17T19:27:54.534Z,98230.00
2022-11-17T19:30:29.499Z,98232.00
2022-11-17T19:33:05.622Z,98215.00
2022-11-17T19:35:43.989Z,98248.00
2022-11-17T19:38:18.157Z,98247.00
2022-11-17T19:40:52.981Z,98253.00
2022-11-17T19:43:27.402Z,98250.00
2022-11-17T19:46:06.871Z,98259.00
2022-11-17T19:48:46.589Z,98209.00
2022-11-17T19:51:24.434Z,98207.00
2022-11-17T19:54:02.126Z,98278.00
2022-11-17T19:56:36.379Z,98280.00
2022-11-17T19:59:15.580Z,98270.00
2022-11-17T20:01:50.272Z,98284.00
2022-11-17T20:04:25.580Z,98286.00
2022-11-17T20:06:59.851Z,98287.00
2022-11-17T20:09:33.498Z,98294.00
2022-11-17T20:12:08.272Z,98223.00
2022-11-17T20:14:42.480Z,98290.00
2022-11-17T20:17:16.360Z,98253.00
2022-11-17T20:19:53.305Z,98260.00
2022-11-17T20:22:27.395Z,98305.00
2022-11-17T20:25:03.704Z,98279.00
2022-11-17T20:27:39.309Z,98312.00
2022-11-17T20:30:15.563Z,98309.00
2022-11-17T20:32:49.736Z,98292.00
2022-11-17T20:35:28.437Z,98310.00
2022-11-17T20:38:03.025Z,98333.00
2022-11-17T20:40:38.461Z,98311.00
2022-11-17T20:43:12.879Z,98305.00
2022-11-17T20:45:47.104Z,98325.00
2022-11-17T20:49:39.775Z,98323.00
2022-11-17T20:52:19.439Z,98327.00
2022-11-17T20:54:53.725Z,98335.00
2022-11-17T20:57:27.532Z,98326.00
2022-11-17T21:00:12.101Z,98328.00
2022-11-17T21:02:45.791Z,98335.00
2022-11-17T21:05:19.672Z,98313.00
2022-11-17T21:07:54.650Z,98329.00
2022-11-17T21:10:29.538Z,98340.00
2022-11-17T21:13:04.192Z,98337.00
2022-11-17T21:15:38.096Z,98333.00
2022-11-17T21:18:28.613Z,98375.00
2022-11-17T21:21:09.014Z,98362.00
2022-11-17T21:23:45.804Z,98357.00
2022-11-17T21:26:19.306Z,98355.00
2022-11-17T21:28:54.772Z,98346.00
2022-11-17T21:31:32.283Z,98371.00
2022-11-17T21:34:09.025Z,98376.00
2022-11-17T21:36:42.841Z,98371.00
2022-11-17T21:39:20.055Z,98354.00
2022-11-17T21:41:54.350Z,98378.00
2022-11-17T21:44:28.634Z,98356.00
2022-11-17T21:47:03.502Z,98375.00
2022-11-17T21:49:37.067Z,98384.00
2022-11-17T21:52:11.287Z,98336.00
2022-11-17T21:54:49.924Z,98371.00
2022-11-17T21:57:24.025Z,98384.00
2022-11-17T21:59:59.219Z,98398.00
2022-11-17T22:02:33.671Z,98375.00
2022-11-17T22:05:08.985Z,98373.00
2022-11-17T22:07:43.558Z,98373.00
2022-11-17T22:10:19.854Z,98390.00
2022-11-17T22:12:53.967Z,98404.00
2022-11-17T22:15:27.607Z,98397.00
2022-11-17T22:18:01.681Z,98397.00
2022-11-17T22:20:36.184Z,98378.00
2022-11-17T22:23:10.578Z,98415.00
2022-11-17T22:25:54.582Z,98368.00
2022-11-17T22:28:29.223Z,98410.00
2022-11-17T22:31:07.973Z,98386.00
2022-11-17T22:33:41.892Z,98397.00
2022-11-17T22:36:16.758Z,98410.00
2022-11-17T22:38:53.216Z,98420.00
2022-11-17T22:41:29.532Z,98377.00
2022-11-17T22:44:03.715Z,98405.00
2022-11-17T22:46:37.491Z,98402.00
2022-11-17T22:49:11.909Z,98411.00
2022-11-17T22:52:03.488Z,98397.00
2022-11-17T22:54:37.361Z,98399.00
2022-11-17T22:57:12.386Z,98411.00
2022-11-17T22:59:47.245Z,98407.00
2022-11-17T23:02:21.672Z,98418.00
2022-11-17T23:04:56.711Z,98415.00
2022-11-17T23:07:31.454Z,98386.00
2022-11-17T23:10:07.639Z,98421.00
2022-11-17T23:12:46.596Z,98418.00
2022-11-17T23:15:21.141Z,98447.00
2022-11-17T23:17:55.509Z,98431.00
2022-11-17T23:20:30.634Z,98430.00
2022-11-17T23:23:04.542Z,98443.00
2022-11-17T23:25:39.381Z,98449.00
2022-11-17T23:28:14.729Z,98445.00
2022-11-17T23:30:48.528Z,98451.00
2022-11-17T23:33:23.214Z,98451.00
2022-11-17T23:35:58.792Z,98437.00
2022-11-17T23:38:33.211Z,98425.00
2022-11-17T23:41:10.349Z,98433.00
2022-11-17T23:43:46.718Z,98430.00
2022-11-17T23:46:27.365Z,98446.00
2022-11-17T23:49:01.527Z,98448.00
2022-11-17T23:51:37.048Z,98416.00
2022-11-17T23:54:14.125Z,98435.00
2022-11-17T23:56:53.240Z,98452.00
2022-11-17T23:59:28.347Z,98462.00
