createdAt,value
2023-04-23T00:02:06.585Z,67.34
2023-04-23T00:04:38.505Z,67.25
2023-04-23T00:07:07.226Z,67.46
2023-04-23T00:09:36.117Z,67.49
2023-04-23T00:12:04.806Z,68.61
2023-04-23T00:14:33.395Z,69.91
2023-04-23T00:17:01.561Z,69.39
2023-04-23T00:19:29.555Z,69.04
2023-04-23T00:21:57.921Z,69.31
2023-04-23T00:24:26.394Z,69.10
2023-04-23T00:26:54.521Z,68.95
2023-04-23T00:29:23.049Z,69.37
2023-04-23T00:31:51.372Z,69.53
2023-04-23T00:34:19.911Z,70.12
2023-04-23T00:36:51.380Z,69.97
2023-04-23T00:39:19.638Z,69.98
2023-04-23T00:41:51.707Z,71.37
2023-04-23T00:44:20.104Z,70.90
2023-04-23T00:46:48.464Z,70.57
2023-04-23T00:49:18.378Z,70.04
2023-04-23T00:51:47.475Z,69.87
2023-04-23T00:54:15.696Z,70.27
2023-04-23T00:56:43.822Z,69.66
2023-04-23T00:59:12.097Z,68.79
2023-04-23T01:01:41.134Z,69.29
2023-04-23T01:04:09.812Z,70.75
2023-04-23T01:06:39.600Z,71.54
2023-04-23T01:09:10.121Z,70.94
2023-04-23T01:11:43.426Z,70.64
2023-04-23T01:14:12.413Z,69.84
2023-04-23T01:16:41.208Z,70.11
2023-04-23T01:19:11.009Z,73.73
2023-04-23T01:21:42.988Z,72.21
2023-04-23T01:24:11.981Z,71.41
2023-04-23T01:26:40.833Z,72.75
2023-04-23T01:29:10.588Z,71.85
2023-04-23T01:31:38.641Z,72.93
2023-04-23T01:34:08.150Z,75.98
2023-04-23T01:36:36.700Z,73.83
2023-04-23T01:39:05.827Z,72.89
2023-04-23T01:41:34.738Z,73.34
2023-04-23T01:44:02.996Z,72.49
2023-04-23T01:46:31.550Z,72.54
2023-04-23T01:49:00.276Z,71.89
2023-04-23T01:51:30.010Z,71.93
2023-04-23T01:53:58.155Z,72.04
2023-04-23T01:56:28.372Z,71.64
2023-04-23T01:58:57.062Z,71.66
2023-04-23T02:01:25.444Z,71.48
2023-04-23T02:03:54.624Z,71.40
2023-04-23T02:06:22.733Z,71.60
2023-04-23T02:08:51.725Z,71.78
2023-04-23T02:11:20.010Z,71.61
2023-04-23T02:13:48.280Z,71.69
2023-04-23T02:16:18.127Z,71.32
2023-04-23T02:18:46.452Z,71.37
2023-04-23T02:21:14.748Z,71.33
2023-04-23T02:23:43.018Z,71.29
2023-04-23T02:26:11.177Z,71.44
2023-04-23T02:28:39.167Z,71.30
2023-04-23T02:31:07.542Z,71.27
2023-04-23T02:33:35.801Z,71.35
2023-04-23T02:36:04.298Z,71.54
2023-04-23T02:38:32.372Z,71.69
2023-04-23T02:41:00.544Z,71.87
2023-04-23T02:43:29.320Z,72.11
2023-04-23T02:46:00.367Z,74.14
2023-04-23T02:48:29.894Z,76.67
2023-04-23T02:50:58.451Z,75.30
2023-04-23T02:53:26.654Z,73.79
2023-04-23T02:55:54.703Z,73.83
2023-04-23T02:58:25.886Z,74.23
2023-04-23T03:00:54.882Z,73.93
2023-04-23T03:03:26.718Z,75.62
2023-04-23T03:05:55.400Z,75.23
2023-04-23T03:08:23.764Z,73.52
2023-04-23T03:10:51.792Z,73.23
2023-04-23T03:13:19.892Z,72.80
2023-04-23T03:15:48.933Z,73.32
2023-04-23T03:18:17.078Z,72.61
2023-04-23T03:20:47.617Z,72.26
2023-04-23T03:23:16.693Z,72.74
2023-04-23T03:25:45.393Z,74.73
2023-04-23T03:28:13.606Z,75.79
2023-04-23T03:30:42.696Z,74.26
2023-04-23T03:33:12.946Z,73.85
2023-04-23T03:35:41.615Z,74.09
2023-04-23T03:38:13.632Z,73.96
2023-04-23T03:40:42.430Z,73.13
2023-04-23T03:43:20.532Z,72.50
2023-04-23T03:46:11.884Z,72.40
2023-04-23T03:48:41.773Z,71.90
2023-04-23T03:51:14.124Z,72.50
2023-04-23T03:53:49.150Z,72.70
2023-04-23T03:56:34.745Z,71.93
2023-04-23T03:59:15.624Z,71.67
2023-04-23T04:01:44.676Z,71.52
2023-04-23T04:04:12.926Z,73.29
2023-04-23T04:06:41.534Z,74.10
2023-04-23T04:09:09.598Z,72.57
2023-04-23T04:11:37.946Z,72.24
2023-04-23T04:14:06.180Z,72.26
2023-04-23T04:16:34.394Z,72.08
2023-04-23T04:19:03.757Z,72.05
2023-04-23T04:21:33.384Z,71.99
2023-04-23T04:24:11.659Z,72.15
2023-04-23T04:26:40.279Z,71.73
2023-04-23T04:29:17.468Z,71.63
2023-04-23T04:31:48.435Z,71.37
2023-04-23T04:34:18.261Z,71.13
2023-04-23T04:36:46.997Z,71.01
2023-04-23T04:39:15.178Z,70.72
2023-04-23T04:41:43.668Z,70.82
2023-04-23T04:44:11.738Z,71.37
2023-04-23T04:46:40.554Z,72.46
2023-04-23T04:49:12.438Z,71.92
2023-04-23T04:51:41.579Z,71.64
2023-04-23T04:54:09.832Z,71.86
2023-04-23T04:56:37.925Z,71.56
2023-04-23T04:59:06.109Z,70.88
2023-04-23T05:01:34.707Z,70.39
2023-04-23T05:04:03.998Z,69.35
2023-04-23T05:06:32.646Z,69.66
2023-04-23T05:09:00.859Z,68.17
2023-04-23T05:11:30.752Z,67.85
2023-04-23T05:13:59.923Z,68.68
2023-04-23T05:16:28.261Z,68.49
2023-04-23T05:18:56.416Z,67.61
2023-04-23T05:21:24.470Z,67.41
2023-04-23T05:23:52.576Z,67.34
2023-04-23T05:26:20.812Z,67.15
2023-04-23T05:28:49.213Z,66.88
2023-04-23T05:31:17.290Z,67.58
2023-04-23T05:33:50.527Z,66.98
2023-04-23T05:36:19.164Z,66.03
2023-04-23T05:38:48.480Z,65.45
2023-04-23T05:41:16.769Z,66.22
2023-04-23T05:43:53.921Z,66.77
2023-04-23T05:46:22.437Z,66.73
2023-04-23T05:48:50.576Z,68.10
2023-04-23T05:51:19.057Z,68.73
2023-04-23T05:53:47.224Z,68.31
2023-04-23T05:56:15.398Z,68.72
2023-04-23T05:58:43.725Z,68.61
2023-04-23T06:01:12.510Z,68.25
2023-04-23T06:03:45.466Z,67.78
2023-04-23T06:06:14.268Z,67.47
2023-04-23T06:08:42.318Z,67.43
2023-04-23T06:11:11.011Z,66.70
2023-04-23T06:13:43.557Z,66.43
2023-04-23T06:16:12.074Z,65.14
2023-04-23T06:18:40.354Z,64.28
2023-04-23T06:21:09.225Z,63.85
2023-04-23T06:23:37.418Z,63.63
2023-04-23T06:26:05.898Z,63.89
2023-04-23T06:28:34.671Z,63.96
2023-04-23T06:31:22.128Z,63.86
2023-04-23T06:33:50.375Z,64.11
2023-04-23T06:36:18.410Z,64.41
2023-04-23T06:38:49.186Z,64.77
2023-04-23T06:41:17.730Z,65.70
2023-04-23T06:43:46.107Z,65.38
2023-04-23T06:46:32.216Z,65.63
2023-04-23T06:49:00.314Z,66.87
2023-04-23T06:51:28.691Z,68.24
2023-04-23T06:53:56.887Z,67.16
2023-04-23T06:56:26.946Z,65.02
2023-04-23T06:58:55.460Z,65.32
2023-04-23T07:01:23.907Z,64.95
2023-04-23T07:03:54.694Z,64.42
2023-04-23T07:06:23.080Z,64.12
2023-04-23T07:08:51.323Z,64.07
2023-04-23T07:11:19.826Z,63.47
2023-04-23T07:13:48.980Z,62.52
2023-04-23T07:16:18.072Z,62.56
2023-04-23T07:18:47.542Z,62.53
2023-04-23T07:21:16.132Z,62.17
2023-04-23T07:23:44.190Z,62.11
2023-04-23T07:26:12.687Z,62.25
2023-04-23T07:28:40.959Z,61.65
2023-04-23T07:31:09.338Z,61.07
2023-04-23T07:33:37.522Z,60.83
2023-04-23T07:36:05.991Z,60.72
2023-04-23T07:38:34.175Z,60.61
2023-04-23T07:41:02.967Z,60.78
2023-04-23T07:43:31.090Z,60.44
2023-04-23T07:45:59.317Z,60.19
2023-04-23T07:48:27.334Z,59.38
2023-04-23T07:50:55.859Z,59.25
2023-04-23T07:53:24.025Z,59.49
2023-04-23T07:55:52.605Z,58.88
2023-04-23T07:58:20.781Z,58.68
2023-04-23T08:00:48.872Z,58.83
2023-04-23T08:03:17.016Z,58.41
2023-04-23T08:05:45.686Z,58.08
2023-04-23T08:08:14.044Z,57.86
2023-04-23T08:10:42.269Z,56.59
2023-04-23T08:13:11.221Z,55.27
2023-04-23T08:15:39.572Z,55.68
2023-04-23T08:18:07.820Z,56.30
2023-04-23T08:20:38.141Z,55.65
2023-04-23T08:23:07.177Z,55.10
2023-04-23T08:25:35.292Z,53.37
2023-04-23T08:28:03.937Z,53.20
2023-04-23T08:30:32.220Z,54.18
2023-04-23T08:33:00.592Z,53.86
2023-04-23T08:35:29.027Z,53.89
2023-04-23T08:37:57.100Z,54.15
2023-04-23T08:40:30.347Z,53.33
2023-04-23T08:43:02.872Z,52.44
2023-04-23T08:45:31.154Z,52.07
2023-04-23T08:48:02.524Z,52.39
2023-04-23T08:50:31.308Z,52.28
2023-04-23T08:52:59.561Z,51.51
2023-04-23T08:55:27.746Z,51.01
2023-04-23T08:57:58.553Z,49.64
2023-04-23T09:00:26.973Z,49.88
2023-04-23T09:02:56.228Z,48.82
2023-04-23T09:05:24.838Z,48.44
2023-04-23T09:07:54.034Z,48.80
2023-04-23T09:10:22.721Z,48.62
2023-04-23T09:12:51.082Z,48.25
2023-04-23T09:15:19.385Z,45.99
2023-04-23T09:17:48.508Z,45.88
2023-04-23T09:20:17.361Z,45.48
2023-04-23T09:22:48.332Z,45.53
2023-04-23T09:25:21.860Z,45.50
2023-04-23T09:27:51.609Z,44.17
2023-04-23T09:30:20.243Z,44.73
2023-04-23T09:32:49.524Z,44.40
2023-04-23T09:35:20.245Z,44.59
2023-04-23T09:37:52.552Z,40.35
2023-04-23T09:40:25.142Z,39.43
2023-04-23T09:42:56.555Z,41.75
2023-04-23T09:45:27.538Z,42.65
2023-04-23T09:47:57.951Z,42.87
2023-04-23T09:50:38.594Z,42.14
2023-04-23T09:53:08.793Z,42.34
2023-04-23T09:55:39.464Z,41.94
2023-04-23T09:58:12.620Z,42.13
2023-04-23T10:00:41.518Z,41.98
2023-04-23T10:03:11.305Z,40.92
2023-04-23T10:08:14.078Z,39.28
2023-04-23T10:10:57.605Z,37.16
2023-04-23T10:13:32.373Z,36.08
2023-04-23T10:16:14.052Z,37.00
2023-04-23T10:18:47.845Z,35.77
2023-04-23T10:21:17.694Z,31.58
2023-04-23T10:23:48.497Z,27.95
2023-04-23T10:26:17.419Z,28.28
2023-04-23T10:28:49.094Z,27.69
2023-04-23T10:31:19.890Z,27.46
2023-04-23T10:36:25.924Z,26.48
2023-04-23T10:38:59.024Z,27.92
2023-04-23T10:41:35.953Z,28.73
2023-04-23T10:44:05.643Z,29.01
2023-04-23T10:46:37.144Z,29.10
2023-04-23T10:49:17.081Z,28.58
2023-04-23T10:54:19.983Z,28.62
2023-04-23T10:56:59.304Z,28.27
2023-04-23T10:59:32.180Z,28.64
2023-04-23T11:02:10.758Z,28.76
2023-04-23T11:04:45.113Z,28.89
2023-04-23T11:07:14.132Z,28.44
2023-04-23T11:09:49.462Z,28.54
2023-04-23T11:12:40.034Z,28.50
2023-04-23T11:15:16.148Z,29.05
2023-04-23T11:17:44.269Z,28.58
2023-04-23T11:20:19.669Z,26.92
2023-04-23T11:22:50.352Z,26.85
2023-04-23T11:25:25.318Z,27.79
2023-04-23T11:27:55.870Z,27.96
2023-04-23T11:30:30.880Z,26.54
2023-04-23T11:33:01.536Z,27.25
2023-04-23T11:35:33.584Z,27.59
2023-04-23T11:38:08.324Z,26.44
2023-04-23T11:40:37.443Z,27.01
2023-04-23T11:43:05.587Z,26.75
2023-04-23T11:45:33.874Z,25.95
2023-04-23T11:48:02.062Z,26.21
2023-04-23T11:50:33.719Z,25.99
2023-04-23T11:53:07.693Z,26.09
2023-04-23T11:55:35.871Z,26.85
2023-04-23T11:58:04.444Z,27.22
2023-04-23T12:00:32.524Z,27.38
2023-04-23T12:03:03.539Z,27.63
2023-04-23T12:05:39.299Z,27.30
2023-04-23T12:08:16.750Z,28.96
2023-04-23T12:10:52.988Z,33.86
2023-04-23T12:13:24.307Z,34.37
2023-04-23T12:15:56.672Z,33.60
2023-04-23T12:18:44.197Z,33.56
2023-04-23T12:21:13.620Z,34.40
2023-04-23T12:23:44.784Z,34.90
2023-04-23T12:26:15.783Z,34.09
2023-04-23T12:28:58.123Z,34.50
2023-04-23T12:31:30.624Z,34.04
2023-04-23T12:34:02.347Z,33.06
2023-04-23T12:36:40.930Z,32.38
2023-04-23T12:39:31.314Z,31.59
2023-04-23T12:42:03.172Z,32.56
2023-04-23T12:44:36.129Z,31.58
2023-04-23T12:47:05.976Z,31.88
2023-04-23T12:49:36.086Z,31.57
2023-04-23T12:52:07.920Z,31.50
2023-04-23T12:54:38.320Z,31.57
2023-04-23T12:57:08.277Z,30.52
2023-04-23T12:59:36.419Z,30.30
2023-04-23T13:02:06.953Z,31.76
2023-04-23T13:04:36.759Z,30.96
2023-04-23T13:07:05.031Z,30.54
2023-04-23T13:09:35.967Z,32.36
2023-04-23T13:12:04.561Z,33.53
2023-04-23T13:14:32.782Z,33.38
2023-04-23T13:17:01.212Z,32.42
2023-04-23T13:19:29.657Z,32.88
2023-04-23T13:21:57.684Z,32.88
2023-04-23T13:24:25.719Z,32.56
2023-04-23T13:26:53.991Z,32.23
2023-04-23T13:29:22.183Z,32.67
2023-04-23T13:31:51.437Z,31.37
2023-04-23T13:34:19.770Z,29.64
2023-04-23T13:36:48.041Z,28.72
2023-04-23T13:39:16.211Z,30.14
2023-04-23T13:41:46.494Z,30.28
2023-04-23T13:44:15.793Z,28.68
2023-04-23T13:46:43.915Z,26.91
2023-04-23T13:49:12.295Z,25.43
2023-04-23T13:51:40.467Z,24.52
2023-04-23T13:54:08.413Z,23.72
2023-04-23T13:56:37.226Z,24.44
2023-04-23T13:59:18.797Z,24.09
2023-04-23T14:01:51.496Z,25.46
2023-04-23T14:04:24.557Z,25.48
2023-04-23T14:06:53.078Z,25.08
2023-04-23T14:09:22.654Z,26.70
2023-04-23T14:11:50.921Z,27.08
2023-04-23T14:14:19.293Z,27.79
2023-04-23T14:16:47.407Z,27.61
2023-04-23T14:19:15.684Z,27.53
2023-04-23T14:21:44.230Z,27.26
2023-04-23T14:24:39.170Z,27.55
2023-04-23T14:27:07.137Z,27.75
2023-04-23T14:29:41.325Z,28.23
2023-04-23T14:32:09.645Z,28.71
2023-04-23T14:34:37.697Z,29.52
2023-04-23T14:37:06.220Z,30.26
2023-04-23T14:39:34.985Z,30.91
2023-04-23T14:42:03.655Z,31.73
2023-04-23T14:44:31.834Z,32.98
2023-04-23T14:46:59.829Z,32.96
2023-04-23T14:49:27.894Z,33.71
2023-04-23T14:51:57.841Z,33.37
2023-04-23T14:54:26.173Z,34.30
2023-04-23T14:56:54.445Z,32.90
2023-04-23T14:59:23.748Z,31.50
2023-04-23T15:01:51.986Z,30.79
2023-04-23T15:04:20.306Z,30.78
2023-04-23T15:06:48.486Z,30.77
2023-04-23T15:09:17.056Z,30.53
2023-04-23T15:11:45.641Z,30.52
2023-04-23T15:14:20.790Z,31.02
2023-04-23T15:16:50.025Z,32.69
2023-04-23T15:19:19.183Z,33.32
2023-04-23T15:21:48.120Z,34.58
2023-04-23T15:24:17.034Z,32.89
2023-04-23T15:26:48.815Z,32.23
2023-04-23T15:29:17.003Z,32.61
2023-04-23T15:31:45.190Z,32.62
2023-04-23T15:34:13.442Z,32.45
2023-04-23T15:36:41.632Z,32.66
2023-04-23T15:39:09.802Z,32.61
2023-04-23T15:41:40.513Z,31.97
2023-04-23T15:44:13.285Z,31.78
2023-04-23T15:46:41.513Z,33.68
2023-04-23T15:49:09.662Z,33.00
2023-04-23T15:51:37.796Z,32.07
2023-04-23T15:54:08.705Z,33.81
2023-04-23T15:56:37.292Z,35.51
2023-04-23T15:59:06.257Z,36.90
2023-04-23T16:01:34.565Z,36.56
2023-04-23T16:06:34.630Z,35.87
2023-04-23T16:09:06.890Z,36.98
2023-04-23T16:11:39.101Z,38.47
2023-04-23T16:14:09.593Z,39.59
2023-04-23T16:16:38.881Z,39.51
2023-04-23T16:19:07.202Z,40.33
2023-04-23T16:21:35.702Z,41.44
2023-04-23T16:24:04.691Z,41.31
2023-04-23T16:26:32.646Z,41.95
2023-04-23T16:31:32.111Z,40.60
2023-04-23T16:34:00.573Z,40.84
2023-04-23T16:36:28.871Z,40.22
2023-04-23T16:38:57.325Z,40.05
2023-04-23T16:41:25.594Z,40.12
2023-04-23T16:43:53.878Z,40.09
2023-04-23T16:46:22.129Z,40.17
2023-04-23T16:48:50.845Z,40.42
2023-04-23T16:51:18.925Z,40.79
2023-04-23T16:53:46.990Z,40.59
2023-04-23T16:56:15.203Z,40.56
2023-04-23T16:58:43.665Z,41.71
2023-04-23T17:01:12.048Z,41.21
2023-04-23T17:03:40.810Z,41.82
2023-04-23T17:06:11.268Z,42.67
2023-04-23T17:08:39.918Z,44.48
2023-04-23T17:11:08.391Z,45.09
2023-04-23T17:13:36.472Z,45.71
2023-04-23T17:16:04.457Z,46.40
2023-04-23T17:18:32.605Z,47.05
2023-04-23T17:21:00.883Z,48.17
2023-04-23T17:23:29.005Z,48.24
2023-04-23T17:25:57.130Z,48.31
2023-04-23T17:28:25.509Z,48.75
2023-04-23T17:30:55.881Z,49.59
2023-04-23T17:33:24.536Z,49.88
2023-04-23T17:35:53.821Z,50.11
2023-04-23T17:38:22.446Z,50.92
2023-04-23T17:40:52.583Z,50.91
2023-04-23T17:43:21.670Z,51.24
2023-04-23T17:45:49.981Z,51.44
2023-04-23T17:48:18.891Z,51.34
2023-04-23T17:50:47.994Z,51.51
2023-04-23T17:53:16.525Z,52.12
2023-04-23T17:55:46.088Z,52.65
2023-04-23T17:58:14.289Z,52.70
2023-04-23T18:00:43.350Z,53.45
2023-04-23T18:03:16.481Z,54.16
2023-04-23T18:05:45.440Z,55.18
2023-04-23T18:08:16.384Z,55.63
2023-04-23T18:10:46.086Z,55.04
2023-04-23T18:13:14.765Z,54.07
2023-04-23T18:15:43.046Z,52.92
2023-04-23T18:18:11.484Z,52.48
2023-04-23T18:20:40.410Z,53.25
2023-04-23T18:23:09.818Z,53.17
2023-04-23T18:25:37.801Z,52.75
2023-04-23T18:28:05.956Z,53.36
2023-04-23T18:30:36.818Z,53.61
2023-04-23T18:33:21.517Z,54.22
2023-04-23T18:35:49.737Z,53.76
2023-04-23T18:38:37.577Z,53.48
2023-04-23T18:41:05.952Z,52.89
2023-04-23T18:43:34.736Z,53.82
2023-04-23T18:46:03.180Z,54.78
2023-04-23T18:48:34.382Z,55.24
2023-04-23T18:51:13.516Z,55.33
2023-04-23T18:53:41.397Z,55.78
2023-04-23T18:56:09.644Z,55.75
2023-04-23T18:58:37.716Z,55.80
2023-04-23T19:01:06.172Z,55.74
2023-04-23T19:03:34.977Z,56.53
2023-04-23T19:06:07.674Z,56.91
2023-04-23T19:08:36.250Z,55.73
2023-04-23T19:11:05.056Z,55.80
2023-04-23T19:13:33.161Z,55.47
2023-04-23T19:16:01.514Z,56.15
2023-04-23T19:18:29.766Z,56.57
2023-04-23T19:20:58.502Z,57.29
2023-04-23T19:23:26.788Z,57.47
2023-04-23T19:25:55.514Z,57.14
2023-04-23T19:28:27.379Z,56.63
2023-04-23T19:30:55.792Z,56.35
2023-04-23T19:33:24.060Z,56.84
2023-04-23T19:35:55.357Z,57.27
2023-04-23T19:38:23.426Z,57.56
2023-04-23T19:40:51.832Z,57.36
2023-04-23T19:43:20.211Z,57.28
2023-04-23T19:45:48.163Z,57.28
2023-04-23T19:48:16.354Z,57.57
2023-04-23T19:50:44.434Z,58.38
2023-04-23T19:53:12.890Z,57.81
2023-04-23T19:55:41.350Z,57.85
2023-04-23T19:58:09.617Z,57.79
2023-04-23T20:00:40.330Z,58.34
2023-04-23T20:03:09.790Z,57.79
2023-04-23T20:05:38.603Z,57.76
2023-04-23T20:08:11.200Z,58.52
2023-04-23T20:10:39.253Z,58.27
2023-04-23T20:13:07.831Z,58.54
2023-04-23T20:15:36.838Z,58.64
2023-04-23T20:18:05.739Z,58.53
2023-04-23T20:20:34.147Z,58.32
2023-04-23T20:23:02.370Z,57.75
2023-04-23T20:25:32.190Z,58.41
2023-04-23T20:28:08.344Z,57.71
2023-04-23T20:30:37.232Z,57.79
2023-04-23T20:33:06.163Z,57.66
2023-04-23T20:35:36.345Z,58.01
2023-04-23T20:38:04.523Z,58.25
2023-04-23T20:40:34.642Z,57.66
2023-04-23T20:43:04.694Z,57.52
2023-04-23T20:45:34.793Z,57.29
2023-04-23T20:48:03.768Z,57.19
2023-04-23T20:50:32.856Z,57.04
2023-04-23T20:53:01.093Z,57.25
2023-04-23T20:55:29.193Z,57.37
2023-04-23T20:57:57.508Z,57.70
2023-04-23T21:00:27.903Z,57.76
2023-04-23T21:02:56.103Z,57.49
2023-04-23T21:05:24.309Z,57.44
2023-04-23T21:07:53.079Z,57.21
2023-04-23T21:10:21.355Z,57.78
2023-04-23T21:12:49.646Z,57.30
2023-04-23T21:15:18.606Z,57.23
2023-04-23T21:17:46.589Z,57.32
2023-04-23T21:20:14.815Z,57.16
2023-04-23T21:22:43.044Z,57.23
2023-04-23T21:25:11.112Z,57.14
2023-04-23T21:27:39.689Z,57.09
2023-04-23T21:30:21.277Z,56.92
2023-04-23T21:32:52.163Z,56.95
2023-04-23T21:35:20.640Z,56.98
2023-04-23T21:37:48.775Z,56.70
2023-04-23T21:40:16.853Z,56.59
2023-04-23T21:42:46.374Z,56.82
2023-04-23T21:45:14.618Z,56.98
2023-04-23T21:47:42.871Z,56.39
2023-04-23T21:50:11.600Z,56.24
2023-04-23T21:52:43.144Z,56.09
2023-04-23T21:55:13.373Z,56.15
2023-04-23T21:57:41.487Z,56.44
2023-04-23T22:00:13.832Z,56.52
2023-04-23T22:02:48.257Z,57.00
2023-04-23T22:05:21.314Z,57.55
2023-04-23T22:07:53.604Z,58.31
2023-04-23T22:10:23.647Z,59.11
2023-04-23T22:12:52.128Z,59.15
2023-04-23T22:15:20.765Z,59.31
2023-04-23T22:17:50.763Z,58.96
2023-04-23T22:20:19.476Z,59.23
2023-04-23T22:22:47.544Z,59.94
2023-04-23T22:25:17.561Z,59.79
2023-04-23T22:27:45.677Z,59.49
2023-04-23T22:30:14.523Z,59.88
2023-04-23T22:32:42.738Z,59.78
2023-04-23T22:35:11.046Z,59.26
2023-04-23T22:37:39.767Z,59.13
2023-04-23T22:40:09.657Z,59.18
2023-04-23T22:42:37.876Z,59.28
2023-04-23T22:45:07.200Z,59.21
2023-04-23T22:47:35.375Z,59.20
2023-04-23T22:50:04.114Z,59.61
2023-04-23T22:52:32.820Z,59.71
2023-04-23T22:55:01.084Z,60.28
2023-04-23T22:57:29.563Z,60.06
2023-04-23T22:59:57.844Z,59.75
2023-04-23T23:02:26.948Z,61.29
2023-04-23T23:04:56.251Z,61.22
2023-04-23T23:07:24.308Z,61.22
2023-04-23T23:09:52.388Z,63.10
2023-04-23T23:12:20.522Z,62.08
2023-04-23T23:14:48.483Z,61.73
2023-04-23T23:17:16.800Z,62.26
2023-04-23T23:19:45.092Z,63.09
2023-04-23T23:22:13.664Z,63.11
2023-04-23T23:24:41.699Z,62.97
2023-04-23T23:27:09.908Z,63.72
2023-04-23T23:29:38.128Z,63.17
2023-04-23T23:32:06.256Z,63.01
2023-04-23T23:34:34.536Z,63.03
2023-04-23T23:37:02.708Z,62.98
2023-04-23T23:39:30.882Z,62.77
2023-04-23T23:41:59.852Z,63.15
2023-04-23T23:44:28.156Z,63.01
2023-04-23T23:46:56.413Z,64.14
2023-04-23T23:49:24.722Z,63.22
2023-04-23T23:51:52.881Z,63.08
2023-04-23T23:54:20.953Z,64.24
2023-04-23T23:56:48.981Z,63.94
2023-04-23T23:59:17.418Z,64.01
