createdAt,value
2018-08-24T00:01:10.382Z,0.00
2018-08-24T00:02:10.438Z,0.00
2018-08-24T00:04:03.438Z,0.00
2018-08-24T00:05:03.495Z,0.00
2018-08-24T00:06:56.495Z,0.00
2018-08-24T00:07:56.563Z,0.00
2018-08-24T00:09:49.555Z,0.00
2018-08-24T00:10:49.613Z,0.00
2018-08-24T00:12:42.605Z,0.00
2018-08-24T00:13:42.671Z,0.00
2018-08-24T00:15:35.672Z,0.00
2018-08-24T00:16:35.728Z,0.00
2018-08-24T00:18:28.722Z,0.00
2018-08-24T00:19:28.787Z,0.00
2018-08-24T00:21:21.787Z,0.00
2018-08-24T00:22:21.845Z,0.00
2018-08-24T00:24:14.844Z,0.00
2018-08-24T00:25:14.903Z,0.00
2018-08-24T00:27:07.900Z,0.00
2018-08-24T00:28:07.962Z,0.00
2018-08-24T00:30:00.969Z,0.00
2018-08-24T00:31:01.031Z,0.00
2018-08-24T00:32:54.020Z,0.00
2018-08-24T00:33:54.084Z,0.00
2018-08-24T00:35:47.083Z,0.00
2018-08-24T00:36:47.143Z,0.00
2018-08-24T00:38:40.143Z,0.00
2018-08-24T00:39:40.203Z,0.00
2018-08-24T00:41:33.203Z,0.00
2018-08-24T00:42:33.297Z,0.00
2018-08-24T00:44:26.261Z,0.00
2018-08-24T00:45:26.317Z,0.00
2018-08-24T00:47:19.311Z,0.00
2018-08-24T00:48:19.376Z,0.00
2018-08-24T00:50:12.376Z,0.00
2018-08-24T00:51:12.435Z,0.00
2018-08-24T00:53:05.426Z,0.00
2018-08-24T00:54:05.488Z,0.00
2018-08-24T00:55:58.493Z,0.00
2018-08-24T00:56:58.553Z,0.00
2018-08-24T00:58:51.552Z,0.00
2018-08-24T00:59:51.610Z,0.00
2018-08-24T01:01:44.609Z,0.00
2018-08-24T01:02:44.670Z,0.00
2018-08-24T01:04:37.667Z,0.00
2018-08-24T01:05:37.722Z,0.00
2018-08-24T01:07:30.768Z,0.00
2018-08-24T01:08:30.780Z,0.00
2018-08-24T01:10:23.779Z,0.00
2018-08-24T01:11:23.836Z,0.00
2018-08-24T01:13:16.829Z,0.00
2018-08-24T01:14:16.894Z,0.00
2018-08-24T01:16:09.897Z,0.00
2018-08-24T01:17:09.955Z,0.00
2018-08-24T01:19:02.950Z,0.00
2018-08-24T01:20:03.010Z,0.00
2018-08-24T01:21:56.015Z,0.00
2018-08-24T01:22:56.079Z,0.00
2018-08-24T01:24:49.069Z,0.00
2018-08-24T01:25:49.129Z,0.00
2018-08-24T01:27:42.117Z,0.00
2018-08-24T01:28:42.183Z,0.00
2018-08-24T01:30:35.188Z,0.00
2018-08-24T01:31:35.246Z,0.00
2018-08-24T01:33:29.740Z,0.00
2018-08-24T01:34:29.807Z,0.00
2018-08-24T01:36:22.807Z,0.00
2018-08-24T01:37:22.867Z,0.00
2018-08-24T01:39:15.860Z,0.00
2018-08-24T01:40:15.927Z,0.00
2018-08-24T01:42:08.923Z,0.00
2018-08-24T01:43:08.980Z,0.00
2018-08-24T01:45:01.984Z,0.00
2018-08-24T01:46:02.046Z,0.00
2018-08-24T01:47:55.036Z,0.00
2018-08-24T01:48:55.100Z,0.00
2018-08-24T01:50:48.096Z,0.00
2018-08-24T01:51:48.153Z,0.00
2018-08-24T01:53:41.146Z,0.00
2018-08-24T01:54:41.211Z,0.00
2018-08-24T01:56:34.209Z,0.00
2018-08-24T01:57:34.268Z,0.00
2018-08-24T01:59:27.267Z,0.00
2018-08-24T02:00:27.325Z,0.00
2018-08-24T02:02:20.322Z,0.00
2018-08-24T02:03:20.384Z,0.00
2018-08-24T02:05:13.381Z,0.00
2018-08-24T02:06:13.435Z,0.00
2018-08-24T02:08:06.428Z,0.00
2018-08-24T02:09:06.493Z,0.00
2018-08-24T02:10:59.492Z,0.00
2018-08-24T02:11:59.549Z,0.00
2018-08-24T02:13:52.563Z,0.00
2018-08-24T02:14:52.608Z,0.00
2018-08-24T02:16:45.605Z,0.00
2018-08-24T02:17:45.662Z,0.00
2018-08-24T02:19:38.653Z,0.00
2018-08-24T02:20:38.715Z,0.00
2018-08-24T02:22:31.715Z,0.00
2018-08-24T02:23:31.772Z,0.00
2018-08-24T02:25:24.773Z,0.00
2018-08-24T02:26:24.833Z,0.00
2018-08-24T02:28:17.830Z,0.00
2018-08-24T02:29:17.888Z,0.00
2018-08-24T02:31:10.941Z,0.00
2018-08-24T02:32:10.949Z,0.00
2018-08-24T02:34:04.447Z,0.00
2018-08-24T02:35:04.507Z,0.00
2018-08-24T02:36:57.506Z,0.00
2018-08-24T02:37:57.564Z,0.00
2018-08-24T02:39:50.552Z,0.00
2018-08-24T02:40:50.617Z,0.00
2018-08-24T02:42:43.619Z,0.00
2018-08-24T02:43:43.678Z,0.00
2018-08-24T02:45:36.673Z,0.00
2018-08-24T02:46:36.732Z,0.00
2018-08-24T02:48:29.734Z,0.00
2018-08-24T02:49:29.793Z,0.00
2018-08-24T02:51:22.790Z,0.00
2018-08-24T02:52:22.847Z,0.00
2018-08-24T02:54:15.846Z,0.00
2018-08-24T02:55:15.906Z,0.00
2018-08-24T02:57:08.905Z,0.00
2018-08-24T02:58:08.961Z,0.00
2018-08-24T03:00:01.955Z,0.00
2018-08-24T03:01:02.022Z,0.00
2018-08-24T03:02:55.018Z,0.00
2018-08-24T03:03:55.080Z,0.00
2018-08-24T03:05:48.073Z,0.00
2018-08-24T03:06:48.134Z,0.00
2018-08-24T03:08:41.134Z,0.00
2018-08-24T03:09:41.189Z,0.00
2018-08-24T03:11:34.187Z,0.00
2018-08-24T03:12:34.251Z,0.00
2018-08-24T03:14:27.242Z,0.00
2018-08-24T03:15:27.300Z,0.00
2018-08-24T03:17:20.297Z,0.00
2018-08-24T03:18:20.353Z,0.00
2018-08-24T03:20:13.344Z,0.00
2018-08-24T03:21:13.407Z,0.00
2018-08-24T03:23:06.405Z,0.00
2018-08-24T03:24:06.460Z,0.00
2018-08-24T03:25:59.452Z,0.00
2018-08-24T03:26:59.516Z,0.00
2018-08-24T03:28:52.513Z,0.00
2018-08-24T03:29:52.621Z,0.00
2018-08-24T03:31:45.566Z,0.00
2018-08-24T03:32:45.621Z,0.00
2018-08-24T03:34:38.609Z,0.00
2018-08-24T03:35:38.673Z,0.00
2018-08-24T03:37:31.671Z,0.00
2018-08-24T03:38:31.726Z,0.00
2018-08-24T03:40:24.717Z,0.00
2018-08-24T03:41:24.780Z,0.00
2018-08-24T03:43:17.787Z,0.00
2018-08-24T03:44:17.835Z,0.00
2018-08-24T03:46:10.824Z,0.00
2018-08-24T03:47:10.886Z,0.00
2018-08-24T03:49:03.885Z,0.00
2018-08-24T03:50:03.939Z,0.00
2018-08-24T03:51:56.939Z,0.00
2018-08-24T03:52:57.067Z,0.00
2018-08-24T03:54:49.984Z,0.00
2018-08-24T03:55:50.048Z,0.00
2018-08-24T03:57:43.047Z,0.00
2018-08-24T03:58:43.104Z,0.00
2018-08-24T04:00:36.093Z,0.00
2018-08-24T04:01:36.158Z,0.00
2018-08-24T04:03:29.154Z,0.00
2018-08-24T04:04:29.210Z,0.00
2018-08-24T04:06:22.201Z,0.00
2018-08-24T04:07:22.266Z,0.00
2018-08-24T04:09:15.263Z,0.00
2018-08-24T04:10:15.322Z,0.00
2018-08-24T04:12:08.326Z,0.00
2018-08-24T04:13:08.383Z,0.00
2018-08-24T04:15:01.381Z,0.00
2018-08-24T04:16:01.439Z,0.00
2018-08-24T04:17:54.437Z,0.00
2018-08-24T04:18:54.494Z,0.00
2018-08-24T04:20:47.492Z,0.00
2018-08-24T04:21:47.554Z,0.00
2018-08-24T04:23:40.551Z,0.00
2018-08-24T04:24:40.609Z,0.00
2018-08-24T04:26:33.599Z,0.00
2018-08-24T04:27:33.663Z,0.00
2018-08-24T04:29:26.662Z,0.00
2018-08-24T04:30:26.718Z,0.00
2018-08-24T04:32:19.716Z,0.00
2018-08-24T04:33:19.773Z,0.00
2018-08-24T04:35:12.766Z,0.00
2018-08-24T04:36:12.829Z,0.00
2018-08-24T04:38:05.827Z,0.00
2018-08-24T04:39:05.883Z,0.00
2018-08-24T04:40:58.873Z,0.00
2018-08-24T04:41:58.936Z,0.00
2018-08-24T04:43:51.934Z,0.00
2018-08-24T04:44:51.989Z,0.00
2018-08-24T04:46:44.990Z,0.00
2018-08-24T04:47:45.048Z,0.00
2018-08-24T04:49:38.052Z,0.00
2018-08-24T04:50:38.103Z,0.00
2018-08-24T04:52:31.102Z,0.00
2018-08-24T04:53:31.166Z,0.00
2018-08-24T04:55:24.163Z,0.00
2018-08-24T04:56:24.220Z,0.00
2018-08-24T04:58:17.262Z,0.00
2018-08-24T04:59:17.272Z,0.00
2018-08-24T05:01:10.271Z,0.00
2018-08-24T05:02:10.332Z,0.00
2018-08-24T05:04:03.331Z,0.00
2018-08-24T05:05:03.387Z,0.00
2018-08-24T05:06:56.375Z,0.00
2018-08-24T05:07:56.460Z,0.00
2018-08-24T05:09:49.438Z,0.00
2018-08-24T05:10:49.492Z,0.00
2018-08-24T05:12:42.486Z,0.00
2018-08-24T05:13:42.547Z,0.00
2018-08-24T05:15:35.554Z,0.00
2018-08-24T05:16:35.600Z,0.00
2018-08-24T05:18:28.598Z,0.00
2018-08-24T05:19:28.654Z,0.00
2018-08-24T05:21:21.731Z,0.00
2018-08-24T05:22:21.709Z,0.00
2018-08-24T05:24:14.707Z,0.00
2018-08-24T05:25:14.764Z,0.00
2018-08-24T05:27:07.754Z,0.00
2018-08-24T05:28:07.896Z,0.00
2018-08-24T05:30:00.814Z,0.00
2018-08-24T05:31:00.868Z,0.00
2018-08-24T05:32:53.861Z,0.00
2018-08-24T05:33:53.922Z,0.00
2018-08-24T05:35:46.989Z,0.00
2018-08-24T05:36:46.976Z,0.00
2018-08-24T05:38:39.974Z,0.00
2018-08-24T05:39:40.030Z,0.00
2018-08-24T05:41:33.081Z,0.00
2018-08-24T05:42:33.082Z,0.00
2018-08-24T05:44:26.087Z,0.00
2018-08-24T05:45:26.138Z,0.00
2018-08-24T05:47:19.126Z,0.00
2018-08-24T05:48:19.190Z,0.00
2018-08-24T05:50:12.190Z,0.00
2018-08-24T05:51:12.248Z,0.00
2018-08-24T05:53:05.235Z,0.00
2018-08-24T05:54:05.301Z,0.00
2018-08-24T05:55:58.296Z,0.00
2018-08-24T05:56:58.352Z,0.00
2018-08-24T05:58:51.352Z,0.00
2018-08-24T05:59:51.405Z,0.00
2018-08-24T06:01:44.394Z,0.00
2018-08-24T06:02:44.456Z,0.00
2018-08-24T06:04:37.453Z,0.00
2018-08-24T06:05:37.515Z,0.00
2018-08-24T06:07:30.508Z,0.00
2018-08-24T06:08:30.572Z,0.00
2018-08-24T06:10:23.569Z,0.00
2018-08-24T06:11:23.627Z,0.00
2018-08-24T06:13:16.622Z,0.00
2018-08-24T06:14:16.686Z,0.00
2018-08-24T06:16:09.697Z,0.00
2018-08-24T06:17:09.738Z,0.00
2018-08-24T06:19:02.736Z,0.00
2018-08-24T06:20:02.792Z,0.00
2018-08-24T06:21:55.790Z,0.00
2018-08-24T06:22:55.855Z,0.00
2018-08-24T06:24:48.856Z,0.00
2018-08-24T06:25:48.910Z,0.00
2018-08-24T06:27:41.908Z,0.00
2018-08-24T06:28:41.970Z,0.00
2018-08-24T06:30:34.968Z,0.00
2018-08-24T06:31:35.028Z,0.00
2018-08-24T06:33:28.546Z,0.00
2018-08-24T06:34:28.587Z,0.00
2018-08-24T06:36:21.585Z,0.00
2018-08-24T06:37:21.645Z,0.00
2018-08-24T06:39:14.643Z,0.00
2018-08-24T06:40:14.700Z,0.00
2018-08-24T06:42:07.692Z,0.00
2018-08-24T06:43:07.754Z,0.00
2018-08-24T06:45:00.753Z,0.00
2018-08-24T06:46:00.813Z,0.00
2018-08-24T06:47:53.802Z,0.00
2018-08-24T06:48:53.867Z,0.00
2018-08-24T06:50:46.866Z,0.00
2018-08-24T06:51:46.923Z,0.00
2018-08-24T06:53:40.096Z,0.00
2018-08-24T06:54:39.979Z,0.00
2018-08-24T06:56:32.976Z,0.00
2018-08-24T06:57:33.033Z,0.00
2018-08-24T06:59:26.039Z,0.00
2018-08-24T07:00:26.091Z,0.00
2018-08-24T07:02:19.083Z,0.00
2018-08-24T07:03:19.148Z,0.00
2018-08-24T07:05:12.149Z,0.00
2018-08-24T07:06:12.204Z,0.00
2018-08-24T07:08:05.203Z,0.00
2018-08-24T07:09:05.265Z,0.00
2018-08-24T07:10:58.264Z,0.00
2018-08-24T07:11:58.321Z,0.00
2018-08-24T07:13:51.314Z,0.00
2018-08-24T07:14:51.378Z,0.00
2018-08-24T07:16:44.378Z,0.00
2018-08-24T07:17:44.436Z,0.00
2018-08-24T07:19:37.435Z,0.00
2018-08-24T07:20:37.495Z,0.00
2018-08-24T07:22:30.487Z,0.00
2018-08-24T07:23:30.551Z,0.00
2018-08-24T07:25:23.552Z,0.00
2018-08-24T07:26:23.609Z,0.00
2018-08-24T07:28:16.601Z,0.00
2018-08-24T07:29:16.665Z,0.00
2018-08-24T07:31:09.664Z,0.00
2018-08-24T07:32:09.725Z,0.00
2018-08-24T07:34:02.721Z,0.00
2018-08-24T07:35:02.783Z,0.00
2018-08-24T07:36:55.780Z,0.00
2018-08-24T07:37:55.838Z,0.00
2018-08-24T07:39:48.836Z,0.00
2018-08-24T07:40:48.894Z,0.00
2018-08-24T07:42:41.886Z,0.00
2018-08-24T07:43:41.953Z,0.00
2018-08-24T07:45:34.949Z,0.00
2018-08-24T07:46:35.008Z,0.00
2018-08-24T07:48:28.004Z,0.00
2018-08-24T07:49:28.064Z,0.00
2018-08-24T07:51:21.071Z,0.00
2018-08-24T07:52:21.137Z,0.00
2018-08-24T07:54:14.127Z,0.00
2018-08-24T07:55:14.188Z,0.00
2018-08-24T07:57:07.265Z,0.00
2018-08-24T07:58:07.266Z,0.00
2018-08-24T08:00:00.243Z,0.00
2018-08-24T08:01:00.300Z,0.00
2018-08-24T08:02:53.291Z,0.00
2018-08-24T08:03:53.354Z,0.00
2018-08-24T08:05:46.351Z,0.00
2018-08-24T08:06:46.407Z,0.00
2018-08-24T08:08:39.406Z,0.00
2018-08-24T08:09:39.467Z,0.00
2018-08-24T08:11:32.466Z,0.00
2018-08-24T08:12:32.581Z,0.00
2018-08-24T08:14:25.521Z,0.00
2018-08-24T08:15:25.584Z,0.00
2018-08-24T08:17:18.583Z,0.00
2018-08-24T08:18:18.656Z,0.00
2018-08-24T08:20:11.635Z,0.00
2018-08-24T08:21:11.696Z,0.00
2018-08-24T08:23:04.689Z,0.00
2018-08-24T08:24:04.758Z,0.00
2018-08-24T08:25:57.752Z,0.00
2018-08-24T08:26:57.808Z,0.00
2018-08-24T08:28:50.801Z,0.00
2018-08-24T08:29:50.863Z,0.00
2018-08-24T08:31:43.865Z,0.00
2018-08-24T08:32:43.927Z,0.00
2018-08-24T08:34:36.919Z,0.00
2018-08-24T08:35:36.982Z,11.46
2018-08-24T08:37:29.982Z,42.50
2018-08-24T08:38:30.042Z,59.38
2018-08-24T08:40:23.043Z,77.19
2018-08-24T08:41:23.106Z,77.09
2018-08-24T08:43:16.105Z,72.36
2018-08-24T08:44:16.169Z,70.88
2018-08-24T08:46:09.174Z,74.71
2018-08-24T08:47:09.241Z,70.20
2018-08-24T08:49:02.245Z,52.76
2018-08-24T08:50:02.309Z,48.35
2018-08-24T08:51:55.315Z,46.20
2018-08-24T08:52:55.378Z,51.34
2018-08-24T08:54:48.391Z,44.06
2018-08-24T08:55:48.442Z,47.53
2018-08-24T08:57:41.446Z,47.89
2018-08-24T08:58:41.508Z,44.04
2018-08-24T09:00:34.512Z,37.01
2018-08-24T09:01:34.572Z,40.47
2018-08-24T09:03:27.576Z,38.33
2018-08-24T09:04:27.641Z,34.50
2018-08-24T09:06:20.672Z,45.68
2018-08-24T09:07:20.702Z,47.12
2018-08-24T09:09:13.701Z,50.42
2018-08-24T09:10:13.767Z,67.52
2018-08-24T09:12:06.775Z,73.80
2018-08-24T09:13:06.837Z,70.13
2018-08-24T09:14:59.836Z,77.19
2018-08-24T09:15:59.904Z,76.14
2018-08-24T09:17:52.905Z,82.23
2018-08-24T09:18:52.971Z,70.59
2018-08-24T09:20:45.976Z,73.38
2018-08-24T09:21:46.039Z,72.03
2018-08-24T09:23:39.035Z,75.92
2018-08-24T09:24:39.105Z,64.82
2018-08-24T09:26:32.106Z,69.42
2018-08-24T09:27:32.167Z,71.83
2018-08-24T09:29:25.170Z,67.23
2018-08-24T09:30:25.240Z,74.99
2018-08-24T09:32:18.289Z,78.31
2018-08-24T09:33:18.308Z,80.91
2018-08-24T09:35:11.311Z,80.78
2018-08-24T09:36:11.378Z,78.85
2018-08-24T09:38:04.423Z,82.71
2018-08-24T09:39:04.450Z,79.97
2018-08-24T09:40:57.444Z,78.71
2018-08-24T09:41:57.520Z,76.10
2018-08-24T09:43:50.514Z,81.93
2018-08-24T09:44:50.576Z,81.41
2018-08-24T09:46:43.578Z,80.79
2018-08-24T09:47:43.640Z,81.47
2018-08-24T09:49:36.637Z,80.02
2018-08-24T09:50:36.706Z,79.06
2018-08-24T09:52:29.706Z,78.91
2018-08-24T09:53:29.766Z,81.66
2018-08-24T09:55:22.759Z,81.99
2018-08-24T09:56:22.830Z,83.15
2018-08-24T09:58:15.829Z,82.23
2018-08-24T09:59:15.888Z,82.32
2018-08-24T10:01:08.888Z,81.30
2018-08-24T10:02:08.951Z,82.07
2018-08-24T10:04:01.954Z,82.36
2018-08-24T10:05:02.014Z,83.14
2018-08-24T10:06:55.023Z,78.31
2018-08-24T10:07:55.082Z,79.08
2018-08-24T10:09:48.078Z,75.89
2018-08-24T10:10:48.155Z,73.00
2018-08-24T10:12:41.144Z,73.58
2018-08-24T10:13:41.198Z,69.97
2018-08-24T10:15:34.195Z,73.09
2018-08-24T10:16:34.265Z,73.15
2018-08-24T10:18:27.773Z,72.77
2018-08-24T10:19:27.831Z,76.53
2018-08-24T10:21:20.825Z,72.42
2018-08-24T10:22:20.889Z,77.53
2018-08-24T10:24:13.897Z,78.21
2018-08-24T10:25:13.958Z,75.51
2018-08-24T10:27:06.964Z,74.54
2018-08-24T10:28:07.026Z,68.81
2018-08-24T10:30:00.026Z,72.00
2018-08-24T10:31:00.087Z,73.15
2018-08-24T10:32:53.092Z,73.15
2018-08-24T10:33:53.231Z,74.06
2018-08-24T10:35:46.151Z,66.43
2018-08-24T10:36:46.215Z,67.30
2018-08-24T10:38:39.223Z,64.79
2018-08-24T10:39:39.285Z,70.58
2018-08-24T10:41:32.280Z,68.75
2018-08-24T10:42:32.352Z,64.53
2018-08-24T10:44:25.348Z,61.05
2018-08-24T10:45:25.410Z,66.63
2018-08-24T10:47:18.456Z,66.14
2018-08-24T10:48:18.477Z,64.79
2018-08-24T10:50:11.473Z,68.75
2018-08-24T10:51:11.555Z,66.33
2018-08-24T10:53:04.541Z,63.34
2018-08-24T10:54:04.601Z,66.63
2018-08-24T10:55:57.671Z,67.55
2018-08-24T10:56:57.666Z,68.77
2018-08-24T10:58:50.670Z,67.10
2018-08-24T10:59:50.731Z,68.35
2018-08-24T11:01:43.730Z,65.47
2018-08-24T11:02:43.796Z,64.02
2018-08-24T11:04:36.817Z,65.43
2018-08-24T11:05:36.876Z,64.76
2018-08-24T11:07:29.975Z,66.11
2018-08-24T11:08:29.935Z,68.04
2018-08-24T11:10:22.933Z,68.80
2018-08-24T11:11:22.999Z,66.04
2018-08-24T11:13:16.003Z,68.35
2018-08-24T11:14:16.079Z,66.14
2018-08-24T11:16:09.062Z,60.64
2018-08-24T11:17:09.132Z,58.62
2018-08-24T11:19:02.641Z,60.38
2018-08-24T11:20:02.699Z,60.10
2018-08-24T11:21:55.696Z,58.75
2018-08-24T11:22:55.777Z,63.31
2018-08-24T11:24:48.757Z,62.25
2018-08-24T11:25:48.815Z,60.41
2018-08-24T11:27:41.809Z,61.22
2018-08-24T11:28:41.923Z,57.81
2018-08-24T11:30:34.878Z,60.48
2018-08-24T11:31:34.939Z,62.09
2018-08-24T11:33:27.940Z,64.02
2018-08-24T11:34:27.999Z,65.37
2018-08-24T11:36:21.053Z,64.31
2018-08-24T11:37:21.059Z,63.76
2018-08-24T11:39:14.060Z,65.59
2018-08-24T11:40:14.119Z,64.53
2018-08-24T11:42:07.161Z,58.65
2018-08-24T11:43:07.179Z,57.87
2018-08-24T11:45:00.180Z,55.88
2018-08-24T11:46:00.242Z,56.84
2018-08-24T11:47:53.256Z,58.51
2018-08-24T11:48:53.305Z,58.42
2018-08-24T11:50:46.306Z,57.74
2018-08-24T11:51:46.363Z,56.29
2018-08-24T11:53:39.365Z,55.33
2018-08-24T11:54:39.424Z,56.29
2018-08-24T11:56:32.419Z,54.72
2018-08-24T11:57:32.484Z,54.33
2018-08-24T11:59:25.485Z,51.44
2018-08-24T12:00:25.544Z,54.75
2018-08-24T12:02:18.537Z,55.65
2018-08-24T12:03:18.603Z,53.23
2018-08-24T12:05:11.605Z,51.59
2018-08-24T12:06:11.664Z,51.39
2018-08-24T12:08:04.749Z,51.32
2018-08-24T12:09:04.721Z,51.32
2018-08-24T12:10:57.724Z,48.44
2018-08-24T12:11:57.815Z,47.96
2018-08-24T12:13:50.802Z,47.48
2018-08-24T12:14:50.843Z,47.74
2018-08-24T12:16:43.844Z,47.74
2018-08-24T12:17:43.914Z,50.07
2018-08-24T12:19:36.909Z,48.97
2018-08-24T12:20:36.969Z,51.81
2018-08-24T12:22:29.964Z,51.32
2018-08-24T12:23:30.044Z,51.23
2018-08-24T12:25:23.033Z,53.16
2018-08-24T12:26:23.093Z,53.33
2018-08-24T12:28:16.097Z,52.75
2018-08-24T12:29:16.160Z,54.49
2018-08-24T12:31:09.163Z,53.03
2018-08-24T12:32:09.222Z,52.26
2018-08-24T12:34:02.225Z,53.27
2018-08-24T12:35:02.285Z,54.05
2018-08-24T12:36:55.281Z,51.51
2018-08-24T12:37:55.396Z,51.12
2018-08-24T12:39:48.346Z,56.52
2018-08-24T12:40:48.420Z,54.21
2018-08-24T12:42:41.401Z,55.76
2018-08-24T12:43:41.503Z,55.94
2018-08-24T12:45:34.469Z,58.48
2018-08-24T12:46:34.532Z,55.40
2018-08-24T12:48:27.525Z,53.49
2018-08-24T12:49:27.671Z,54.36
2018-08-24T12:51:20.593Z,53.61
2018-08-24T12:52:20.653Z,53.35
2018-08-24T12:54:13.654Z,53.13
2018-08-24T12:55:13.717Z,51.65
2018-08-24T12:57:06.708Z,55.42
2018-08-24T12:58:06.777Z,54.55
2018-08-24T12:59:59.839Z,53.97
2018-08-24T13:00:59.836Z,52.43
2018-08-24T13:02:52.831Z,55.68
2018-08-24T13:03:52.896Z,55.23
2018-08-24T13:05:45.900Z,51.97
2018-08-24T13:06:45.964Z,49.05
2018-08-24T13:08:39.036Z,49.82
2018-08-24T13:09:39.020Z,47.41
2018-08-24T13:11:32.021Z,48.59
2018-08-24T13:12:32.083Z,48.30
2018-08-24T13:14:25.083Z,48.30
2018-08-24T13:15:25.230Z,47.74
2018-08-24T13:17:18.148Z,48.01
2018-08-24T13:18:18.233Z,47.53
2018-08-24T13:20:11.208Z,47.53
2018-08-24T13:21:11.270Z,47.89
2018-08-24T13:23:04.272Z,49.92
2018-08-24T13:24:04.336Z,49.63
2018-08-24T13:25:57.336Z,51.17
2018-08-24T13:26:57.397Z,50.40
2018-08-24T13:28:50.398Z,48.95
2018-08-24T13:29:50.465Z,49.05
2018-08-24T13:31:43.490Z,47.70
2018-08-24T13:32:43.531Z,47.80
2018-08-24T13:34:36.538Z,48.08
2018-08-24T13:35:36.599Z,48.95
2018-08-24T13:37:29.595Z,49.05
2018-08-24T13:38:29.663Z,48.95
2018-08-24T13:40:22.660Z,47.60
2018-08-24T13:41:22.720Z,47.31
2018-08-24T13:43:15.723Z,46.15
2018-08-24T13:44:15.789Z,44.80
2018-08-24T13:46:08.792Z,45.67
2018-08-24T13:47:08.897Z,46.44
2018-08-24T13:49:01.845Z,46.83
2018-08-24T13:50:01.914Z,46.06
2018-08-24T13:51:54.913Z,46.44
2018-08-24T13:52:54.974Z,46.66
2018-08-24T13:54:48.033Z,46.27
2018-08-24T13:55:48.033Z,46.66
2018-08-24T13:57:41.031Z,47.24
2018-08-24T13:58:41.096Z,47.05
2018-08-24T14:00:34.101Z,47.50
2018-08-24T14:01:34.158Z,47.70
2018-08-24T14:03:27.153Z,49.05
2018-08-24T14:04:27.223Z,49.80
2018-08-24T14:06:20.224Z,51.56
2018-08-24T14:07:20.283Z,51.05
2018-08-24T14:09:13.278Z,50.18
2018-08-24T14:10:13.350Z,50.76
2018-08-24T14:12:06.349Z,52.21
2018-08-24T14:13:06.477Z,51.37
2018-08-24T14:14:59.412Z,52.53
2018-08-24T14:15:59.477Z,52.72
2018-08-24T14:17:52.474Z,52.72
2018-08-24T14:18:52.543Z,51.75
2018-08-24T14:20:45.602Z,52.23
2018-08-24T14:21:45.600Z,53.39
2018-08-24T14:23:38.606Z,53.47
2018-08-24T14:24:38.670Z,55.40
2018-08-24T14:26:31.714Z,55.49
2018-08-24T14:27:31.727Z,56.07
2018-08-24T14:29:24.725Z,55.88
2018-08-24T14:30:24.791Z,56.56
2018-08-24T14:32:17.792Z,56.81
2018-08-24T14:33:17.855Z,58.48
2018-08-24T14:35:10.855Z,57.87
2018-08-24T14:36:10.914Z,62.34
2018-08-24T14:38:03.912Z,61.77
2018-08-24T14:39:03.979Z,64.76
2018-08-24T14:40:56.980Z,57.90
2018-08-24T14:41:57.043Z,60.13
2018-08-24T14:43:50.034Z,59.48
2018-08-24T14:44:50.101Z,58.10
2018-08-24T14:46:43.100Z,56.77
2018-08-24T14:47:43.159Z,57.74
2018-08-24T14:49:36.161Z,61.19
2018-08-24T14:50:36.227Z,61.38
2018-08-24T14:52:29.224Z,58.29
2018-08-24T14:53:29.284Z,59.93
2018-08-24T14:55:22.288Z,59.35
2018-08-24T14:56:22.348Z,60.61
2018-08-24T14:58:15.344Z,63.76
2018-08-24T14:59:15.409Z,57.29
2018-08-24T15:01:08.414Z,52.95
2018-08-24T15:02:08.473Z,49.87
2018-08-24T15:04:01.473Z,49.87
2018-08-24T15:05:01.534Z,49.96
2018-08-24T15:06:54.543Z,48.23
2018-08-24T15:07:54.605Z,49.58
2018-08-24T15:09:47.652Z,49.77
2018-08-24T15:10:47.665Z,51.29
2018-08-24T15:12:40.671Z,51.10
2018-08-24T15:13:40.728Z,51.87
2018-08-24T15:15:33.740Z,52.06
2018-08-24T15:16:33.830Z,51.58
2018-08-24T15:18:26.795Z,53.03
2018-08-24T15:19:26.863Z,52.35
2018-08-24T15:21:19.866Z,52.73
2018-08-24T15:22:19.924Z,53.31
2018-08-24T15:24:12.920Z,53.51
2018-08-24T15:25:12.986Z,54.66
2018-08-24T15:27:05.987Z,55.44
2018-08-24T15:28:06.045Z,56.79
2018-08-24T15:29:59.109Z,56.49
2018-08-24T15:30:59.107Z,56.88
2018-08-24T15:32:52.109Z,56.79
2018-08-24T15:33:52.168Z,56.21
2018-08-24T15:35:45.171Z,55.54
2018-08-24T15:36:45.230Z,56.66
2018-08-24T15:38:38.221Z,56.66
2018-08-24T15:39:38.289Z,57.53
2018-08-24T15:41:31.298Z,58.49
2018-08-24T15:42:31.348Z,59.17
2018-08-24T15:44:24.343Z,60.23
2018-08-24T15:45:24.408Z,57.53
2018-08-24T15:47:17.411Z,57.60
2018-08-24T15:48:17.468Z,59.55
2018-08-24T15:50:10.465Z,60.52
2018-08-24T15:51:10.529Z,58.59
2018-08-24T15:53:03.529Z,59.45
2018-08-24T15:54:03.591Z,59.07
2018-08-24T15:55:56.593Z,56.73
2018-08-24T15:56:56.647Z,55.89
2018-08-24T15:58:49.643Z,58.17
2018-08-24T15:59:49.710Z,59.91
2018-08-24T16:01:42.708Z,60.49
2018-08-24T16:02:42.767Z,60.77
2018-08-24T16:04:35.760Z,62.51
2018-08-24T16:05:35.825Z,61.65
2018-08-24T16:07:28.826Z,62.51
2018-08-24T16:08:28.885Z,61.93
2018-08-24T16:10:21.875Z,63.57
2018-08-24T16:11:21.942Z,62.80
2018-08-24T16:13:14.944Z,64.63
2018-08-24T16:14:15.000Z,65.40
2018-08-24T16:16:08.001Z,65.27
2018-08-24T16:17:08.060Z,65.94
2018-08-24T16:19:01.053Z,66.91
2018-08-24T16:20:01.120Z,66.07
2018-08-24T16:21:54.172Z,67.77
2018-08-24T16:22:54.229Z,67.68
2018-08-24T16:24:47.181Z,70.37
2018-08-24T16:25:47.243Z,70.47
2018-08-24T16:27:40.245Z,71.24
2018-08-24T16:28:40.307Z,71.43
2018-08-24T16:30:33.299Z,73.07
2018-08-24T16:31:33.364Z,72.88
2018-08-24T16:33:26.364Z,73.94
2018-08-24T16:34:26.424Z,74.41
2018-08-24T16:36:19.420Z,73.46
2018-08-24T16:37:19.493Z,72.01
2018-08-24T16:39:12.472Z,74.38
2018-08-24T16:40:12.536Z,74.86
2018-08-24T16:42:05.537Z,72.17
2018-08-24T16:43:05.598Z,71.49
2018-08-24T16:44:58.586Z,67.83
2018-08-24T16:45:58.650Z,68.60
2018-08-24T16:47:51.651Z,66.30
2018-08-24T16:48:51.710Z,66.97
2018-08-24T16:50:44.702Z,71.01
2018-08-24T16:51:44.767Z,66.97
2018-08-24T16:53:37.766Z,64.76
2018-08-24T16:54:37.825Z,65.05
2018-08-24T16:56:30.822Z,66.97
2018-08-24T16:57:30.881Z,67.83
2018-08-24T16:59:23.876Z,66.39
2018-08-24T17:00:23.941Z,69.85
2018-08-24T17:02:16.943Z,68.22
2018-08-24T17:03:16.999Z,68.38
2018-08-24T17:05:09.999Z,68.03
2018-08-24T17:06:10.062Z,67.71
2018-08-24T17:08:03.066Z,70.21
2018-08-24T17:09:03.127Z,69.06
2018-08-24T17:10:56.121Z,70.21
2018-08-24T17:11:56.185Z,69.09
2018-08-24T17:13:49.184Z,69.67
2018-08-24T17:14:49.244Z,71.01
2018-08-24T17:16:42.244Z,70.82
2018-08-24T17:17:42.302Z,71.65
2018-08-24T17:19:35.294Z,71.94
2018-08-24T17:20:35.359Z,70.40
2018-08-24T17:22:28.386Z,71.94
2018-08-24T17:23:28.434Z,70.78
2018-08-24T17:25:21.415Z,72.03
2018-08-24T17:26:21.480Z,71.65
2018-08-24T17:28:14.992Z,72.03
2018-08-24T17:29:15.047Z,74.25
2018-08-24T17:31:08.042Z,73.00
2018-08-24T17:32:08.107Z,73.28
2018-08-24T17:34:01.105Z,72.71
2018-08-24T17:35:01.168Z,75.46
2018-08-24T17:36:54.163Z,74.30
2018-08-24T17:37:54.220Z,75.75
2018-08-24T17:39:47.223Z,74.30
2018-08-24T17:40:47.283Z,75.56
2018-08-24T17:42:40.276Z,75.56
2018-08-24T17:43:40.334Z,75.37
2018-08-24T17:45:33.334Z,76.14
2018-08-24T17:46:33.399Z,75.75
2018-08-24T17:48:26.401Z,75.17
2018-08-24T17:49:26.459Z,74.30
2018-08-24T17:51:19.454Z,74.88
2018-08-24T17:52:19.519Z,75.56
2018-08-24T17:54:12.574Z,75.75
2018-08-24T17:55:12.585Z,75.46
2018-08-24T17:57:05.610Z,75.56
2018-08-24T17:58:05.665Z,75.46
2018-08-24T17:59:58.656Z,75.75
2018-08-24T18:00:58.721Z,77.19
2018-08-24T18:02:51.718Z,76.96
2018-08-24T18:03:51.777Z,76.96
2018-08-24T18:05:44.768Z,77.15
2018-08-24T18:06:44.832Z,78.11
2018-08-24T18:08:37.828Z,78.11
2018-08-24T18:09:37.891Z,78.02
2018-08-24T18:11:30.881Z,78.40
2018-08-24T18:12:30.944Z,78.40
2018-08-24T18:14:23.944Z,78.78
2018-08-24T18:15:24.001Z,78.50
2018-08-24T18:17:16.998Z,79.36
2018-08-24T18:18:17.056Z,79.55
2018-08-24T18:20:10.047Z,79.42
2018-08-24T18:21:10.111Z,79.94
2018-08-24T18:23:03.110Z,79.61
2018-08-24T18:24:03.166Z,79.32
2018-08-24T18:25:56.157Z,78.75
2018-08-24T18:26:56.221Z,78.84
2018-08-24T18:28:50.728Z,79.03
2018-08-24T18:29:50.785Z,78.75
2018-08-24T18:31:43.780Z,79.52
2018-08-24T18:32:43.840Z,79.42
2018-08-24T18:34:36.838Z,79.99
2018-08-24T18:35:36.894Z,79.99
2018-08-24T18:37:29.895Z,79.99
2018-08-24T18:38:29.952Z,79.90
2018-08-24T18:40:22.939Z,80.57
2018-08-24T18:41:23.003Z,80.09
2018-08-24T18:43:15.999Z,80.91
2018-08-24T18:44:16.056Z,80.43
2018-08-24T18:46:09.046Z,80.15
2018-08-24T18:47:09.107Z,80.47
2018-08-24T18:49:02.110Z,80.24
2018-08-24T18:50:02.167Z,79.67
2018-08-24T18:51:55.163Z,80.43