createdAt,value
2019-04-30T00:01:14.704Z,10.40
2019-04-30T00:03:55.745Z,10.39
2019-04-30T00:06:34.426Z,10.36
2019-04-30T00:09:01.887Z,10.29
2019-04-30T00:11:36.362Z,10.25
2019-04-30T00:14:09.193Z,10.22
2019-04-30T00:16:41.863Z,10.16
2019-04-30T00:19:15.732Z,10.12
2019-04-30T00:21:57.099Z,10.04
2019-04-30T00:24:23.178Z,9.98
2019-04-30T00:26:56.889Z,9.91
2019-04-30T00:29:31.004Z,9.89
2019-04-30T00:32:07.885Z,9.81
2019-04-30T00:34:40.151Z,9.75
2019-04-30T00:37:14.007Z,9.71
2019-04-30T00:39:51.153Z,9.63
2019-04-30T00:42:24.285Z,9.59
2019-04-30T00:44:59.570Z,9.58
2019-04-30T00:47:30.084Z,9.59
2019-04-30T00:50:02.777Z,9.55
2019-04-30T00:52:37.376Z,9.55
2019-04-30T00:55:11.497Z,9.47
2019-04-30T00:57:47.391Z,9.45
2019-04-30T01:00:25.999Z,9.40
2019-04-30T01:03:09.267Z,9.37
2019-04-30T01:05:43.864Z,9.36
2019-04-30T01:08:15.421Z,9.35
2019-04-30T01:10:48.376Z,9.39
2019-04-30T01:13:21.149Z,9.41
2019-04-30T01:15:53.833Z,9.40
2019-04-30T01:18:28.604Z,9.39
2019-04-30T01:21:02.887Z,9.40
2019-04-30T01:23:35.241Z,9.37
2019-04-30T01:26:08.802Z,9.34
2019-04-30T01:28:41.669Z,9.35
2019-04-30T01:31:14.306Z,9.29
2019-04-30T01:33:48.802Z,9.26
2019-04-30T01:36:21.311Z,9.20
2019-04-30T01:38:53.977Z,9.14
2019-04-30T01:41:30.208Z,9.11
2019-04-30T01:44:03.805Z,9.07
2019-04-30T01:46:35.243Z,9.04
2019-04-30T01:49:08.897Z,8.96
2019-04-30T01:51:41.540Z,8.94
2019-04-30T01:54:21.139Z,8.88
2019-04-30T01:56:54.002Z,8.89
2019-04-30T01:59:29.119Z,8.87
2019-04-30T02:02:01.815Z,8.82
2019-04-30T02:04:34.494Z,8.76
2019-04-30T02:07:08.714Z,8.68
2019-04-30T02:09:41.494Z,8.63
2019-04-30T02:12:14.111Z,8.63
2019-04-30T02:14:46.882Z,8.58
2019-04-30T02:17:19.520Z,8.52
2019-04-30T02:19:56.565Z,8.49
2019-04-30T02:22:26.533Z,8.43
2019-04-30T02:24:59.241Z,8.37
2019-04-30T02:27:32.702Z,8.33
2019-04-30T02:30:11.210Z,8.25
2019-04-30T02:32:43.178Z,8.23
2019-04-30T02:35:21.647Z,8.19
2019-04-30T02:38:10.031Z,8.15
2019-04-30T02:40:43.139Z,8.08
2019-04-30T02:43:17.036Z,8.03
2019-04-30T02:45:51.617Z,7.94
2019-04-30T02:48:29.256Z,7.93
2019-04-30T02:51:04.354Z,7.91
2019-04-30T02:54:00.585Z,7.84
2019-04-30T02:56:33.922Z,7.82
2019-04-30T02:59:06.593Z,7.78
2019-04-30T03:01:40.196Z,7.75
2019-04-30T03:04:13.487Z,7.67
2019-04-30T03:06:46.171Z,7.61
2019-04-30T03:09:20.394Z,7.57
2019-04-30T03:11:53.169Z,7.53
2019-04-30T03:14:25.840Z,7.48
2019-04-30T03:17:00.390Z,7.43
2019-04-30T03:19:40.528Z,7.39
2019-04-30T03:22:14.796Z,7.33
2019-04-30T03:24:50.103Z,7.31
2019-04-30T03:27:24.491Z,7.28
2019-04-30T03:29:56.061Z,7.25
2019-04-30T03:32:31.698Z,7.21
2019-04-30T03:35:03.700Z,7.17
2019-04-30T03:37:39.476Z,7.14
2019-04-30T03:40:13.194Z,7.13
2019-04-30T03:42:45.905Z,7.09
2019-04-30T03:45:20.441Z,7.10
2019-04-30T03:47:53.019Z,7.08
2019-04-30T03:50:25.723Z,7.09
2019-04-30T03:53:00.481Z,7.05
2019-04-30T03:55:32.784Z,7.04
2019-04-30T03:58:05.454Z,7.05
2019-04-30T04:00:42.247Z,7.06
2019-04-30T04:03:14.705Z,7.09
2019-04-30T04:05:49.767Z,7.10
2019-04-30T04:08:29.988Z,7.14
2019-04-30T04:11:04.265Z,7.20
2019-04-30T04:13:39.911Z,7.21
2019-04-30T04:16:11.679Z,7.24
2019-04-30T04:18:44.405Z,7.32
2019-04-30T04:21:17.324Z,7.34
2019-04-30T04:23:50.981Z,7.40
2019-04-30T04:26:23.675Z,7.48
2019-04-30T04:28:59.177Z,7.54
2019-04-30T04:31:30.601Z,7.58
2019-04-30T04:34:03.302Z,7.65
2019-04-30T04:36:36.133Z,7.68
2019-04-30T04:39:10.233Z,7.76
2019-04-30T04:41:44.335Z,7.87
2019-04-30T04:44:19.684Z,7.93
2019-04-30T04:46:52.792Z,8.03
2019-04-30T04:49:25.459Z,8.04
2019-04-30T04:51:59.299Z,8.11
2019-04-30T04:54:32.052Z,8.14
2019-04-30T04:57:16.985Z,8.17
2019-04-30T04:59:42.533Z,8.28
2019-04-30T05:02:32.368Z,8.40
2019-04-30T05:05:04.070Z,8.48
2019-04-30T05:07:36.739Z,8.54
2019-04-30T05:10:09.532Z,8.65
2019-04-30T05:12:42.299Z,8.77
2019-04-30T05:15:15.081Z,8.89
2019-04-30T05:17:49.429Z,9.08
2019-04-30T05:20:22.180Z,9.16
2019-04-30T05:22:54.871Z,9.27
2019-04-30T05:25:29.479Z,9.33
2019-04-30T05:28:02.889Z,9.44
2019-04-30T05:30:35.606Z,9.48
2019-04-30T05:33:08.866Z,9.65
2019-04-30T05:35:41.732Z,9.78
2019-04-30T05:38:14.413Z,9.92
2019-04-30T05:40:47.208Z,9.96
2019-04-30T05:43:19.874Z,10.12
2019-04-30T05:45:52.499Z,10.27
2019-04-30T05:48:25.262Z,10.36
2019-04-30T05:50:59.120Z,10.45
2019-04-30T05:53:32.227Z,10.57
2019-04-30T05:56:05.627Z,10.73
2019-04-30T05:58:39.706Z,10.73
2019-04-30T06:01:12.838Z,10.81
2019-04-30T06:03:45.530Z,10.97
2019-04-30T06:06:19.537Z,11.12
2019-04-30T06:09:04.066Z,11.29
2019-04-30T06:11:29.999Z,11.22
2019-04-30T06:14:20.405Z,11.37
2019-04-30T06:17:06.908Z,11.52
2019-04-30T06:19:39.584Z,11.75
2019-04-30T06:22:12.469Z,11.70
2019-04-30T06:24:45.244Z,11.89
2019-04-30T06:27:19.165Z,11.80
2019-04-30T06:29:52.139Z,11.98
2019-04-30T06:32:24.905Z,12.16
2019-04-30T06:34:59.299Z,12.11
2019-04-30T06:37:32.219Z,12.34
2019-04-30T06:40:09.364Z,12.43
2019-04-30T06:42:42.599Z,12.58
2019-04-30T06:45:16.501Z,12.76
2019-04-30T06:47:49.702Z,12.84
2019-04-30T06:50:23.000Z,13.11
2019-04-30T06:52:58.785Z,13.12
2019-04-30T06:55:30.954Z,13.21
2019-04-30T06:58:14.160Z,13.41
2019-04-30T07:00:40.533Z,13.64
2019-04-30T07:03:13.354Z,13.64
2019-04-30T07:05:46.021Z,13.68
2019-04-30T07:08:40.504Z,13.72
2019-04-30T07:11:15.649Z,13.81
2019-04-30T07:13:52.312Z,13.77
2019-04-30T07:16:24.636Z,13.90
2019-04-30T07:18:58.614Z,14.26
2019-04-30T07:21:31.811Z,14.37
2019-04-30T07:24:04.896Z,14.23
2019-04-30T07:26:38.884Z,14.72
2019-04-30T07:29:11.834Z,14.59
2019-04-30T07:31:44.557Z,14.97
2019-04-30T07:34:19.492Z,15.04
2019-04-30T07:39:29.289Z,15.51
2019-04-30T07:42:00.900Z,15.66
2019-04-30T07:44:36.613Z,15.63
2019-04-30T07:47:09.648Z,16.01
2019-04-30T07:49:51.572Z,16.33
2019-04-30T07:52:17.179Z,16.45
2019-04-30T07:54:51.873Z,16.78
2019-04-30T07:57:24.405Z,16.72
2019-04-30T07:59:57.144Z,16.51
2019-04-30T08:02:38.020Z,16.69
2019-04-30T08:05:10.612Z,17.10
2019-04-30T08:07:43.442Z,16.66
2019-04-30T08:10:18.644Z,17.05
2019-04-30T08:12:51.853Z,17.49
2019-04-30T08:15:25.188Z,17.33
2019-04-30T08:18:03.486Z,16.98
2019-04-30T08:20:34.801Z,17.59
2019-04-30T08:23:20.157Z,17.45
2019-04-30T08:25:42.457Z,17.93
2019-04-30T08:28:15.140Z,17.90
2019-04-30T08:30:48.965Z,17.75
2019-04-30T08:33:21.944Z,17.83
2019-04-30T08:35:54.722Z,18.08
2019-04-30T08:38:27.396Z,17.79
2019-04-30T08:41:00.808Z,17.77
2019-04-30T08:43:33.875Z,18.24
2019-04-30T08:46:06.674Z,18.48
2019-04-30T08:48:47.921Z,18.18
2019-04-30T08:51:14.355Z,18.27
2019-04-30T08:53:48.651Z,18.22
2019-04-30T08:56:23.629Z,18.43
2019-04-30T08:58:56.403Z,18.73
2019-04-30T09:01:29.544Z,18.50
2019-04-30T09:04:02.373Z,18.92
2019-04-30T09:06:35.070Z,18.54
2019-04-30T09:09:11.125Z,18.71
2019-04-30T09:11:54.753Z,18.91
2019-04-30T09:14:18.675Z,19.31
2019-04-30T09:16:51.623Z,19.82
2019-04-30T09:19:24.299Z,19.76
2019-04-30T09:21:59.107Z,19.92
2019-04-30T09:24:32.316Z,20.21
2019-04-30T09:27:10.587Z,20.34
2019-04-30T09:29:44.532Z,21.03
2019-04-30T09:32:16.536Z,20.45
2019-04-30T09:34:49.370Z,20.49
2019-04-30T09:37:22.163Z,20.56
2019-04-30T09:39:54.784Z,20.83
2019-04-30T09:42:29.490Z,20.90
2019-04-30T09:45:02.955Z,21.23
2019-04-30T09:47:35.740Z,21.03
2019-04-30T09:50:09.186Z,20.00
2019-04-30T09:52:42.340Z,20.90
2019-04-30T09:55:15.628Z,21.13
2019-04-30T09:57:48.809Z,21.41
2019-04-30T10:00:22.099Z,21.10
2019-04-30T10:02:55.671Z,21.35
2019-04-30T10:05:29.372Z,21.15
2019-04-30T10:08:02.199Z,20.80
2019-04-30T10:10:36.504Z,20.69
2019-04-30T10:13:09.295Z,21.06
2019-04-30T10:15:43.511Z,21.37
2019-04-30T10:18:16.787Z,21.61
2019-04-30T10:20:49.420Z,21.49
2019-04-30T10:23:22.150Z,21.96
2019-04-30T10:25:55.951Z,22.32
2019-04-30T10:28:29.172Z,22.34
2019-04-30T10:31:03.771Z,22.24
2019-04-30T10:33:38.470Z,21.85
2019-04-30T10:36:11.481Z,22.22
2019-04-30T10:38:44.166Z,22.34
2019-04-30T10:41:18.619Z,22.03
2019-04-30T10:43:51.158Z,22.44
2019-04-30T10:46:23.793Z,22.46
2019-04-30T10:48:56.637Z,22.69
2019-04-30T10:51:29.312Z,22.81
2019-04-30T10:54:02.034Z,22.87
2019-04-30T10:56:35.692Z,22.87
2019-04-30T10:59:09.135Z,22.80
2019-04-30T11:01:41.769Z,23.48
2019-04-30T11:04:18.122Z,23.30
2019-04-30T11:06:50.814Z,23.63
2019-04-30T11:09:24.925Z,23.60
2019-04-30T11:11:59.360Z,23.89
2019-04-30T11:14:32.339Z,23.86
2019-04-30T11:17:05.290Z,23.37
2019-04-30T11:19:39.285Z,23.27
2019-04-30T11:22:12.238Z,23.23
2019-04-30T11:24:56.736Z,23.44
2019-04-30T11:27:20.683Z,23.91
2019-04-30T11:30:00.565Z,24.32
2019-04-30T11:32:28.801Z,24.52
2019-04-30T11:35:01.841Z,25.12
2019-04-30T11:37:34.467Z,24.56
2019-04-30T11:40:10.884Z,24.46
2019-04-30T11:42:43.578Z,24.39
2019-04-30T11:45:21.989Z,24.53
2019-04-30T11:47:54.675Z,24.07
2019-04-30T11:50:30.011Z,24.43
2019-04-30T11:53:19.471Z,24.89
2019-04-30T11:55:36.790Z,24.74
2019-04-30T11:58:21.086Z,24.24
2019-04-30T12:00:45.428Z,24.54
2019-04-30T12:03:19.283Z,24.75
2019-04-30T12:05:52.349Z,25.55
2019-04-30T12:08:29.448Z,25.25
2019-04-30T12:11:03.682Z,24.88
2019-04-30T12:13:36.506Z,25.22
2019-04-30T12:16:10.000Z,24.77
2019-04-30T12:18:42.683Z,25.39
2019-04-30T12:21:15.362Z,25.44
2019-04-30T12:23:48.041Z,25.01
2019-04-30T12:26:20.766Z,25.32
2019-04-30T12:28:53.515Z,25.32
2019-04-30T12:31:26.290Z,26.04
2019-04-30T12:33:58.975Z,26.30
2019-04-30T12:36:33.080Z,25.69
2019-04-30T12:39:07.133Z,26.81
2019-04-30T12:41:40.710Z,25.88
2019-04-30T12:44:13.574Z,26.97
2019-04-30T12:46:46.361Z,26.28
2019-04-30T12:49:19.146Z,25.35
2019-04-30T12:51:51.610Z,25.35
2019-04-30T12:54:25.941Z,24.38
2019-04-30T12:57:10.805Z,23.97
2019-04-30T12:59:42.131Z,24.70
2019-04-30T13:02:14.924Z,24.39
2019-04-30T13:04:49.323Z,24.52
2019-04-30T13:07:22.457Z,25.46
2019-04-30T13:09:56.203Z,26.17
2019-04-30T13:12:29.745Z,25.91
2019-04-30T13:15:02.940Z,26.34
2019-04-30T13:17:36.068Z,26.09
2019-04-30T13:20:18.624Z,25.67
2019-04-30T13:22:44.386Z,26.21
2019-04-30T13:25:28.180Z,27.19
2019-04-30T13:27:53.319Z,27.28
2019-04-30T13:30:30.182Z,27.09
2019-04-30T13:33:22.620Z,26.49
2019-04-30T13:35:55.992Z,26.34
2019-04-30T13:38:44.938Z,26.60
2019-04-30T13:41:14.315Z,26.87
2019-04-30T13:43:53.802Z,27.12
2019-04-30T13:46:28.367Z,27.59
2019-04-30T13:49:00.802Z,27.02
2019-04-30T13:51:33.491Z,26.65
2019-04-30T13:54:06.158Z,26.52
2019-04-30T13:56:39.696Z,26.73
2019-04-30T13:59:12.593Z,27.01
2019-04-30T14:01:45.221Z,27.09
2019-04-30T14:04:19.537Z,26.91
2019-04-30T14:07:09.926Z,27.31
2019-04-30T14:09:42.721Z,26.63
2019-04-30T14:12:15.393Z,26.72
2019-04-30T14:14:49.349Z,27.33
2019-04-30T14:17:22.176Z,27.34
2019-04-30T14:19:56.001Z,27.35
2019-04-30T14:22:28.620Z,28.01
2019-04-30T14:25:01.293Z,26.74
2019-04-30T14:27:33.925Z,28.04
2019-04-30T14:30:09.290Z,29.28
2019-04-30T14:32:42.262Z,29.32
2019-04-30T14:35:15.965Z,28.11
2019-04-30T14:37:49.578Z,28.05
2019-04-30T14:40:23.641Z,27.21
2019-04-30T14:42:59.598Z,27.52
2019-04-30T14:45:34.605Z,28.64
2019-04-30T14:48:12.909Z,28.36
2019-04-30T14:50:46.337Z,28.55
2019-04-30T14:53:26.464Z,28.20
2019-04-30T14:56:09.498Z,29.11
2019-04-30T14:58:55.640Z,29.15
2019-04-30T15:01:30.782Z,29.20
2019-04-30T15:04:03.873Z,27.72
2019-04-30T15:06:36.543Z,28.27
2019-04-30T15:09:11.075Z,28.15
2019-04-30T15:11:43.759Z,28.48
2019-04-30T15:14:17.242Z,29.02
2019-04-30T15:16:50.687Z,28.50
2019-04-30T15:19:23.431Z,28.29
2019-04-30T15:21:56.122Z,28.78
2019-04-30T15:24:39.357Z,29.12
2019-04-30T15:27:12.388Z,28.64
2019-04-30T15:29:45.103Z,29.72
2019-04-30T15:32:18.572Z,29.39
2019-04-30T15:34:51.693Z,29.46
2019-04-30T15:37:24.358Z,29.12
2019-04-30T15:39:59.044Z,28.33
2019-04-30T15:42:31.357Z,28.07
2019-04-30T15:45:04.034Z,28.32
2019-04-30T15:47:38.592Z,28.95
2019-04-30T15:50:13.029Z,29.56
2019-04-30T15:52:46.405Z,28.66
2019-04-30T15:55:19.045Z,28.62
2019-04-30T15:57:56.138Z,28.58
2019-04-30T16:00:31.295Z,27.84
2019-04-30T16:03:11.954Z,28.09
2019-04-30T16:05:46.210Z,28.39
2019-04-30T16:08:23.251Z,28.77
2019-04-30T16:11:01.033Z,28.66
2019-04-30T16:13:39.458Z,27.69
2019-04-30T16:16:13.283Z,28.07
2019-04-30T16:18:50.762Z,28.63
2019-04-30T16:21:23.435Z,28.86
2019-04-30T16:23:56.108Z,29.20
2019-04-30T16:26:29.132Z,27.98
2019-04-30T16:29:02.824Z,27.80
2019-04-30T16:31:35.615Z,26.95
2019-04-30T16:34:08.809Z,26.35
2019-04-30T16:36:41.578Z,27.66
2019-04-30T16:39:14.356Z,28.00
2019-04-30T16:41:49.566Z,28.44
2019-04-30T16:44:22.084Z,28.34
2019-04-30T16:46:54.762Z,27.06
2019-04-30T16:49:29.007Z,26.87
2019-04-30T16:52:01.973Z,26.50
2019-04-30T16:54:34.645Z,25.88
2019-04-30T16:57:07.531Z,25.82
2019-04-30T16:59:43.360Z,25.01
2019-04-30T17:02:16.058Z,25.01
2019-04-30T17:04:59.177Z,25.32
2019-04-30T17:07:40.145Z,25.23
2019-04-30T17:10:18.868Z,25.14
2019-04-30T17:13:09.313Z,23.51
2019-04-30T17:15:44.293Z,22.02
2019-04-30T17:18:18.928Z,21.07
2019-04-30T17:20:52.062Z,20.42
2019-04-30T17:23:24.739Z,20.21
2019-04-30T17:25:57.327Z,20.05
2019-04-30T17:28:30.046Z,19.92
2019-04-30T17:31:02.728Z,19.91
2019-04-30T17:33:35.412Z,19.66
2019-04-30T17:36:08.724Z,19.48
2019-04-30T17:38:42.414Z,19.33
2019-04-30T17:41:15.098Z,19.26
2019-04-30T17:43:49.454Z,19.04
2019-04-30T17:46:22.136Z,18.82
2019-04-30T17:48:54.860Z,18.59
2019-04-30T17:51:27.543Z,18.51
2019-04-30T17:54:13.401Z,18.37
2019-04-30T17:56:48.265Z,18.18
2019-04-30T17:59:20.939Z,18.06
2019-04-30T18:01:55.267Z,17.89
2019-04-30T18:04:29.553Z,17.79
2019-04-30T18:07:02.463Z,17.67
2019-04-30T18:09:36.274Z,17.55
2019-04-30T18:12:09.356Z,17.44
2019-04-30T18:14:42.487Z,17.35
2019-04-30T18:17:15.222Z,17.21
2019-04-30T18:19:49.765Z,17.09
2019-04-30T18:22:29.348Z,16.96
2019-04-30T18:25:06.761Z,16.91
2019-04-30T18:27:45.954Z,16.79
2019-04-30T18:30:19.012Z,16.65
2019-04-30T18:32:52.902Z,16.49
2019-04-30T18:35:25.668Z,16.40
2019-04-30T18:37:58.659Z,16.29
2019-04-30T18:40:31.862Z,16.19
2019-04-30T18:43:04.552Z,16.09
2019-04-30T18:45:39.594Z,16.03
2019-04-30T18:48:12.667Z,15.96
2019-04-30T18:50:45.291Z,15.98
2019-04-30T18:53:20.266Z,15.91
2019-04-30T18:55:53.063Z,15.85
2019-04-30T18:58:37.561Z,15.68
2019-04-30T19:01:00.069Z,15.69
2019-04-30T19:03:32.685Z,15.63
2019-04-30T19:06:08.615Z,15.53
2019-04-30T19:08:51.386Z,15.46
2019-04-30T19:11:32.899Z,15.38
2019-04-30T19:14:09.973Z,15.34
2019-04-30T19:17:00.170Z,15.28
2019-04-30T19:19:50.191Z,15.21
2019-04-30T19:22:22.923Z,15.18
2019-04-30T19:24:58.763Z,15.15
2019-04-30T19:27:29.928Z,15.10
2019-04-30T19:30:02.723Z,15.01
2019-04-30T19:32:36.102Z,14.91
2019-04-30T19:35:11.040Z,14.78
2019-04-30T19:37:43.716Z,14.73
2019-04-30T19:40:16.450Z,14.67
2019-04-30T19:42:50.915Z,14.60
2019-04-30T19:45:23.445Z,14.54
2019-04-30T19:47:56.378Z,14.42
2019-04-30T19:50:29.057Z,14.29
2019-04-30T19:53:01.736Z,14.17
2019-04-30T19:55:34.530Z,14.11
2019-04-30T19:58:07.905Z,13.99
2019-04-30T20:00:40.603Z,13.91
2019-04-30T20:03:13.216Z,13.85
2019-04-30T20:05:45.962Z,13.76
2019-04-30T20:08:19.843Z,13.67
2019-04-30T20:10:52.753Z,13.56
2019-04-30T20:13:33.899Z,13.47
2019-04-30T20:15:59.741Z,13.39
2019-04-30T20:18:32.370Z,13.37
2019-04-30T20:21:06.751Z,13.28
2019-04-30T20:23:39.418Z,13.28
2019-04-30T20:26:12.098Z,13.23
2019-04-30T20:28:44.977Z,13.19
2019-04-30T20:31:19.047Z,13.13
2019-04-30T20:33:53.713Z,13.06
2019-04-30T20:36:26.558Z,13.03
2019-04-30T20:38:58.926Z,13.00
2019-04-30T20:41:33.186Z,13.01
2019-04-30T20:44:06.374Z,12.94
2019-04-30T20:46:39.401Z,12.87
2019-04-30T20:49:12.448Z,12.87
2019-04-30T20:51:54.905Z,12.81
2019-04-30T20:54:19.450Z,12.78
2019-04-30T20:56:52.841Z,12.71
2019-04-30T20:59:25.540Z,12.63
2019-04-30T21:01:58.406Z,12.57
2019-04-30T21:04:32.425Z,12.50
2019-04-30T21:07:05.041Z,12.42
2019-04-30T21:09:37.778Z,12.33
2019-04-30T21:12:10.568Z,12.29
2019-04-30T21:14:43.223Z,12.22
2019-04-30T21:17:16.765Z,12.16
2019-04-30T21:19:49.425Z,12.12
2019-04-30T21:22:22.955Z,12.02
2019-04-30T21:24:56.114Z,11.93
2019-04-30T21:27:30.461Z,11.81
2019-04-30T21:30:03.803Z,11.74
2019-04-30T21:32:55.234Z,11.69
2019-04-30T21:35:27.606Z,11.65
2019-04-30T21:38:02.251Z,11.58
2019-04-30T21:40:36.691Z,11.51
2019-04-30T21:43:09.226Z,11.43
2019-04-30T21:45:41.917Z,11.38
2019-04-30T21:48:14.588Z,11.30
2019-04-30T21:50:49.598Z,11.21
2019-04-30T21:53:21.595Z,11.17
2019-04-30T21:55:54.258Z,11.10
2019-04-30T21:58:29.053Z,11.05
2019-04-30T22:01:05.470Z,10.99
2019-04-30T22:03:39.570Z,10.96
2019-04-30T22:06:12.364Z,10.91
2019-04-30T22:08:45.142Z,10.86
2019-04-30T22:11:19.633Z,10.79
2019-04-30T22:13:52.229Z,10.73
2019-04-30T22:16:25.114Z,10.66
2019-04-30T22:18:58.519Z,10.61
2019-04-30T22:21:31.205Z,10.58
2019-04-30T22:24:03.814Z,10.52
2019-04-30T22:26:37.773Z,10.48
2019-04-30T22:29:11.168Z,10.42
2019-04-30T22:31:43.862Z,10.39
2019-04-30T22:34:16.651Z,10.38
2019-04-30T22:36:50.423Z,10.35
2019-04-30T22:39:29.939Z,10.34
2019-04-30T22:42:32.047Z,10.34
2019-04-30T22:45:08.719Z,10.39
2019-04-30T22:47:41.498Z,10.39
2019-04-30T22:50:15.094Z,10.42
2019-04-30T22:52:47.869Z,10.45
2019-04-30T22:55:21.267Z,10.47
2019-04-30T22:57:54.456Z,10.48
2019-04-30T23:00:37.538Z,10.47
2019-04-30T23:03:11.810Z,10.45
2019-04-30T23:05:45.217Z,10.45
2019-04-30T23:08:17.986Z,10.46
2019-04-30T23:10:51.073Z,10.47
2019-04-30T23:13:24.072Z,10.45
2019-04-30T23:15:57.458Z,10.48
2019-04-30T23:18:32.356Z,10.45
2019-04-30T23:21:07.432Z,10.46
2019-04-30T23:23:40.321Z,10.46
2019-04-30T23:26:13.201Z,10.44
2019-04-30T23:28:45.867Z,10.43
2019-04-30T23:31:18.548Z,10.43
2019-04-30T23:33:51.636Z,10.42
2019-04-30T23:36:24.260Z,10.41
2019-04-30T23:38:57.301Z,10.39
2019-04-30T23:41:30.302Z,10.41
2019-04-30T23:44:02.974Z,10.40
2019-04-30T23:46:35.666Z,10.35
2019-04-30T23:49:08.443Z,10.34
2019-04-30T23:51:41.053Z,10.30
2019-04-30T23:54:14.930Z,10.28
2019-04-30T23:56:47.536Z,10.29
2019-04-30T23:59:20.211Z,10.29
