createdAt,value
2023-04-12T00:01:24.690Z,2.17
2023-04-12T00:03:57.994Z,2.00
2023-04-12T00:06:34.127Z,1.90
2023-04-12T00:09:08.898Z,1.77
2023-04-12T00:11:42.557Z,1.58
2023-04-12T00:14:15.481Z,2.42
2023-04-12T00:16:48.096Z,2.92
2023-04-12T00:19:21.180Z,3.47
2023-04-12T00:21:53.747Z,2.05
2023-04-12T00:24:27.198Z,1.75
2023-04-12T00:27:02.388Z,2.35
2023-04-12T00:29:35.468Z,2.25
2023-04-12T00:32:08.079Z,2.25
2023-04-12T00:34:41.270Z,3.00
2023-04-12T00:37:13.892Z,2.75
2023-04-12T00:39:47.031Z,3.30
2023-04-12T00:42:19.613Z,3.00
2023-04-12T00:44:52.615Z,2.65
2023-04-12T00:47:26.890Z,1.75
2023-04-12T00:50:00.625Z,1.42
2023-04-12T00:52:34.776Z,2.42
2023-04-12T00:55:10.313Z,2.70
2023-04-12T00:57:43.098Z,3.80
2023-04-12T01:00:17.517Z,4.95
2023-04-12T01:02:51.052Z,3.47
2023-04-12T01:05:24.486Z,4.72
2023-04-12T01:08:17.835Z,3.35
2023-04-12T01:10:54.016Z,2.15
2023-04-12T01:13:35.332Z,2.30
2023-04-12T01:16:35.768Z,2.28
2023-04-12T01:19:18.176Z,2.53
2023-04-12T01:22:09.951Z,2.75
2023-04-12T01:25:01.644Z,2.50
2023-04-12T01:30:08.467Z,2.40
2023-04-12T01:32:44.295Z,2.85
2023-04-12T01:35:17.840Z,2.17
2023-04-12T01:37:51.075Z,1.67
2023-04-12T01:40:24.596Z,3.15
2023-04-12T01:43:07.022Z,2.75
2023-04-12T01:45:40.333Z,2.70
2023-04-12T01:48:13.775Z,3.38
2023-04-12T01:50:52.551Z,2.35
2023-04-12T01:53:41.198Z,2.67
2023-04-12T01:56:16.240Z,2.90
2023-04-12T01:58:53.025Z,3.30
2023-04-12T02:01:27.088Z,4.15
2023-04-12T02:04:01.265Z,6.10
2023-04-12T02:06:34.765Z,7.15
2023-04-12T02:09:08.321Z,3.97
2023-04-12T02:11:41.148Z,1.90
2023-04-12T02:14:16.806Z,1.48
2023-04-12T02:16:51.100Z,2.50
2023-04-12T02:19:26.073Z,2.17
2023-04-12T02:21:59.664Z,2.03
2023-04-12T02:24:40.828Z,2.97
2023-04-12T02:29:52.317Z,4.75
2023-04-12T02:32:25.144Z,4.63
2023-04-12T02:34:59.453Z,4.40
2023-04-12T02:37:32.219Z,3.33
2023-04-12T02:40:07.878Z,4.30
2023-04-12T02:42:40.746Z,4.45
2023-04-12T02:45:14.682Z,3.67
2023-04-12T02:47:48.596Z,2.20
2023-04-12T02:50:23.267Z,2.58
2023-04-12T02:53:03.399Z,2.25
2023-04-12T02:55:38.424Z,2.75
2023-04-12T02:58:13.294Z,1.00
2023-04-12T03:00:53.899Z,1.97
2023-04-12T03:03:32.530Z,2.10
2023-04-12T03:06:14.542Z,1.88
2023-04-12T03:08:48.458Z,1.88
2023-04-12T03:11:22.176Z,2.13
2023-04-12T03:13:55.779Z,2.15
2023-04-12T03:16:31.941Z,4.00
2023-04-12T03:19:14.664Z,5.75
2023-04-12T03:21:54.475Z,14.30
2023-04-12T03:24:37.675Z,12.32
2023-04-12T03:27:12.610Z,9.68
2023-04-12T03:29:45.611Z,17.38
2023-04-12T03:32:18.767Z,15.85
2023-04-12T03:34:52.542Z,11.80
2023-04-12T03:37:36.690Z,8.48
2023-04-12T03:40:13.077Z,4.47
2023-04-12T03:42:51.044Z,4.30
2023-04-12T03:45:33.901Z,3.42
2023-04-12T03:48:09.085Z,2.25
2023-04-12T03:50:49.045Z,3.00
2023-04-12T03:53:33.351Z,2.67
2023-04-12T03:56:06.395Z,3.35
2023-04-12T03:58:40.233Z,4.28
2023-04-12T04:01:14.521Z,3.38
2023-04-12T04:03:50.645Z,4.35
2023-04-12T04:06:28.252Z,5.65
2023-04-12T04:09:02.179Z,4.10
2023-04-12T04:11:38.609Z,4.47
2023-04-12T04:14:13.097Z,4.10
2023-04-12T04:16:45.798Z,2.83
2023-04-12T04:19:19.893Z,3.33
2023-04-12T04:21:53.643Z,2.58
2023-04-12T04:24:27.019Z,2.60
2023-04-12T04:27:04.171Z,3.30
2023-04-12T04:29:44.494Z,3.88
2023-04-12T04:32:19.462Z,3.75
2023-04-12T04:34:53.056Z,3.35
2023-04-12T04:37:35.815Z,2.53
2023-04-12T04:40:09.498Z,3.90
2023-04-12T04:42:46.725Z,3.72
2023-04-12T04:45:22.358Z,4.28
2023-04-12T04:47:55.256Z,4.20
2023-04-12T04:50:28.575Z,3.53
2023-04-12T04:53:01.726Z,2.70
2023-04-12T04:55:38.202Z,2.67
2023-04-12T04:58:11.078Z,1.92
2023-04-12T05:00:45.357Z,2.83
2023-04-12T05:03:18.910Z,3.05
2023-04-12T05:05:52.335Z,3.38
2023-04-12T05:08:25.586Z,4.32
2023-04-12T05:10:58.845Z,3.22
2023-04-12T05:13:35.186Z,2.20
2023-04-12T05:16:08.713Z,1.67
2023-04-12T05:18:41.741Z,7.63
2023-04-12T05:21:14.885Z,11.48
2023-04-12T05:23:49.336Z,13.70
2023-04-12T05:26:22.564Z,9.63
2023-04-12T05:28:57.620Z,6.90
2023-04-12T05:31:30.866Z,6.35
2023-04-12T05:34:07.118Z,4.63
2023-04-12T05:36:45.787Z,6.45
2023-04-12T05:39:20.522Z,2.97
2023-04-12T05:41:54.734Z,2.90
2023-04-12T05:44:27.437Z,2.47
2023-04-12T05:47:00.729Z,2.63
2023-04-12T05:49:33.357Z,2.15
2023-04-12T05:52:09.302Z,2.03
2023-04-12T05:54:42.165Z,1.75
2023-04-12T05:57:20.023Z,1.88
2023-04-12T05:59:55.277Z,1.83
2023-04-12T06:02:29.355Z,2.20
2023-04-12T06:05:04.212Z,1.40
2023-04-12T06:07:39.820Z,1.73
2023-04-12T06:10:13.163Z,1.85
2023-04-12T06:12:46.415Z,1.52
2023-04-12T06:15:21.346Z,2.40
2023-04-12T06:18:00.917Z,1.92
2023-04-12T06:20:33.778Z,2.17
2023-04-12T06:23:07.228Z,3.00
2023-04-12T06:25:40.770Z,1.83
2023-04-12T06:28:14.842Z,2.60
2023-04-12T06:30:50.813Z,1.63
2023-04-12T06:33:23.998Z,1.38
2023-04-12T06:35:57.939Z,1.73
2023-04-12T06:38:31.143Z,1.95
2023-04-12T06:41:03.806Z,1.65
2023-04-12T06:43:37.143Z,1.73
2023-04-12T06:46:09.862Z,1.98
2023-04-12T06:48:42.852Z,2.63
2023-04-12T06:51:15.484Z,1.65
2023-04-12T06:53:48.511Z,2.10
2023-04-12T06:56:21.210Z,2.30
2023-04-12T06:58:54.201Z,1.35
2023-04-12T07:01:27.028Z,1.80
2023-04-12T07:04:00.239Z,3.33
2023-04-12T07:06:33.273Z,2.13
2023-04-12T07:09:06.403Z,1.70
2023-04-12T07:11:39.125Z,1.65
2023-04-12T07:14:12.142Z,1.77
2023-04-12T07:16:44.990Z,1.85
2023-04-12T07:19:18.076Z,2.20
2023-04-12T07:21:50.708Z,1.25
2023-04-12T07:24:23.871Z,1.67
2023-04-12T07:26:56.823Z,2.25
2023-04-12T07:29:29.804Z,1.80
2023-04-12T07:32:03.552Z,1.55
2023-04-12T07:34:37.410Z,1.55
2023-04-12T07:37:10.181Z,1.95
2023-04-12T07:39:43.211Z,2.45
2023-04-12T07:42:16.073Z,2.10
2023-04-12T07:44:49.166Z,1.52
2023-04-12T07:47:21.792Z,1.70
2023-04-12T07:49:55.097Z,2.08
2023-04-12T07:52:30.844Z,2.13
2023-04-12T07:55:03.939Z,1.65
2023-04-12T07:57:36.875Z,2.13
2023-04-12T08:00:10.256Z,2.25
2023-04-12T08:02:48.648Z,1.67
2023-04-12T08:05:21.838Z,2.13
2023-04-12T08:07:55.536Z,1.60
2023-04-12T08:10:28.601Z,1.83
2023-04-12T08:13:01.310Z,2.08
2023-04-12T08:15:34.561Z,1.90
2023-04-12T08:18:07.446Z,2.00
2023-04-12T08:20:44.577Z,1.60
2023-04-12T08:23:17.696Z,1.63
2023-04-12T08:25:50.734Z,1.92
2023-04-12T08:28:23.407Z,1.63
2023-04-12T08:30:56.546Z,1.30
2023-04-12T08:33:29.204Z,2.25
2023-04-12T08:36:02.538Z,1.70
2023-04-12T08:38:45.029Z,1.70
2023-04-12T08:41:20.021Z,1.30
2023-04-12T08:43:52.875Z,2.17
2023-04-12T08:46:26.645Z,1.30
2023-04-12T08:48:59.248Z,1.17
2023-04-12T08:51:33.263Z,1.40
2023-04-12T08:54:06.188Z,1.80
2023-04-12T08:56:41.009Z,1.65
2023-04-12T08:59:14.467Z,1.08
2023-04-12T09:01:47.631Z,1.23
2023-04-12T09:04:20.391Z,1.38
2023-04-12T09:06:53.404Z,1.48
2023-04-12T09:09:42.323Z,1.40
2023-04-12T09:12:16.452Z,1.40
2023-04-12T09:14:49.149Z,1.35
2023-04-12T09:17:22.997Z,1.27
2023-04-12T09:19:56.827Z,1.55
2023-04-12T09:22:45.598Z,1.20
2023-04-12T09:25:18.291Z,1.52
2023-04-12T09:27:52.363Z,1.25
2023-04-12T09:30:24.965Z,1.17
2023-04-12T09:33:10.929Z,1.10
2023-04-12T09:35:43.611Z,1.33
2023-04-12T09:38:16.817Z,1.20
2023-04-12T09:40:50.548Z,1.30
2023-04-12T09:43:39.005Z,0.98
2023-04-12T09:46:16.008Z,1.20
2023-04-12T09:48:50.407Z,2.15
2023-04-12T09:51:29.130Z,1.20
2023-04-12T09:54:06.243Z,1.10
2023-04-12T09:56:40.471Z,1.80
2023-04-12T09:59:13.861Z,1.23
2023-04-12T10:01:46.799Z,1.00
2023-04-12T10:04:20.428Z,1.30
2023-04-12T10:06:53.283Z,1.23
2023-04-12T10:09:26.346Z,1.40
2023-04-12T10:12:00.958Z,1.17
2023-04-12T10:14:34.129Z,1.10
2023-04-12T10:17:08.711Z,1.10
2023-04-12T10:19:42.364Z,0.93
2023-04-12T10:22:16.018Z,1.15
2023-04-12T10:24:49.536Z,1.88
2023-04-12T10:27:26.305Z,1.20
2023-04-12T10:30:18.488Z,1.35
2023-04-12T10:33:11.452Z,1.27
2023-04-12T10:36:01.153Z,1.60
2023-04-12T10:38:45.440Z,1.38
2023-04-12T10:41:21.761Z,1.23
2023-04-12T10:44:14.409Z,0.90
2023-04-12T10:46:48.730Z,1.40
2023-04-12T10:49:21.521Z,1.15
2023-04-12T10:52:09.893Z,1.20
2023-04-12T10:54:42.665Z,1.30
2023-04-12T10:57:35.983Z,1.17
2023-04-12T11:00:09.499Z,1.10
2023-04-12T11:03:02.642Z,1.17
2023-04-12T11:05:55.258Z,1.02
2023-04-12T11:08:48.771Z,1.83
2023-04-12T11:11:35.282Z,0.90
2023-04-12T11:14:10.204Z,2.05
2023-04-12T11:17:03.126Z,1.48
2023-04-12T11:19:40.297Z,1.17
2023-04-12T11:22:13.760Z,1.60
2023-04-12T11:24:48.507Z,1.33
2023-04-12T11:27:22.242Z,1.45
2023-04-12T11:29:56.714Z,2.08
2023-04-12T11:32:30.233Z,1.67
2023-04-12T11:35:03.472Z,2.22
2023-04-12T11:37:39.470Z,1.00
2023-04-12T11:40:12.720Z,1.63
2023-04-12T11:42:45.293Z,1.25
2023-04-12T11:45:21.969Z,1.50
2023-04-12T11:47:55.261Z,3.42
2023-04-12T11:50:30.187Z,2.85
2023-04-12T11:53:16.386Z,4.20
2023-04-12T11:55:50.360Z,1.52
2023-04-12T11:58:23.511Z,1.33
2023-04-12T12:00:57.649Z,1.40
2023-04-12T12:03:30.564Z,0.80
2023-04-12T12:06:04.278Z,1.48
2023-04-12T12:08:37.331Z,0.95
2023-04-12T12:11:10.578Z,1.10
2023-04-12T12:13:47.059Z,0.90
2023-04-12T12:16:24.756Z,1.50
2023-04-12T12:18:58.267Z,0.95
2023-04-12T12:21:32.046Z,1.17
2023-04-12T12:24:04.676Z,1.13
2023-04-12T12:26:37.667Z,1.60
2023-04-12T12:29:17.165Z,1.40
2023-04-12T12:31:50.263Z,1.13
2023-04-12T12:34:24.074Z,0.70
2023-04-12T12:36:57.346Z,1.27
2023-04-12T12:39:30.994Z,0.80
2023-04-12T12:42:06.486Z,1.48
2023-04-12T12:44:39.346Z,1.27
2023-04-12T12:47:14.580Z,1.10
2023-04-12T12:49:47.645Z,1.60
2023-04-12T12:52:20.977Z,1.05
2023-04-12T12:54:53.538Z,0.98
2023-04-12T12:57:26.681Z,1.35
2023-04-12T12:59:59.354Z,1.17
2023-04-12T13:02:32.663Z,1.20
2023-04-12T13:05:06.654Z,2.35
2023-04-12T13:07:41.119Z,1.88
2023-04-12T13:10:14.179Z,1.95
2023-04-12T13:12:47.197Z,1.50
2023-04-12T13:15:23.724Z,1.15
2023-04-12T13:17:57.537Z,1.30
2023-04-12T13:20:30.210Z,1.33
2023-04-12T13:23:03.205Z,1.45
2023-04-12T13:25:36.420Z,1.65
2023-04-12T13:28:09.874Z,1.40
2023-04-12T13:30:42.964Z,1.33
2023-04-12T13:33:19.979Z,1.60
2023-04-12T13:35:53.725Z,1.08
2023-04-12T13:38:27.096Z,1.88
2023-04-12T13:40:59.693Z,1.60
2023-04-12T13:43:32.749Z,2.35
2023-04-12T13:46:05.604Z,2.90
2023-04-12T13:48:38.534Z,2.35
2023-04-12T13:51:11.881Z,1.63
2023-04-12T13:53:45.525Z,2.33
2023-04-12T13:56:18.132Z,1.80
2023-04-12T13:58:51.112Z,2.15
2023-04-12T14:01:25.635Z,1.30
2023-04-12T14:03:58.979Z,1.80
2023-04-12T14:06:32.153Z,1.65
2023-04-12T14:09:06.099Z,1.73
2023-04-12T14:11:48.151Z,1.45
2023-04-12T14:14:21.617Z,1.70
2023-04-12T14:16:57.793Z,2.20
2023-04-12T14:19:31.249Z,2.17
2023-04-12T14:22:04.329Z,2.53
2023-04-12T14:24:37.380Z,2.35
2023-04-12T14:27:10.024Z,1.55
2023-04-12T14:29:43.585Z,1.70
2023-04-12T14:32:16.330Z,1.48
2023-04-12T14:34:50.067Z,1.75
2023-04-12T14:37:23.041Z,1.70
2023-04-12T14:39:56.182Z,2.10
2023-04-12T14:42:28.854Z,1.80
2023-04-12T14:45:02.353Z,2.13
2023-04-12T14:47:35.339Z,2.03
2023-04-12T14:50:08.599Z,2.05
2023-04-12T14:52:41.234Z,1.77
2023-04-12T14:55:14.313Z,1.50
2023-04-12T14:57:47.111Z,3.25
2023-04-12T15:00:20.817Z,5.28
2023-04-12T15:02:53.886Z,4.82
2023-04-12T15:05:27.977Z,2.10
2023-04-12T15:08:00.677Z,1.88
2023-04-12T15:10:34.635Z,1.33
2023-04-12T15:13:07.253Z,1.88
2023-04-12T15:15:40.315Z,1.60
2023-04-12T15:18:12.944Z,1.85
2023-04-12T15:20:46.106Z,2.25
2023-04-12T15:23:18.769Z,2.13
2023-04-12T15:25:56.710Z,2.42
2023-04-12T15:28:29.627Z,1.90
2023-04-12T15:31:02.855Z,1.60
2023-04-12T15:33:35.469Z,1.90
2023-04-12T15:36:08.505Z,2.00
2023-04-12T15:38:42.697Z,2.08
2023-04-12T15:41:15.855Z,1.73
2023-04-12T15:43:49.814Z,1.60
2023-04-12T15:46:22.797Z,1.77
2023-04-12T15:48:55.473Z,1.83
2023-04-12T15:51:29.126Z,1.88
2023-04-12T15:54:02.234Z,1.85
2023-04-12T15:56:36.234Z,1.73
2023-04-12T15:59:10.030Z,1.85
2023-04-12T16:01:43.927Z,1.90
2023-04-12T16:04:18.605Z,1.92
2023-04-12T16:06:53.071Z,2.00
2023-04-12T16:09:26.057Z,1.60
2023-04-12T16:11:59.776Z,1.42
2023-04-12T16:14:34.072Z,1.83
2023-04-12T16:17:07.958Z,1.50
2023-04-12T16:19:40.525Z,1.75
2023-04-12T16:22:13.912Z,1.98
2023-04-12T16:24:46.522Z,1.73
2023-04-12T16:27:20.481Z,1.75
2023-04-12T16:29:57.957Z,2.28
2023-04-12T16:32:30.969Z,1.50
2023-04-12T16:35:04.116Z,2.22
2023-04-12T16:37:38.070Z,3.03
2023-04-12T16:40:13.136Z,2.00
2023-04-12T16:42:46.313Z,1.95
2023-04-12T16:45:20.095Z,1.73
2023-04-12T16:47:53.462Z,3.15
2023-04-12T16:50:29.374Z,2.05
2023-04-12T16:53:02.625Z,2.38
2023-04-12T16:55:35.817Z,1.60
2023-04-12T16:58:08.792Z,1.52
2023-04-12T17:00:43.469Z,2.42
2023-04-12T17:03:17.848Z,1.42
2023-04-12T17:05:51.423Z,1.83
2023-04-12T17:08:24.438Z,1.98
2023-04-12T17:10:57.137Z,1.88
2023-04-12T17:13:30.716Z,2.40
2023-04-12T17:16:04.427Z,8.27
2023-04-12T17:18:40.539Z,7.35
2023-04-12T17:21:15.331Z,8.10
2023-04-12T17:23:52.464Z,14.98
2023-04-12T17:26:25.480Z,14.90
2023-04-12T17:28:59.604Z,6.15
2023-04-12T17:34:07.036Z,2.95
2023-04-12T17:36:40.380Z,3.92
2023-04-12T17:39:13.443Z,3.42
2023-04-12T17:41:47.308Z,3.20
2023-04-12T17:44:20.368Z,5.18
2023-04-12T17:46:53.498Z,4.07
2023-04-12T17:49:26.818Z,5.07
2023-04-12T17:52:01.813Z,7.95
2023-04-12T17:54:36.091Z,8.68
2023-04-12T17:57:08.771Z,8.80
2023-04-12T17:59:42.069Z,8.73
2023-04-12T18:02:16.785Z,11.30
2023-04-12T18:04:50.073Z,13.40
2023-04-12T18:07:23.428Z,14.05
2023-04-12T18:09:56.560Z,13.88
2023-04-12T18:12:29.328Z,17.98
2023-04-12T18:15:03.893Z,13.90
2023-04-12T18:17:36.655Z,14.20
2023-04-12T18:20:13.010Z,9.73
2023-04-12T18:22:46.064Z,7.18
2023-04-12T18:25:19.243Z,7.85
2023-04-12T18:27:52.924Z,6.75
2023-04-12T18:30:26.039Z,6.03
2023-04-12T18:32:59.258Z,6.20
2023-04-12T18:35:33.316Z,6.20
2023-04-12T18:38:06.056Z,6.20
2023-04-12T18:40:39.325Z,6.47
2023-04-12T18:43:12.152Z,5.25
2023-04-12T18:45:45.095Z,8.45
2023-04-12T18:48:17.749Z,8.88
2023-04-12T18:50:50.780Z,8.38
2023-04-12T18:53:23.517Z,7.03
2023-04-12T18:55:56.449Z,4.75
2023-04-12T18:58:41.483Z,7.43
2023-04-12T19:01:22.918Z,6.65
2023-04-12T19:03:55.862Z,6.85
2023-04-12T19:06:29.281Z,6.75
2023-04-12T19:09:02.494Z,7.55
2023-04-12T19:11:37.105Z,6.00
2023-04-12T19:14:10.030Z,5.80
2023-04-12T19:16:43.086Z,5.28
2023-04-12T19:19:15.789Z,8.50
2023-04-12T19:21:49.048Z,6.10
2023-04-12T19:24:22.865Z,5.70
2023-04-12T19:26:56.615Z,4.53
2023-04-12T19:29:29.272Z,5.45
2023-04-12T19:32:02.998Z,7.20
2023-04-12T19:34:35.739Z,8.65
2023-04-12T19:37:09.033Z,6.57
2023-04-12T19:39:42.174Z,7.57
2023-04-12T19:42:18.150Z,8.70
2023-04-12T19:44:52.501Z,8.90
2023-04-12T19:47:26.375Z,8.32
2023-04-12T19:49:59.882Z,8.75
2023-04-12T19:52:33.497Z,7.10
2023-04-12T19:55:06.424Z,6.60
2023-04-12T19:57:39.750Z,6.00
2023-04-12T20:00:23.287Z,6.60
2023-04-12T20:02:56.818Z,6.97
2023-04-12T20:05:29.678Z,5.82
2023-04-12T20:08:02.777Z,7.57
2023-04-12T20:10:35.441Z,6.88
2023-04-12T20:13:11.032Z,5.55
2023-04-12T20:15:43.652Z,7.07
2023-04-12T20:18:17.392Z,7.55
2023-04-12T20:20:50.243Z,7.53
2023-04-12T20:23:23.222Z,7.78
2023-04-12T20:25:56.007Z,8.50
2023-04-12T20:28:30.017Z,9.38
2023-04-12T20:31:03.204Z,7.93
2023-04-12T20:33:36.339Z,7.70
2023-04-12T20:36:10.384Z,8.20
2023-04-12T20:38:43.753Z,9.25
2023-04-12T20:41:16.691Z,9.05
2023-04-12T20:43:49.675Z,8.00
2023-04-12T20:46:26.170Z,9.93
2023-04-12T20:48:59.468Z,8.48
2023-04-12T20:51:32.605Z,9.50
2023-04-12T20:54:05.554Z,8.05
2023-04-12T20:56:38.234Z,8.30
2023-04-12T20:59:11.162Z,8.68
2023-04-12T21:01:46.243Z,6.85
2023-04-12T21:04:20.552Z,7.90
2023-04-12T21:06:55.911Z,8.57
2023-04-12T21:09:29.045Z,9.80
2023-04-12T21:12:06.479Z,8.60
2023-04-12T21:14:39.614Z,9.15
2023-04-12T21:17:12.154Z,9.02
2023-04-12T21:19:45.712Z,9.02
2023-04-12T21:22:18.471Z,9.63
2023-04-12T21:24:51.525Z,9.85
2023-04-12T21:27:24.392Z,9.07
2023-04-12T21:29:57.377Z,11.07
2023-04-12T21:32:30.490Z,10.43
2023-04-12T21:35:05.989Z,10.20
2023-04-12T21:37:41.592Z,11.45
2023-04-12T21:40:14.767Z,9.98
2023-04-12T21:42:47.341Z,10.70
2023-04-12T21:45:20.225Z,13.38
2023-04-12T21:47:53.592Z,10.18
2023-04-12T21:50:26.727Z,10.73
2023-04-12T21:52:59.320Z,9.10
2023-04-12T21:55:32.390Z,9.95
2023-04-12T21:58:05.707Z,9.45
2023-04-12T22:00:38.828Z,11.32
2023-04-12T22:03:12.250Z,9.95
2023-04-12T22:05:51.093Z,10.45
2023-04-12T22:08:26.601Z,11.80
2023-04-12T22:11:00.613Z,10.35
2023-04-12T22:13:33.631Z,11.10
2023-04-12T22:16:06.885Z,10.70
2023-04-12T22:18:40.740Z,10.20
2023-04-12T22:21:13.686Z,10.50
2023-04-12T22:23:46.280Z,10.68
2023-04-12T22:26:19.217Z,11.77
2023-04-12T22:28:51.767Z,10.55
2023-04-12T22:31:26.494Z,11.65
2023-04-12T22:33:59.407Z,11.00
2023-04-12T22:36:37.710Z,11.10
2023-04-12T22:39:11.033Z,11.25
2023-04-12T22:41:49.386Z,9.90
2023-04-12T22:44:25.051Z,8.88
2023-04-12T22:46:58.009Z,8.32
2023-04-12T22:49:31.071Z,7.18
2023-04-12T22:52:04.072Z,7.57
2023-04-12T22:54:36.861Z,7.85
2023-04-12T22:57:10.615Z,6.80
2023-04-12T22:59:43.234Z,6.57
2023-04-12T23:02:17.166Z,6.72
2023-04-12T23:04:51.523Z,7.35
2023-04-12T23:07:24.552Z,6.82
2023-04-12T23:09:57.767Z,5.80
2023-04-12T23:12:30.906Z,5.72
2023-04-12T23:15:06.526Z,5.82
2023-04-12T23:17:39.564Z,5.75
2023-04-12T23:20:15.309Z,6.82
2023-04-12T23:22:57.911Z,6.50
2023-04-12T23:25:42.095Z,5.68
2023-04-12T23:28:15.928Z,6.10
2023-04-12T23:30:49.420Z,6.25
2023-04-12T23:33:22.561Z,6.22
2023-04-12T23:36:03.062Z,5.75
2023-04-12T23:38:39.057Z,4.90
2023-04-12T23:41:12.364Z,6.22
2023-04-12T23:43:45.423Z,6.03
2023-04-12T23:46:18.253Z,5.57
2023-04-12T23:48:51.276Z,5.22
2023-04-12T23:51:23.928Z,5.50
2023-04-12T23:53:57.306Z,6.07
2023-04-12T23:56:30.382Z,6.60
2023-04-12T23:59:03.404Z,6.35
