createdAt,value
2023-01-02T00:01:10.938Z,22.70
2023-01-02T00:03:37.985Z,22.70
2023-01-02T00:06:06.607Z,22.70
2023-01-02T00:08:34.180Z,22.70
2023-01-02T00:11:01.309Z,22.70
2023-01-02T00:13:28.171Z,22.70
2023-01-02T00:15:55.173Z,22.70
2023-01-02T00:18:22.200Z,22.70
2023-01-02T00:20:49.081Z,22.70
2023-01-02T00:23:16.007Z,22.70
2023-01-02T00:25:42.933Z,22.70
2023-01-02T00:28:09.872Z,22.70
2023-01-02T00:30:39.928Z,22.70
2023-01-02T00:33:07.839Z,22.70
2023-01-02T00:35:38.030Z,22.70
2023-01-02T00:38:06.259Z,22.70
2023-01-02T00:40:33.419Z,22.70
2023-01-02T00:43:00.587Z,22.70
2023-01-02T00:45:28.021Z,22.70
2023-01-02T00:47:55.133Z,22.70
2023-01-02T00:50:22.118Z,22.70
2023-01-02T00:52:49.083Z,22.70
2023-01-02T00:55:16.108Z,22.70
2023-01-02T00:57:43.145Z,22.70
2023-01-02T01:00:10.999Z,22.70
2023-01-02T01:02:38.120Z,22.70
2023-01-02T01:05:05.842Z,22.70
2023-01-02T01:07:32.765Z,22.70
2023-01-02T01:09:59.742Z,22.70
2023-01-02T01:12:26.701Z,22.70
2023-01-02T01:14:53.656Z,22.80
2023-01-02T01:17:20.604Z,22.70
2023-01-02T01:19:47.489Z,22.70
2023-01-02T01:22:14.491Z,22.70
2023-01-02T01:24:41.459Z,22.70
2023-01-02T01:27:08.441Z,22.70
2023-01-02T01:29:35.349Z,22.70
2023-01-02T01:32:02.336Z,22.70
2023-01-02T01:34:29.312Z,22.70
2023-01-02T01:36:56.198Z,22.70
2023-01-02T01:39:23.055Z,22.70
2023-01-02T01:41:49.957Z,22.70
2023-01-02T01:44:52.828Z,22.70
2023-01-02T01:47:51.003Z,22.70
2023-01-02T01:50:33.793Z,22.80
2023-01-02T01:53:11.200Z,22.70
2023-01-02T01:55:51.692Z,22.70
2023-01-02T01:58:26.991Z,22.70
2023-01-02T02:00:54.159Z,22.70
2023-01-02T02:03:26.372Z,22.70
2023-01-02T02:05:53.929Z,22.70
2023-01-02T02:08:28.131Z,22.70
2023-01-02T02:10:58.312Z,22.70
2023-01-02T02:13:25.604Z,22.70
2023-01-02T02:16:11.033Z,22.70
2023-01-02T02:18:57.849Z,22.70
2023-01-02T02:21:51.978Z,22.70
2023-01-02T02:24:57.073Z,22.70
2023-01-02T02:28:17.429Z,22.70
2023-01-02T02:31:15.806Z,22.70
2023-01-02T02:33:58.781Z,22.70
2023-01-02T02:36:38.704Z,22.70
2023-01-02T02:39:34.375Z,22.70
2023-01-02T02:42:07.575Z,22.70
2023-01-02T02:44:46.344Z,22.70
2023-01-02T02:47:56.135Z,22.70
2023-01-02T02:50:58.441Z,22.70
2023-01-02T02:53:35.874Z,22.70
2023-01-02T02:56:08.065Z,22.70
2023-01-02T02:58:37.386Z,22.70
2023-01-02T03:01:30.804Z,22.70
2023-01-02T03:03:58.040Z,22.70
2023-01-02T03:06:33.103Z,22.60
2023-01-02T03:09:45.072Z,22.70
2023-01-02T03:12:43.807Z,22.70
2023-01-02T03:15:30.521Z,22.70
2023-01-02T03:18:09.969Z,22.70
2023-01-02T03:20:41.709Z,22.70
2023-01-02T03:23:19.735Z,22.70
2023-01-02T03:25:47.882Z,22.70
2023-01-02T03:28:19.494Z,22.70
2023-01-02T03:30:52.573Z,22.70
2023-01-02T03:33:28.577Z,22.70
2023-01-02T03:36:02.290Z,22.70
2023-01-02T03:38:41.466Z,22.70
2023-01-02T03:41:29.726Z,22.70
2023-01-02T03:44:00.530Z,22.70
2023-01-02T03:46:51.725Z,22.70
2023-01-02T03:49:34.719Z,22.70
2023-01-02T03:52:01.657Z,22.70
2023-01-02T03:54:29.991Z,22.70
2023-01-02T03:57:43.150Z,22.70
2023-01-02T04:00:20.431Z,22.70
2023-01-02T04:03:12.907Z,22.70
2023-01-02T04:05:48.912Z,22.70
2023-01-02T04:08:29.220Z,22.70
2023-01-02T04:11:02.000Z,22.70
2023-01-02T04:13:49.086Z,22.70
2023-01-02T04:16:24.197Z,22.70
2023-01-02T04:19:03.537Z,22.70
2023-01-02T04:21:35.202Z,22.70
2023-01-02T04:24:13.507Z,22.70
2023-01-02T04:27:03.338Z,22.60
2023-01-02T04:29:31.769Z,22.70
2023-01-02T04:32:22.243Z,22.70
2023-01-02T04:34:52.134Z,22.70
2023-01-02T04:37:29.590Z,22.60
2023-01-02T04:40:02.490Z,22.60
2023-01-02T04:42:29.456Z,22.60
2023-01-02T04:44:56.562Z,22.60
2023-01-02T04:47:23.388Z,22.60
2023-01-02T04:49:50.245Z,22.60
2023-01-02T04:52:17.270Z,22.60
2023-01-02T04:54:44.512Z,22.60
2023-01-02T04:57:11.763Z,22.60
2023-01-02T04:59:38.641Z,22.60
2023-01-02T05:02:05.867Z,22.60
2023-01-02T05:04:32.761Z,22.60
2023-01-02T05:07:00.088Z,22.60
2023-01-02T05:09:26.949Z,22.60
2023-01-02T05:11:53.795Z,22.60
2023-01-02T05:14:20.880Z,22.60
2023-01-02T05:16:47.824Z,22.60
2023-01-02T05:19:14.907Z,22.60
2023-01-02T05:22:00.683Z,22.60
2023-01-02T05:24:27.997Z,22.60
2023-01-02T05:26:55.212Z,22.60
2023-01-02T05:29:22.205Z,22.60
2023-01-02T05:31:49.191Z,22.60
2023-01-02T05:34:17.019Z,22.60
2023-01-02T05:36:43.960Z,22.60
2023-01-02T05:39:13.848Z,22.60
2023-01-02T05:41:41.998Z,22.60
2023-01-02T05:44:12.975Z,22.60
2023-01-02T05:46:40.425Z,22.60
2023-01-02T05:49:08.552Z,22.60
2023-01-02T05:51:35.578Z,22.60
2023-01-02T05:54:02.888Z,22.60
2023-01-02T05:56:31.656Z,22.60
2023-01-02T05:58:58.716Z,22.60
2023-01-02T06:01:30.040Z,22.60
2023-01-02T06:04:00.032Z,22.60
2023-01-02T06:06:35.646Z,22.60
2023-01-02T06:09:04.361Z,22.60
2023-01-02T06:11:32.283Z,22.60
2023-01-02T06:13:59.442Z,22.60
2023-01-02T06:16:26.605Z,22.60
2023-01-02T06:18:53.716Z,22.60
2023-01-02T06:21:22.689Z,22.60
2023-01-02T06:23:56.787Z,22.60
2023-01-02T06:26:32.761Z,22.60
2023-01-02T06:29:02.555Z,22.60
2023-01-02T06:31:29.917Z,22.60
2023-01-02T06:34:01.887Z,22.60
2023-01-02T06:36:34.542Z,22.60
2023-01-02T06:39:02.007Z,22.60
2023-01-02T06:41:28.964Z,22.60
2023-01-02T06:43:55.982Z,22.60
2023-01-02T06:46:24.468Z,22.60
2023-01-02T06:48:51.800Z,22.60
2023-01-02T06:51:22.523Z,22.60
2023-01-02T06:53:50.638Z,22.60
2023-01-02T06:56:20.216Z,22.60
2023-01-02T06:58:47.469Z,22.60
2023-01-02T07:01:18.395Z,22.60
2023-01-02T07:03:45.693Z,22.60
2023-01-02T07:06:22.280Z,22.60
2023-01-02T07:08:49.681Z,22.60
2023-01-02T07:11:17.878Z,22.60
2023-01-02T07:13:46.847Z,22.60
2023-01-02T07:16:17.025Z,22.60
2023-01-02T07:18:44.441Z,22.60
2023-01-02T07:21:14.054Z,22.60
2023-01-02T07:23:41.610Z,22.50
2023-01-02T07:26:09.578Z,22.60
2023-01-02T07:28:37.994Z,22.60
2023-01-02T07:31:11.185Z,22.50
2023-01-02T07:33:38.186Z,22.60
2023-01-02T07:36:08.900Z,22.50
2023-01-02T07:38:36.056Z,22.60
2023-01-02T07:41:03.205Z,22.60
2023-01-02T07:43:30.229Z,22.60
2023-01-02T07:46:04.693Z,22.60
2023-01-02T07:48:32.303Z,22.60
2023-01-02T07:51:05.246Z,22.50
2023-01-02T07:53:33.254Z,22.60
2023-01-02T07:56:01.499Z,22.60
2023-01-02T07:58:29.172Z,22.50
2023-01-02T08:01:04.971Z,22.60
2023-01-02T08:03:32.790Z,22.50
2023-01-02T08:06:05.809Z,22.50
2023-01-02T08:08:33.025Z,22.60
2023-01-02T08:11:04.830Z,22.60
2023-01-02T08:13:31.755Z,22.50
2023-01-02T08:15:58.657Z,22.50
2023-01-02T08:18:25.661Z,22.50
2023-01-02T08:20:52.535Z,22.60
2023-01-02T08:23:19.388Z,22.50
2023-01-02T08:25:46.273Z,22.50
2023-01-02T08:28:13.148Z,22.50
2023-01-02T08:30:41.239Z,22.50
2023-01-02T08:33:08.358Z,22.60
2023-01-02T08:35:38.799Z,22.50
2023-01-02T08:38:06.120Z,22.50
2023-01-02T08:40:33.265Z,22.60
2023-01-02T08:43:00.184Z,22.50
2023-01-02T08:45:27.197Z,22.50
2023-01-02T08:47:54.256Z,22.60
2023-01-02T08:50:21.895Z,22.60
2023-01-02T08:52:48.832Z,22.50
2023-01-02T08:55:15.825Z,22.50
2023-01-02T08:57:42.746Z,22.50
2023-01-02T09:00:10.887Z,22.50
2023-01-02T09:02:38.447Z,22.70
2023-01-02T09:05:06.003Z,22.50
2023-01-02T09:07:35.493Z,22.50
2023-01-02T09:10:02.423Z,22.50
2023-01-02T09:12:29.384Z,22.60
2023-01-02T09:14:56.298Z,22.60
2023-01-02T09:17:23.168Z,22.50
2023-01-02T09:19:50.637Z,22.50
2023-01-02T09:22:17.635Z,22.50
2023-01-02T09:24:44.518Z,22.60
2023-01-02T09:27:11.561Z,22.60
2023-01-02T09:29:38.636Z,22.60
2023-01-02T09:32:05.838Z,22.60
2023-01-02T09:34:32.934Z,22.50
2023-01-02T09:36:59.852Z,22.60
2023-01-02T09:39:32.161Z,22.60
2023-01-02T09:42:02.836Z,22.60
2023-01-02T09:44:45.044Z,22.60
2023-01-02T09:47:11.921Z,22.50
2023-01-02T09:49:56.351Z,22.60
2023-01-02T09:52:30.125Z,22.60
2023-01-02T09:54:57.458Z,22.60
2023-01-02T09:57:27.170Z,22.60
2023-01-02T10:00:09.866Z,22.60
2023-01-02T10:02:39.657Z,22.60
2023-01-02T10:05:44.029Z,22.50
2023-01-02T10:08:37.915Z,22.60
2023-01-02T10:11:18.894Z,22.60
2023-01-02T10:14:20.980Z,22.60
2023-01-02T10:16:55.627Z,22.60
2023-01-02T10:19:44.496Z,22.60
2023-01-02T10:22:22.622Z,22.60
2023-01-02T10:25:06.583Z,22.60
2023-01-02T10:27:42.759Z,22.60
2023-01-02T10:30:27.011Z,22.60
2023-01-02T10:33:14.897Z,22.60
2023-01-02T10:36:03.978Z,22.60
2023-01-02T10:38:39.707Z,22.50
2023-01-02T10:41:07.000Z,22.60
2023-01-02T10:43:35.417Z,22.50
2023-01-02T10:46:04.662Z,22.50
2023-01-02T10:48:36.942Z,22.50
2023-01-02T10:51:13.318Z,22.50
2023-01-02T10:53:40.515Z,22.60
2023-01-02T10:56:19.871Z,22.50
2023-01-02T10:58:50.461Z,22.50
2023-01-02T11:01:21.395Z,22.50
2023-01-02T11:03:55.410Z,22.50
2023-01-02T11:06:35.284Z,22.60
2023-01-02T11:09:35.936Z,22.60
2023-01-02T11:12:12.299Z,22.60
2023-01-02T11:14:40.499Z,22.60
2023-01-02T11:17:21.836Z,22.50
2023-01-02T11:19:55.677Z,22.60
2023-01-02T11:22:36.163Z,22.60
2023-01-02T11:25:25.833Z,22.60
2023-01-02T11:27:59.316Z,22.60
2023-01-02T11:30:42.945Z,22.60
2023-01-02T11:33:28.697Z,22.60
2023-01-02T11:36:04.402Z,22.60
2023-01-02T11:38:56.854Z,22.60
2023-01-02T11:42:10.168Z,22.60
2023-01-02T11:45:08.225Z,22.60
2023-01-02T11:47:47.592Z,22.60
2023-01-02T11:50:27.547Z,22.60
2023-01-02T11:53:13.855Z,22.60
2023-01-02T11:56:19.759Z,22.50
2023-01-02T11:58:58.782Z,22.60
2023-01-02T12:01:48.197Z,22.60
2023-01-02T12:04:15.995Z,22.60
2023-01-02T12:06:58.080Z,22.60
2023-01-02T12:10:12.663Z,22.60
2023-01-02T12:13:05.170Z,22.60
2023-01-02T12:15:49.937Z,22.60
2023-01-02T12:19:03.290Z,22.60
2023-01-02T12:22:03.364Z,22.60
2023-01-02T12:24:55.884Z,22.60
2023-01-02T12:27:53.537Z,22.60
2023-01-02T12:30:23.027Z,22.60
2023-01-02T12:33:11.775Z,22.60
2023-01-02T12:36:05.842Z,22.60
2023-01-02T12:39:06.077Z,22.60
2023-01-02T12:42:00.611Z,22.60
2023-01-02T12:44:38.268Z,22.60
2023-01-02T12:47:38.193Z,22.60
2023-01-02T12:50:28.181Z,22.60
2023-01-02T12:53:33.662Z,22.60
2023-01-02T12:56:44.654Z,22.60
2023-01-02T12:59:47.311Z,22.60
2023-01-02T13:02:47.942Z,22.60
2023-01-02T13:05:29.202Z,22.60
2023-01-02T13:08:26.684Z,22.60
2023-01-02T13:10:56.175Z,22.60
2023-01-02T13:13:35.165Z,22.60
2023-01-02T13:16:24.518Z,22.60
2023-01-02T13:19:26.071Z,22.60
2023-01-02T13:22:13.440Z,22.60
2023-01-02T13:24:40.778Z,22.60
2023-01-02T13:27:12.975Z,22.60
2023-01-02T13:29:44.273Z,22.60
2023-01-02T13:32:14.270Z,22.50
2023-01-02T13:35:03.726Z,22.50
2023-01-02T13:37:31.508Z,22.60
2023-01-02T13:40:02.687Z,22.60
2023-01-02T13:42:55.312Z,22.60
2023-01-02T13:45:31.201Z,22.60
2023-01-02T13:48:07.493Z,22.60
2023-01-02T13:50:38.227Z,22.60
2023-01-02T13:53:11.006Z,22.60
2023-01-02T13:55:40.661Z,22.60
2023-01-02T13:58:14.944Z,22.60
2023-01-02T14:00:56.948Z,22.60
2023-01-02T14:03:24.101Z,22.60
2023-01-02T14:06:06.149Z,22.60
2023-01-02T14:08:42.399Z,22.60
2023-01-02T14:11:22.585Z,22.60
2023-01-02T14:13:54.547Z,22.60
2023-01-02T14:16:49.538Z,22.60
2023-01-02T14:19:21.750Z,22.60
2023-01-02T14:22:00.696Z,22.60
2023-01-02T14:24:40.715Z,22.60
2023-01-02T14:27:26.087Z,22.60
2023-01-02T14:30:00.802Z,22.60
2023-01-02T14:32:44.150Z,22.50
2023-01-02T14:35:11.026Z,22.60
2023-01-02T14:37:50.271Z,22.50
2023-01-02T14:40:23.173Z,22.50
2023-01-02T14:43:14.459Z,22.60
2023-01-02T14:45:51.101Z,22.50
2023-01-02T14:48:31.845Z,22.60
2023-01-02T14:51:13.677Z,22.60
2023-01-02T14:54:12.260Z,22.50
2023-01-02T14:56:43.127Z,22.60
2023-01-02T14:59:25.657Z,22.50
2023-01-02T15:01:59.544Z,22.60
2023-01-02T15:04:39.042Z,22.50
2023-01-02T15:07:37.519Z,22.50
2023-01-02T15:10:18.198Z,22.50
2023-01-02T15:13:04.406Z,22.50
2023-01-02T15:15:55.167Z,22.50
2023-01-02T15:18:34.122Z,22.50
2023-01-02T15:21:15.610Z,22.50
2023-01-02T15:23:46.297Z,22.50
2023-01-02T15:26:44.846Z,22.50
2023-01-02T15:29:28.928Z,22.50
2023-01-02T15:32:01.347Z,22.50
2023-01-02T15:34:33.866Z,22.50
2023-01-02T15:37:07.686Z,22.50
2023-01-02T15:39:42.593Z,22.50
2023-01-02T15:42:36.501Z,22.50
2023-01-02T15:45:10.318Z,22.50
2023-01-02T15:47:52.534Z,22.50
2023-01-02T15:50:29.057Z,22.50
2023-01-02T15:53:17.086Z,22.40
2023-01-02T15:55:44.209Z,22.40
2023-01-02T15:58:17.203Z,22.40
2023-01-02T16:00:45.913Z,22.40
2023-01-02T16:04:02.741Z,22.40
2023-01-02T16:06:34.768Z,22.40
2023-01-02T16:09:05.746Z,22.40
2023-01-02T16:11:44.745Z,22.40
2023-01-02T16:14:23.670Z,22.40
2023-01-02T16:17:17.768Z,22.40
2023-01-02T16:20:16.330Z,22.40
2023-01-02T16:22:58.850Z,22.40
2023-01-02T16:25:43.030Z,22.40
2023-01-02T16:28:35.716Z,22.40
2023-01-02T16:31:22.225Z,22.40
2023-01-02T16:33:49.695Z,22.40
2023-01-02T16:36:21.781Z,22.40
2023-01-02T16:39:01.386Z,22.40
2023-01-02T16:41:34.470Z,22.40
2023-01-02T16:44:15.549Z,22.30
2023-01-02T16:46:45.981Z,22.40
2023-01-02T16:49:22.517Z,22.40
2023-01-02T16:51:53.939Z,22.40
2023-01-02T16:54:21.195Z,22.40
2023-01-02T16:56:50.283Z,22.30
2023-01-02T16:59:17.315Z,22.40
2023-01-02T17:01:44.432Z,22.30
2023-01-02T17:04:13.964Z,22.30
2023-01-02T17:06:41.024Z,22.30
2023-01-02T17:09:07.919Z,22.30
2023-01-02T17:11:34.924Z,22.30
2023-01-02T17:14:02.005Z,22.30
2023-01-02T17:16:29.011Z,22.30
2023-01-02T17:18:56.164Z,22.30
2023-01-02T17:21:30.908Z,22.20
2023-01-02T17:23:59.816Z,22.30
2023-01-02T17:26:26.780Z,22.30
2023-01-02T17:28:53.792Z,22.30
2023-01-02T17:31:25.527Z,22.30
2023-01-02T17:33:52.855Z,22.30
2023-01-02T17:36:19.867Z,22.30
2023-01-02T17:38:46.780Z,22.30
2023-01-02T17:41:13.929Z,22.30
2023-01-02T17:44:02.600Z,22.30
2023-01-02T17:47:00.887Z,22.20
2023-01-02T17:49:14.824Z,22.30
2023-01-02T17:51:44.366Z,22.30
2023-01-02T17:54:12.973Z,22.30
2023-01-02T17:56:39.967Z,22.20
2023-01-02T17:59:07.104Z,22.30
2023-01-02T18:01:34.144Z,22.20
2023-01-02T18:04:01.167Z,22.20
2023-01-02T18:06:28.085Z,22.20
2023-01-02T18:08:55.650Z,22.20
2023-01-02T18:11:23.878Z,22.20
2023-01-02T18:13:54.862Z,22.20
2023-01-02T18:16:44.899Z,22.20
2023-01-02T18:19:24.297Z,22.20
2023-01-02T18:21:51.886Z,22.20
2023-01-02T18:24:31.504Z,22.30
2023-01-02T18:27:17.811Z,22.20
2023-01-02T18:29:47.898Z,22.20
2023-01-02T18:32:20.294Z,22.20
2023-01-02T18:34:48.816Z,22.20
2023-01-02T18:37:26.242Z,22.20
2023-01-02T18:39:54.912Z,22.20
2023-01-02T18:42:33.575Z,22.20
2023-01-02T18:45:00.885Z,22.20
2023-01-02T18:47:32.800Z,22.20
2023-01-02T18:50:28.677Z,22.20
2023-01-02T18:52:55.537Z,22.20
2023-01-02T18:55:30.135Z,22.20
2023-01-02T18:58:30.259Z,22.20
2023-01-02T19:00:57.187Z,22.20
2023-01-02T19:03:28.653Z,22.20
2023-01-02T19:05:55.730Z,22.10
2023-01-02T19:08:37.293Z,22.10
2023-01-02T19:11:51.500Z,22.10
2023-01-02T19:14:29.177Z,22.10
2023-01-02T19:17:25.693Z,22.10
2023-01-02T19:19:56.042Z,22.20
2023-01-02T19:22:28.532Z,22.10
2023-01-02T19:25:00.529Z,22.10
2023-01-02T19:27:37.742Z,22.10
2023-01-02T19:30:28.516Z,22.10
2023-01-02T19:32:55.606Z,22.10
2023-01-02T19:35:25.169Z,22.10
2023-01-02T19:37:52.416Z,22.10
2023-01-02T19:40:22.700Z,22.10
2023-01-02T19:42:52.978Z,22.10
2023-01-02T19:45:24.000Z,22.10
2023-01-02T19:47:52.555Z,22.10
2023-01-02T19:50:26.014Z,22.10
2023-01-02T19:52:54.012Z,22.10
2023-01-02T19:55:21.198Z,22.00
2023-01-02T19:57:48.530Z,22.10
2023-01-02T20:00:19.383Z,22.10
2023-01-02T20:02:52.371Z,22.10
2023-01-02T20:05:22.758Z,22.10
2023-01-02T20:07:53.115Z,22.10
2023-01-02T20:10:21.746Z,22.10
2023-01-02T20:12:49.175Z,22.10
2023-01-02T20:15:26.138Z,22.10
2023-01-02T20:17:54.340Z,22.10
2023-01-02T20:20:25.761Z,22.10
2023-01-02T20:22:54.904Z,22.10
2023-01-02T20:25:25.294Z,22.10
2023-01-02T20:27:55.959Z,22.10
2023-01-02T20:30:24.981Z,22.10
2023-01-02T20:32:53.852Z,22.10
2023-01-02T20:35:21.270Z,22.10
2023-01-02T20:37:48.644Z,22.10
2023-01-02T20:40:16.035Z,22.00
2023-01-02T20:42:43.279Z,22.10
2023-01-02T20:45:11.724Z,22.10
2023-01-02T20:47:38.720Z,22.10
2023-01-02T20:50:06.311Z,22.10
2023-01-02T20:52:33.461Z,22.10
2023-01-02T20:55:00.608Z,22.10
2023-01-02T20:57:29.962Z,22.10
2023-01-02T20:59:56.966Z,22.00
2023-01-02T21:02:24.542Z,22.10
2023-01-02T21:04:52.226Z,22.10
2023-01-02T21:07:19.625Z,22.10
2023-01-02T21:09:46.529Z,22.10
2023-01-02T21:12:31.641Z,22.10
2023-01-02T21:14:58.553Z,22.10
2023-01-02T21:17:25.437Z,22.10
2023-01-02T21:19:52.513Z,22.00
2023-01-02T21:22:19.531Z,22.00
2023-01-02T21:24:46.872Z,22.00
2023-01-02T21:27:13.789Z,22.00
2023-01-02T21:29:41.028Z,22.00
2023-01-02T21:32:08.262Z,22.00
2023-01-02T21:34:35.483Z,22.10
2023-01-02T21:37:02.498Z,22.00
2023-01-02T21:39:29.524Z,22.00
2023-01-02T21:42:25.516Z,22.00
2023-01-02T21:44:52.450Z,22.00
2023-01-02T21:47:19.518Z,22.00
2023-01-02T21:49:46.489Z,22.00
2023-01-02T21:52:14.202Z,22.00
2023-01-02T21:54:41.183Z,22.00
2023-01-02T21:57:08.227Z,22.00
2023-01-02T21:59:35.232Z,22.00
2023-01-02T22:02:08.573Z,22.00
2023-01-02T22:04:35.835Z,22.00
2023-01-02T22:07:30.521Z,22.00
2023-01-02T22:09:50.318Z,22.00
2023-01-02T22:12:17.249Z,22.00
2023-01-02T22:14:44.227Z,22.00
2023-01-02T22:17:11.406Z,22.00
2023-01-02T22:19:39.015Z,22.00
2023-01-02T22:22:06.523Z,22.00
2023-01-02T22:24:36.597Z,22.00
2023-01-02T22:27:09.767Z,22.00
2023-01-02T22:30:18.372Z,22.00
2023-01-02T22:32:24.283Z,22.00
2023-01-02T22:34:52.214Z,22.00
2023-01-02T22:37:22.650Z,22.00
2023-01-02T22:39:50.180Z,22.00
2023-01-02T22:43:05.388Z,22.00
2023-01-02T22:45:53.419Z,22.00
2023-01-02T22:48:30.428Z,22.00
2023-01-02T22:51:00.544Z,22.00
2023-01-02T22:53:35.993Z,22.00
2023-01-02T22:56:13.806Z,22.00
2023-01-02T22:58:41.019Z,21.90
2023-01-02T23:01:30.659Z,22.00
2023-01-02T23:03:58.131Z,21.90
2023-01-02T23:06:25.782Z,22.00
2023-01-02T23:08:53.446Z,21.90
2023-01-02T23:11:21.902Z,21.90
2023-01-02T23:13:56.093Z,22.00
2023-01-02T23:16:42.656Z,21.90
2023-01-02T23:19:15.907Z,22.00
2023-01-02T23:21:46.545Z,21.90
2023-01-02T23:24:21.845Z,21.90
2023-01-02T23:26:53.911Z,21.90
2023-01-02T23:29:22.700Z,21.90
2023-01-02T23:31:52.004Z,21.90
2023-01-02T23:34:25.979Z,21.90
2023-01-02T23:36:56.713Z,21.90
2023-01-02T23:39:30.503Z,21.90
2023-01-02T23:41:57.859Z,21.90
2023-01-02T23:44:26.034Z,21.90
2023-01-02T23:46:54.644Z,21.90
2023-01-02T23:49:23.393Z,21.90
2023-01-02T23:51:52.087Z,21.90
2023-01-02T23:54:20.578Z,21.90
2023-01-02T23:56:50.088Z,21.90
2023-01-02T23:59:22.061Z,21.90
