createdAt,value
2019-03-11T00:00:03.861Z,0
2019-03-11T00:01:13.550Z,0
2019-03-11T00:02:23.513Z,0
2019-03-11T00:03:33.469Z,0
2019-03-11T00:04:43.449Z,0
2019-03-11T00:05:53.398Z,0
2019-03-11T00:07:03.333Z,0
2019-03-11T00:08:13.284Z,0
2019-03-11T00:09:23.220Z,0
2019-03-11T00:10:33.163Z,0
2019-03-11T00:11:43.117Z,0
2019-03-11T00:12:52.311Z,0
2019-03-11T00:14:02.254Z,0
2019-03-11T00:15:12.188Z,0
2019-03-11T00:16:21.879Z,0
2019-03-11T00:17:31.831Z,0
2019-03-11T00:18:41.769Z,0
2019-03-11T00:19:51.456Z,0
2019-03-11T00:21:01.125Z,0
2019-03-11T00:22:11.070Z,0
2019-03-11T00:23:20.765Z,0
2019-03-11T00:24:30.700Z,0
2019-03-11T00:25:40.635Z,0
2019-03-11T00:26:50.068Z,0
2019-03-11T00:27:59.795Z,0
2019-03-11T00:29:09.510Z,0
2019-03-11T00:30:19.453Z,0
2019-03-11T00:31:29.403Z,0
2019-03-11T00:32:39.098Z,0
2019-03-11T00:33:48.787Z,0
2019-03-11T00:34:58.738Z,0
2019-03-11T00:36:08.423Z,0
2019-03-11T00:37:18.109Z,0
2019-03-11T00:38:28.040Z,0
2019-03-11T00:39:37.713Z,0
2019-03-11T00:40:47.670Z,0
2019-03-11T00:41:57.609Z,0
2019-03-11T00:43:07.577Z,0
2019-03-11T00:44:17.011Z,0
2019-03-11T00:45:29.230Z,0
2019-03-11T00:46:39.158Z,0
2019-03-11T00:47:48.839Z,0
2019-03-11T00:49:09.577Z,0
2019-03-11T00:50:19.020Z,0
2019-03-11T00:51:28.722Z,0
2019-03-11T00:52:39.063Z,0
2019-03-11T00:53:49.007Z,0
2019-03-11T00:54:58.725Z,0
2019-03-11T00:56:08.413Z,0
2019-03-11T00:57:18.364Z,0
2019-03-11T00:58:28.316Z,0
2019-03-11T00:59:38.251Z,0
2019-03-11T01:00:48.198Z,0
2019-03-11T01:01:58.143Z,0
2019-03-11T01:03:08.082Z,0
2019-03-11T01:04:17.516Z,0
2019-03-11T01:05:26.957Z,0
2019-03-11T01:06:36.918Z,0
2019-03-11T01:07:46.632Z,0
2019-03-11T01:08:56.613Z,0
2019-03-11T01:10:06.147Z,0
2019-03-11T01:11:16.083Z,0
2019-03-11T01:12:25.535Z,0
2019-03-11T01:13:35.464Z,0
2019-03-11T01:14:45.409Z,0
2019-03-11T01:15:55.102Z,0
2019-03-11T01:17:05.064Z,0
2019-03-11T01:18:15.142Z,0
2019-03-11T01:19:25.086Z,0
2019-03-11T01:20:35.046Z,0
2019-03-11T01:21:44.486Z,0
2019-03-11T01:22:54.444Z,0
2019-03-11T01:24:04.124Z,0
2019-03-11T01:25:14.074Z,0
2019-03-11T01:26:24.021Z,0
2019-03-11T01:27:33.964Z,0
2019-03-11T01:28:43.904Z,0
2019-03-11T01:29:53.790Z,0
2019-03-11T01:31:03.467Z,0
2019-03-11T01:32:13.408Z,0
2019-03-11T01:33:23.110Z,0
2019-03-11T01:34:33.064Z,0
2019-03-11T01:35:43.000Z,0
2019-03-11T01:36:52.954Z,0
2019-03-11T01:38:02.908Z,0
2019-03-11T01:39:12.889Z,0
2019-03-11T01:40:22.828Z,0
2019-03-11T01:41:32.761Z,0
2019-03-11T01:42:42.446Z,0
2019-03-11T01:43:52.388Z,0
2019-03-11T01:45:02.322Z,0
2019-03-11T01:46:12.020Z,0
2019-03-11T01:47:21.706Z,0
2019-03-11T01:48:31.394Z,0
2019-03-11T01:49:41.339Z,0
2019-03-11T01:50:51.280Z,0
2019-03-11T01:52:00.723Z,0
2019-03-11T01:53:10.405Z,0
2019-03-11T01:54:20.324Z,0
2019-03-11T01:55:30.010Z,0
2019-03-11T01:56:39.702Z,0
2019-03-11T01:57:49.651Z,0
2019-03-11T01:58:59.580Z,0
2019-03-11T02:00:09.524Z,0
2019-03-11T02:01:19.212Z,0
2019-03-11T02:02:29.204Z,0
2019-03-11T02:03:39.138Z,0
2019-03-11T02:04:49.133Z,0
2019-03-11T02:05:58.832Z,0
2019-03-11T02:07:08.524Z,0
2019-03-11T02:08:18.218Z,0
2019-03-11T02:09:27.903Z,0
2019-03-11T02:10:37.594Z,0
2019-03-11T02:11:47.527Z,0
2019-03-11T02:12:57.228Z,0
2019-03-11T02:14:07.242Z,0
2019-03-11T02:15:17.177Z,0
2019-03-11T02:16:26.877Z,0
2019-03-11T02:17:36.320Z,0
2019-03-11T02:18:46.318Z,0
2019-03-11T02:19:56.004Z,0
2019-03-11T02:21:05.936Z,0
2019-03-11T02:22:15.619Z,0
2019-03-11T02:23:25.308Z,0
2019-03-11T02:24:34.991Z,0
2019-03-11T02:25:44.927Z,0
2019-03-11T02:26:54.854Z,0
2019-03-11T02:28:04.790Z,0
2019-03-11T02:29:14.238Z,0
2019-03-11T02:30:24.202Z,0
2019-03-11T02:31:33.900Z,0
2019-03-11T02:32:43.900Z,0
2019-03-11T02:33:53.875Z,0
2019-03-11T02:35:03.850Z,0
2019-03-11T02:36:13.855Z,0
2019-03-11T02:37:23.539Z,0
2019-03-11T02:38:33.509Z,0
2019-03-11T02:39:43.481Z,0
2019-03-11T02:40:53.205Z,0
2019-03-11T02:42:02.892Z,0
2019-03-11T02:43:12.589Z,0
2019-03-11T02:44:22.543Z,0
2019-03-11T02:45:32.527Z,0
2019-03-11T02:46:42.537Z,0
2019-03-11T02:47:52.504Z,0
2019-03-11T02:49:02.499Z,0
2019-03-11T02:50:12.472Z,0
2019-03-11T02:51:21.936Z,0
2019-03-11T02:52:31.911Z,0
2019-03-11T02:53:41.639Z,0
2019-03-11T02:54:51.601Z,0
2019-03-11T02:56:01.626Z,0
2019-03-11T02:57:11.612Z,0
2019-03-11T02:58:21.559Z,0
2019-03-11T02:59:32.355Z,0
2019-03-11T03:00:42.570Z,0
2019-03-11T03:01:52.270Z,0
2019-03-11T03:03:02.233Z,0
2019-03-11T03:04:11.926Z,0
2019-03-11T03:05:21.948Z,0
2019-03-11T03:06:31.943Z,0
2019-03-11T03:07:41.938Z,0
2019-03-11T03:08:51.369Z,0
2019-03-11T03:10:01.327Z,0
2019-03-11T03:11:10.566Z,0
2019-03-11T03:12:20.027Z,0
2019-03-11T03:13:29.474Z,0
2019-03-11T03:14:39.164Z,0
2019-03-11T03:15:48.648Z,0
2019-03-11T03:16:58.604Z,0
2019-03-11T03:18:08.081Z,0
2019-03-11T03:19:18.038Z,0
2019-03-11T03:20:27.738Z,0
2019-03-11T03:21:37.684Z,0
2019-03-11T03:22:47.177Z,0
2019-03-11T03:23:56.902Z,0
2019-03-11T03:25:06.617Z,0
2019-03-11T03:26:16.327Z,0
2019-03-11T03:27:25.790Z,0
2019-03-11T03:28:35.745Z,0
2019-03-11T03:29:45.704Z,0
2019-03-11T03:30:55.669Z,0
2019-03-11T03:32:05.678Z,0
2019-03-11T03:33:15.239Z,0
2019-03-11T03:34:25.208Z,0
2019-03-11T03:35:35.200Z,0
2019-03-11T03:36:45.169Z,0
2019-03-11T03:37:55.112Z,0
2019-03-11T03:39:05.055Z,0
2019-03-11T03:40:14.756Z,0
2019-03-11T03:41:24.328Z,0
2019-03-11T03:42:34.124Z,0
2019-03-11T03:43:43.622Z,0
2019-03-11T03:44:53.578Z,0
2019-03-11T03:46:17.245Z,0
2019-03-11T03:47:27.917Z,0
2019-03-11T03:48:38.475Z,0
2019-03-11T03:49:48.655Z,0
2019-03-11T03:50:58.634Z,0
2019-03-11T03:52:08.366Z,0
2019-03-11T03:53:18.064Z,0
2019-03-11T03:54:27.571Z,0
2019-03-11T03:55:37.529Z,0
2019-03-11T03:56:47.479Z,0
2019-03-11T03:58:01.321Z,0
2019-03-11T03:59:11.292Z,0
2019-03-11T04:00:20.980Z,0
2019-03-11T04:01:30.923Z,0
2019-03-11T04:02:40.971Z,0
2019-03-11T04:03:50.415Z,0
2019-03-11T04:05:00.379Z,0
2019-03-11T04:06:10.505Z,0
2019-03-11T04:07:20.482Z,0
2019-03-11T04:08:30.423Z,0
2019-03-11T04:09:40.391Z,0
2019-03-11T04:10:50.349Z,0
2019-03-11T04:12:00.335Z,0
2019-03-11T04:13:10.035Z,0
2019-03-11T04:14:19.731Z,0
2019-03-11T04:15:29.206Z,0
2019-03-11T04:16:39.157Z,0
2019-03-11T04:17:49.149Z,0
2019-03-11T04:18:59.112Z,0
2019-03-11T04:20:09.066Z,0
2019-03-11T04:21:18.783Z,0
2019-03-11T04:22:28.737Z,0
2019-03-11T04:23:38.426Z,0
2019-03-11T04:24:48.141Z,0
2019-03-11T04:25:57.873Z,0
2019-03-11T04:27:07.569Z,0
2019-03-11T04:28:17.270Z,0
2019-03-11T04:29:26.950Z,0
2019-03-11T04:30:36.917Z,0
2019-03-11T04:31:46.877Z,0
2019-03-11T04:32:56.833Z,0
2019-03-11T04:34:06.786Z,0
2019-03-11T04:35:16.300Z,0
2019-03-11T04:36:26.263Z,0
2019-03-11T04:37:36.210Z,0
2019-03-11T04:38:46.138Z,0
2019-03-11T04:39:56.004Z,0
2019-03-11T04:41:05.972Z,0
2019-03-11T04:42:16.019Z,0
2019-03-11T04:43:25.772Z,0
2019-03-11T04:44:35.462Z,0
2019-03-11T04:45:45.147Z,0
2019-03-11T04:46:54.849Z,0
2019-03-11T04:48:04.296Z,0
2019-03-11T04:49:14.271Z,0
2019-03-11T04:50:24.222Z,0
2019-03-11T04:51:33.911Z,0
2019-03-11T04:52:43.605Z,0
2019-03-11T04:53:53.545Z,0
2019-03-11T04:55:03.242Z,0
2019-03-11T04:56:13.186Z,0
2019-03-11T04:57:25.878Z,0
2019-03-11T04:58:35.857Z,0
2019-03-11T04:59:45.800Z,0
2019-03-11T05:00:55.491Z,0
2019-03-11T05:02:05.432Z,0
2019-03-11T05:03:15.383Z,0
2019-03-11T05:04:25.073Z,4
2019-03-11T05:05:34.755Z,4
2019-03-11T05:06:44.703Z,0
2019-03-11T05:07:54.419Z,4
2019-03-11T05:09:04.351Z,4
2019-03-11T05:10:16.037Z,4
2019-03-11T05:11:26.213Z,4
2019-03-11T05:12:36.207Z,8
2019-03-11T05:13:46.137Z,8
2019-03-11T05:14:55.829Z,8
2019-03-11T05:16:05.761Z,8
2019-03-11T05:17:15.699Z,12
2019-03-11T05:18:25.628Z,12
2019-03-11T05:19:35.347Z,16
2019-03-11T05:20:45.027Z,12
2019-03-11T05:21:54.708Z,16
2019-03-11T05:23:04.652Z,20
2019-03-11T05:24:14.089Z,24
2019-03-11T05:25:23.537Z,20
2019-03-11T05:26:33.239Z,28
2019-03-11T05:27:43.165Z,28
2019-03-11T05:28:54.067Z,36
2019-03-11T05:30:03.999Z,40
2019-03-11T05:31:14.157Z,44
2019-03-11T05:32:24.089Z,48
2019-03-11T05:33:33.282Z,52
2019-03-11T05:34:43.231Z,60
2019-03-11T05:35:53.176Z,72
2019-03-11T05:37:03.108Z,88
2019-03-11T05:38:13.074Z,96
2019-03-11T05:39:23.023Z,108
2019-03-11T05:40:32.965Z,112
2019-03-11T05:41:42.902Z,112
2019-03-11T05:42:52.594Z,128
2019-03-11T05:44:02.045Z,144
2019-03-11T05:45:11.988Z,160
2019-03-11T05:46:22.005Z,176
2019-03-11T05:47:31.983Z,204
2019-03-11T05:48:41.935Z,236
2019-03-11T05:49:51.613Z,268
2019-03-11T05:51:01.309Z,304
2019-03-11T05:52:11.258Z,372
2019-03-11T05:53:21.215Z,424
2019-03-11T05:54:30.895Z,456
2019-03-11T05:55:40.900Z,452
2019-03-11T05:56:50.877Z,492
2019-03-11T05:58:00.829Z,524
2019-03-11T05:59:10.783Z,512
2019-03-11T06:00:20.739Z,436
2019-03-11T06:01:30.694Z,448
2019-03-11T06:02:41.541Z,500
2019-03-11T06:03:51.473Z,556
2019-03-11T06:05:01.175Z,640
2019-03-11T06:06:11.113Z,672
2019-03-11T06:07:21.048Z,728
2019-03-11T06:08:30.981Z,888
2019-03-11T06:09:40.674Z,968
2019-03-11T06:10:50.615Z,988
2019-03-11T06:12:00.307Z,912
2019-03-11T06:13:10.010Z,888
2019-03-11T06:14:19.949Z,876
2019-03-11T06:15:29.918Z,1036
2019-03-11T06:16:39.607Z,1184
2019-03-11T06:17:49.776Z,1256
2019-03-11T06:18:59.832Z,1348
2019-03-11T06:20:09.543Z,1432
2019-03-11T06:21:19.483Z,1596
2019-03-11T06:22:29.175Z,1764
2019-03-11T06:23:39.107Z,1904
2019-03-11T06:24:48.798Z,2056
2019-03-11T06:25:58.258Z,2244
2019-03-11T06:27:07.999Z,2448
2019-03-11T06:28:17.955Z,2580
2019-03-11T06:29:37.266Z,2684
2019-03-11T06:30:46.718Z,2776
2019-03-11T06:31:56.667Z,2872
2019-03-11T06:33:06.366Z,2948
2019-03-11T06:34:16.066Z,3020
2019-03-11T06:35:26.015Z,3068
2019-03-11T06:36:35.446Z,3108
2019-03-11T06:37:44.901Z,3168
2019-03-11T06:39:04.913Z,3220
2019-03-11T06:40:15.135Z,3300
2019-03-11T06:41:25.077Z,3388
2019-03-11T06:42:34.785Z,3476
2019-03-11T06:43:44.827Z,3584
2019-03-11T06:44:54.536Z,3704
2019-03-11T06:46:04.482Z,3820
2019-03-11T06:47:14.417Z,3920
2019-03-11T06:48:24.122Z,4004
2019-03-11T06:49:34.037Z,4076
2019-03-11T06:50:43.750Z,4148
2019-03-11T06:51:53.705Z,4168
2019-03-11T06:53:03.395Z,4196
2019-03-11T06:54:13.345Z,4240
2019-03-11T06:55:22.783Z,4316
2019-03-11T06:56:32.713Z,4316
2019-03-11T06:57:42.424Z,4332
2019-03-11T06:58:52.183Z,4336
2019-03-11T07:00:01.121Z,4384
2019-03-11T07:01:11.079Z,4456
2019-03-11T07:02:21.056Z,4496
2019-03-11T07:03:30.243Z,4524
2019-03-11T07:04:39.958Z,4492
2019-03-11T07:05:49.662Z,4448
2019-03-11T07:06:59.861Z,4452
2019-03-11T07:08:09.590Z,4484
2019-03-11T07:09:19.822Z,4500
2019-03-11T07:10:29.919Z,4536
2019-03-11T07:11:39.881Z,4592
2019-03-11T07:12:49.898Z,4732
2019-03-11T07:13:59.865Z,4824
2019-03-11T07:15:09.805Z,4836
2019-03-11T07:16:19.739Z,4896
2019-03-11T07:17:29.706Z,4956
2019-03-11T07:18:39.720Z,4948
2019-03-11T07:19:49.676Z,4996
2019-03-11T07:20:59.602Z,5084
2019-03-11T07:22:09.310Z,5172
2019-03-11T07:23:19.004Z,5240
2019-03-11T07:24:28.709Z,5304
2019-03-11T07:25:38.402Z,5484
2019-03-11T07:26:48.342Z,5676
2019-03-11T07:27:58.296Z,6000
2019-03-11T07:29:07.754Z,6200
2019-03-11T07:30:17.735Z,6616
2019-03-11T07:31:27.680Z,7440
2019-03-11T07:32:37.384Z,7316
2019-03-11T07:33:47.082Z,7344
2019-03-11T07:35:07.621Z,6436
2019-03-11T07:36:17.424Z,5844
2019-03-11T07:37:27.753Z,5816
2019-03-11T07:38:37.729Z,6128
2019-03-11T07:39:47.680Z,6104
2019-03-11T07:40:57.391Z,6472
2019-03-11T07:42:07.352Z,6768
2019-03-11T07:43:17.324Z,7196
2019-03-11T07:44:27.356Z,7556
2019-03-11T07:45:37.315Z,8480
2019-03-11T07:46:48.170Z,8488
2019-03-11T07:47:57.886Z,8624
2019-03-11T07:49:07.825Z,9744
2019-03-11T07:50:17.527Z,9132
2019-03-11T07:51:27.480Z,9976
2019-03-11T07:52:37.205Z,10468
2019-03-11T07:53:47.178Z,10460
2019-03-11T07:54:57.130Z,10552
2019-03-11T07:56:07.078Z,10952
2019-03-11T07:57:18.230Z,9044
2019-03-11T07:58:28.175Z,8436
2019-03-11T07:59:38.120Z,8400
2019-03-11T08:00:58.152Z,6384
2019-03-11T08:02:08.098Z,5236
2019-03-11T08:03:17.542Z,4172
2019-03-11T08:04:27.488Z,3700
2019-03-11T08:05:37.452Z,3004
2019-03-11T08:06:47.433Z,3100
2019-03-11T08:07:57.734Z,3508
2019-03-11T08:09:07.316Z,3876
2019-03-11T08:10:17.024Z,4348
2019-03-11T08:11:26.976Z,4024
2019-03-11T08:12:37.080Z,3652
2019-03-11T08:13:47.112Z,3596
2019-03-11T08:14:56.560Z,4236
2019-03-11T08:16:06.251Z,4052
2019-03-11T08:17:16.487Z,4172
2019-03-11T08:18:36.803Z,4148
2019-03-11T08:19:46.760Z,4180
2019-03-11T08:20:56.714Z,4368
2019-03-11T08:22:06.709Z,4728
2019-03-11T08:23:16.664Z,4112
2019-03-11T08:24:26.629Z,3572
2019-03-11T08:25:36.605Z,3400
2019-03-11T08:26:46.558Z,3460
2019-03-11T08:27:56.500Z,3044
2019-03-11T08:29:06.210Z,3076
2019-03-11T08:30:16.148Z,3376
2019-03-11T08:31:25.918Z,3484
2019-03-11T08:32:35.160Z,3520
2019-03-11T08:33:44.624Z,3260
2019-03-11T08:34:54.637Z,3908
2019-03-11T08:36:04.146Z,3716
2019-03-11T08:37:14.078Z,3796
2019-03-11T08:38:24.030Z,3760
2019-03-11T08:39:33.750Z,4344
2019-03-11T08:40:45.484Z,4420
2019-03-11T08:41:55.446Z,4464
2019-03-11T08:43:05.390Z,4592
2019-03-11T08:44:15.408Z,5240
2019-03-11T08:45:25.370Z,4636
2019-03-11T08:46:34.823Z,4664
2019-03-11T08:47:44.771Z,4324
2019-03-11T08:48:54.472Z,4448
2019-03-11T08:50:04.435Z,4168
2019-03-11T08:51:14.470Z,4848
2019-03-11T08:52:24.447Z,5432
2019-03-11T08:53:34.402Z,5696
2019-03-11T08:54:44.394Z,6272
2019-03-11T08:55:54.360Z,6232
2019-03-11T08:57:03.832Z,5896
2019-03-11T08:58:13.813Z,6620
2019-03-11T08:59:23.883Z,7560
2019-03-11T09:00:34.108Z,6520
2019-03-11T09:01:44.034Z,6352
2019-03-11T09:02:54.030Z,5388
2019-03-11T09:04:04.238Z,5276
2019-03-11T09:05:14.253Z,4940
2019-03-11T09:06:24.264Z,5320
2019-03-11T09:07:34.234Z,5672
2019-03-11T09:08:44.178Z,6164
2019-03-11T09:09:53.675Z,6608
2019-03-11T09:11:03.401Z,6528
2019-03-11T09:12:13.124Z,7084
2019-03-11T09:13:23.074Z,8068
2019-03-11T09:14:33.105Z,7736
2019-03-11T09:15:42.839Z,6784
2019-03-11T09:16:52.550Z,5360
2019-03-11T09:18:02.555Z,5064
2019-03-11T09:19:12.532Z,5040
2019-03-11T09:20:22.500Z,4480
2019-03-11T09:21:31.963Z,3972
2019-03-11T09:22:41.902Z,3956
2019-03-11T09:23:51.846Z,3588
2019-03-11T09:25:01.817Z,3404
2019-03-11T09:26:11.776Z,3080
2019-03-11T09:27:21.475Z,2348
2019-03-11T09:28:32.021Z,2264
2019-03-11T09:29:42.546Z,2604
2019-03-11T09:30:52.572Z,2432
2019-03-11T09:32:02.578Z,2744
2019-03-11T09:33:13.404Z,3012
2019-03-11T09:34:23.368Z,2816
2019-03-11T09:35:33.317Z,2592
2019-03-11T09:36:43.296Z,2916
2019-03-11T09:37:53.308Z,3504
2019-03-11T09:39:03.027Z,3936
2019-03-11T09:40:12.736Z,4820
2019-03-11T09:41:22.429Z,4644
2019-03-11T09:42:32.383Z,4272
2019-03-11T09:43:42.336Z,4724
2019-03-11T09:44:52.402Z,5008
2019-03-11T09:46:01.873Z,5172
2019-03-11T09:47:11.579Z,5876
2019-03-11T09:48:21.318Z,7072
2019-03-11T09:49:31.277Z,7332
2019-03-11T09:50:41.023Z,6912
2019-03-11T09:51:51.013Z,6760
2019-03-11T09:53:00.986Z,5976
2019-03-11T09:54:10.966Z,5496
2019-03-11T09:55:20.679Z,5932
2019-03-11T09:56:30.682Z,6208
2019-03-11T09:57:50.765Z,5984
2019-03-11T09:59:00.760Z,6040
2019-03-11T10:00:11.474Z,6308
2019-03-11T10:01:21.936Z,6880
2019-03-11T10:02:31.715Z,7776
2019-03-11T10:03:41.409Z,8316
2019-03-11T10:04:51.363Z,8740
2019-03-11T10:06:00.818Z,8232
2019-03-11T10:07:10.785Z,8748
2019-03-11T10:08:20.515Z,9704
2019-03-11T10:09:30.502Z,11436
2019-03-11T10:10:40.471Z,11984
2019-03-11T10:11:50.452Z,10784
2019-03-11T10:13:00.408Z,11664
2019-03-11T10:14:10.388Z,13664
2019-03-11T10:15:19.987Z,14072
2019-03-11T10:16:30.069Z,13004
2019-03-11T10:17:39.856Z,11788
2019-03-11T10:18:50.352Z,10468
2019-03-11T10:20:00.523Z,10984
2019-03-11T10:21:10.531Z,12908
2019-03-11T10:22:20.903Z,12520
2019-03-11T10:23:38.900Z,11736
2019-03-11T10:24:48.899Z,9644
2019-03-11T10:25:58.612Z,8028
2019-03-11T10:27:08.591Z,6848
2019-03-11T10:28:18.313Z,6660
2019-03-11T10:29:28.267Z,8084
2019-03-11T10:30:38.257Z,6600
2019-03-11T10:31:48.551Z,5316
2019-03-11T10:32:58.289Z,4284
2019-03-11T10:34:08.257Z,4216
2019-03-11T10:35:38.046Z,5292
2019-03-11T10:36:48.113Z,4440
2019-03-11T10:37:57.594Z,3656
2019-03-11T10:39:07.687Z,3568
2019-03-11T10:40:17.842Z,3480
2019-03-11T10:41:27.537Z,4396
2019-03-11T10:42:37.256Z,6524
2019-03-11T10:43:47.227Z,10472
2019-03-11T10:44:57.185Z,13732
2019-03-11T10:46:07.382Z,14644
2019-03-11T10:47:16.843Z,14964
2019-03-11T10:48:36.538Z,15224
2019-03-11T10:49:46.789Z,15788
2019-03-11T10:50:56.849Z,16288
2019-03-11T10:52:10.779Z,17888
2019-03-11T10:53:20.734Z,20000
2019-03-11T10:54:30.496Z,18336
2019-03-11T10:55:40.203Z,16068
2019-03-11T10:56:49.909Z,19264
2019-03-11T10:57:59.872Z,18016
2019-03-11T10:59:09.606Z,23136
2019-03-11T11:00:19.643Z,20672
2019-03-11T11:01:29.616Z,19616
2019-03-11T11:02:39.574Z,22784
2019-03-11T11:03:49.093Z,23840
2019-03-11T11:04:59.049Z,24288
2019-03-11T11:06:08.750Z,25632
2019-03-11T11:07:18.492Z,24256
2019-03-11T11:08:28.462Z,22112
2019-03-11T11:09:38.197Z,21024
2019-03-11T11:10:48.176Z,23712
2019-03-11T11:11:58.136Z,24832
2019-03-11T11:13:07.922Z,21280
2019-03-11T11:14:17.685Z,20512
2019-03-11T11:15:27.595Z,18112
2019-03-11T11:16:37.303Z,18016
2019-03-11T11:17:47.015Z,14812
2019-03-11T11:18:56.965Z,12904
2019-03-11T11:20:11.021Z,12076
2019-03-11T11:21:20.229Z,9132
2019-03-11T11:22:30.224Z,7284
2019-03-11T11:23:39.665Z,6012
2019-03-11T11:24:49.661Z,5464
2019-03-11T11:25:59.376Z,5244
2019-03-11T11:27:09.066Z,4596
2019-03-11T11:28:19.099Z,3804
2019-03-11T11:29:28.558Z,3600
2019-03-11T11:30:38.272Z,4164
2019-03-11T11:31:47.978Z,5084
2019-03-11T11:32:57.938Z,5056
2019-03-11T11:34:07.680Z,4752
2019-03-11T11:35:17.667Z,4756
2019-03-11T11:36:27.397Z,4980
2019-03-11T11:37:37.107Z,4388
2019-03-11T11:38:47.069Z,4408
2019-03-11T11:39:56.821Z,3856
2019-03-11T11:41:06.016Z,4936
2019-03-11T11:42:15.962Z,4856
2019-03-11T11:43:25.696Z,3476
2019-03-11T11:44:35.641Z,3060
2019-03-11T11:45:45.596Z,2780
2019-03-11T11:46:55.548Z,3488
2019-03-11T11:48:08.166Z,4104
2019-03-11T11:49:17.835Z,4000
2019-03-11T11:50:27.839Z,4052
2019-03-11T11:51:37.615Z,3560
2019-03-11T11:52:47.644Z,2604
2019-03-11T11:53:57.839Z,2720
2019-03-11T11:55:07.540Z,4660
2019-03-11T11:56:17.498Z,5312
2019-03-11T11:57:27.249Z,5400
2019-03-11T11:58:37.221Z,4976
2019-03-11T11:59:58.524Z,4472
2019-03-11T12:01:08.269Z,4244
2019-03-11T12:02:17.963Z,4172
2019-03-11T12:03:27.684Z,4308
2019-03-11T12:04:37.665Z,4308
2019-03-11T12:05:47.664Z,4328
2019-03-11T12:06:57.632Z,4536
2019-03-11T12:08:07.597Z,4924
2019-03-11T12:09:17.559Z,5072
2019-03-11T12:10:27.579Z,5008
2019-03-11T12:11:37.557Z,5212
2019-03-11T12:12:47.531Z,5348
2019-03-11T12:13:57.242Z,5312
2019-03-11T12:15:06.443Z,5284
2019-03-11T12:16:16.196Z,5044
2019-03-11T12:17:28.296Z,4348
2019-03-11T12:18:38.058Z,3212
2019-03-11T12:19:47.771Z,3188
2019-03-11T12:20:57.715Z,4036
2019-03-11T12:22:07.691Z,5192
2019-03-11T12:23:17.694Z,6072
2019-03-11T12:24:27.423Z,7268
2019-03-11T12:25:37.383Z,7764
2019-03-11T12:26:48.721Z,9208
2019-03-11T12:28:03.130Z,9784
2019-03-11T12:29:13.123Z,9712
2019-03-11T12:30:22.826Z,9256
2019-03-11T12:31:32.903Z,8644
2019-03-11T12:32:42.594Z,8424
2019-03-11T12:33:52.046Z,8212
2019-03-11T12:35:01.987Z,8220
2019-03-11T12:36:12.083Z,8724
2019-03-11T12:37:21.848Z,8912
2019-03-11T12:38:33.433Z,8144
2019-03-11T12:39:43.404Z,7384
2019-03-11T12:40:53.354Z,6796
2019-03-11T12:42:03.337Z,6584
2019-03-11T12:43:13.042Z,6632
2019-03-11T12:44:22.986Z,6856
2019-03-11T12:45:32.729Z,7064
2019-03-11T12:46:42.510Z,7788
2019-03-11T12:47:52.537Z,8428
2019-03-11T12:49:02.252Z,8436
2019-03-11T12:50:13.800Z,8420
2019-03-11T12:51:24.682Z,8496
2019-03-11T12:52:34.630Z,9268
2019-03-11T12:53:44.589Z,10200
2019-03-11T12:54:54.291Z,11520
2019-03-11T12:56:04.010Z,14072
2019-03-11T12:57:14.009Z,11860
2019-03-11T12:58:24.047Z,13240
2019-03-11T12:59:40.249Z,15656
2019-03-11T13:00:50.521Z,15772
2019-03-11T13:02:00.286Z,18240
2019-03-11T13:03:10.314Z,12932
2019-03-11T13:04:20.275Z,9256
2019-03-11T13:05:30.267Z,7872
2019-03-11T13:06:40.003Z,6808
2019-03-11T13:07:49.698Z,5940
2019-03-11T13:08:59.648Z,5608
2019-03-11T13:10:09.101Z,5744
2019-03-11T13:11:19.074Z,5880
2019-03-11T13:12:28.828Z,6600
2019-03-11T13:13:38.800Z,7036
2019-03-11T13:14:48.560Z,6988
2019-03-11T13:15:58.362Z,6600
2019-03-11T13:17:08.318Z,6720
2019-03-11T13:18:18.316Z,6972
2019-03-11T13:19:28.019Z,7028
2019-03-11T13:20:37.962Z,7020
2019-03-11T13:21:47.933Z,6720
2019-03-11T13:22:57.416Z,6880
2019-03-11T13:24:06.635Z,7116
2019-03-11T13:25:16.614Z,7808
2019-03-11T13:26:26.305Z,8508
2019-03-11T13:27:36.017Z,9592
2019-03-11T13:28:45.727Z,10252
2019-03-11T13:29:55.415Z,10380
2019-03-11T13:31:05.134Z,9904
2019-03-11T13:32:15.338Z,9100
2019-03-11T13:33:24.828Z,9216
2019-03-11T13:34:34.834Z,9564
2019-03-11T13:35:44.527Z,10136
2019-03-11T13:36:54.490Z,10100
2019-03-11T13:38:03.953Z,9096
2019-03-11T13:39:13.887Z,9092
2019-03-11T13:40:23.839Z,7752
2019-03-11T13:41:33.818Z,6648
2019-03-11T13:42:43.544Z,5976
2019-03-11T13:43:55.612Z,5284
2019-03-11T13:45:05.342Z,5120
2019-03-11T13:46:15.298Z,5208
2019-03-11T13:47:24.988Z,4820
2019-03-11T13:48:34.658Z,4324
2019-03-11T13:49:44.099Z,4244
2019-03-11T13:50:54.060Z,4264
2019-03-11T13:52:04.020Z,4088
2019-03-11T13:53:13.989Z,4464
2019-03-11T13:54:23.975Z,4468
2019-03-11T13:55:33.929Z,5020
2019-03-11T13:56:43.880Z,5608
2019-03-11T13:57:53.334Z,5868
2019-03-11T13:59:03.282Z,5796
2019-03-11T14:00:13.250Z,6244
2019-03-11T14:01:23.879Z,6520
2019-03-11T14:02:33.828Z,7308
2019-03-11T14:03:43.882Z,8580
2019-03-11T14:04:53.854Z,10976
2019-03-11T14:06:03.565Z,13444
2019-03-11T14:07:13.520Z,13424
2019-03-11T14:08:22.959Z,13836
2019-03-11T14:09:32.921Z,11604
2019-03-11T14:10:42.877Z,8820
2019-03-11T14:11:52.832Z,8284
2019-03-11T14:13:02.817Z,8500
2019-03-11T14:14:12.516Z,6932
2019-03-11T14:15:22.529Z,5660
2019-03-11T14:16:32.460Z,4968
2019-03-11T14:17:42.408Z,4396
2019-03-11T14:18:52.109Z,4068
2019-03-11T14:20:02.052Z,4080
2019-03-11T14:21:12.134Z,4524
2019-03-11T14:22:32.425Z,4868
2019-03-11T14:23:42.377Z,6264
2019-03-11T14:24:52.327Z,11212
2019-03-11T14:26:02.288Z,20576
2019-03-11T14:27:11.746Z,23360
2019-03-11T14:28:21.727Z,20320
2019-03-11T14:29:31.192Z,16012
2019-03-11T14:30:41.148Z,14140
2019-03-11T14:31:50.937Z,14456
2019-03-11T14:33:00.877Z,14272
2019-03-11T14:34:10.831Z,11928
2019-03-11T14:35:21.619Z,11836
2019-03-11T14:36:31.576Z,13316
2019-03-11T14:37:41.269Z,15656
2019-03-11T14:38:50.735Z,19456
2019-03-11T14:40:00.950Z,21312
2019-03-11T14:41:10.705Z,20832
2019-03-11T14:42:20.402Z,35264
2019-03-11T14:43:30.946Z,73344
2019-03-11T14:44:40.374Z,78176
2019-03-11T14:45:50.315Z,58816
2019-03-11T14:47:00.264Z,34816
2019-03-11T14:48:10.193Z,45408
2019-03-11T14:49:20.141Z,30656
2019-03-11T14:50:30.112Z,26048
2019-03-11T14:51:40.091Z,30304
2019-03-11T14:52:50.033Z,70848
2019-03-11T14:53:59.915Z,96352
2019-03-11T14:55:09.862Z,81280
2019-03-11T14:56:19.830Z,92160
2019-03-11T14:57:29.035Z,99104
2019-03-11T14:58:38.769Z,82336
2019-03-11T14:59:49.175Z,97088
2019-03-11T15:00:59.173Z,94528
2019-03-11T15:02:09.124Z,83616
2019-03-11T15:03:18.810Z,88544
2019-03-11T15:04:28.777Z,77440
2019-03-11T15:05:38.702Z,86304
2019-03-11T15:06:48.657Z,86272
2019-03-11T15:07:58.607Z,83840
2019-03-11T15:09:08.552Z,86624
2019-03-11T15:10:18.295Z,82208
2019-03-11T15:11:28.250Z,85600
2019-03-11T15:12:38.191Z,91424
2019-03-11T15:13:47.673Z,89760
2019-03-11T15:14:57.380Z,89280
2019-03-11T15:16:07.330Z,79968
2019-03-11T15:17:17.284Z,65344
2019-03-11T15:18:26.988Z,20992
2019-03-11T15:19:36.964Z,73760
2019-03-11T15:20:46.911Z,75008
2019-03-11T15:21:56.865Z,72992
2019-03-11T15:23:25.575Z,73376
2019-03-11T15:24:35.274Z,68992
2019-03-11T15:25:45.245Z,72640
2019-03-11T15:26:55.244Z,65952
2019-03-11T15:28:04.974Z,15808
2019-03-11T15:29:14.938Z,16992
2019-03-11T15:30:24.933Z,15316
2019-03-11T15:31:34.894Z,38816
2019-03-11T15:32:44.331Z,18208
2019-03-11T15:33:56.695Z,15264
2019-03-11T15:35:06.662Z,44384
2019-03-11T15:36:16.626Z,28800
2019-03-11T15:37:27.159Z,37248
2019-03-11T15:38:36.875Z,48384
2019-03-11T15:39:46.573Z,14952
2019-03-11T15:40:56.524Z,50240
2019-03-11T15:42:06.487Z,21664
2019-03-11T15:43:16.465Z,12544
2019-03-11T15:44:27.459Z,12440
2019-03-11T15:45:45.863Z,15936
2019-03-11T15:46:56.582Z,11584
2019-03-11T15:48:06.642Z,12608
2019-03-11T15:49:16.682Z,14452
2019-03-11T15:50:26.644Z,26848
2019-03-11T15:51:43.849Z,20288
2019-03-11T15:52:53.535Z,69600
2019-03-11T15:54:03.247Z,68416
2019-03-11T15:55:12.939Z,37248
2019-03-11T15:56:22.626Z,13900
2019-03-11T15:57:43.400Z,12192
2019-03-11T15:58:52.842Z,15104
2019-03-11T16:00:02.806Z,16992
2019-03-11T16:01:12.774Z,12592