createdAt,value
2018-06-14T00:00:03.111Z,64.10
2018-06-14T00:00:36.950Z,63.80
2018-06-14T00:01:09.678Z,63.60
2018-06-14T00:01:42.364Z,63.40
2018-06-14T00:02:15.034Z,64.00
2018-06-14T00:03:21.198Z,63.20
2018-06-14T00:03:54.042Z,63.40
2018-06-14T00:04:26.846Z,63.50
2018-06-14T00:04:59.561Z,63.50
2018-06-14T00:05:32.240Z,63.50
2018-06-14T00:06:05.317Z,63.40
2018-06-14T00:06:37.994Z,63.50
2018-06-14T00:07:10.655Z,64.10
2018-06-14T00:07:43.358Z,63.60
2018-06-14T00:08:16.040Z,63.70
2018-06-14T00:08:49.006Z,63.70
2018-06-14T00:09:21.979Z,63.70
2018-06-14T00:09:54.986Z,63.80
2018-06-14T00:10:27.777Z,64.40
2018-06-14T00:11:00.446Z,65.10
2018-06-14T00:11:33.119Z,64.60
2018-06-14T00:12:05.770Z,64.70
2018-06-14T00:12:38.418Z,64.60
2018-06-14T00:13:11.130Z,64.80
2018-06-14T00:13:44.045Z,64.00
2018-06-14T00:14:16.765Z,63.90
2018-06-14T00:14:50.099Z,63.80
2018-06-14T00:15:23.004Z,63.70
2018-06-14T00:15:55.910Z,63.80
2018-06-14T00:16:28.659Z,63.80
2018-06-14T00:17:01.326Z,63.80
2018-06-14T00:17:33.974Z,63.80
2018-06-14T00:18:06.633Z,63.80
2018-06-14T00:18:39.323Z,63.70
2018-06-14T00:19:12.015Z,63.90
2018-06-14T00:19:44.649Z,64.00
2018-06-14T00:20:17.643Z,63.90
2018-06-14T00:20:50.634Z,64.00
2018-06-14T00:21:23.529Z,64.00
2018-06-14T00:21:56.411Z,64.30
2018-06-14T00:22:29.103Z,64.40
2018-06-14T00:23:01.746Z,65.20
2018-06-14T00:23:34.398Z,64.80
2018-06-14T00:24:07.078Z,64.80
2018-06-14T00:24:39.738Z,64.70
2018-06-14T00:25:12.402Z,64.30
2018-06-14T00:25:45.062Z,64.30
2018-06-14T00:26:17.881Z,64.20
2018-06-14T00:26:50.761Z,64.20
2018-06-14T00:27:23.927Z,64.20
2018-06-14T00:27:56.770Z,64.30
2018-06-14T00:28:29.475Z,64.30
2018-06-14T00:29:02.138Z,64.30
2018-06-14T00:29:34.841Z,64.40
2018-06-14T00:30:07.549Z,64.40
2018-06-14T00:30:40.251Z,64.90
2018-06-14T00:31:12.894Z,64.60
2018-06-14T00:31:45.558Z,64.80
2018-06-14T00:32:19.158Z,64.60
2018-06-14T00:32:52.443Z,64.70
2018-06-14T00:33:25.345Z,65.50
2018-06-14T00:33:57.990Z,65.20
2018-06-14T00:34:30.650Z,65.40
2018-06-14T00:35:03.445Z,65.30
2018-06-14T00:35:36.127Z,65.30
2018-06-14T00:36:08.802Z,65.20
2018-06-14T00:36:41.470Z,65.20
2018-06-14T00:37:14.114Z,65.30
2018-06-14T00:37:46.882Z,65.50
2018-06-14T00:38:19.851Z,65.80
2018-06-14T00:38:52.945Z,65.90
2018-06-14T00:39:25.714Z,66.00
2018-06-14T00:39:58.455Z,66.00
2018-06-14T00:40:31.171Z,65.80
2018-06-14T00:41:03.842Z,65.60
2018-06-14T00:41:36.504Z,65.40
2018-06-14T00:42:09.262Z,65.00
2018-06-14T00:42:42.190Z,65.00
2018-06-14T00:43:14.830Z,65.30
2018-06-14T00:43:47.686Z,65.80
2018-06-14T00:44:20.713Z,65.80
2018-06-14T00:44:53.568Z,65.80
2018-06-14T00:45:26.493Z,65.70
2018-06-14T00:45:59.429Z,65.60
2018-06-14T00:46:32.114Z,65.40
2018-06-14T00:47:04.750Z,65.30
2018-06-14T00:47:37.407Z,65.30
2018-06-14T00:48:10.091Z,65.80
2018-06-14T00:48:42.989Z,66.10
2018-06-14T00:49:15.649Z,66.10
2018-06-14T00:49:48.810Z,66.10
2018-06-14T00:50:21.774Z,65.80
2018-06-14T00:50:54.843Z,66.20
2018-06-14T00:51:27.628Z,65.90
2018-06-14T00:52:00.326Z,65.90
2018-06-14T00:52:32.986Z,65.80
2018-06-14T00:53:05.638Z,65.80
2018-06-14T00:53:38.302Z,66.00
2018-06-14T00:54:10.964Z,66.10
2018-06-14T00:54:43.610Z,66.00
2018-06-14T00:55:16.330Z,66.10
2018-06-14T00:55:49.544Z,66.00
2018-06-14T00:56:22.326Z,66.10
2018-06-14T00:57:06.563Z,66.20
2018-06-14T00:57:40.159Z,66.20
2018-06-14T00:58:12.827Z,66.30
2018-06-14T00:58:45.482Z,66.30
2018-06-14T00:59:51.573Z,66.40
2018-06-14T01:00:24.436Z,66.60
2018-06-14T01:00:57.290Z,66.70
2018-06-14T01:01:29.954Z,66.50
2018-06-14T01:02:02.639Z,66.60
2018-06-14T01:02:35.317Z,66.60
2018-06-14T01:03:07.978Z,66.70
2018-06-14T01:03:40.669Z,66.60
2018-06-14T01:04:13.314Z,66.80
2018-06-14T01:04:46.044Z,66.90
2018-06-14T01:05:19.342Z,66.90
2018-06-14T01:05:52.410Z,66.70
2018-06-14T01:06:25.256Z,66.70
2018-06-14T01:06:57.990Z,66.50
2018-06-14T01:07:30.650Z,66.60
2018-06-14T01:08:03.334Z,66.70
2018-06-14T01:08:35.994Z,66.70
2018-06-14T01:09:09.546Z,67.60
2018-06-14T01:09:42.222Z,66.80
2018-06-14T01:10:14.910Z,67.00
2018-06-14T01:10:48.474Z,67.00
2018-06-14T01:11:22.074Z,67.30
2018-06-14T01:11:55.314Z,67.20
2018-06-14T01:12:28.223Z,67.00
2018-06-14T01:13:00.884Z,67.00
2018-06-14T01:13:33.561Z,67.00
2018-06-14T01:14:06.878Z,67.00
2018-06-14T01:14:39.534Z,67.20
2018-06-14T01:15:12.178Z,66.90
2018-06-14T01:15:44.816Z,66.90
2018-06-14T01:16:17.686Z,66.80
2018-06-14T01:16:50.680Z,66.90
2018-06-14T01:17:23.493Z,66.70
2018-06-14T01:17:56.248Z,66.80
2018-06-14T01:18:28.906Z,66.80
2018-06-14T01:19:01.599Z,66.50
2018-06-14T01:19:34.329Z,66.40
2018-06-14T01:20:07.040Z,66.60
2018-06-14T01:20:39.741Z,66.50
2018-06-14T01:21:12.414Z,66.60
2018-06-14T01:21:45.058Z,66.70
2018-06-14T01:22:17.877Z,66.70
2018-06-14T01:22:50.832Z,66.70
2018-06-14T01:23:23.694Z,66.50
2018-06-14T01:23:56.739Z,66.30
2018-06-14T01:24:29.466Z,66.50
2018-06-14T01:25:02.138Z,66.40
2018-06-14T01:25:34.810Z,66.40
2018-06-14T01:26:07.450Z,66.20
2018-06-14T01:26:40.123Z,66.00
2018-06-14T01:27:12.789Z,66.20
2018-06-14T01:27:45.434Z,66.20
2018-06-14T01:28:18.526Z,66.00
2018-06-14T01:28:51.358Z,66.30
2018-06-14T01:29:24.872Z,66.30
2018-06-14T01:29:57.822Z,66.60
2018-06-14T01:30:30.490Z,66.70
2018-06-14T01:31:03.201Z,66.60
2018-06-14T01:31:35.850Z,66.50
2018-06-14T01:32:08.494Z,66.40
2018-06-14T01:32:41.158Z,66.50
2018-06-14T01:33:13.794Z,66.30
2018-06-14T01:33:46.570Z,66.20
2018-06-14T01:34:19.950Z,66.00
2018-06-14T01:34:52.834Z,66.10
2018-06-14T01:35:26.085Z,65.80
2018-06-14T01:35:58.817Z,65.70
2018-06-14T01:36:31.514Z,65.90
2018-06-14T01:37:04.309Z,66.00
2018-06-14T01:38:24.047Z,65.80
2018-06-14T01:38:56.839Z,66.50
2018-06-14T01:39:29.535Z,65.90
2018-06-14T01:40:02.222Z,66.10
2018-06-14T01:40:34.902Z,66.00
2018-06-14T01:41:07.561Z,66.10
2018-06-14T01:41:40.220Z,66.00
2018-06-14T01:42:12.954Z,66.10
2018-06-14T01:42:45.601Z,66.20
2018-06-14T01:43:18.611Z,66.10
2018-06-14T01:43:51.290Z,66.00
2018-06-14T01:44:23.995Z,66.00
2018-06-14T01:44:56.657Z,66.20
2018-06-14T01:45:29.347Z,66.20
2018-06-14T01:46:02.027Z,65.90
2018-06-14T01:46:35.464Z,66.20
2018-06-14T01:47:08.487Z,65.80
2018-06-14T01:47:41.514Z,66.00
2018-06-14T01:48:14.470Z,66.10
2018-06-14T01:48:47.106Z,66.90
2018-06-14T01:49:20.148Z,65.90
2018-06-14T01:49:53.078Z,66.50
2018-06-14T01:50:26.266Z,66.10
2018-06-14T01:50:59.183Z,65.90
2018-06-14T01:51:32.282Z,66.10
2018-06-14T01:52:05.093Z,66.10
2018-06-14T01:52:37.770Z,66.20
2018-06-14T01:53:10.431Z,65.90
2018-06-14T01:53:43.088Z,65.80
2018-06-14T01:54:15.794Z,66.10
2018-06-14T01:54:48.469Z,66.40
2018-06-14T01:55:21.158Z,66.20
2018-06-14T01:55:53.929Z,65.90
2018-06-14T01:56:26.868Z,65.80
2018-06-14T01:56:59.575Z,65.40
2018-06-14T01:57:32.255Z,65.30
2018-06-14T01:58:04.956Z,65.20
2018-06-14T01:58:37.646Z,65.40
2018-06-14T01:59:10.399Z,65.50
2018-06-14T01:59:43.258Z,66.00
2018-06-14T02:00:16.266Z,65.30
2018-06-14T02:00:49.246Z,65.40
2018-06-14T02:01:21.990Z,65.20
2018-06-14T02:01:54.682Z,65.30
2018-06-14T02:02:27.523Z,65.30
2018-06-14T02:03:00.170Z,65.20
2018-06-14T02:03:33.103Z,65.50
2018-06-14T02:04:05.963Z,66.10
2018-06-14T02:04:38.719Z,65.90
2018-06-14T02:05:11.371Z,66.00
2018-06-14T02:05:44.042Z,65.80
2018-06-14T02:06:16.699Z,65.80
2018-06-14T02:06:49.355Z,65.50
2018-06-14T02:07:22.018Z,65.50
2018-06-14T02:07:54.690Z,65.70
2018-06-14T02:08:27.779Z,65.40
2018-06-14T02:09:00.838Z,65.40
2018-06-14T02:09:33.750Z,65.30
2018-06-14T02:10:06.479Z,65.30
2018-06-14T02:10:39.134Z,65.20
2018-06-14T02:11:11.794Z,65.20
2018-06-14T02:11:44.511Z,66.00
2018-06-14T02:12:18.250Z,65.50
2018-06-14T02:12:51.163Z,65.10
2018-06-14T02:13:24.270Z,65.20
2018-06-14T02:13:56.942Z,65.50
2018-06-14T02:14:29.602Z,65.50
2018-06-14T02:15:02.283Z,65.60
2018-06-14T02:15:34.938Z,66.20
2018-06-14T02:16:08.395Z,65.20
2018-06-14T02:16:41.113Z,65.40
2018-06-14T02:17:13.770Z,65.30
2018-06-14T02:17:46.841Z,65.20
2018-06-14T02:18:19.814Z,65.20
2018-06-14T02:18:52.714Z,65.00
2018-06-14T02:19:25.526Z,64.80
2018-06-14T02:19:58.201Z,65.20
2018-06-14T02:20:30.842Z,64.40
2018-06-14T02:21:03.502Z,64.50
2018-06-14T02:21:36.181Z,64.90
2018-06-14T02:22:08.826Z,65.30
2018-06-14T02:22:41.470Z,65.40
2018-06-14T02:23:14.141Z,65.10
2018-06-14T02:23:47.024Z,64.80
2018-06-14T02:24:19.978Z,65.00
2018-06-14T02:24:52.814Z,65.30
2018-06-14T02:25:25.627Z,65.10
2018-06-14T02:25:58.367Z,64.60
2018-06-14T02:26:31.034Z,64.50
2018-06-14T02:27:03.702Z,64.80
2018-06-14T02:27:36.379Z,64.40
2018-06-14T02:28:09.049Z,64.50
2018-06-14T02:28:41.690Z,65.00
2018-06-14T02:29:14.345Z,64.70
2018-06-14T02:29:47.433Z,64.30
2018-06-14T02:30:20.312Z,64.50
2018-06-14T02:30:52.986Z,64.50
2018-06-14T02:31:25.670Z,64.50
2018-06-14T02:31:58.326Z,64.70
2018-06-14T02:32:31.010Z,64.90
2018-06-14T02:33:04.662Z,64.30
2018-06-14T02:33:37.706Z,64.20
2018-06-14T02:34:10.683Z,64.60
2018-06-14T02:34:43.426Z,64.70
2018-06-14T02:35:16.103Z,65.10
2018-06-14T02:35:48.780Z,65.20
2018-06-14T02:36:21.509Z,65.60
2018-06-14T02:36:54.158Z,65.00
2018-06-14T02:37:27.006Z,64.40
2018-06-14T02:38:32.250Z,64.00
2018-06-14T02:39:07.267Z,64.00
2018-06-14T02:39:40.236Z,63.90
2018-06-14T02:40:13.526Z,64.00
2018-06-14T02:40:46.250Z,64.20
2018-06-14T02:41:18.911Z,64.50
2018-06-14T02:41:51.585Z,64.50
2018-06-14T02:42:24.271Z,63.90
2018-06-14T02:42:56.959Z,64.20
2018-06-14T02:43:29.644Z,64.20
2018-06-14T02:44:02.678Z,64.30
2018-06-14T02:44:35.742Z,64.20
2018-06-14T02:45:08.999Z,64.10
2018-06-14T02:45:42.014Z,64.30
2018-06-14T02:46:14.994Z,64.50
2018-06-14T02:46:47.650Z,64.30
2018-06-14T02:47:20.317Z,63.80
2018-06-14T02:47:52.990Z,63.60
2018-06-14T02:48:25.646Z,63.50
2018-06-14T02:48:58.357Z,63.70
2018-06-14T02:49:31.014Z,63.70
2018-06-14T02:50:04.130Z,63.70
2018-06-14T02:50:37.674Z,63.40
2018-06-14T02:51:10.514Z,63.30
2018-06-14T02:51:43.495Z,63.50
2018-06-14T02:52:16.170Z,63.80
2018-06-14T02:52:48.810Z,64.10
2018-06-14T02:53:21.450Z,63.90
2018-06-14T02:53:54.286Z,63.60
2018-06-14T02:54:26.943Z,63.80
2018-06-14T02:54:59.632Z,63.40
2018-06-14T02:55:32.390Z,63.20
2018-06-14T02:56:05.745Z,63.00
2018-06-14T02:56:38.864Z,63.00
2018-06-14T02:57:11.725Z,62.90
2018-06-14T02:57:44.622Z,62.90
2018-06-14T02:58:17.327Z,63.00
2018-06-14T02:58:49.982Z,62.80
2018-06-14T02:59:22.834Z,63.40
2018-06-14T02:59:55.607Z,63.30
2018-06-14T03:00:28.250Z,63.00
2018-06-14T03:01:00.923Z,63.20
2018-06-14T03:01:33.606Z,63.40
2018-06-14T03:02:06.262Z,63.70
2018-06-14T03:02:39.234Z,63.70
2018-06-14T03:03:12.247Z,63.80
2018-06-14T03:03:45.100Z,63.70
2018-06-14T03:04:18.307Z,63.70
2018-06-14T03:04:51.006Z,63.20
2018-06-14T03:05:23.651Z,63.10
2018-06-14T03:05:56.327Z,63.00
2018-06-14T03:06:28.986Z,62.90
2018-06-14T03:07:01.674Z,62.80
2018-06-14T03:07:35.665Z,62.60
2018-06-14T03:08:08.686Z,62.50
2018-06-14T03:08:41.646Z,62.60
2018-06-14T03:09:14.656Z,62.70
2018-06-14T03:09:47.349Z,63.50
2018-06-14T03:10:20.046Z,63.70
2018-06-14T03:10:53.446Z,63.50
2018-06-14T03:11:26.426Z,63.00
2018-06-14T03:11:59.302Z,62.90
2018-06-14T03:12:32.151Z,62.90
2018-06-14T03:13:04.798Z,62.50
2018-06-14T03:13:37.463Z,62.30
2018-06-14T03:14:10.130Z,62.20
2018-06-14T03:14:42.835Z,62.10
2018-06-14T03:15:15.562Z,62.10
2018-06-14T03:15:48.242Z,62.30
2018-06-14T03:16:21.143Z,62.10
2018-06-14T03:16:54.137Z,61.90
2018-06-14T03:17:27.037Z,61.90
2018-06-14T03:17:59.906Z,62.10
2018-06-14T03:18:32.611Z,62.00
2018-06-14T03:19:37.919Z,62.30
2018-06-14T03:20:10.591Z,62.30
2018-06-14T03:20:44.002Z,62.70
2018-06-14T03:21:16.951Z,62.30
2018-06-14T03:22:23.670Z,61.70
2018-06-14T03:22:57.142Z,61.50
2018-06-14T03:23:29.841Z,61.50
2018-06-14T03:24:02.507Z,61.30
2018-06-14T03:24:35.214Z,61.30
2018-06-14T03:25:07.878Z,61.50
2018-06-14T03:25:40.539Z,61.50
2018-06-14T03:26:13.357Z,61.40
2018-06-14T03:26:46.362Z,61.40
2018-06-14T03:27:19.274Z,61.40
2018-06-14T03:27:52.818Z,61.30
2018-06-14T03:28:25.499Z,61.40
2018-06-14T03:28:58.188Z,61.60
2018-06-14T03:29:30.880Z,61.70
2018-06-14T03:30:03.882Z,61.70
2018-06-14T03:30:36.622Z,61.60
2018-06-14T03:31:09.330Z,61.40
2018-06-14T03:31:42.099Z,62.10
2018-06-14T03:32:15.587Z,62.60
2018-06-14T03:32:49.284Z,61.90
2018-06-14T03:33:22.678Z,61.60
2018-06-14T03:33:55.382Z,62.10
2018-06-14T03:34:28.194Z,62.10
2018-06-14T03:35:00.878Z,61.90
2018-06-14T03:35:33.583Z,61.80
2018-06-14T03:36:06.323Z,61.80
2018-06-14T03:36:39.026Z,61.70
2018-06-14T03:37:11.719Z,61.50
2018-06-14T03:37:44.947Z,61.40
2018-06-14T03:38:18.058Z,61.40
2018-06-14T03:38:50.987Z,61.40
2018-06-14T03:39:23.994Z,61.70
2018-06-14T03:39:56.650Z,61.50
2018-06-14T03:40:29.321Z,61.70
2018-06-14T03:41:02.003Z,61.80
2018-06-14T03:41:34.641Z,62.30
2018-06-14T03:42:14.818Z,62.50
2018-06-14T03:42:47.848Z,62.60
2018-06-14T03:43:20.722Z,62.50
2018-06-14T03:43:53.918Z,62.30
2018-06-14T03:44:26.538Z,62.50
2018-06-14T03:44:59.269Z,62.90
2018-06-14T03:45:32.397Z,63.20
2018-06-14T03:46:05.319Z,62.70
2018-06-14T03:46:38.175Z,62.30
2018-06-14T03:47:10.975Z,62.10
2018-06-14T03:47:44.458Z,62.10
2018-06-14T03:48:17.122Z,62.10
2018-06-14T03:48:49.772Z,62.50
2018-06-14T03:49:22.442Z,62.90
2018-06-14T03:49:55.099Z,62.40
2018-06-14T03:50:27.794Z,62.00
2018-06-14T03:51:00.574Z,62.20
2018-06-14T03:51:33.747Z,62.90
2018-06-14T03:52:07.361Z,62.60
2018-06-14T03:52:40.183Z,62.50
2018-06-14T03:53:12.866Z,62.50
2018-06-14T03:53:45.530Z,62.20
2018-06-14T03:54:18.235Z,62.10
2018-06-14T03:54:50.882Z,62.20
2018-06-14T03:55:23.631Z,62.10
2018-06-14T03:55:56.306Z,62.10
2018-06-14T03:56:28.995Z,62.10
2018-06-14T03:57:02.013Z,62.00
2018-06-14T03:57:35.175Z,61.90
2018-06-14T03:58:08.108Z,62.00
2018-06-14T03:58:40.878Z,61.90
2018-06-14T03:59:13.526Z,62.00
2018-06-14T03:59:46.183Z,62.00
2018-06-14T04:00:18.830Z,61.90
2018-06-14T04:00:51.522Z,61.80
2018-06-14T04:01:56.816Z,62.00
2018-06-14T04:02:29.530Z,62.20
2018-06-14T04:03:02.495Z,61.90
2018-06-14T04:03:35.443Z,61.90
2018-06-14T04:04:08.249Z,61.90
2018-06-14T04:04:41.074Z,61.90
2018-06-14T04:05:13.840Z,61.80
2018-06-14T04:05:46.510Z,62.00
2018-06-14T04:06:19.175Z,62.40
2018-06-14T04:06:51.819Z,63.10
2018-06-14T04:07:24.512Z,63.10
2018-06-14T04:07:57.194Z,62.50
2018-06-14T04:08:29.941Z,62.30
2018-06-14T04:09:02.970Z,62.30
2018-06-14T04:09:36.137Z,62.20
2018-06-14T04:10:09.213Z,62.30
2018-06-14T04:10:41.967Z,62.10
2018-06-14T04:11:14.638Z,62.00
2018-06-14T04:11:47.298Z,61.90
2018-06-14T04:12:20.098Z,61.70
2018-06-14T04:12:52.778Z,61.70
2018-06-14T04:13:25.483Z,61.80
2018-06-14T04:13:58.151Z,61.90
2018-06-14T04:14:30.981Z,61.60
2018-06-14T04:15:03.946Z,61.60
2018-06-14T04:15:37.128Z,61.60
2018-06-14T04:16:09.975Z,61.60
2018-06-14T04:16:42.646Z,61.40
2018-06-14T04:17:15.310Z,61.00
2018-06-14T04:17:55.650Z,61.20
2018-06-14T04:18:28.381Z,61.00
2018-06-14T04:19:01.220Z,61.20
2018-06-14T04:19:34.231Z,61.40
2018-06-14T04:20:07.083Z,61.90
2018-06-14T04:20:39.911Z,62.20
2018-06-14T04:21:12.568Z,61.50
2018-06-14T04:21:45.248Z,61.10
2018-06-14T04:22:18.042Z,60.80
2018-06-14T04:22:50.723Z,61.30
2018-06-14T04:23:23.403Z,61.50
2018-06-14T04:23:56.150Z,61.50
2018-06-14T04:24:28.802Z,61.10
2018-06-14T04:25:01.711Z,61.00
2018-06-14T04:25:34.988Z,60.90
2018-06-14T04:26:07.907Z,60.80
2018-06-14T04:26:40.711Z,60.90
2018-06-14T04:27:13.443Z,61.10
2018-06-14T04:27:46.098Z,60.90
2018-06-14T04:28:18.756Z,61.00
2018-06-14T04:28:51.627Z,60.80
2018-06-14T04:29:24.322Z,61.00
2018-06-14T04:29:56.984Z,61.00
2018-06-14T04:30:29.737Z,61.00
2018-06-14T04:31:03.010Z,60.60
2018-06-14T04:31:36.047Z,60.50
2018-06-14T04:32:09.190Z,60.50
2018-06-14T04:32:41.894Z,60.60
2018-06-14T04:33:14.559Z,61.10
2018-06-14T04:33:47.238Z,60.90
2018-06-14T04:34:19.892Z,60.80
2018-06-14T04:34:52.578Z,60.60
