createdAt,value
2018-03-07T00:01:50.154Z,81.73
2018-03-07T00:04:16.169Z,85.97
2018-03-07T00:06:42.185Z,76.03
2018-03-07T00:09:08.470Z,87.10
2018-03-07T00:11:34.558Z,90.67
2018-03-07T00:14:00.753Z,81.50
2018-03-07T00:16:26.756Z,95.83
2018-03-07T00:18:52.857Z,103.77
2018-03-07T00:21:18.923Z,88.57
2018-03-07T00:23:44.915Z,84.03
2018-03-07T00:26:10.930Z,95.17
2018-03-07T00:28:36.958Z,89.23
2018-03-07T00:31:02.940Z,90.23
2018-03-07T00:33:28.969Z,75.73
2018-03-07T00:35:55.011Z,72.57
2018-03-07T00:38:21.005Z,73.67
2018-03-07T00:40:47.036Z,82.60
2018-03-07T00:43:13.087Z,92.00
2018-03-07T00:45:39.172Z,73.03
2018-03-07T00:48:05.178Z,78.03
2018-03-07T00:50:31.225Z,81.00
2018-03-07T00:52:57.245Z,78.07
2018-03-07T00:55:23.266Z,87.00
2018-03-07T00:57:49.284Z,78.50
2018-03-07T01:00:15.393Z,92.93
2018-03-07T01:02:41.409Z,73.50
2018-03-07T01:05:07.430Z,79.20
2018-03-07T01:07:33.426Z,82.30
2018-03-07T01:09:59.449Z,79.43
2018-03-07T01:12:25.446Z,79.13
2018-03-07T01:14:51.437Z,87.80
2018-03-07T01:17:17.453Z,82.10
2018-03-07T01:19:43.428Z,83.07
2018-03-07T01:22:09.406Z,87.57
2018-03-07T01:24:35.421Z,75.33
2018-03-07T01:27:01.433Z,82.23
2018-03-07T01:29:27.461Z,82.47
2018-03-07T01:31:53.450Z,95.00
2018-03-07T01:34:19.435Z,74.23
2018-03-07T01:36:45.467Z,78.83
2018-03-07T01:39:11.494Z,77.90
2018-03-07T01:41:37.526Z,77.87
2018-03-07T01:44:03.498Z,92.83
2018-03-07T01:46:29.621Z,81.87
2018-03-07T01:48:55.621Z,81.13
2018-03-07T01:51:21.568Z,76.57
2018-03-07T01:53:47.644Z,85.87
2018-03-07T01:56:13.645Z,78.00
2018-03-07T01:58:39.678Z,77.03
2018-03-07T02:01:05.774Z,80.33
2018-03-07T02:03:31.789Z,103.23
2018-03-07T02:05:57.861Z,75.77
2018-03-07T02:08:23.861Z,83.67
2018-03-07T02:10:49.896Z,79.50
2018-03-07T02:13:15.918Z,88.00
2018-03-07T02:15:42.028Z,76.83
2018-03-07T02:18:08.009Z,87.40
2018-03-07T02:20:34.026Z,77.57
2018-03-07T02:23:00.223Z,88.10
2018-03-07T02:25:26.292Z,80.70
2018-03-07T02:27:52.325Z,94.67
2018-03-07T02:30:18.325Z,80.83
2018-03-07T02:32:44.423Z,75.63
2018-03-07T02:35:10.399Z,86.30
2018-03-07T02:37:36.405Z,84.17
2018-03-07T02:40:02.458Z,79.53
2018-03-07T02:42:28.503Z,88.33
2018-03-07T02:44:54.473Z,87.23
2018-03-07T02:47:20.483Z,88.53
2018-03-07T02:49:46.558Z,89.87
2018-03-07T02:52:12.488Z,87.00
2018-03-07T02:54:38.495Z,80.57
2018-03-07T02:57:04.463Z,71.40
2018-03-07T02:59:30.468Z,86.13
2018-03-07T03:01:56.461Z,82.83
2018-03-07T03:04:22.451Z,83.20
2018-03-07T03:06:48.458Z,78.20
2018-03-07T03:09:14.458Z,82.73
2018-03-07T03:11:40.438Z,70.90
2018-03-07T03:14:06.375Z,94.30
2018-03-07T03:16:32.389Z,102.57
2018-03-07T03:18:58.373Z,99.37
2018-03-07T03:21:24.424Z,89.23
2018-03-07T03:23:50.440Z,85.63
2018-03-07T03:26:16.473Z,80.93
2018-03-07T03:28:42.483Z,90.10
2018-03-07T03:31:08.540Z,86.87
2018-03-07T03:33:34.550Z,87.80
2018-03-07T03:36:00.585Z,84.93
2018-03-07T03:38:26.586Z,82.80
2018-03-07T03:40:52.592Z,99.47
2018-03-07T03:43:18.639Z,95.07
2018-03-07T03:45:44.803Z,98.50
2018-03-07T03:48:10.822Z,84.40
2018-03-07T03:50:36.848Z,95.00
2018-03-07T03:53:02.865Z,81.83
2018-03-07T03:55:28.892Z,88.67
2018-03-07T03:57:54.914Z,86.10
2018-03-07T04:00:21.497Z,76.63
2018-03-07T04:02:47.456Z,82.00
2018-03-07T04:05:13.498Z,76.23
2018-03-07T04:07:39.532Z,81.20
2018-03-07T04:10:05.523Z,75.40
2018-03-07T04:12:31.628Z,75.43
2018-03-07T04:14:57.657Z,84.43
2018-03-07T04:17:23.674Z,91.13
2018-03-07T04:19:49.666Z,87.83
2018-03-07T04:22:15.692Z,79.53
2018-03-07T04:24:41.693Z,86.60
2018-03-07T04:27:07.719Z,77.87
2018-03-07T04:29:33.739Z,80.00
2018-03-07T04:31:59.935Z,75.27
2018-03-07T04:34:25.948Z,85.20
2018-03-07T04:36:51.961Z,90.87
2018-03-07T04:39:17.977Z,90.80
2018-03-07T04:41:43.956Z,73.33
2018-03-07T04:44:09.970Z,86.67
2018-03-07T04:46:35.935Z,79.77
2018-03-07T04:49:01.930Z,82.13
2018-03-07T04:51:28.162Z,74.10
2018-03-07T04:53:54.197Z,78.90
2018-03-07T04:56:20.287Z,85.10
2018-03-07T04:58:46.332Z,86.13
2018-03-07T05:01:12.653Z,75.97
2018-03-07T05:03:38.734Z,84.60
2018-03-07T05:06:04.786Z,83.27
2018-03-07T05:08:30.797Z,67.57
2018-03-07T05:10:56.822Z,76.37
2018-03-07T05:13:22.836Z,88.50
2018-03-07T05:15:48.849Z,75.47
2018-03-07T05:18:15.249Z,79.37
2018-03-07T05:20:41.249Z,91.70
2018-03-07T05:23:07.245Z,72.07
2018-03-07T05:25:33.340Z,79.73
2018-03-07T05:27:59.372Z,77.33
2018-03-07T05:30:25.423Z,80.03
2018-03-07T05:32:51.435Z,78.63
2018-03-07T05:35:17.507Z,80.23
2018-03-07T05:37:43.463Z,79.47
2018-03-07T05:40:09.454Z,78.20
2018-03-07T05:42:35.551Z,82.70
2018-03-07T05:45:01.566Z,74.87
2018-03-07T05:47:27.527Z,79.73
2018-03-07T05:49:53.597Z,87.63
2018-03-07T05:52:19.613Z,83.03
2018-03-07T05:54:45.599Z,75.47
2018-03-07T05:57:11.641Z,76.33
2018-03-07T05:59:37.626Z,83.60
2018-03-07T06:02:03.636Z,83.40
2018-03-07T06:04:29.691Z,80.73
2018-03-07T06:06:55.775Z,86.77
2018-03-07T06:09:21.729Z,83.10
2018-03-07T06:11:47.811Z,84.83
2018-03-07T06:14:14.680Z,73.47
2018-03-07T06:16:40.673Z,72.90
2018-03-07T06:19:06.711Z,79.80
2018-03-07T06:21:32.766Z,77.13
2018-03-07T06:23:58.767Z,82.23
2018-03-07T06:26:24.706Z,86.60
2018-03-07T06:28:50.722Z,96.00
2018-03-07T06:31:16.802Z,99.53
2018-03-07T06:33:42.832Z,86.23
2018-03-07T06:36:08.853Z,84.70
2018-03-07T06:38:34.945Z,85.67
2018-03-07T06:41:01.413Z,87.63
2018-03-07T06:43:27.447Z,84.70
2018-03-07T06:45:53.482Z,80.77
2018-03-07T06:48:19.516Z,81.80
2018-03-07T06:50:45.534Z,81.17
2018-03-07T06:53:11.589Z,61.87
2018-03-07T06:55:37.633Z,73.90
2018-03-07T06:58:03.671Z,64.33
2018-03-07T07:00:29.652Z,63.33
2018-03-07T07:02:55.670Z,57.17
2018-03-07T07:05:21.726Z,57.03
2018-03-07T07:07:47.741Z,47.27
2018-03-07T07:10:13.780Z,40.40
2018-03-07T07:12:39.817Z,39.80
2018-03-07T07:15:05.910Z,39.53
2018-03-07T07:17:31.960Z,31.03
2018-03-07T07:19:57.960Z,32.27
2018-03-07T07:22:24.046Z,33.30
2018-03-07T07:24:50.062Z,38.23
2018-03-07T07:27:16.116Z,38.50
2018-03-07T07:29:42.099Z,34.83
2018-03-07T07:32:08.117Z,38.50
2018-03-07T07:34:34.146Z,37.77
2018-03-07T07:37:00.177Z,41.90
2018-03-07T07:39:26.218Z,42.73
2018-03-07T07:41:52.222Z,42.47
2018-03-07T07:44:18.248Z,46.00
2018-03-07T07:46:44.251Z,48.80
2018-03-07T07:49:10.318Z,42.97
2018-03-07T07:51:36.405Z,44.77
2018-03-07T07:54:02.482Z,46.77
2018-03-07T07:56:28.525Z,51.37
2018-03-07T07:58:54.490Z,48.97
2018-03-07T08:01:20.531Z,52.30
2018-03-07T08:03:46.546Z,48.40
2018-03-07T08:06:12.577Z,46.77
2018-03-07T08:08:38.565Z,58.20
2018-03-07T08:11:04.534Z,53.80
2018-03-07T08:13:30.577Z,58.03
2018-03-07T08:15:56.587Z,61.10
2018-03-07T08:18:22.603Z,54.40
2018-03-07T08:20:48.656Z,64.37
2018-03-07T08:23:14.671Z,55.20
2018-03-07T08:25:40.681Z,58.47
2018-03-07T08:28:06.732Z,52.77
2018-03-07T08:30:32.733Z,53.00
2018-03-07T08:32:58.741Z,53.70
2018-03-07T08:35:24.764Z,58.77
2018-03-07T08:37:50.768Z,52.17
2018-03-07T08:40:16.778Z,54.27
2018-03-07T08:42:42.835Z,56.70
2018-03-07T08:45:08.827Z,56.00
2018-03-07T08:47:34.821Z,59.30
2018-03-07T08:50:00.857Z,51.07
2018-03-07T08:52:26.889Z,54.93
2018-03-07T08:54:52.925Z,49.83
2018-03-07T08:57:18.977Z,54.43
2018-03-07T08:59:44.978Z,49.23
2018-03-07T09:02:10.993Z,49.57
2018-03-07T09:04:36.989Z,50.17
2018-03-07T09:07:03.020Z,46.27
2018-03-07T09:09:29.042Z,47.10
2018-03-07T09:11:54.997Z,44.77
2018-03-07T09:14:21.026Z,47.50
2018-03-07T09:16:47.033Z,42.90
2018-03-07T09:19:13.024Z,35.27
2018-03-07T09:21:39.018Z,36.07
2018-03-07T09:24:05.096Z,38.90
2018-03-07T09:26:31.140Z,33.40
2018-03-07T09:28:57.156Z,37.47
2018-03-07T09:31:23.204Z,31.87
2018-03-07T09:33:49.184Z,35.30
2018-03-07T09:36:15.242Z,42.90
2018-03-07T09:38:41.263Z,39.30
2018-03-07T09:41:07.305Z,33.97
2018-03-07T09:43:33.438Z,31.87
2018-03-07T09:45:59.496Z,29.67
2018-03-07T09:48:25.500Z,37.10
2018-03-07T09:50:51.503Z,33.17
2018-03-07T09:53:17.553Z,27.57
2018-03-07T09:55:43.609Z,24.20
2018-03-07T09:58:09.645Z,28.63
2018-03-07T10:00:35.656Z,22.77
2018-03-07T10:03:01.694Z,29.13
2018-03-07T10:05:27.722Z,31.60
2018-03-07T10:07:53.734Z,27.23
2018-03-07T10:10:19.730Z,26.10
2018-03-07T10:12:45.749Z,24.50
2018-03-07T10:15:11.761Z,24.00
2018-03-07T10:17:37.809Z,29.73
2018-03-07T10:20:03.969Z,23.93
2018-03-07T10:22:29.915Z,20.67
2018-03-07T10:24:55.898Z,23.10
2018-03-07T10:27:21.946Z,23.90
2018-03-07T10:29:47.980Z,22.43
2018-03-07T10:32:13.983Z,21.53
2018-03-07T10:34:40.018Z,25.27
2018-03-07T10:37:06.028Z,20.63
2018-03-07T10:39:32.037Z,19.10
2018-03-07T10:41:58.049Z,20.57
2018-03-07T10:44:24.090Z,19.27
2018-03-07T10:46:50.109Z,21.10
2018-03-07T10:49:16.270Z,17.50
2018-03-07T10:51:42.243Z,18.37
2018-03-07T10:54:08.213Z,16.80
2018-03-07T10:56:34.252Z,17.30
2018-03-07T10:59:00.292Z,19.10
2018-03-07T11:01:26.292Z,18.00
2018-03-07T11:03:52.320Z,15.27
2018-03-07T11:06:18.353Z,16.37
2018-03-07T11:08:44.438Z,17.13
2018-03-07T11:11:10.518Z,27.93
2018-03-07T11:13:36.501Z,13.77
2018-03-07T11:16:02.533Z,15.40
2018-03-07T11:18:28.482Z,14.33
2018-03-07T11:20:54.452Z,13.83
2018-03-07T11:23:20.488Z,12.10
2018-03-07T11:25:46.506Z,14.43
2018-03-07T11:28:12.543Z,11.63
2018-03-07T11:30:38.553Z,11.90
2018-03-07T11:33:04.553Z,11.33
2018-03-07T11:35:30.558Z,12.10
2018-03-07T11:37:56.572Z,10.47
2018-03-07T11:40:22.582Z,6.67
2018-03-07T11:42:48.608Z,9.37
2018-03-07T11:45:14.590Z,9.50
2018-03-07T11:47:40.649Z,10.83
2018-03-07T11:50:06.675Z,9.00
2018-03-07T11:52:32.681Z,9.80
2018-03-07T11:54:58.721Z,12.47
2018-03-07T11:57:24.734Z,11.17
2018-03-07T11:59:50.778Z,9.67
2018-03-07T12:02:16.801Z,8.03
2018-03-07T12:04:42.840Z,8.90
2018-03-07T12:07:08.885Z,12.17
2018-03-07T12:09:34.838Z,10.87
2018-03-07T12:12:00.927Z,10.67
2018-03-07T12:14:26.949Z,12.83
2018-03-07T12:16:52.955Z,11.20
2018-03-07T12:19:18.993Z,17.93
2018-03-07T12:21:45.024Z,10.00
2018-03-07T12:24:11.042Z,14.90
2018-03-07T12:26:37.122Z,10.03
2018-03-07T12:29:03.177Z,11.70
2018-03-07T12:31:29.185Z,12.00
2018-03-07T12:33:55.225Z,9.57
2018-03-07T12:36:21.258Z,12.23
2018-03-07T12:38:47.300Z,12.00
2018-03-07T12:41:13.340Z,10.70
2018-03-07T12:43:39.354Z,12.27
2018-03-07T12:46:05.350Z,12.00
2018-03-07T12:48:31.360Z,10.57
2018-03-07T12:50:57.437Z,10.70
2018-03-07T12:53:23.488Z,10.53
2018-03-07T12:55:49.492Z,9.30
2018-03-07T12:58:15.562Z,9.40
2018-03-07T13:00:41.604Z,12.80
2018-03-07T13:03:07.645Z,8.33
2018-03-07T13:05:33.689Z,10.40
2018-03-07T13:07:59.725Z,6.50
2018-03-07T13:10:25.764Z,10.43
2018-03-07T13:12:51.803Z,8.23
2018-03-07T13:15:17.809Z,7.87
2018-03-07T13:17:43.813Z,7.17
2018-03-07T13:20:09.837Z,9.03
2018-03-07T13:22:35.849Z,7.10
2018-03-07T13:25:01.854Z,7.27
2018-03-07T13:27:27.905Z,8.83
2018-03-07T13:29:54.035Z,7.67
2018-03-07T13:32:20.027Z,4.90
2018-03-07T13:34:46.080Z,6.73
2018-03-07T13:37:12.086Z,6.53
2018-03-07T13:39:38.084Z,6.50
2018-03-07T13:42:04.049Z,6.67
2018-03-07T13:44:30.058Z,6.40
2018-03-07T13:46:56.096Z,6.00
2018-03-07T13:49:22.123Z,5.90
2018-03-07T13:51:48.087Z,5.90
2018-03-07T13:54:14.105Z,5.80
2018-03-07T13:56:40.164Z,6.77
2018-03-07T13:59:06.187Z,5.77
2018-03-07T14:01:32.154Z,5.90
2018-03-07T14:03:58.176Z,5.90
2018-03-07T14:06:24.194Z,6.10
2018-03-07T14:08:50.265Z,4.87
2018-03-07T14:11:16.297Z,6.37
2018-03-07T14:13:42.294Z,8.17
2018-03-07T14:16:08.317Z,16.60
2018-03-07T14:18:34.314Z,32.03
2018-03-07T14:21:00.345Z,40.40
2018-03-07T14:23:26.373Z,28.23
2018-03-07T14:25:52.389Z,17.47
2018-03-07T14:28:18.433Z,6.50
2018-03-07T14:30:44.397Z,7.57
2018-03-07T14:33:10.446Z,5.07
2018-03-07T14:35:36.474Z,5.20
2018-03-07T14:38:02.537Z,5.20
2018-03-07T14:40:28.676Z,7.70
2018-03-07T14:42:54.717Z,5.37
2018-03-07T14:45:20.717Z,5.33
2018-03-07T14:47:46.803Z,4.80
2018-03-07T14:50:12.793Z,6.60
2018-03-07T14:52:38.790Z,6.47
2018-03-07T14:55:04.958Z,6.20
2018-03-07T14:57:30.928Z,5.33
2018-03-07T14:59:56.969Z,5.80
2018-03-07T15:02:23.001Z,4.70
2018-03-07T15:04:48.991Z,4.80
2018-03-07T15:07:15.079Z,7.03
2018-03-07T15:09:41.129Z,7.80
2018-03-07T15:12:07.226Z,6.67
2018-03-07T15:14:33.177Z,8.90
2018-03-07T15:16:59.259Z,4.80
2018-03-07T15:19:25.272Z,6.63
2018-03-07T15:21:51.266Z,5.13
2018-03-07T15:24:17.302Z,5.60
2018-03-07T15:26:43.402Z,5.43
2018-03-07T15:29:09.442Z,3.83
2018-03-07T15:31:35.481Z,3.37
2018-03-07T15:34:01.585Z,5.00
2018-03-07T15:36:27.617Z,3.40
2018-03-07T15:38:53.708Z,2.70
2018-03-07T15:41:19.726Z,3.80
2018-03-07T15:43:45.740Z,2.83
2018-03-07T15:46:11.858Z,2.70
2018-03-07T15:48:37.878Z,8.30
2018-03-07T15:51:03.933Z,3.27
2018-03-07T15:53:30.027Z,5.00
2018-03-07T15:55:56.140Z,4.77
2018-03-07T15:58:22.177Z,3.60
2018-03-07T16:00:48.267Z,4.37
2018-03-07T16:03:14.655Z,5.40
2018-03-07T16:05:40.688Z,4.67
2018-03-07T16:08:06.707Z,3.27
2018-03-07T16:10:32.661Z,3.87
2018-03-07T16:12:58.729Z,5.43
2018-03-07T16:15:24.813Z,3.77
2018-03-07T16:17:50.965Z,3.93
2018-03-07T16:20:17.006Z,3.10
2018-03-07T16:22:43.030Z,2.43
2018-03-07T16:25:09.213Z,3.00
2018-03-07T16:27:35.262Z,2.73
2018-03-07T16:30:01.988Z,4.20
2018-03-07T16:32:28.042Z,3.00
2018-03-07T16:34:54.116Z,7.63
2018-03-07T16:37:20.231Z,3.43
2018-03-07T16:39:46.283Z,4.33
2018-03-07T16:42:12.364Z,3.43
2018-03-07T16:44:38.445Z,4.13
2018-03-07T16:47:04.538Z,3.60
2018-03-07T16:49:30.612Z,4.40
2018-03-07T16:51:56.685Z,2.80
2018-03-07T16:54:22.736Z,4.00
2018-03-07T16:56:48.839Z,5.70
2018-03-07T16:59:14.922Z,5.07
2018-03-07T17:01:40.991Z,5.17
2018-03-07T17:04:07.013Z,4.97
2018-03-07T17:06:33.108Z,7.83
2018-03-07T17:08:59.154Z,5.13
2018-03-07T17:11:25.122Z,6.10
2018-03-07T17:13:51.169Z,10.23
2018-03-07T17:16:17.190Z,7.77
2018-03-07T17:18:43.230Z,10.80
2018-03-07T17:21:09.325Z,8.33
2018-03-07T17:23:35.580Z,10.27
2018-03-07T17:26:01.646Z,9.37
2018-03-07T17:28:27.649Z,15.63
2018-03-07T17:30:53.657Z,9.53
2018-03-07T17:33:19.663Z,12.00
2018-03-07T17:35:45.737Z,10.03
2018-03-07T17:38:11.809Z,10.90
2018-03-07T17:40:37.902Z,8.97
2018-03-07T17:43:04.062Z,7.90
2018-03-07T17:45:30.107Z,14.33
2018-03-07T17:47:56.126Z,6.73
2018-03-07T17:50:22.173Z,8.30
2018-03-07T17:52:48.193Z,14.63
2018-03-07T17:55:14.300Z,13.17
2018-03-07T17:57:40.310Z,12.87
2018-03-07T18:00:06.449Z,12.67
2018-03-07T18:02:32.489Z,17.90
2018-03-07T18:04:58.547Z,17.43
2018-03-07T18:07:24.661Z,16.10
2018-03-07T18:09:50.708Z,13.60
2018-03-07T18:12:16.743Z,48.70
2018-03-07T18:14:42.810Z,33.83
2018-03-07T18:17:08.919Z,20.13
2018-03-07T18:19:35.016Z,30.43
2018-03-07T18:22:01.104Z,28.07
2018-03-07T18:24:27.157Z,26.27
2018-03-07T18:26:53.204Z,21.07
2018-03-07T18:29:19.275Z,14.63
2018-03-07T18:31:45.299Z,6.77
2018-03-07T18:34:11.309Z,9.80
2018-03-07T18:36:37.372Z,12.20
2018-03-07T18:39:03.399Z,30.07
2018-03-07T18:41:29.398Z,36.40
2018-03-07T18:43:55.512Z,36.77
2018-03-07T18:46:21.581Z,40.20
2018-03-07T18:48:47.690Z,28.43
2018-03-07T18:51:13.767Z,19.20
2018-03-07T18:53:39.869Z,16.00
2018-03-07T18:56:05.958Z,10.93
2018-03-07T18:58:32.053Z,9.30
2018-03-07T19:00:58.180Z,9.10
2018-03-07T19:03:24.310Z,10.17
2018-03-07T19:05:50.353Z,9.37
2018-03-07T19:08:17.703Z,6.80
2018-03-07T19:10:43.869Z,7.33
2018-03-07T19:13:09.920Z,9.67
2018-03-07T19:15:35.954Z,11.60
2018-03-07T19:18:02.016Z,9.53
2018-03-07T19:20:28.047Z,9.43
2018-03-07T19:22:54.386Z,10.10
2018-03-07T19:25:20.474Z,6.27
2018-03-07T19:27:46.568Z,5.00
2018-03-07T19:30:12.502Z,3.40
2018-03-07T19:32:38.522Z,8.60
2018-03-07T19:35:04.635Z,14.50
2018-03-07T19:37:30.654Z,20.30
2018-03-07T19:39:56.722Z,8.00
2018-03-07T19:42:22.743Z,8.40
2018-03-07T19:44:48.823Z,6.47
2018-03-07T19:47:14.942Z,6.60
2018-03-07T19:49:41.081Z,8.50
2018-03-07T19:52:07.314Z,11.27
2018-03-07T19:54:36.533Z,8.43
2018-03-07T19:57:02.636Z,11.53
2018-03-07T19:59:28.685Z,14.20
2018-03-07T20:01:54.705Z,13.77
2018-03-07T20:04:20.776Z,14.90
2018-03-07T20:06:46.831Z,13.67
2018-03-07T20:09:12.839Z,13.73
2018-03-07T20:11:38.977Z,14.77
2018-03-07T20:14:05.010Z,16.63
2018-03-07T20:16:31.054Z,27.77
2018-03-07T20:18:57.248Z,22.63
2018-03-07T20:21:23.317Z,21.07
2018-03-07T20:23:49.333Z,17.83
2018-03-07T20:26:15.277Z,11.63
2018-03-07T20:28:42.318Z,9.70
2018-03-07T20:31:08.466Z,8.30
2018-03-07T20:33:34.438Z,9.93
2018-03-07T20:36:00.480Z,10.30
2018-03-07T20:38:26.530Z,10.10
2018-03-07T20:40:52.537Z,10.60
2018-03-07T20:43:18.621Z,15.87
2018-03-07T20:45:44.675Z,12.27
2018-03-07T20:48:10.724Z,13.43
2018-03-07T20:50:36.769Z,12.87
2018-03-07T20:53:02.825Z,12.97
2018-03-07T20:55:28.862Z,11.13
2018-03-07T20:57:54.849Z,14.37
2018-03-07T21:00:20.940Z,15.97
2018-03-07T21:02:47.013Z,16.93
2018-03-07T21:05:13.093Z,19.00
2018-03-07T21:07:39.072Z,11.33
2018-03-07T21:10:05.094Z,13.57
2018-03-07T21:12:31.058Z,47.80
2018-03-07T21:14:57.074Z,50.53
2018-03-07T21:17:23.076Z,54.87
2018-03-07T21:19:49.084Z,57.13
2018-03-07T21:22:15.161Z,65.53
2018-03-07T21:24:41.174Z,46.47
2018-03-07T21:27:07.209Z,35.73
2018-03-07T21:29:33.217Z,23.40
2018-03-07T21:31:59.199Z,12.40
2018-03-07T21:34:25.246Z,10.23
2018-03-07T21:36:51.303Z,12.20
2018-03-07T21:39:17.273Z,4.07
2018-03-07T21:41:43.294Z,4.80
2018-03-07T21:44:09.322Z,5.23
2018-03-07T21:46:35.377Z,3.87
2018-03-07T21:49:01.403Z,5.60
2018-03-07T21:51:28.345Z,38.10
2018-03-07T21:53:54.313Z,168.50
2018-03-07T21:56:20.370Z,208.67
2018-03-07T21:58:46.393Z,236.23
2018-03-07T22:01:12.521Z,161.93
2018-03-07T22:03:38.524Z,79.67
2018-03-07T22:06:04.548Z,57.43
2018-03-07T22:08:30.629Z,33.83
2018-03-07T22:10:56.620Z,24.00
2018-03-07T22:13:22.619Z,7.63
2018-03-07T22:15:48.613Z,4.40
2018-03-07T22:18:14.633Z,3.30
2018-03-07T22:20:40.575Z,3.50
2018-03-07T22:23:06.646Z,3.90
2018-03-07T22:25:32.673Z,4.73
2018-03-07T22:27:58.691Z,4.10
2018-03-07T22:30:24.737Z,11.53
2018-03-07T22:32:50.784Z,7.00
2018-03-07T22:35:16.797Z,3.87
2018-03-07T22:37:42.842Z,6.10
2018-03-07T22:40:08.870Z,5.70
2018-03-07T22:42:34.859Z,5.17
2018-03-07T22:45:00.881Z,7.17
2018-03-07T22:47:26.901Z,5.50
2018-03-07T22:49:52.909Z,3.97
2018-03-07T22:52:18.921Z,3.03
2018-03-07T22:54:44.956Z,4.90
2018-03-07T22:57:10.996Z,4.43
2018-03-07T22:59:37.093Z,3.87
2018-03-07T23:02:03.062Z,2.10
2018-03-07T23:04:36.222Z,6.60
2018-03-07T23:07:02.259Z,2.47
2018-03-07T23:09:28.258Z,3.80
2018-03-07T23:11:54.282Z,4.73
2018-03-07T23:14:20.295Z,2.40
2018-03-07T23:16:46.306Z,3.80
2018-03-07T23:19:12.273Z,2.70
2018-03-07T23:21:38.253Z,2.97
2018-03-07T23:24:04.300Z,2.73
2018-03-07T23:26:30.394Z,1.90
2018-03-07T23:28:56.382Z,3.30
2018-03-07T23:31:22.394Z,3.90
2018-03-07T23:33:48.497Z,2.70
2018-03-07T23:36:14.489Z,2.40
2018-03-07T23:38:40.512Z,3.67
2018-03-07T23:41:06.521Z,4.53
2018-03-07T23:43:32.525Z,2.87
2018-03-07T23:45:58.549Z,3.63
2018-03-07T23:48:24.588Z,2.90
2018-03-07T23:50:50.629Z,4.00
2018-03-07T23:53:16.755Z,2.70
2018-03-07T23:55:42.690Z,3.20
2018-03-07T23:58:08.673Z,3.00
