createdAt,value
2023-10-20T00:00:02.043Z,971.06
2023-10-20T00:05:01.637Z,971.06
2023-10-20T00:10:01.941Z,971.03
2023-10-20T00:15:02.114Z,970.92
2023-10-20T00:20:02.260Z,970.83
2023-10-20T00:25:01.331Z,970.71
2023-10-20T00:30:01.844Z,970.59
2023-10-20T00:35:01.938Z,970.6
2023-10-20T00:40:02.008Z,970.58
2023-10-20T00:45:01.310Z,970.42
2023-10-20T00:50:01.840Z,970.3
2023-10-20T00:55:02.168Z,970.26
2023-10-20T01:00:02.103Z,970.09
2023-10-20T01:05:02.236Z,970.01
2023-10-20T01:10:02.205Z,969.94
2023-10-20T01:15:01.463Z,969.9
2023-10-20T01:20:02.014Z,969.88
2023-10-20T01:25:02.208Z,969.88
2023-10-20T01:30:01.312Z,969.88
2023-10-20T01:35:01.724Z,969.89
2023-10-20T01:40:01.997Z,969.86
2023-10-20T01:45:02.082Z,969.63
2023-10-20T01:50:01.316Z,969.58
2023-10-20T01:55:01.949Z,969.42
2023-10-20T02:00:02.012Z,969.25
2023-10-20T02:05:02.091Z,969.16
2023-10-20T02:10:01.329Z,969.03
2023-10-20T02:15:01.452Z,968.82
2023-10-20T02:20:01.765Z,968.72
2023-10-20T02:25:02.148Z,968.66
2023-10-20T02:30:02.328Z,968.51
2023-10-20T02:35:02.273Z,968.41
2023-10-20T02:40:02.305Z,968.5
2023-10-20T02:45:01.783Z,968.34
2023-10-20T02:50:02.045Z,968.17
2023-10-20T02:55:01.942Z,968.09
2023-10-20T03:00:01.737Z,967.99
2023-10-20T03:05:02.052Z,967.8
2023-10-20T03:10:01.943Z,967.61
2023-10-20T03:15:01.993Z,967.44
2023-10-20T03:20:02.210Z,967.4
2023-10-20T03:25:01.830Z,967.43
2023-10-20T03:30:01.748Z,967.33
2023-10-20T03:35:02.018Z,967.36
2023-10-20T03:40:01.691Z,967.41
2023-10-20T03:45:01.521Z,967.17
2023-10-20T03:50:02.024Z,967.15
2023-10-20T03:55:01.937Z,966.82
2023-10-20T04:00:02.251Z,966.81
2023-10-20T04:05:02.168Z,966.67
2023-10-20T04:10:02.281Z,966.5
2023-10-20T04:15:01.581Z,966.43
2023-10-20T04:20:01.979Z,966.24
2023-10-20T04:25:01.999Z,965.99
2023-10-20T04:30:02.057Z,965.97
2023-10-20T04:35:02.185Z,965.79
2023-10-20T04:40:01.497Z,965.63
2023-10-20T04:45:01.693Z,965.58
2023-10-20T04:50:02.042Z,965.47
2023-10-20T04:55:02.195Z,965.35
2023-10-20T05:00:01.435Z,965.18
2023-10-20T05:05:01.821Z,964.97
2023-10-20T05:10:02.153Z,964.72
2023-10-20T05:15:02.258Z,964.61
2023-10-20T05:20:01.745Z,964.5
2023-10-20T05:25:02.256Z,964.27
2023-10-20T05:30:01.473Z,964.33
2023-10-20T05:35:02.001Z,964.68
2023-10-20T05:40:01.612Z,964.78
2023-10-20T05:45:03.004Z,964.72
2023-10-20T05:50:02.232Z,964.46
2023-10-20T05:55:01.348Z,964.41
2023-10-20T06:00:02.100Z,964.25
2023-10-20T06:05:01.719Z,964.14
2023-10-20T06:10:02.005Z,964.12
2023-10-20T06:15:02.067Z,964.13
2023-10-20T06:20:01.383Z,964.23
2023-10-20T06:25:01.905Z,963.98
2023-10-20T06:30:02.238Z,963.99
2023-10-20T06:35:01.445Z,964.05
2023-10-20T06:40:01.784Z,964.03
2023-10-20T06:45:01.275Z,964.04
2023-10-20T06:50:01.983Z,964.06
2023-10-20T06:55:42.434Z,964.03
2023-10-20T07:00:01.964Z,964.01
2023-10-20T07:05:01.433Z,963.88
2023-10-20T07:10:01.423Z,963.92
2023-10-20T07:15:01.955Z,963.94
2023-10-20T07:20:01.368Z,963.96
2023-10-20T07:25:01.859Z,963.83
2023-10-20T07:30:02.201Z,963.86
2023-10-20T07:35:01.539Z,963.93
2023-10-20T07:40:01.921Z,963.93
2023-10-20T07:45:02.126Z,963.95
2023-10-20T07:50:01.325Z,963.9
2023-10-20T07:55:01.614Z,963.93
2023-10-20T08:00:01.940Z,963.92
2023-10-20T08:05:02.404Z,963.93
2023-10-20T08:10:01.667Z,963.97
2023-10-20T08:15:02.232Z,964.05
2023-10-20T08:20:01.398Z,964.05
2023-10-20T08:25:01.284Z,964.17
2023-10-20T08:30:01.913Z,964.16
2023-10-20T08:35:01.292Z,964.04
2023-10-20T08:40:01.732Z,964.12
2023-10-20T08:45:02.088Z,964.08
2023-10-20T08:50:01.528Z,964.07
2023-10-20T08:55:02.146Z,964.13
2023-10-20T09:00:01.443Z,964.07
2023-10-20T09:05:02.209Z,964.18
2023-10-20T09:10:01.327Z,964.19
2023-10-20T09:15:02.199Z,964.14
2023-10-20T09:20:01.567Z,964.35
2023-10-20T09:25:03.610Z,964.23
2023-10-20T09:30:02.248Z,964.32
2023-10-20T09:35:01.537Z,964.27
2023-10-20T09:40:01.929Z,964.23
2023-10-20T09:45:01.455Z,964.17
2023-10-20T09:50:02.019Z,964.15
2023-10-20T09:55:02.274Z,964.16
2023-10-20T10:00:01.360Z,964.11
2023-10-20T10:05:02.145Z,964.03
2023-10-20T10:10:01.622Z,963.96
2023-10-20T10:15:02.284Z,964.01
2023-10-20T10:20:03.212Z,964.03
2023-10-20T10:25:01.675Z,964.04
2023-10-20T10:30:03.005Z,963.87
2023-10-20T10:35:01.527Z,963.73
2023-10-20T10:40:01.820Z,963.69
2023-10-20T10:45:02.116Z,963.5
2023-10-20T10:50:01.419Z,963.48
2023-10-20T10:55:01.758Z,963.52
2023-10-20T11:00:02.648Z,963.45
2023-10-20T11:05:02.216Z,963.27
2023-10-20T11:10:01.466Z,963.14
2023-10-20T11:15:01.972Z,963.08
2023-10-20T11:20:02.137Z,963.21
2023-10-20T11:25:01.391Z,963.19
2023-10-20T11:30:01.934Z,963.03
2023-10-20T11:35:02.170Z,962.98
2023-10-20T11:40:01.530Z,962.84
2023-10-20T11:45:01.978Z,962.94
2023-10-20T11:50:02.222Z,963.06
2023-10-20T11:55:02.186Z,963.15
2023-10-20T12:00:02.238Z,962.92
2023-10-20T12:05:01.495Z,962.83
2023-10-20T12:10:02.028Z,962.74
2023-10-20T12:15:02.366Z,962.77
2023-10-20T12:20:01.536Z,962.68
2023-10-20T12:25:01.931Z,962.64
2023-10-20T12:30:02.299Z,962.68
2023-10-20T12:35:01.701Z,962.69
2023-10-20T12:40:02.190Z,962.8
2023-10-20T12:45:01.350Z,962.83
2023-10-20T12:50:01.762Z,962.9
2023-10-20T12:55:01.974Z,962.98
2023-10-20T13:00:02.187Z,963.09
2023-10-20T13:05:01.453Z,962.87
2023-10-20T13:10:01.554Z,962.95
2023-10-20T13:15:01.799Z,962.95
2023-10-20T13:20:02.131Z,963.03
2023-10-20T13:25:01.958Z,963.21
2023-10-20T13:30:01.633Z,963.27
2023-10-20T13:35:01.936Z,963.23
2023-10-20T13:40:02.160Z,963.27
2023-10-20T13:45:02.256Z,963.31
2023-10-20T13:50:01.563Z,963.4
2023-10-20T13:55:02.013Z,963.64
2023-10-20T14:00:02.338Z,963.82
2023-10-20T14:05:01.472Z,963.72
2023-10-20T14:10:02.038Z,963.93
2023-10-20T14:15:02.301Z,964.19
2023-10-20T14:20:01.707Z,964.4
2023-10-20T14:25:02.092Z,964.73
2023-10-20T14:30:01.568Z,964.95
2023-10-20T14:35:01.962Z,965.12
2023-10-20T14:40:02.088Z,965.29
2023-10-20T14:45:02.356Z,965.48
2023-10-20T14:50:01.531Z,965.59
2023-10-20T14:55:01.807Z,965.56
2023-10-20T15:00:02.102Z,965.75
2023-10-20T15:05:02.362Z,965.75
2023-10-20T15:10:02.200Z,965.69
2023-10-20T15:15:01.677Z,965.63
2023-10-20T15:20:01.520Z,965.76
2023-10-20T15:25:01.843Z,965.84
2023-10-20T15:30:02.180Z,965.91
2023-10-20T15:35:01.468Z,966.05
2023-10-20T15:40:17.591Z,966.02
2023-10-20T15:45:02.143Z,965.91
2023-10-20T15:50:01.486Z,965.94
2023-10-20T15:55:02.104Z,966.07
2023-10-20T16:00:01.452Z,966.06
2023-10-20T16:05:01.872Z,966.14
2023-10-20T16:10:02.264Z,966.22
2023-10-20T16:15:01.705Z,966.19
2023-10-20T16:20:01.640Z,966.31
2023-10-20T16:25:02.158Z,966.36
2023-10-20T16:30:01.556Z,966.41
2023-10-20T16:35:01.492Z,966.49
2023-10-20T16:40:02.188Z,966.53
2023-10-20T16:45:03.200Z,966.62
2023-10-20T16:50:01.911Z,966.62
2023-10-20T16:55:01.505Z,966.81
2023-10-20T17:00:02.057Z,966.95
2023-10-20T17:05:02.165Z,966.9
2023-10-20T17:10:01.467Z,967.02
2023-10-20T17:15:01.652Z,967.09
2023-10-20T17:20:02.103Z,967.19
2023-10-20T17:25:02.229Z,967.23
2023-10-20T17:30:02.337Z,967.29
2023-10-20T17:35:01.504Z,967.3
2023-10-20T17:40:01.590Z,967.34
2023-10-20T17:45:01.850Z,967.52
2023-10-20T17:50:02.131Z,967.57
2023-10-20T17:55:01.326Z,967.62
2023-10-20T18:00:02.059Z,967.65
2023-10-20T18:05:01.296Z,967.73
2023-10-20T18:10:01.747Z,967.77
2023-10-20T18:15:02.165Z,967.77
2023-10-20T18:20:01.308Z,967.88
2023-10-20T18:25:01.713Z,967.83
2023-10-20T18:30:02.105Z,967.89
2023-10-20T18:35:02.183Z,967.92
2023-10-20T18:40:01.310Z,968.01
2023-10-20T18:45:01.530Z,968.04
2023-10-20T18:50:01.928Z,967.95
2023-10-20T18:55:01.705Z,967.99
2023-10-20T19:00:01.992Z,967.91
2023-10-20T19:05:02.177Z,967.96
2023-10-20T19:10:01.423Z,968.03
2023-10-20T19:15:01.487Z,968.11
2023-10-20T19:20:01.805Z,968.1
2023-10-20T19:25:02.110Z,968.13
2023-10-20T19:30:01.339Z,968.07
2023-10-20T19:35:01.559Z,968.08
2023-10-20T19:40:01.754Z,968.17
2023-10-20T19:45:02.204Z,968.09
2023-10-20T19:50:02.088Z,968.19
2023-10-20T19:55:02.190Z,968.16
2023-10-20T20:00:02.273Z,968.23
2023-10-20T20:05:02.243Z,968.34
2023-10-20T20:10:01.555Z,968.35
2023-10-20T20:15:01.761Z,968.47
2023-10-20T20:20:02.218Z,968.55
2023-10-20T20:25:01.443Z,968.57
2023-10-20T20:30:01.814Z,968.57
2023-10-20T20:35:01.717Z,968.58
2023-10-20T20:40:02.006Z,968.66
2023-10-20T20:45:02.046Z,968.68
2023-10-20T20:50:02.057Z,968.72
2023-10-20T20:55:02.114Z,968.73
2023-10-20T21:00:01.358Z,968.71
2023-10-20T21:05:01.566Z,968.8
2023-10-20T21:10:01.893Z,968.83
2023-10-20T21:15:01.796Z,968.87
2023-10-20T21:20:01.998Z,968.88
2023-10-20T21:25:01.730Z,968.92
2023-10-20T21:30:02.317Z,968.94
2023-10-20T21:35:01.495Z,968.93
2023-10-20T21:40:01.819Z,968.91
2023-10-20T21:45:02.092Z,968.87
2023-10-20T21:50:01.813Z,968.87
2023-10-20T21:55:01.929Z,968.87
2023-10-20T22:00:01.911Z,968.9
2023-10-20T22:05:02.298Z,968.84
2023-10-20T22:10:02.230Z,968.87
2023-10-20T22:15:02.058Z,968.88
2023-10-20T22:20:02.192Z,968.86
2023-10-20T22:25:01.803Z,968.89
2023-10-20T22:30:02.104Z,968.89
2023-10-20T22:35:03.139Z,968.85
2023-10-20T22:40:01.825Z,968.89
2023-10-20T22:45:01.647Z,968.93
2023-10-20T22:50:01.346Z,968.86
2023-10-20T22:55:01.720Z,968.9
2023-10-20T23:00:01.841Z,968.93
2023-10-20T23:05:02.097Z,968.91
2023-10-20T23:10:01.315Z,968.99
2023-10-20T23:15:02.247Z,969.09
2023-10-20T23:20:01.290Z,969.13
2023-10-20T23:25:01.760Z,969.21
2023-10-20T23:30:01.729Z,969.22
2023-10-20T23:35:02.013Z,969.26
2023-10-20T23:40:01.743Z,969.28
2023-10-20T23:45:01.354Z,969.27
2023-10-20T23:50:01.743Z,969.21
2023-10-20T23:55:01.305Z,969.21
