createdAt,value
2022-11-20T00:00:22.371Z,-5.95
2022-11-20T00:01:23.588Z,-5.95
2022-11-20T00:02:22.627Z,-5.97
2022-11-20T00:03:22.737Z,-5.99
2022-11-20T00:04:22.388Z,-5.99
2022-11-20T00:05:22.479Z,-5.97
2022-11-20T00:06:23.036Z,-5.97
2022-11-20T00:07:22.566Z,-5.98
2022-11-20T00:08:22.405Z,-5.98
2022-11-20T00:09:22.894Z,-5.99
2022-11-20T00:10:22.521Z,-5.99
2022-11-20T00:11:23.659Z,-6.01
2022-11-20T00:12:22.541Z,-5.99
2022-11-20T00:13:22.671Z,-6.01
2022-11-20T00:14:22.584Z,-5.98
2022-11-20T00:15:22.617Z,-5.96
2022-11-20T00:16:23.853Z,-5.98
2022-11-20T00:17:22.574Z,-5.99
2022-11-20T00:18:23.142Z,-6.02
2022-11-20T00:19:23.080Z,-6.01
2022-11-20T00:20:22.643Z,-5.98
2022-11-20T00:21:23.867Z,-5.96
2022-11-20T00:22:22.705Z,-6.02
2022-11-20T00:23:22.664Z,-5.98
2022-11-20T00:24:22.691Z,-6
2022-11-20T00:25:22.734Z,-6.01
2022-11-20T00:26:23.580Z,-5.96
2022-11-20T00:27:22.736Z,-5.97
2022-11-20T00:28:22.804Z,-5.97
2022-11-20T00:29:23.099Z,-5.98
2022-11-20T00:30:22.802Z,-5.98
2022-11-20T00:31:23.104Z,-6
2022-11-20T00:32:22.795Z,-5.96
2022-11-20T00:33:22.885Z,-6.01
2022-11-20T00:34:22.886Z,-6.04
2022-11-20T00:35:22.843Z,-6.03
2022-11-20T00:36:24.155Z,-6.03
2022-11-20T00:37:22.886Z,-6.02
2022-11-20T00:38:22.930Z,-6.01
2022-11-20T00:39:23.316Z,-6.01
2022-11-20T00:40:22.948Z,-6.01
2022-11-20T00:41:23.464Z,-6.02
2022-11-20T00:42:22.973Z,-6
2022-11-20T00:43:23.049Z,-6.05
2022-11-20T00:44:23.280Z,-6.04
2022-11-20T00:45:23.237Z,-6.01
2022-11-20T00:46:24.958Z,-6.03
2022-11-20T00:47:23.303Z,-6.03
2022-11-20T00:48:23.365Z,-6.03
2022-11-20T00:49:23.794Z,-6.05
2022-11-20T00:50:23.327Z,-6.04
2022-11-20T00:51:24.760Z,-6.05
2022-11-20T00:52:23.370Z,-6.04
2022-11-20T00:53:23.808Z,-6.06
2022-11-20T00:54:23.479Z,-6.06
2022-11-20T00:55:23.800Z,-6.07
2022-11-20T00:56:23.452Z,-6.05
2022-11-20T00:57:23.474Z,-6.06
2022-11-20T00:58:24.038Z,-6.03
2022-11-20T00:59:23.862Z,-6.04
2022-11-20T01:00:23.490Z,-6.02
2022-11-20T01:01:25.095Z,-6.06
2022-11-20T01:02:23.555Z,-6.05
2022-11-20T01:03:27.032Z,-6.05
2022-11-20T01:04:24.134Z,-6.06
2022-11-20T01:05:24.073Z,-6.04
2022-11-20T01:06:25.486Z,-6.06
2022-11-20T01:07:24.252Z,-6.08
2022-11-20T01:08:24.167Z,-6.05
2022-11-20T01:09:24.410Z,-6
2022-11-20T01:10:24.206Z,-6.04
2022-11-20T01:11:25.564Z,-6.08
2022-11-20T01:12:24.235Z,-6.08
2022-11-20T01:13:25.748Z,-6.05
2022-11-20T01:14:24.223Z,-6.07
2022-11-20T01:15:24.212Z,-6.07
2022-11-20T01:16:25.723Z,-6.09
2022-11-20T01:17:24.299Z,-6.1
2022-11-20T01:18:24.772Z,-6.07
2022-11-20T01:19:25.198Z,-6.05
2022-11-20T01:20:24.330Z,-6.07
2022-11-20T01:21:34.422Z,-6.05
2022-11-20T01:22:26.090Z,-6.05
2022-11-20T01:23:26.049Z,-6.08
2022-11-20T01:24:26.146Z,-6.07
2022-11-20T01:25:26.144Z,-6.07
2022-11-20T01:26:30.347Z,-6.09
2022-11-20T01:27:26.996Z,-6.08
2022-11-20T01:28:27.029Z,-6.07
2022-11-20T01:29:27.064Z,-6.07
2022-11-20T01:30:27.059Z,-6.05
2022-11-20T01:31:28.712Z,-6.07
2022-11-20T01:32:27.079Z,-6.06
2022-11-20T01:33:27.323Z,-6.09
2022-11-20T01:34:27.138Z,-6.06
2022-11-20T01:35:27.133Z,-6.07
2022-11-20T01:36:28.570Z,-6.08
2022-11-20T01:37:27.156Z,-6.1
2022-11-20T01:38:27.148Z,-6.11
2022-11-20T01:39:27.818Z,-6.08
2022-11-20T01:40:27.225Z,-6.1
2022-11-20T01:41:28.362Z,-6.09
2022-11-20T01:42:27.418Z,-6.08
2022-11-20T01:43:27.694Z,-6.09
2022-11-20T01:46:37.520Z,-6.1
2022-11-20T01:47:40.295Z,-6.09
2022-11-20T01:48:39.410Z,-6.09
2022-11-20T01:49:41.855Z,-6.09
2022-11-20T01:50:38.727Z,-6.09
2022-11-20T01:52:46.441Z,-6.1
2022-11-20T01:53:43.724Z,-6.11
2022-11-20T01:54:48.034Z,-6.12
2022-11-20T01:55:55.753Z,-6.12
2022-11-20T01:56:48.983Z,-6.11
2022-11-20T01:57:49.164Z,-6.11
2022-11-20T01:58:51.616Z,-6.11
2022-11-20T01:59:51.661Z,-6.09
2022-11-20T02:00:48.364Z,-6.12
2022-11-20T02:01:48.466Z,-6.12
2022-11-20T02:02:52.304Z,-6.11
2022-11-20T02:03:50.142Z,-6.13
2022-11-20T02:04:50.333Z,-6.11
2022-11-20T02:05:56.197Z,-6.11
2022-11-20T02:06:58.169Z,-6.11
2022-11-20T02:07:57.142Z,-6.11
2022-11-20T02:08:55.493Z,-6.12
2022-11-20T02:09:58.672Z,-6.1
2022-11-20T02:10:55.821Z,-6.08
2022-11-20T02:11:56.016Z,-6.11
2022-11-20T02:12:56.098Z,-6.11
2022-11-20T02:13:55.837Z,-6.09
2022-11-20T02:14:55.912Z,-6.11
2022-11-20T02:15:56.148Z,-6.1
2022-11-20T02:16:56.059Z,-6.12
2022-11-20T02:17:55.979Z,-6.13
2022-11-20T02:18:57.309Z,-6.1
2022-11-20T02:19:55.894Z,-6.1
2022-11-20T02:21:07.863Z,-6.12
2022-11-20T02:24:11.975Z,-6.11
2022-11-20T02:25:08.805Z,-6.09
2022-11-20T02:26:10.238Z,-6.11
2022-11-20T02:27:13.158Z,-6.13
2022-11-20T02:28:09.381Z,-6.1
2022-11-20T02:29:09.424Z,-6.11
2022-11-20T02:30:10.125Z,-6.14
2022-11-20T02:31:09.725Z,-6.15
2022-11-20T02:33:13.262Z,-6.13
2022-11-20T02:34:13.040Z,-6.12
2022-11-20T02:36:15.955Z,-6.12
2022-11-20T02:37:15.207Z,-6.15
2022-11-20T02:38:15.541Z,-6.15
2022-11-20T02:39:16.121Z,-6.17
2022-11-20T02:40:15.409Z,-6.17
2022-11-20T02:41:15.001Z,-6.19
2022-11-20T02:42:15.029Z,-6.17
2022-11-20T02:43:16.459Z,-6.19
2022-11-20T02:44:15.081Z,-6.17
2022-11-20T02:45:15.064Z,-6.19
2022-11-20T02:46:15.330Z,-6.2
2022-11-20T02:47:15.093Z,-6.18
2022-11-20T02:48:15.074Z,-6.2
2022-11-20T02:49:15.080Z,-6.19
2022-11-20T02:50:15.446Z,-6.17
2022-11-20T02:51:15.135Z,-6.18
2022-11-20T02:52:15.114Z,-6.18
2022-11-20T02:53:15.181Z,-6.19
2022-11-20T02:54:15.138Z,-6.15
2022-11-20T02:55:15.185Z,-6.17
2022-11-20T02:56:15.275Z,-6.21
2022-11-20T02:57:15.200Z,-6.19
2022-11-20T02:58:15.212Z,-6.18
2022-11-20T02:59:15.220Z,-6.18
2022-11-20T03:00:15.576Z,-6.15
2022-11-20T03:01:15.318Z,-6.19
2022-11-20T03:02:15.259Z,-6.19
2022-11-20T03:03:15.274Z,-6.21
2022-11-20T03:04:15.351Z,-6.17
2022-11-20T03:05:15.301Z,-6.19
2022-11-20T03:06:16.191Z,-6.2
2022-11-20T03:07:15.393Z,-6.2
2022-11-20T03:08:15.336Z,-6.19
2022-11-20T03:09:15.357Z,-6.21
2022-11-20T03:10:15.399Z,-6.18
2022-11-20T03:11:15.432Z,-6.18
2022-11-20T03:12:16.282Z,-6.18
2022-11-20T03:13:15.379Z,-6.18
2022-11-20T03:14:15.459Z,-6.18
2022-11-20T03:15:15.577Z,-6.18
2022-11-20T03:16:16.618Z,-6.16
2022-11-20T03:17:16.758Z,-6.16
2022-11-20T03:18:15.452Z,-6.16
2022-11-20T03:19:15.561Z,-6.16
2022-11-20T03:20:15.586Z,-6.17
2022-11-20T03:21:16.089Z,-6.19
2022-11-20T03:22:15.493Z,-6.17
2022-11-20T03:23:15.537Z,-6.19
2022-11-20T03:24:15.669Z,-6.2
2022-11-20T03:25:15.661Z,-6.19
2022-11-20T03:26:17.153Z,-6.18
2022-11-20T03:27:15.590Z,-6.18
2022-11-20T03:28:15.589Z,-6.18
2022-11-20T03:29:15.715Z,-6.19
2022-11-20T03:30:15.627Z,-6.18
2022-11-20T03:31:16.208Z,-6.15
2022-11-20T03:32:15.645Z,-6.09
2022-11-20T03:33:15.657Z,-6.12
2022-11-20T03:34:15.665Z,-6.13
2022-11-20T03:35:15.667Z,-6.11
2022-11-20T03:36:16.569Z,-6.08
2022-11-20T03:37:15.697Z,-6.12
2022-11-20T03:38:15.715Z,-6.11
2022-11-20T03:39:15.826Z,-6.12
2022-11-20T03:40:15.754Z,-6.06
2022-11-20T03:41:20.401Z,-6.02
2022-11-20T03:42:16.621Z,-5.99
2022-11-20T03:43:16.646Z,-5.97
2022-11-20T03:44:16.757Z,-5.96
2022-11-20T03:45:17.486Z,-5.95
2022-11-20T03:46:17.051Z,-5.96
2022-11-20T03:47:16.712Z,-5.97
2022-11-20T03:48:16.684Z,-5.94
2022-11-20T03:49:16.725Z,-5.95
2022-11-20T03:50:16.901Z,-5.93
2022-11-20T03:51:23.844Z,-5.95
2022-11-20T03:52:20.103Z,-5.94
2022-11-20T03:53:20.583Z,-5.94
2022-11-20T03:54:20.092Z,-5.86
2022-11-20T03:55:20.117Z,-5.92
2022-11-20T03:56:22.831Z,-5.91
2022-11-20T03:57:20.137Z,-5.88
2022-11-20T03:58:20.149Z,-5.87
2022-11-20T03:59:20.570Z,-5.83
2022-11-20T04:00:20.153Z,-5.86
2022-11-20T04:01:21.480Z,-5.86
2022-11-20T04:02:20.238Z,-5.87
2022-11-20T04:03:20.243Z,-5.81
2022-11-20T04:04:20.413Z,-5.86
2022-11-20T04:05:20.224Z,-5.9
2022-11-20T04:06:21.811Z,-5.92
2022-11-20T04:07:20.283Z,-5.88
2022-11-20T04:08:20.282Z,-5.9
2022-11-20T04:09:20.473Z,-5.92
2022-11-20T04:10:20.380Z,-5.93
2022-11-20T04:11:21.915Z,-5.87
2022-11-20T04:12:20.326Z,-5.87
2022-11-20T04:13:20.329Z,-5.89
2022-11-20T04:14:20.362Z,-5.89
2022-11-20T04:15:20.419Z,-5.91
2022-11-20T04:16:21.050Z,-5.91
2022-11-20T04:17:20.360Z,-5.92
2022-11-20T04:18:20.383Z,-5.92
2022-11-20T04:19:20.953Z,-5.91
2022-11-20T04:20:20.465Z,-5.93
2022-11-20T04:21:20.537Z,-5.92
2022-11-20T04:22:20.425Z,-5.94
2022-11-20T04:23:24.497Z,-5.94
2022-11-20T04:24:23.734Z,-5.96
2022-11-20T04:25:23.789Z,-5.94
2022-11-20T04:26:24.887Z,-5.97
2022-11-20T04:27:23.769Z,-6
2022-11-20T04:28:23.801Z,-5.96
2022-11-20T04:29:23.990Z,-5.93
2022-11-20T04:30:23.830Z,-5.95
2022-11-20T04:31:25.385Z,-5.93
2022-11-20T04:32:23.850Z,-5.98
2022-11-20T04:33:23.854Z,-5.98
2022-11-20T04:34:23.863Z,-6
2022-11-20T04:35:23.903Z,-5.98
2022-11-20T04:36:25.061Z,-6
2022-11-20T04:37:23.905Z,-5.98
2022-11-20T04:38:23.929Z,-6.03
2022-11-20T04:39:24.246Z,-6.02
2022-11-20T04:40:23.953Z,-6.03
2022-11-20T04:41:25.245Z,-6.01
2022-11-20T04:42:23.968Z,-6.02
2022-11-20T04:43:23.976Z,-5.93
2022-11-20T04:44:23.958Z,-5.96
2022-11-20T04:45:24.218Z,-5.98
2022-11-20T04:46:24.000Z,-5.99
2022-11-20T04:47:24.404Z,-5.98
2022-11-20T04:48:24.448Z,-5.98
2022-11-20T04:49:24.431Z,-5.97
2022-11-20T04:50:24.056Z,-5.96
2022-11-20T04:51:24.572Z,-5.94
2022-11-20T04:52:24.079Z,-5.94
2022-11-20T04:53:24.560Z,-5.94
2022-11-20T04:54:24.109Z,-5.97
2022-11-20T04:55:24.118Z,-5.92
2022-11-20T04:56:24.519Z,-5.97
2022-11-20T04:57:24.207Z,-6
2022-11-20T04:58:24.180Z,-5.99
2022-11-20T04:59:24.544Z,-5.98
2022-11-20T05:00:24.179Z,-5.94
2022-11-20T05:01:25.198Z,-5.97
2022-11-20T05:02:24.232Z,-5.97
2022-11-20T05:03:24.263Z,-5.98
2022-11-20T05:04:24.263Z,-5.99
2022-11-20T05:05:24.300Z,-5.99
2022-11-20T05:06:24.273Z,-6.01
2022-11-20T05:07:24.325Z,-6.01
2022-11-20T05:08:24.265Z,-6
2022-11-20T05:09:24.432Z,-6.03
2022-11-20T05:10:25.170Z,-6.02
2022-11-20T05:11:24.994Z,-6.02
2022-11-20T05:12:24.366Z,-6.05
2022-11-20T05:13:24.865Z,-6.02
2022-11-20T05:14:25.025Z,-6.06
2022-11-20T05:15:24.914Z,-5.97
2022-11-20T05:16:25.226Z,-5.95
2022-11-20T05:17:24.946Z,-5.96
2022-11-20T05:18:24.917Z,-5.94
2022-11-20T05:19:25.004Z,-5.99
2022-11-20T05:20:24.974Z,-6.03
2022-11-20T05:21:24.969Z,-5.99
2022-11-20T05:22:24.990Z,-5.97
2022-11-20T05:23:25.268Z,-5.95
2022-11-20T05:24:25.001Z,-5.98
2022-11-20T05:25:25.192Z,-6.04
2022-11-20T05:26:25.018Z,-6
2022-11-20T05:27:25.044Z,-6.01
2022-11-20T05:28:25.596Z,-6.02
2022-11-20T05:29:25.058Z,-5.95
2022-11-20T05:30:25.379Z,-5.98
2022-11-20T05:31:28.126Z,-6.01
2022-11-20T05:32:25.095Z,-6.03
2022-11-20T05:33:25.111Z,-5.99
2022-11-20T05:34:25.105Z,-6.01
2022-11-20T05:35:25.130Z,-6.07
2022-11-20T05:36:25.260Z,-6.06
2022-11-20T05:37:25.191Z,-6.09
2022-11-20T05:38:25.190Z,-6.11
2022-11-20T05:39:25.184Z,-6.13
2022-11-20T05:40:25.184Z,-6.08
2022-11-20T05:41:25.560Z,-6.09
2022-11-20T05:42:25.287Z,-6.14
2022-11-20T05:43:25.228Z,-6.17
2022-11-20T05:44:25.242Z,-6.12
2022-11-20T05:45:25.267Z,-6.18
2022-11-20T05:46:28.784Z,-6.18
2022-11-20T05:47:26.910Z,-6.17
2022-11-20T05:48:25.960Z,-6.18
2022-11-20T05:49:25.775Z,-6.21
2022-11-20T05:50:25.846Z,-6.21
2022-11-20T05:51:26.189Z,-6.21
2022-11-20T05:52:28.647Z,-6.2
2022-11-20T05:53:27.705Z,-6.12
2022-11-20T05:54:25.821Z,-6.18
2022-11-20T05:55:25.981Z,-6.25
2022-11-20T05:56:25.839Z,-6.2
2022-11-20T05:57:25.875Z,-6.19
2022-11-20T05:58:25.884Z,-6.21
2022-11-20T05:59:25.910Z,-6.29
2022-11-20T06:00:25.883Z,-6.3
2022-11-20T06:01:26.406Z,-6.25
2022-11-20T06:02:25.931Z,-6.25
2022-11-20T06:03:25.940Z,-6.29
2022-11-20T06:04:26.055Z,-6.28
2022-11-20T06:05:25.950Z,-6.27
2022-11-20T06:06:25.961Z,-6.25
2022-11-20T06:07:26.003Z,-6.22
2022-11-20T06:08:26.041Z,-6.2
2022-11-20T06:09:26.024Z,-6.19
2022-11-20T06:10:26.031Z,-6.17
2022-11-20T06:11:26.430Z,-6.19
2022-11-20T06:12:26.046Z,-6.17
2022-11-20T06:13:26.134Z,-6.17
2022-11-20T06:14:26.073Z,-6.17
2022-11-20T06:15:26.129Z,-6.2
2022-11-20T06:16:27.133Z,-6.26
2022-11-20T06:17:26.115Z,-6.21
2022-11-20T06:18:27.326Z,-6.23
2022-11-20T06:19:26.291Z,-6.21
2022-11-20T06:20:26.152Z,-6.24
2022-11-20T06:21:26.271Z,-6.22
2022-11-20T06:22:26.148Z,-6.21
2022-11-20T06:23:26.174Z,-6.22
2022-11-20T06:24:26.253Z,-6.22
2022-11-20T06:25:26.176Z,-6.26
2022-11-20T06:26:27.127Z,-6.31
2022-11-20T06:27:26.216Z,-6.3
2022-11-20T06:28:26.239Z,-6.28
2022-11-20T06:29:30.089Z,-6.33
2022-11-20T06:30:30.004Z,-6.35
2022-11-20T06:31:30.036Z,-6.32
2022-11-20T06:32:30.060Z,-6.44
2022-11-20T06:33:30.053Z,-6.43
2022-11-20T06:34:30.119Z,-6.44
2022-11-20T06:35:30.089Z,-6.46
2022-11-20T06:36:30.089Z,-6.44
2022-11-20T06:37:30.091Z,-6.45
2022-11-20T06:38:30.119Z,-6.48
2022-11-20T06:39:30.160Z,-6.5
2022-11-20T06:40:30.193Z,-6.52
2022-11-20T06:41:30.139Z,-6.51
2022-11-20T06:42:30.139Z,-6.55
2022-11-20T06:43:30.201Z,-6.55
2022-11-20T06:44:30.213Z,-6.55
2022-11-20T06:45:30.218Z,-6.55
2022-11-20T06:46:30.207Z,-6.54
2022-11-20T06:47:30.335Z,-6.58
2022-11-20T06:48:30.555Z,-6.53
2022-11-20T06:49:30.244Z,-6.59
2022-11-20T06:50:30.625Z,-6.59
2022-11-20T06:51:30.256Z,-6.51
2022-11-20T06:52:30.303Z,-6.53
2022-11-20T06:53:30.301Z,-6.57
2022-11-20T06:54:30.511Z,-6.6
2022-11-20T06:55:30.613Z,-6.54
2022-11-20T06:56:30.356Z,-6.6
2022-11-20T06:57:30.380Z,-6.62
2022-11-20T06:58:31.659Z,-6.64
2022-11-20T06:59:30.362Z,-6.63
2022-11-20T07:00:30.546Z,-6.56
2022-11-20T07:01:30.436Z,-6.59
2022-11-20T07:02:30.446Z,-6.57
2022-11-20T07:03:30.428Z,-6.61
2022-11-20T07:04:30.456Z,-6.61
2022-11-20T07:05:30.471Z,-6.57
2022-11-20T07:06:30.536Z,-6.61
2022-11-20T07:07:30.509Z,-6.61
2022-11-20T07:08:30.711Z,-6.61
2022-11-20T07:09:30.512Z,-6.53
2022-11-20T07:10:30.516Z,-6.59
2022-11-20T07:11:30.752Z,-6.58
2022-11-20T07:12:30.555Z,-6.64
2022-11-20T07:13:30.621Z,-6.66
2022-11-20T07:14:30.582Z,-6.62
2022-11-20T07:15:30.947Z,-6.53
2022-11-20T07:16:30.608Z,-6.53
2022-11-20T07:17:30.674Z,-6.58
2022-11-20T07:18:30.742Z,-6.55
2022-11-20T07:19:30.796Z,-6.55
2022-11-20T07:20:30.885Z,-6.6
2022-11-20T07:21:30.658Z,-6.61
2022-11-20T07:22:30.697Z,-6.55
2022-11-20T07:23:30.664Z,-6.61
2022-11-20T07:24:30.704Z,-6.56
2022-11-20T07:25:30.695Z,-6.59
2022-11-20T07:26:30.718Z,-6.57
2022-11-20T07:27:31.102Z,-6.67
2022-11-20T07:28:30.744Z,-6.76
2022-11-20T07:29:30.798Z,-6.63
2022-11-20T07:30:30.807Z,-6.59
2022-11-20T07:31:30.781Z,-6.61
2022-11-20T07:32:30.974Z,-6.56
2022-11-20T07:33:31.154Z,-6.67
2022-11-20T07:34:30.838Z,-6.71
2022-11-20T07:35:30.865Z,-6.7
2022-11-20T07:36:30.866Z,-6.74
2022-11-20T07:37:30.881Z,-6.75
2022-11-20T07:38:31.254Z,-6.73
2022-11-20T07:39:30.946Z,-6.76
2022-11-20T07:40:30.948Z,-6.76
2022-11-20T07:41:30.943Z,-6.79
2022-11-20T07:42:30.968Z,-6.77
2022-11-20T07:43:31.168Z,-6.74
2022-11-20T07:44:30.964Z,-6.72
2022-11-20T07:45:30.978Z,-6.75
2022-11-20T07:46:31.013Z,-6.8
2022-11-20T07:47:35.770Z,-6.83
2022-11-20T07:48:32.028Z,-6.84
2022-11-20T07:49:32.020Z,-6.89
2022-11-20T07:50:32.011Z,-6.86
2022-11-20T07:51:32.006Z,-6.87
2022-11-20T07:52:32.239Z,-6.82
2022-11-20T07:53:32.079Z,-6.83
2022-11-20T07:54:32.061Z,-6.83
2022-11-20T07:55:32.552Z,-6.79
2022-11-20T07:56:32.103Z,-6.85
2022-11-20T07:57:32.163Z,-6.85
2022-11-20T07:58:32.685Z,-6.87
2022-11-20T07:59:32.169Z,-6.82
2022-11-20T08:00:32.248Z,-6.84
2022-11-20T08:01:32.218Z,-6.86
2022-11-20T08:02:32.202Z,-6.82
2022-11-20T08:03:32.229Z,-6.92
2022-11-20T08:04:32.239Z,-6.89
2022-11-20T08:05:32.256Z,-6.9
2022-11-20T08:06:32.288Z,-6.94
2022-11-20T08:08:34.544Z,-6.98
2022-11-20T08:09:33.669Z,-7.08
2022-11-20T08:10:33.736Z,-7.08
2022-11-20T08:11:33.719Z,-7.01
2022-11-20T08:12:33.807Z,-6.96
2022-11-20T08:13:33.732Z,-6.94
2022-11-20T08:14:33.779Z,-6.97
2022-11-20T08:15:34.116Z,-6.97
2022-11-20T08:16:33.775Z,-6.94
2022-11-20T08:17:33.792Z,-6.84
2022-11-20T08:18:33.839Z,-6.88
2022-11-20T08:19:34.084Z,-6.85
2022-11-20T08:20:33.881Z,-6.79
2022-11-20T08:21:38.165Z,-6.85
2022-11-20T08:22:34.863Z,-6.91
2022-11-20T08:23:34.880Z,-6.88
2022-11-20T08:24:34.935Z,-6.95
2022-11-20T08:25:36.024Z,-6.94
2022-11-20T08:26:35.382Z,-6.92
2022-11-20T08:27:37.756Z,-6.96
2022-11-20T08:28:35.135Z,-6.99
2022-11-20T08:29:35.160Z,-7.01
2022-11-20T08:30:35.754Z,-6.98
2022-11-20T08:31:35.333Z,-6.93
2022-11-20T08:32:35.196Z,-6.96
2022-11-20T08:33:35.192Z,-6.96
2022-11-20T08:34:35.233Z,-6.94
2022-11-20T08:35:35.989Z,-7.01
2022-11-20T08:36:35.268Z,-7.03
2022-11-20T08:37:35.266Z,-7.06
2022-11-20T08:38:35.262Z,-6.92
2022-11-20T08:39:35.306Z,-6.91
2022-11-20T08:40:35.320Z,-6.87
2022-11-20T08:41:35.291Z,-6.85
2022-11-20T08:42:35.329Z,-6.86
2022-11-20T08:43:35.355Z,-6.85
2022-11-20T08:44:35.399Z,-6.86
2022-11-20T08:45:35.782Z,-6.91
2022-11-20T08:46:37.093Z,-6.94
2022-11-20T08:47:35.410Z,-6.93
2022-11-20T08:48:35.588Z,-6.94
2022-11-20T08:49:35.443Z,-6.9
2022-11-20T08:50:35.486Z,-6.92
2022-11-20T08:51:35.573Z,-7.02
2022-11-20T08:52:39.711Z,-6.98
2022-11-20T08:53:36.311Z,-7.01
2022-11-20T08:54:36.243Z,-7.07
2022-11-20T08:55:36.353Z,-7.05
2022-11-20T08:56:36.694Z,-7.01
2022-11-20T08:57:36.768Z,-7.03
2022-11-20T08:59:02.063Z,-7.07
2022-11-20T09:00:04.268Z,-7.05
2022-11-20T09:00:39.000Z,-7.06
2022-11-20T09:01:38.940Z,-7.05
2022-11-20T09:02:38.943Z,-7.08
2022-11-20T09:03:38.959Z,-7.06
2022-11-20T09:04:38.978Z,-7.02
2022-11-20T09:05:39.018Z,-6.97
2022-11-20T09:06:38.990Z,-6.93
2022-11-20T09:07:39.115Z,-6.89
2022-11-20T09:08:39.384Z,-6.92
2022-11-20T09:09:39.041Z,-6.94
2022-11-20T09:10:39.092Z,-6.9
2022-11-20T09:11:39.118Z,-6.94
2022-11-20T09:12:39.096Z,-6.96
2022-11-20T09:13:39.134Z,-6.94
2022-11-20T09:14:39.143Z,-6.99
2022-11-20T09:15:39.172Z,-6.96
2022-11-20T09:16:39.145Z,-6.87
2022-11-20T09:17:39.156Z,-6.88
2022-11-20T09:18:39.447Z,-6.88
2022-11-20T09:19:39.261Z,-6.84
2022-11-20T09:20:39.453Z,-6.81
2022-11-20T09:21:39.230Z,-6.86
2022-11-20T09:22:40.610Z,-6.79
2022-11-20T09:23:39.499Z,-6.79
2022-11-20T09:24:39.284Z,-6.88
2022-11-20T09:25:39.286Z,-6.75
2022-11-20T09:26:39.374Z,-6.68
2022-11-20T09:27:39.312Z,-6.72
2022-11-20T09:28:39.578Z,-6.8
2022-11-20T09:29:39.364Z,-6.87
2022-11-20T09:30:39.370Z,-6.93
2022-11-20T09:31:39.392Z,-7
2022-11-20T09:32:39.803Z,-7.13
2022-11-20T09:33:39.453Z,-7.16
2022-11-20T09:34:39.441Z,-7.03
2022-11-20T09:35:39.569Z,-6.95
2022-11-20T09:36:39.473Z,-6.89
2022-11-20T09:37:39.482Z,-6.86
2022-11-20T09:38:39.544Z,-6.81
2022-11-20T09:39:39.524Z,-6.8
2022-11-20T09:42:48.852Z,-6.93
2022-11-20T09:43:58.969Z,-6.84
2022-11-20T09:44:58.097Z,-6.81
2022-11-20T09:47:03.664Z,-6.85
2022-11-20T09:50:11.515Z,-6.73
2022-11-20T09:51:15.926Z,-6.67
2022-11-20T09:52:16.843Z,-6.58
2022-11-20T09:55:12.780Z,-6.58
2022-11-20T09:56:11.873Z,-6.53
2022-11-20T10:00:17.313Z,-6.28
2022-11-20T10:01:17.997Z,-6.19
2022-11-20T10:02:20.696Z,-6.4
2022-11-20T10:03:20.415Z,-6.41
2022-11-20T10:04:19.103Z,-6.36
2022-11-20T10:06:25.078Z,-6.3
2022-11-20T10:08:29.577Z,-6.3
2022-11-20T10:09:31.921Z,-6.23
2022-11-20T10:13:52.696Z,-6.13
2022-11-20T10:22:05.480Z,-6.16
2022-11-20T10:30:11.813Z,-6.18
2022-11-20T10:31:12.111Z,-6.03
2022-11-20T10:36:28.832Z,-6.07
2022-11-20T10:37:28.560Z,-6.01
2022-11-20T10:39:32.126Z,-5.93
2022-11-20T10:40:32.034Z,-5.84
2022-11-20T10:41:33.121Z,-5.91
2022-11-20T10:42:36.291Z,-5.84
2022-11-20T10:43:35.836Z,-5.88
2022-11-20T10:44:32.766Z,-5.82
2022-11-20T10:46:43.537Z,-6.04
2022-11-20T10:47:40.225Z,-5.93
2022-11-20T10:48:43.346Z,-5.84
2022-11-20T10:49:42.201Z,-5.78
2022-11-20T10:50:46.270Z,-5.75
2022-11-20T10:51:51.963Z,-5.9
2022-11-20T10:57:01.950Z,-5.72
2022-11-20T11:02:19.086Z,-6.03
2022-11-20T11:03:21.204Z,-5.89
2022-11-20T11:05:20.927Z,-5.97
2022-11-20T11:08:27.189Z,-5.91
2022-11-20T11:09:36.488Z,-5.84
2022-11-20T11:10:39.515Z,-5.78
2022-11-20T11:11:33.364Z,-5.72
2022-11-20T11:12:31.248Z,-5.78
2022-11-20T11:13:31.286Z,-5.72
2022-11-20T11:14:42.143Z,-5.63
2022-11-20T11:15:40.845Z,-5.79
2022-11-20T11:16:49.486Z,-5.73
2022-11-20T11:17:47.563Z,-5.59
2022-11-20T11:18:44.317Z,-5.7
2022-11-20T11:19:44.250Z,-5.76
2022-11-20T11:20:50.446Z,-5.71
2022-11-20T11:21:55.868Z,-5.72
2022-11-20T11:22:52.694Z,-5.66
2022-11-20T11:24:13.449Z,-5.68
2022-11-20T11:24:52.716Z,-5.76
2022-11-20T11:25:57.942Z,-5.77
2022-11-20T11:27:53.675Z,-5.66
2022-11-20T11:29:00.239Z,-5.77
2022-11-20T11:30:58.570Z,-5.83
2022-11-20T11:32:08.628Z,-5.79
2022-11-20T11:33:07.604Z,-5.87
2022-11-20T11:34:05.149Z,-5.93
2022-11-20T11:35:05.779Z,-5.88
2022-11-20T11:36:05.177Z,-5.87
2022-11-20T11:37:05.061Z,-5.95
2022-11-20T11:38:11.947Z,-6.04
2022-11-20T11:39:18.405Z,-5.94
2022-11-20T11:40:27.304Z,-6.02
2022-11-20T11:41:19.702Z,-6
2022-11-20T11:42:19.852Z,-5.97
2022-11-20T11:43:21.813Z,-6.03
2022-11-20T11:45:19.878Z,-6.03
2022-11-20T11:47:31.036Z,-6.01
2022-11-20T11:48:27.687Z,-5.95
2022-11-20T11:49:27.292Z,-5.94
2022-11-20T11:50:28.518Z,-5.97
2022-11-20T11:51:32.511Z,-5.97
2022-11-20T11:52:30.012Z,-5.85
2022-11-20T11:53:29.760Z,-5.93
2022-11-20T11:56:33.971Z,-5.82
2022-11-20T12:00:50.429Z,-5.95
2022-11-20T12:01:53.039Z,-5.96
2022-11-20T12:02:58.515Z,-5.92
2022-11-20T12:03:56.501Z,-5.81
2022-11-20T12:05:00.364Z,-5.69
2022-11-20T12:06:02.618Z,-5.66
2022-11-20T12:07:18.359Z,-5.78
2022-11-20T12:08:12.115Z,-5.77
2022-11-20T12:09:05.181Z,-5.68
2022-11-20T12:10:04.321Z,-5.77
2022-11-20T12:12:16.286Z,-5.81
2022-11-20T12:15:27.585Z,-5.87
2022-11-20T12:16:24.414Z,-5.86
2022-11-20T12:17:24.700Z,-5.83
2022-11-20T12:18:24.282Z,-5.87
2022-11-20T12:19:25.007Z,-5.95
2022-11-20T12:20:26.964Z,-5.91
2022-11-20T12:21:32.735Z,-5.86
2022-11-20T12:22:35.272Z,-5.9
2022-11-20T12:25:31.406Z,-5.85
2022-11-20T12:36:09.715Z,-6.17
2022-11-20T12:45:34.462Z,-6.62
2022-11-20T12:46:30.849Z,-6.67
2022-11-20T12:49:35.677Z,-6.71
2022-11-20T12:52:46.418Z,-6.79
2022-11-20T12:55:53.203Z,-6.65
2022-11-20T12:57:04.366Z,-6.71
2022-11-20T12:57:54.891Z,-6.75
2022-11-20T12:59:02.785Z,-6.72
2022-11-20T13:02:10.477Z,-6.84
2022-11-20T13:04:10.680Z,-6.78
2022-11-20T13:05:19.598Z,-6.73
2022-11-20T13:06:19.957Z,-6.85
2022-11-20T13:07:13.890Z,-6.91
2022-11-20T13:08:23.396Z,-6.98
2022-11-20T13:09:17.880Z,-7.09
2022-11-20T13:10:19.630Z,-7.15
2022-11-20T13:11:24.546Z,-7.12
2022-11-20T13:12:26.241Z,-7.07
2022-11-20T13:14:41.362Z,-7.11
2022-11-20T13:15:37.577Z,-7.24
2022-11-20T13:16:37.827Z,-7.33
2022-11-20T13:17:34.551Z,-7.23
2022-11-20T13:18:34.880Z,-7.24
2022-11-20T13:19:31.915Z,-7.13
2022-11-20T13:20:33.845Z,-7.2
2022-11-20T13:21:41.626Z,-7.43
2022-11-20T13:22:46.859Z,-7.55
2022-11-20T13:23:33.554Z,-7.42
2022-11-20T13:24:33.584Z,-7.4
2022-11-20T13:25:34.778Z,-7.41
2022-11-20T13:26:33.767Z,-7.49
2022-11-20T13:27:33.604Z,-7.37
2022-11-20T13:28:33.683Z,-7.47
2022-11-20T13:29:34.493Z,-7.47
2022-11-20T13:30:33.987Z,-7.45
2022-11-20T13:31:35.441Z,-7.43
2022-11-20T13:32:33.749Z,-7.51
2022-11-20T13:33:37.931Z,-7.54
2022-11-20T13:34:35.572Z,-7.51
2022-11-20T13:35:36.582Z,-7.53
2022-11-20T13:36:34.949Z,-7.62
2022-11-20T13:37:36.408Z,-7.64
2022-11-20T13:38:43.684Z,-7.69
2022-11-20T13:39:36.198Z,-7.8
2022-11-20T13:40:37.134Z,-7.84
2022-11-20T13:41:36.651Z,-7.97
2022-11-20T13:43:40.540Z,-8.1
2022-11-20T13:45:39.596Z,-8.12
2022-11-20T13:46:44.253Z,-7.94
2022-11-20T13:47:47.954Z,-7.87
2022-11-20T13:48:45.898Z,-7.93
2022-11-20T13:49:45.485Z,-7.92
2022-11-20T13:51:50.957Z,-7.88
2022-11-20T13:56:03.775Z,-7.94
2022-11-20T13:58:08.698Z,-7.97
2022-11-20T14:01:15.864Z,-7.89
2022-11-20T14:02:15.145Z,-7.93
2022-11-20T14:03:44.089Z,-7.99
2022-11-20T14:04:18.544Z,-8.04
2022-11-20T14:05:25.368Z,-8
2022-11-20T14:06:26.082Z,-8
2022-11-20T14:07:19.119Z,-8.01
2022-11-20T14:08:24.124Z,-7.97
2022-11-20T14:09:30.357Z,-7.95
2022-11-20T14:10:32.456Z,-8
2022-11-20T14:11:25.572Z,-8.05
2022-11-20T14:12:29.154Z,-8.01
2022-11-20T14:13:25.815Z,-7.98
2022-11-20T14:14:29.577Z,-7.84
2022-11-20T14:15:41.851Z,-7.89
2022-11-20T14:16:27.197Z,-7.92
2022-11-20T14:18:27.267Z,-8.05
2022-11-20T14:19:30.629Z,-8.07
2022-11-20T14:20:28.903Z,-8.02
2022-11-20T14:21:28.222Z,-8.07
2022-11-20T14:22:27.801Z,-7.95
2022-11-20T14:23:29.912Z,-7.95
2022-11-20T14:24:26.907Z,-8.09
2022-11-20T14:25:27.093Z,-8.02
2022-11-20T14:26:26.980Z,-8.02
2022-11-20T14:27:26.992Z,-8.14
2022-11-20T14:28:28.028Z,-8.12
2022-11-20T14:30:28.906Z,-7.98
2022-11-20T14:31:28.579Z,-8.06
2022-11-20T14:32:30.193Z,-8.04
2022-11-20T14:33:28.329Z,-8.13
2022-11-20T14:34:29.817Z,-8.18
2022-11-20T14:35:32.070Z,-8.16
2022-11-20T14:36:28.326Z,-8.16
2022-11-20T14:37:30.183Z,-8.1
2022-11-20T14:38:30.050Z,-8.19
2022-11-20T14:40:33.467Z,-8.13
2022-11-20T14:41:31.867Z,-8.12
2022-11-20T14:42:31.924Z,-8.09
2022-11-20T14:43:31.878Z,-8.06
2022-11-20T14:44:33.469Z,-8.16
2022-11-20T14:45:32.684Z,-8.24
2022-11-20T14:46:32.570Z,-8.23
2022-11-20T14:47:32.221Z,-8.17
2022-11-20T14:49:36.270Z,-8.17
2022-11-20T14:50:34.932Z,-8.16
2022-11-20T14:51:38.836Z,-8.26
2022-11-20T14:52:35.091Z,-8.42