createdAt,value
2018-02-15T00:00:31.669Z,0
2018-02-15T00:01:40.493Z,0
2018-02-15T00:02:49.319Z,0
2018-02-15T00:03:58.445Z,0
2018-02-15T00:05:07.272Z,0
2018-02-15T00:06:16.369Z,0
2018-02-15T00:07:25.195Z,0
2018-02-15T00:08:34.019Z,0
2018-02-15T00:09:42.904Z,0
2018-02-15T00:10:52.061Z,0
2018-02-15T00:12:00.886Z,0
2018-02-15T00:13:09.710Z,0
2018-02-15T00:14:18.538Z,0
2018-02-15T00:15:27.364Z,0
2018-02-15T00:16:36.188Z,0
2018-02-15T00:17:45.012Z,0
2018-02-15T00:18:53.838Z,0
2018-02-15T00:20:02.663Z,0
2018-02-15T00:21:11.487Z,0
2018-02-15T00:22:20.311Z,0
2018-02-15T00:23:29.138Z,0
2018-02-15T00:24:37.960Z,0
2018-02-15T00:25:46.785Z,0
2018-02-15T00:26:55.860Z,0
2018-02-15T00:28:04.683Z,0
2018-02-15T00:29:13.510Z,0
2018-02-15T00:30:22.333Z,0
2018-02-15T00:31:31.159Z,0
2018-02-15T00:32:39.981Z,0
2018-02-15T00:33:48.806Z,0
2018-02-15T00:34:57.630Z,0
2018-02-15T00:36:06.454Z,0
2018-02-15T00:37:15.279Z,0
2018-02-15T00:38:24.403Z,0
2018-02-15T00:39:33.233Z,0
2018-02-15T00:40:42.054Z,0
2018-02-15T00:41:51.156Z,0
2018-02-15T00:42:59.982Z,0
2018-02-15T00:44:08.807Z,0
2018-02-15T00:45:17.634Z,0
2018-02-15T00:46:26.461Z,0
2018-02-15T00:47:35.285Z,0
2018-02-15T00:48:44.110Z,0
2018-02-15T00:49:52.984Z,0
2018-02-15T00:51:01.810Z,0
2018-02-15T00:52:10.634Z,0
2018-02-15T00:53:19.459Z,0
2018-02-15T00:54:28.285Z,0
2018-02-15T00:55:37.217Z,0
2018-02-15T00:56:46.035Z,0
2018-02-15T00:57:54.859Z,0
2018-02-15T00:59:03.687Z,0
2018-02-15T01:00:12.510Z,0
2018-02-15T01:01:21.369Z,0
2018-02-15T01:02:30.160Z,0
2018-02-15T01:03:38.986Z,0
2018-02-15T01:04:47.811Z,0
2018-02-15T01:05:56.637Z,0
2018-02-15T01:07:05.738Z,0
2018-02-15T01:08:14.563Z,0
2018-02-15T01:09:23.387Z,0
2018-02-15T01:10:32.216Z,0
2018-02-15T01:11:41.043Z,0
2018-02-15T01:12:50.017Z,0
2018-02-15T01:13:58.841Z,0
2018-02-15T01:15:07.664Z,0
2018-02-15T01:16:16.491Z,0
2018-02-15T01:17:25.325Z,0
2018-02-15T01:18:34.723Z,0
2018-02-15T01:19:43.550Z,0
2018-02-15T01:20:52.375Z,0
2018-02-15T01:22:01.199Z,0
2018-02-15T01:23:10.024Z,0
2018-02-15T01:24:18.998Z,0
2018-02-15T01:25:27.830Z,0
2018-02-15T01:26:36.930Z,0
2018-02-15T01:27:45.755Z,0
2018-02-15T01:28:54.581Z,0
2018-02-15T01:30:03.406Z,0
2018-02-15T01:31:12.505Z,0
2018-02-15T01:32:21.332Z,0
2018-02-15T01:33:30.156Z,0
2018-02-15T01:34:38.980Z,0
2018-02-15T01:35:47.806Z,0
2018-02-15T01:36:56.630Z,0
2018-02-15T01:38:05.730Z,0
2018-02-15T01:39:14.559Z,0
2018-02-15T01:40:23.380Z,0
2018-02-15T01:41:32.356Z,0
2018-02-15T01:42:41.281Z,0
2018-02-15T01:43:50.150Z,0
2018-02-15T01:44:58.932Z,0
2018-02-15T01:46:07.759Z,0
2018-02-15T01:47:16.884Z,0
2018-02-15T01:48:25.982Z,0
2018-02-15T01:49:34.856Z,0
2018-02-15T01:50:43.682Z,0
2018-02-15T01:51:52.510Z,0
2018-02-15T01:53:01.482Z,0
2018-02-15T01:54:10.306Z,0
2018-02-15T01:55:19.133Z,0
2018-02-15T01:56:28.231Z,0
2018-02-15T01:57:37.330Z,0
2018-02-15T01:58:46.304Z,0
2018-02-15T01:59:55.128Z,0
2018-02-15T02:01:03.955Z,0
2018-02-15T02:02:12.781Z,0
2018-02-15T02:03:21.606Z,0
2018-02-15T02:04:30.584Z,0
2018-02-15T02:05:39.682Z,0
2018-02-15T02:06:48.509Z,0
2018-02-15T02:07:57.335Z,0
2018-02-15T02:09:06.161Z,0
2018-02-15T02:10:15.138Z,0
2018-02-15T02:11:23.963Z,0
2018-02-15T02:12:32.790Z,0
2018-02-15T02:13:41.615Z,0
2018-02-15T02:14:50.439Z,0
2018-02-15T02:15:59.665Z,0
2018-02-15T02:17:08.491Z,0
2018-02-15T02:18:17.319Z,0
2018-02-15T02:19:26.141Z,0
2018-02-15T02:20:34.966Z,0
2018-02-15T02:21:43.792Z,0
2018-02-15T02:22:52.616Z,0
2018-02-15T02:24:01.444Z,0
2018-02-15T02:25:10.268Z,0
2018-02-15T02:26:19.144Z,0
2018-02-15T02:27:28.170Z,0
2018-02-15T02:28:36.998Z,0
2018-02-15T02:29:45.827Z,0
2018-02-15T02:30:54.927Z,0
2018-02-15T02:32:03.750Z,0
2018-02-15T02:33:12.673Z,0
2018-02-15T02:34:21.500Z,0
2018-02-15T02:35:30.606Z,0
2018-02-15T02:36:39.430Z,0
2018-02-15T02:37:48.256Z,0
2018-02-15T02:38:57.082Z,0
2018-02-15T02:40:06.186Z,0
2018-02-15T02:41:15.013Z,0
2018-02-15T02:42:23.848Z,0
2018-02-15T02:43:32.675Z,0
2018-02-15T02:44:41.502Z,0
2018-02-15T02:45:50.328Z,0
2018-02-15T02:46:59.153Z,0
2018-02-15T02:48:07.978Z,0
2018-02-15T02:49:16.802Z,0
2018-02-15T02:50:26.008Z,0
2018-02-15T02:51:34.840Z,0
2018-02-15T02:52:43.666Z,0
2018-02-15T02:53:52.491Z,0
2018-02-15T02:55:01.317Z,0
2018-02-15T02:56:10.141Z,0
2018-02-15T02:57:18.970Z,0
2018-02-15T02:58:27.792Z,0
2018-02-15T02:59:36.620Z,0
2018-02-15T03:00:45.446Z,0
2018-02-15T03:01:54.646Z,0
2018-02-15T03:03:03.470Z,0
2018-02-15T03:04:12.297Z,0
2018-02-15T03:05:21.121Z,0
2018-02-15T03:06:29.945Z,0
2018-02-15T03:07:38.870Z,0
2018-02-15T03:08:47.695Z,0
2018-02-15T03:09:56.522Z,0
2018-02-15T03:11:05.345Z,0
2018-02-15T03:12:14.174Z,0
2018-02-15T03:13:23.001Z,0
2018-02-15T03:14:31.828Z,0
2018-02-15T03:15:40.651Z,0
2018-02-15T03:16:49.476Z,0
2018-02-15T03:17:58.299Z,0
2018-02-15T03:19:07.423Z,0
2018-02-15T03:20:16.247Z,0
2018-02-15T03:21:25.071Z,0
2018-02-15T03:22:33.898Z,0
2018-02-15T03:23:42.723Z,0
2018-02-15T03:24:51.548Z,0
2018-02-15T03:26:00.924Z,0
2018-02-15T03:27:09.749Z,0
2018-02-15T03:28:18.574Z,0
2018-02-15T03:29:27.399Z,0
2018-02-15T03:30:36.375Z,0
2018-02-15T03:31:45.202Z,0
2018-02-15T03:32:54.028Z,0
2018-02-15T03:34:02.851Z,0
2018-02-15T03:35:11.680Z,0
2018-02-15T03:36:20.807Z,0
2018-02-15T03:37:29.632Z,0
2018-02-15T03:38:38.456Z,0
2018-02-15T03:39:47.282Z,0
2018-02-15T03:40:56.107Z,0
2018-02-15T03:42:04.933Z,0
2018-02-15T03:43:13.757Z,0
2018-02-15T03:44:22.584Z,0
2018-02-15T03:45:31.407Z,0
2018-02-15T03:46:40.232Z,0
2018-02-15T03:47:49.056Z,0
2018-02-15T03:48:57.883Z,0
2018-02-15T03:50:06.706Z,0
2018-02-15T03:51:15.536Z,0
2018-02-15T03:52:24.360Z,0
2018-02-15T03:53:33.237Z,0
2018-02-15T03:54:42.112Z,0
2018-02-15T03:55:51.211Z,0
2018-02-15T03:57:00.038Z,0
2018-02-15T03:58:09.135Z,0
2018-02-15T03:59:18.163Z,0
2018-02-15T04:00:26.989Z,0
2018-02-15T04:01:35.815Z,0
2018-02-15T04:02:44.638Z,0
2018-02-15T04:03:53.465Z,0
2018-02-15T04:05:02.593Z,0
2018-02-15T04:06:11.419Z,0
2018-02-15T04:07:20.242Z,0
2018-02-15T04:08:29.067Z,0
2018-02-15T04:09:37.893Z,0
2018-02-15T04:10:46.770Z,0
2018-02-15T04:11:55.597Z,0
2018-02-15T04:13:04.419Z,0
2018-02-15T04:14:13.244Z,0
2018-02-15T04:15:22.069Z,0
2018-02-15T04:16:30.894Z,0
2018-02-15T04:17:39.753Z,0
2018-02-15T04:18:48.542Z,0
2018-02-15T04:19:57.370Z,0
2018-02-15T04:21:06.194Z,0
2018-02-15T04:22:15.023Z,0
2018-02-15T04:23:23.848Z,0
2018-02-15T04:24:32.674Z,0
2018-02-15T04:25:41.497Z,0
2018-02-15T04:26:50.321Z,0
2018-02-15T04:27:59.145Z,0
2018-02-15T04:29:07.971Z,0
2018-02-15T04:30:16.797Z,0
2018-02-15T04:31:25.622Z,0
2018-02-15T04:32:34.448Z,0
2018-02-15T04:33:43.276Z,0
2018-02-15T04:34:52.105Z,0
2018-02-15T04:36:00.929Z,0
2018-02-15T04:37:09.758Z,0
2018-02-15T04:38:18.580Z,0
2018-02-15T04:39:27.557Z,0
2018-02-15T04:40:36.381Z,0
2018-02-15T04:41:45.206Z,0
2018-02-15T04:42:54.031Z,0
2018-02-15T04:44:02.856Z,0
2018-02-15T04:45:11.972Z,0
2018-02-15T04:46:20.798Z,0
2018-02-15T04:47:29.624Z,0
2018-02-15T04:48:38.449Z,0
2018-02-15T04:49:47.273Z,0
2018-02-15T04:50:56.106Z,0
2018-02-15T04:52:05.201Z,0
2018-02-15T04:53:14.026Z,0
2018-02-15T04:54:22.852Z,0
2018-02-15T04:55:31.678Z,0
2018-02-15T04:56:40.925Z,0
2018-02-15T04:57:49.749Z,0
2018-02-15T04:58:58.572Z,0
2018-02-15T05:00:07.673Z,0
2018-02-15T05:01:16.771Z,0
2018-02-15T05:02:25.595Z,0
2018-02-15T05:03:34.420Z,0
2018-02-15T05:04:43.245Z,0
2018-02-15T05:05:52.070Z,0
2018-02-15T05:07:00.894Z,0
2018-02-15T05:08:09.722Z,0
2018-02-15T05:09:18.549Z,0
2018-02-15T05:10:27.650Z,0
2018-02-15T05:11:36.526Z,0
2018-02-15T05:12:45.353Z,0
2018-02-15T05:13:54.229Z,0
2018-02-15T05:15:03.054Z,0
2018-02-15T05:16:12.155Z,0
2018-02-15T05:17:20.980Z,0
2018-02-15T05:18:29.807Z,0
2018-02-15T05:19:38.635Z,0
2018-02-15T05:20:47.461Z,0
2018-02-15T05:21:56.286Z,0
2018-02-15T05:23:05.113Z,0
2018-02-15T05:24:13.936Z,0
2018-02-15T05:25:22.860Z,0
2018-02-15T05:26:31.685Z,0
2018-02-15T05:27:40.512Z,0
2018-02-15T05:28:49.336Z,0
2018-02-15T05:29:58.161Z,0
2018-02-15T05:31:07.085Z,0
2018-02-15T05:32:15.911Z,0
2018-02-15T05:33:24.736Z,0
2018-02-15T05:34:33.563Z,0
2018-02-15T05:35:42.388Z,0
2018-02-15T05:36:51.213Z,0
2018-02-15T05:38:00.040Z,0
2018-02-15T05:39:08.866Z,0
2018-02-15T05:40:17.972Z,0
2018-02-15T05:41:27.076Z,0
2018-02-15T05:42:36.178Z,0
2018-02-15T05:43:45.278Z,0
2018-02-15T05:44:54.107Z,0
2018-02-15T05:46:02.935Z,0
2018-02-15T05:47:11.759Z,0
2018-02-15T05:48:20.986Z,0
2018-02-15T05:49:29.810Z,0
2018-02-15T05:50:38.633Z,0
2018-02-15T05:51:47.459Z,0
2018-02-15T05:52:56.284Z,0
2018-02-15T05:54:05.410Z,0
2018-02-15T05:55:14.238Z,0
2018-02-15T05:56:23.064Z,0
2018-02-15T05:57:31.887Z,0
2018-02-15T05:58:41.000Z,0
2018-02-15T05:59:50.102Z,0
2018-02-15T06:00:58.928Z,0
2018-02-15T06:02:07.754Z,0
2018-02-15T06:03:16.579Z,0
2018-02-15T06:04:25.405Z,0
2018-02-15T06:05:34.381Z,0
2018-02-15T06:06:43.208Z,0
2018-02-15T06:07:52.034Z,0
2018-02-15T06:09:00.859Z,0
2018-02-15T06:10:09.684Z,0
2018-02-15T06:11:18.512Z,0
2018-02-15T06:12:27.335Z,0
2018-02-15T06:13:36.160Z,0
2018-02-15T06:14:44.984Z,0
2018-02-15T06:15:53.810Z,0
2018-02-15T06:17:02.967Z,0
2018-02-15T06:18:11.791Z,0
2018-02-15T06:19:20.626Z,4
2018-02-15T06:20:29.456Z,4
2018-02-15T06:21:38.281Z,0
2018-02-15T06:22:47.257Z,0
2018-02-15T06:23:56.091Z,4
2018-02-15T06:25:05.196Z,4
2018-02-15T06:26:14.026Z,4
2018-02-15T06:27:22.857Z,8
2018-02-15T06:28:31.833Z,8
2018-02-15T06:29:40.658Z,8
2018-02-15T06:30:49.486Z,8
2018-02-15T06:31:58.586Z,12
2018-02-15T06:33:07.411Z,12
2018-02-15T06:34:16.389Z,16
2018-02-15T06:35:25.214Z,16
2018-02-15T06:36:34.041Z,20
2018-02-15T06:37:42.870Z,20
2018-02-15T06:38:51.692Z,28
2018-02-15T06:40:00.947Z,28
2018-02-15T06:41:09.772Z,36
2018-02-15T06:42:18.597Z,36
2018-02-15T06:43:27.424Z,36
2018-02-15T06:44:36.248Z,40
2018-02-15T06:45:45.124Z,40
2018-02-15T06:46:53.947Z,40
2018-02-15T06:48:03.052Z,40
2018-02-15T06:49:11.878Z,40
2018-02-15T06:50:20.982Z,48
2018-02-15T06:51:29.962Z,48
2018-02-15T06:52:38.792Z,52
2018-02-15T06:53:47.613Z,56
2018-02-15T06:54:56.440Z,60
2018-02-15T06:56:05.264Z,64
2018-02-15T06:57:14.239Z,72
2018-02-15T06:58:23.066Z,80
2018-02-15T06:59:31.897Z,88
2018-02-15T07:00:40.719Z,92
2018-02-15T07:01:49.544Z,92
2018-02-15T07:02:58.469Z,96
2018-02-15T07:04:07.567Z,100
2018-02-15T07:05:16.391Z,112
2018-02-15T07:06:25.217Z,124
2018-02-15T07:07:34.045Z,148
2018-02-15T07:08:43.297Z,172
2018-02-15T07:09:52.122Z,200
2018-02-15T07:11:00.945Z,224
2018-02-15T07:12:09.771Z,224
2018-02-15T07:13:18.600Z,220
2018-02-15T07:14:27.424Z,212
2018-02-15T07:15:36.248Z,208
2018-02-15T07:16:45.349Z,204
2018-02-15T07:17:54.178Z,216
2018-02-15T07:19:03.001Z,228
2018-02-15T07:20:11.876Z,240
2018-02-15T07:21:20.702Z,244
2018-02-15T07:22:29.528Z,240
2018-02-15T07:23:38.352Z,244
2018-02-15T07:24:47.178Z,268
2018-02-15T07:25:56.005Z,288
2018-02-15T07:27:04.834Z,296
2018-02-15T07:28:13.660Z,316
2018-02-15T07:29:22.486Z,336
2018-02-15T07:30:31.313Z,344
2018-02-15T07:31:40.440Z,336
2018-02-15T07:32:49.268Z,348
2018-02-15T07:33:58.092Z,360
2018-02-15T07:35:06.926Z,360
2018-02-15T07:36:16.026Z,348
2018-02-15T07:37:24.955Z,340
2018-02-15T07:38:33.784Z,348
2018-02-15T07:39:42.611Z,364
2018-02-15T07:40:51.438Z,372
2018-02-15T07:42:00.263Z,388
2018-02-15T07:43:09.139Z,388
2018-02-15T07:44:17.967Z,396
2018-02-15T07:45:27.071Z,404
2018-02-15T07:46:35.899Z,408
2018-02-15T07:47:44.724Z,408
2018-02-15T07:48:53.552Z,440
2018-02-15T07:50:02.380Z,456
2018-02-15T07:51:11.477Z,492
2018-02-15T07:52:20.308Z,540
2018-02-15T07:53:29.132Z,564
2018-02-15T07:54:37.958Z,584
2018-02-15T07:55:46.785Z,632
2018-02-15T07:56:55.608Z,688
2018-02-15T07:58:04.437Z,732
2018-02-15T07:59:13.262Z,724
2018-02-15T08:00:22.139Z,704
2018-02-15T08:01:30.966Z,704
2018-02-15T08:02:39.795Z,692
2018-02-15T08:03:48.619Z,680
2018-02-15T08:04:57.446Z,700
2018-02-15T08:06:06.379Z,792
2018-02-15T08:07:15.480Z,812
2018-02-15T08:08:24.307Z,888
2018-02-15T08:09:33.133Z,972
2018-02-15T08:10:41.962Z,1016
2018-02-15T08:11:50.885Z,1052
2018-02-15T08:12:59.713Z,984
2018-02-15T08:14:08.537Z,936
2018-02-15T08:15:17.365Z,1024
2018-02-15T08:16:26.190Z,1100
2018-02-15T08:17:35.068Z,1196
2018-02-15T08:18:44.169Z,1324
2018-02-15T08:19:52.999Z,1404
2018-02-15T08:21:01.826Z,1496
2018-02-15T08:22:10.651Z,1676
2018-02-15T08:23:19.678Z,1684
2018-02-15T08:24:28.505Z,1604
2018-02-15T08:25:37.332Z,1620
2018-02-15T08:26:46.158Z,1664
2018-02-15T08:27:54.986Z,1624
2018-02-15T08:29:04.238Z,1460
2018-02-15T08:30:13.065Z,1316
2018-02-15T08:31:21.891Z,1232
2018-02-15T08:32:30.993Z,1312
2018-02-15T08:33:39.823Z,1356
2018-02-15T08:34:48.699Z,1372
2018-02-15T08:35:57.803Z,1396
2018-02-15T08:37:06.631Z,1476
2018-02-15T08:38:15.460Z,1424
2018-02-15T08:39:24.287Z,1344
2018-02-15T08:40:33.164Z,1392
2018-02-15T08:41:41.992Z,1476
2018-02-15T08:42:50.819Z,1540
2018-02-15T08:43:59.645Z,1508
2018-02-15T08:45:08.473Z,1508
2018-02-15T08:46:17.449Z,1560
2018-02-15T08:47:26.278Z,1636
2018-02-15T08:48:35.106Z,1772
2018-02-15T08:49:43.933Z,1880
2018-02-15T08:50:52.761Z,1936
2018-02-15T08:52:01.637Z,1920
2018-02-15T08:53:10.466Z,1852
2018-02-15T08:54:19.294Z,1896
2018-02-15T08:55:28.118Z,1856
2018-02-15T08:56:37.222Z,1976
2018-02-15T08:57:46.148Z,2084
2018-02-15T08:58:55.251Z,2168
2018-02-15T09:00:04.080Z,2156
2018-02-15T09:01:12.906Z,2048
2018-02-15T09:02:21.734Z,1896
2018-02-15T09:03:30.611Z,1720
2018-02-15T09:04:39.439Z,1548
2018-02-15T09:05:48.266Z,1544
2018-02-15T09:06:57.102Z,1616
2018-02-15T09:08:05.927Z,1548
2018-02-15T09:09:15.055Z,1472
2018-02-15T09:10:23.884Z,1488
2018-02-15T09:11:32.714Z,1536
2018-02-15T09:12:41.541Z,1564
2018-02-15T09:13:50.370Z,1644
2018-02-15T09:14:59.349Z,1564
2018-02-15T09:16:08.175Z,1488
2018-02-15T09:17:17.007Z,1384
2018-02-15T09:18:25.835Z,1392
2018-02-15T09:19:34.664Z,1484
2018-02-15T09:20:43.647Z,1620
2018-02-15T09:21:52.749Z,1604
2018-02-15T09:23:01.579Z,1500
2018-02-15T09:24:10.409Z,1508
2018-02-15T09:25:19.237Z,1652
2018-02-15T09:26:28.218Z,2000
2018-02-15T09:27:37.319Z,2104
2018-02-15T09:28:46.149Z,2308
2018-02-15T09:29:54.974Z,2392
2018-02-15T09:31:03.803Z,2524
2018-02-15T09:32:12.730Z,2424
2018-02-15T09:33:21.839Z,2072
2018-02-15T09:34:30.665Z,1960
2018-02-15T09:35:39.494Z,2004
2018-02-15T09:36:48.322Z,2184
2018-02-15T09:37:57.200Z,2104
2018-02-15T09:39:06.032Z,2060
2018-02-15T09:40:14.858Z,2072
2018-02-15T09:41:23.689Z,1928
2018-02-15T09:42:32.515Z,1924
2018-02-15T09:43:41.446Z,2020
2018-02-15T09:44:50.273Z,2096
2018-02-15T09:45:59.100Z,2144
2018-02-15T09:47:07.927Z,2136
2018-02-15T09:48:16.776Z,2016
2018-02-15T09:49:25.888Z,1940
2018-02-15T09:50:34.707Z,1952
2018-02-15T09:51:43.535Z,1928
2018-02-15T09:52:52.362Z,1800
2018-02-15T09:54:01.191Z,1684
2018-02-15T09:55:10.166Z,1752
2018-02-15T09:56:19.008Z,1684
2018-02-15T09:57:28.107Z,1784
2018-02-15T09:58:36.933Z,1784
2018-02-15T09:59:45.761Z,1780
2018-02-15T10:00:54.737Z,1848
2018-02-15T10:02:03.565Z,1704
2018-02-15T10:03:12.394Z,1644
2018-02-15T10:04:21.503Z,1712
2018-02-15T10:05:30.331Z,1544
2018-02-15T10:06:39.158Z,1620
2018-02-15T10:07:47.986Z,1772
2018-02-15T10:08:56.813Z,1752
2018-02-15T10:10:05.638Z,1760
2018-02-15T10:11:14.468Z,1852
2018-02-15T10:12:23.343Z,1888
2018-02-15T10:13:32.447Z,1680
2018-02-15T10:14:41.272Z,1628
2018-02-15T10:15:50.116Z,1676
2018-02-15T10:16:58.925Z,1848
2018-02-15T10:18:07.750Z,1708
2018-02-15T10:19:16.577Z,1772
2018-02-15T10:20:25.404Z,1980
2018-02-15T10:21:34.230Z,2184
2018-02-15T10:22:43.058Z,2284
2018-02-15T10:23:51.886Z,2512
2018-02-15T10:25:00.714Z,2872
2018-02-15T10:26:09.821Z,2904
2018-02-15T10:27:18.647Z,2664
2018-02-15T10:28:27.474Z,2704
2018-02-15T10:29:36.350Z,2812
2018-02-15T10:30:45.457Z,3404
2018-02-15T10:31:54.286Z,3076
2018-02-15T10:33:03.111Z,2776
2018-02-15T10:34:11.942Z,2312
2018-02-15T10:35:21.043Z,2484
2018-02-15T10:36:29.870Z,2252
2018-02-15T10:37:38.697Z,2228
2018-02-15T10:38:47.524Z,2160
2018-02-15T10:39:56.353Z,2048
2018-02-15T10:41:05.277Z,1796
2018-02-15T10:42:14.110Z,1668
2018-02-15T10:43:22.943Z,1564
2018-02-15T10:44:32.042Z,1468
2018-02-15T10:45:40.868Z,1484
2018-02-15T10:46:49.995Z,1572
2018-02-15T10:47:58.822Z,1444
2018-02-15T10:49:07.650Z,1308
2018-02-15T10:50:16.474Z,1504
2018-02-15T10:51:25.301Z,1500
2018-02-15T10:52:34.125Z,1540
2018-02-15T10:53:42.953Z,1432
2018-02-15T10:54:51.797Z,1460
2018-02-15T10:56:00.625Z,1300
2018-02-15T10:57:09.452Z,1476
2018-02-15T10:58:18.880Z,1288
2018-02-15T10:59:27.705Z,1392
2018-02-15T11:00:36.556Z,1388
2018-02-15T11:01:45.664Z,1600
2018-02-15T11:02:54.982Z,1756
2018-02-15T11:04:04.058Z,2192
2018-02-15T11:05:12.901Z,2188
2018-02-15T11:06:22.085Z,2068
2018-02-15T11:07:31.699Z,1852
2018-02-15T11:08:42.724Z,1568
2018-02-15T11:09:52.379Z,1544
2018-02-15T11:11:02.040Z,1748
2018-02-15T11:12:11.179Z,1608
2018-02-15T11:13:20.364Z,1248
2018-02-15T11:14:29.542Z,1428
2018-02-15T11:15:38.772Z,1544
2018-02-15T11:16:47.959Z,1816
2018-02-15T11:17:56.986Z,2036
2018-02-15T11:19:07.475Z,1812
2018-02-15T11:20:17.810Z,1456
2018-02-15T11:21:26.700Z,1200
2018-02-15T11:22:35.542Z,1052
2018-02-15T11:23:44.451Z,1452
2018-02-15T11:24:54.437Z,1512
2018-02-15T11:26:03.289Z,1612
2018-02-15T11:27:12.631Z,1492
2018-02-15T11:28:22.665Z,1336
2018-02-15T11:29:31.993Z,1328
2018-02-15T11:30:41.016Z,1480
2018-02-15T11:31:49.749Z,1656
2018-02-15T11:32:58.995Z,1828
2018-02-15T11:34:08.319Z,2016
2018-02-15T11:35:17.377Z,1872
2018-02-15T11:36:26.215Z,1724
2018-02-15T11:37:35.119Z,1264
2018-02-15T11:38:44.060Z,980
2018-02-15T11:39:53.039Z,912
2018-02-15T11:41:02.005Z,1176
2018-02-15T11:42:11.373Z,1808
2018-02-15T11:43:20.579Z,1880
2018-02-15T11:44:29.775Z,2116
2018-02-15T11:45:38.956Z,1824
2018-02-15T11:46:48.808Z,1996
2018-02-15T11:47:57.937Z,1836
2018-02-15T11:49:07.144Z,1208
2018-02-15T11:50:16.138Z,1096
2018-02-15T11:51:25.017Z,1192
2018-02-15T11:52:35.269Z,1396
2018-02-15T11:53:44.980Z,1252
2018-02-15T11:54:54.537Z,1244
2018-02-15T11:56:03.420Z,1960
2018-02-15T11:57:12.471Z,1720
2018-02-15T11:58:21.304Z,1464
2018-02-15T11:59:31.960Z,1364
2018-02-15T12:00:41.763Z,1232
2018-02-15T12:01:50.991Z,1244
2018-02-15T12:02:59.840Z,1200
2018-02-15T12:04:09.192Z,1296
2018-02-15T12:05:18.319Z,1868
2018-02-15T12:06:27.696Z,1560
2018-02-15T12:07:37.441Z,1136
2018-02-15T12:08:46.986Z,1180
2018-02-15T12:09:58.792Z,944
2018-02-15T12:11:08.386Z,1212
2018-02-15T12:12:17.498Z,1540
2018-02-15T12:13:26.755Z,1672
2018-02-15T12:14:35.787Z,1440
2018-02-15T12:15:44.620Z,1072
2018-02-15T12:16:53.454Z,996
2018-02-15T12:18:03.820Z,1064
2018-02-15T12:19:13.354Z,1200
2018-02-15T12:20:23.153Z,1392
2018-02-15T12:21:32.117Z,1492
2018-02-15T12:22:41.043Z,1692
2018-02-15T12:23:51.038Z,1248
2018-02-15T12:25:00.286Z,1244
2018-02-15T12:26:09.430Z,1056
2018-02-15T12:27:19.539Z,792
2018-02-15T12:28:28.384Z,756
2018-02-15T12:29:37.229Z,1072
2018-02-15T12:30:46.344Z,1376
2018-02-15T12:31:55.298Z,1300
2018-02-15T12:33:04.988Z,1456
2018-02-15T12:34:14.076Z,1516
2018-02-15T12:35:23.065Z,1140
2018-02-15T12:36:32.428Z,1140
2018-02-15T12:37:42.129Z,1320
2018-02-15T12:38:51.351Z,1720
2018-02-15T12:40:00.753Z,1856
2018-02-15T12:41:09.653Z,1300
2018-02-15T12:42:19.072Z,1080
2018-02-15T12:43:28.169Z,932
2018-02-15T12:44:37.445Z,1168
2018-02-15T12:45:46.638Z,996
2018-02-15T12:46:55.720Z,848
2018-02-15T12:48:04.808Z,720
2018-02-15T12:49:14.160Z,716
2018-02-15T12:50:23.261Z,1040
2018-02-15T12:51:32.360Z,1348
2018-02-15T12:52:41.313Z,1020
2018-02-15T12:54:20.712Z,772
2018-02-15T12:55:29.652Z,884
2018-02-15T12:56:38.997Z,1252
2018-02-15T12:57:47.845Z,1540
2018-02-15T12:58:56.741Z,1836
2018-02-15T13:00:05.834Z,1184
2018-02-15T13:01:14.725Z,956
2018-02-15T13:02:23.804Z,864
2018-02-15T13:03:32.989Z,760
2018-02-15T13:04:45.262Z,888
2018-02-15T13:05:54.722Z,1188
2018-02-15T13:07:04.314Z,1152
2018-02-15T13:08:13.413Z,1116
2018-02-15T13:09:22.683Z,948
2018-02-15T13:10:32.159Z,852
2018-02-15T13:11:41.259Z,664
2018-02-15T13:12:50.812Z,728
2018-02-15T13:13:59.918Z,668
2018-02-15T13:15:10.240Z,888
2018-02-15T13:16:19.076Z,1208
2018-02-15T13:17:27.912Z,1508
2018-02-15T13:18:36.753Z,1168
2018-02-15T13:19:45.644Z,968
2018-02-15T13:20:54.481Z,780
2018-02-15T13:22:03.611Z,764
2018-02-15T13:23:12.433Z,1016
2018-02-15T13:24:21.262Z,1924
2018-02-15T13:25:30.087Z,2496
2018-02-15T13:26:38.913Z,2156
2018-02-15T13:27:47.891Z,1620
2018-02-15T13:28:56.718Z,1260
2018-02-15T13:30:05.545Z,1172
2018-02-15T13:31:14.372Z,1600
2018-02-15T13:32:23.199Z,1528
2018-02-15T13:33:32.025Z,1416
2018-02-15T13:34:40.851Z,1244
2018-02-15T13:35:49.678Z,1204
2018-02-15T13:36:58.505Z,1120
2018-02-15T13:38:07.331Z,1216
2018-02-15T13:39:16.355Z,1264
2018-02-15T13:40:25.184Z,1584
2018-02-15T13:41:34.288Z,1640
2018-02-15T13:42:43.114Z,1484
2018-02-15T13:43:51.941Z,1612
2018-02-15T13:45:00.822Z,2072
2018-02-15T13:46:09.656Z,1832
2018-02-15T13:47:18.482Z,1812
2018-02-15T13:48:27.409Z,1552
2018-02-15T13:49:36.237Z,1448
2018-02-15T13:50:45.061Z,1376
2018-02-15T13:51:53.888Z,1420
2018-02-15T13:53:02.718Z,1540
2018-02-15T13:54:11.589Z,1640
2018-02-15T13:55:20.381Z,1744
2018-02-15T13:56:29.260Z,1972
2018-02-15T13:57:38.086Z,1932
2018-02-15T13:58:46.917Z,1696
2018-02-15T13:59:56.023Z,1684
2018-02-15T14:01:05.125Z,1820
2018-02-15T14:02:13.950Z,1784
2018-02-15T14:03:22.790Z,1572
2018-02-15T14:04:31.618Z,1384
2018-02-15T14:05:40.721Z,1204
2018-02-15T14:06:49.549Z,1184
2018-02-15T14:07:58.376Z,1136
2018-02-15T14:09:07.211Z,1096
2018-02-15T14:10:16.036Z,1044
2018-02-15T14:11:24.866Z,1160
2018-02-15T14:12:33.692Z,1164
2018-02-15T14:13:42.519Z,1176
2018-02-15T14:14:51.349Z,1112
2018-02-15T14:16:00.180Z,1064
2018-02-15T14:17:09.286Z,1080
2018-02-15T14:18:18.113Z,1032
2018-02-15T14:19:26.939Z,1004
2018-02-15T14:20:36.042Z,976
2018-02-15T14:21:44.870Z,1064
2018-02-15T14:22:53.700Z,1036
2018-02-15T14:24:02.535Z,1080
2018-02-15T14:25:11.389Z,1228
2018-02-15T14:26:20.218Z,1328
2018-02-15T14:27:29.046Z,1328
2018-02-15T14:28:38.146Z,1172
2018-02-15T14:29:46.974Z,1180
2018-02-15T14:30:55.800Z,1064
2018-02-15T14:32:04.630Z,1248
2018-02-15T14:33:13.458Z,1284
2018-02-15T14:34:22.293Z,1300
2018-02-15T14:35:31.123Z,1280
2018-02-15T14:36:39.950Z,1304
2018-02-15T14:37:48.776Z,1388
2018-02-15T14:38:57.755Z,1464
2018-02-15T14:40:06.582Z,1252
2018-02-15T14:41:15.413Z,984
2018-02-15T14:42:24.238Z,828
2018-02-15T14:43:33.338Z,876
2018-02-15T14:44:42.215Z,972
2018-02-15T14:45:51.044Z,992
2018-02-15T14:46:59.871Z,972
2018-02-15T14:48:08.700Z,948
2018-02-15T14:49:17.537Z,808
2018-02-15T14:50:26.529Z,700
2018-02-15T14:51:35.371Z,684
2018-02-15T14:52:44.480Z,664
2018-02-15T14:53:53.318Z,652
2018-02-15T14:55:02.440Z,620
2018-02-15T14:56:11.368Z,604
2018-02-15T14:57:20.199Z,592
2018-02-15T14:58:29.300Z,656
2018-02-15T14:59:38.125Z,692
2018-02-15T15:00:47.234Z,764
2018-02-15T15:01:56.061Z,740
2018-02-15T15:03:05.460Z,660
2018-02-15T15:04:14.566Z,452
2018-02-15T15:05:23.407Z,332
2018-02-15T15:06:32.248Z,292
2018-02-15T15:07:41.239Z,320
2018-02-15T15:08:50.067Z,412
2018-02-15T15:09:58.899Z,376
2018-02-15T15:11:07.724Z,364
2018-02-15T15:12:16.550Z,408
2018-02-15T15:13:25.529Z,480
2018-02-15T15:14:34.356Z,492
2018-02-15T15:15:43.183Z,568
2018-02-15T15:16:52.558Z,596
2018-02-15T15:18:01.384Z,536
2018-02-15T15:19:10.266Z,452
2018-02-15T15:20:19.089Z,396
2018-02-15T15:21:27.919Z,428
2018-02-15T15:22:36.745Z,428
2018-02-15T15:23:45.574Z,376
2018-02-15T15:24:54.398Z,376
2018-02-15T15:26:03.226Z,328
2018-02-15T15:27:12.335Z,288
2018-02-15T15:28:21.174Z,308
2018-02-15T15:29:30.387Z,332
2018-02-15T15:30:39.258Z,356
2018-02-15T15:31:48.086Z,364
2018-02-15T15:32:57.196Z,432
2018-02-15T15:34:06.302Z,372
2018-02-15T15:35:15.126Z,304
2018-02-15T15:36:23.953Z,280
2018-02-15T15:37:32.779Z,252
2018-02-15T15:38:41.882Z,236
2018-02-15T15:39:50.710Z,228
2018-02-15T15:40:59.537Z,252
2018-02-15T15:42:08.362Z,236
2018-02-15T15:43:17.191Z,204
2018-02-15T15:44:26.019Z,192
2018-02-15T15:45:34.849Z,212
2018-02-15T15:46:43.677Z,248
2018-02-15T15:47:52.504Z,280
2018-02-15T15:49:01.356Z,264
2018-02-15T15:50:10.457Z,260
2018-02-15T15:51:19.282Z,224
2018-02-15T15:52:28.110Z,216
2018-02-15T15:53:37.048Z,204
2018-02-15T15:54:46.043Z,188
2018-02-15T15:55:54.875Z,156
2018-02-15T15:57:03.703Z,152
2018-02-15T15:58:12.532Z,168
2018-02-15T15:59:21.357Z,184
2018-02-15T16:00:30.185Z,184
2018-02-15T16:01:39.017Z,212
2018-02-15T16:02:47.840Z,192
2018-02-15T16:03:56.665Z,168
2018-02-15T16:05:05.490Z,172