createdAt,value
2022-12-15T00:00:51.164Z,69.70
2022-12-15T00:03:47.300Z,75.90
2022-12-15T00:06:34.616Z,69.60
2022-12-15T00:09:27.715Z,72.10
2022-12-15T00:12:18.683Z,73.90
2022-12-15T00:15:05.991Z,70.70
2022-12-15T00:17:53.070Z,63.70
2022-12-15T00:20:40.180Z,56.80
2022-12-15T00:23:32.077Z,57.70
2022-12-15T00:26:19.719Z,60.90
2022-12-15T00:29:06.829Z,68.10
2022-12-15T00:31:54.259Z,70.60
2022-12-15T00:34:41.557Z,69.30
2022-12-15T00:37:28.820Z,63.90
2022-12-15T00:40:00.223Z,61.10
2022-12-15T00:42:28.887Z,55.60
2022-12-15T00:44:57.909Z,53.90
2022-12-15T00:47:26.487Z,54.60
2022-12-15T00:50:24.236Z,55.10
2022-12-15T00:53:11.220Z,54.60
2022-12-15T00:55:58.636Z,56.00
2022-12-15T00:58:46.126Z,53.60
2022-12-15T01:01:33.189Z,55.00
2022-12-15T01:04:20.373Z,54.10
2022-12-15T01:07:07.842Z,56.00
2022-12-15T01:09:55.193Z,54.50
2022-12-15T01:12:42.015Z,55.30
2022-12-15T01:15:29.346Z,55.90
2022-12-15T01:18:16.899Z,54.60
2022-12-15T01:20:45.652Z,52.60
2022-12-15T01:23:14.202Z,54.40
2022-12-15T01:25:42.758Z,54.10
2022-12-15T01:28:11.272Z,53.70
2022-12-15T01:30:39.884Z,54.10
2022-12-15T01:33:08.553Z,54.40
2022-12-15T01:35:37.040Z,54.20
2022-12-15T01:38:05.719Z,52.30
2022-12-15T01:40:47.328Z,54.00
2022-12-15T01:43:29.702Z,51.30
2022-12-15T01:46:10.325Z,52.70
2022-12-15T01:48:54.518Z,54.60
2022-12-15T01:51:35.478Z,52.90
2022-12-15T01:54:14.276Z,50.60
2022-12-15T01:56:52.796Z,51.80
2022-12-15T01:59:28.923Z,51.50
2022-12-15T02:01:57.553Z,52.00
2022-12-15T02:04:26.450Z,51.10
2022-12-15T02:06:54.966Z,51.90
2022-12-15T02:09:26.190Z,53.00
2022-12-15T02:12:33.293Z,53.60
2022-12-15T02:15:18.142Z,52.50
2022-12-15T02:18:20.699Z,51.90
2022-12-15T02:21:01.052Z,49.30
2022-12-15T02:24:19.696Z,50.30
2022-12-15T02:27:01.324Z,45.30
2022-12-15T02:30:03.679Z,49.20
2022-12-15T02:32:43.781Z,49.30
2022-12-15T02:35:48.307Z,48.10
2022-12-15T02:38:38.184Z,48.40
2022-12-15T02:41:32.925Z,48.10
2022-12-15T02:44:09.971Z,49.50
2022-12-15T02:46:55.064Z,47.30
2022-12-15T02:49:44.877Z,46.70
2022-12-15T02:52:36.497Z,42.80
2022-12-15T02:56:08.460Z,45.30
2022-12-15T02:58:43.639Z,44.90
2022-12-15T03:01:43.599Z,44.00
2022-12-15T03:04:13.263Z,42.60
2022-12-15T03:06:42.288Z,43.70
2022-12-15T03:09:10.995Z,43.90
2022-12-15T03:11:39.614Z,42.70
2022-12-15T03:14:08.175Z,43.80
2022-12-15T03:16:36.795Z,42.80
2022-12-15T03:19:05.401Z,43.80
2022-12-15T03:21:33.979Z,40.40
2022-12-15T03:24:02.542Z,40.50
2022-12-15T03:26:31.097Z,38.60
2022-12-15T03:28:59.672Z,41.60
2022-12-15T03:31:28.475Z,39.70
2022-12-15T03:33:57.474Z,38.30
2022-12-15T03:36:26.298Z,41.30
2022-12-15T03:38:54.781Z,39.80
2022-12-15T03:41:23.286Z,44.80
2022-12-15T03:43:51.858Z,39.60
2022-12-15T03:46:20.434Z,40.70
2022-12-15T03:48:49.026Z,40.00
2022-12-15T03:51:17.570Z,37.10
2022-12-15T03:53:48.546Z,37.80
2022-12-15T03:56:18.013Z,38.30
2022-12-15T03:58:47.080Z,36.80
2022-12-15T04:01:36.624Z,35.20
2022-12-15T04:04:05.725Z,38.10
2022-12-15T04:06:34.305Z,40.40
2022-12-15T04:09:02.913Z,36.80
2022-12-15T04:11:31.447Z,38.00
2022-12-15T04:13:59.986Z,36.60
2022-12-15T04:16:28.607Z,35.30
2022-12-15T04:19:15.788Z,33.00
2022-12-15T04:21:44.410Z,35.60
2022-12-15T04:24:31.616Z,34.90
2022-12-15T04:27:19.029Z,35.30
2022-12-15T04:30:05.975Z,34.20
2022-12-15T04:32:53.269Z,34.00
2022-12-15T04:35:40.385Z,33.40
2022-12-15T04:38:27.662Z,34.80
2022-12-15T04:41:14.854Z,30.00
2022-12-15T04:44:02.250Z,33.20
2022-12-15T04:46:49.602Z,36.10
2022-12-15T04:49:36.536Z,33.10
2022-12-15T04:52:23.875Z,31.60
2022-12-15T04:55:11.010Z,29.80
2022-12-15T04:57:58.402Z,25.40
2022-12-15T05:00:45.347Z,25.30
2022-12-15T05:03:33.139Z,23.10
2022-12-15T05:06:21.019Z,25.40
2022-12-15T05:09:08.292Z,25.60
2022-12-15T05:11:56.327Z,24.50
2022-12-15T05:14:43.540Z,23.60
2022-12-15T05:17:30.548Z,25.60
2022-12-15T05:20:17.598Z,26.00
2022-12-15T05:23:04.879Z,23.00
2022-12-15T05:25:52.241Z,21.50
2022-12-15T05:28:39.582Z,26.90
2022-12-15T05:31:27.620Z,22.90
2022-12-15T05:34:04.495Z,22.00
2022-12-15T05:36:34.044Z,22.50
2022-12-15T05:39:02.767Z,23.10
2022-12-15T05:41:31.292Z,21.10
2022-12-15T05:43:59.986Z,24.80
2022-12-15T05:46:28.568Z,21.30
2022-12-15T05:48:57.280Z,20.40
2022-12-15T05:51:25.805Z,20.30
2022-12-15T05:53:54.434Z,20.40
2022-12-15T05:56:23.057Z,20.40
2022-12-15T05:58:51.640Z,20.80
2022-12-15T06:01:20.391Z,21.00
2022-12-15T06:03:49.002Z,20.40
2022-12-15T06:06:18.674Z,20.80
2022-12-15T06:08:49.994Z,17.90
2022-12-15T06:11:20.506Z,21.20
2022-12-15T06:13:49.532Z,23.40
2022-12-15T06:16:23.488Z,25.40
2022-12-15T06:19:02.114Z,28.00
2022-12-15T06:21:36.524Z,17.00
2022-12-15T06:24:06.435Z,17.10
2022-12-15T06:26:40.092Z,17.60
2022-12-15T06:29:11.815Z,20.00
2022-12-15T06:31:41.377Z,20.30
2022-12-15T06:34:15.234Z,18.30
2022-12-15T06:36:44.325Z,17.60
2022-12-15T06:39:15.330Z,16.30
2022-12-15T06:41:44.339Z,17.80
2022-12-15T06:44:16.578Z,23.90
2022-12-15T06:46:46.582Z,21.80
2022-12-15T06:49:15.224Z,23.50
2022-12-15T06:51:45.073Z,21.20
2022-12-15T06:54:20.742Z,22.00
2022-12-15T06:56:51.568Z,19.80
2022-12-15T06:59:20.437Z,19.70
2022-12-15T07:01:49.448Z,17.60
2022-12-15T07:04:18.338Z,27.30
2022-12-15T07:06:46.979Z,22.50
2022-12-15T07:09:17.244Z,22.10
2022-12-15T07:11:46.545Z,18.20
2022-12-15T07:14:15.889Z,19.60
2022-12-15T07:16:45.658Z,19.80
2022-12-15T07:19:14.428Z,20.60
2022-12-15T07:21:43.427Z,25.50
2022-12-15T07:24:13.091Z,33.10
2022-12-15T07:26:42.060Z,21.10
2022-12-15T07:29:11.959Z,19.80
2022-12-15T07:31:40.717Z,20.50
2022-12-15T07:34:09.309Z,17.80
2022-12-15T07:36:38.607Z,16.50
2022-12-15T07:39:10.688Z,17.50
2022-12-15T07:41:40.521Z,18.00
2022-12-15T07:44:10.271Z,17.10
2022-12-15T07:46:38.855Z,15.30
2022-12-15T07:49:08.858Z,17.30
2022-12-15T07:51:37.429Z,16.90
2022-12-15T07:54:06.067Z,15.10
2022-12-15T07:56:39.167Z,15.80
2022-12-15T07:59:08.292Z,16.10
2022-12-15T08:01:37.063Z,15.60
2022-12-15T08:04:06.403Z,16.50
2022-12-15T08:06:35.032Z,17.70
2022-12-15T08:09:03.708Z,18.00
2022-12-15T08:11:35.232Z,17.80
2022-12-15T08:14:05.722Z,18.20
2022-12-15T08:16:36.965Z,16.70
2022-12-15T08:19:07.145Z,17.20
2022-12-15T08:21:35.827Z,17.00
2022-12-15T08:24:04.987Z,18.70
2022-12-15T08:26:33.634Z,16.10
2022-12-15T08:31:54.604Z,18.20
2022-12-15T08:34:23.299Z,20.30
2022-12-15T08:36:52.202Z,17.90
2022-12-15T08:39:20.938Z,16.90
2022-12-15T08:41:49.645Z,17.90
2022-12-15T08:44:18.269Z,17.30
2022-12-15T08:46:46.786Z,19.60
2022-12-15T08:49:21.217Z,16.80
2022-12-15T08:51:51.430Z,17.70
2022-12-15T08:54:21.392Z,18.70
2022-12-15T08:56:50.236Z,17.10
2022-12-15T08:59:19.491Z,16.30
2022-12-15T09:01:48.569Z,18.10
2022-12-15T09:04:17.905Z,16.50
2022-12-15T09:06:48.503Z,17.20
2022-12-15T09:09:20.288Z,17.20
2022-12-15T09:11:49.782Z,16.90
2022-12-15T09:14:22.755Z,17.40
2022-12-15T09:16:55.807Z,18.20
2022-12-15T09:19:25.353Z,18.20
2022-12-15T09:21:53.910Z,17.50
2022-12-15T09:24:34.044Z,15.60
2022-12-15T09:27:03.612Z,16.70
2022-12-15T09:29:32.872Z,20.10
2022-12-15T09:32:02.162Z,20.20
2022-12-15T09:34:30.815Z,20.00
2022-12-15T09:36:59.508Z,21.50
2022-12-15T09:39:28.199Z,17.90
2022-12-15T09:42:00.741Z,21.30
2022-12-15T09:44:32.790Z,21.60
2022-12-15T09:47:22.599Z,19.40
2022-12-15T09:50:01.194Z,18.90
2022-12-15T09:52:49.265Z,20.00
2022-12-15T09:55:27.499Z,18.00
2022-12-15T09:58:10.954Z,20.10
2022-12-15T10:00:58.255Z,18.90
2022-12-15T10:03:53.177Z,19.20
2022-12-15T10:06:33.512Z,18.80
2022-12-15T10:09:29.708Z,18.70
2022-12-15T10:12:22.197Z,16.90
2022-12-15T10:14:57.333Z,13.50
2022-12-15T10:17:50.283Z,18.10
2022-12-15T10:20:26.356Z,14.40
2022-12-15T10:23:01.455Z,15.20
2022-12-15T10:25:31.911Z,15.80
2022-12-15T10:29:07.554Z,13.70
2022-12-15T10:32:00.590Z,15.10
2022-12-15T10:34:33.575Z,15.60
2022-12-15T10:37:03.307Z,16.20
2022-12-15T10:39:44.433Z,16.10
2022-12-15T10:42:27.209Z,17.50
2022-12-15T10:44:59.219Z,16.00
2022-12-15T10:47:34.016Z,15.60
2022-12-15T10:50:25.031Z,17.60
2022-12-15T10:52:54.109Z,17.80
2022-12-15T10:55:43.815Z,17.50
2022-12-15T10:58:23.422Z,16.80
2022-12-15T11:01:21.836Z,16.80
2022-12-15T11:03:54.503Z,17.70
2022-12-15T11:06:27.343Z,18.70
2022-12-15T11:09:29.842Z,18.00
2022-12-15T11:12:17.320Z,17.90
2022-12-15T11:14:51.496Z,17.10
2022-12-15T11:17:24.093Z,16.90
2022-12-15T11:20:13.078Z,17.20
2022-12-15T11:22:57.371Z,17.40
2022-12-15T11:25:38.694Z,18.20
2022-12-15T11:28:16.613Z,16.50
2022-12-15T11:31:00.499Z,17.80
2022-12-15T11:33:29.390Z,19.40
2022-12-15T11:36:19.268Z,18.20
2022-12-15T11:39:04.928Z,18.40
2022-12-15T11:41:50.535Z,18.80
2022-12-15T11:44:33.762Z,18.40
2022-12-15T11:47:46.957Z,19.10
2022-12-15T11:50:31.405Z,18.40
2022-12-15T11:53:47.470Z,16.20
2022-12-15T11:56:56.044Z,18.60
2022-12-15T11:59:38.731Z,17.70
2022-12-15T12:02:31.896Z,19.00
2022-12-15T12:05:42.195Z,19.00
2022-12-15T12:08:22.454Z,21.00
2022-12-15T12:11:18.585Z,18.80
2022-12-15T12:14:12.781Z,19.40
2022-12-15T12:16:53.911Z,19.30
2022-12-15T12:19:33.646Z,18.00
2022-12-15T12:22:14.010Z,20.10
2022-12-15T12:25:20.929Z,18.20
2022-12-15T12:28:05.516Z,19.60
2022-12-15T12:30:44.541Z,22.50
2022-12-15T12:33:44.314Z,19.00
2022-12-15T12:36:16.369Z,20.10
2022-12-15T12:38:52.463Z,21.40
2022-12-15T12:41:48.499Z,22.00
2022-12-15T12:44:32.782Z,19.70
2022-12-15T12:47:31.913Z,20.10
2022-12-15T12:50:18.793Z,20.10
2022-12-15T12:53:23.836Z,21.40
2022-12-15T12:55:52.402Z,21.90
2022-12-15T12:58:48.576Z,23.90
2022-12-15T13:01:33.942Z,22.40
2022-12-15T13:04:08.193Z,29.30
2022-12-15T13:06:36.645Z,23.30
2022-12-15T13:09:17.435Z,21.30
2022-12-15T13:11:49.224Z,20.50
2022-12-15T13:14:44.944Z,20.10
2022-12-15T13:17:33.098Z,19.30
2022-12-15T13:20:01.580Z,19.20
2022-12-15T13:22:36.435Z,20.30
2022-12-15T13:25:38.166Z,21.90
2022-12-15T13:28:36.046Z,21.30
2022-12-15T13:31:16.804Z,21.50
2022-12-15T13:33:56.182Z,22.20
2022-12-15T13:36:39.726Z,21.10
2022-12-15T13:39:17.249Z,20.60
2022-12-15T13:42:23.740Z,21.20
2022-12-15T13:44:51.988Z,23.10
2022-12-15T13:47:28.084Z,20.00
2022-12-15T13:50:18.151Z,25.60
2022-12-15T13:56:05.733Z,28.60
2022-12-15T13:58:45.680Z,24.40
2022-12-15T14:01:33.583Z,20.40
2022-12-15T14:04:07.247Z,22.60
2022-12-15T14:06:40.757Z,23.40
2022-12-15T14:09:15.592Z,20.20
2022-12-15T14:11:53.128Z,22.30
2022-12-15T14:14:37.758Z,22.10
2022-12-15T14:17:15.418Z,19.50
2022-12-15T14:19:50.939Z,20.60
2022-12-15T14:22:28.470Z,20.10
2022-12-15T14:25:21.845Z,22.00
2022-12-15T14:27:51.275Z,20.60
2022-12-15T14:30:30.412Z,22.30
2022-12-15T14:33:19.405Z,20.90
2022-12-15T14:35:51.535Z,19.40
2022-12-15T14:38:32.363Z,20.50
2022-12-15T14:41:04.449Z,20.30
2022-12-15T14:43:39.752Z,22.70
2022-12-15T14:46:19.174Z,24.40
2022-12-15T14:49:03.245Z,22.30
2022-12-15T14:51:45.502Z,23.40
2022-12-15T14:54:38.328Z,22.90
2022-12-15T14:57:14.751Z,21.80
2022-12-15T14:59:46.341Z,23.30
2022-12-15T15:02:27.034Z,24.30
2022-12-15T15:05:24.261Z,21.60
2022-12-15T15:10:30.122Z,26.30
2022-12-15T15:12:59.137Z,18.70
2022-12-15T15:15:28.034Z,21.10
2022-12-15T15:18:00.239Z,23.20
2022-12-15T15:20:36.026Z,22.60
2022-12-15T15:23:07.554Z,22.10
2022-12-15T15:25:53.959Z,21.30
2022-12-15T15:28:27.921Z,22.80
2022-12-15T15:31:06.955Z,26.50
2022-12-15T15:33:38.373Z,21.60
2022-12-15T15:36:10.906Z,21.40
2022-12-15T15:38:41.371Z,22.90
2022-12-15T15:41:18.779Z,23.80
2022-12-15T15:43:48.114Z,25.10
2022-12-15T15:46:21.848Z,22.60
2022-12-15T15:49:01.672Z,24.00
2022-12-15T15:51:32.180Z,24.30
2022-12-15T15:54:10.514Z,28.70
2022-12-15T15:56:39.310Z,27.60
2022-12-15T15:59:17.107Z,23.80
2022-12-15T16:01:50.139Z,25.70
2022-12-15T16:04:19.089Z,27.00
2022-12-15T16:06:48.988Z,27.80
2022-12-15T16:09:17.764Z,31.00
2022-12-15T16:11:46.707Z,32.00
2022-12-15T16:14:17.666Z,32.30
2022-12-15T16:16:46.344Z,41.60
2022-12-15T16:19:14.901Z,46.20
2022-12-15T16:21:43.835Z,54.00
2022-12-15T16:24:18.735Z,58.80
2022-12-15T16:26:50.673Z,55.70
2022-12-15T16:29:21.039Z,50.80
2022-12-15T16:31:49.849Z,44.90
2022-12-15T16:34:19.403Z,35.50
2022-12-15T16:36:48.168Z,26.30
2022-12-15T16:39:30.807Z,27.90
2022-12-15T16:41:59.956Z,32.10
2022-12-15T16:44:29.805Z,29.20
2022-12-15T16:46:59.050Z,28.00
2022-12-15T16:49:32.803Z,31.30
2022-12-15T16:52:12.062Z,31.30
2022-12-15T16:54:41.677Z,33.00
2022-12-15T16:57:12.094Z,31.00
2022-12-15T16:59:40.786Z,34.10
2022-12-15T17:02:29.196Z,33.00
2022-12-15T17:04:58.204Z,33.40
2022-12-15T17:07:28.217Z,44.00
2022-12-15T17:09:56.886Z,43.10
2022-12-15T17:12:25.754Z,43.90
2022-12-15T17:14:54.421Z,43.20
2022-12-15T17:17:23.026Z,45.90
2022-12-15T17:20:27.245Z,46.40
2022-12-15T17:22:41.209Z,44.50
2022-12-15T17:26:18.070Z,46.20
2022-12-15T17:28:32.548Z,45.80
2022-12-15T17:31:01.243Z,46.50
2022-12-15T17:33:34.084Z,44.40
2022-12-15T17:36:15.035Z,46.10
2022-12-15T17:38:43.725Z,41.50
2022-12-15T17:41:35.099Z,49.20
2022-12-15T17:44:31.630Z,51.70
2022-12-15T17:46:54.653Z,52.30
2022-12-15T17:49:23.374Z,58.20
2022-12-15T17:51:51.945Z,50.30
2022-12-15T17:54:21.029Z,47.80
2022-12-15T17:56:50.332Z,56.10
2022-12-15T17:59:23.143Z,57.00
2022-12-15T18:01:52.291Z,55.30
2022-12-15T18:04:21.055Z,59.30
2022-12-15T18:06:49.631Z,56.40
2022-12-15T18:09:21.040Z,56.60
2022-12-15T18:11:49.649Z,54.80
2022-12-15T18:14:21.391Z,55.40
2022-12-15T18:16:50.142Z,54.50
2022-12-15T18:19:18.758Z,54.60
2022-12-15T18:21:47.336Z,55.50
2022-12-15T18:24:19.323Z,61.00
2022-12-15T18:26:48.052Z,60.30
2022-12-15T18:29:18.377Z,56.70
2022-12-15T18:31:48.868Z,55.60
2022-12-15T18:34:21.403Z,48.30
2022-12-15T18:36:51.585Z,52.00
2022-12-15T18:39:23.837Z,59.50
2022-12-15T18:41:54.927Z,55.30
2022-12-15T18:44:27.672Z,58.50
2022-12-15T18:46:56.404Z,57.50
2022-12-15T18:49:25.069Z,57.90
2022-12-15T18:51:53.760Z,57.00
2022-12-15T18:54:24.649Z,56.80
2022-12-15T18:56:53.208Z,54.00
2022-12-15T18:59:23.562Z,51.90
2022-12-15T19:01:52.278Z,59.80
2022-12-15T19:04:20.893Z,55.60
2022-12-15T19:06:49.570Z,59.30
2022-12-15T19:09:23.222Z,58.90
2022-12-15T19:12:10.312Z,57.30
2022-12-15T19:14:41.685Z,60.20
2022-12-15T19:17:31.453Z,64.90
2022-12-15T19:20:19.520Z,59.30
2022-12-15T19:22:49.298Z,53.70
2022-12-15T19:25:26.560Z,57.40
2022-12-15T19:28:00.817Z,54.80
2022-12-15T19:30:41.585Z,62.50
2022-12-15T19:33:16.157Z,105.80
2022-12-15T19:35:51.022Z,80.20
2022-12-15T19:38:32.895Z,87.00
2022-12-15T19:41:01.464Z,77.30
2022-12-15T19:43:30.505Z,71.50
2022-12-15T19:45:59.746Z,73.30
2022-12-15T19:48:28.325Z,86.00
2022-12-15T19:50:56.880Z,82.50
2022-12-15T19:53:30.943Z,83.30
2022-12-15T19:56:01.616Z,70.80
2022-12-15T19:58:33.602Z,68.80
2022-12-15T20:01:14.806Z,62.60
2022-12-15T20:03:46.160Z,59.70
2022-12-15T20:06:26.995Z,64.90
2022-12-15T20:08:56.426Z,59.40
2022-12-15T20:11:31.512Z,68.80
2022-12-15T20:14:02.042Z,58.00
2022-12-15T20:16:30.731Z,58.20
2022-12-15T20:19:00.544Z,59.40
2022-12-15T20:21:34.561Z,60.90
2022-12-15T20:24:12.344Z,56.90
2022-12-15T20:26:42.908Z,59.00
2022-12-15T20:29:29.513Z,55.70
2022-12-15T20:31:59.755Z,57.20
2022-12-15T20:34:28.619Z,55.30
2022-12-15T20:36:57.323Z,60.40
2022-12-15T20:39:29.545Z,59.00
2022-12-15T20:41:58.477Z,61.60
2022-12-15T20:44:27.053Z,65.00
2022-12-15T20:46:55.679Z,71.50
2022-12-15T20:49:24.461Z,68.80
2022-12-15T20:51:53.024Z,69.30
2022-12-15T20:54:22.685Z,62.60
2022-12-15T20:56:51.251Z,61.70
2022-12-15T20:59:19.844Z,58.80
2022-12-15T21:01:48.600Z,56.90
2022-12-15T21:04:29.909Z,93.60
2022-12-15T21:06:58.833Z,85.60
2022-12-15T21:09:27.558Z,109.80
2022-12-15T21:11:56.191Z,91.50
2022-12-15T21:14:24.926Z,81.50
2022-12-15T21:16:53.653Z,83.50
2022-12-15T21:19:22.959Z,124.50
2022-12-15T21:21:55.231Z,96.70
2022-12-15T21:24:28.770Z,89.10
2022-12-15T21:26:57.467Z,94.80
2022-12-15T21:29:28.989Z,86.20
2022-12-15T21:31:57.491Z,82.70
2022-12-15T21:34:26.111Z,79.00
2022-12-15T21:36:55.606Z,145.90
2022-12-15T21:39:35.416Z,141.20
2022-12-15T21:42:12.811Z,94.30
2022-12-15T21:44:41.800Z,82.70
2022-12-15T21:47:47.140Z,126.60
2022-12-15T21:50:17.636Z,89.60
2022-12-15T21:52:47.532Z,85.20
2022-12-15T21:55:21.971Z,147.30
2022-12-15T21:57:50.519Z,86.60
2022-12-15T22:00:21.504Z,70.50
2022-12-15T22:02:52.889Z,87.80
2022-12-15T22:05:25.586Z,104.20
2022-12-15T22:07:54.130Z,79.60
2022-12-15T22:10:24.612Z,74.20
2022-12-15T22:12:59.353Z,93.50
2022-12-15T22:15:29.236Z,81.80
2022-12-15T22:17:57.869Z,82.20
2022-12-15T22:20:26.535Z,91.70
2022-12-15T22:22:55.113Z,80.60
2022-12-15T22:25:25.991Z,79.30
2022-12-15T22:27:54.734Z,78.30
2022-12-15T22:30:26.442Z,80.70
2022-12-15T22:32:55.064Z,78.20
2022-12-15T22:35:26.584Z,77.50
2022-12-15T22:37:56.169Z,91.20
2022-12-15T22:40:26.234Z,100.50
2022-12-15T22:42:57.943Z,78.90
2022-12-15T22:45:26.576Z,73.80
2022-12-15T22:47:55.360Z,76.30
2022-12-15T22:50:26.836Z,74.00
2022-12-15T22:52:55.417Z,67.60
2022-12-15T22:55:24.829Z,63.20
2022-12-15T22:58:01.459Z,78.10
2022-12-15T23:00:30.010Z,78.70
2022-12-15T23:02:59.184Z,64.70
2022-12-15T23:05:28.186Z,62.90
2022-12-15T23:07:56.931Z,67.30
2022-12-15T23:10:44.212Z,79.60
2022-12-15T23:13:12.809Z,64.70
2022-12-15T23:15:59.878Z,57.70
2022-12-15T23:18:28.513Z,58.50
2022-12-15T23:20:57.466Z,62.50
2022-12-15T23:23:27.905Z,60.90
2022-12-15T23:25:56.454Z,60.50
2022-12-15T23:28:25.666Z,58.50
2022-12-15T23:30:55.691Z,57.60
2022-12-15T23:33:27.340Z,58.10
2022-12-15T23:35:59.091Z,58.30
2022-12-15T23:38:28.847Z,60.00
2022-12-15T23:40:58.173Z,57.50
2022-12-15T23:43:30.744Z,57.80
2022-12-15T23:46:06.701Z,55.60
2022-12-15T23:48:41.495Z,57.50
2022-12-15T23:51:16.832Z,55.50
2022-12-15T23:56:23.211Z,53.10
