createdAt,value
2019-02-25T00:00:23.833Z,17.60
2019-02-25T00:01:23.856Z,17.80
2019-02-25T00:02:23.879Z,17.90
2019-02-25T00:03:23.808Z,18.00
2019-02-25T00:04:24.036Z,18.20
2019-02-25T00:05:23.798Z,18.30
2019-02-25T00:06:23.778Z,18.20
2019-02-25T00:07:24.464Z,17.80
2019-02-25T00:08:23.847Z,17.50
2019-02-25T00:09:23.808Z,19.10
2019-02-25T00:10:23.732Z,18.40
2019-02-25T00:11:23.778Z,17.90
2019-02-25T00:12:23.806Z,17.50
2019-02-25T00:13:23.735Z,17.60
2019-02-25T00:14:23.693Z,18.40
2019-02-25T00:15:23.685Z,17.90
2019-02-25T00:16:23.736Z,18.00
2019-02-25T00:17:24.567Z,18.10
2019-02-25T00:18:23.722Z,17.80
2019-02-25T00:19:23.670Z,17.90
2019-02-25T00:20:24.395Z,17.90
2019-02-25T00:21:23.617Z,18.00
2019-02-25T00:22:23.638Z,18.20
2019-02-25T00:23:23.624Z,18.50
2019-02-25T00:24:23.646Z,18.10
2019-02-25T00:25:23.574Z,17.80
2019-02-25T00:26:23.573Z,17.90
2019-02-25T00:27:23.567Z,17.80
2019-02-25T00:28:23.575Z,18.80
2019-02-25T00:29:23.553Z,18.40
2019-02-25T00:30:23.537Z,18.60
2019-02-25T00:31:23.507Z,19.00
2019-02-25T00:32:23.505Z,18.60
2019-02-25T00:33:23.502Z,18.50
2019-02-25T00:34:23.488Z,18.50
2019-02-25T00:35:23.493Z,18.50
2019-02-25T00:36:23.465Z,18.90
2019-02-25T00:37:23.468Z,22.80
2019-02-25T00:38:23.447Z,24.60
2019-02-25T00:39:23.456Z,27.10
2019-02-25T00:40:23.436Z,24.90
2019-02-25T00:41:23.409Z,20.90
2019-02-25T00:42:23.405Z,21.80
2019-02-25T00:43:23.386Z,20.20
2019-02-25T00:44:23.401Z,19.90
2019-02-25T00:45:23.401Z,20.10
2019-02-25T00:46:23.361Z,20.10
2019-02-25T00:47:23.345Z,20.50
2019-02-25T00:48:23.335Z,19.20
2019-02-25T00:49:23.321Z,19.00
2019-02-25T00:50:23.322Z,18.80
2019-02-25T00:51:23.331Z,19.60
2019-02-25T00:52:23.296Z,18.60
2019-02-25T00:53:23.287Z,18.70
2019-02-25T00:54:23.289Z,18.80
2019-02-25T00:55:23.256Z,20.20
2019-02-25T00:56:23.283Z,19.50
2019-02-25T00:57:23.236Z,19.30
2019-02-25T00:58:23.268Z,19.80
2019-02-25T00:59:23.238Z,20.10
2019-02-25T01:00:32.469Z,19.80
2019-02-25T01:01:23.229Z,20.00
2019-02-25T01:02:23.186Z,19.50
2019-02-25T01:03:23.167Z,19.80
2019-02-25T01:04:23.164Z,19.00
2019-02-25T01:05:23.161Z,18.90
2019-02-25T01:06:23.146Z,18.80
2019-02-25T01:07:23.147Z,18.90
2019-02-25T01:08:23.146Z,19.30
2019-02-25T01:09:23.124Z,18.60
2019-02-25T01:10:23.103Z,18.90
2019-02-25T01:11:23.097Z,18.90
2019-02-25T01:12:23.127Z,18.70
2019-02-25T01:13:23.082Z,19.00
2019-02-25T01:14:23.054Z,18.40
2019-02-25T01:15:23.046Z,18.10
2019-02-25T01:16:23.039Z,18.80
2019-02-25T01:17:23.072Z,19.50
2019-02-25T01:18:23.073Z,19.30
2019-02-25T01:19:23.005Z,18.80
2019-02-25T01:20:23.048Z,18.80
2019-02-25T01:21:22.989Z,18.90
2019-02-25T01:22:22.993Z,19.30
2019-02-25T01:23:22.995Z,19.10
2019-02-25T01:24:22.949Z,19.00
2019-02-25T01:25:22.937Z,18.60
2019-02-25T01:26:22.933Z,19.50
2019-02-25T01:27:22.925Z,18.80
2019-02-25T01:28:22.924Z,18.70
2019-02-25T01:29:22.919Z,18.60
2019-02-25T01:30:22.893Z,19.20
2019-02-25T01:31:22.890Z,18.70
2019-02-25T01:32:22.885Z,18.20
2019-02-25T01:33:22.885Z,18.00
2019-02-25T01:34:22.872Z,19.10
2019-02-25T01:35:22.877Z,19.10
2019-02-25T01:36:22.842Z,18.80
2019-02-25T01:37:22.826Z,19.20
2019-02-25T01:38:22.812Z,18.80
2019-02-25T01:39:22.825Z,18.90
2019-02-25T01:40:22.802Z,18.60
2019-02-25T01:41:22.788Z,19.30
2019-02-25T01:42:22.779Z,19.10
2019-02-25T01:43:22.760Z,19.20
2019-02-25T01:44:22.767Z,18.30
2019-02-25T01:45:22.745Z,18.10
2019-02-25T01:46:22.745Z,19.30
2019-02-25T01:47:22.736Z,17.90
2019-02-25T01:48:22.720Z,18.30
2019-02-25T01:49:22.698Z,17.80
2019-02-25T01:50:22.711Z,18.30
2019-02-25T01:51:22.709Z,17.80
2019-02-25T01:52:22.687Z,18.00
2019-02-25T01:53:22.661Z,17.70
2019-02-25T01:54:22.668Z,17.50
2019-02-25T01:55:22.682Z,17.50
2019-02-25T01:56:22.642Z,17.80
2019-02-25T01:57:22.628Z,17.80
2019-02-25T01:58:22.621Z,17.90
2019-02-25T01:59:22.603Z,17.60
2019-02-25T02:00:22.596Z,17.50
2019-02-25T02:01:22.607Z,17.80
2019-02-25T02:02:22.565Z,17.70
2019-02-25T02:03:22.579Z,18.40
2019-02-25T02:04:22.554Z,17.50
2019-02-25T02:05:24.459Z,17.50
2019-02-25T02:06:22.538Z,17.40
2019-02-25T02:07:22.523Z,17.30
2019-02-25T02:08:22.547Z,17.60
2019-02-25T02:09:22.488Z,17.40
2019-02-25T02:10:22.494Z,17.50
2019-02-25T02:11:22.477Z,17.80
2019-02-25T02:12:22.468Z,17.50
2019-02-25T02:13:22.446Z,17.50
2019-02-25T02:14:22.465Z,18.20
2019-02-25T02:15:22.454Z,17.30
2019-02-25T02:16:22.437Z,17.20
2019-02-25T02:17:22.420Z,17.80
2019-02-25T02:18:22.423Z,17.50
2019-02-25T02:19:22.393Z,18.10
2019-02-25T02:20:22.390Z,19.00
2019-02-25T02:21:22.376Z,19.00
2019-02-25T02:22:22.372Z,19.30
2019-02-25T02:23:22.368Z,17.20
2019-02-25T02:24:22.344Z,17.50
2019-02-25T02:25:22.325Z,17.70
2019-02-25T02:26:22.333Z,17.40
2019-02-25T02:27:22.307Z,16.60
2019-02-25T02:28:22.329Z,16.70
2019-02-25T02:29:22.291Z,16.70
2019-02-25T02:30:22.312Z,17.10
2019-02-25T02:31:22.268Z,16.40
2019-02-25T02:32:22.273Z,17.00
2019-02-25T02:33:22.298Z,17.20
2019-02-25T02:34:22.245Z,16.70
2019-02-25T02:35:22.232Z,17.00
2019-02-25T02:36:22.218Z,17.60
2019-02-25T02:37:22.194Z,17.20
2019-02-25T02:38:22.207Z,17.50
2019-02-25T02:39:22.189Z,17.50
2019-02-25T02:40:22.192Z,17.00
2019-02-25T02:41:22.165Z,17.00
2019-02-25T02:42:22.156Z,17.10
2019-02-25T02:43:22.169Z,17.00
2019-02-25T02:44:22.135Z,16.80
2019-02-25T02:45:22.129Z,16.90
2019-02-25T02:46:22.115Z,17.40
2019-02-25T02:47:22.151Z,17.30
2019-02-25T02:48:22.089Z,16.80
2019-02-25T02:49:22.083Z,17.50
2019-02-25T02:50:22.076Z,17.20
2019-02-25T02:51:22.066Z,17.20
2019-02-25T02:52:22.050Z,17.20
2019-02-25T02:53:22.051Z,16.80
2019-02-25T02:54:22.022Z,17.30
2019-02-25T02:55:22.027Z,17.40
2019-02-25T02:56:22.012Z,16.70
2019-02-25T02:57:21.997Z,16.60
2019-02-25T02:58:22.014Z,17.60
2019-02-25T02:59:21.969Z,17.20
2019-02-25T03:00:21.958Z,17.00
2019-02-25T03:01:21.974Z,16.70
2019-02-25T03:02:21.951Z,16.70
2019-02-25T03:03:21.929Z,17.10
2019-02-25T03:04:21.951Z,16.60
2019-02-25T03:05:21.913Z,17.00
2019-02-25T03:06:21.905Z,17.90
2019-02-25T03:07:21.930Z,17.20
2019-02-25T03:08:21.896Z,16.90
2019-02-25T03:09:21.871Z,17.70
2019-02-25T03:10:21.862Z,17.20
2019-02-25T03:11:21.839Z,17.20
2019-02-25T03:12:21.841Z,16.80
2019-02-25T03:13:21.881Z,17.50
2019-02-25T03:14:21.837Z,17.40
2019-02-25T03:15:21.825Z,16.70
2019-02-25T03:16:21.803Z,17.50
2019-02-25T03:17:21.792Z,17.50
2019-02-25T03:18:21.771Z,16.90
2019-02-25T03:19:21.781Z,17.70
2019-02-25T03:20:21.771Z,16.90
2019-02-25T03:21:31.031Z,17.20
2019-02-25T03:22:31.054Z,17.00
2019-02-25T03:23:30.601Z,17.00
2019-02-25T03:24:31.120Z,17.80
2019-02-25T03:25:21.724Z,17.00
2019-02-25T03:26:21.685Z,17.10
2019-02-25T03:27:21.698Z,17.00
2019-02-25T03:28:21.669Z,17.30
2019-02-25T03:29:21.670Z,16.90
2019-02-25T03:30:21.648Z,17.50
2019-02-25T03:31:21.657Z,17.90
2019-02-25T03:32:21.634Z,17.50
2019-02-25T03:33:21.682Z,17.80
2019-02-25T03:34:21.612Z,17.50
2019-02-25T03:35:21.611Z,16.80
2019-02-25T03:36:21.587Z,17.30
2019-02-25T03:37:21.574Z,17.30
2019-02-25T03:38:21.562Z,17.80
2019-02-25T03:39:21.566Z,17.20
2019-02-25T03:40:21.570Z,17.70
2019-02-25T03:41:21.531Z,17.30
2019-02-25T03:42:21.533Z,17.80
2019-02-25T03:43:21.521Z,17.90
2019-02-25T03:44:21.507Z,17.30
2019-02-25T03:45:21.527Z,17.50
2019-02-25T03:46:21.494Z,17.90
2019-02-25T03:47:21.473Z,17.80
2019-02-25T03:48:21.460Z,17.20
2019-02-25T03:49:21.510Z,17.50
2019-02-25T03:50:21.451Z,17.60
2019-02-25T03:51:21.441Z,18.00
2019-02-25T03:52:21.416Z,17.70
2019-02-25T03:53:21.427Z,18.00
2019-02-25T03:54:21.408Z,17.50
2019-02-25T03:55:21.415Z,17.90
2019-02-25T03:56:21.465Z,18.20
2019-02-25T03:57:21.418Z,17.80
2019-02-25T03:58:21.399Z,17.20
2019-02-25T03:59:21.362Z,17.20
2019-02-25T04:00:21.350Z,17.80
2019-02-25T04:01:21.338Z,17.30
2019-02-25T04:02:21.318Z,17.30
2019-02-25T04:03:21.318Z,17.50
2019-02-25T04:04:21.298Z,17.40
2019-02-25T04:05:21.310Z,17.90
2019-02-25T04:06:21.284Z,17.60
2019-02-25T04:07:21.283Z,17.90
2019-02-25T04:08:21.265Z,18.40
2019-02-25T04:09:21.261Z,17.60
2019-02-25T04:10:21.295Z,17.40
2019-02-25T04:11:21.247Z,17.70
2019-02-25T04:12:21.239Z,17.20
2019-02-25T04:13:21.218Z,17.60
2019-02-25T04:14:21.197Z,17.70
2019-02-25T04:15:21.203Z,18.00
2019-02-25T04:16:21.219Z,18.30
2019-02-25T04:17:21.194Z,18.40
2019-02-25T04:18:21.167Z,17.40
2019-02-25T04:19:21.153Z,18.60
2019-02-25T04:20:21.183Z,17.90
2019-02-25T04:21:21.135Z,18.30
2019-02-25T04:22:21.126Z,18.20
2019-02-25T04:23:21.111Z,17.60
2019-02-25T04:24:21.102Z,18.50
2019-02-25T04:25:21.101Z,17.70
2019-02-25T04:26:21.109Z,18.00
2019-02-25T04:27:21.077Z,18.80
2019-02-25T04:28:21.061Z,18.50
2019-02-25T04:29:21.070Z,18.30
2019-02-25T04:30:21.113Z,18.50
2019-02-25T04:31:21.037Z,18.10
2019-02-25T04:32:21.764Z,18.70
2019-02-25T04:33:21.019Z,18.30
2019-02-25T04:34:21.015Z,18.40
2019-02-25T04:35:21.011Z,18.50
2019-02-25T04:36:21.012Z,18.50
2019-02-25T04:37:20.980Z,18.70
2019-02-25T04:38:20.970Z,19.10
2019-02-25T04:39:20.973Z,18.80
2019-02-25T04:40:20.960Z,19.70
2019-02-25T04:41:21.038Z,19.20
2019-02-25T04:42:20.921Z,19.50
2019-02-25T04:43:20.924Z,19.50
2019-02-25T04:44:20.912Z,19.90
2019-02-25T04:45:20.908Z,19.60
2019-02-25T04:46:20.885Z,20.00
2019-02-25T04:47:20.875Z,19.20
2019-02-25T04:48:20.895Z,19.60
2019-02-25T04:49:20.842Z,19.80
2019-02-25T04:50:20.861Z,19.60
2019-02-25T04:51:20.841Z,19.20
2019-02-25T04:52:20.821Z,19.10
2019-02-25T04:53:20.821Z,19.70
2019-02-25T04:54:20.832Z,19.60
2019-02-25T04:55:20.782Z,18.90
2019-02-25T04:56:20.818Z,19.70
2019-02-25T04:57:20.785Z,19.60
2019-02-25T04:58:20.758Z,19.30
2019-02-25T04:59:20.756Z,19.60
2019-02-25T05:00:20.770Z,18.90
2019-02-25T05:01:20.740Z,19.00
2019-02-25T05:02:20.753Z,19.20
2019-02-25T05:03:20.730Z,20.00
2019-02-25T05:04:20.708Z,20.40
2019-02-25T05:05:20.705Z,19.50
2019-02-25T05:06:30.170Z,20.30
2019-02-25T05:07:20.712Z,21.00
2019-02-25T05:08:20.684Z,19.30
2019-02-25T05:09:20.657Z,20.40
2019-02-25T05:10:20.649Z,20.60
2019-02-25T05:11:22.170Z,19.80
2019-02-25T05:12:20.619Z,19.90
2019-02-25T05:13:20.620Z,19.50
2019-02-25T05:14:20.595Z,20.10
2019-02-25T05:15:20.592Z,20.10
2019-02-25T05:16:22.093Z,19.50
2019-02-25T05:17:21.595Z,20.10
2019-02-25T05:18:20.583Z,20.80
2019-02-25T05:19:20.549Z,20.40
2019-02-25T05:20:20.593Z,20.30
2019-02-25T05:21:20.543Z,20.40
2019-02-25T05:22:20.552Z,19.40
2019-02-25T05:23:20.525Z,20.00
2019-02-25T05:24:20.679Z,19.20
2019-02-25T05:25:20.516Z,20.10
2019-02-25T05:26:20.488Z,20.00
2019-02-25T05:27:20.482Z,19.90
2019-02-25T05:28:20.508Z,20.50
2019-02-25T05:29:20.600Z,20.50
2019-02-25T05:30:20.441Z,20.90
2019-02-25T05:31:21.142Z,21.00
2019-02-25T05:32:20.471Z,20.80
2019-02-25T05:33:21.116Z,20.60
2019-02-25T05:34:20.440Z,20.70
2019-02-25T05:35:20.413Z,20.40
2019-02-25T05:36:20.385Z,20.60
2019-02-25T05:37:20.380Z,21.50
2019-02-25T05:38:20.360Z,20.40
2019-02-25T05:39:20.424Z,20.80
2019-02-25T05:40:20.441Z,21.30
2019-02-25T05:41:20.324Z,21.20
2019-02-25T05:42:20.330Z,20.90
2019-02-25T05:43:20.302Z,20.50
2019-02-25T05:44:20.299Z,20.50
2019-02-25T05:45:20.319Z,20.30
2019-02-25T05:46:20.291Z,21.00
2019-02-25T05:47:20.273Z,20.90
2019-02-25T05:48:21.105Z,20.90
2019-02-25T05:49:20.283Z,19.80
2019-02-25T05:50:20.279Z,20.50
2019-02-25T05:51:20.367Z,19.90
2019-02-25T05:52:20.233Z,20.50
2019-02-25T05:53:20.204Z,19.90
2019-02-25T05:54:20.197Z,20.10
2019-02-25T05:55:20.187Z,20.20
2019-02-25T05:56:20.332Z,20.30
2019-02-25T05:57:20.165Z,20.70
2019-02-25T05:58:20.159Z,19.90
2019-02-25T05:59:20.154Z,20.60
2019-02-25T06:00:20.155Z,20.60
2019-02-25T06:01:20.148Z,20.80
2019-02-25T06:02:20.127Z,20.20
2019-02-25T06:03:20.122Z,20.60
2019-02-25T06:04:20.114Z,21.50
2019-02-25T06:05:20.119Z,21.20
2019-02-25T06:06:20.101Z,21.40
2019-02-25T06:07:20.275Z,20.90
2019-02-25T06:08:20.194Z,20.60
2019-02-25T06:09:20.077Z,21.70
2019-02-25T06:10:20.078Z,20.20
2019-02-25T06:11:20.071Z,21.00
2019-02-25T06:12:20.031Z,21.30
2019-02-25T06:13:20.250Z,21.20
2019-02-25T06:14:21.695Z,20.40
2019-02-25T06:15:19.977Z,21.00
2019-02-25T06:16:19.972Z,21.30
2019-02-25T06:17:22.630Z,21.50
2019-02-25T06:18:20.065Z,21.40
2019-02-25T06:19:20.945Z,20.60
2019-02-25T06:20:20.612Z,21.30
2019-02-25T06:21:20.602Z,20.80
2019-02-25T06:22:20.007Z,20.50
2019-02-25T06:23:19.987Z,21.50
2019-02-25T06:24:20.040Z,21.00
2019-02-25T06:25:19.919Z,21.30
2019-02-25T06:26:19.948Z,21.00
2019-02-25T06:27:30.266Z,21.80
2019-02-25T06:28:21.704Z,21.40
2019-02-25T06:29:19.861Z,21.50
2019-02-25T06:30:20.605Z,20.80
2019-02-25T06:31:19.888Z,21.30
2019-02-25T06:32:19.931Z,22.20
2019-02-25T06:33:19.854Z,21.20
2019-02-25T06:34:19.819Z,21.40
2019-02-25T06:35:19.803Z,20.80
2019-02-25T06:36:19.799Z,22.20
2019-02-25T06:37:19.786Z,22.50
2019-02-25T06:38:19.812Z,21.70
2019-02-25T06:39:19.744Z,22.10
2019-02-25T06:40:21.609Z,23.30
2019-02-25T06:41:19.742Z,22.40
2019-02-25T06:42:19.721Z,22.00
2019-02-25T06:43:21.603Z,21.50
2019-02-25T06:44:19.708Z,21.70
2019-02-25T06:45:20.307Z,22.50
2019-02-25T06:46:19.694Z,23.80
2019-02-25T06:47:19.854Z,21.20
2019-02-25T06:48:19.662Z,21.70
2019-02-25T06:49:19.714Z,21.30
2019-02-25T06:50:20.604Z,20.70
2019-02-25T06:51:20.605Z,20.70
2019-02-25T06:52:20.143Z,21.60
2019-02-25T06:53:19.625Z,19.30
2019-02-25T06:54:19.599Z,20.80
2019-02-25T06:55:19.615Z,21.70
2019-02-25T06:56:19.606Z,21.80
2019-02-25T06:57:19.563Z,22.10
2019-02-25T06:58:19.587Z,21.80
2019-02-25T06:59:19.549Z,20.40
2019-02-25T07:00:19.572Z,20.50
2019-02-25T07:01:19.535Z,20.30
2019-02-25T07:02:19.510Z,19.70
2019-02-25T07:03:19.533Z,19.60
2019-02-25T07:04:19.599Z,20.40
2019-02-25T07:05:20.608Z,20.50
2019-02-25T07:06:19.510Z,21.20
2019-02-25T07:07:26.204Z,20.90
2019-02-25T07:08:20.282Z,21.40
2019-02-25T07:09:19.435Z,21.10
2019-02-25T07:10:19.442Z,21.10
2019-02-25T07:11:19.492Z,20.30
2019-02-25T07:12:19.554Z,20.70
2019-02-25T07:13:19.414Z,21.30
2019-02-25T07:14:20.277Z,20.70
2019-02-25T07:15:19.403Z,20.40
2019-02-25T07:16:19.371Z,20.80
2019-02-25T07:17:19.835Z,19.60
2019-02-25T07:18:19.353Z,19.20
2019-02-25T07:19:19.371Z,20.10
2019-02-25T07:20:19.385Z,20.00
2019-02-25T07:21:19.329Z,20.60
2019-02-25T07:22:19.331Z,20.60
2019-02-25T07:23:19.299Z,19.40
2019-02-25T07:24:19.596Z,19.60
2019-02-25T07:25:19.269Z,19.90
2019-02-25T07:26:19.315Z,19.70
2019-02-25T07:27:19.248Z,19.70
2019-02-25T07:28:19.248Z,18.40
2019-02-25T07:29:19.235Z,18.10
2019-02-25T07:30:19.220Z,18.70
2019-02-25T07:31:19.245Z,18.90
2019-02-25T07:32:19.260Z,18.60
2019-02-25T07:33:19.211Z,18.30
2019-02-25T07:34:19.195Z,18.10
2019-02-25T07:35:19.204Z,18.00
2019-02-25T07:36:19.171Z,19.00
2019-02-25T07:37:19.175Z,19.20
2019-02-25T07:38:19.131Z,19.50
2019-02-25T07:39:19.132Z,19.50
2019-02-25T07:40:19.128Z,19.00
2019-02-25T07:41:19.132Z,19.70
2019-02-25T07:42:19.278Z,19.60
2019-02-25T07:43:19.090Z,19.40
2019-02-25T07:44:19.069Z,18.90
2019-02-25T07:45:19.070Z,17.60
2019-02-25T07:46:19.062Z,18.80
2019-02-25T07:47:19.144Z,18.90
2019-02-25T07:48:19.104Z,18.70
2019-02-25T07:49:19.067Z,18.60
2019-02-25T07:50:19.009Z,18.00
2019-02-25T07:51:19.612Z,19.00
2019-02-25T07:52:19.127Z,19.50
2019-02-25T07:53:19.618Z,23.00
2019-02-25T07:54:19.024Z,23.60
2019-02-25T07:55:18.973Z,21.90
2019-02-25T07:56:19.016Z,20.70
2019-02-25T07:57:18.972Z,22.10
2019-02-25T07:58:19.020Z,20.80
2019-02-25T07:59:18.950Z,20.50
2019-02-25T08:00:18.914Z,19.20
2019-02-25T08:01:18.892Z,18.50
2019-02-25T08:02:19.734Z,19.60
2019-02-25T08:03:18.896Z,20.20
2019-02-25T08:04:18.888Z,20.30
2019-02-25T08:05:18.885Z,19.50
2019-02-25T08:06:18.850Z,21.10
2019-02-25T08:07:18.822Z,19.50
2019-02-25T08:08:19.019Z,18.00
2019-02-25T08:09:19.710Z,19.20
2019-02-25T08:10:18.848Z,19.30
2019-02-25T08:11:18.832Z,19.10
2019-02-25T08:12:18.908Z,18.80
2019-02-25T08:13:18.865Z,17.90
2019-02-25T08:14:18.770Z,18.10
2019-02-25T08:15:18.781Z,18.70
2019-02-25T08:16:18.747Z,18.40
2019-02-25T08:17:18.786Z,18.60
2019-02-25T08:18:18.757Z,19.10
2019-02-25T08:19:18.712Z,18.70
2019-02-25T08:20:18.711Z,18.00
2019-02-25T08:21:18.726Z,18.80
2019-02-25T08:22:18.728Z,18.20
2019-02-25T08:23:18.689Z,17.90
2019-02-25T08:24:18.699Z,18.40
2019-02-25T08:25:18.666Z,17.90
2019-02-25T08:26:18.679Z,18.30
2019-02-25T08:27:18.641Z,17.90
2019-02-25T08:28:18.626Z,17.30
2019-02-25T08:29:19.114Z,18.70
2019-02-25T08:30:20.178Z,17.80
2019-02-25T08:31:18.629Z,18.10
2019-02-25T08:32:18.611Z,19.30
2019-02-25T08:33:18.584Z,19.20
2019-02-25T08:34:19.124Z,18.00
2019-02-25T08:35:18.546Z,18.10
2019-02-25T08:36:18.577Z,17.90
2019-02-25T08:37:18.584Z,18.90
2019-02-25T08:38:18.528Z,19.30
2019-02-25T08:39:18.534Z,18.80
2019-02-25T08:40:18.538Z,18.40
2019-02-25T08:41:18.549Z,18.30
2019-02-25T08:42:18.550Z,18.60
2019-02-25T08:43:18.466Z,20.40
2019-02-25T08:44:18.530Z,19.20
2019-02-25T08:45:18.434Z,20.00
2019-02-25T08:46:19.117Z,19.20
2019-02-25T08:47:18.417Z,19.40
2019-02-25T08:48:18.426Z,19.50
2019-02-25T08:49:18.395Z,21.00
2019-02-25T08:50:18.392Z,21.00
2019-02-25T08:51:18.376Z,20.90
2019-02-25T08:52:18.372Z,19.80
2019-02-25T08:53:18.381Z,19.90
2019-02-25T08:54:18.361Z,20.40
2019-02-25T08:55:18.370Z,20.40
2019-02-25T08:56:18.384Z,20.60
2019-02-25T08:57:18.354Z,20.60
2019-02-25T08:58:18.302Z,19.80
2019-02-25T08:59:18.325Z,20.60
2019-02-25T09:00:18.308Z,20.00
2019-02-25T09:01:18.400Z,20.20
2019-02-25T09:02:18.256Z,19.50
2019-02-25T09:03:18.278Z,19.80
2019-02-25T09:04:18.236Z,20.60
2019-02-25T09:05:18.258Z,20.00
2019-02-25T09:06:18.255Z,19.30
2019-02-25T09:07:18.206Z,20.10
2019-02-25T09:08:18.345Z,20.20
2019-02-25T09:09:19.297Z,19.50
2019-02-25T09:10:18.255Z,20.40
2019-02-25T09:11:18.301Z,20.70
2019-02-25T09:12:18.195Z,20.60
2019-02-25T09:13:18.158Z,21.10
2019-02-25T09:14:18.155Z,20.70
2019-02-25T09:15:18.183Z,20.80
2019-02-25T09:16:18.123Z,20.90
2019-02-25T09:17:18.115Z,21.30
2019-02-25T09:18:18.110Z,21.00
2019-02-25T09:19:18.629Z,20.60
2019-02-25T09:20:18.112Z,21.20
2019-02-25T09:21:18.093Z,20.70
2019-02-25T09:22:18.052Z,21.10
2019-02-25T09:23:18.095Z,21.90
2019-02-25T09:24:19.123Z,22.00
2019-02-25T09:25:18.100Z,21.50
2019-02-25T09:26:18.053Z,21.70
2019-02-25T09:27:18.040Z,21.70
2019-02-25T09:28:18.025Z,22.80
2019-02-25T09:29:18.002Z,21.50
2019-02-25T09:30:18.003Z,22.30
2019-02-25T09:31:17.986Z,22.40
2019-02-25T09:32:19.067Z,22.30
2019-02-25T09:33:17.941Z,22.50
2019-02-25T09:34:17.929Z,22.50
2019-02-25T09:35:17.935Z,23.20
2019-02-25T09:36:17.918Z,23.00
2019-02-25T09:37:17.900Z,22.30
2019-02-25T09:38:17.883Z,22.60
2019-02-25T09:39:17.883Z,22.20
2019-02-25T09:40:17.867Z,21.70
2019-02-25T09:41:17.866Z,22.40
2019-02-25T09:42:17.869Z,23.20
2019-02-25T09:43:17.868Z,23.30
2019-02-25T09:44:17.836Z,22.40
2019-02-25T09:45:17.813Z,23.10
2019-02-25T09:46:17.868Z,24.10
2019-02-25T09:47:17.815Z,23.60
2019-02-25T09:48:17.843Z,23.40
2019-02-25T09:49:17.804Z,23.10
2019-02-25T09:50:17.845Z,25.60
2019-02-25T09:51:17.747Z,24.40
2019-02-25T09:52:17.760Z,25.50
2019-02-25T09:53:17.749Z,24.80
2019-02-25T09:54:17.730Z,26.50
2019-02-25T09:55:17.718Z,24.30
2019-02-25T09:56:17.711Z,24.10
2019-02-25T09:57:17.693Z,24.80
2019-02-25T09:58:17.686Z,24.90
2019-02-25T09:59:17.681Z,25.00
2019-02-25T10:00:17.721Z,24.70
2019-02-25T10:01:17.751Z,26.40
2019-02-25T10:02:17.663Z,26.20
2019-02-25T10:03:17.643Z,25.60
2019-02-25T10:04:17.639Z,26.30
2019-02-25T10:05:17.664Z,26.10
2019-02-25T10:06:17.785Z,26.80
2019-02-25T10:07:17.638Z,28.00
2019-02-25T10:08:17.643Z,25.80
2019-02-25T10:09:17.576Z,25.50
2019-02-25T10:10:17.571Z,26.70
2019-02-25T10:11:17.563Z,26.20
2019-02-25T10:12:17.642Z,26.10
2019-02-25T10:13:17.593Z,26.00
2019-02-25T10:14:17.578Z,26.20
2019-02-25T10:15:17.667Z,26.50
2019-02-25T10:16:17.500Z,26.40
2019-02-25T10:17:23.656Z,25.50
2019-02-25T10:18:18.532Z,26.00
2019-02-25T10:19:17.443Z,26.30
2019-02-25T10:20:17.442Z,26.30
2019-02-25T10:21:17.450Z,25.70
2019-02-25T10:22:18.140Z,26.00
2019-02-25T10:23:17.431Z,27.50
2019-02-25T10:24:17.429Z,26.80
2019-02-25T10:25:17.403Z,27.10
2019-02-25T10:26:17.370Z,27.10
2019-02-25T10:27:17.388Z,27.10
2019-02-25T10:28:17.375Z,28.00
2019-02-25T10:29:17.373Z,27.70
2019-02-25T10:30:17.339Z,28.40
2019-02-25T10:31:17.479Z,27.80
2019-02-25T10:32:17.323Z,28.20
2019-02-25T10:33:17.307Z,28.90
2019-02-25T10:34:18.003Z,29.70
2019-02-25T10:35:17.299Z,30.00
2019-02-25T10:36:17.312Z,30.50
2019-02-25T10:37:17.300Z,29.40
2019-02-25T10:38:17.252Z,29.10
2019-02-25T10:39:17.854Z,29.80
2019-02-25T10:40:19.060Z,30.90
2019-02-25T10:41:18.876Z,30.70
2019-02-25T10:42:17.198Z,30.20
2019-02-25T10:43:17.189Z,29.10
2019-02-25T10:44:17.182Z,29.90
2019-02-25T10:45:17.273Z,29.70
2019-02-25T10:46:17.677Z,29.70
2019-02-25T10:47:19.338Z,31.00
2019-02-25T10:48:17.810Z,29.90
2019-02-25T10:49:17.118Z,31.90
2019-02-25T10:50:17.124Z,30.30
2019-02-25T10:51:17.137Z,29.30
2019-02-25T10:52:17.379Z,27.20
2019-02-25T10:53:18.310Z,29.00
2019-02-25T10:54:18.951Z,29.40
2019-02-25T10:55:17.071Z,29.60
2019-02-25T10:56:19.254Z,29.30
2019-02-25T10:57:17.116Z,28.90
2019-02-25T10:58:17.042Z,28.60
2019-02-25T10:59:17.051Z,29.40
2019-02-25T11:00:17.055Z,29.40
2019-02-25T11:01:19.733Z,29.70
2019-02-25T11:02:17.494Z,29.00
2019-02-25T11:03:17.883Z,29.60
2019-02-25T11:04:17.450Z,29.20
2019-02-25T11:05:16.956Z,30.00
2019-02-25T11:06:16.959Z,29.50
2019-02-25T11:07:17.000Z,28.70
2019-02-25T11:08:16.949Z,28.80
2019-02-25T11:09:18.105Z,29.40
2019-02-25T11:10:18.662Z,29.30
2019-02-25T11:11:18.846Z,27.80
2019-02-25T11:12:16.880Z,27.70
2019-02-25T11:13:16.914Z,27.70
2019-02-25T11:14:16.876Z,28.10
2019-02-25T11:15:16.883Z,28.80
2019-02-25T11:16:19.850Z,29.50
2019-02-25T11:17:18.350Z,27.90
2019-02-25T11:18:19.179Z,29.40
2019-02-25T11:19:16.812Z,28.30
2019-02-25T11:20:16.928Z,27.40
2019-02-25T11:21:16.805Z,27.70
2019-02-25T11:22:16.788Z,27.90
2019-02-25T11:23:17.693Z,27.50
2019-02-25T11:24:18.282Z,27.40
2019-02-25T11:25:16.750Z,30.30
2019-02-25T11:26:16.761Z,29.30
2019-02-25T11:27:16.796Z,29.20
2019-02-25T11:28:25.569Z,28.10
2019-02-25T11:29:17.709Z,28.80
2019-02-25T11:30:18.853Z,28.50
2019-02-25T11:31:18.160Z,28.60
2019-02-25T11:32:17.344Z,27.30
2019-02-25T11:33:16.704Z,27.20
2019-02-25T11:34:16.693Z,27.10
2019-02-25T11:35:16.730Z,27.00
2019-02-25T11:36:17.701Z,26.90
2019-02-25T11:37:18.565Z,26.50
2019-02-25T11:38:16.679Z,26.90
2019-02-25T11:39:16.656Z,26.50
2019-02-25T11:40:16.640Z,26.10
2019-02-25T11:41:16.600Z,26.40
2019-02-25T11:42:20.366Z,26.80
2019-02-25T11:43:18.663Z,26.40
2019-02-25T11:44:17.186Z,26.80
2019-02-25T11:45:16.575Z,26.70
2019-02-25T11:46:16.559Z,27.00
2019-02-25T11:47:16.577Z,25.90
2019-02-25T11:48:16.582Z,29.10
2019-02-25T11:49:16.515Z,27.50
2019-02-25T11:50:16.533Z,27.50
2019-02-25T11:51:16.547Z,27.30
2019-02-25T11:52:16.499Z,27.40
2019-02-25T11:53:16.472Z,26.70
2019-02-25T11:54:16.514Z,27.00
2019-02-25T11:55:16.468Z,27.90
2019-02-25T11:56:16.475Z,26.20
2019-02-25T11:57:16.450Z,26.80
2019-02-25T11:58:16.472Z,26.80
2019-02-25T11:59:16.413Z,26.70
2019-02-25T12:00:16.559Z,25.90
2019-02-25T12:01:16.462Z,27.10
2019-02-25T12:02:24.994Z,26.60
2019-02-25T12:03:17.443Z,26.40
2019-02-25T12:04:16.351Z,27.40
2019-02-25T12:05:16.445Z,27.10
2019-02-25T12:06:16.384Z,26.70
2019-02-25T12:07:16.330Z,26.80
2019-02-25T12:08:16.353Z,27.00
2019-02-25T12:09:16.282Z,26.90
2019-02-25T12:10:16.393Z,27.20
2019-02-25T12:11:16.365Z,27.10
2019-02-25T12:12:16.303Z,26.60
2019-02-25T12:13:16.252Z,26.70
2019-02-25T12:14:16.239Z,28.10
2019-02-25T12:15:16.299Z,26.80
2019-02-25T12:16:16.294Z,27.80
2019-02-25T12:17:16.221Z,26.70
2019-02-25T12:18:16.210Z,25.50
2019-02-25T12:19:18.140Z,26.40
2019-02-25T12:20:16.161Z,28.20
2019-02-25T12:21:16.192Z,28.50
2019-02-25T12:22:16.192Z,27.00
2019-02-25T12:23:16.131Z,28.00
2019-02-25T12:24:16.662Z,26.90
2019-02-25T12:25:16.115Z,29.30
2019-02-25T12:26:16.106Z,27.10
2019-02-25T12:27:16.161Z,26.10
2019-02-25T12:28:16.092Z,26.50
2019-02-25T12:29:16.071Z,25.10
2019-02-25T12:30:16.105Z,25.40
2019-02-25T12:31:16.092Z,25.00
2019-02-25T12:32:16.051Z,25.40
2019-02-25T12:33:16.056Z,26.10
2019-02-25T12:34:16.017Z,25.20
2019-02-25T12:35:16.079Z,24.40
2019-02-25T12:36:16.027Z,25.80
2019-02-25T12:37:15.994Z,25.20
2019-02-25T12:38:15.984Z,25.70
2019-02-25T12:39:15.963Z,26.00
2019-02-25T12:40:15.939Z,25.70
2019-02-25T12:41:15.950Z,25.20
2019-02-25T12:42:15.928Z,24.60
2019-02-25T12:43:15.918Z,24.20
2019-02-25T12:44:15.910Z,23.90
2019-02-25T12:45:15.921Z,23.70
2019-02-25T12:46:15.898Z,23.90
2019-02-25T12:47:15.888Z,24.00
2019-02-25T12:48:15.882Z,22.60
2019-02-25T12:49:15.898Z,22.90
2019-02-25T12:50:15.841Z,23.40
2019-02-25T12:51:15.827Z,23.70
2019-02-25T12:52:15.821Z,23.70