createdAt,value
2019-04-29T00:01:36.432Z,6.60
2019-04-29T00:04:05.244Z,6.80
2019-04-29T00:06:33.303Z,6.70
2019-04-29T00:09:01.363Z,6.80
2019-04-29T00:11:30.175Z,6.90
2019-04-29T00:13:58.229Z,6.90
2019-04-29T00:16:26.277Z,7.00
2019-04-29T00:21:50.891Z,7.00
2019-04-29T00:24:18.916Z,6.90
2019-04-29T00:26:47.046Z,7.00
2019-04-29T00:29:15.086Z,7.00
2019-04-29T00:31:43.124Z,7.00
2019-04-29T00:34:11.143Z,6.90
2019-04-29T00:36:40.290Z,6.70
2019-04-29T00:39:28.100Z,6.70
2019-04-29T00:42:12.823Z,6.70
2019-04-29T00:44:40.861Z,6.70
2019-04-29T00:47:09.095Z,6.60
2019-04-29T00:49:37.136Z,6.60
2019-04-29T00:52:05.157Z,6.60
2019-04-29T00:54:48.084Z,6.50
2019-04-29T00:57:16.125Z,6.60
2019-04-29T00:59:44.903Z,6.50
2019-04-29T01:02:13.709Z,6.50
2019-04-29T01:04:42.490Z,6.50
2019-04-29T01:07:10.552Z,6.50
2019-04-29T01:09:38.609Z,6.50
2019-04-29T01:12:06.617Z,6.50
2019-04-29T01:14:34.670Z,6.50
2019-04-29T01:17:02.712Z,6.50
2019-04-29T01:19:31.528Z,6.50
2019-04-29T01:21:59.581Z,6.50
2019-04-29T01:24:28.392Z,6.40
2019-04-29T01:26:57.173Z,6.40
2019-04-29T01:29:26.686Z,6.40
2019-04-29T01:31:54.740Z,6.40
2019-04-29T01:34:35.491Z,6.40
2019-04-29T01:37:04.320Z,6.20
2019-04-29T01:39:34.184Z,6.20
2019-04-29T01:42:02.211Z,6.30
2019-04-29T01:44:30.251Z,6.40
2019-04-29T01:46:58.290Z,6.50
2019-04-29T01:49:26.352Z,6.40
2019-04-29T01:51:54.372Z,6.30
2019-04-29T01:54:22.429Z,6.40
2019-04-29T01:56:50.513Z,6.50
2019-04-29T01:59:18.550Z,6.50
2019-04-29T02:01:46.651Z,6.30
2019-04-29T02:04:14.713Z,6.30
2019-04-29T02:06:42.792Z,6.20
2019-04-29T02:09:10.857Z,6.30
2019-04-29T02:11:39.344Z,6.30
2019-04-29T02:14:07.391Z,6.20
2019-04-29T02:16:36.291Z,6.10
2019-04-29T02:19:05.079Z,6.10
2019-04-29T02:21:33.140Z,6.10
2019-04-29T02:24:17.946Z,6.20
2019-04-29T02:26:45.979Z,6.20
2019-04-29T02:29:14.786Z,6.30
2019-04-29T02:31:42.851Z,6.30
2019-04-29T02:34:10.923Z,6.30
2019-04-29T02:36:38.970Z,6.30
2019-04-29T02:39:11.372Z,6.30
2019-04-29T02:41:44.071Z,6.30
2019-04-29T02:44:12.100Z,6.30
2019-04-29T02:46:40.175Z,6.20
2019-04-29T02:49:08.227Z,6.20
2019-04-29T02:51:42.973Z,6.20
2019-04-29T02:54:11.039Z,6.20
2019-04-29T02:56:39.101Z,6.00
2019-04-29T02:59:08.503Z,6.10
2019-04-29T03:01:42.208Z,6.10
2019-04-29T03:04:14.103Z,6.10
2019-04-29T03:06:42.262Z,6.10
2019-04-29T03:09:10.289Z,6.20
2019-04-29T03:11:38.325Z,6.10
2019-04-29T03:14:06.356Z,6.10
2019-04-29T03:16:34.438Z,6.10
2019-04-29T03:19:02.486Z,6.20
2019-04-29T03:21:33.103Z,6.10
2019-04-29T03:24:01.120Z,6.00
2019-04-29T03:26:29.146Z,6.10
2019-04-29T03:28:57.961Z,6.00
2019-04-29T03:31:26.749Z,6.00
2019-04-29T03:33:54.788Z,5.90
2019-04-29T03:36:23.617Z,6.00
2019-04-29T03:38:51.647Z,6.00
2019-04-29T03:41:20.452Z,6.00
2019-04-29T03:43:48.492Z,6.00
2019-04-29T03:46:18.136Z,5.80
2019-04-29T03:48:46.192Z,5.80
2019-04-29T03:51:14.286Z,5.70
2019-04-29T03:53:42.335Z,5.70
2019-04-29T03:56:11.132Z,5.70
2019-04-29T03:58:39.226Z,5.70
2019-04-29T04:01:07.241Z,5.80
2019-04-29T04:03:36.228Z,5.80
2019-04-29T04:09:06.201Z,5.70
2019-04-29T04:11:29.761Z,5.70
2019-04-29T04:13:57.856Z,5.70
2019-04-29T04:16:39.844Z,5.80
2019-04-29T04:19:07.889Z,5.80
2019-04-29T04:21:36.813Z,5.70
2019-04-29T04:24:04.884Z,5.70
2019-04-29T04:26:32.909Z,5.80
2019-04-29T04:29:02.467Z,5.90
2019-04-29T04:31:30.489Z,5.90
2019-04-29T04:33:59.407Z,6.00
2019-04-29T04:36:27.468Z,6.00
2019-04-29T04:38:55.551Z,6.00
2019-04-29T04:41:24.347Z,6.00
2019-04-29T04:43:52.372Z,6.00
2019-04-29T04:46:21.181Z,6.00
2019-04-29T04:48:49.225Z,6.00
2019-04-29T04:51:17.254Z,6.10
2019-04-29T04:53:45.401Z,6.10
2019-04-29T04:56:13.482Z,6.10
2019-04-29T04:58:41.507Z,6.20
2019-04-29T05:01:09.609Z,6.20
2019-04-29T05:03:37.648Z,6.00
2019-04-29T05:06:05.684Z,6.10
2019-04-29T05:08:33.728Z,6.20
2019-04-29T05:11:01.773Z,6.20
2019-04-29T05:13:30.684Z,6.40
2019-04-29T05:15:58.740Z,6.30
2019-04-29T05:18:26.742Z,6.40
2019-04-29T05:20:54.784Z,6.50
2019-04-29T05:23:22.812Z,6.50
2019-04-29T05:25:50.855Z,6.60
2019-04-29T05:28:18.866Z,6.50
2019-04-29T05:30:46.914Z,6.40
2019-04-29T05:33:14.939Z,6.50
2019-04-29T05:35:43.930Z,6.60
2019-04-29T05:38:28.412Z,6.70
2019-04-29T05:40:57.027Z,6.70
2019-04-29T05:43:27.191Z,6.60
2019-04-29T05:46:11.173Z,6.60
2019-04-29T05:48:39.395Z,6.70
2019-04-29T05:54:10.126Z,6.80
2019-04-29T05:56:38.244Z,6.90
2019-04-29T05:59:08.476Z,7.00
2019-04-29T06:01:35.084Z,7.20
2019-04-29T06:04:03.127Z,7.20
2019-04-29T06:06:31.955Z,7.10
2019-04-29T06:09:00.762Z,7.20
2019-04-29T06:11:28.916Z,7.20
2019-04-29T06:13:57.086Z,7.30
2019-04-29T06:16:25.141Z,7.30
2019-04-29T06:18:59.684Z,7.10
2019-04-29T06:21:21.282Z,7.20
2019-04-29T06:23:49.367Z,7.50
2019-04-29T06:26:17.408Z,7.70
2019-04-29T06:28:45.487Z,7.90
2019-04-29T06:31:14.393Z,7.90
2019-04-29T06:33:42.458Z,7.90
2019-04-29T06:36:10.559Z,7.90
2019-04-29T06:38:38.598Z,7.70
2019-04-29T06:41:09.695Z,7.50
2019-04-29T06:43:34.740Z,7.70
2019-04-29T06:46:02.796Z,8.10
2019-04-29T06:48:30.880Z,8.10
2019-04-29T06:50:58.960Z,8.10
2019-04-29T06:53:27.018Z,8.00
2019-04-29T06:55:55.112Z,8.10
2019-04-29T06:58:23.178Z,8.20
2019-04-29T07:00:55.347Z,8.20
2019-04-29T07:03:20.944Z,8.40
2019-04-29T07:05:47.476Z,8.60
2019-04-29T07:08:15.508Z,8.60
2019-04-29T07:10:43.633Z,8.60
2019-04-29T07:13:11.694Z,8.60
2019-04-29T07:15:43.430Z,8.50
2019-04-29T07:18:08.552Z,8.50
2019-04-29T07:20:37.007Z,8.50
2019-04-29T07:23:04.691Z,8.80
2019-04-29T07:25:33.475Z,8.90
2019-04-29T07:28:01.546Z,8.90
2019-04-29T07:30:29.665Z,9.10
2019-04-29T07:32:57.678Z,9.10
2019-04-29T07:35:26.478Z,9.80
2019-04-29T07:37:55.360Z,9.90
2019-04-29T07:40:23.396Z,9.90
2019-04-29T07:42:51.480Z,10.00
2019-04-29T07:45:23.714Z,10.20
2019-04-29T07:47:56.508Z,10.20
2019-04-29T07:50:22.338Z,10.30
2019-04-29T07:52:50.000Z,10.50
2019-04-29T07:55:15.750Z,10.70
2019-04-29T07:57:47.718Z,10.60
2019-04-29T08:00:14.491Z,10.80
2019-04-29T08:02:40.686Z,10.80
2019-04-29T08:05:08.738Z,11.00
2019-04-29T08:07:37.553Z,10.90
2019-04-29T08:10:15.548Z,10.90
2019-04-29T08:12:33.684Z,11.00
2019-04-29T08:15:07.570Z,11.00
2019-04-29T08:17:29.799Z,11.10
2019-04-29T08:20:00.655Z,11.40
2019-04-29T08:22:27.659Z,11.40
2019-04-29T08:24:56.087Z,11.30
2019-04-29T08:27:24.133Z,11.30
2019-04-29T08:29:53.042Z,11.20
2019-04-29T08:32:21.925Z,11.10
2019-04-29T08:34:53.577Z,11.10
2019-04-29T08:37:18.093Z,11.20
2019-04-29T08:40:00.315Z,11.40
2019-04-29T08:42:16.819Z,11.50
2019-04-29T08:44:48.869Z,12.10
2019-04-29T08:47:18.866Z,12.30
2019-04-29T08:49:46.784Z,12.30
2019-04-29T08:52:14.885Z,12.20
2019-04-29T08:54:42.975Z,11.80
2019-04-29T08:57:11.035Z,11.00
2019-04-29T08:59:39.070Z,10.80
2019-04-29T09:02:10.306Z,10.90
2019-04-29T09:04:36.070Z,10.90
2019-04-29T09:07:12.468Z,10.80
2019-04-29T09:09:32.915Z,10.50
2019-04-29T09:12:00.999Z,10.50
2019-04-29T09:14:29.040Z,10.30
2019-04-29T09:16:57.871Z,10.20
2019-04-29T09:19:25.911Z,10.10
2019-04-29T09:21:54.708Z,10.40
2019-04-29T09:24:22.759Z,10.40
2019-04-29T09:26:56.678Z,10.50
2019-04-29T09:29:30.576Z,10.50
2019-04-29T09:31:59.937Z,10.90
2019-04-29T09:34:27.961Z,10.90
2019-04-29T09:36:56.033Z,12.00
2019-04-29T09:39:24.106Z,12.70
2019-04-29T09:42:08.166Z,12.60
2019-04-29T09:44:40.148Z,11.90
2019-04-29T09:47:08.511Z,11.70
2019-04-29T09:49:33.892Z,11.50
2019-04-29T09:52:01.935Z,11.50
2019-04-29T09:54:29.977Z,11.70
2019-04-29T09:56:58.103Z,11.40
2019-04-29T09:59:27.720Z,11.70
2019-04-29T10:01:56.303Z,11.60
2019-04-29T10:04:26.371Z,11.80
2019-04-29T10:06:54.404Z,11.70
2019-04-29T10:09:22.433Z,11.50
2019-04-29T10:11:51.238Z,11.40
2019-04-29T10:14:20.044Z,11.00
2019-04-29T10:16:51.442Z,11.00
2019-04-29T10:19:34.761Z,10.80
2019-04-29T10:22:02.798Z,10.90
2019-04-29T10:24:30.887Z,11.00
2019-04-29T10:26:58.930Z,11.40
2019-04-29T10:29:26.990Z,11.60
2019-04-29T10:31:55.772Z,11.60
2019-04-29T10:34:26.867Z,11.60
2019-04-29T10:36:52.535Z,11.40
2019-04-29T10:39:24.008Z,11.30
2019-04-29T10:41:50.545Z,10.80
2019-04-29T10:44:24.299Z,10.70
2019-04-29T10:46:58.956Z,10.40
2019-04-29T10:49:27.006Z,10.40
2019-04-29T10:51:57.958Z,10.50
2019-04-29T10:54:23.138Z,10.70
2019-04-29T10:56:52.040Z,10.80
2019-04-29T10:59:20.082Z,10.80
2019-04-29T11:02:17.471Z,10.60
2019-04-29T11:04:45.527Z,10.60
2019-04-29T11:07:29.200Z,10.50
2019-04-29T11:09:57.856Z,10.50
2019-04-29T11:12:25.892Z,10.70
2019-04-29T11:14:53.982Z,10.90
2019-04-29T11:17:22.788Z,11.00
2019-04-29T11:19:50.834Z,11.00
2019-04-29T11:22:19.656Z,10.40
2019-04-29T11:25:03.505Z,10.40
2019-04-29T11:27:33.364Z,10.50
2019-04-29T11:30:02.920Z,10.60
2019-04-29T11:32:33.479Z,10.60
2019-04-29T11:35:04.983Z,10.80
2019-04-29T11:37:33.057Z,10.90
2019-04-29T11:40:01.141Z,10.70
2019-04-29T11:42:31.878Z,10.30
2019-04-29T11:45:01.639Z,10.10
2019-04-29T11:47:26.318Z,10.10
2019-04-29T11:49:56.077Z,10.30
2019-04-29T11:52:28.115Z,10.20
2019-04-29T11:54:52.936Z,10.60
2019-04-29T11:57:21.731Z,10.90
2019-04-29T11:59:55.593Z,10.90
2019-04-29T12:02:44.088Z,10.90
2019-04-29T12:05:04.086Z,11.00
2019-04-29T12:07:33.844Z,10.90
2019-04-29T12:10:02.200Z,10.90
2019-04-29T12:12:27.352Z,10.40
2019-04-29T12:14:56.117Z,10.40
2019-04-29T12:17:30.003Z,10.30
2019-04-29T12:20:12.946Z,10.20
2019-04-29T12:22:48.155Z,10.10
2019-04-29T12:25:09.813Z,10.50
2019-04-29T12:27:37.859Z,10.50
2019-04-29T12:30:06.668Z,10.40
2019-04-29T12:32:46.467Z,10.30
2019-04-29T12:35:16.623Z,10.40
2019-04-29T12:37:50.273Z,10.70
2019-04-29T12:43:24.048Z,11.50
2019-04-29T12:46:10.284Z,11.30
2019-04-29T12:48:38.730Z,11.30
2019-04-29T12:51:03.840Z,11.30
2019-04-29T12:53:32.624Z,10.50
2019-04-29T12:56:00.717Z,10.50
2019-04-29T12:58:28.771Z,10.20
2019-04-29T13:01:01.221Z,10.20
2019-04-29T13:03:41.232Z,10.00
2019-04-29T13:06:10.544Z,9.90
2019-04-29T13:08:41.273Z,10.00
2019-04-29T13:11:09.308Z,9.80
2019-04-29T13:13:37.367Z,9.90
2019-04-29T13:16:11.120Z,10.00
2019-04-29T13:18:43.676Z,9.90
2019-04-29T13:21:11.726Z,9.80
2019-04-29T13:23:55.029Z,9.70
2019-04-29T13:26:08.179Z,9.60
2019-04-29T13:28:51.779Z,9.80
2019-04-29T13:31:03.962Z,10.00
2019-04-29T13:33:32.767Z,10.00
2019-04-29T13:36:00.874Z,10.00
2019-04-29T13:38:29.026Z,10.30
2019-04-29T13:41:12.920Z,10.30
2019-04-29T13:43:27.202Z,10.00
2019-04-29T13:45:55.914Z,9.90
2019-04-29T13:51:36.133Z,10.00
2019-04-29T13:53:55.403Z,10.00
2019-04-29T13:56:35.088Z,9.90
2019-04-29T13:58:48.706Z,10.00
2019-04-29T14:01:24.662Z,10.00
2019-04-29T14:03:47.178Z,10.60
2019-04-29T14:06:14.465Z,10.60
2019-04-29T14:08:41.683Z,11.10
2019-04-29T14:11:10.602Z,10.80
2019-04-29T14:13:43.619Z,10.80
2019-04-29T14:16:11.934Z,10.80
2019-04-29T14:18:37.162Z,10.70
2019-04-29T14:21:05.204Z,10.70
2019-04-29T14:23:34.059Z,10.70
2019-04-29T14:26:02.100Z,10.70
2019-04-29T14:28:30.181Z,10.70
2019-04-29T14:30:58.196Z,10.70
2019-04-29T14:33:26.248Z,10.70
2019-04-29T14:35:55.902Z,10.70
2019-04-29T14:38:24.808Z,10.80
2019-04-29T14:40:52.900Z,10.80
2019-04-29T14:43:31.436Z,10.70
2019-04-29T14:45:54.639Z,10.50
2019-04-29T14:48:42.432Z,10.50
2019-04-29T14:51:05.607Z,10.20
2019-04-29T14:53:33.711Z,9.90
2019-04-29T14:56:01.742Z,9.70
2019-04-29T14:58:29.783Z,9.60
2019-04-29T15:01:03.495Z,9.50
2019-04-29T15:03:46.710Z,9.40
2019-04-29T15:06:13.852Z,9.20
2019-04-29T15:08:41.903Z,9.20
2019-04-29T15:11:10.955Z,9.10
2019-04-29T15:13:38.759Z,9.10
2019-04-29T15:16:09.504Z,9.30
2019-04-29T15:18:48.612Z,9.30
2019-04-29T15:21:13.678Z,9.70
2019-04-29T15:23:42.389Z,9.80
2019-04-29T15:26:10.444Z,9.80
2019-04-29T15:28:44.907Z,9.60
2019-04-29T15:31:14.058Z,9.60
2019-04-29T15:33:41.023Z,9.80
2019-04-29T15:36:09.103Z,10.00
2019-04-29T15:38:37.157Z,10.00
2019-04-29T15:41:06.179Z,9.70
2019-04-29T15:43:46.460Z,9.70
2019-04-29T15:46:02.100Z,9.60
2019-04-29T15:48:30.200Z,9.70
2019-04-29T15:50:58.245Z,9.70
2019-04-29T15:53:26.310Z,9.70
2019-04-29T15:56:06.070Z,9.50
2019-04-29T15:58:26.953Z,9.50
2019-04-29T16:00:50.438Z,9.50
2019-04-29T16:03:20.067Z,9.40
2019-04-29T16:06:04.627Z,9.30
2019-04-29T16:08:15.918Z,9.30
2019-04-29T16:10:59.292Z,9.30
2019-04-29T16:13:27.836Z,9.20
2019-04-29T16:15:54.980Z,9.20
2019-04-29T16:18:23.160Z,9.20
2019-04-29T16:20:54.147Z,9.10
2019-04-29T16:23:20.729Z,9.10
2019-04-29T16:25:52.462Z,9.00
2019-04-29T16:28:17.748Z,9.00
2019-04-29T16:30:45.813Z,9.00
2019-04-29T16:33:15.583Z,9.10
2019-04-29T16:35:42.657Z,9.30
2019-04-29T16:38:11.803Z,9.30
2019-04-29T16:43:10.032Z,9.20
2019-04-29T16:45:59.772Z,8.90
2019-04-29T16:48:28.363Z,8.90
2019-04-29T16:50:56.486Z,8.70
2019-04-29T16:53:24.532Z,8.70
2019-04-29T16:55:53.342Z,8.80
2019-04-29T16:58:21.378Z,8.70
2019-04-29T17:00:52.927Z,8.70
2019-04-29T17:03:18.264Z,8.50
2019-04-29T17:05:46.345Z,8.50
2019-04-29T17:08:17.268Z,8.40
2019-04-29T17:10:46.685Z,8.40
2019-04-29T17:13:21.757Z,8.40
2019-04-29T17:15:44.562Z,8.40
2019-04-29T17:18:11.558Z,8.40
2019-04-29T17:20:39.649Z,8.30
2019-04-29T17:23:07.717Z,8.30
2019-04-29T17:25:35.744Z,8.30
2019-04-29T17:28:25.703Z,8.30
2019-04-29T17:30:52.703Z,8.40
2019-04-29T17:33:27.616Z,8.40
2019-04-29T17:35:14.231Z,9.40
2019-04-29T17:35:49.336Z,8.50
2019-04-29T17:38:17.491Z,9.70
2019-04-29T17:40:51.112Z,9.70
2019-04-29T17:43:13.571Z,9.10
2019-04-29T17:45:42.579Z,8.60
2019-04-29T17:48:11.389Z,8.40
2019-04-29T17:50:46.175Z,8.30
2019-04-29T17:53:08.029Z,8.10
2019-04-29T17:55:40.694Z,8.00
2019-04-29T17:58:08.592Z,8.10
2019-04-29T18:00:56.167Z,8.10
2019-04-29T18:03:21.391Z,8.00
2019-04-29T18:05:57.097Z,8.00
2019-04-29T18:08:21.107Z,8.00
2019-04-29T18:10:51.768Z,8.00
2019-04-29T18:13:23.917Z,7.90
2019-04-29T18:16:00.828Z,7.90
2019-04-29T18:18:17.517Z,7.90
2019-04-29T18:21:06.612Z,7.90
2019-04-29T18:23:38.339Z,8.00
2019-04-29T18:26:06.416Z,7.90
2019-04-29T18:28:35.805Z,7.70
2019-04-29T18:31:03.221Z,7.70
2019-04-29T18:33:31.276Z,7.70
2019-04-29T18:36:04.258Z,7.70
2019-04-29T18:38:27.335Z,7.60
2019-04-29T18:40:55.807Z,7.60
2019-04-29T18:43:26.391Z,7.60
2019-04-29T18:45:56.253Z,7.50
2019-04-29T18:48:21.570Z,7.50
2019-04-29T18:50:47.601Z,7.40
2019-04-29T18:53:16.515Z,7.50
2019-04-29T18:55:45.079Z,7.50
2019-04-29T18:58:12.666Z,7.40
2019-04-29T19:00:40.843Z,7.40
2019-04-29T19:03:08.912Z,7.50
2019-04-29T19:05:37.679Z,7.40
2019-04-29T19:08:14.053Z,7.40
2019-04-29T19:10:35.420Z,7.40
2019-04-29T19:13:05.367Z,7.40
2019-04-29T19:15:29.928Z,7.40
2019-04-29T19:18:01.099Z,7.30
2019-04-29T19:20:26.006Z,7.30
2019-04-29T19:23:05.425Z,7.40
2019-04-29T19:25:22.828Z,7.40
2019-04-29T19:27:50.944Z,7.30
2019-04-29T19:30:21.055Z,7.20
2019-04-29T19:32:47.771Z,7.20
2019-04-29T19:35:17.085Z,7.40
2019-04-29T19:37:45.450Z,7.30
2019-04-29T19:40:15.011Z,7.30
2019-04-29T19:42:41.511Z,7.30
2019-04-29T19:45:13.306Z,7.20
2019-04-29T19:47:37.883Z,7.10
2019-04-29T19:50:05.913Z,7.10
2019-04-29T19:52:34.969Z,7.10
2019-04-29T19:55:04.449Z,7.20
2019-04-29T19:57:35.358Z,7.20
2019-04-29T20:00:01.045Z,7.20
2019-04-29T20:02:28.869Z,7.30
2019-04-29T20:04:59.706Z,7.20
2019-04-29T20:07:27.220Z,7.20
2019-04-29T20:10:00.011Z,7.10
2019-04-29T20:12:21.820Z,7.10
2019-04-29T20:14:49.658Z,7.10
2019-04-29T20:17:19.199Z,7.10
2019-04-29T20:20:06.830Z,7.00
2019-04-29T20:22:37.052Z,7.00
2019-04-29T20:25:02.789Z,6.90
2019-04-29T20:27:32.589Z,6.90
2019-04-29T20:29:58.985Z,6.90
2019-04-29T20:32:30.671Z,6.90
2019-04-29T20:34:57.435Z,7.00
2019-04-29T20:37:23.099Z,6.90
2019-04-29T20:39:52.016Z,6.90
2019-04-29T20:42:19.240Z,6.90
2019-04-29T20:44:49.340Z,6.90
2019-04-29T20:47:22.243Z,6.90
2019-04-29T20:49:44.279Z,6.80
2019-04-29T20:52:29.025Z,6.80
2019-04-29T20:55:00.835Z,6.80
2019-04-29T20:57:27.239Z,6.90
2019-04-29T20:59:54.860Z,7.00
2019-04-29T21:02:31.339Z,6.90
2019-04-29T21:04:49.341Z,7.00
2019-04-29T21:07:23.818Z,6.90
2019-04-29T21:09:45.720Z,6.90
2019-04-29T21:15:14.745Z,6.90
2019-04-29T21:17:40.318Z,6.90
2019-04-29T21:20:06.731Z,6.90
2019-04-29T21:22:35.690Z,6.90
2019-04-29T21:25:02.839Z,6.90
2019-04-29T21:27:31.628Z,6.80
2019-04-29T21:29:59.692Z,6.80
2019-04-29T21:32:30.580Z,6.90
2019-04-29T21:35:10.245Z,6.90
2019-04-29T21:37:40.022Z,7.00
2019-04-29T21:40:26.504Z,6.90
2019-04-29T21:42:52.732Z,6.90
2019-04-29T21:45:20.807Z,6.90
2019-04-29T21:47:53.131Z,6.80
2019-04-29T21:50:17.656Z,6.90
2019-04-29T21:52:46.887Z,6.80
2019-04-29T21:55:13.742Z,6.90
2019-04-29T21:57:41.778Z,7.00
2019-04-29T22:00:09.821Z,7.00
2019-04-29T22:02:41.588Z,6.90
2019-04-29T22:05:09.598Z,6.90
2019-04-29T22:07:35.728Z,6.90
2019-04-29T22:10:05.195Z,6.90
2019-04-29T22:12:31.655Z,6.90
2019-04-29T22:14:59.715Z,6.90
2019-04-29T22:17:32.932Z,6.80
2019-04-29T22:19:57.434Z,6.80
2019-04-29T22:22:24.633Z,6.90
2019-04-29T22:24:56.846Z,6.90
2019-04-29T22:27:20.734Z,6.80
2019-04-29T22:29:49.549Z,6.90
2019-04-29T22:32:19.310Z,6.90
2019-04-29T22:34:49.589Z,6.90
2019-04-29T22:37:15.281Z,6.90
2019-04-29T22:39:41.721Z,6.80
2019-04-29T22:42:11.319Z,6.70
2019-04-29T22:44:40.151Z,6.80
2019-04-29T22:47:08.186Z,6.80
2019-04-29T22:49:36.232Z,6.90
2019-04-29T22:52:05.075Z,6.80
2019-04-29T22:54:33.106Z,6.80
2019-04-29T22:57:01.920Z,6.80
2019-04-29T22:59:29.962Z,6.80
2019-04-29T23:01:58.793Z,6.80
2019-04-29T23:04:26.838Z,6.80
2019-04-29T23:06:54.912Z,6.70
2019-04-29T23:09:22.991Z,6.80
2019-04-29T23:11:51.862Z,6.80
2019-04-29T23:14:19.951Z,6.80
2019-04-29T23:16:48.121Z,6.70
2019-04-29T23:19:17.892Z,6.70
2019-04-29T23:21:59.089Z,6.70
2019-04-29T23:24:28.089Z,6.60
2019-04-29T23:26:56.143Z,6.70
2019-04-29T23:29:25.511Z,6.70
2019-04-29T23:31:53.036Z,6.70
2019-04-29T23:34:27.839Z,6.70
2019-04-29T23:36:50.089Z,6.70
2019-04-29T23:39:18.046Z,6.70
2019-04-29T23:41:46.122Z,6.60
2019-04-29T23:44:14.169Z,6.70
2019-04-29T23:46:42.987Z,6.80
2019-04-29T23:49:11.032Z,6.70
2019-04-29T23:51:39.943Z,6.70
2019-04-29T23:54:08.252Z,6.70
2019-04-29T23:56:42.717Z,6.70
2019-04-29T23:59:26.017Z,6.70
