createdAt,value
2023-04-02T00:00:24.552Z,0.00
2023-04-02T00:01:24.550Z,0.00
2023-04-02T00:02:24.571Z,0.00
2023-04-02T00:03:24.658Z,0.00
2023-04-02T00:04:24.565Z,0.00
2023-04-02T00:05:24.558Z,0.00
2023-04-02T00:06:24.544Z,0.00
2023-04-02T00:07:24.484Z,0.00
2023-04-02T00:08:24.468Z,0.00
2023-04-02T00:09:24.451Z,0.00
2023-04-02T00:10:24.440Z,0.00
2023-04-02T00:11:24.486Z,0.00
2023-04-02T00:12:24.414Z,0.00
2023-04-02T00:13:24.448Z,0.00
2023-04-02T00:14:24.404Z,0.00
2023-04-02T00:15:24.398Z,0.00
2023-04-02T00:16:24.434Z,0.00
2023-04-02T00:17:24.362Z,0.00
2023-04-02T00:18:24.377Z,0.00
2023-04-02T00:19:24.349Z,0.00
2023-04-02T00:20:24.325Z,0.00
2023-04-02T00:21:24.364Z,0.00
2023-04-02T00:22:24.319Z,0.00
2023-04-02T00:23:24.299Z,0.00
2023-04-02T00:24:24.325Z,0.00
2023-04-02T00:25:24.272Z,0.00
2023-04-02T00:26:24.282Z,0.00
2023-04-02T00:27:24.273Z,0.00
2023-04-02T00:28:24.240Z,0.00
2023-04-02T00:29:24.240Z,0.00
2023-04-02T00:30:24.230Z,0.00
2023-04-02T00:31:24.273Z,0.00
2023-04-02T00:32:24.203Z,0.00
2023-04-02T00:33:24.239Z,0.00
2023-04-02T00:34:24.213Z,0.00
2023-04-02T00:35:24.200Z,0.00
2023-04-02T00:36:24.202Z,0.00
2023-04-02T00:37:24.182Z,0.00
2023-04-02T00:38:24.201Z,0.00
2023-04-02T00:39:24.157Z,0.00
2023-04-02T00:40:24.132Z,0.00
2023-04-02T00:41:24.123Z,0.00
2023-04-02T00:42:24.116Z,0.00
2023-04-02T00:43:24.081Z,0.00
2023-04-02T00:44:24.075Z,0.00
2023-04-02T00:45:24.067Z,0.00
2023-04-02T00:46:24.292Z,0.00
2023-04-02T00:47:24.102Z,0.00
2023-04-02T00:48:24.055Z,0.00
2023-04-02T00:49:24.081Z,0.00
2023-04-02T00:50:24.071Z,0.00
2023-04-02T00:51:24.036Z,0.00
2023-04-02T00:52:23.989Z,0.00
2023-04-02T00:53:23.998Z,0.00
2023-04-02T00:54:24.016Z,0.00
2023-04-02T00:55:23.983Z,0.00
2023-04-02T00:56:23.971Z,0.00
2023-04-02T00:57:23.941Z,0.00
2023-04-02T00:58:23.949Z,0.00
2023-04-02T00:59:23.911Z,0.00
2023-04-02T01:00:23.950Z,0.00
2023-04-02T01:01:23.961Z,0.00
2023-04-02T01:02:23.945Z,0.00
2023-04-02T01:03:24.027Z,0.00
2023-04-02T01:04:23.893Z,0.00
2023-04-02T01:05:23.905Z,0.00
2023-04-02T01:06:23.869Z,0.00
2023-04-02T01:07:23.828Z,0.00
2023-04-02T01:08:23.843Z,0.00
2023-04-02T01:09:23.816Z,0.00
2023-04-02T01:10:23.813Z,0.00
2023-04-02T01:11:23.817Z,0.00
2023-04-02T01:12:23.810Z,0.00
2023-04-02T01:13:23.794Z,0.00
2023-04-02T01:14:23.774Z,0.00
2023-04-02T01:15:23.765Z,0.00
2023-04-02T01:16:23.869Z,0.00
2023-04-02T01:17:23.738Z,0.00
2023-04-02T01:18:23.725Z,0.00
2023-04-02T01:19:23.719Z,0.00
2023-04-02T01:20:23.734Z,0.00
2023-04-02T01:21:23.693Z,0.00
2023-04-02T01:22:23.737Z,0.00
2023-04-02T01:23:23.672Z,0.00
2023-04-02T01:24:23.650Z,0.00
2023-04-02T01:25:23.668Z,0.00
2023-04-02T01:26:23.644Z,0.00
2023-04-02T01:27:23.663Z,0.00
2023-04-02T01:28:23.616Z,0.00
2023-04-02T01:29:23.623Z,0.00
2023-04-02T01:30:23.588Z,0.00
2023-04-02T01:31:23.657Z,0.00
2023-04-02T01:32:23.618Z,0.00
2023-04-02T01:33:23.582Z,0.00
2023-04-02T01:34:25.133Z,0.00
2023-04-02T01:35:23.547Z,0.00
2023-04-02T01:36:23.546Z,0.00
2023-04-02T01:37:23.531Z,0.00
2023-04-02T01:38:23.522Z,0.00
2023-04-02T01:39:23.528Z,0.00
2023-04-02T01:40:23.500Z,0.00
2023-04-02T01:41:23.475Z,0.00
2023-04-02T01:42:23.472Z,0.00
2023-04-02T01:43:23.446Z,0.00
2023-04-02T01:44:23.447Z,0.00
2023-04-02T01:45:23.439Z,0.00
2023-04-02T01:46:23.535Z,0.00
2023-04-02T01:47:23.400Z,0.00
2023-04-02T01:48:23.393Z,0.00
2023-04-02T01:49:23.403Z,0.00
2023-04-02T01:50:23.375Z,0.00
2023-04-02T01:51:23.368Z,0.00
2023-04-02T01:52:23.355Z,0.00
2023-04-02T01:53:23.346Z,0.00
2023-04-02T01:54:23.350Z,0.00
2023-04-02T01:55:23.332Z,0.00
2023-04-02T01:56:23.397Z,0.00
2023-04-02T01:57:23.348Z,0.00
2023-04-02T01:58:23.288Z,0.00
2023-04-02T01:59:23.279Z,0.00
2023-04-02T02:00:23.279Z,0.00
2023-04-02T02:01:23.309Z,0.00
2023-04-02T02:02:23.343Z,0.00
2023-04-02T02:03:23.246Z,0.00
2023-04-02T02:04:23.226Z,0.00
2023-04-02T02:05:23.225Z,0.00
2023-04-02T02:06:23.214Z,0.00
2023-04-02T02:07:23.196Z,0.00
2023-04-02T02:08:23.183Z,0.00
2023-04-02T02:09:23.198Z,0.00
2023-04-02T02:10:23.163Z,0.00
2023-04-02T02:11:23.163Z,0.00
2023-04-02T02:12:23.134Z,0.00
2023-04-02T02:13:23.134Z,0.00
2023-04-02T02:14:23.226Z,0.00
2023-04-02T02:15:23.136Z,0.00
2023-04-02T02:16:23.140Z,0.00
2023-04-02T02:17:23.134Z,0.00
2023-04-02T02:18:23.091Z,0.00
2023-04-02T02:19:23.068Z,0.00
2023-04-02T02:20:23.137Z,0.00
2023-04-02T02:21:23.070Z,0.00
2023-04-02T02:22:23.064Z,0.00
2023-04-02T02:23:23.094Z,0.00
2023-04-02T02:24:23.040Z,0.00
2023-04-02T02:25:23.026Z,0.00
2023-04-02T02:26:23.052Z,0.00
2023-04-02T02:27:22.990Z,0.00
2023-04-02T02:28:22.992Z,0.00
2023-04-02T02:29:22.957Z,0.00
2023-04-02T02:30:22.966Z,0.00
2023-04-02T02:31:23.055Z,0.00
2023-04-02T02:32:22.958Z,0.00
2023-04-02T02:33:22.922Z,0.00
2023-04-02T02:34:22.944Z,0.00
2023-04-02T02:35:22.898Z,0.00
2023-04-02T02:36:23.120Z,0.00
2023-04-02T02:37:22.877Z,0.00
2023-04-02T02:38:22.987Z,0.00
2023-04-02T02:39:22.893Z,0.00
2023-04-02T02:40:22.870Z,0.00
2023-04-02T02:41:22.860Z,0.00
2023-04-02T02:42:22.828Z,0.00
2023-04-02T02:43:22.816Z,0.00
2023-04-02T02:44:22.860Z,0.00
2023-04-02T02:45:22.810Z,0.00
2023-04-02T02:46:22.836Z,0.00
2023-04-02T02:47:22.851Z,0.00
2023-04-02T02:48:22.794Z,0.00
2023-04-02T02:49:22.767Z,0.00
2023-04-02T02:50:22.762Z,0.00
2023-04-02T02:51:22.744Z,0.00
2023-04-02T02:52:22.734Z,0.00
2023-04-02T02:53:22.706Z,0.00
2023-04-02T02:54:22.704Z,0.00
2023-04-02T02:55:22.740Z,0.00
2023-04-02T02:56:22.689Z,0.00
2023-04-02T02:57:22.681Z,0.00
2023-04-02T02:58:22.661Z,0.00
2023-04-02T02:59:22.671Z,0.00
2023-04-02T03:00:22.641Z,0.00
2023-04-02T03:01:22.725Z,0.00
2023-04-02T03:02:22.709Z,0.00
2023-04-02T03:03:22.682Z,0.00
2023-04-02T03:04:22.913Z,0.00
2023-04-02T03:05:22.599Z,0.00
2023-04-02T03:06:22.595Z,0.00
2023-04-02T03:07:22.550Z,0.00
2023-04-02T03:08:22.548Z,0.00
2023-04-02T03:09:22.553Z,0.00
2023-04-02T03:10:22.536Z,0.00
2023-04-02T03:11:22.538Z,0.00
2023-04-02T03:12:22.556Z,0.00
2023-04-02T03:13:22.494Z,0.00
2023-04-02T03:14:22.501Z,0.00
2023-04-02T03:15:22.478Z,0.00
2023-04-02T03:16:22.585Z,0.00
2023-04-02T03:17:22.446Z,0.00
2023-04-02T03:18:22.455Z,0.00
2023-04-02T03:19:22.432Z,0.00
2023-04-02T03:20:22.490Z,0.00
2023-04-02T03:21:22.424Z,0.00
2023-04-02T03:22:22.443Z,0.00
2023-04-02T03:23:22.390Z,0.00
2023-04-02T03:24:22.380Z,0.00
2023-04-02T03:25:22.390Z,0.00
2023-04-02T03:26:22.373Z,0.00
2023-04-02T03:27:22.363Z,0.00
2023-04-02T03:28:22.347Z,0.00
2023-04-02T03:29:22.399Z,0.00
2023-04-02T03:30:22.319Z,0.00
2023-04-02T03:31:22.330Z,0.00
2023-04-02T03:32:22.291Z,0.00
2023-04-02T03:33:22.296Z,0.00
2023-04-02T03:34:22.277Z,0.00
2023-04-02T03:35:22.261Z,0.00
2023-04-02T03:36:28.295Z,0.00
2023-04-02T03:37:22.254Z,0.00
2023-04-02T03:38:22.230Z,0.00
2023-04-02T03:39:22.221Z,0.00
2023-04-02T03:40:22.219Z,0.00
2023-04-02T03:41:22.209Z,0.00
2023-04-02T03:42:22.190Z,0.00
2023-04-02T03:43:22.173Z,0.00
2023-04-02T03:44:22.184Z,0.00
2023-04-02T03:45:22.159Z,0.00
2023-04-02T03:46:22.186Z,0.00
2023-04-02T03:47:22.143Z,0.00
2023-04-02T03:48:22.125Z,0.00
2023-04-02T03:49:22.111Z,0.00
2023-04-02T03:50:22.107Z,0.00
2023-04-02T03:51:22.105Z,0.00
2023-04-02T03:52:22.091Z,0.00
2023-04-02T03:53:22.069Z,0.00
2023-04-02T03:54:22.077Z,0.00
2023-04-02T03:55:22.092Z,0.00
2023-04-02T03:56:22.063Z,0.00
2023-04-02T03:57:22.055Z,0.00
2023-04-02T03:58:22.018Z,0.00
2023-04-02T03:59:22.034Z,0.00
2023-04-02T04:00:21.996Z,0.00
2023-04-02T04:01:21.998Z,0.00
2023-04-02T04:02:22.049Z,0.00
2023-04-02T04:03:21.979Z,0.00
2023-04-02T04:04:22.021Z,0.00
2023-04-02T04:05:21.940Z,0.00
2023-04-02T04:06:22.003Z,0.00
2023-04-02T04:07:21.935Z,0.00
2023-04-02T04:08:21.912Z,0.00
2023-04-02T04:09:21.903Z,0.00
2023-04-02T04:10:21.895Z,0.00
2023-04-02T04:11:21.959Z,0.00
2023-04-02T04:12:21.880Z,0.00
2023-04-02T04:13:21.858Z,0.00
2023-04-02T04:14:21.850Z,0.00
2023-04-02T04:15:21.870Z,0.00
2023-04-02T04:16:21.945Z,0.00
2023-04-02T04:17:21.816Z,0.00
2023-04-02T04:18:21.815Z,0.00
2023-04-02T04:19:21.826Z,0.00
2023-04-02T04:20:21.822Z,0.00
2023-04-02T04:21:21.794Z,0.00
2023-04-02T04:22:21.763Z,0.00
2023-04-02T04:23:21.771Z,0.00
2023-04-02T04:24:21.775Z,0.00
2023-04-02T04:25:21.742Z,0.00
2023-04-02T04:26:21.731Z,0.00
2023-04-02T04:27:21.723Z,0.00
2023-04-02T04:28:21.696Z,0.00
2023-04-02T04:29:21.692Z,0.00
2023-04-02T04:30:21.678Z,0.00
2023-04-02T04:31:22.815Z,0.00
2023-04-02T04:32:21.678Z,0.00
2023-04-02T04:33:21.656Z,0.00
2023-04-02T04:34:21.667Z,0.00
2023-04-02T04:35:21.660Z,0.00
2023-04-02T04:36:21.715Z,0.00
2023-04-02T04:37:21.686Z,0.00
2023-04-02T04:38:21.593Z,0.00
2023-04-02T04:39:21.539Z,1.00
2023-04-02T04:40:21.529Z,1.00
2023-04-02T04:41:21.543Z,1.00
2023-04-02T04:42:21.494Z,2.00
2023-04-02T04:43:21.499Z,2.00
2023-04-02T04:44:21.470Z,2.00
2023-04-02T04:45:21.464Z,3.00
2023-04-02T04:46:21.555Z,2.00
2023-04-02T04:47:21.488Z,2.00
2023-04-02T04:48:21.428Z,3.00
2023-04-02T04:49:21.425Z,7.00
2023-04-02T04:50:21.409Z,7.00
2023-04-02T04:51:21.434Z,6.00
2023-04-02T04:52:21.396Z,5.00
2023-04-02T04:53:21.398Z,8.00
2023-04-02T04:54:21.364Z,10.00
2023-04-02T04:55:21.361Z,12.00
2023-04-02T04:56:21.368Z,17.00
2023-04-02T04:57:21.407Z,18.00
2023-04-02T04:58:21.338Z,20.00
2023-04-02T04:59:21.316Z,23.00
2023-04-02T05:00:21.300Z,25.00
2023-04-02T05:01:21.356Z,28.00
2023-04-02T05:02:21.288Z,31.00
2023-04-02T05:03:21.281Z,33.00
2023-04-02T05:04:21.291Z,35.00
2023-04-02T05:05:21.269Z,37.00
2023-04-02T05:06:21.264Z,41.00
2023-04-02T05:07:21.281Z,42.00
2023-04-02T05:08:21.220Z,44.00
2023-04-02T05:09:21.220Z,45.00
2023-04-02T05:10:21.213Z,46.00
2023-04-02T05:11:21.209Z,49.00
2023-04-02T05:12:21.178Z,51.00
2023-04-02T05:13:21.165Z,54.00
2023-04-02T05:14:21.153Z,57.00
2023-04-02T05:15:21.172Z,62.00
2023-04-02T05:16:21.178Z,62.00
2023-04-02T05:17:21.155Z,69.00
2023-04-02T05:18:21.127Z,75.00
2023-04-02T05:19:21.114Z,82.00
2023-04-02T05:20:21.095Z,90.00
2023-04-02T05:21:21.095Z,92.00
2023-04-02T05:22:21.073Z,95.00
2023-04-02T05:23:21.065Z,91.00
2023-04-02T05:24:21.044Z,88.00
2023-04-02T05:25:21.042Z,92.00
2023-04-02T05:26:21.087Z,108.00
2023-04-02T05:27:21.019Z,127.00
2023-04-02T05:28:21.005Z,136.00
2023-04-02T05:29:21.008Z,141.00
2023-04-02T05:30:21.003Z,151.00
2023-04-02T05:31:21.045Z,156.00
2023-04-02T05:32:20.972Z,165.00
2023-04-02T05:33:20.956Z,174.00
2023-04-02T05:34:20.945Z,184.00
2023-04-02T05:35:20.932Z,193.00
2023-04-02T05:36:20.972Z,203.00
2023-04-02T05:37:20.924Z,216.00
2023-04-02T05:38:20.897Z,228.00
2023-04-02T05:39:20.891Z,240.00
2023-04-02T05:40:20.889Z,256.00
2023-04-02T05:41:20.889Z,272.00
2023-04-02T05:42:20.864Z,289.00
2023-04-02T05:43:20.884Z,302.00
2023-04-02T05:44:20.842Z,317.00
2023-04-02T05:45:20.864Z,337.00
2023-04-02T05:46:20.849Z,349.00
2023-04-02T05:47:20.863Z,364.00
2023-04-02T05:48:20.797Z,377.00
2023-04-02T05:49:20.797Z,387.00
2023-04-02T05:50:20.777Z,400.00
2023-04-02T05:51:20.777Z,417.00
2023-04-02T05:52:20.755Z,428.00
2023-04-02T05:53:20.750Z,448.00
2023-04-02T05:54:20.732Z,466.00
2023-04-02T05:55:20.733Z,481.00
2023-04-02T05:56:20.724Z,499.00
2023-04-02T05:57:23.177Z,522.00
2023-04-02T05:58:35.309Z,546.00
2023-04-02T05:59:20.687Z,573.00
2023-04-02T06:00:20.674Z,589.00
2023-04-02T06:01:20.715Z,612.00
2023-04-02T06:02:20.710Z,641.00
2023-04-02T06:03:20.722Z,670.00
2023-04-02T06:04:20.641Z,698.00
2023-04-02T06:05:20.619Z,721.00
2023-04-02T06:06:20.615Z,750.00
2023-04-02T06:07:20.616Z,769.00
2023-04-02T06:08:20.579Z,792.00
2023-04-02T06:09:20.597Z,804.00
2023-04-02T06:10:20.766Z,815.00
2023-04-02T06:11:20.569Z,843.00
2023-04-02T06:12:20.539Z,853.00
2023-04-02T06:13:20.552Z,872.00
2023-04-02T06:14:20.523Z,885.00
2023-04-02T06:15:20.512Z,894.00
2023-04-02T06:16:20.554Z,910.00
2023-04-02T06:17:20.513Z,922.00
2023-04-02T06:18:20.493Z,930.00
2023-04-02T06:19:20.504Z,928.00
2023-04-02T06:20:20.464Z,926.00
2023-04-02T06:21:20.473Z,925.00
2023-04-02T06:22:20.433Z,929.00
2023-04-02T06:23:20.437Z,925.00
2023-04-02T06:24:20.419Z,927.00
2023-04-02T06:25:20.407Z,939.00
2023-04-02T06:26:20.403Z,951.00
2023-04-02T06:27:20.394Z,959.00
2023-04-02T06:28:20.368Z,970.00
2023-04-02T06:29:20.368Z,969.00
2023-04-02T06:30:20.361Z,974.00
2023-04-02T06:31:20.428Z,988.00
2023-04-02T06:32:20.380Z,1012.00
2023-04-02T06:33:20.326Z,1029.00
2023-04-02T06:34:20.307Z,1051.00
2023-04-02T06:35:20.316Z,1079.00
2023-04-02T06:36:20.411Z,1108.00
2023-04-02T06:37:20.297Z,1127.00
2023-04-02T06:38:20.276Z,1145.00
2023-04-02T06:39:20.271Z,1165.00
2023-04-02T06:40:20.253Z,1186.00
2023-04-02T06:41:20.300Z,1211.00
2023-04-02T06:42:20.225Z,1228.00
2023-04-02T06:43:20.216Z,1245.00
2023-04-02T06:44:20.202Z,1278.00
2023-04-02T06:45:20.202Z,1302.00
2023-04-02T06:46:20.226Z,1330.00
2023-04-02T06:47:20.188Z,1360.00
2023-04-02T06:48:20.163Z,1390.00
2023-04-02T06:49:20.163Z,1417.00
2023-04-02T06:50:20.143Z,1453.00
2023-04-02T06:51:20.145Z,1485.00
2023-04-02T06:52:20.121Z,1506.00
2023-04-02T06:53:20.116Z,1541.00
2023-04-02T06:54:20.104Z,1565.00
2023-04-02T06:55:20.158Z,1597.00
2023-04-02T06:56:20.098Z,1626.00
2023-04-02T06:57:20.123Z,1659.00
2023-04-02T06:58:20.371Z,1697.00
2023-04-02T06:59:20.057Z,1721.00
2023-04-02T07:00:20.033Z,1741.00
2023-04-02T07:01:20.127Z,1761.00
2023-04-02T07:02:20.016Z,1778.00
2023-04-02T07:03:20.009Z,1798.00
2023-04-02T07:04:20.058Z,1808.00
2023-04-02T07:05:19.994Z,1821.00
2023-04-02T07:06:19.995Z,1832.00
2023-04-02T07:07:19.989Z,1856.00
2023-04-02T07:08:19.960Z,1873.00
2023-04-02T07:09:19.966Z,1898.00
2023-04-02T07:10:19.966Z,1921.00
2023-04-02T07:11:21.014Z,1961.00
2023-04-02T07:12:19.910Z,1991.00
2023-04-02T07:13:19.913Z,2013.00
2023-04-02T07:14:19.943Z,2030.00
2023-04-02T07:15:19.973Z,2042.00
2023-04-02T07:16:19.929Z,2064.00
2023-04-02T07:17:19.869Z,2085.00
2023-04-02T07:18:19.839Z,2106.00
2023-04-02T07:19:19.850Z,2118.00
2023-04-02T07:20:19.822Z,2136.00
2023-04-02T07:21:19.832Z,2148.00
2023-04-02T07:22:19.810Z,2165.00
2023-04-02T07:23:19.788Z,2175.00
2023-04-02T07:24:19.770Z,2194.00
2023-04-02T07:25:19.766Z,2215.00
2023-04-02T07:26:19.792Z,2242.00
2023-04-02T07:27:19.750Z,2269.00
2023-04-02T07:28:21.992Z,2303.00
2023-04-02T07:29:19.743Z,2335.00
2023-04-02T07:30:19.711Z,2374.00
2023-04-02T07:31:19.792Z,2398.00
2023-04-02T07:32:19.696Z,2429.00
2023-04-02T07:33:19.683Z,2450.00
2023-04-02T07:34:19.676Z,2467.00
2023-04-02T07:35:19.667Z,2489.00
2023-04-02T07:36:19.760Z,2512.00
2023-04-02T07:37:19.655Z,2512.00
2023-04-02T07:38:19.646Z,2457.00
2023-04-02T07:39:19.632Z,2409.00
2023-04-02T07:40:19.612Z,2398.00
2023-04-02T07:41:19.687Z,2360.00
2023-04-02T07:42:19.591Z,2357.00
2023-04-02T07:43:19.591Z,2388.00
2023-04-02T07:44:19.578Z,2473.00
2023-04-02T07:45:19.573Z,2513.00
2023-04-02T07:46:19.593Z,2516.00
2023-04-02T07:47:19.551Z,2504.00
2023-04-02T07:48:19.534Z,2410.00
2023-04-02T07:49:19.526Z,2314.00
2023-04-02T07:50:19.509Z,2382.00
2023-04-02T07:51:19.531Z,2477.00
2023-04-02T07:52:19.504Z,2526.00
2023-04-02T07:53:19.483Z,2662.00
2023-04-02T07:54:19.470Z,2768.00
2023-04-02T07:55:19.474Z,2811.00
2023-04-02T07:56:19.467Z,2765.00
2023-04-02T07:57:19.585Z,2784.00
2023-04-02T07:58:19.427Z,2827.00
2023-04-02T07:59:19.420Z,2851.00
2023-04-02T08:00:19.415Z,2931.00
2023-04-02T08:01:19.414Z,3039.00
2023-04-02T08:02:19.472Z,3133.00
2023-04-02T08:03:19.452Z,3225.00
2023-04-02T08:04:19.569Z,3381.00
2023-04-02T08:05:19.359Z,3454.00
2023-04-02T08:06:19.365Z,3341.00
2023-04-02T08:07:19.343Z,3304.00
2023-04-02T08:08:19.325Z,3324.00
2023-04-02T08:09:19.322Z,3328.00
2023-04-02T08:10:19.308Z,3331.00
2023-04-02T08:11:19.334Z,3437.00
2023-04-02T08:12:19.284Z,3407.00
2023-04-02T08:13:19.349Z,3212.00
2023-04-02T08:14:19.284Z,2948.00
2023-04-02T08:15:19.279Z,2669.00
2023-04-02T08:16:19.342Z,2410.00
2023-04-02T08:17:19.257Z,2311.00
2023-04-02T08:18:19.233Z,2380.00
2023-04-02T08:19:19.243Z,2393.00
2023-04-02T08:20:19.234Z,2321.00
2023-04-02T08:21:19.234Z,2206.00
2023-04-02T08:22:19.186Z,2236.00
2023-04-02T08:23:19.185Z,2445.00
2023-04-02T08:24:19.168Z,2608.00
2023-04-02T08:25:19.160Z,2649.00
2023-04-02T08:26:19.171Z,2664.00
2023-04-02T08:27:19.144Z,2579.00
2023-04-02T08:28:19.124Z,2579.00
2023-04-02T08:29:19.119Z,2507.00
2023-04-02T08:30:19.140Z,2547.00
2023-04-02T08:31:19.161Z,2622.00
2023-04-02T08:32:19.107Z,2622.00
2023-04-02T08:33:19.097Z,2623.00
2023-04-02T08:34:19.076Z,2652.00
2023-04-02T08:35:19.074Z,2711.00
2023-04-02T08:36:19.082Z,2789.00
2023-04-02T08:37:19.049Z,2818.00
2023-04-02T08:38:19.063Z,2783.00
2023-04-02T08:39:19.041Z,2762.00
2023-04-02T08:40:19.042Z,2709.00
2023-04-02T08:41:19.014Z,2666.00
2023-04-02T08:42:19.001Z,2549.00
2023-04-02T08:43:18.979Z,2389.00
2023-04-02T08:44:18.983Z,2167.00
2023-04-02T08:45:24.981Z,1943.00
2023-04-02T08:46:19.021Z,1750.00
2023-04-02T08:47:18.938Z,1566.00
2023-04-02T08:48:18.926Z,1427.00
2023-04-02T08:49:18.923Z,1324.00
2023-04-02T08:50:18.936Z,1246.00
2023-04-02T08:51:18.931Z,1233.00
2023-04-02T08:52:18.892Z,1215.00
2023-04-02T08:53:18.874Z,1206.00
2023-04-02T08:54:18.867Z,1273.00
2023-04-02T08:55:18.847Z,1300.00
2023-04-02T08:56:18.859Z,1338.00
2023-04-02T08:57:18.861Z,1391.00
2023-04-02T08:58:18.829Z,1495.00
2023-04-02T08:59:18.812Z,1575.00
2023-04-02T09:00:18.802Z,1582.00
2023-04-02T09:01:18.832Z,1575.00
2023-04-02T09:02:18.795Z,1628.00
2023-04-02T09:03:18.774Z,1695.00
2023-04-02T09:04:18.849Z,1777.00
2023-04-02T09:05:18.762Z,1906.00
2023-04-02T09:06:18.769Z,1958.00
2023-04-02T09:07:18.727Z,1963.00
2023-04-02T09:08:18.715Z,2051.00
2023-04-02T09:09:18.706Z,2241.00
2023-04-02T09:10:18.701Z,2476.00
2023-04-02T09:11:18.696Z,2603.00
2023-04-02T09:12:18.676Z,2735.00
2023-04-02T09:13:18.674Z,2735.00
2023-04-02T09:14:18.670Z,2807.00
2023-04-02T09:15:18.642Z,2970.00
2023-04-02T09:16:18.664Z,3166.00
2023-04-02T09:17:18.621Z,3310.00
2023-04-02T09:18:18.629Z,3361.00
2023-04-02T09:19:18.602Z,3357.00
2023-04-02T09:20:18.611Z,3335.00
2023-04-02T09:21:18.593Z,3334.00
2023-04-02T09:22:18.575Z,3299.00
2023-04-02T09:23:18.574Z,3307.00
2023-04-02T09:24:18.560Z,3242.00
2023-04-02T09:25:18.553Z,3180.00
2023-04-02T09:26:18.549Z,3158.00
2023-04-02T09:27:18.518Z,3100.00
2023-04-02T09:28:18.515Z,3093.00
2023-04-02T09:29:18.503Z,3023.00
2023-04-02T09:30:18.505Z,2896.00
2023-04-02T09:31:18.508Z,2810.00
2023-04-02T09:32:18.489Z,2693.00
2023-04-02T09:33:18.476Z,2604.00
2023-04-02T09:34:18.456Z,2570.00
2023-04-02T09:35:26.002Z,2540.00
2023-04-02T09:36:18.492Z,2570.00
2023-04-02T09:37:24.441Z,2627.00
2023-04-02T09:38:18.421Z,2590.00
2023-04-02T09:39:18.400Z,2529.00
2023-04-02T09:40:18.426Z,2553.00
2023-04-02T09:41:18.441Z,2584.00
2023-04-02T09:42:18.412Z,2543.00
2023-04-02T09:43:18.476Z,2458.00
2023-04-02T09:44:18.440Z,2417.00
2023-04-02T09:45:18.388Z,2410.00
2023-04-02T09:46:18.420Z,2380.00
2023-04-02T09:47:18.511Z,2344.00
2023-04-02T09:48:18.316Z,2303.00
2023-04-02T09:49:18.340Z,2273.00
2023-04-02T09:50:18.305Z,2233.00
2023-04-02T09:51:18.318Z,2187.00
2023-04-02T09:52:18.340Z,2139.00
2023-04-02T09:53:18.261Z,2083.00
2023-04-02T09:54:18.260Z,2007.00
2023-04-02T09:55:18.241Z,1940.00
2023-04-02T09:56:18.276Z,1878.00
2023-04-02T09:57:18.278Z,1836.00
2023-04-02T09:58:18.229Z,1831.00
2023-04-02T09:59:18.225Z,1763.00
2023-04-02T10:00:30.763Z,1707.00
2023-04-02T10:01:18.240Z,1640.00
2023-04-02T10:02:18.190Z,1581.00
2023-04-02T10:03:18.233Z,1543.00
2023-04-02T10:04:18.236Z,1459.00
2023-04-02T10:05:39.511Z,1454.00
2023-04-02T10:06:18.131Z,1428.00
2023-04-02T10:07:18.213Z,1417.00
2023-04-02T10:08:18.111Z,1405.00
2023-04-02T10:09:18.107Z,1396.00
2023-04-02T10:10:18.089Z,1395.00
2023-04-02T10:11:18.086Z,1401.00
2023-04-02T10:12:18.085Z,1406.00
2023-04-02T10:13:18.050Z,1403.00
2023-04-02T10:14:18.091Z,1390.00
2023-04-02T10:15:18.052Z,1379.00
2023-04-02T10:16:18.095Z,1376.00
2023-04-02T10:17:18.108Z,1388.00
2023-04-02T10:18:18.009Z,1404.00
2023-04-02T10:19:18.067Z,1439.00
2023-04-02T10:20:18.024Z,1438.00
2023-04-02T10:21:17.993Z,1484.00
2023-04-02T10:22:17.984Z,1517.00
2023-04-02T10:23:17.958Z,1556.00
2023-04-02T10:24:17.968Z,1603.00
2023-04-02T10:25:17.931Z,1655.00
2023-04-02T10:26:17.922Z,1707.00
2023-04-02T10:27:18.080Z,1750.00
2023-04-02T10:28:17.987Z,1803.00
2023-04-02T10:29:17.900Z,1864.00
2023-04-02T10:30:17.910Z,1872.00
2023-04-02T10:31:17.909Z,1924.00
2023-04-02T10:32:17.884Z,1972.00
2023-04-02T10:33:17.919Z,2019.00
2023-04-02T10:34:17.888Z,2077.00
2023-04-02T10:35:17.834Z,2146.00
2023-04-02T10:36:17.878Z,2239.00
2023-04-02T10:37:17.847Z,2349.00
2023-04-02T10:38:17.806Z,2466.00
2023-04-02T10:39:17.789Z,2575.00
2023-04-02T10:40:17.799Z,2671.00
2023-04-02T10:41:17.770Z,2746.00
2023-04-02T10:42:17.851Z,2779.00
2023-04-02T10:43:17.784Z,2761.00
2023-04-02T10:44:20.544Z,2708.00
2023-04-02T10:45:17.726Z,2660.00
2023-04-02T10:46:17.754Z,2677.00
2023-04-02T10:47:17.728Z,2695.00
2023-04-02T10:48:17.712Z,2719.00
2023-04-02T10:49:17.754Z,2748.00
2023-04-02T10:50:17.702Z,2761.00
2023-04-02T10:51:17.692Z,2756.00
2023-04-02T10:52:17.706Z,2752.00
2023-04-02T10:53:17.664Z,2723.00
2023-04-02T10:54:17.657Z,2735.00
2023-04-02T10:55:17.641Z,2740.00
2023-04-02T10:56:17.618Z,2748.00
2023-04-02T10:57:17.676Z,2756.00
2023-04-02T10:58:17.602Z,2794.00
2023-04-02T10:59:17.681Z,2788.00
2023-04-02T11:00:17.580Z,2854.00
2023-04-02T11:01:17.577Z,2876.00
2023-04-02T11:02:17.634Z,2891.00
2023-04-02T11:03:17.646Z,2872.00
2023-04-02T11:04:17.542Z,2858.00
2023-04-02T11:05:17.544Z,2844.00
2023-04-02T11:06:17.530Z,2806.00
2023-04-02T11:07:17.522Z,2742.00
2023-04-02T11:08:17.735Z,2618.00
2023-04-02T11:09:17.486Z,2577.00
2023-04-02T11:10:17.486Z,2520.00
2023-04-02T11:11:17.473Z,2488.00
2023-04-02T11:12:17.474Z,2462.00
2023-04-02T11:13:17.445Z,2435.00
2023-04-02T11:14:17.443Z,2426.00
2023-04-02T11:15:17.453Z,2448.00
2023-04-02T11:16:17.421Z,2472.00
2023-04-02T11:17:17.426Z,2472.00
2023-04-02T11:18:17.406Z,2465.00
2023-04-02T11:19:17.441Z,2464.00
2023-04-02T11:20:17.372Z,2449.00
2023-04-02T11:21:17.374Z,2437.00
2023-04-02T11:22:17.391Z,2460.00
2023-04-02T11:23:17.542Z,2461.00
2023-04-02T11:24:17.326Z,2454.00
2023-04-02T11:25:17.315Z,2507.00
2023-04-02T11:26:17.311Z,2459.00
2023-04-02T11:27:17.377Z,2415.00
2023-04-02T11:28:17.309Z,2318.00
2023-04-02T11:29:17.293Z,2258.00
2023-04-02T11:30:17.271Z,2313.00
2023-04-02T11:31:17.276Z,2364.00
2023-04-02T11:32:17.263Z,2482.00
2023-04-02T11:33:20.853Z,2551.00
2023-04-02T11:34:17.312Z,2581.00
2023-04-02T11:35:17.306Z,2601.00
2023-04-02T11:36:17.220Z,2592.00
2023-04-02T11:37:17.242Z,2578.00
2023-04-02T11:38:17.191Z,2539.00
2023-04-02T11:39:17.818Z,2518.00
2023-04-02T11:40:17.175Z,2501.00
2023-04-02T11:41:17.230Z,2484.00
2023-04-02T11:42:17.176Z,2479.00
2023-04-02T11:43:17.162Z,2493.00
2023-04-02T11:44:17.128Z,2500.00
2023-04-02T11:45:18.160Z,2490.00
2023-04-02T11:46:17.200Z,2452.00
2023-04-02T11:47:17.116Z,2403.00
2023-04-02T11:48:17.085Z,2342.00
2023-04-02T11:49:17.085Z,2289.00
2023-04-02T11:50:17.069Z,2248.00
2023-04-02T11:51:17.953Z,2212.00
2023-04-02T11:52:17.088Z,2196.00
2023-04-02T11:53:17.067Z,2202.00
2023-04-02T11:54:17.042Z,2207.00
2023-04-02T11:55:17.037Z,2240.00
2023-04-02T11:56:17.040Z,2270.00
2023-04-02T11:57:18.030Z,2290.00
2023-04-02T11:58:17.102Z,2317.00
2023-04-02T11:59:16.992Z,2332.00
2023-04-02T12:00:18.074Z,2351.00
2023-04-02T12:01:16.974Z,2368.00
2023-04-02T12:02:17.020Z,2360.00
2023-04-02T12:03:16.998Z,2376.00
2023-04-02T12:04:16.940Z,2390.00
2023-04-02T12:05:16.943Z,2404.00
2023-04-02T12:06:16.909Z,2434.00
2023-04-02T12:07:16.952Z,2461.00
2023-04-02T12:08:16.912Z,2493.00
2023-04-02T12:09:16.865Z,2518.00
2023-04-02T12:10:16.880Z,2546.00
2023-04-02T12:11:16.854Z,2551.00
2023-04-02T12:12:16.855Z,2555.00
2023-04-02T12:13:16.831Z,2547.00
2023-04-02T12:14:16.841Z,2552.00
2023-04-02T12:15:16.808Z,2559.00
2023-04-02T12:16:16.907Z,2581.00
2023-04-02T12:17:16.844Z,2612.00
2023-04-02T12:18:16.790Z,2662.00
2023-04-02T12:19:16.791Z,2715.00
2023-04-02T12:20:16.798Z,2804.00
2023-04-02T12:21:16.752Z,2905.00
2023-04-02T12:22:16.778Z,3043.00
2023-04-02T12:23:16.757Z,3165.00
2023-04-02T12:24:16.714Z,3274.00
2023-04-02T12:25:16.720Z,3362.00
2023-04-02T12:26:16.718Z,3416.00
2023-04-02T12:27:16.694Z,3491.00
2023-04-02T12:28:16.689Z,3543.00
2023-04-02T12:29:16.661Z,3573.00
2023-04-02T12:30:16.653Z,3559.00
2023-04-02T12:31:16.692Z,3634.00
2023-04-02T12:32:16.670Z,3657.00
2023-04-02T12:33:16.626Z,3586.00
2023-04-02T12:34:16.616Z,4058.00
2023-04-02T12:35:16.629Z,3795.00
2023-04-02T12:36:16.701Z,3865.00