createdAt,value
2019-03-31T00:00:01.771Z,21.35
2019-03-31T00:00:12.813Z,21.35
2019-03-31T00:00:23.812Z,21.35
2019-03-31T00:00:35.551Z,21.37
2019-03-31T00:00:47.270Z,21.35
2019-03-31T00:01:08.046Z,21.42
2019-03-31T00:01:14.692Z,21.29
2019-03-31T00:01:25.714Z,21.25
2019-03-31T00:01:37.455Z,21.29
2019-03-31T00:01:49.156Z,21.32
2019-03-31T00:02:01.011Z,21.35
2019-03-31T00:02:12.953Z,21.37
2019-03-31T00:02:24.674Z,21.35
2019-03-31T00:02:36.494Z,21.35
2019-03-31T00:02:48.192Z,21.25
2019-03-31T00:02:59.893Z,21.20
2019-03-31T00:03:10.951Z,21.24
2019-03-31T00:03:22.713Z,21.24
2019-03-31T00:03:34.425Z,21.20
2019-03-31T00:03:46.157Z,21.22
2019-03-31T00:03:57.872Z,21.24
2019-03-31T00:04:09.772Z,21.25
2019-03-31T00:04:20.794Z,21.18
2019-03-31T00:04:32.551Z,21.13
2019-03-31T00:04:44.333Z,21.15
2019-03-31T00:04:56.034Z,21.20
2019-03-31T00:05:07.712Z,21.29
2019-03-31T00:05:19.412Z,21.31
2019-03-31T00:05:31.171Z,21.27
2019-03-31T00:05:42.854Z,21.27
2019-03-31T00:05:54.554Z,21.29
2019-03-31T00:06:06.274Z,21.29
2019-03-31T00:06:18.349Z,21.32
2019-03-31T00:06:30.074Z,21.32
2019-03-31T00:06:41.774Z,21.27
2019-03-31T00:06:53.475Z,21.28
2019-03-31T00:07:05.211Z,21.32
2019-03-31T00:07:17.000Z,21.39
2019-03-31T00:07:28.756Z,21.34
2019-03-31T00:07:40.515Z,21.31
2019-03-31T00:07:52.292Z,21.37
2019-03-31T00:08:04.152Z,21.42
2019-03-31T00:08:15.949Z,21.37
2019-03-31T00:08:27.674Z,21.46
2019-03-31T00:08:39.517Z,21.48
2019-03-31T00:08:51.213Z,21.48
2019-03-31T00:09:02.897Z,21.39
2019-03-31T00:09:14.594Z,21.29
2019-03-31T00:09:26.294Z,21.22
2019-03-31T00:09:37.994Z,21.27
2019-03-31T00:09:49.794Z,21.22
2019-03-31T00:10:01.491Z,21.22
2019-03-31T00:10:13.193Z,21.22
2019-03-31T00:10:24.932Z,21.45
2019-03-31T00:10:36.732Z,21.51
2019-03-31T00:10:48.536Z,21.48
2019-03-31T00:11:00.723Z,21.38
2019-03-31T00:11:12.593Z,21.28
2019-03-31T00:11:23.612Z,21.29
2019-03-31T00:11:35.294Z,21.27
2019-03-31T00:11:47.090Z,21.25
2019-03-31T00:11:59.094Z,21.32
2019-03-31T00:12:10.791Z,21.32
2019-03-31T00:12:22.576Z,21.41
2019-03-31T00:12:34.455Z,21.28
2019-03-31T00:12:46.131Z,21.28
2019-03-31T00:12:57.195Z,21.37
2019-03-31T00:13:08.933Z,21.34
2019-03-31T00:13:20.028Z,21.38
2019-03-31T00:13:31.731Z,21.35
2019-03-31T00:13:43.429Z,21.31
2019-03-31T00:13:55.175Z,21.35
2019-03-31T00:14:06.891Z,21.37
2019-03-31T00:14:17.931Z,21.24
2019-03-31T00:14:29.633Z,21.27
2019-03-31T00:14:41.330Z,21.24
2019-03-31T00:14:52.406Z,21.31
2019-03-31T00:15:04.094Z,21.29
2019-03-31T00:15:15.893Z,21.44
2019-03-31T00:15:27.572Z,21.45
2019-03-31T00:15:38.751Z,21.38
2019-03-31T00:15:49.772Z,21.42
2019-03-31T00:16:01.552Z,21.45
2019-03-31T00:16:13.280Z,21.41
2019-03-31T00:16:24.314Z,21.38
2019-03-31T00:16:36.032Z,21.27
2019-03-31T00:16:47.796Z,21.24
2019-03-31T00:16:59.550Z,21.22
2019-03-31T00:17:11.252Z,21.18
2019-03-31T00:17:23.115Z,21.22
2019-03-31T00:17:34.851Z,21.25
2019-03-31T00:17:46.595Z,21.28
2019-03-31T00:17:58.296Z,21.20
2019-03-31T00:18:10.311Z,21.17
2019-03-31T00:18:22.034Z,21.18
2019-03-31T00:18:33.032Z,21.18
2019-03-31T00:18:44.733Z,21.20
2019-03-31T00:18:56.492Z,21.25
2019-03-31T00:19:08.287Z,21.28
2019-03-31T00:19:19.293Z,21.31
2019-03-31T00:19:30.332Z,21.37
2019-03-31T00:19:42.175Z,21.32
2019-03-31T00:19:56.974Z,21.41
2019-03-31T00:20:08.692Z,21.35
2019-03-31T00:20:19.696Z,21.32
2019-03-31T00:20:31.396Z,21.28
2019-03-31T00:20:43.093Z,21.29
2019-03-31T00:20:54.991Z,21.20
2019-03-31T00:21:05.991Z,21.25
2019-03-31T00:21:17.731Z,21.20
2019-03-31T00:21:29.713Z,21.18
2019-03-31T00:21:41.473Z,21.13
2019-03-31T00:21:52.831Z,21.17
2019-03-31T00:22:04.515Z,21.17
2019-03-31T00:22:16.291Z,21.27
2019-03-31T00:22:28.095Z,21.34
2019-03-31T00:22:40.112Z,21.41
2019-03-31T00:22:51.698Z,21.31
2019-03-31T00:23:03.652Z,21.27
2019-03-31T00:23:14.512Z,21.29
2019-03-31T00:23:26.450Z,21.27
2019-03-31T00:23:38.211Z,21.27
2019-03-31T00:23:49.214Z,21.27
2019-03-31T00:24:00.813Z,21.28
2019-03-31T00:24:11.912Z,21.34
2019-03-31T00:24:23.654Z,21.29
2019-03-31T00:24:35.390Z,21.34
2019-03-31T00:24:47.072Z,21.34
2019-03-31T00:24:58.951Z,21.32
2019-03-31T00:25:10.652Z,21.39
2019-03-31T00:25:22.434Z,21.32
2019-03-31T00:25:34.379Z,21.21
2019-03-31T00:25:45.933Z,21.18
2019-03-31T00:25:57.735Z,21.17
2019-03-31T00:26:08.732Z,21.24
2019-03-31T00:26:20.417Z,21.21
2019-03-31T00:26:32.113Z,21.25
2019-03-31T00:26:43.813Z,21.31
2019-03-31T00:26:55.596Z,21.34
2019-03-31T00:27:07.311Z,21.27
2019-03-31T00:27:19.012Z,21.27
2019-03-31T00:27:30.134Z,21.29
2019-03-31T00:27:41.892Z,21.32
2019-03-31T00:27:53.570Z,21.38
2019-03-31T00:28:05.252Z,21.41
2019-03-31T00:28:17.063Z,21.31
2019-03-31T00:28:28.821Z,21.28
2019-03-31T00:28:40.550Z,21.35
2019-03-31T00:28:52.474Z,21.32
2019-03-31T00:29:04.274Z,21.25
2019-03-31T00:29:16.154Z,21.29
2019-03-31T00:29:28.013Z,21.24
2019-03-31T00:29:39.032Z,21.24
2019-03-31T00:29:50.810Z,21.22
2019-03-31T00:30:02.512Z,21.21
2019-03-31T00:30:13.534Z,21.24
2019-03-31T00:30:25.311Z,21.22
2019-03-31T00:30:36.317Z,21.18
2019-03-31T00:30:48.014Z,21.22
2019-03-31T00:30:59.713Z,21.27
2019-03-31T00:31:21.488Z,21.21
2019-03-31T00:31:26.955Z,21.14
2019-03-31T00:31:38.674Z,21.13
2019-03-31T00:31:50.593Z,21.15
2019-03-31T00:32:01.530Z,21.17
2019-03-31T00:32:13.213Z,21.15
2019-03-31T00:32:25.071Z,21.20
2019-03-31T00:32:36.812Z,21.24
2019-03-31T00:32:51.675Z,21.20
2019-03-31T00:33:03.375Z,21.25
2019-03-31T00:33:15.093Z,21.31
2019-03-31T00:33:26.791Z,21.34
2019-03-31T00:33:38.475Z,21.31
2019-03-31T00:33:50.236Z,21.22
2019-03-31T00:34:01.972Z,21.20
2019-03-31T00:34:14.313Z,21.21
2019-03-31T00:34:26.073Z,21.15
2019-03-31T00:34:37.909Z,21.14
2019-03-31T00:34:49.611Z,21.13
2019-03-31T00:35:01.372Z,21.11
2019-03-31T00:35:12.434Z,21.14
2019-03-31T00:35:24.213Z,21.15
2019-03-31T00:35:36.032Z,21.18
2019-03-31T00:35:47.714Z,21.22
2019-03-31T00:35:59.432Z,21.20
2019-03-31T00:36:11.116Z,21.22
2019-03-31T00:36:22.813Z,21.18
2019-03-31T00:36:34.514Z,21.18
2019-03-31T00:36:46.215Z,21.25
2019-03-31T00:36:57.913Z,21.24
2019-03-31T00:37:09.015Z,21.18
2019-03-31T00:37:20.712Z,21.25
2019-03-31T00:37:32.435Z,21.18
2019-03-31T00:37:44.175Z,21.21
2019-03-31T00:37:55.898Z,21.28
2019-03-31T00:38:07.251Z,21.41
2019-03-31T00:38:18.351Z,21.38
2019-03-31T00:38:29.450Z,21.34
2019-03-31T00:38:41.213Z,21.25
2019-03-31T00:38:52.954Z,21.21
2019-03-31T00:39:04.875Z,21.18
2019-03-31T00:39:16.611Z,21.27
2019-03-31T00:39:27.677Z,21.39
2019-03-31T00:39:39.392Z,21.37
2019-03-31T00:39:51.134Z,21.39
2019-03-31T00:40:02.254Z,21.31
2019-03-31T00:40:14.053Z,21.24
2019-03-31T00:40:25.837Z,21.22
2019-03-31T00:40:37.712Z,21.22
2019-03-31T00:40:48.870Z,21.25
2019-03-31T00:41:00.590Z,21.31
2019-03-31T00:41:11.732Z,21.29
2019-03-31T00:41:23.611Z,21.34
2019-03-31T00:41:35.449Z,21.28
2019-03-31T00:41:47.252Z,21.18
2019-03-31T00:41:59.211Z,21.14
2019-03-31T00:42:10.240Z,21.21
2019-03-31T00:42:22.043Z,21.17
2019-03-31T00:42:33.772Z,21.14
2019-03-31T00:42:44.813Z,21.17
2019-03-31T00:42:56.152Z,21.22
2019-03-31T00:43:07.892Z,21.24
2019-03-31T00:43:19.592Z,21.20
2019-03-31T00:43:31.315Z,21.14
2019-03-31T00:43:43.256Z,21.15
2019-03-31T00:43:55.010Z,21.11
2019-03-31T00:44:06.733Z,21.11
2019-03-31T00:44:18.435Z,21.05
2019-03-31T00:44:29.654Z,21.08
2019-03-31T00:44:41.355Z,21.11
2019-03-31T00:44:53.255Z,21.11
2019-03-31T00:45:04.335Z,21.14
2019-03-31T00:45:16.051Z,21.18
2019-03-31T00:45:27.812Z,21.20
2019-03-31T00:45:39.595Z,21.21
2019-03-31T00:45:51.392Z,21.14
2019-03-31T00:46:03.074Z,21.10
2019-03-31T00:46:14.773Z,21.08
2019-03-31T00:46:26.494Z,21.04
2019-03-31T00:46:38.311Z,21.08
2019-03-31T00:46:50.133Z,21.17
2019-03-31T00:47:02.326Z,21.17
2019-03-31T00:47:14.314Z,21.25
2019-03-31T00:47:25.370Z,21.25
2019-03-31T00:47:37.173Z,21.27
2019-03-31T00:47:48.891Z,21.32
2019-03-31T00:47:59.972Z,21.24
2019-03-31T00:48:11.734Z,21.20
2019-03-31T00:48:22.796Z,21.28
2019-03-31T00:48:34.553Z,21.17
2019-03-31T00:48:46.113Z,21.14
2019-03-31T00:48:57.916Z,21.13
2019-03-31T00:49:09.171Z,21.13
2019-03-31T00:49:20.733Z,21.15
2019-03-31T00:49:32.672Z,21.25
2019-03-31T00:49:44.375Z,21.28
2019-03-31T00:49:55.952Z,21.29
2019-03-31T00:50:07.731Z,21.22
2019-03-31T00:50:19.489Z,21.24
2019-03-31T00:50:31.278Z,21.18
2019-03-31T00:50:42.950Z,21.18
2019-03-31T00:50:54.074Z,21.15
2019-03-31T00:51:05.835Z,21.31
2019-03-31T00:51:17.571Z,21.34
2019-03-31T00:51:29.415Z,21.24
2019-03-31T00:51:41.175Z,21.22
2019-03-31T00:51:52.893Z,21.14
2019-03-31T00:52:04.040Z,21.22
2019-03-31T00:52:15.735Z,21.18
2019-03-31T00:52:26.750Z,21.14
2019-03-31T00:52:38.534Z,21.15
2019-03-31T00:52:49.582Z,21.18
2019-03-31T00:53:01.273Z,21.24
2019-03-31T00:53:13.037Z,21.25
2019-03-31T00:53:24.738Z,21.18
2019-03-31T00:53:36.649Z,21.25
2019-03-31T00:53:48.372Z,21.28
2019-03-31T00:54:00.137Z,21.28
2019-03-31T00:54:11.835Z,21.28
2019-03-31T00:54:23.534Z,21.24
2019-03-31T00:54:34.576Z,21.22
2019-03-31T00:54:46.416Z,21.24
2019-03-31T00:54:57.432Z,21.27
2019-03-31T00:55:08.473Z,21.27
2019-03-31T00:55:20.192Z,21.22
2019-03-31T00:55:31.936Z,21.25
2019-03-31T00:55:43.640Z,21.27
2019-03-31T00:55:55.335Z,21.25
2019-03-31T00:56:06.351Z,21.24
2019-03-31T00:56:18.051Z,21.22
2019-03-31T00:56:29.093Z,21.20
2019-03-31T00:56:40.873Z,21.32
2019-03-31T00:56:52.574Z,21.35
2019-03-31T00:57:03.616Z,21.39
2019-03-31T00:57:15.292Z,21.38
2019-03-31T00:57:26.973Z,21.29
2019-03-31T00:57:38.811Z,21.25
2019-03-31T00:57:49.910Z,21.22
2019-03-31T00:58:01.691Z,21.22
2019-03-31T00:58:13.414Z,21.17
2019-03-31T00:58:25.113Z,21.22
2019-03-31T00:58:36.996Z,21.24
2019-03-31T00:58:48.753Z,21.21
2019-03-31T00:59:00.473Z,21.18
2019-03-31T00:59:12.229Z,21.20
2019-03-31T00:59:23.931Z,21.24
2019-03-31T00:59:34.935Z,21.35
2019-03-31T00:59:46.773Z,21.32
2019-03-31T00:59:58.492Z,21.31
2019-03-31T01:00:09.513Z,21.29
2019-03-31T01:00:21.352Z,21.35
2019-03-31T01:00:32.373Z,21.29
2019-03-31T01:00:44.113Z,21.24
2019-03-31T01:00:55.814Z,21.18
2019-03-31T01:01:07.515Z,21.21
2019-03-31T01:01:19.190Z,21.21
2019-03-31T01:01:36.397Z,21.14
2019-03-31T01:01:46.393Z,21.10
2019-03-31T01:01:58.035Z,21.10
2019-03-31T01:02:09.772Z,21.17
2019-03-31T01:02:21.432Z,21.22
2019-03-31T01:02:33.256Z,21.28
2019-03-31T01:02:45.036Z,21.29
2019-03-31T01:02:56.893Z,21.34
2019-03-31T01:03:08.634Z,21.31
2019-03-31T01:03:19.754Z,21.32
2019-03-31T01:03:31.490Z,21.29
2019-03-31T01:03:42.512Z,21.28
2019-03-31T01:03:54.272Z,21.21
2019-03-31T01:04:06.170Z,21.17
2019-03-31T01:04:17.912Z,21.13
2019-03-31T01:04:29.810Z,21.11
2019-03-31T01:04:41.552Z,21.10
2019-03-31T01:04:53.354Z,21.10
2019-03-31T01:05:05.405Z,21.20
2019-03-31T01:05:17.092Z,21.25
2019-03-31T01:05:28.132Z,21.20
2019-03-31T01:05:40.034Z,21.24
2019-03-31T01:05:51.736Z,21.28
2019-03-31T01:06:03.433Z,21.28
2019-03-31T01:06:15.173Z,21.20
2019-03-31T01:06:27.024Z,21.14
2019-03-31T01:06:38.712Z,21.10
2019-03-31T01:06:50.414Z,21.13
2019-03-31T01:07:02.354Z,21.13
2019-03-31T01:07:14.157Z,21.17
2019-03-31T01:07:25.893Z,21.21
2019-03-31T01:07:37.683Z,21.24
2019-03-31T01:07:48.682Z,21.25
2019-03-31T01:08:00.413Z,21.27
2019-03-31T01:08:12.233Z,21.32
2019-03-31T01:08:23.251Z,21.35
2019-03-31T01:08:34.291Z,21.31
2019-03-31T01:08:46.016Z,21.24
2019-03-31T01:08:57.714Z,21.14
2019-03-31T01:09:08.732Z,21.14
2019-03-31T01:09:20.432Z,21.17
2019-03-31T01:09:32.273Z,21.20
2019-03-31T01:09:43.992Z,21.21
2019-03-31T01:09:55.712Z,21.27
2019-03-31T01:10:07.611Z,21.29
2019-03-31T01:10:18.634Z,21.29
2019-03-31T01:10:30.334Z,21.31
2019-03-31T01:10:42.152Z,21.31
2019-03-31T01:10:53.851Z,21.29
2019-03-31T01:11:05.557Z,21.29
2019-03-31T01:11:17.260Z,21.27
2019-03-31T01:11:28.955Z,21.27
2019-03-31T01:11:40.772Z,21.31
2019-03-31T01:11:52.472Z,21.27
2019-03-31T01:12:04.176Z,21.27
2019-03-31T01:12:16.071Z,21.22
2019-03-31T01:12:27.633Z,21.20
2019-03-31T01:12:38.673Z,21.11
2019-03-31T01:12:50.813Z,21.11
2019-03-31T01:13:02.594Z,21.11
2019-03-31T01:13:13.575Z,21.14
2019-03-31T01:13:25.593Z,21.24
2019-03-31T01:13:37.515Z,21.24
2019-03-31T01:13:49.233Z,21.24
2019-03-31T01:14:00.349Z,21.24
2019-03-31T01:14:12.076Z,21.28
2019-03-31T01:14:23.778Z,21.21
2019-03-31T01:14:34.833Z,21.14
2019-03-31T01:14:46.551Z,21.18
2019-03-31T01:14:57.573Z,21.18
2019-03-31T01:15:09.332Z,21.21
2019-03-31T01:15:21.674Z,21.18
2019-03-31T01:15:33.531Z,21.18
2019-03-31T01:15:45.138Z,21.18
2019-03-31T01:15:56.194Z,21.11
2019-03-31T01:16:07.893Z,21.11
2019-03-31T01:16:19.012Z,21.02
2019-03-31T01:16:30.711Z,21.07
2019-03-31T01:16:41.750Z,21.05
2019-03-31T01:16:53.478Z,21.13
2019-03-31T01:17:05.174Z,21.13
2019-03-31T01:17:18.836Z,21.07
2019-03-31T01:17:30.994Z,21.05
2019-03-31T01:17:42.871Z,21.01
2019-03-31T01:17:54.891Z,21.07
2019-03-31T01:18:06.693Z,21.10
2019-03-31T01:18:18.393Z,21.08
2019-03-31T01:18:30.074Z,21.14
2019-03-31T01:18:41.094Z,21.10
2019-03-31T01:18:52.115Z,21.04
2019-03-31T01:19:03.949Z,21.07
2019-03-31T01:19:15.649Z,21.13
2019-03-31T01:19:27.332Z,21.07
2019-03-31T01:19:39.031Z,21.05
2019-03-31T01:19:50.714Z,21.02
2019-03-31T01:20:02.431Z,21.07
2019-03-31T01:20:14.250Z,21.00
2019-03-31T01:20:26.071Z,21.04
2019-03-31T01:20:37.772Z,21.15
2019-03-31T01:20:49.491Z,21.21
2019-03-31T01:21:00.512Z,21.21
2019-03-31T01:21:12.275Z,21.21
2019-03-31T01:21:23.972Z,21.22
2019-03-31T01:21:35.671Z,21.21
2019-03-31T01:21:47.437Z,21.25
2019-03-31T01:21:59.209Z,21.21
2019-03-31T01:22:10.971Z,21.20
2019-03-31T01:22:22.712Z,21.22
2019-03-31T01:22:34.412Z,21.15
2019-03-31T01:22:46.112Z,21.14
2019-03-31T01:22:57.872Z,21.10
2019-03-31T01:23:09.651Z,21.05
2019-03-31T01:23:21.350Z,21.11
2019-03-31T01:23:33.151Z,21.17
2019-03-31T01:23:44.851Z,21.17
2019-03-31T01:23:56.655Z,21.21
2019-03-31T01:24:08.414Z,21.24
2019-03-31T01:24:20.161Z,21.25
2019-03-31T01:24:32.056Z,21.15
2019-03-31T01:24:43.070Z,21.18
2019-03-31T01:24:54.794Z,21.14
2019-03-31T01:25:05.756Z,21.11
2019-03-31T01:25:16.814Z,21.08
2019-03-31T01:25:28.573Z,21.11
2019-03-31T01:25:40.351Z,21.17
2019-03-31T01:25:52.212Z,21.18
2019-03-31T01:26:03.934Z,21.14
2019-03-31T01:26:15.672Z,21.04
2019-03-31T01:26:27.414Z,21.04
2019-03-31T01:26:39.313Z,21.07
2019-03-31T01:26:51.192Z,21.04
2019-03-31T01:27:02.892Z,21.05
2019-03-31T01:27:14.571Z,21.08
2019-03-31T01:27:25.632Z,21.07
2019-03-31T01:27:37.352Z,21.15
2019-03-31T01:27:49.114Z,21.21
2019-03-31T01:28:00.992Z,21.24
2019-03-31T01:28:12.794Z,21.32
2019-03-31T01:28:24.531Z,21.25
2019-03-31T01:28:36.253Z,21.18
2019-03-31T01:28:48.014Z,21.11
2019-03-31T01:28:59.091Z,21.18
2019-03-31T01:29:10.790Z,21.17
2019-03-31T01:29:22.812Z,21.22
2019-03-31T01:29:34.531Z,21.25
2019-03-31T01:29:46.292Z,21.13
2019-03-31T01:29:57.975Z,21.15
2019-03-31T01:30:09.777Z,21.15
2019-03-31T01:30:21.531Z,21.10
2019-03-31T01:30:32.554Z,21.11
2019-03-31T01:30:44.272Z,21.20
2019-03-31T01:30:55.333Z,21.22
2019-03-31T01:31:07.095Z,21.25
2019-03-31T01:31:18.793Z,21.24
2019-03-31T01:31:30.494Z,21.17
2019-03-31T01:31:50.247Z,21.10
2019-03-31T01:31:58.491Z,21.10
2019-03-31T01:32:10.436Z,21.18
2019-03-31T01:32:22.073Z,21.10
2019-03-31T01:32:33.950Z,21.13
2019-03-31T01:32:44.792Z,21.13
2019-03-31T01:32:56.553Z,21.14
2019-03-31T01:33:08.299Z,21.13
2019-03-31T01:33:20.219Z,21.15
2019-03-31T01:33:31.952Z,21.17
2019-03-31T01:33:43.012Z,21.13
2019-03-31T01:33:54.769Z,21.08
2019-03-31T01:34:06.495Z,21.05
2019-03-31T01:34:18.193Z,21.07
2019-03-31T01:34:29.910Z,21.07
2019-03-31T01:34:41.657Z,21.01
2019-03-31T01:34:52.671Z,21.01
2019-03-31T01:35:04.372Z,21.04
2019-03-31T01:35:16.034Z,21.20
2019-03-31T01:35:28.034Z,21.28
2019-03-31T01:35:39.812Z,21.17
2019-03-31T01:35:51.514Z,21.08
2019-03-31T01:36:03.532Z,21.05
2019-03-31T01:36:15.291Z,21.07
2019-03-31T01:36:27.033Z,21.05
2019-03-31T01:36:38.091Z,21.13
2019-03-31T01:36:49.756Z,21.17
2019-03-31T01:37:01.456Z,21.20
2019-03-31T01:37:12.495Z,21.15
2019-03-31T01:37:24.231Z,21.15
2019-03-31T01:37:35.933Z,21.21
2019-03-31T01:37:47.642Z,21.11
2019-03-31T01:37:58.634Z,21.10
2019-03-31T01:38:10.472Z,21.15
2019-03-31T01:38:22.373Z,21.11
2019-03-31T01:38:33.410Z,21.08
2019-03-31T01:38:44.434Z,21.07
2019-03-31T01:38:56.152Z,21.02
2019-03-31T01:39:07.274Z,21.07
2019-03-31T01:39:19.152Z,21.04
2019-03-31T01:39:30.692Z,21.01
2019-03-31T01:39:42.471Z,21.05
2019-03-31T01:39:53.510Z,21.05
2019-03-31T01:40:04.671Z,21.05
2019-03-31T01:40:16.393Z,21.13
2019-03-31T01:40:28.071Z,21.11
2019-03-31T01:40:39.913Z,21.15
2019-03-31T01:40:50.952Z,21.13
2019-03-31T01:41:02.670Z,21.17
2019-03-31T01:41:13.754Z,21.11
2019-03-31T01:41:25.694Z,21.10
2019-03-31T01:41:40.514Z,21.08
2019-03-31T01:41:52.233Z,21.10
2019-03-31T01:42:04.132Z,21.18
2019-03-31T01:42:18.772Z,21.29
2019-03-31T01:42:29.812Z,21.22
2019-03-31T01:42:40.833Z,21.24
2019-03-31T01:42:52.493Z,21.24
2019-03-31T01:43:04.573Z,21.14
2019-03-31T01:43:16.371Z,21.08
2019-03-31T01:43:28.131Z,21.07
2019-03-31T01:43:39.153Z,21.07
2019-03-31T01:43:50.894Z,21.08
2019-03-31T01:44:02.612Z,21.10
2019-03-31T01:44:14.299Z,21.13
2019-03-31T01:44:25.993Z,21.21
2019-03-31T01:44:37.694Z,21.25
2019-03-31T01:44:48.752Z,21.29
2019-03-31T01:45:00.455Z,21.24
2019-03-31T01:45:12.151Z,21.17
2019-03-31T01:45:24.096Z,21.15
2019-03-31T01:45:35.773Z,21.14
2019-03-31T01:45:47.671Z,21.15
2019-03-31T01:45:59.354Z,21.24
2019-03-31T01:46:10.392Z,21.24
2019-03-31T01:46:22.153Z,21.20
2019-03-31T01:46:33.889Z,21.14
2019-03-31T01:46:45.554Z,21.08
2019-03-31T01:46:56.594Z,21.08
2019-03-31T01:47:08.294Z,21.11
2019-03-31T01:47:20.131Z,21.10
2019-03-31T01:47:31.853Z,21.08
2019-03-31T01:47:43.671Z,21.10
2019-03-31T01:47:55.491Z,21.07
2019-03-31T01:48:07.491Z,21.04
2019-03-31T01:48:19.192Z,21.00
2019-03-31T01:48:30.873Z,21.01
2019-03-31T01:48:42.590Z,21.10
2019-03-31T01:48:53.594Z,21.15
2019-03-31T01:49:05.312Z,21.18
2019-03-31T01:49:17.312Z,21.15
2019-03-31T01:49:29.011Z,21.13
2019-03-31T01:49:40.731Z,21.05
2019-03-31T01:49:52.491Z,21.04
2019-03-31T01:50:04.714Z,21.04
2019-03-31T01:50:16.398Z,21.02
2019-03-31T01:50:28.214Z,21.04
2019-03-31T01:50:40.093Z,21.02
2019-03-31T01:50:52.095Z,21.01
2019-03-31T01:51:03.675Z,20.97
2019-03-31T01:51:15.534Z,20.95
2019-03-31T01:51:27.529Z,20.94
2019-03-31T01:51:39.194Z,20.95
2019-03-31T01:51:50.731Z,20.98
2019-03-31T01:52:01.893Z,20.97
2019-03-31T01:52:12.915Z,20.98
2019-03-31T01:52:24.690Z,21.00
2019-03-31T01:52:36.493Z,21.04
2019-03-31T01:52:48.637Z,21.01
2019-03-31T01:53:00.352Z,21.00
2019-03-31T01:53:11.396Z,20.97
2019-03-31T01:53:23.429Z,20.97
2019-03-31T01:53:35.113Z,21.00
2019-03-31T01:53:46.814Z,21.02
2019-03-31T01:53:58.517Z,21.05
2019-03-31T01:54:10.215Z,21.08
2019-03-31T01:54:21.950Z,21.02
2019-03-31T01:54:33.033Z,21.04
2019-03-31T01:54:44.792Z,21.01
2019-03-31T01:54:56.535Z,21.01
2019-03-31T01:55:08.239Z,21.00
2019-03-31T01:55:19.934Z,20.98
2019-03-31T01:55:31.652Z,20.97
2019-03-31T01:55:42.693Z,20.94
2019-03-31T01:55:54.410Z,20.95
2019-03-31T01:56:06.135Z,20.93
2019-03-31T01:56:17.871Z,20.94
2019-03-31T01:56:29.571Z,20.98
2019-03-31T01:56:40.652Z,20.95
2019-03-31T01:56:52.352Z,20.98
2019-03-31T01:57:04.061Z,20.98
2019-03-31T01:57:15.889Z,20.97
2019-03-31T01:57:27.592Z,21.04
2019-03-31T01:57:38.654Z,20.98
2019-03-31T01:57:50.361Z,21.02
2019-03-31T01:58:02.249Z,21.05
2019-03-31T01:58:13.996Z,21.01
2019-03-31T01:58:25.780Z,21.00
2019-03-31T01:58:37.475Z,21.00
2019-03-31T01:58:49.174Z,21.07
2019-03-31T01:59:00.890Z,21.04
2019-03-31T01:59:11.871Z,21.08
2019-03-31T01:59:22.894Z,21.13
2019-03-31T01:59:34.593Z,21.14
2019-03-31T01:59:46.292Z,21.13
2019-03-31T01:59:58.371Z,21.17
2019-03-31T02:00:10.353Z,21.21
2019-03-31T02:00:22.071Z,21.27
2019-03-31T02:00:33.770Z,21.17
2019-03-31T02:00:44.896Z,21.13
2019-03-31T02:00:56.570Z,21.13
2019-03-31T02:01:08.252Z,21.08
2019-03-31T02:01:19.274Z,21.08
2019-03-31T02:01:30.350Z,21.08
2019-03-31T02:01:42.292Z,21.08
2019-03-31T02:02:03.606Z,21.11
2019-03-31T02:02:09.950Z,21.10
2019-03-31T02:02:21.770Z,21.07
2019-03-31T02:02:33.498Z,21.07
2019-03-31T02:02:45.176Z,21.05
2019-03-31T02:02:56.931Z,21.08
2019-03-31T02:03:08.953Z,21.04
2019-03-31T02:03:20.652Z,21.01
2019-03-31T02:03:32.415Z,21.05
2019-03-31T02:03:44.112Z,21.05
2019-03-31T02:03:55.848Z,21.05
2019-03-31T02:04:07.573Z,21.05
2019-03-31T02:04:19.250Z,21.10
2019-03-31T02:04:30.333Z,21.08
2019-03-31T02:04:42.111Z,21.08
2019-03-31T02:04:53.896Z,21.13
2019-03-31T02:05:05.655Z,21.11
2019-03-31T02:05:17.456Z,21.05
2019-03-31T02:05:29.414Z,21.05
2019-03-31T02:05:41.115Z,21.08
2019-03-31T02:05:53.031Z,21.00
2019-03-31T02:06:04.834Z,21.00
2019-03-31T02:06:16.513Z,21.02
2019-03-31T02:06:28.215Z,21.00
2019-03-31T02:06:39.890Z,21.10
2019-03-31T02:06:50.893Z,21.15
2019-03-31T02:07:02.713Z,21.15
2019-03-31T02:07:14.431Z,21.05
2019-03-31T02:07:25.429Z,21.08
2019-03-31T02:07:37.268Z,21.10
2019-03-31T02:07:49.015Z,21.14
2019-03-31T02:08:01.132Z,21.25
2019-03-31T02:08:12.830Z,21.20
2019-03-31T02:08:24.679Z,21.14
2019-03-31T02:08:35.731Z,21.10
2019-03-31T02:08:47.432Z,21.08
2019-03-31T02:08:59.191Z,21.02
2019-03-31T02:09:10.932Z,20.98
2019-03-31T02:09:21.930Z,21.01
2019-03-31T02:09:33.652Z,21.02
2019-03-31T02:09:44.713Z,21.02
2019-03-31T02:09:56.412Z,21.05
2019-03-31T02:10:08.334Z,21.02
2019-03-31T02:10:20.192Z,21.02
2019-03-31T02:10:32.030Z,21.07
2019-03-31T02:10:43.314Z,21.05
2019-03-31T02:10:54.373Z,21.08
2019-03-31T02:11:06.074Z,21.14
2019-03-31T02:11:17.792Z,21.17
2019-03-31T02:11:29.511Z,21.24
2019-03-31T02:11:40.776Z,21.15
2019-03-31T02:11:52.531Z,21.05
2019-03-31T02:12:04.213Z,21.08
2019-03-31T02:12:16.191Z,21.11
2019-03-31T02:12:27.232Z,21.10
2019-03-31T02:12:38.971Z,21.10
2019-03-31T02:12:50.690Z,21.08
2019-03-31T02:13:01.670Z,21.07
2019-03-31T02:13:12.683Z,21.08
2019-03-31T02:13:24.452Z,21.08
2019-03-31T02:13:36.511Z,21.01
2019-03-31T02:13:48.211Z,21.00
2019-03-31T02:13:59.976Z,21.01
2019-03-31T02:14:11.714Z,21.02
2019-03-31T02:14:23.431Z,21.02
2019-03-31T02:14:34.453Z,20.98
2019-03-31T02:14:45.588Z,20.98
2019-03-31T02:14:56.687Z,21.08
2019-03-31T02:15:08.389Z,21.05
2019-03-31T02:15:19.393Z,21.05
2019-03-31T02:15:30.434Z,21.02
2019-03-31T02:15:41.431Z,21.04
2019-03-31T02:15:52.491Z,21.02
2019-03-31T02:16:03.512Z,21.04
2019-03-31T02:16:15.333Z,21.04
2019-03-31T02:16:27.090Z,21.04
2019-03-31T02:16:38.091Z,21.02
2019-03-31T02:16:49.235Z,21.05
2019-03-31T02:17:01.109Z,20.98
2019-03-31T02:17:12.793Z,20.95
2019-03-31T02:17:24.530Z,21.02
2019-03-31T02:17:35.551Z,21.04
2019-03-31T02:17:47.232Z,21.07
2019-03-31T02:17:59.012Z,21.08
2019-03-31T02:18:10.711Z,21.05
2019-03-31T02:18:22.455Z,21.02
2019-03-31T02:18:34.231Z,21.02
2019-03-31T02:18:45.931Z,20.97
2019-03-31T02:18:57.696Z,21.02
2019-03-31T02:19:09.394Z,21.00
2019-03-31T02:19:21.111Z,21.04
2019-03-31T02:19:32.181Z,21.08
2019-03-31T02:19:43.874Z,21.08
2019-03-31T02:19:54.915Z,21.15
2019-03-31T02:20:06.614Z,21.13
2019-03-31T02:20:17.655Z,21.07
2019-03-31T02:20:28.698Z,21.04
2019-03-31T02:20:40.400Z,21.05
2019-03-31T02:20:52.152Z,21.07
2019-03-31T02:21:03.858Z,21.07
2019-03-31T02:21:15.674Z,21.13
2019-03-31T02:21:27.374Z,21.05
2019-03-31T02:21:39.092Z,21.01
2019-03-31T02:21:50.872Z,20.95
2019-03-31T02:22:02.752Z,20.97
2019-03-31T02:22:14.474Z,21.02
2019-03-31T02:22:26.173Z,21.01
2019-03-31T02:22:37.891Z,21.04
2019-03-31T02:22:49.634Z,20.98
2019-03-31T02:23:01.352Z,20.98
2019-03-31T02:23:13.272Z,21.02
2019-03-31T02:23:25.010Z,21.00
2019-03-31T02:23:36.032Z,21.01
2019-03-31T02:23:47.090Z,21.00
2019-03-31T02:23:58.791Z,20.95
2019-03-31T02:24:09.811Z,20.93
2019-03-31T02:24:21.657Z,20.94
2019-03-31T02:24:33.351Z,20.95
2019-03-31T02:24:44.352Z,21.01
2019-03-31T02:24:56.090Z,20.97
2019-03-31T02:25:07.191Z,20.95
2019-03-31T02:25:18.211Z,20.95
2019-03-31T02:25:29.292Z,20.95
2019-03-31T02:25:41.012Z,20.95
2019-03-31T02:25:52.730Z,20.91
2019-03-31T02:26:04.434Z,20.93
2019-03-31T02:26:15.495Z,20.95
2019-03-31T02:26:27.212Z,20.95
2019-03-31T02:26:38.913Z,20.98
2019-03-31T02:26:50.616Z,21.07
2019-03-31T02:27:02.474Z,21.02
2019-03-31T02:27:14.175Z,20.98
2019-03-31T02:27:25.876Z,20.97
2019-03-31T02:27:37.574Z,20.97
2019-03-31T02:27:49.257Z,20.94
2019-03-31T02:28:01.232Z,20.94
2019-03-31T02:28:12.271Z,20.98
2019-03-31T02:28:24.012Z,21.00
2019-03-31T02:28:35.750Z,21.02
2019-03-31T02:28:47.492Z,20.95
2019-03-31T02:28:59.211Z,21.01
2019-03-31T02:29:10.953Z,21.02
2019-03-31T02:29:22.672Z,20.97
2019-03-31T02:29:34.394Z,20.98
2019-03-31T02:29:46.114Z,20.97
2019-03-31T02:29:57.873Z,20.94
2019-03-31T02:30:09.598Z,20.97