createdAt,value
2019-03-27T00:02:20.330Z,38.60
2019-03-27T00:04:51.203Z,38.70
2019-03-27T00:07:21.593Z,38.70
2019-03-27T00:09:52.006Z,38.80
2019-03-27T00:12:22.736Z,38.90
2019-03-27T00:14:53.209Z,38.90
2019-03-27T00:17:23.670Z,39.10
2019-03-27T00:19:54.027Z,39.20
2019-03-27T00:22:24.930Z,39.20
2019-03-27T00:24:55.630Z,39.30
2019-03-27T00:27:26.269Z,39.30
2019-03-27T00:29:57.058Z,40.10
2019-03-27T00:32:27.914Z,39.50
2019-03-27T00:34:58.444Z,39.50
2019-03-27T00:37:29.221Z,39.60
2019-03-27T00:39:59.795Z,39.70
2019-03-27T00:42:30.169Z,39.70
2019-03-27T00:45:00.668Z,39.80
2019-03-27T00:47:31.098Z,39.80
2019-03-27T00:50:01.570Z,39.80
2019-03-27T00:52:32.164Z,39.80
2019-03-27T00:55:02.580Z,39.90
2019-03-27T00:57:33.472Z,39.90
2019-03-27T01:00:04.947Z,40.00
2019-03-27T01:02:35.436Z,40.00
2019-03-27T01:05:07.110Z,40.00
2019-03-27T01:07:38.912Z,40.00
2019-03-27T01:10:09.702Z,40.00
2019-03-27T01:12:40.301Z,40.00
2019-03-27T01:15:11.803Z,40.10
2019-03-27T01:17:42.541Z,40.00
2019-03-27T01:20:13.720Z,40.00
2019-03-27T01:22:44.097Z,40.10
2019-03-27T01:25:14.777Z,40.10
2019-03-27T01:27:45.147Z,40.10
2019-03-27T01:30:16.399Z,40.10
2019-03-27T01:32:49.001Z,40.10
2019-03-27T01:35:19.142Z,40.20
2019-03-27T01:37:49.495Z,40.20
2019-03-27T01:40:19.889Z,40.20
2019-03-27T01:42:50.565Z,40.10
2019-03-27T01:45:21.486Z,40.10
2019-03-27T01:47:53.357Z,40.20
2019-03-27T01:50:24.530Z,40.20
2019-03-27T01:52:55.212Z,40.30
2019-03-27T01:55:25.661Z,40.20
2019-03-27T01:57:56.008Z,40.40
2019-03-27T02:00:26.844Z,40.20
2019-03-27T02:02:57.585Z,40.20
2019-03-27T02:05:28.421Z,40.20
2019-03-27T02:07:59.167Z,40.30
2019-03-27T02:10:30.117Z,40.20
2019-03-27T02:13:00.484Z,40.20
2019-03-27T02:15:31.293Z,40.30
2019-03-27T02:18:02.194Z,40.40
2019-03-27T02:20:32.860Z,40.40
2019-03-27T02:23:03.741Z,40.50
2019-03-27T02:25:34.785Z,40.40
2019-03-27T02:28:05.586Z,40.50
2019-03-27T02:30:36.359Z,40.50
2019-03-27T02:33:06.791Z,40.50
2019-03-27T02:35:37.659Z,40.50
2019-03-27T02:38:08.700Z,40.60
2019-03-27T02:40:39.221Z,40.60
2019-03-27T02:43:09.992Z,40.70
2019-03-27T02:45:44.348Z,40.70
2019-03-27T02:48:15.287Z,40.60
2019-03-27T02:50:45.882Z,40.80
2019-03-27T02:53:16.239Z,40.60
2019-03-27T02:55:47.114Z,40.60
2019-03-27T02:58:18.128Z,41.20
2019-03-27T03:00:48.739Z,40.60
2019-03-27T03:03:19.120Z,40.60
2019-03-27T03:05:49.891Z,40.60
2019-03-27T03:08:20.774Z,40.60
2019-03-27T03:10:51.167Z,40.60
2019-03-27T03:13:21.743Z,40.60
2019-03-27T03:15:52.450Z,40.60
2019-03-27T03:18:23.205Z,40.70
2019-03-27T03:20:53.940Z,40.70
2019-03-27T03:23:24.835Z,40.70
2019-03-27T03:25:55.383Z,40.60
2019-03-27T03:28:25.792Z,40.70
2019-03-27T03:30:58.022Z,40.70
2019-03-27T03:33:28.727Z,40.70
2019-03-27T03:35:59.617Z,40.70
2019-03-27T03:38:30.689Z,40.70
2019-03-27T03:41:01.729Z,40.70
2019-03-27T03:43:32.386Z,40.80
2019-03-27T03:46:02.899Z,40.70
2019-03-27T03:48:33.774Z,40.70
2019-03-27T03:51:04.990Z,40.70
2019-03-27T03:53:36.073Z,40.80
2019-03-27T03:56:06.875Z,40.70
2019-03-27T03:58:39.084Z,40.80
2019-03-27T04:01:11.001Z,40.80
2019-03-27T04:03:43.644Z,40.90
2019-03-27T04:06:14.349Z,40.80
2019-03-27T04:08:45.030Z,40.90
2019-03-27T04:11:16.108Z,40.70
2019-03-27T04:13:47.200Z,40.70
2019-03-27T04:16:17.568Z,40.80
2019-03-27T04:18:47.938Z,40.80
2019-03-27T04:21:18.402Z,40.90
2019-03-27T04:23:49.158Z,40.90
2019-03-27T04:26:19.765Z,40.80
2019-03-27T04:28:50.382Z,41.00
2019-03-27T04:31:21.247Z,41.00
2019-03-27T04:33:51.748Z,40.90
2019-03-27T04:36:22.455Z,40.90
2019-03-27T04:38:53.366Z,40.90
2019-03-27T04:41:23.766Z,40.90
2019-03-27T04:43:54.780Z,40.90
2019-03-27T04:46:25.685Z,41.00
2019-03-27T04:48:56.424Z,40.90
2019-03-27T04:51:27.179Z,41.00
2019-03-27T04:53:57.578Z,41.00
2019-03-27T04:56:28.136Z,41.00
2019-03-27T04:58:58.685Z,41.00
2019-03-27T05:01:29.238Z,41.00
2019-03-27T05:04:00.293Z,41.00
2019-03-27T05:06:30.892Z,41.00
2019-03-27T05:09:01.261Z,41.00
2019-03-27T05:11:32.076Z,41.00
2019-03-27T05:14:02.906Z,41.00
2019-03-27T05:16:34.123Z,41.00
2019-03-27T05:19:04.875Z,41.00
2019-03-27T05:21:35.281Z,40.90
2019-03-27T05:24:05.782Z,41.00
2019-03-27T05:26:36.275Z,41.00
2019-03-27T05:29:06.778Z,41.00
2019-03-27T05:31:37.522Z,41.00
2019-03-27T05:34:08.375Z,41.00
2019-03-27T05:36:38.758Z,41.70
2019-03-27T05:39:09.575Z,41.10
2019-03-27T05:41:40.278Z,41.20
2019-03-27T05:44:10.681Z,41.00
2019-03-27T05:46:41.500Z,41.00
2019-03-27T05:49:11.825Z,41.10
2019-03-27T05:51:42.245Z,41.10
2019-03-27T05:54:12.756Z,41.10
2019-03-27T05:56:43.502Z,41.10
2019-03-27T05:59:15.033Z,41.10
2019-03-27T06:01:45.422Z,41.00
2019-03-27T06:04:16.310Z,41.10
2019-03-27T06:06:47.068Z,41.10
2019-03-27T06:09:17.450Z,41.10
2019-03-27T06:11:47.859Z,41.20
2019-03-27T06:14:18.656Z,41.10
2019-03-27T06:16:48.986Z,41.10
2019-03-27T06:19:19.554Z,41.20
2019-03-27T06:21:49.953Z,41.20
2019-03-27T06:24:20.425Z,41.20
2019-03-27T06:26:51.341Z,41.30
2019-03-27T06:29:21.763Z,41.20
2019-03-27T06:31:52.134Z,41.20
2019-03-27T06:34:22.536Z,41.20
2019-03-27T06:36:53.013Z,41.20
2019-03-27T06:39:23.371Z,41.20
2019-03-27T06:41:54.173Z,41.20
2019-03-27T06:44:25.003Z,41.20
2019-03-27T06:46:55.348Z,41.20
2019-03-27T06:49:26.223Z,41.20
2019-03-27T06:51:56.668Z,41.10
2019-03-27T06:54:27.338Z,41.20
2019-03-27T06:57:00.960Z,41.20
2019-03-27T06:59:30.328Z,41.20
2019-03-27T07:02:01.076Z,41.20
2019-03-27T07:04:31.667Z,41.20
2019-03-27T07:07:02.214Z,41.20
2019-03-27T07:09:32.677Z,41.20
2019-03-27T07:12:03.443Z,41.20
2019-03-27T07:14:34.178Z,41.30
2019-03-27T07:17:04.933Z,41.20
2019-03-27T07:19:35.697Z,41.30
2019-03-27T07:22:06.966Z,41.30
2019-03-27T07:24:37.323Z,41.30
2019-03-27T07:27:08.469Z,41.30
2019-03-27T07:29:39.222Z,41.30
2019-03-27T07:32:10.092Z,41.30
2019-03-27T07:34:40.548Z,41.30
2019-03-27T07:37:11.255Z,41.30
2019-03-27T07:39:42.035Z,41.30
2019-03-27T07:42:12.705Z,41.40
2019-03-27T07:44:43.493Z,41.30
2019-03-27T07:47:13.869Z,41.30
2019-03-27T07:49:44.344Z,41.40
2019-03-27T07:52:15.097Z,41.30
2019-03-27T07:54:45.617Z,41.30
2019-03-27T07:57:16.155Z,41.30
2019-03-27T07:59:46.597Z,41.30
2019-03-27T08:02:17.440Z,41.30
2019-03-27T08:04:48.010Z,41.30
2019-03-27T08:07:26.596Z,41.20
2019-03-27T08:09:51.271Z,41.20
2019-03-27T08:12:22.035Z,41.30
2019-03-27T08:14:52.784Z,41.30
2019-03-27T08:17:23.640Z,41.30
2019-03-27T08:19:54.310Z,41.30
2019-03-27T08:22:24.962Z,42.00
2019-03-27T08:24:56.233Z,41.30
2019-03-27T08:27:27.558Z,41.40
2019-03-27T08:29:58.293Z,41.30
2019-03-27T08:32:28.661Z,41.50
2019-03-27T08:34:59.553Z,41.40
2019-03-27T08:37:30.363Z,41.50
2019-03-27T08:40:00.737Z,41.30
2019-03-27T08:42:31.122Z,41.40
2019-03-27T08:45:01.909Z,41.40
2019-03-27T08:47:32.586Z,41.30
2019-03-27T08:50:03.413Z,41.40
2019-03-27T08:52:34.101Z,41.40
2019-03-27T08:55:05.866Z,41.30
2019-03-27T08:57:36.542Z,41.70
2019-03-27T09:00:08.804Z,41.30
2019-03-27T09:02:39.650Z,41.40
2019-03-27T09:05:11.444Z,41.40
2019-03-27T09:07:42.101Z,41.40
2019-03-27T09:10:13.038Z,41.50
2019-03-27T09:12:43.737Z,41.40
2019-03-27T09:15:14.289Z,41.40
2019-03-27T09:17:45.152Z,41.40
2019-03-27T09:20:16.125Z,41.40
2019-03-27T09:22:46.906Z,41.50
2019-03-27T09:25:17.373Z,41.40
2019-03-27T09:27:48.026Z,41.40
2019-03-27T09:30:18.967Z,41.40
2019-03-27T09:32:49.903Z,41.40
2019-03-27T09:35:20.354Z,41.40
2019-03-27T09:37:52.651Z,41.40
2019-03-27T09:40:23.101Z,41.40
2019-03-27T09:42:53.491Z,41.40
2019-03-27T09:45:24.204Z,41.50
2019-03-27T09:47:54.919Z,41.50
2019-03-27T09:50:25.518Z,41.50
2019-03-27T09:52:56.401Z,41.50
2019-03-27T09:55:27.076Z,41.50
2019-03-27T09:57:57.657Z,41.50
2019-03-27T10:00:45.606Z,42.30
2019-03-27T10:03:16.186Z,41.50
2019-03-27T10:05:47.008Z,41.50
2019-03-27T10:08:17.488Z,41.40
2019-03-27T10:10:47.943Z,41.50
2019-03-27T10:13:18.416Z,41.50
2019-03-27T10:15:49.155Z,41.70
2019-03-27T10:18:19.947Z,41.50
2019-03-27T10:20:50.401Z,41.50
2019-03-27T10:23:20.778Z,41.60
2019-03-27T10:25:51.535Z,41.50
2019-03-27T10:28:22.131Z,41.60
2019-03-27T10:30:53.118Z,41.50
2019-03-27T10:33:24.069Z,41.50
2019-03-27T10:35:54.813Z,41.50
2019-03-27T10:38:25.525Z,41.50
2019-03-27T10:40:56.258Z,41.50
2019-03-27T10:43:26.654Z,41.50
2019-03-27T10:45:57.644Z,41.40
2019-03-27T10:48:28.551Z,41.40
2019-03-27T10:50:59.563Z,41.60
2019-03-27T10:53:30.035Z,41.50
2019-03-27T10:56:00.539Z,41.60
2019-03-27T10:58:31.190Z,41.60
2019-03-27T11:01:01.786Z,41.50
2019-03-27T11:03:32.202Z,41.60
2019-03-27T11:06:02.675Z,41.50
2019-03-27T11:08:33.513Z,41.60
2019-03-27T11:11:04.255Z,41.60
2019-03-27T11:13:35.067Z,41.50
2019-03-27T11:16:05.550Z,41.50
2019-03-27T11:18:36.077Z,41.60
2019-03-27T11:21:06.425Z,41.60
2019-03-27T11:23:36.794Z,41.60
2019-03-27T11:26:07.641Z,41.60
2019-03-27T11:28:38.770Z,41.60
2019-03-27T11:31:09.232Z,41.60
2019-03-27T11:33:40.293Z,41.60
2019-03-27T11:36:11.148Z,41.60
2019-03-27T11:38:41.524Z,41.60
2019-03-27T11:41:12.492Z,41.60
2019-03-27T11:43:54.344Z,41.60
2019-03-27T11:46:14.782Z,41.60
2019-03-27T11:48:45.242Z,41.60
2019-03-27T11:51:16.037Z,41.60
2019-03-27T11:53:46.467Z,41.60
2019-03-27T11:56:17.472Z,41.60
2019-03-27T11:58:47.917Z,41.60
2019-03-27T12:01:18.538Z,42.20
2019-03-27T12:03:49.258Z,41.60
2019-03-27T12:06:20.222Z,41.50
2019-03-27T12:08:51.059Z,41.50
2019-03-27T12:11:21.954Z,41.50
2019-03-27T12:13:52.421Z,41.50
2019-03-27T12:16:23.081Z,41.60
2019-03-27T12:18:53.842Z,41.60
2019-03-27T12:21:24.747Z,41.60
2019-03-27T12:23:55.258Z,41.60
2019-03-27T12:26:26.272Z,41.50
2019-03-27T12:28:57.210Z,41.50
2019-03-27T12:31:28.052Z,41.60
2019-03-27T12:33:58.568Z,41.60
2019-03-27T12:36:29.534Z,41.60
2019-03-27T12:39:00.327Z,41.60
2019-03-27T12:41:33.059Z,41.60
2019-03-27T12:44:03.049Z,41.60
2019-03-27T12:46:33.813Z,41.60
2019-03-27T12:49:04.272Z,41.60
2019-03-27T12:51:34.827Z,41.50
2019-03-27T12:54:05.549Z,41.70
2019-03-27T12:56:36.205Z,41.60
2019-03-27T12:59:06.983Z,41.60
2019-03-27T13:01:37.694Z,41.60
2019-03-27T13:04:08.771Z,41.60
2019-03-27T13:06:39.397Z,41.60
2019-03-27T13:09:10.019Z,41.50
2019-03-27T13:11:40.484Z,41.60
2019-03-27T13:14:11.584Z,41.60
2019-03-27T13:16:42.118Z,41.60
2019-03-27T13:19:12.540Z,41.60
2019-03-27T13:21:42.945Z,41.50
2019-03-27T13:24:13.350Z,41.50
2019-03-27T13:26:43.902Z,41.70
2019-03-27T13:29:14.422Z,41.50
2019-03-27T13:31:45.126Z,41.60
2019-03-27T13:34:15.495Z,41.60
2019-03-27T13:36:49.745Z,41.60
2019-03-27T13:39:20.766Z,41.50
2019-03-27T13:41:51.135Z,41.60
2019-03-27T13:44:21.716Z,41.60
2019-03-27T13:46:52.589Z,41.60
2019-03-27T13:49:23.049Z,41.50
2019-03-27T13:51:53.451Z,41.60
2019-03-27T13:54:24.231Z,41.50
2019-03-27T13:56:55.025Z,41.60
2019-03-27T13:59:25.584Z,41.50
2019-03-27T14:01:56.114Z,41.50
2019-03-27T14:04:26.568Z,42.20
2019-03-27T14:06:56.985Z,41.60
2019-03-27T14:09:27.908Z,41.60
2019-03-27T14:11:58.303Z,41.50
2019-03-27T14:14:29.167Z,41.50
2019-03-27T14:16:59.939Z,41.50
2019-03-27T14:19:30.386Z,41.50
2019-03-27T14:22:01.068Z,42.30
2019-03-27T14:24:31.430Z,41.60
2019-03-27T14:27:02.773Z,41.60
2019-03-27T14:29:33.253Z,41.60
2019-03-27T14:32:03.625Z,41.60
2019-03-27T14:34:34.466Z,41.60
2019-03-27T14:37:05.732Z,41.70
2019-03-27T14:39:36.106Z,41.70
2019-03-27T14:42:07.134Z,41.60
2019-03-27T14:44:38.090Z,41.60
2019-03-27T14:47:08.493Z,41.70
2019-03-27T14:49:40.629Z,41.70
2019-03-27T14:52:12.384Z,41.70
2019-03-27T14:54:43.173Z,41.80
2019-03-27T14:57:13.530Z,41.80
2019-03-27T14:59:43.964Z,41.80
2019-03-27T15:02:14.778Z,41.80
2019-03-27T15:04:45.477Z,41.80
2019-03-27T15:07:16.015Z,41.90
2019-03-27T15:09:46.504Z,41.90
2019-03-27T15:12:17.825Z,41.90
2019-03-27T15:14:48.658Z,41.90
2019-03-27T15:17:19.243Z,42.00
2019-03-27T15:19:49.623Z,42.10
2019-03-27T15:22:22.803Z,42.00
2019-03-27T15:24:52.201Z,42.10
2019-03-27T15:27:22.932Z,42.10
2019-03-27T15:29:53.357Z,42.10
2019-03-27T15:32:24.073Z,42.20
2019-03-27T15:34:54.514Z,42.10
2019-03-27T15:37:25.115Z,42.20
2019-03-27T15:39:56.941Z,42.30
2019-03-27T15:42:28.021Z,42.30
2019-03-27T15:44:58.579Z,42.40
2019-03-27T15:47:29.130Z,42.40
2019-03-27T15:50:00.344Z,42.40
2019-03-27T15:52:36.318Z,42.50
2019-03-27T15:55:03.824Z,42.60
2019-03-27T15:57:35.751Z,42.50
2019-03-27T16:00:07.529Z,42.50
2019-03-27T16:02:37.948Z,42.60
2019-03-27T16:05:08.462Z,42.70
2019-03-27T16:07:38.802Z,42.70
2019-03-27T16:10:09.526Z,42.70
2019-03-27T16:12:40.646Z,42.80
2019-03-27T16:15:12.042Z,42.80
2019-03-27T16:17:44.720Z,42.80
2019-03-27T16:20:15.561Z,42.90
2019-03-27T16:22:50.912Z,42.90
2019-03-27T16:25:17.895Z,42.90
2019-03-27T16:27:48.609Z,43.00
2019-03-27T16:30:19.533Z,42.90
2019-03-27T16:32:50.021Z,42.90
2019-03-27T16:35:20.439Z,43.00
2019-03-27T16:37:50.794Z,43.00
2019-03-27T16:40:23.718Z,43.00
2019-03-27T16:42:54.193Z,43.20
2019-03-27T16:45:24.942Z,43.10
2019-03-27T16:47:55.326Z,43.10
2019-03-27T16:50:25.792Z,43.20
2019-03-27T16:53:03.437Z,43.20
2019-03-27T16:55:28.097Z,43.20
2019-03-27T16:57:58.476Z,43.20
2019-03-27T17:00:29.555Z,43.30
2019-03-27T17:03:00.462Z,43.40
2019-03-27T17:05:30.921Z,43.40
2019-03-27T17:08:01.324Z,43.40
2019-03-27T17:10:31.988Z,43.40
2019-03-27T17:13:02.498Z,43.50
2019-03-27T17:15:32.966Z,43.50
2019-03-27T17:18:03.322Z,43.60
2019-03-27T17:20:33.846Z,43.60
2019-03-27T17:23:17.069Z,43.60
2019-03-27T17:25:36.428Z,43.60
2019-03-27T17:28:06.809Z,43.60
2019-03-27T17:30:39.254Z,43.70
2019-03-27T17:33:09.645Z,43.80
2019-03-27T17:35:40.208Z,43.80
2019-03-27T17:38:11.108Z,43.90
2019-03-27T17:40:41.808Z,43.90
2019-03-27T17:43:12.147Z,44.00
2019-03-27T17:45:42.662Z,44.00
2019-03-27T17:48:13.306Z,44.00
2019-03-27T17:50:43.779Z,44.10
2019-03-27T17:53:14.178Z,44.10
2019-03-27T17:55:44.604Z,44.10
2019-03-27T17:58:15.082Z,44.10
2019-03-27T18:00:51.391Z,44.20
2019-03-27T18:03:21.811Z,44.20
2019-03-27T18:05:52.198Z,44.30
2019-03-27T18:08:22.690Z,44.30
2019-03-27T18:10:53.262Z,44.30
2019-03-27T18:13:23.840Z,45.00
2019-03-27T18:15:54.408Z,44.40
2019-03-27T18:18:24.776Z,44.50
2019-03-27T18:20:55.267Z,44.50
2019-03-27T18:23:25.766Z,44.60
2019-03-27T18:25:59.360Z,44.60
2019-03-27T18:28:29.740Z,44.70
2019-03-27T18:31:00.192Z,44.70
2019-03-27T18:33:33.730Z,44.60
2019-03-27T18:36:03.065Z,44.60
2019-03-27T18:38:34.184Z,44.70
2019-03-27T18:41:04.629Z,44.60
2019-03-27T18:43:35.089Z,44.70
2019-03-27T18:46:06.411Z,44.70
2019-03-27T18:48:36.900Z,44.70
2019-03-27T18:51:07.501Z,44.70
2019-03-27T18:53:37.903Z,44.80
2019-03-27T18:56:09.064Z,44.80
2019-03-27T18:58:39.497Z,44.80
2019-03-27T19:01:10.029Z,44.80
2019-03-27T19:03:40.497Z,44.80
2019-03-27T19:06:11.005Z,44.90
2019-03-27T19:08:41.409Z,44.90
2019-03-27T19:11:11.805Z,44.90
2019-03-27T19:13:42.452Z,45.00
2019-03-27T19:16:12.903Z,44.90
2019-03-27T19:18:43.269Z,44.90
2019-03-27T19:21:14.049Z,44.90
2019-03-27T19:23:44.444Z,45.00
2019-03-27T19:26:14.935Z,45.00
2019-03-27T19:28:45.330Z,45.00
2019-03-27T19:31:15.774Z,45.00
2019-03-27T19:33:46.172Z,45.00
2019-03-27T19:36:16.839Z,45.10
2019-03-27T19:38:48.598Z,45.10
2019-03-27T19:41:19.285Z,45.10
2019-03-27T19:43:49.753Z,45.10
2019-03-27T19:46:20.154Z,45.10
2019-03-27T19:48:50.614Z,45.10
2019-03-27T19:51:22.222Z,45.10
2019-03-27T19:53:53.007Z,45.20
2019-03-27T19:56:23.463Z,45.50
2019-03-27T19:58:53.846Z,47.40
2019-03-27T20:01:24.255Z,47.80
2019-03-27T20:03:54.724Z,48.10
2019-03-27T20:06:25.187Z,48.40
2019-03-27T20:08:56.813Z,48.70
2019-03-27T20:11:27.464Z,48.70
2019-03-27T20:13:57.941Z,48.90
2019-03-27T20:16:28.354Z,48.90
2019-03-27T20:18:58.842Z,48.90
2019-03-27T20:21:29.604Z,49.20
2019-03-27T20:23:59.969Z,49.20
2019-03-27T20:26:30.658Z,49.30
2019-03-27T20:29:01.144Z,49.50
2019-03-27T20:31:31.574Z,49.50
2019-03-27T20:34:01.922Z,49.80
2019-03-27T20:36:32.326Z,49.80
2019-03-27T20:39:02.818Z,49.70
2019-03-27T20:41:33.198Z,49.70
2019-03-27T20:44:03.726Z,49.60
2019-03-27T20:46:34.560Z,49.40
2019-03-27T20:49:05.161Z,49.40
2019-03-27T20:51:35.681Z,49.20
2019-03-27T20:54:06.248Z,49.20
2019-03-27T20:56:37.558Z,48.90
2019-03-27T20:59:07.963Z,48.70
2019-03-27T21:01:39.242Z,48.60
2019-03-27T21:04:09.790Z,48.60
2019-03-27T21:06:40.248Z,48.40
2019-03-27T21:09:10.622Z,48.30
2019-03-27T21:11:40.999Z,48.30
2019-03-27T21:14:11.432Z,48.40
2019-03-27T21:16:41.871Z,48.30
2019-03-27T21:19:12.362Z,48.10
2019-03-27T21:21:42.781Z,48.20
2019-03-27T21:24:13.473Z,48.20
2019-03-27T21:26:43.915Z,48.30
2019-03-27T21:29:14.443Z,48.40
2019-03-27T21:31:44.821Z,48.30
2019-03-27T21:34:15.356Z,48.30
2019-03-27T21:36:45.876Z,48.30
2019-03-27T21:39:16.231Z,48.30
2019-03-27T21:41:46.630Z,48.30
2019-03-27T21:44:17.152Z,48.90
2019-03-27T21:46:47.587Z,48.20
2019-03-27T21:49:17.977Z,48.10
2019-03-27T21:51:48.386Z,48.10
2019-03-27T21:54:18.862Z,48.00
2019-03-27T21:56:49.629Z,48.00
2019-03-27T21:59:20.013Z,47.90
2019-03-27T22:01:50.382Z,47.90
2019-03-27T22:04:20.750Z,47.90
2019-03-27T22:06:51.247Z,47.80
2019-03-27T22:09:21.640Z,47.80
2019-03-27T22:11:51.981Z,47.80
2019-03-27T22:14:22.495Z,47.70
2019-03-27T22:16:53.050Z,47.70
2019-03-27T22:19:23.639Z,47.70
2019-03-27T22:21:54.677Z,47.70
2019-03-27T22:24:25.229Z,47.70
2019-03-27T22:26:55.643Z,47.70
2019-03-27T22:29:26.049Z,47.60
2019-03-27T22:31:56.451Z,47.60
2019-03-27T22:34:26.975Z,47.60
2019-03-27T22:36:57.421Z,47.60
2019-03-27T22:39:28.085Z,47.50
2019-03-27T22:41:58.649Z,47.60
2019-03-27T22:44:29.135Z,47.50
2019-03-27T22:46:59.530Z,47.50
2019-03-27T22:49:30.217Z,47.50
2019-03-27T22:52:00.718Z,47.50
2019-03-27T22:54:31.300Z,47.50
2019-03-27T22:57:01.951Z,47.50
2019-03-27T22:59:32.345Z,47.50
2019-03-27T23:02:02.770Z,47.50
2019-03-27T23:04:33.167Z,47.50
2019-03-27T23:07:03.893Z,47.40
2019-03-27T23:09:34.279Z,47.40
2019-03-27T23:12:04.893Z,47.40
2019-03-27T23:14:35.399Z,47.40
2019-03-27T23:17:05.850Z,47.40
2019-03-27T23:19:36.263Z,48.10
2019-03-27T23:22:06.727Z,47.40
2019-03-27T23:24:37.110Z,47.40
2019-03-27T23:27:07.546Z,47.40
2019-03-27T23:29:38.126Z,47.30
2019-03-27T23:32:08.591Z,47.10
2019-03-27T23:34:39.001Z,47.10
2019-03-27T23:37:09.809Z,47.10
2019-03-27T23:39:40.302Z,47.10
2019-03-27T23:42:10.981Z,47.10
2019-03-27T23:44:41.882Z,47.10
2019-03-27T23:47:12.280Z,47.10
2019-03-27T23:49:42.748Z,47.00
2019-03-27T23:52:13.154Z,47.00
2019-03-27T23:54:43.548Z,46.90
2019-03-27T23:57:14.109Z,47.00
2019-03-27T23:59:44.742Z,46.90
