createdAt,value
2022-11-09T00:01:04.774Z,99.90
2022-11-09T00:03:32.571Z,99.90
2022-11-09T00:06:00.388Z,99.90
2022-11-09T00:08:28.267Z,99.90
2022-11-09T00:10:55.657Z,99.90
2022-11-09T00:13:23.267Z,99.90
2022-11-09T00:15:50.769Z,99.90
2022-11-09T00:18:17.966Z,99.90
2022-11-09T00:20:47.944Z,99.90
2022-11-09T00:23:18.988Z,99.90
2022-11-09T00:25:47.628Z,99.90
2022-11-09T00:28:15.294Z,99.90
2022-11-09T00:30:42.487Z,99.90
2022-11-09T00:33:12.065Z,99.90
2022-11-09T00:35:39.577Z,99.90
2022-11-09T00:38:06.885Z,99.90
2022-11-09T00:40:34.227Z,99.90
2022-11-09T00:43:01.414Z,99.90
2022-11-09T00:45:28.611Z,99.90
2022-11-09T00:47:55.862Z,99.90
2022-11-09T00:50:23.206Z,99.90
2022-11-09T00:52:50.775Z,99.90
2022-11-09T00:55:20.926Z,99.90
2022-11-09T00:57:52.001Z,99.90
2022-11-09T01:00:23.437Z,99.90
2022-11-09T01:02:51.207Z,99.90
2022-11-09T01:05:19.809Z,99.90
2022-11-09T01:07:50.259Z,99.90
2022-11-09T01:10:17.496Z,99.90
2022-11-09T01:12:46.967Z,99.90
2022-11-09T01:15:15.483Z,99.90
2022-11-09T01:17:42.691Z,99.90
2022-11-09T01:20:10.799Z,99.90
2022-11-09T01:22:37.998Z,99.90
2022-11-09T01:25:05.832Z,99.90
2022-11-09T01:27:33.673Z,99.90
2022-11-09T01:30:02.826Z,99.90
2022-11-09T01:32:33.195Z,99.90
2022-11-09T01:35:00.399Z,99.90
2022-11-09T01:37:30.176Z,99.90
2022-11-09T01:39:57.372Z,99.90
2022-11-09T01:42:25.844Z,99.90
2022-11-09T01:45:17.956Z,99.90
2022-11-09T01:47:48.051Z,99.90
2022-11-09T01:50:24.804Z,99.90
2022-11-09T01:52:52.050Z,99.90
2022-11-09T01:55:23.683Z,99.90
2022-11-09T01:57:57.823Z,99.90
2022-11-09T02:00:25.225Z,99.90
2022-11-09T02:03:05.124Z,99.90
2022-11-09T02:05:36.327Z,99.90
2022-11-09T02:08:06.403Z,99.90
2022-11-09T02:10:49.033Z,99.90
2022-11-09T02:13:20.050Z,99.90
2022-11-09T02:15:49.807Z,99.90
2022-11-09T02:18:17.832Z,99.90
2022-11-09T02:20:49.771Z,99.90
2022-11-09T02:23:18.109Z,99.90
2022-11-09T02:25:51.277Z,99.90
2022-11-09T02:28:19.461Z,99.90
2022-11-09T02:30:50.253Z,99.90
2022-11-09T02:33:18.228Z,99.90
2022-11-09T02:35:46.088Z,99.90
2022-11-09T02:38:14.929Z,99.90
2022-11-09T02:40:46.967Z,99.90
2022-11-09T02:43:16.364Z,99.90
2022-11-09T02:45:45.058Z,99.90
2022-11-09T02:48:12.290Z,99.90
2022-11-09T02:50:39.499Z,99.90
2022-11-09T02:53:06.682Z,99.90
2022-11-09T02:55:37.402Z,99.90
2022-11-09T02:58:04.594Z,99.90
2022-11-09T03:00:32.015Z,99.90
2022-11-09T03:02:59.205Z,99.90
2022-11-09T03:05:26.580Z,99.90
2022-11-09T03:07:53.767Z,99.90
2022-11-09T03:10:22.625Z,99.90
2022-11-09T03:12:50.128Z,99.90
2022-11-09T03:15:17.919Z,99.90
2022-11-09T03:17:46.819Z,99.90
2022-11-09T03:20:14.835Z,99.90
2022-11-09T03:22:44.047Z,99.90
2022-11-09T03:25:11.410Z,99.90
2022-11-09T03:27:39.242Z,99.90
2022-11-09T03:30:07.210Z,99.90
2022-11-09T03:32:35.070Z,99.90
2022-11-09T03:35:02.570Z,99.90
2022-11-09T03:37:29.841Z,99.90
2022-11-09T03:39:57.113Z,99.90
2022-11-09T03:42:24.303Z,99.90
2022-11-09T03:44:51.572Z,99.90
2022-11-09T03:47:18.777Z,99.90
2022-11-09T03:49:46.011Z,99.90
2022-11-09T03:52:13.231Z,99.90
2022-11-09T03:54:40.435Z,99.90
2022-11-09T03:57:08.147Z,99.90
2022-11-09T03:59:36.175Z,99.90
2022-11-09T04:02:03.403Z,99.90
2022-11-09T04:04:30.729Z,99.90
2022-11-09T04:06:58.009Z,99.90
2022-11-09T04:09:25.253Z,99.90
2022-11-09T04:11:52.481Z,99.90
2022-11-09T04:14:19.784Z,99.90
2022-11-09T04:16:47.029Z,99.90
2022-11-09T04:19:14.281Z,99.90
2022-11-09T04:21:41.446Z,99.90
2022-11-09T04:24:08.796Z,99.90
2022-11-09T04:26:36.118Z,99.90
2022-11-09T04:29:03.710Z,99.90
2022-11-09T04:31:31.022Z,99.90
2022-11-09T04:33:58.252Z,99.90
2022-11-09T04:36:25.810Z,99.90
2022-11-09T04:38:53.013Z,99.90
2022-11-09T04:41:20.263Z,99.90
2022-11-09T04:43:47.573Z,99.90
2022-11-09T04:46:14.767Z,99.90
2022-11-09T04:48:42.038Z,99.90
2022-11-09T04:51:10.495Z,99.90
2022-11-09T04:53:38.731Z,99.90
2022-11-09T04:56:07.193Z,99.90
2022-11-09T04:58:34.834Z,99.90
2022-11-09T05:01:08.122Z,99.90
2022-11-09T05:03:35.814Z,99.90
2022-11-09T05:06:23.421Z,99.90
2022-11-09T05:08:50.987Z,99.90
2022-11-09T05:11:18.423Z,99.90
2022-11-09T05:13:45.711Z,99.90
2022-11-09T05:16:13.427Z,99.90
2022-11-09T05:18:40.680Z,99.90
2022-11-09T05:21:07.822Z,99.90
2022-11-09T05:23:53.784Z,99.90
2022-11-09T05:26:21.287Z,99.90
2022-11-09T05:28:48.607Z,99.90
2022-11-09T05:31:15.801Z,99.90
2022-11-09T05:33:43.002Z,99.90
2022-11-09T05:36:10.270Z,99.90
2022-11-09T05:38:37.439Z,99.90
2022-11-09T05:41:04.881Z,99.90
2022-11-09T05:43:32.094Z,99.90
2022-11-09T05:46:02.571Z,99.90
2022-11-09T05:48:33.763Z,99.90
2022-11-09T05:51:05.064Z,99.90
2022-11-09T05:53:32.653Z,99.90
2022-11-09T05:56:08.598Z,99.90
2022-11-09T05:58:38.604Z,99.90
2022-11-09T06:01:07.389Z,99.90
2022-11-09T06:03:34.776Z,99.90
2022-11-09T06:06:08.330Z,99.90
2022-11-09T06:08:36.621Z,99.90
2022-11-09T06:11:06.586Z,99.90
2022-11-09T06:13:34.410Z,99.90
2022-11-09T06:16:03.673Z,99.90
2022-11-09T06:18:32.755Z,99.90
2022-11-09T06:21:01.896Z,99.90
2022-11-09T06:23:31.683Z,99.90
2022-11-09T06:26:01.001Z,99.90
2022-11-09T06:28:28.836Z,99.90
2022-11-09T06:31:00.643Z,99.90
2022-11-09T06:33:30.573Z,99.90
2022-11-09T06:35:58.613Z,99.90
2022-11-09T06:38:26.518Z,99.90
2022-11-09T06:40:55.824Z,99.90
2022-11-09T06:43:24.025Z,99.90
2022-11-09T06:45:52.627Z,99.90
2022-11-09T06:48:20.377Z,99.90
2022-11-09T06:50:48.849Z,99.90
2022-11-09T06:53:17.833Z,99.90
2022-11-09T06:55:50.114Z,99.90
2022-11-09T06:58:19.403Z,99.90
2022-11-09T07:00:46.997Z,99.90
2022-11-09T07:03:15.971Z,99.90
2022-11-09T07:05:43.812Z,99.90
2022-11-09T07:08:11.415Z,99.90
2022-11-09T07:10:39.624Z,99.90
2022-11-09T07:13:07.878Z,99.90
2022-11-09T07:15:36.543Z,99.90
2022-11-09T07:18:05.980Z,99.90
2022-11-09T07:20:33.469Z,99.90
2022-11-09T07:23:03.605Z,99.90
2022-11-09T07:25:32.061Z,99.90
2022-11-09T07:28:04.477Z,99.90
2022-11-09T07:30:31.853Z,99.90
2022-11-09T07:33:09.236Z,99.90
2022-11-09T07:35:37.935Z,99.90
2022-11-09T07:38:05.492Z,99.90
2022-11-09T07:40:33.341Z,99.90
2022-11-09T07:43:01.808Z,99.90
2022-11-09T07:45:29.941Z,99.90
2022-11-09T07:47:58.765Z,99.90
2022-11-09T07:50:26.856Z,99.90
2022-11-09T07:52:58.900Z,99.90
2022-11-09T07:55:27.376Z,99.90
2022-11-09T07:58:06.816Z,99.90
2022-11-09T08:00:36.551Z,99.90
2022-11-09T08:03:04.995Z,99.90
2022-11-09T08:05:33.092Z,99.90
2022-11-09T08:08:02.842Z,99.90
2022-11-09T08:10:31.554Z,99.90
2022-11-09T08:13:01.389Z,99.90
2022-11-09T08:15:29.484Z,99.90
2022-11-09T08:18:05.091Z,99.90
2022-11-09T08:20:33.206Z,99.90
2022-11-09T08:23:04.029Z,99.90
2022-11-09T08:25:35.748Z,99.90
2022-11-09T08:28:03.794Z,99.90
2022-11-09T08:30:31.929Z,99.90
2022-11-09T08:33:01.132Z,99.90
2022-11-09T08:35:29.608Z,99.90
2022-11-09T08:37:59.835Z,99.90
2022-11-09T08:40:28.833Z,99.90
2022-11-09T08:43:00.246Z,99.90
2022-11-09T08:45:27.526Z,99.90
2022-11-09T08:47:59.429Z,99.90
2022-11-09T08:50:28.363Z,99.90
2022-11-09T08:52:55.903Z,99.90
2022-11-09T08:55:23.627Z,99.90
2022-11-09T08:57:56.101Z,99.90
2022-11-09T09:00:23.465Z,99.90
2022-11-09T09:02:51.069Z,99.90
2022-11-09T09:05:18.760Z,99.90
2022-11-09T09:07:46.138Z,99.90
2022-11-09T09:10:13.422Z,99.90
2022-11-09T09:12:40.938Z,99.90
2022-11-09T09:15:08.746Z,99.90
2022-11-09T09:17:36.019Z,99.90
2022-11-09T09:20:05.188Z,99.90
2022-11-09T09:22:33.350Z,99.90
2022-11-09T09:25:00.851Z,99.90
2022-11-09T09:27:29.472Z,99.90
2022-11-09T09:29:57.346Z,99.90
2022-11-09T09:32:24.951Z,99.90
2022-11-09T09:34:52.489Z,99.90
2022-11-09T09:37:19.747Z,99.90
2022-11-09T09:39:47.186Z,99.90
2022-11-09T09:42:27.435Z,99.90
2022-11-09T09:45:08.301Z,99.90
2022-11-09T09:47:56.782Z,99.90
2022-11-09T09:50:50.727Z,99.90
2022-11-09T09:53:31.155Z,99.90
2022-11-09T09:56:11.099Z,99.90
2022-11-09T09:58:45.919Z,99.90
2022-11-09T10:01:22.772Z,99.90
2022-11-09T10:03:50.935Z,99.90
2022-11-09T10:06:38.135Z,99.90
2022-11-09T10:09:44.767Z,99.90
2022-11-09T10:12:24.265Z,99.90
2022-11-09T10:15:11.749Z,99.90
2022-11-09T10:18:06.086Z,99.90
2022-11-09T10:21:00.325Z,99.90
2022-11-09T10:23:49.637Z,99.90
2022-11-09T10:26:19.416Z,99.90
2022-11-09T10:29:14.891Z,99.90
2022-11-09T10:31:45.800Z,99.90
2022-11-09T10:34:20.614Z,99.90
2022-11-09T10:36:55.094Z,99.90
2022-11-09T10:39:27.932Z,99.90
2022-11-09T10:42:13.568Z,99.90
2022-11-09T10:45:11.173Z,99.90
2022-11-09T10:47:57.750Z,99.90
2022-11-09T10:50:53.866Z,99.90
2022-11-09T10:53:39.646Z,99.90
2022-11-09T10:56:32.939Z,99.90
2022-11-09T10:59:48.795Z,99.90
2022-11-09T11:02:43.414Z,99.90
2022-11-09T11:05:30.656Z,99.90
2022-11-09T11:08:25.958Z,99.90
2022-11-09T11:11:33.392Z,99.90
2022-11-09T11:14:33.518Z,99.90
2022-11-09T11:17:35.791Z,99.90
2022-11-09T11:20:38.431Z,99.90
2022-11-09T11:23:26.307Z,99.90
2022-11-09T11:26:35.182Z,99.90
2022-11-09T11:29:39.689Z,99.90
2022-11-09T11:32:25.597Z,99.90
2022-11-09T11:35:23.190Z,99.50
2022-11-09T11:38:22.853Z,99.40
2022-11-09T11:41:50.437Z,99.10
2022-11-09T11:45:34.070Z,99.10
2022-11-09T11:48:41.409Z,99.00
2022-11-09T11:51:36.282Z,99.00
2022-11-09T11:54:47.109Z,99.00
2022-11-09T11:57:38.786Z,99.20
2022-11-09T12:00:24.914Z,99.10
2022-11-09T12:03:37.309Z,99.40
2022-11-09T12:06:52.170Z,99.30
2022-11-09T12:09:50.034Z,99.30
2022-11-09T12:12:53.996Z,99.50
2022-11-09T12:15:52.386Z,99.20
2022-11-09T12:19:01.878Z,99.10
2022-11-09T12:22:12.819Z,99.20
2022-11-09T12:25:02.950Z,98.90
2022-11-09T12:28:10.569Z,98.70
2022-11-09T12:31:41.555Z,98.40
2022-11-09T12:34:31.782Z,98.20
2022-11-09T12:37:23.289Z,97.90
2022-11-09T12:40:25.115Z,97.80
2022-11-09T12:43:20.008Z,97.10
2022-11-09T12:46:07.452Z,96.90
2022-11-09T12:48:58.218Z,96.50
2022-11-09T12:51:44.511Z,96.50
2022-11-09T12:54:30.488Z,96.30
2022-11-09T12:57:22.785Z,96.00
2022-11-09T13:00:29.181Z,95.30
2022-11-09T13:03:30.067Z,94.60
2022-11-09T13:06:22.193Z,93.90
2022-11-09T13:09:17.057Z,93.60
2022-11-09T13:12:29.363Z,93.70
2022-11-09T13:15:26.521Z,93.20
2022-11-09T13:18:34.978Z,92.90
2022-11-09T13:21:21.455Z,93.00
2022-11-09T13:24:34.079Z,92.20
2022-11-09T13:27:44.914Z,91.80
2022-11-09T13:30:42.140Z,91.70
2022-11-09T13:33:32.579Z,91.30
2022-11-09T13:36:19.515Z,91.20
2022-11-09T13:39:24.167Z,91.40
2022-11-09T13:42:30.375Z,91.70
2022-11-09T13:45:32.700Z,91.90
2022-11-09T13:48:54.219Z,92.30
2022-11-09T13:51:48.002Z,92.00
2022-11-09T13:54:36.362Z,92.20
2022-11-09T13:57:24.640Z,92.40
2022-11-09T14:00:25.783Z,92.30
2022-11-09T14:03:26.950Z,92.50
2022-11-09T14:06:13.569Z,92.60
2022-11-09T14:09:00.717Z,92.70
2022-11-09T14:11:57.127Z,92.70
2022-11-09T14:14:57.770Z,92.90
2022-11-09T14:18:07.889Z,92.70
2022-11-09T14:21:14.192Z,92.80
2022-11-09T14:24:13.977Z,93.10
2022-11-09T14:27:08.840Z,93.20
2022-11-09T14:29:57.164Z,93.10
2022-11-09T14:32:49.224Z,93.10
2022-11-09T14:35:36.754Z,93.20
2022-11-09T14:38:30.623Z,93.30
2022-11-09T14:41:27.880Z,93.20
2022-11-09T14:44:19.926Z,93.20
2022-11-09T14:47:10.263Z,93.20
2022-11-09T14:49:56.633Z,93.40
2022-11-09T14:52:42.442Z,93.50
2022-11-09T14:55:29.244Z,93.40
2022-11-09T14:58:15.454Z,93.20
2022-11-09T15:01:07.597Z,93.50
2022-11-09T15:04:19.963Z,93.70
2022-11-09T15:07:06.103Z,93.90
2022-11-09T15:10:08.051Z,94.00
2022-11-09T15:12:58.328Z,94.20
2022-11-09T15:15:51.579Z,94.20
2022-11-09T15:18:45.983Z,94.40
2022-11-09T15:21:36.346Z,94.70
2022-11-09T15:24:27.727Z,94.80
2022-11-09T15:27:36.894Z,95.10
2022-11-09T15:30:43.159Z,95.30
2022-11-09T15:33:34.441Z,95.60
2022-11-09T15:36:22.897Z,95.90
2022-11-09T15:39:20.742Z,96.20
2022-11-09T15:42:09.806Z,96.60
2022-11-09T15:44:59.144Z,96.80
2022-11-09T15:47:55.880Z,97.10
2022-11-09T15:50:42.401Z,97.40
2022-11-09T15:53:28.368Z,97.70
2022-11-09T15:56:20.958Z,98.00
2022-11-09T15:59:07.612Z,98.30
2022-11-09T16:01:53.638Z,98.60
2022-11-09T16:04:39.957Z,98.80
2022-11-09T16:07:25.915Z,99.00
2022-11-09T16:10:13.770Z,99.20
2022-11-09T16:12:59.556Z,99.40
2022-11-09T16:15:45.549Z,99.70
2022-11-09T16:18:32.309Z,99.90
2022-11-09T16:21:18.574Z,99.90
2022-11-09T16:24:04.664Z,99.90
2022-11-09T16:26:50.622Z,99.90
2022-11-09T16:29:36.690Z,99.90
2022-11-09T16:32:22.397Z,99.90
2022-11-09T16:35:26.054Z,99.90
2022-11-09T16:38:13.416Z,99.90
2022-11-09T16:41:01.209Z,99.90
2022-11-09T16:43:50.203Z,99.90
2022-11-09T16:46:35.934Z,99.90
2022-11-09T16:49:21.654Z,99.90
2022-11-09T16:52:07.726Z,99.90
2022-11-09T16:54:53.622Z,99.90
2022-11-09T16:57:39.721Z,99.90
2022-11-09T17:00:42.521Z,99.90
2022-11-09T17:03:31.938Z,99.90
2022-11-09T17:06:17.877Z,99.90
2022-11-09T17:09:03.897Z,99.90
2022-11-09T17:11:49.829Z,99.90
2022-11-09T17:14:35.780Z,99.90
2022-11-09T17:17:22.950Z,99.90
2022-11-09T17:20:09.533Z,99.90
2022-11-09T17:22:55.447Z,99.90
2022-11-09T17:25:41.691Z,99.90
2022-11-09T17:28:28.054Z,99.90
2022-11-09T17:31:17.274Z,99.90
2022-11-09T17:34:03.185Z,99.90
2022-11-09T17:37:03.509Z,99.90
2022-11-09T17:39:50.132Z,99.90
2022-11-09T17:42:36.150Z,99.90
2022-11-09T17:45:22.031Z,99.90
2022-11-09T17:48:08.136Z,99.90
2022-11-09T17:50:53.735Z,99.90
2022-11-09T17:53:39.769Z,99.90
2022-11-09T17:56:25.802Z,99.90
2022-11-09T17:59:12.167Z,99.90
2022-11-09T18:01:58.805Z,99.90
2022-11-09T18:04:44.623Z,99.90
2022-11-09T18:07:31.063Z,99.90
2022-11-09T18:10:16.944Z,99.90
2022-11-09T18:13:02.711Z,99.90
2022-11-09T18:15:48.363Z,99.90
2022-11-09T18:18:35.113Z,99.90
2022-11-09T18:21:23.000Z,99.90
2022-11-09T18:24:08.817Z,99.90
2022-11-09T18:26:54.925Z,99.90
2022-11-09T18:29:41.449Z,99.90
2022-11-09T18:32:27.024Z,99.90
2022-11-09T18:35:12.889Z,99.90
2022-11-09T18:37:59.051Z,99.90
2022-11-09T18:40:45.004Z,99.90
2022-11-09T18:43:31.370Z,99.90
2022-11-09T18:46:18.848Z,99.90
2022-11-09T18:49:08.899Z,99.90
2022-11-09T18:51:59.027Z,99.90
2022-11-09T18:54:44.693Z,99.90
2022-11-09T18:57:30.858Z,99.90
2022-11-09T19:00:17.537Z,99.90
2022-11-09T19:03:03.932Z,99.90
2022-11-09T19:05:49.595Z,99.90
2022-11-09T19:08:58.458Z,99.90
2022-11-09T19:11:44.134Z,99.90
2022-11-09T19:14:30.113Z,99.90
2022-11-09T19:17:16.593Z,99.90
2022-11-09T19:20:03.108Z,99.90
2022-11-09T19:22:49.134Z,99.90
2022-11-09T19:25:34.990Z,99.90
2022-11-09T19:28:21.258Z,99.90
2022-11-09T19:31:11.809Z,99.90
2022-11-09T19:33:57.746Z,99.90
2022-11-09T19:36:45.652Z,99.90
2022-11-09T19:39:34.735Z,99.90
2022-11-09T19:42:21.668Z,99.90
2022-11-09T19:45:11.801Z,99.90
2022-11-09T19:47:58.745Z,99.90
2022-11-09T19:50:49.748Z,99.90
2022-11-09T19:53:41.018Z,99.90
2022-11-09T19:56:30.237Z,99.90
2022-11-09T19:59:16.870Z,99.90
2022-11-09T20:02:02.498Z,99.90
2022-11-09T20:04:50.618Z,99.90
2022-11-09T20:07:36.759Z,99.90
2022-11-09T20:10:22.343Z,99.90
2022-11-09T20:13:08.528Z,99.90
2022-11-09T20:15:57.364Z,99.90
2022-11-09T20:18:43.166Z,99.90
2022-11-09T20:21:29.120Z,99.90
2022-11-09T20:24:15.210Z,99.90
2022-11-09T20:27:01.052Z,99.90
2022-11-09T20:29:46.934Z,99.90
2022-11-09T20:32:32.819Z,99.90
2022-11-09T20:35:18.733Z,99.90
2022-11-09T20:38:05.037Z,99.90
2022-11-09T20:40:58.058Z,99.90
2022-11-09T20:43:43.809Z,99.90
2022-11-09T20:46:34.514Z,99.90
2022-11-09T20:49:22.287Z,99.90
2022-11-09T20:52:07.919Z,99.90
2022-11-09T20:54:53.814Z,99.90
2022-11-09T20:57:39.850Z,99.90
2022-11-09T21:00:25.412Z,99.90
2022-11-09T21:03:11.219Z,99.90
2022-11-09T21:06:01.689Z,99.90
2022-11-09T21:08:52.464Z,99.90
2022-11-09T21:12:00.920Z,99.90
2022-11-09T21:14:46.847Z,99.90
2022-11-09T21:17:32.858Z,99.90
2022-11-09T21:20:18.891Z,99.90
2022-11-09T21:23:13.405Z,99.90
2022-11-09T21:26:18.686Z,99.90
2022-11-09T21:29:24.073Z,99.90
2022-11-09T21:32:11.500Z,99.90
2022-11-09T21:34:57.243Z,99.90
2022-11-09T21:37:42.973Z,99.90
2022-11-09T21:40:29.084Z,99.90
2022-11-09T21:43:15.371Z,99.90
2022-11-09T21:46:00.941Z,99.90
2022-11-09T21:48:46.802Z,99.90
2022-11-09T21:51:34.550Z,99.90
2022-11-09T21:54:21.155Z,99.90
2022-11-09T21:57:06.900Z,99.90
2022-11-09T21:59:52.742Z,99.90
2022-11-09T22:02:38.533Z,99.90
2022-11-09T22:05:24.393Z,99.90
2022-11-09T22:08:10.490Z,99.90
2022-11-09T22:11:08.285Z,99.90
2022-11-09T22:14:12.611Z,99.90
2022-11-09T22:16:58.950Z,99.90
2022-11-09T22:20:03.342Z,99.90
2022-11-09T22:22:49.333Z,99.90
2022-11-09T22:25:35.527Z,99.90
2022-11-09T22:28:21.313Z,99.90
2022-11-09T22:31:08.801Z,99.90
2022-11-09T22:33:55.002Z,99.90
2022-11-09T22:36:40.756Z,99.90
2022-11-09T22:39:26.590Z,99.90
2022-11-09T22:42:12.673Z,99.90
2022-11-09T22:44:58.326Z,99.90
2022-11-09T22:47:44.654Z,99.90
2022-11-09T22:50:30.526Z,99.90
2022-11-09T22:53:16.433Z,99.90
2022-11-09T22:56:03.841Z,99.90
2022-11-09T22:58:52.045Z,99.90
2022-11-09T23:01:37.943Z,99.90
2022-11-09T23:04:23.775Z,99.90
2022-11-09T23:07:09.671Z,99.90
2022-11-09T23:09:55.881Z,99.90
2022-11-09T23:12:41.667Z,99.90
2022-11-09T23:15:27.976Z,99.90
2022-11-09T23:18:32.213Z,99.90
2022-11-09T23:21:18.888Z,99.90
2022-11-09T23:24:07.023Z,99.90
2022-11-09T23:26:52.906Z,99.90
2022-11-09T23:29:38.575Z,99.90
2022-11-09T23:32:24.395Z,99.90
2022-11-09T23:35:10.488Z,99.90
2022-11-09T23:38:05.755Z,99.90
2022-11-09T23:40:51.407Z,99.90
2022-11-09T23:43:37.857Z,99.90
2022-11-09T23:46:23.776Z,99.90
2022-11-09T23:49:09.523Z,99.90
2022-11-09T23:51:55.497Z,99.90
2022-11-09T23:54:41.522Z,99.90
2022-11-09T23:57:28.029Z,99.90
