createdAt,value
2022-08-11T00:02:02.882Z,24.32
2022-08-11T00:04:39.537Z,24.33
2022-08-11T00:07:13.059Z,24.31
2022-08-11T00:09:46.266Z,24.28
2022-08-11T00:12:19.875Z,24.26
2022-08-11T00:15:02.673Z,24.26
2022-08-11T00:17:36.707Z,24.24
2022-08-11T00:20:16.512Z,24.21
2022-08-11T00:22:50.291Z,24.14
2022-08-11T00:25:24.287Z,24.10
2022-08-11T00:27:56.462Z,24.08
2022-08-11T00:30:32.229Z,24.07
2022-08-11T00:33:05.270Z,24.06
2022-08-11T00:35:52.114Z,24.06
2022-08-11T00:38:14.239Z,24.07
2022-08-11T00:41:12.995Z,24.09
2022-08-11T00:44:39.403Z,24.10
2022-08-11T00:47:56.296Z,24.09
2022-08-11T00:50:44.659Z,24.06
2022-08-11T00:53:47.174Z,24.05
2022-08-11T00:57:02.524Z,24.00
2022-08-11T01:00:05.821Z,24.00
2022-08-11T01:03:11.361Z,23.95
2022-08-11T01:06:33.168Z,23.92
2022-08-11T01:09:34.182Z,23.87
2022-08-11T01:12:42.768Z,23.80
2022-08-11T01:15:57.555Z,23.80
2022-08-11T01:19:11.112Z,23.77
2022-08-11T01:22:09.487Z,23.75
2022-08-11T01:25:10.771Z,23.71
2022-08-11T01:28:08.243Z,23.71
2022-08-11T01:31:00.868Z,23.69
2022-08-11T01:34:05.714Z,23.65
2022-08-11T01:36:56.778Z,23.65
2022-08-11T01:39:50.419Z,23.63
2022-08-11T01:42:53.922Z,23.61
2022-08-11T01:45:44.591Z,23.63
2022-08-11T01:48:59.830Z,23.63
2022-08-11T01:52:03.373Z,23.63
2022-08-11T01:54:50.024Z,23.63
2022-08-11T01:57:32.028Z,23.61
2022-08-11T02:00:12.429Z,23.54
2022-08-11T02:03:06.381Z,23.54
2022-08-11T02:05:59.997Z,23.55
2022-08-11T02:08:50.945Z,23.53
2022-08-11T02:11:35.725Z,23.50
2022-08-11T02:14:40.285Z,23.49
2022-08-11T02:17:22.761Z,23.48
2022-08-11T02:20:22.160Z,23.48
2022-08-11T02:24:05.387Z,23.49
2022-08-11T02:26:19.165Z,23.48
2022-08-11T02:29:18.066Z,23.48
2022-08-11T02:32:30.657Z,23.54
2022-08-11T02:35:13.505Z,23.54
2022-08-11T02:38:17.907Z,23.56
2022-08-11T02:41:34.006Z,23.59
2022-08-11T02:44:20.101Z,23.62
2022-08-11T02:47:36.214Z,23.68
2022-08-11T02:50:16.224Z,23.68
2022-08-11T02:53:05.472Z,23.68
2022-08-11T02:55:57.057Z,23.65
2022-08-11T02:58:41.575Z,23.65
2022-08-11T03:01:28.408Z,23.62
2022-08-11T03:04:14.972Z,23.64
2022-08-11T03:07:01.123Z,23.65
2022-08-11T03:09:47.923Z,23.67
2022-08-11T03:12:43.282Z,23.65
2022-08-11T03:15:40.045Z,23.69
2022-08-11T03:18:36.273Z,23.76
2022-08-11T03:22:01.605Z,23.76
2022-08-11T03:24:24.862Z,23.80
2022-08-11T03:27:22.341Z,23.89
2022-08-11T03:30:43.947Z,23.92
2022-08-11T03:33:48.502Z,23.96
2022-08-11T03:37:16.527Z,24.02
2022-08-11T03:39:58.164Z,24.07
2022-08-11T03:43:03.217Z,24.11
2022-08-11T03:46:01.276Z,24.15
2022-08-11T03:49:11.212Z,24.22
2022-08-11T03:52:20.818Z,24.22
2022-08-11T03:55:07.769Z,24.25
2022-08-11T03:58:11.057Z,24.29
2022-08-11T04:01:08.179Z,24.32
2022-08-11T04:04:00.590Z,24.34
2022-08-11T04:06:57.928Z,24.34
2022-08-11T04:09:58.085Z,24.36
2022-08-11T04:12:47.779Z,24.40
2022-08-11T04:16:11.112Z,24.45
2022-08-11T04:19:10.068Z,24.50
2022-08-11T04:22:08.651Z,24.52
2022-08-11T04:25:23.702Z,24.54
2022-08-11T04:28:33.623Z,24.54
2022-08-11T04:31:50.342Z,24.57
2022-08-11T04:34:36.769Z,24.63
2022-08-11T04:37:35.880Z,24.71
2022-08-11T04:40:21.825Z,24.86
2022-08-11T04:43:32.776Z,25.03
2022-08-11T04:46:37.472Z,25.24
2022-08-11T04:50:07.423Z,25.50
2022-08-11T04:53:14.888Z,25.72
2022-08-11T04:56:28.471Z,25.95
2022-08-11T04:59:44.658Z,26.09
2022-08-11T05:02:51.225Z,26.16
2022-08-11T05:05:34.079Z,26.22
2022-08-11T05:08:37.135Z,26.26
2022-08-11T05:11:31.871Z,26.28
2022-08-11T05:14:39.236Z,26.34
2022-08-11T05:17:34.288Z,26.41
2022-08-11T05:20:29.479Z,26.48
2022-08-11T05:23:24.027Z,26.55
2022-08-11T05:26:47.373Z,26.67
2022-08-11T05:29:20.174Z,26.77
2022-08-11T05:32:13.123Z,26.87
2022-08-11T05:34:55.559Z,26.94
2022-08-11T05:37:36.077Z,26.98
2022-08-11T05:40:30.874Z,27.03
2022-08-11T05:43:26.423Z,27.07
2022-08-11T05:46:24.172Z,27.13
2022-08-11T05:49:14.937Z,27.20
2022-08-11T05:52:13.051Z,27.26
2022-08-11T05:54:59.474Z,27.31
2022-08-11T05:57:45.436Z,27.36
2022-08-11T06:00:11.151Z,27.43
2022-08-11T06:02:57.903Z,27.48
2022-08-11T06:05:44.150Z,27.54
2022-08-11T06:08:15.302Z,27.59
2022-08-11T06:10:48.733Z,27.66
2022-08-11T06:13:23.151Z,27.69
2022-08-11T06:15:56.334Z,27.74
2022-08-11T06:18:30.673Z,27.82
2022-08-11T06:21:03.800Z,27.88
2022-08-11T06:23:38.423Z,27.92
2022-08-11T06:26:13.064Z,27.96
2022-08-11T06:28:47.351Z,28.02
2022-08-11T06:31:26.530Z,28.08
2022-08-11T06:34:27.724Z,28.15
2022-08-11T06:37:22.244Z,28.21
2022-08-11T06:40:08.870Z,28.27
2022-08-11T06:42:51.925Z,28.34
2022-08-11T06:46:04.847Z,28.41
2022-08-11T06:48:40.148Z,28.47
2022-08-11T06:51:13.381Z,28.54
2022-08-11T06:54:03.589Z,28.61
2022-08-11T06:57:26.254Z,28.68
2022-08-11T06:59:49.425Z,28.77
2022-08-11T07:02:34.286Z,28.86
2022-08-11T07:05:29.888Z,28.94
2022-08-11T07:08:35.843Z,29.01
2022-08-11T07:11:33.185Z,29.11
2022-08-11T07:14:24.679Z,29.17
2022-08-11T07:16:59.007Z,29.25
2022-08-11T07:19:50.529Z,29.32
2022-08-11T07:22:42.571Z,29.37
2022-08-11T07:25:35.515Z,29.44
2022-08-11T07:28:31.720Z,29.49
2022-08-11T07:31:09.260Z,29.53
2022-08-11T07:34:08.335Z,29.57
2022-08-11T07:36:31.026Z,29.61
2022-08-11T07:39:05.086Z,29.65
2022-08-11T07:41:39.410Z,29.72
2022-08-11T07:44:11.897Z,29.75
2022-08-11T07:47:05.153Z,29.82
2022-08-11T07:49:57.437Z,29.85
2022-08-11T07:52:34.355Z,29.92
2022-08-11T07:55:17.238Z,29.99
2022-08-11T07:58:16.068Z,30.04
2022-08-11T08:01:10.396Z,30.07
2022-08-11T08:03:59.784Z,30.10
2022-08-11T08:06:52.496Z,30.13
2022-08-11T08:09:45.023Z,30.17
2022-08-11T08:12:36.446Z,30.25
2022-08-11T08:15:30.317Z,30.29
2022-08-11T08:18:09.376Z,30.36
2022-08-11T08:20:51.046Z,30.41
2022-08-11T08:23:35.965Z,30.46
2022-08-11T08:26:22.757Z,30.54
2022-08-11T08:28:58.265Z,30.57
2022-08-11T08:31:31.475Z,30.62
2022-08-11T08:34:04.926Z,30.66
2022-08-11T08:36:38.457Z,30.69
2022-08-11T08:39:11.358Z,30.70
2022-08-11T08:41:45.824Z,30.71
2022-08-11T08:44:37.712Z,30.75
2022-08-11T08:46:58.304Z,30.77
2022-08-11T08:49:46.636Z,30.82
2022-08-11T08:52:30.557Z,30.89
2022-08-11T08:55:03.380Z,30.95
2022-08-11T08:57:39.815Z,30.96
2022-08-11T09:00:20.718Z,30.99
2022-08-11T09:02:51.012Z,31.03
2022-08-11T09:05:25.389Z,31.07
2022-08-11T09:07:58.999Z,31.12
2022-08-11T09:10:33.159Z,31.14
2022-08-11T09:13:09.363Z,31.17
2022-08-11T09:15:42.312Z,31.18
2022-08-11T09:18:15.320Z,31.19
2022-08-11T09:20:49.812Z,31.23
2022-08-11T09:24:07.509Z,31.26
2022-08-11T09:26:33.735Z,31.25
2022-08-11T09:29:07.170Z,31.29
2022-08-11T09:31:40.661Z,31.33
2022-08-11T09:34:14.764Z,31.36
2022-08-11T09:37:05.800Z,31.42
2022-08-11T09:39:59.729Z,31.45
2022-08-11T09:42:50.745Z,31.49
2022-08-11T09:45:23.851Z,31.49
2022-08-11T09:47:57.441Z,31.51
2022-08-11T09:50:32.280Z,31.54
2022-08-11T09:53:36.826Z,31.54
2022-08-11T09:55:42.007Z,31.57
2022-08-11T09:58:42.516Z,31.62
2022-08-11T10:00:54.057Z,31.65
2022-08-11T10:03:30.726Z,31.70
2022-08-11T10:06:33.147Z,31.74
2022-08-11T10:08:58.790Z,31.76
2022-08-11T10:11:32.215Z,31.81
2022-08-11T10:14:33.343Z,31.85
2022-08-11T10:17:00.934Z,31.89
2022-08-11T10:19:38.062Z,31.93
2022-08-11T10:22:29.108Z,31.96
2022-08-11T10:25:22.053Z,32.00
2022-08-11T10:28:17.767Z,31.94
2022-08-11T10:30:49.606Z,31.85
2022-08-11T10:33:57.592Z,31.78
2022-08-11T10:36:16.319Z,31.73
2022-08-11T10:38:51.794Z,31.69
2022-08-11T10:42:08.305Z,31.65
2022-08-11T10:44:20.700Z,31.65
2022-08-11T10:47:12.600Z,31.69
2022-08-11T10:49:47.230Z,31.78
2022-08-11T10:52:37.934Z,31.89
2022-08-11T10:55:28.980Z,32.03
2022-08-11T10:58:19.856Z,32.19
2022-08-11T11:00:56.011Z,32.25
2022-08-11T11:03:31.479Z,32.24
2022-08-11T11:06:45.125Z,32.26
2022-08-11T11:09:34.038Z,32.29
2022-08-11T11:12:45.409Z,32.32
2022-08-11T11:15:39.262Z,32.38
2022-08-11T11:18:20.301Z,32.44
2022-08-11T11:21:15.343Z,32.53
2022-08-11T11:24:29.710Z,32.61
2022-08-11T11:27:13.417Z,32.67
2022-08-11T11:30:03.121Z,32.72
2022-08-11T11:33:20.116Z,32.79
2022-08-11T11:36:15.820Z,32.83
2022-08-11T11:38:49.349Z,32.82
2022-08-11T11:41:28.084Z,32.76
2022-08-11T11:44:02.264Z,32.73
2022-08-11T11:46:39.203Z,32.69
2022-08-11T11:49:15.991Z,32.67
2022-08-11T11:51:49.962Z,32.70
2022-08-11T11:54:26.804Z,32.76
2022-08-11T11:57:02.079Z,32.85
2022-08-11T11:59:53.502Z,32.89
2022-08-11T12:02:28.398Z,32.94
2022-08-11T12:05:02.355Z,32.96
2022-08-11T12:07:57.033Z,32.97
2022-08-11T12:10:30.642Z,33.00
2022-08-11T12:13:22.845Z,33.02
2022-08-11T12:16:32.326Z,33.07
2022-08-11T12:18:36.349Z,33.11
2022-08-11T12:21:10.791Z,33.10
2022-08-11T12:24:04.758Z,33.10
2022-08-11T12:27:15.024Z,33.11
2022-08-11T12:29:32.332Z,33.12
2022-08-11T12:32:08.193Z,33.12
2022-08-11T12:34:41.328Z,33.12
2022-08-11T12:37:17.268Z,33.12
2022-08-11T12:40:49.595Z,33.06
2022-08-11T12:43:20.748Z,33.00
2022-08-11T12:45:41.542Z,32.92
2022-08-11T12:48:59.910Z,32.85
2022-08-11T12:52:00.848Z,32.79
2022-08-11T12:54:33.708Z,32.75
2022-08-11T12:57:37.247Z,32.69
2022-08-11T13:00:24.699Z,32.64
2022-08-11T13:03:16.103Z,32.61
2022-08-11T13:05:50.723Z,32.58
2022-08-11T13:08:25.932Z,32.53
2022-08-11T13:11:19.245Z,32.52
2022-08-11T13:13:57.848Z,32.49
2022-08-11T13:16:39.792Z,32.47
2022-08-11T13:19:13.538Z,32.44
2022-08-11T13:21:46.680Z,32.42
2022-08-11T13:24:19.871Z,32.42
2022-08-11T13:26:53.187Z,32.38
2022-08-11T13:29:28.313Z,32.35
2022-08-11T13:32:02.088Z,32.35
2022-08-11T13:34:37.533Z,32.35
2022-08-11T13:37:13.363Z,32.35
2022-08-11T13:39:48.018Z,32.35
2022-08-11T13:42:22.711Z,32.36
2022-08-11T13:44:56.565Z,32.34
2022-08-11T13:47:30.178Z,32.33
2022-08-11T13:50:03.688Z,32.32
2022-08-11T13:52:39.655Z,32.32
2022-08-11T13:55:51.199Z,32.31
2022-08-11T13:58:18.358Z,32.30
2022-08-11T14:00:32.060Z,32.29
2022-08-11T14:03:09.421Z,32.29
2022-08-11T14:05:49.337Z,32.30
2022-08-11T14:08:37.085Z,32.29
2022-08-11T14:12:21.691Z,32.29
2022-08-11T14:13:58.907Z,32.30
2022-08-11T14:16:34.638Z,32.28
2022-08-11T14:19:11.641Z,32.24
2022-08-11T14:22:07.685Z,32.21
2022-08-11T14:24:53.189Z,32.18
2022-08-11T14:28:32.503Z,32.17
2022-08-11T14:30:02.834Z,32.18
2022-08-11T14:32:35.942Z,32.18
2022-08-11T14:35:12.021Z,32.17
2022-08-11T14:37:45.109Z,32.14
2022-08-11T14:40:20.974Z,32.09
2022-08-11T14:43:11.584Z,32.05
2022-08-11T14:46:03.607Z,32.03
2022-08-11T14:48:38.182Z,31.97
2022-08-11T14:51:11.066Z,31.93
2022-08-11T14:53:58.327Z,31.91
2022-08-11T14:56:37.341Z,31.89
2022-08-11T14:59:11.393Z,31.87
2022-08-11T15:02:01.110Z,31.83
2022-08-11T15:04:36.637Z,31.81
2022-08-11T15:07:16.805Z,31.76
2022-08-11T15:10:11.830Z,31.74
2022-08-11T15:12:33.357Z,31.72
2022-08-11T15:15:14.574Z,31.71
2022-08-11T15:17:49.649Z,31.69
2022-08-11T15:20:42.152Z,31.65
2022-08-11T15:23:32.846Z,31.61
2022-08-11T15:26:55.185Z,31.58
2022-08-11T15:29:49.547Z,31.53
2022-08-11T15:32:23.101Z,31.46
2022-08-11T15:35:21.628Z,31.39
2022-08-11T15:37:59.808Z,31.33
2022-08-11T15:40:55.519Z,31.25
2022-08-11T15:44:00.269Z,31.19
2022-08-11T15:46:43.704Z,31.11
2022-08-11T15:50:11.391Z,31.03
2022-08-11T15:52:06.040Z,30.95
2022-08-11T15:54:42.434Z,30.87
2022-08-11T15:57:39.425Z,30.81
2022-08-11T16:00:29.438Z,30.74
2022-08-11T16:03:20.409Z,30.65
2022-08-11T16:05:54.164Z,30.61
2022-08-11T16:08:32.951Z,30.59
2022-08-11T16:11:03.966Z,30.57
2022-08-11T16:13:42.775Z,30.56
2022-08-11T16:16:16.756Z,30.53
2022-08-11T16:18:58.371Z,30.48
2022-08-11T16:21:40.984Z,30.45
2022-08-11T16:27:01.359Z,30.44
2022-08-11T16:27:10.190Z,30.38
2022-08-11T16:29:26.729Z,30.35
2022-08-11T16:32:18.325Z,30.30
2022-08-11T16:35:19.402Z,30.28
2022-08-11T16:38:11.508Z,30.27
2022-08-11T16:40:45.440Z,30.28
2022-08-11T16:43:36.603Z,30.29
2022-08-11T16:46:27.547Z,30.29
2022-08-11T16:48:59.601Z,30.29
2022-08-11T16:51:31.485Z,30.26
2022-08-11T16:54:05.408Z,30.27
2022-08-11T16:56:42.533Z,30.26
2022-08-11T16:59:23.534Z,30.24
2022-08-11T17:02:00.413Z,30.23
2022-08-11T17:05:10.222Z,30.21
2022-08-11T17:08:01.271Z,30.19
2022-08-11T17:10:57.779Z,30.17
2022-08-11T17:13:31.270Z,30.15
2022-08-11T17:16:07.944Z,30.11
2022-08-11T17:19:01.593Z,30.07
2022-08-11T17:21:43.848Z,30.05
2022-08-11T17:24:15.607Z,30.02
2022-08-11T17:26:58.261Z,30.01
2022-08-11T17:29:54.347Z,29.99
2022-08-11T17:32:55.625Z,29.98
2022-08-11T17:35:33.602Z,29.95
2022-08-11T17:38:18.067Z,29.94
2022-08-11T17:41:15.782Z,29.92
2022-08-11T17:44:05.914Z,29.90
2022-08-11T17:46:55.729Z,29.88
2022-08-11T17:49:28.631Z,29.85
2022-08-11T17:52:18.412Z,29.83
2022-08-11T17:55:08.074Z,29.79
2022-08-11T17:57:58.290Z,29.76
2022-08-11T18:00:31.781Z,29.73
2022-08-11T18:03:21.206Z,29.69
2022-08-11T18:05:53.622Z,29.67
2022-08-11T18:08:43.799Z,29.66
2022-08-11T18:12:06.679Z,29.65
2022-08-11T18:14:26.758Z,29.62
2022-08-11T18:17:16.644Z,29.59
2022-08-11T18:20:06.451Z,29.55
2022-08-11T18:22:59.000Z,29.52
2022-08-11T18:25:51.129Z,29.49
2022-08-11T18:28:43.046Z,29.46
2022-08-11T18:31:33.664Z,29.43
2022-08-11T18:34:25.414Z,29.40
2022-08-11T18:37:39.346Z,29.37
2022-08-11T18:40:26.429Z,29.36
2022-08-11T18:43:22.697Z,29.34
2022-08-11T18:46:15.374Z,29.32
2022-08-11T18:49:09.589Z,29.30
2022-08-11T18:51:58.998Z,29.27
2022-08-11T18:54:52.690Z,29.25
2022-08-11T18:57:49.878Z,29.22
2022-08-11T19:00:32.000Z,29.19
2022-08-11T19:03:21.706Z,29.16
2022-08-11T19:06:38.551Z,29.11
2022-08-11T19:09:09.500Z,29.07
2022-08-11T19:11:59.904Z,29.02
2022-08-11T19:14:53.513Z,28.99
2022-08-11T19:17:43.823Z,28.94
2022-08-11T19:20:36.373Z,28.93
2022-08-11T19:23:27.453Z,28.91
2022-08-11T19:26:17.860Z,28.88
2022-08-11T19:29:08.413Z,28.88
2022-08-11T19:31:58.091Z,28.85
2022-08-11T19:34:47.623Z,28.82
2022-08-11T19:37:44.512Z,28.81
2022-08-11T19:40:28.900Z,28.78
2022-08-11T19:43:26.179Z,28.75
2022-08-11T19:46:11.553Z,28.68
2022-08-11T19:49:02.861Z,28.61
2022-08-11T19:51:54.627Z,28.51
2022-08-11T19:54:49.242Z,28.36
2022-08-11T19:57:40.500Z,28.25
2022-08-11T20:00:35.669Z,28.19
2022-08-11T20:03:28.075Z,28.22
2022-08-11T20:06:22.672Z,28.29
2022-08-11T20:09:15.814Z,28.35
2022-08-11T20:12:11.063Z,28.41
2022-08-11T20:15:01.610Z,28.44
2022-08-11T20:17:54.746Z,28.48
2022-08-11T20:20:45.463Z,28.48
2022-08-11T20:23:36.635Z,28.47
2022-08-11T20:26:31.064Z,28.46
2022-08-11T20:29:19.877Z,28.47
2022-08-11T20:32:10.211Z,28.47
2022-08-11T20:35:00.523Z,28.46
2022-08-11T20:37:51.731Z,28.44
2022-08-11T20:40:43.373Z,28.39
2022-08-11T20:44:05.959Z,28.34
2022-08-11T20:46:26.349Z,28.30
2022-08-11T20:49:16.179Z,28.30
2022-08-11T20:52:07.498Z,28.29
2022-08-11T20:54:58.861Z,28.26
2022-08-11T20:58:04.798Z,28.23
2022-08-11T21:03:36.479Z,28.18
2022-08-11T21:06:31.568Z,28.15
2022-08-11T21:09:19.653Z,28.15
2022-08-11T21:12:13.352Z,28.15
2022-08-11T21:15:04.930Z,28.15
2022-08-11T21:18:00.640Z,28.14
2022-08-11T21:20:46.414Z,28.12
2022-08-11T21:23:37.685Z,28.08
2022-08-11T21:26:28.627Z,28.05
2022-08-11T21:29:18.616Z,28.01
2022-08-11T21:32:08.446Z,27.96
2022-08-11T21:34:59.215Z,27.92
2022-08-11T21:37:50.299Z,27.90
2022-08-11T21:40:40.390Z,27.87
2022-08-11T21:43:29.920Z,27.85
2022-08-11T21:46:21.625Z,27.81
2022-08-11T21:49:11.372Z,27.78
2022-08-11T21:52:02.732Z,27.74
2022-08-11T21:54:52.297Z,27.71
2022-08-11T21:57:48.089Z,27.69
2022-08-11T22:00:33.778Z,27.68
2022-08-11T22:03:23.918Z,27.68
2022-08-11T22:06:14.877Z,27.69
2022-08-11T22:09:04.488Z,27.67
2022-08-11T22:12:33.617Z,27.63
2022-08-11T22:14:45.703Z,27.60
2022-08-11T22:17:35.285Z,27.56
2022-08-11T22:20:25.835Z,27.50
2022-08-11T22:23:16.214Z,27.43
2022-08-11T22:26:07.345Z,27.35
2022-08-11T22:28:57.874Z,27.26
2022-08-11T22:31:47.710Z,27.18
2022-08-11T22:34:52.577Z,27.11
2022-08-11T22:37:30.176Z,27.04
2022-08-11T22:40:19.707Z,26.97
2022-08-11T22:43:09.177Z,26.92
2022-08-11T22:45:58.608Z,26.83
2022-08-11T22:48:49.389Z,26.77
2022-08-11T22:51:39.068Z,26.72
2022-08-11T22:54:29.144Z,26.65
2022-08-11T22:57:19.017Z,26.59
2022-08-11T23:00:08.943Z,26.54
2022-08-11T23:02:59.404Z,26.49
2022-08-11T23:05:49.190Z,26.46
2022-08-11T23:08:39.363Z,26.41
2022-08-11T23:12:00.228Z,26.37
2022-08-11T23:14:20.137Z,26.33
2022-08-11T23:17:09.719Z,26.29
2022-08-11T23:20:12.053Z,26.24
2022-08-11T23:22:51.950Z,26.20
2022-08-11T23:25:41.850Z,26.13
2022-08-11T23:28:32.684Z,26.09
2022-08-11T23:31:22.511Z,26.02
2022-08-11T23:35:02.279Z,25.96
2022-08-11T23:37:04.344Z,25.87
2022-08-11T23:39:54.064Z,25.75
2022-08-11T23:42:44.187Z,25.63
2022-08-11T23:45:35.390Z,25.50
2022-08-11T23:48:24.651Z,25.38
2022-08-11T23:51:14.924Z,25.30
2022-08-11T23:54:07.743Z,25.23
2022-08-11T23:56:57.473Z,25.15
2022-08-11T23:59:47.034Z,25.05
