createdAt,value
2023-03-20T00:02:23.547Z,3.08
2023-03-20T00:04:51.012Z,7.25
2023-03-20T00:07:18.376Z,8.70
2023-03-20T00:09:46.199Z,9.50
2023-03-20T00:12:24.185Z,3.85
2023-03-20T00:14:51.761Z,8.30
2023-03-20T00:17:21.172Z,9.75
2023-03-20T00:19:49.116Z,10.18
2023-03-20T00:22:16.636Z,4.93
2023-03-20T00:24:43.918Z,5.35
2023-03-20T00:27:15.205Z,4.60
2023-03-20T00:29:42.741Z,7.78
2023-03-20T00:32:14.365Z,5.82
2023-03-20T00:34:42.022Z,11.15
2023-03-20T00:37:11.791Z,6.68
2023-03-20T00:39:39.543Z,10.32
2023-03-20T00:42:10.204Z,10.57
2023-03-20T00:44:50.567Z,11.57
2023-03-20T00:47:20.744Z,9.00
2023-03-20T00:49:50.829Z,5.40
2023-03-20T00:52:19.730Z,11.05
2023-03-20T00:54:47.241Z,8.32
2023-03-20T00:57:51.852Z,6.22
2023-03-20T01:00:41.072Z,14.50
2023-03-20T01:03:30.064Z,7.47
2023-03-20T01:05:57.660Z,7.78
2023-03-20T01:08:26.694Z,11.07
2023-03-20T01:10:56.556Z,6.60
2023-03-20T01:13:30.519Z,9.75
2023-03-20T01:15:58.694Z,8.43
2023-03-20T01:18:27.434Z,13.63
2023-03-20T01:20:54.713Z,10.13
2023-03-20T01:23:23.188Z,13.57
2023-03-20T01:25:51.482Z,7.88
2023-03-20T01:28:24.138Z,5.07
2023-03-20T01:30:51.406Z,7.93
2023-03-20T01:33:22.745Z,12.18
2023-03-20T01:35:54.200Z,8.27
2023-03-20T01:38:25.942Z,8.23
2023-03-20T01:41:17.041Z,8.98
2023-03-20T01:43:46.162Z,12.10
2023-03-20T01:46:28.732Z,11.90
2023-03-20T01:49:08.622Z,13.27
2023-03-20T01:51:37.826Z,11.65
2023-03-20T01:54:19.448Z,17.58
2023-03-20T01:57:22.712Z,5.25
2023-03-20T01:59:58.215Z,17.17
2023-03-20T02:02:29.169Z,10.75
2023-03-20T02:05:04.103Z,4.97
2023-03-20T02:07:33.987Z,6.57
2023-03-20T02:10:10.886Z,8.10
2023-03-20T02:12:54.057Z,9.80
2023-03-20T02:15:31.350Z,15.77
2023-03-20T02:18:14.322Z,7.25
2023-03-20T02:21:09.792Z,12.23
2023-03-20T02:23:58.773Z,6.30
2023-03-20T02:26:39.344Z,9.32
2023-03-20T02:29:31.582Z,13.30
2023-03-20T02:32:05.853Z,14.70
2023-03-20T02:34:33.890Z,12.77
2023-03-20T02:37:39.460Z,10.25
2023-03-20T02:40:34.651Z,11.30
2023-03-20T02:43:15.877Z,13.27
2023-03-20T02:46:08.617Z,13.68
2023-03-20T02:48:48.576Z,17.02
2023-03-20T02:51:38.667Z,7.95
2023-03-20T02:54:28.906Z,7.70
2023-03-20T02:57:07.448Z,8.23
2023-03-20T02:59:37.909Z,9.70
2023-03-20T03:02:22.670Z,11.07
2023-03-20T03:04:54.745Z,15.65
2023-03-20T03:07:26.816Z,11.80
2023-03-20T03:10:00.115Z,9.27
2023-03-20T03:12:36.126Z,16.48
2023-03-20T03:15:11.185Z,10.00
2023-03-20T03:17:40.483Z,14.98
2023-03-20T03:20:19.787Z,12.52
2023-03-20T03:22:47.645Z,16.48
2023-03-20T03:25:14.998Z,8.90
2023-03-20T03:27:46.979Z,9.27
2023-03-20T03:30:24.757Z,13.48
2023-03-20T03:33:19.557Z,8.63
2023-03-20T03:35:51.452Z,17.98
2023-03-20T03:38:27.118Z,15.15
2023-03-20T03:41:19.725Z,10.20
2023-03-20T03:44:18.273Z,8.70
2023-03-20T03:46:54.508Z,13.10
2023-03-20T03:49:36.050Z,22.17
2023-03-20T03:52:11.785Z,13.25
2023-03-20T03:54:49.862Z,19.20
2023-03-20T03:57:37.236Z,22.15
2023-03-20T04:00:09.137Z,15.50
2023-03-20T04:02:47.986Z,18.20
2023-03-20T04:05:18.706Z,17.60
2023-03-20T04:07:46.941Z,18.73
2023-03-20T04:10:15.161Z,17.88
2023-03-20T04:12:44.767Z,16.77
2023-03-20T04:15:13.806Z,5.15
2023-03-20T04:17:42.456Z,10.57
2023-03-20T04:20:12.449Z,14.07
2023-03-20T04:22:40.236Z,11.40
2023-03-20T04:25:16.637Z,15.77
2023-03-20T04:27:43.923Z,9.18
2023-03-20T04:30:19.253Z,5.80
2023-03-20T04:33:05.301Z,12.65
2023-03-20T04:35:46.824Z,12.88
2023-03-20T04:38:16.540Z,12.43
2023-03-20T04:40:45.565Z,16.30
2023-03-20T04:43:13.300Z,16.88
2023-03-20T04:45:41.530Z,17.40
2023-03-20T04:48:10.350Z,10.90
2023-03-20T04:50:38.319Z,15.48
2023-03-20T04:53:05.976Z,20.83
2023-03-20T04:55:33.592Z,18.30
2023-03-20T04:58:00.998Z,12.52
2023-03-20T05:00:29.528Z,12.20
2023-03-20T05:02:56.875Z,17.05
2023-03-20T05:05:24.107Z,11.85
2023-03-20T05:07:52.440Z,14.43
2023-03-20T05:10:33.986Z,12.40
2023-03-20T05:13:07.820Z,13.23
2023-03-20T05:16:01.398Z,12.20
2023-03-20T05:18:41.526Z,8.02
2023-03-20T05:21:30.738Z,11.57
2023-03-20T05:24:11.148Z,11.90
2023-03-20T05:26:51.882Z,6.18
2023-03-20T05:29:27.817Z,7.90
2023-03-20T05:32:15.758Z,14.55
2023-03-20T05:35:21.721Z,12.35
2023-03-20T05:38:02.496Z,21.90
2023-03-20T05:40:43.295Z,18.20
2023-03-20T05:43:32.819Z,20.60
2023-03-20T05:46:18.544Z,17.65
2023-03-20T05:49:04.687Z,17.17
2023-03-20T05:51:50.561Z,20.42
2023-03-20T05:54:28.156Z,22.90
2023-03-20T05:57:14.383Z,18.77
2023-03-20T06:00:05.633Z,16.13
2023-03-20T06:02:56.160Z,18.50
2023-03-20T06:05:42.733Z,17.52
2023-03-20T06:08:10.113Z,16.27
2023-03-20T06:10:37.460Z,19.17
2023-03-20T06:13:04.867Z,17.40
2023-03-20T06:15:33.064Z,13.05
2023-03-20T06:18:11.240Z,15.23
2023-03-20T06:20:38.810Z,21.70
2023-03-20T06:23:06.289Z,16.85
2023-03-20T06:25:34.643Z,25.77
2023-03-20T06:28:02.616Z,25.77
2023-03-20T06:30:30.600Z,22.75
2023-03-20T06:32:58.864Z,29.15
2023-03-20T06:35:34.737Z,23.33
2023-03-20T06:38:02.752Z,24.65
2023-03-20T06:40:31.994Z,21.85
2023-03-20T06:42:59.386Z,25.85
2023-03-20T06:45:36.276Z,29.95
2023-03-20T06:48:09.432Z,22.40
2023-03-20T06:50:37.314Z,22.88
2023-03-20T06:53:05.331Z,28.85
2023-03-20T06:55:39.372Z,17.85
2023-03-20T06:58:06.646Z,37.30
2023-03-20T07:00:35.547Z,19.98
2023-03-20T07:03:05.793Z,12.43
2023-03-20T07:05:34.015Z,18.60
2023-03-20T07:08:05.271Z,14.65
2023-03-20T07:10:32.961Z,17.27
2023-03-20T07:13:01.250Z,17.50
2023-03-20T07:15:30.167Z,21.85
2023-03-20T07:17:57.594Z,21.45
2023-03-20T07:20:27.449Z,25.35
2023-03-20T07:22:55.630Z,18.13
2023-03-20T07:25:41.442Z,15.43
2023-03-20T07:28:12.211Z,17.77
2023-03-20T07:30:43.181Z,20.27
2023-03-20T07:33:11.259Z,16.02
2023-03-20T07:35:39.873Z,24.27
2023-03-20T07:38:08.071Z,13.80
2023-03-20T07:40:43.018Z,14.00
2023-03-20T07:43:13.267Z,16.45
2023-03-20T07:46:04.631Z,17.30
2023-03-20T07:48:32.717Z,17.48
2023-03-20T07:51:00.018Z,8.02
2023-03-20T07:53:27.342Z,10.68
2023-03-20T07:55:54.574Z,11.50
2023-03-20T07:58:21.936Z,17.30
2023-03-20T08:00:49.286Z,12.85
2023-03-20T08:03:16.672Z,18.15
2023-03-20T08:05:45.852Z,7.22
2023-03-20T08:08:14.452Z,9.25
2023-03-20T08:10:41.916Z,21.85
2023-03-20T08:13:09.105Z,16.80
2023-03-20T08:15:36.411Z,9.23
2023-03-20T08:18:04.283Z,12.43
2023-03-20T08:20:31.903Z,11.23
2023-03-20T08:22:59.171Z,9.82
2023-03-20T08:25:26.462Z,16.27
2023-03-20T08:27:53.743Z,15.80
2023-03-20T08:30:21.126Z,14.10
2023-03-20T08:32:48.358Z,13.98
2023-03-20T08:35:31.800Z,9.45
2023-03-20T08:38:00.456Z,13.45
2023-03-20T08:40:27.851Z,7.10
2023-03-20T08:42:55.141Z,11.80
2023-03-20T08:45:25.924Z,8.43
2023-03-20T08:47:53.569Z,7.05
2023-03-20T08:50:20.872Z,10.10
2023-03-20T08:52:48.043Z,13.70
2023-03-20T08:55:16.460Z,7.28
2023-03-20T08:57:43.873Z,6.45
2023-03-20T09:00:14.470Z,3.90
2023-03-20T09:02:42.631Z,8.02
2023-03-20T09:05:10.801Z,3.33
2023-03-20T09:07:38.393Z,7.57
2023-03-20T09:10:06.148Z,5.03
2023-03-20T09:12:33.648Z,2.38
2023-03-20T09:15:01.507Z,2.97
2023-03-20T09:17:28.900Z,8.90
2023-03-20T09:19:56.134Z,2.35
2023-03-20T09:22:23.640Z,4.32
2023-03-20T09:24:51.347Z,5.53
2023-03-20T09:27:19.003Z,4.85
2023-03-20T09:29:46.183Z,2.47
2023-03-20T09:32:14.964Z,2.42
2023-03-20T09:34:42.556Z,3.30
2023-03-20T09:37:09.944Z,3.40
2023-03-20T09:39:37.182Z,3.30
2023-03-20T09:42:27.840Z,2.63
2023-03-20T09:45:00.890Z,1.65
2023-03-20T09:47:52.859Z,2.40
2023-03-20T09:50:30.500Z,4.10
2023-03-20T09:53:30.018Z,2.28
2023-03-20T09:55:57.901Z,2.25
2023-03-20T09:58:30.961Z,2.83
2023-03-20T10:01:01.249Z,5.55
2023-03-20T10:04:04.873Z,1.08
2023-03-20T10:06:34.987Z,3.42
2023-03-20T10:09:07.374Z,2.33
2023-03-20T10:11:59.138Z,4.90
2023-03-20T10:15:03.691Z,3.63
2023-03-20T10:17:51.820Z,4.30
2023-03-20T10:20:36.355Z,2.63
2023-03-20T10:23:13.741Z,4.85
2023-03-20T10:25:48.569Z,5.82
2023-03-20T10:28:24.470Z,2.70
2023-03-20T10:31:19.747Z,7.05
2023-03-20T10:36:36.081Z,1.33
2023-03-20T10:39:09.848Z,3.30
2023-03-20T10:41:40.377Z,0.63
2023-03-20T10:44:15.518Z,4.93
2023-03-20T10:46:46.994Z,2.28
2023-03-20T10:49:29.481Z,4.22
2023-03-20T10:52:01.549Z,1.85
2023-03-20T10:54:40.693Z,4.55
2023-03-20T10:57:15.479Z,1.48
2023-03-20T10:59:49.240Z,3.45
2023-03-20T11:02:19.114Z,2.00
2023-03-20T11:04:46.782Z,2.38
2023-03-20T11:07:24.079Z,4.88
2023-03-20T11:10:14.234Z,2.25
2023-03-20T11:12:49.258Z,2.45
2023-03-20T11:15:32.269Z,2.42
2023-03-20T11:18:05.538Z,2.28
2023-03-20T11:20:43.929Z,0.70
2023-03-20T11:23:17.736Z,1.20
2023-03-20T11:26:00.943Z,3.47
2023-03-20T11:28:41.688Z,2.50
2023-03-20T11:31:11.849Z,2.58
2023-03-20T11:33:43.214Z,1.15
2023-03-20T11:36:21.521Z,1.67
2023-03-20T11:38:50.946Z,1.45
2023-03-20T11:41:25.790Z,1.17
2023-03-20T11:43:53.418Z,2.75
2023-03-20T11:46:23.288Z,2.17
2023-03-20T11:49:07.649Z,1.73
2023-03-20T11:51:36.600Z,1.50
2023-03-20T11:54:16.016Z,4.15
2023-03-20T11:56:53.613Z,2.08
2023-03-20T11:59:21.927Z,2.33
2023-03-20T12:01:55.802Z,5.05
2023-03-20T12:04:29.134Z,3.38
2023-03-20T12:07:12.718Z,2.80
2023-03-20T12:09:42.982Z,3.90
2023-03-20T12:12:38.134Z,2.63
2023-03-20T12:15:18.848Z,1.58
2023-03-20T12:18:09.918Z,3.38
2023-03-20T12:20:39.887Z,3.60
2023-03-20T12:23:09.857Z,5.35
2023-03-20T12:25:57.283Z,4.85
2023-03-20T12:28:38.493Z,1.40
2023-03-20T12:31:33.777Z,3.35
2023-03-20T12:36:39.496Z,5.47
2023-03-20T12:39:16.749Z,2.35
2023-03-20T12:42:09.583Z,6.05
2023-03-20T12:44:43.906Z,3.33
2023-03-20T12:47:43.240Z,5.32
2023-03-20T12:50:26.566Z,8.27
2023-03-20T12:53:18.140Z,4.78
2023-03-20T12:55:51.453Z,6.18
2023-03-20T12:58:18.696Z,6.47
2023-03-20T13:01:33.769Z,4.40
2023-03-20T13:04:34.727Z,5.27
2023-03-20T13:07:07.433Z,3.38
2023-03-20T13:09:58.543Z,7.82
2023-03-20T13:12:37.704Z,5.97
2023-03-20T13:15:26.545Z,7.85
2023-03-20T13:18:08.833Z,4.03
2023-03-20T13:20:51.620Z,6.78
2023-03-20T13:23:53.018Z,6.00
2023-03-20T13:27:03.546Z,4.65
2023-03-20T13:30:00.346Z,9.82
2023-03-20T13:32:56.299Z,7.55
2023-03-20T13:35:50.371Z,6.63
2023-03-20T13:38:22.252Z,5.13
2023-03-20T13:40:58.431Z,5.28
2023-03-20T13:43:35.047Z,6.22
2023-03-20T13:46:13.611Z,5.50
2023-03-20T13:48:45.623Z,9.20
2023-03-20T13:51:37.553Z,7.60
2023-03-20T13:54:14.994Z,6.10
2023-03-20T13:57:17.980Z,7.20
2023-03-20T14:00:08.709Z,3.08
2023-03-20T14:02:48.874Z,4.20
2023-03-20T14:05:22.891Z,4.57
2023-03-20T14:07:55.548Z,3.80
2023-03-20T14:10:22.886Z,0.73
2023-03-20T14:13:01.469Z,1.73
2023-03-20T14:15:33.642Z,1.52
2023-03-20T14:18:13.504Z,1.23
2023-03-20T14:20:42.802Z,0.68
2023-03-20T14:23:24.988Z,1.85
2023-03-20T14:25:55.057Z,1.23
2023-03-20T14:28:27.405Z,0.47
2023-03-20T14:31:37.886Z,0.90
2023-03-20T14:34:21.237Z,1.83
2023-03-20T14:36:51.220Z,0.30
2023-03-20T14:39:27.331Z,0.85
2023-03-20T14:42:04.365Z,0.80
2023-03-20T14:45:17.027Z,1.17
2023-03-20T14:48:21.863Z,0.38
2023-03-20T14:50:57.804Z,0.50
2023-03-20T14:53:26.439Z,0.50
2023-03-20T14:56:07.176Z,0.95
2023-03-20T14:58:46.294Z,0.47
2023-03-20T15:01:24.712Z,0.90
2023-03-20T15:04:01.091Z,3.53
2023-03-20T15:06:29.667Z,0.52
2023-03-20T15:09:08.608Z,0.15
2023-03-20T15:11:36.385Z,0.30
2023-03-20T15:14:07.602Z,0.50
2023-03-20T15:16:37.242Z,0.57
2023-03-20T15:19:19.727Z,0.38
2023-03-20T15:21:48.757Z,1.75
2023-03-20T15:24:27.692Z,1.23
2023-03-20T15:26:58.330Z,0.38
2023-03-20T15:29:26.539Z,0.30
2023-03-20T15:32:12.760Z,0.65
2023-03-20T15:34:42.366Z,1.83
2023-03-20T15:37:15.760Z,1.83
2023-03-20T15:39:46.978Z,0.30
2023-03-20T15:42:17.343Z,1.25
2023-03-20T15:44:48.421Z,0.30
2023-03-20T15:47:21.468Z,1.10
2023-03-20T15:50:02.855Z,1.55
2023-03-20T15:52:41.121Z,1.35
2023-03-20T15:55:16.435Z,0.20
2023-03-20T15:57:47.258Z,0.90
2023-03-20T16:00:27.298Z,0.30
2023-03-20T16:02:55.101Z,0.63
2023-03-20T16:05:26.382Z,0.65
2023-03-20T16:07:54.498Z,0.38
2023-03-20T16:10:30.162Z,0.52
2023-03-20T16:12:58.418Z,1.73
2023-03-20T16:15:29.780Z,1.40
2023-03-20T16:18:00.553Z,0.98
2023-03-20T16:20:34.184Z,0.73
2023-03-20T16:23:07.055Z,0.87
2023-03-20T16:25:36.197Z,1.17
2023-03-20T16:28:07.304Z,1.10
2023-03-20T16:30:36.197Z,0.68
2023-03-20T16:33:12.929Z,1.60
2023-03-20T16:35:50.100Z,4.93
2023-03-20T16:38:29.924Z,4.55
2023-03-20T16:41:17.654Z,4.50
2023-03-20T16:43:51.396Z,4.72
2023-03-20T16:46:24.955Z,2.33
2023-03-20T16:48:56.553Z,1.93
2023-03-20T16:51:26.049Z,1.45
2023-03-20T16:54:04.023Z,2.53
2023-03-20T16:56:40.734Z,0.98
2023-03-20T16:59:17.328Z,1.80
2023-03-20T17:01:48.533Z,2.35
2023-03-20T17:04:18.857Z,1.55
2023-03-20T17:06:53.182Z,0.80
2023-03-20T17:09:23.457Z,0.30
2023-03-20T17:12:05.735Z,1.20
2023-03-20T17:14:33.083Z,0.85
2023-03-20T17:17:00.467Z,1.52
2023-03-20T17:19:27.875Z,1.33
2023-03-20T17:21:55.124Z,1.10
2023-03-20T17:24:22.729Z,2.75
2023-03-20T17:26:56.090Z,0.52
2023-03-20T17:29:23.282Z,0.77
2023-03-20T17:31:50.817Z,1.20
2023-03-20T17:34:18.102Z,0.60
2023-03-20T17:36:45.476Z,1.75
2023-03-20T17:39:22.436Z,0.70
2023-03-20T17:41:49.796Z,3.58
2023-03-20T17:44:16.978Z,1.85
2023-03-20T17:46:57.370Z,0.30
2023-03-20T17:49:27.681Z,0.50
2023-03-20T17:51:55.601Z,0.95
2023-03-20T17:54:22.787Z,3.47
2023-03-20T17:56:50.043Z,1.73
2023-03-20T17:59:17.262Z,0.90
2023-03-20T18:01:45.122Z,1.05
2023-03-20T18:04:12.403Z,0.38
2023-03-20T18:06:39.711Z,0.30
2023-03-20T18:09:08.978Z,0.20
2023-03-20T18:11:36.370Z,0.30
2023-03-20T18:14:03.871Z,1.30
2023-03-20T18:16:32.676Z,1.08
2023-03-20T18:19:01.623Z,0.50
2023-03-20T18:21:28.966Z,1.55
2023-03-20T18:23:56.387Z,0.30
2023-03-20T18:26:27.269Z,1.05
2023-03-20T18:28:56.207Z,1.30
2023-03-20T18:31:23.466Z,2.33
2023-03-20T18:33:53.050Z,2.28
2023-03-20T18:36:23.253Z,0.30
2023-03-20T18:38:51.654Z,1.35
2023-03-20T18:41:19.228Z,0.45
2023-03-20T18:43:46.809Z,0.60
2023-03-20T18:46:20.364Z,2.55
2023-03-20T18:48:48.618Z,0.80
2023-03-20T18:51:16.099Z,1.10
2023-03-20T18:53:43.948Z,0.80
2023-03-20T18:56:16.205Z,7.03
2023-03-20T18:58:43.736Z,1.73
2023-03-20T19:01:12.822Z,3.15
2023-03-20T19:03:42.463Z,1.77
2023-03-20T19:06:16.225Z,1.98
2023-03-20T19:08:44.488Z,2.80
2023-03-20T19:11:15.431Z,7.28
2023-03-20T19:13:47.366Z,6.15
2023-03-20T19:16:28.185Z,5.18
2023-03-20T19:18:58.686Z,5.78
2023-03-20T19:21:26.577Z,10.60
2023-03-20T19:23:58.482Z,5.55
2023-03-20T19:26:27.518Z,11.45
2023-03-20T19:28:56.579Z,15.55
2023-03-20T19:31:24.930Z,9.55
2023-03-20T19:33:52.493Z,14.20
2023-03-20T19:36:31.558Z,6.95
2023-03-20T19:39:01.331Z,8.05
2023-03-20T19:41:29.472Z,8.00
2023-03-20T19:43:57.567Z,8.75
2023-03-20T19:46:42.495Z,8.30
2023-03-20T19:49:18.940Z,12.23
2023-03-20T19:51:46.753Z,13.55
2023-03-20T19:54:14.083Z,6.72
2023-03-20T19:56:41.627Z,10.65
2023-03-20T19:59:08.779Z,11.70
2023-03-20T20:01:36.397Z,10.23
2023-03-20T20:04:04.220Z,9.65
2023-03-20T20:06:32.996Z,8.15
2023-03-20T20:09:01.670Z,11.45
2023-03-20T20:11:29.322Z,7.05
2023-03-20T20:14:06.642Z,9.43
2023-03-20T20:16:43.111Z,8.95
2023-03-20T20:19:11.487Z,8.88
2023-03-20T20:24:26.412Z,7.32
2023-03-20T20:27:13.055Z,7.80
2023-03-20T20:29:43.619Z,6.72
2023-03-20T20:32:11.186Z,9.02
2023-03-20T20:38:14.042Z,9.70
2023-03-20T20:40:16.734Z,13.80
2023-03-20T20:42:47.561Z,11.15
2023-03-20T20:45:15.517Z,7.47
2023-03-20T20:47:45.079Z,5.65
2023-03-20T20:50:14.528Z,9.60
2023-03-20T20:52:42.586Z,8.43
2023-03-20T20:55:22.609Z,6.05
2023-03-20T20:57:57.809Z,4.75
2023-03-20T21:00:41.326Z,10.88
2023-03-20T21:03:13.543Z,6.20
2023-03-20T21:05:43.116Z,11.95
2023-03-20T21:08:12.099Z,7.72
2023-03-20T21:10:40.134Z,5.85
2023-03-20T21:13:08.444Z,6.95
2023-03-20T21:15:36.787Z,7.60
2023-03-20T21:18:04.725Z,9.95
2023-03-20T21:20:33.309Z,6.20
2023-03-20T21:23:00.757Z,6.78
2023-03-20T21:25:39.512Z,5.43
2023-03-20T21:28:09.943Z,7.30
2023-03-20T21:30:44.194Z,8.40
2023-03-20T21:33:24.165Z,4.85
2023-03-20T21:35:53.501Z,2.53
2023-03-20T21:41:10.364Z,4.63
2023-03-20T21:43:37.599Z,4.03
2023-03-20T21:49:49.942Z,6.57
2023-03-20T21:55:08.405Z,4.43
2023-03-20T21:58:16.921Z,2.65
2023-03-20T22:02:49.266Z,7.65
2023-03-20T22:05:52.755Z,5.38
2023-03-20T22:14:34.161Z,3.28
2023-03-20T22:23:00.304Z,7.20
2023-03-20T22:25:46.376Z,7.93
2023-03-20T22:28:21.962Z,9.23
2023-03-20T22:36:51.926Z,7.35
2023-03-20T22:42:24.238Z,6.28
2023-03-20T22:44:57.267Z,11.43
2023-03-20T22:47:14.391Z,8.00
2023-03-20T22:49:41.752Z,13.70
2023-03-20T22:52:24.423Z,9.57
2023-03-20T22:54:57.880Z,10.57
2023-03-20T22:57:34.969Z,9.45
2023-03-20T23:00:10.575Z,7.55
2023-03-20T23:02:37.877Z,6.03
2023-03-20T23:05:05.368Z,8.80
2023-03-20T23:07:32.681Z,6.93
2023-03-20T23:10:18.419Z,9.80
2023-03-20T23:12:45.581Z,8.98
2023-03-20T23:15:12.775Z,11.13
2023-03-20T23:17:40.070Z,9.57
2023-03-20T23:20:12.119Z,12.65
2023-03-20T23:22:40.701Z,9.15
2023-03-20T23:25:23.903Z,7.45
2023-03-20T23:27:58.481Z,9.48
2023-03-20T23:30:30.940Z,11.30
2023-03-20T23:33:06.499Z,8.60
2023-03-20T23:35:34.450Z,8.73
2023-03-20T23:38:01.748Z,8.25
2023-03-20T23:40:28.981Z,9.60
2023-03-20T23:42:56.305Z,7.65
2023-03-20T23:45:23.516Z,7.97
2023-03-20T23:47:51.068Z,21.50
2023-03-20T23:50:30.059Z,11.40
2023-03-20T23:53:13.141Z,14.52
2023-03-20T23:55:47.608Z,14.55
2023-03-20T23:58:14.970Z,13.32
