createdAt,value
2022-08-31T00:02:30.880Z,56.09
2022-08-31T00:05:00.300Z,56.28
2022-08-31T00:07:29.140Z,56.02
2022-08-31T00:09:57.506Z,56.38
2022-08-31T00:12:28.080Z,56.06
2022-08-31T00:14:56.414Z,56.08
2022-08-31T00:17:25.134Z,56.15
2022-08-31T00:19:54.218Z,56.75
2022-08-31T00:22:23.130Z,56.77
2022-08-31T00:24:51.496Z,56.57
2022-08-31T00:27:22.285Z,56.67
2022-08-31T00:29:52.046Z,56.78
2022-08-31T00:32:21.382Z,56.66
2022-08-31T00:34:52.728Z,57.16
2022-08-31T00:37:21.339Z,57.08
2022-08-31T00:39:50.714Z,57.28
2022-08-31T00:42:19.878Z,56.99
2022-08-31T00:44:48.264Z,57.51
2022-08-31T00:47:19.060Z,57.27
2022-08-31T00:49:51.390Z,57.65
2022-08-31T00:52:24.142Z,57.56
2022-08-31T00:54:56.334Z,57.40
2022-08-31T00:57:34.463Z,57.41
2022-08-31T01:00:08.466Z,57.75
2022-08-31T01:02:38.780Z,57.95
2022-08-31T01:05:09.134Z,57.59
2022-08-31T01:07:39.434Z,57.59
2022-08-31T01:10:10.103Z,57.59
2022-08-31T01:12:39.256Z,57.66
2022-08-31T01:15:10.770Z,58.20
2022-08-31T01:17:42.178Z,58.21
2022-08-31T01:20:17.826Z,57.86
2022-08-31T01:22:58.743Z,58.01
2022-08-31T01:25:33.608Z,58.08
2022-08-31T01:28:05.580Z,58.50
2022-08-31T01:30:35.870Z,58.52
2022-08-31T01:33:05.228Z,58.34
2022-08-31T01:35:35.339Z,58.46
2022-08-31T01:38:05.415Z,58.45
2022-08-31T01:40:38.365Z,58.62
2022-08-31T01:43:06.784Z,58.40
2022-08-31T01:45:36.523Z,58.40
2022-08-31T01:48:06.288Z,58.52
2022-08-31T01:50:35.631Z,58.63
2022-08-31T01:53:05.969Z,58.52
2022-08-31T01:55:34.355Z,59.01
2022-08-31T01:58:03.988Z,59.14
2022-08-31T02:00:51.241Z,59.10
2022-08-31T02:03:20.671Z,58.84
2022-08-31T02:05:49.499Z,58.87
2022-08-31T02:08:19.402Z,59.33
2022-08-31T02:10:47.899Z,59.31
2022-08-31T02:13:16.862Z,59.38
2022-08-31T02:15:46.918Z,59.38
2022-08-31T02:18:17.232Z,59.50
2022-08-31T02:20:47.706Z,59.45
2022-08-31T02:23:16.206Z,59.72
2022-08-31T02:25:46.684Z,59.50
2022-08-31T02:28:15.449Z,59.38
2022-08-31T02:30:45.431Z,59.41
2022-08-31T02:33:14.695Z,59.67
2022-08-31T02:35:44.500Z,59.86
2022-08-31T02:38:13.282Z,59.62
2022-08-31T02:40:43.400Z,59.59
2022-08-31T02:43:24.495Z,59.88
2022-08-31T02:45:56.191Z,60.00
2022-08-31T02:48:30.159Z,59.99
2022-08-31T02:51:06.014Z,59.89
2022-08-31T02:53:35.662Z,59.55
2022-08-31T02:56:05.394Z,59.68
2022-08-31T02:58:36.747Z,59.64
2022-08-31T03:01:05.933Z,60.10
2022-08-31T03:03:36.151Z,60.17
2022-08-31T03:06:05.722Z,60.30
2022-08-31T03:08:34.963Z,60.18
2022-08-31T03:11:03.887Z,60.01
2022-08-31T03:13:33.176Z,60.49
2022-08-31T03:16:05.112Z,60.47
2022-08-31T03:18:34.331Z,60.33
2022-08-31T03:21:02.764Z,60.08
2022-08-31T03:23:32.274Z,60.28
2022-08-31T03:26:00.858Z,60.24
2022-08-31T03:28:30.001Z,60.67
2022-08-31T03:31:22.740Z,60.41
2022-08-31T03:33:51.542Z,60.50
2022-08-31T03:36:19.940Z,60.54
2022-08-31T03:38:48.743Z,60.76
2022-08-31T03:41:21.025Z,61.03
2022-08-31T03:43:49.607Z,60.75
2022-08-31T03:46:19.085Z,60.89
2022-08-31T03:48:49.925Z,60.73
2022-08-31T03:51:20.122Z,60.83
2022-08-31T03:53:49.815Z,60.73
2022-08-31T03:56:20.874Z,60.69
2022-08-31T03:58:51.764Z,61.04
2022-08-31T04:01:46.981Z,60.78
2022-08-31T04:04:35.518Z,61.03
2022-08-31T04:07:22.963Z,61.43
2022-08-31T04:10:11.475Z,61.31
2022-08-31T04:12:58.956Z,61.28
2022-08-31T04:15:37.891Z,61.28
2022-08-31T04:18:25.274Z,61.34
2022-08-31T04:20:56.021Z,61.48
2022-08-31T04:23:29.243Z,61.20
2022-08-31T04:25:59.519Z,61.18
2022-08-31T04:28:28.078Z,61.20
2022-08-31T04:30:57.474Z,61.08
2022-08-31T04:33:25.871Z,61.13
2022-08-31T04:35:56.111Z,61.40
2022-08-31T04:38:25.240Z,61.30
2022-08-31T04:40:54.886Z,61.33
2022-08-31T04:43:24.248Z,61.41
2022-08-31T04:45:53.357Z,61.31
2022-08-31T04:48:22.746Z,61.28
2022-08-31T04:50:51.850Z,61.34
2022-08-31T04:53:21.687Z,61.11
2022-08-31T04:55:51.723Z,61.33
2022-08-31T04:58:20.611Z,61.03
2022-08-31T05:00:49.840Z,61.27
2022-08-31T05:03:45.198Z,61.17
2022-08-31T05:06:15.029Z,61.22
2022-08-31T05:08:46.506Z,61.25
2022-08-31T05:11:23.007Z,61.04
2022-08-31T05:13:54.644Z,61.26
2022-08-31T05:16:23.298Z,61.23
2022-08-31T05:18:52.822Z,61.27
2022-08-31T05:21:28.469Z,61.30
2022-08-31T05:24:00.878Z,61.31
2022-08-31T05:26:31.810Z,61.43
2022-08-31T05:29:01.810Z,61.30
2022-08-31T05:31:31.175Z,61.22
2022-08-31T05:34:02.178Z,61.33
2022-08-31T05:36:38.138Z,61.28
2022-08-31T05:39:12.249Z,61.13
2022-08-31T05:41:41.791Z,61.14
2022-08-31T05:44:11.218Z,61.26
2022-08-31T05:46:42.177Z,61.30
2022-08-31T05:49:11.842Z,61.28
2022-08-31T05:51:41.374Z,61.03
2022-08-31T05:54:11.402Z,60.94
2022-08-31T05:56:42.856Z,61.26
2022-08-31T05:59:12.416Z,61.01
2022-08-31T06:01:42.526Z,60.69
2022-08-31T06:04:15.030Z,60.47
2022-08-31T06:06:45.280Z,60.67
2022-08-31T06:09:17.742Z,60.21
2022-08-31T06:11:47.681Z,60.43
2022-08-31T06:14:19.056Z,60.58
2022-08-31T06:16:49.556Z,60.28
2022-08-31T06:19:22.050Z,60.20
2022-08-31T06:21:52.496Z,60.11
2022-08-31T06:24:29.670Z,59.89
2022-08-31T06:27:00.048Z,59.76
2022-08-31T06:29:31.765Z,59.97
2022-08-31T06:32:10.561Z,59.81
2022-08-31T06:34:49.809Z,59.66
2022-08-31T06:37:41.054Z,59.95
2022-08-31T06:40:16.397Z,59.87
2022-08-31T06:42:45.498Z,59.38
2022-08-31T06:45:30.670Z,59.47
2022-08-31T06:48:25.163Z,59.53
2022-08-31T06:50:57.381Z,58.95
2022-08-31T06:53:27.511Z,59.09
2022-08-31T06:56:23.498Z,59.10
2022-08-31T06:59:11.866Z,59.07
2022-08-31T07:01:59.518Z,58.40
2022-08-31T07:04:36.512Z,58.65
2022-08-31T07:07:07.106Z,58.36
2022-08-31T07:09:36.279Z,57.95
2022-08-31T07:12:08.470Z,58.12
2022-08-31T07:14:37.495Z,58.01
2022-08-31T07:17:08.734Z,58.12
2022-08-31T07:19:37.447Z,57.56
2022-08-31T07:22:15.580Z,57.75
2022-08-31T07:24:46.127Z,57.74
2022-08-31T07:27:18.800Z,57.43
2022-08-31T07:29:54.755Z,57.67
2022-08-31T07:32:25.338Z,57.55
2022-08-31T07:34:59.816Z,57.55
2022-08-31T07:37:50.267Z,57.31
2022-08-31T07:40:41.257Z,57.47
2022-08-31T07:43:13.618Z,57.35
2022-08-31T07:45:43.469Z,57.14
2022-08-31T07:48:16.388Z,56.98
2022-08-31T07:51:23.266Z,56.87
2022-08-31T07:54:21.135Z,56.83
2022-08-31T07:57:08.376Z,57.10
2022-08-31T07:59:40.219Z,57.12
2022-08-31T08:02:12.938Z,56.91
2022-08-31T08:04:44.178Z,56.92
2022-08-31T08:07:36.750Z,56.72
2022-08-31T08:10:30.374Z,56.45
2022-08-31T08:13:19.241Z,55.96
2022-08-31T08:15:57.514Z,56.13
2022-08-31T08:18:44.803Z,55.98
2022-08-31T08:21:16.398Z,55.63
2022-08-31T08:23:48.534Z,55.87
2022-08-31T08:26:53.958Z,55.79
2022-08-31T08:29:35.325Z,55.56
2022-08-31T08:32:08.687Z,55.18
2022-08-31T08:34:43.978Z,55.40
2022-08-31T08:37:14.326Z,55.32
2022-08-31T08:39:44.223Z,55.22
2022-08-31T08:42:17.602Z,55.15
2022-08-31T08:44:46.907Z,54.89
2022-08-31T08:47:38.254Z,54.80
2022-08-31T08:50:09.612Z,54.76
2022-08-31T08:52:43.876Z,54.44
2022-08-31T08:55:15.523Z,54.59
2022-08-31T08:57:47.031Z,54.03
2022-08-31T09:00:19.736Z,54.10
2022-08-31T09:03:01.477Z,53.40
2022-08-31T09:06:00.225Z,53.26
2022-08-31T09:08:59.972Z,53.17
2022-08-31T09:11:39.218Z,52.99
2022-08-31T09:14:20.199Z,52.69
2022-08-31T09:16:56.212Z,52.19
2022-08-31T09:19:27.366Z,52.14
2022-08-31T09:22:02.120Z,52.18
2022-08-31T09:24:32.878Z,51.79
2022-08-31T09:27:47.618Z,51.80
2022-08-31T09:30:35.087Z,51.91
2022-08-31T09:33:04.044Z,51.46
2022-08-31T09:35:41.711Z,51.51
2022-08-31T09:38:15.186Z,51.62
2022-08-31T09:40:48.765Z,51.37
2022-08-31T09:43:29.971Z,51.52
2022-08-31T09:46:05.519Z,51.15
2022-08-31T09:48:44.426Z,50.88
2022-08-31T09:51:23.503Z,50.84
2022-08-31T09:54:11.260Z,51.24
2022-08-31T09:56:55.829Z,51.04
2022-08-31T09:59:38.565Z,51.32
2022-08-31T10:02:11.299Z,51.34
2022-08-31T10:04:53.167Z,50.94
2022-08-31T10:07:37.679Z,51.10
2022-08-31T10:10:30.476Z,50.83
2022-08-31T10:13:03.725Z,51.15
2022-08-31T10:15:39.773Z,51.31
2022-08-31T10:18:14.195Z,51.07
2022-08-31T10:20:48.788Z,51.36
2022-08-31T10:23:27.594Z,51.33
2022-08-31T10:26:02.807Z,51.51
2022-08-31T10:28:37.250Z,51.27
2022-08-31T10:31:13.781Z,51.71
2022-08-31T10:34:06.374Z,51.38
2022-08-31T10:36:39.169Z,51.44
2022-08-31T10:39:20.090Z,51.42
2022-08-31T10:41:51.683Z,51.60
2022-08-31T10:44:28.808Z,51.68
2022-08-31T10:47:03.267Z,51.60
2022-08-31T10:49:32.202Z,51.76
2022-08-31T10:52:10.812Z,51.99
2022-08-31T10:54:51.402Z,51.98
2022-08-31T10:57:35.172Z,52.02
2022-08-31T11:00:09.268Z,52.70
2022-08-31T11:02:46.547Z,52.12
2022-08-31T11:05:30.468Z,52.34
2022-08-31T11:08:07.138Z,51.90
2022-08-31T11:10:48.581Z,52.64
2022-08-31T11:13:41.092Z,52.85
2022-08-31T11:19:18.689Z,53.81
2022-08-31T11:22:16.861Z,54.46
2022-08-31T11:25:08.509Z,55.07
2022-08-31T11:27:44.603Z,55.90
2022-08-31T11:30:24.495Z,56.03
2022-08-31T11:32:57.010Z,56.46
2022-08-31T11:36:06.708Z,57.29
2022-08-31T11:38:54.634Z,57.74
2022-08-31T11:41:41.678Z,58.12
2022-08-31T11:44:33.105Z,58.25
2022-08-31T11:47:07.616Z,58.67
2022-08-31T11:49:45.216Z,58.60
2022-08-31T11:52:29.693Z,58.49
2022-08-31T11:55:04.590Z,58.02
2022-08-31T11:57:59.952Z,58.16
2022-08-31T12:00:44.693Z,58.47
2022-08-31T12:04:04.039Z,58.29
2022-08-31T12:07:01.047Z,58.56
2022-08-31T12:09:48.530Z,58.73
2022-08-31T12:12:30.931Z,58.72
2022-08-31T12:15:09.689Z,59.42
2022-08-31T12:17:48.827Z,59.21
2022-08-31T12:20:24.509Z,58.92
2022-08-31T12:23:37.870Z,58.93
2022-08-31T12:26:36.050Z,59.34
2022-08-31T12:29:32.552Z,60.01
2022-08-31T12:32:12.876Z,60.46
2022-08-31T12:34:46.295Z,60.94
2022-08-31T12:37:25.083Z,61.18
2022-08-31T12:40:26.194Z,61.36
2022-08-31T12:43:00.960Z,61.58
2022-08-31T12:46:12.361Z,61.61
2022-08-31T12:49:06.213Z,62.56
2022-08-31T12:51:44.114Z,63.14
2022-08-31T12:54:54.884Z,63.49
2022-08-31T12:57:42.875Z,63.35
2022-08-31T13:00:18.211Z,64.25
2022-08-31T13:02:49.904Z,64.22
2022-08-31T13:05:22.286Z,64.49
2022-08-31T13:07:51.434Z,64.76
2022-08-31T13:10:30.810Z,64.90
2022-08-31T13:13:03.576Z,65.00
2022-08-31T13:15:39.367Z,65.08
2022-08-31T13:18:12.303Z,65.39
2022-08-31T13:20:43.423Z,65.40
2022-08-31T13:23:15.867Z,65.49
2022-08-31T13:25:49.713Z,65.38
2022-08-31T13:28:26.475Z,65.25
2022-08-31T13:31:03.309Z,65.14
2022-08-31T13:33:35.528Z,65.52
2022-08-31T13:36:10.120Z,65.35
2022-08-31T13:38:53.743Z,65.12
2022-08-31T13:41:28.686Z,65.48
2022-08-31T13:44:03.673Z,65.51
2022-08-31T13:46:44.595Z,65.31
2022-08-31T13:49:32.211Z,65.37
2022-08-31T13:52:01.684Z,65.27
2022-08-31T13:54:33.429Z,64.88
2022-08-31T13:57:23.091Z,64.56
2022-08-31T13:59:53.607Z,64.92
2022-08-31T14:02:36.890Z,64.99
2022-08-31T14:05:09.960Z,64.60
2022-08-31T14:07:56.378Z,64.93
2022-08-31T14:10:27.335Z,64.94
2022-08-31T14:12:59.478Z,65.29
2022-08-31T14:15:40.973Z,65.47
2022-08-31T14:18:24.636Z,65.11
2022-08-31T14:21:23.527Z,65.14
2022-08-31T14:24:01.264Z,65.15
2022-08-31T14:26:33.968Z,64.79
2022-08-31T14:29:10.337Z,65.17
2022-08-31T14:31:45.655Z,64.90
2022-08-31T14:34:22.120Z,65.26
2022-08-31T14:36:55.534Z,64.96
2022-08-31T14:39:28.430Z,64.93
2022-08-31T14:41:58.888Z,65.03
2022-08-31T14:44:31.772Z,65.01
2022-08-31T14:47:02.265Z,65.56
2022-08-31T14:49:35.992Z,65.71
2022-08-31T14:52:06.991Z,65.96
2022-08-31T14:54:37.190Z,66.05
2022-08-31T14:57:12.497Z,65.91
2022-08-31T14:59:43.343Z,66.12
2022-08-31T15:02:16.825Z,66.19
2022-08-31T15:04:45.836Z,66.30
2022-08-31T15:07:16.872Z,66.37
2022-08-31T15:09:47.811Z,66.36
2022-08-31T15:12:19.595Z,66.32
2022-08-31T15:14:48.170Z,66.41
2022-08-31T15:17:20.274Z,66.39
2022-08-31T15:19:55.193Z,66.53
2022-08-31T15:22:26.086Z,66.60
2022-08-31T15:24:56.698Z,66.55
2022-08-31T15:27:28.723Z,66.50
2022-08-31T15:30:08.115Z,66.77
2022-08-31T15:32:40.234Z,66.68
2022-08-31T15:35:09.695Z,66.70
2022-08-31T15:37:40.388Z,66.57
2022-08-31T15:40:11.498Z,66.81
2022-08-31T15:42:43.596Z,66.96
2022-08-31T15:45:12.734Z,66.99
2022-08-31T15:47:59.762Z,66.61
2022-08-31T15:50:31.511Z,66.71
2022-08-31T15:53:08.196Z,66.43
2022-08-31T15:55:41.203Z,66.79
2022-08-31T15:58:11.260Z,66.80
2022-08-31T16:00:42.368Z,66.92
2022-08-31T16:03:13.112Z,67.17
2022-08-31T16:05:44.675Z,67.18
2022-08-31T16:08:14.282Z,67.11
2022-08-31T16:10:45.336Z,67.52
2022-08-31T16:13:16.366Z,67.16
2022-08-31T16:15:51.081Z,67.42
2022-08-31T16:18:23.101Z,67.26
2022-08-31T16:20:52.176Z,67.39
2022-08-31T16:23:21.750Z,67.47
2022-08-31T16:25:51.449Z,67.89
2022-08-31T16:28:22.267Z,67.94
2022-08-31T16:30:52.174Z,67.88
2022-08-31T16:33:22.011Z,67.94
2022-08-31T16:35:50.867Z,67.81
2022-08-31T16:38:20.321Z,68.19
2022-08-31T16:40:49.085Z,68.15
2022-08-31T16:43:18.376Z,68.04
2022-08-31T16:45:47.127Z,68.34
2022-08-31T16:48:33.446Z,68.11
2022-08-31T16:51:04.435Z,67.85
2022-08-31T16:53:33.236Z,67.87
2022-08-31T16:56:03.888Z,68.39
2022-08-31T16:58:51.053Z,68.12
2022-08-31T17:01:24.058Z,68.18
2022-08-31T17:03:54.679Z,68.09
2022-08-31T17:06:25.122Z,67.77
2022-08-31T17:08:55.438Z,68.04
2022-08-31T17:11:26.318Z,68.21
2022-08-31T17:13:59.458Z,68.02
2022-08-31T17:16:30.533Z,68.29
2022-08-31T17:18:59.998Z,68.45
2022-08-31T17:21:32.689Z,68.30
2022-08-31T17:24:03.798Z,68.81
2022-08-31T17:26:35.117Z,68.70
2022-08-31T17:29:06.934Z,69.06
2022-08-31T17:31:38.828Z,69.25
2022-08-31T17:34:08.047Z,69.36
2022-08-31T17:36:41.216Z,69.29
2022-08-31T17:39:11.665Z,69.19
2022-08-31T17:41:42.240Z,68.88
2022-08-31T17:44:16.736Z,69.52
2022-08-31T17:46:47.223Z,69.15
2022-08-31T17:49:16.603Z,69.29
2022-08-31T17:51:48.036Z,69.40
2022-08-31T17:54:19.329Z,69.89
2022-08-31T17:56:50.950Z,69.65
2022-08-31T17:59:21.882Z,70.04
2022-08-31T18:01:53.129Z,69.79
2022-08-31T18:04:23.988Z,69.63
2022-08-31T18:06:55.515Z,69.43
2022-08-31T18:09:29.195Z,69.26
2022-08-31T18:11:59.569Z,69.27
2022-08-31T18:14:30.374Z,69.03
2022-08-31T18:17:01.243Z,68.98
2022-08-31T18:19:32.336Z,69.31
2022-08-31T18:22:02.655Z,69.08
2022-08-31T18:24:35.422Z,69.18
2022-08-31T18:27:07.437Z,69.32
2022-08-31T18:29:38.184Z,69.19
2022-08-31T18:32:08.805Z,69.59
2022-08-31T18:34:41.938Z,69.08
2022-08-31T18:37:13.314Z,69.71
2022-08-31T18:40:00.537Z,69.51
2022-08-31T18:42:49.964Z,69.76
2022-08-31T18:45:19.784Z,69.58
2022-08-31T18:48:21.287Z,69.71
2022-08-31T18:50:44.433Z,69.50
2022-08-31T18:53:27.839Z,69.48
2022-08-31T18:56:05.455Z,69.79
2022-08-31T18:58:34.386Z,69.86
2022-08-31T19:01:03.456Z,69.81
2022-08-31T19:03:32.058Z,69.39
2022-08-31T19:06:00.507Z,69.55
2022-08-31T19:08:32.488Z,69.68
2022-08-31T19:11:01.761Z,69.94
2022-08-31T19:13:31.647Z,69.79
2022-08-31T19:16:05.786Z,69.67
2022-08-31T19:18:46.442Z,69.85
2022-08-31T19:21:18.775Z,69.76
2022-08-31T19:23:48.937Z,69.61
2022-08-31T19:26:23.466Z,69.89
2022-08-31T19:28:51.932Z,69.53
2022-08-31T19:31:21.556Z,70.17
2022-08-31T19:33:56.437Z,69.81
2022-08-31T19:36:28.160Z,70.17
2022-08-31T19:38:59.693Z,70.07
2022-08-31T19:41:29.109Z,70.30
2022-08-31T19:44:08.436Z,70.27
2022-08-31T19:46:38.711Z,70.49
2022-08-31T19:49:11.313Z,70.34
2022-08-31T19:51:41.731Z,70.35
2022-08-31T19:54:12.827Z,70.20
2022-08-31T19:56:43.751Z,70.51
2022-08-31T19:59:18.602Z,70.42
2022-08-31T20:01:49.049Z,70.47
2022-08-31T20:04:27.087Z,70.34
2022-08-31T20:06:56.913Z,70.43
2022-08-31T20:09:27.247Z,70.63
2022-08-31T20:12:00.273Z,70.44
2022-08-31T20:14:29.342Z,70.88
2022-08-31T20:16:59.422Z,70.85
2022-08-31T20:19:31.413Z,70.79
2022-08-31T20:22:06.575Z,71.20
2022-08-31T20:24:38.058Z,70.96
2022-08-31T20:27:10.558Z,71.49
2022-08-31T20:29:40.096Z,71.27
2022-08-31T20:32:09.225Z,71.36
2022-08-31T20:34:38.597Z,71.57
2022-08-31T20:37:08.239Z,71.26
2022-08-31T20:39:39.385Z,71.14
2022-08-31T20:42:08.923Z,71.45
2022-08-31T20:44:38.543Z,71.44
2022-08-31T20:47:28.149Z,71.62
2022-08-31T20:49:58.591Z,71.66
2022-08-31T20:52:30.255Z,71.77
2022-08-31T20:55:02.596Z,71.85
2022-08-31T20:57:34.395Z,71.93
2022-08-31T21:00:04.920Z,71.90
2022-08-31T21:02:35.452Z,72.01
2022-08-31T21:05:36.661Z,72.16
2022-08-31T21:07:57.699Z,72.06
2022-08-31T21:10:37.586Z,72.20
2022-08-31T21:13:09.691Z,72.46
2022-08-31T21:15:42.812Z,72.13
2022-08-31T21:18:16.916Z,72.52
2022-08-31T21:20:46.124Z,72.23
2022-08-31T21:23:15.586Z,72.28
2022-08-31T21:25:47.393Z,72.20
2022-08-31T21:28:18.415Z,72.10
2022-08-31T21:30:50.627Z,71.97
2022-08-31T21:33:19.529Z,71.79
2022-08-31T21:35:49.017Z,72.13
2022-08-31T21:38:18.130Z,71.91
2022-08-31T21:40:52.064Z,72.13
2022-08-31T21:43:21.541Z,71.92
2022-08-31T21:46:01.104Z,72.22
2022-08-31T21:48:31.398Z,72.22
2022-08-31T21:51:00.338Z,72.20
2022-08-31T21:53:28.767Z,71.94
2022-08-31T21:55:59.215Z,72.17
2022-08-31T21:58:28.883Z,71.79
2022-08-31T22:00:59.520Z,71.90
2022-08-31T22:03:35.620Z,71.98
2022-08-31T22:06:07.584Z,71.87
2022-08-31T22:08:37.315Z,71.77
2022-08-31T22:11:13.300Z,71.82
2022-08-31T22:13:44.411Z,71.81
2022-08-31T22:16:18.770Z,71.98
2022-08-31T22:19:07.154Z,72.05
2022-08-31T22:21:36.741Z,71.82
2022-08-31T22:24:08.876Z,71.98
2022-08-31T22:26:43.098Z,71.82
2022-08-31T22:29:13.472Z,71.84
2022-08-31T22:31:43.680Z,72.11
2022-08-31T22:34:13.034Z,71.96
2022-08-31T22:36:41.630Z,72.39
2022-08-31T22:39:14.747Z,72.11
2022-08-31T22:41:47.228Z,71.82
2022-08-31T22:44:19.625Z,72.14
2022-08-31T22:46:49.344Z,71.91
2022-08-31T22:49:18.310Z,71.82
2022-08-31T22:51:48.737Z,71.93
2022-08-31T22:54:19.155Z,72.05
2022-08-31T22:56:49.441Z,71.82
2022-08-31T22:59:25.090Z,71.92
2022-08-31T23:01:55.732Z,71.77
2022-08-31T23:04:27.228Z,71.76
2022-08-31T23:06:57.344Z,72.03
2022-08-31T23:09:30.435Z,72.07
2022-08-31T23:12:03.151Z,72.05
2022-08-31T23:14:33.528Z,71.96
2022-08-31T23:17:05.478Z,72.29
2022-08-31T23:19:37.287Z,71.89
2022-08-31T23:22:09.617Z,72.00
2022-08-31T23:24:42.004Z,71.94
2022-08-31T23:27:13.995Z,71.83
2022-08-31T23:29:47.127Z,72.02
2022-08-31T23:32:19.667Z,72.00
2022-08-31T23:34:50.607Z,72.46
2022-08-31T23:37:23.608Z,71.94
2022-08-31T23:39:55.867Z,72.11
2022-08-31T23:42:29.237Z,72.25
2022-08-31T23:44:59.439Z,72.24
2022-08-31T23:47:30.730Z,72.35
2022-08-31T23:50:03.377Z,72.25
2022-08-31T23:52:41.509Z,72.19
2022-08-31T23:55:12.326Z,72.39
2022-08-31T23:57:43.842Z,72.33
