createdAt,value
2018-12-17T00:00:26.046Z,9.00
2018-12-17T00:01:26.038Z,10.30
2018-12-17T00:02:26.030Z,11.50
2018-12-17T00:03:26.025Z,10.80
2018-12-17T00:04:26.054Z,9.60
2018-12-17T00:05:26.016Z,10.50
2018-12-17T00:06:26.006Z,10.40
2018-12-17T00:07:26.007Z,10.60
2018-12-17T00:08:31.877Z,10.00
2018-12-17T00:09:26.009Z,9.10
2018-12-17T00:10:25.982Z,10.40
2018-12-17T00:11:25.966Z,9.60
2018-12-17T00:12:25.964Z,11.30
2018-12-17T00:13:25.957Z,10.80
2018-12-17T00:14:25.981Z,10.20
2018-12-17T00:15:25.944Z,10.30
2018-12-17T00:16:25.941Z,9.90
2018-12-17T00:17:25.932Z,10.70
2018-12-17T00:18:25.924Z,21.80
2018-12-17T00:19:25.946Z,7.20
2018-12-17T00:20:25.916Z,7.80
2018-12-17T00:21:25.904Z,9.90
2018-12-17T00:22:25.898Z,11.40
2018-12-17T00:23:25.892Z,10.60
2018-12-17T00:24:25.912Z,9.50
2018-12-17T00:25:25.875Z,9.90
2018-12-17T00:26:25.871Z,9.70
2018-12-17T00:27:25.863Z,10.70
2018-12-17T00:28:25.859Z,9.90
2018-12-17T00:29:25.880Z,8.50
2018-12-17T00:30:25.841Z,10.50
2018-12-17T00:31:25.835Z,9.30
2018-12-17T00:32:25.831Z,9.80
2018-12-17T00:33:25.823Z,8.80
2018-12-17T00:34:25.843Z,8.90
2018-12-17T00:35:25.807Z,10.20
2018-12-17T00:36:25.802Z,7.90
2018-12-17T00:37:25.794Z,9.00
2018-12-17T00:38:25.790Z,9.10
2018-12-17T00:39:25.811Z,7.70
2018-12-17T00:40:25.777Z,9.10
2018-12-17T00:41:25.767Z,9.80
2018-12-17T00:42:25.763Z,9.40
2018-12-17T00:43:25.754Z,8.40
2018-12-17T00:44:25.781Z,9.20
2018-12-17T00:45:25.738Z,8.50
2018-12-17T00:46:25.738Z,9.40
2018-12-17T00:47:25.730Z,8.70
2018-12-17T00:48:25.725Z,7.60
2018-12-17T00:49:25.743Z,7.00
2018-12-17T00:50:25.705Z,8.00
2018-12-17T00:51:25.701Z,8.30
2018-12-17T00:52:25.698Z,9.50
2018-12-17T00:53:25.684Z,9.40
2018-12-17T00:54:25.710Z,8.00
2018-12-17T00:55:25.672Z,8.00
2018-12-17T00:56:25.665Z,7.60
2018-12-17T00:57:25.657Z,8.90
2018-12-17T00:58:25.654Z,9.20
2018-12-17T00:59:25.669Z,10.00
2018-12-17T01:00:25.640Z,9.80
2018-12-17T01:01:25.632Z,8.40
2018-12-17T01:02:25.624Z,8.80
2018-12-17T01:03:25.619Z,8.80
2018-12-17T01:04:25.640Z,9.10
2018-12-17T01:05:25.605Z,7.50
2018-12-17T01:06:25.599Z,9.20
2018-12-17T01:07:25.596Z,9.20
2018-12-17T01:08:25.587Z,8.80
2018-12-17T01:09:25.607Z,7.80
2018-12-17T01:10:25.571Z,7.70
2018-12-17T01:11:25.570Z,8.50
2018-12-17T01:12:25.562Z,9.50
2018-12-17T01:13:25.550Z,9.00
2018-12-17T01:14:25.593Z,9.40
2018-12-17T01:15:25.539Z,10.10
2018-12-17T01:16:26.549Z,10.20
2018-12-17T01:17:25.525Z,9.80
2018-12-17T01:18:25.518Z,10.00
2018-12-17T01:19:25.540Z,10.10
2018-12-17T01:20:25.506Z,10.10
2018-12-17T01:21:25.499Z,9.30
2018-12-17T01:22:25.493Z,9.40
2018-12-17T01:23:25.487Z,9.90
2018-12-17T01:24:25.510Z,9.40
2018-12-17T01:25:25.473Z,9.50
2018-12-17T01:26:25.466Z,9.10
2018-12-17T01:27:25.457Z,11.80
2018-12-17T01:28:25.451Z,10.40
2018-12-17T01:29:25.474Z,9.90
2018-12-17T01:30:25.429Z,10.40
2018-12-17T01:31:25.434Z,9.60
2018-12-17T01:32:25.425Z,10.20
2018-12-17T01:33:25.419Z,10.20
2018-12-17T01:34:25.441Z,10.40
2018-12-17T01:35:25.406Z,9.80
2018-12-17T01:36:25.397Z,10.20
2018-12-17T01:37:25.389Z,10.70
2018-12-17T01:38:25.385Z,9.00
2018-12-17T01:39:25.405Z,10.10
2018-12-17T01:40:25.372Z,10.80
2018-12-17T01:41:25.367Z,10.70
2018-12-17T01:42:25.355Z,10.20
2018-12-17T01:43:25.347Z,9.70
2018-12-17T01:44:25.374Z,11.00
2018-12-17T01:45:25.337Z,10.70
2018-12-17T01:46:25.324Z,10.10
2018-12-17T01:47:25.319Z,10.70
2018-12-17T01:48:25.312Z,10.90
2018-12-17T01:49:25.470Z,11.00
2018-12-17T01:50:25.303Z,9.90
2018-12-17T01:51:25.294Z,9.80
2018-12-17T01:52:25.287Z,10.20
2018-12-17T01:53:25.282Z,10.50
2018-12-17T01:54:25.302Z,9.70
2018-12-17T01:55:25.262Z,9.90
2018-12-17T01:56:25.258Z,10.10
2018-12-17T01:57:25.245Z,9.80
2018-12-17T01:58:29.186Z,9.90
2018-12-17T01:59:25.281Z,10.00
2018-12-17T02:00:25.232Z,10.60
2018-12-17T02:01:25.221Z,9.80
2018-12-17T02:02:25.215Z,9.60
2018-12-17T02:03:25.202Z,9.90
2018-12-17T02:04:25.227Z,10.30
2018-12-17T02:05:25.193Z,10.40
2018-12-17T02:06:25.185Z,9.80
2018-12-17T02:07:25.181Z,9.50
2018-12-17T02:08:25.170Z,10.20
2018-12-17T02:09:25.189Z,10.80
2018-12-17T02:10:25.156Z,10.50
2018-12-17T02:11:25.150Z,10.60
2018-12-17T02:12:25.141Z,9.70
2018-12-17T02:13:25.133Z,10.10
2018-12-17T02:14:25.155Z,10.30
2018-12-17T02:15:25.130Z,10.50
2018-12-17T02:16:25.111Z,11.00
2018-12-17T02:17:25.106Z,10.70
2018-12-17T02:18:25.093Z,10.20
2018-12-17T02:19:25.118Z,10.10
2018-12-17T02:20:25.085Z,10.00
2018-12-17T02:21:25.080Z,10.40
2018-12-17T02:22:25.065Z,9.90
2018-12-17T02:23:25.065Z,9.60
2018-12-17T02:24:25.079Z,9.70
2018-12-17T02:25:25.044Z,10.50
2018-12-17T02:26:25.039Z,10.00
2018-12-17T02:27:25.031Z,9.90
2018-12-17T02:28:25.019Z,9.70
2018-12-17T02:29:25.042Z,9.50
2018-12-17T02:30:25.012Z,9.80
2018-12-17T02:31:25.003Z,10.70
2018-12-17T02:32:24.995Z,9.70
2018-12-17T02:33:24.986Z,10.00
2018-12-17T02:34:25.012Z,10.10
2018-12-17T02:35:25.218Z,9.70
2018-12-17T02:36:24.969Z,10.10
2018-12-17T02:37:24.965Z,9.70
2018-12-17T02:38:24.974Z,9.80
2018-12-17T02:39:24.944Z,9.60
2018-12-17T02:40:24.934Z,9.90
2018-12-17T02:41:24.925Z,9.10
2018-12-17T02:42:24.924Z,9.80
2018-12-17T02:43:24.954Z,8.70
2018-12-17T02:44:24.908Z,8.60
2018-12-17T02:45:24.902Z,9.10
2018-12-17T02:46:24.893Z,8.80
2018-12-17T02:47:24.884Z,9.40
2018-12-17T02:48:24.903Z,9.30
2018-12-17T02:49:24.870Z,8.70
2018-12-17T02:50:24.857Z,8.90
2018-12-17T02:51:24.862Z,9.70
2018-12-17T02:52:24.846Z,9.70
2018-12-17T02:53:24.867Z,10.20
2018-12-17T02:54:24.838Z,10.00
2018-12-17T02:55:24.827Z,9.30
2018-12-17T02:56:24.819Z,10.40
2018-12-17T02:57:24.815Z,10.50
2018-12-17T02:58:24.841Z,10.30
2018-12-17T02:59:24.798Z,10.00
2018-12-17T03:00:24.791Z,10.90
2018-12-17T03:01:24.782Z,10.10
2018-12-17T03:02:24.785Z,10.40
2018-12-17T03:03:24.795Z,10.00
2018-12-17T03:04:24.768Z,9.90
2018-12-17T03:05:24.755Z,9.80
2018-12-17T03:06:24.752Z,9.90
2018-12-17T03:07:24.745Z,9.50
2018-12-17T03:08:24.829Z,9.60
2018-12-17T03:09:24.726Z,8.70
2018-12-17T03:10:24.719Z,10.00
2018-12-17T03:11:24.708Z,9.40
2018-12-17T03:12:24.709Z,9.10
2018-12-17T03:13:24.721Z,9.30
2018-12-17T03:14:24.690Z,9.90
2018-12-17T03:15:24.684Z,9.60
2018-12-17T03:16:24.677Z,9.70
2018-12-17T03:17:24.669Z,9.10
2018-12-17T03:18:24.694Z,9.00
2018-12-17T03:19:24.654Z,9.20
2018-12-17T03:20:24.648Z,9.60
2018-12-17T03:21:24.641Z,9.90
2018-12-17T03:22:24.634Z,9.50
2018-12-17T03:23:24.654Z,10.20
2018-12-17T03:24:24.620Z,10.50
2018-12-17T03:25:24.619Z,10.20
2018-12-17T03:26:24.606Z,9.80
2018-12-17T03:27:24.605Z,10.00
2018-12-17T03:28:24.622Z,9.60
2018-12-17T03:29:24.589Z,9.40
2018-12-17T03:30:24.574Z,9.80
2018-12-17T03:31:24.589Z,9.80
2018-12-17T03:32:24.568Z,9.80
2018-12-17T03:33:24.588Z,9.80
2018-12-17T03:34:24.546Z,9.10
2018-12-17T03:35:24.544Z,9.40
2018-12-17T03:36:24.533Z,9.40
2018-12-17T03:37:24.527Z,9.80
2018-12-17T03:38:24.550Z,8.90
2018-12-17T03:39:24.517Z,9.10
2018-12-17T03:40:24.511Z,9.40
2018-12-17T03:41:24.504Z,9.10
2018-12-17T03:42:24.494Z,9.00
2018-12-17T03:43:24.515Z,9.60
2018-12-17T03:44:24.479Z,8.90
2018-12-17T03:45:24.475Z,9.50
2018-12-17T03:46:24.467Z,8.80
2018-12-17T03:47:24.462Z,8.70
2018-12-17T03:48:24.480Z,9.60
2018-12-17T03:49:24.447Z,9.20
2018-12-17T03:50:24.441Z,9.00
2018-12-17T03:51:24.433Z,9.10
2018-12-17T03:52:24.427Z,8.90
2018-12-17T03:53:24.446Z,9.20
2018-12-17T03:54:24.415Z,9.10
2018-12-17T03:55:24.403Z,8.60
2018-12-17T03:56:24.399Z,8.70
2018-12-17T03:57:24.391Z,9.00
2018-12-17T03:58:24.410Z,9.50
2018-12-17T03:59:24.416Z,9.20
2018-12-17T04:00:24.373Z,9.10
2018-12-17T04:01:24.357Z,9.00
2018-12-17T04:02:24.359Z,8.70
2018-12-17T04:03:24.379Z,9.10
2018-12-17T04:04:24.349Z,9.00
2018-12-17T04:05:24.334Z,9.50
2018-12-17T04:06:24.329Z,9.80
2018-12-17T04:07:24.318Z,9.60
2018-12-17T04:08:24.340Z,8.80
2018-12-17T04:09:24.304Z,8.60
2018-12-17T04:10:24.302Z,9.10
2018-12-17T04:11:24.301Z,8.60
2018-12-17T04:12:24.289Z,9.10
2018-12-17T04:13:24.318Z,8.80
2018-12-17T04:14:24.272Z,8.70
2018-12-17T04:15:24.273Z,8.20
2018-12-17T04:16:24.260Z,7.90
2018-12-17T04:17:24.288Z,7.70
2018-12-17T04:18:24.244Z,8.20
2018-12-17T04:19:24.240Z,8.20
2018-12-17T04:20:24.232Z,7.40
2018-12-17T04:21:24.228Z,7.50
2018-12-17T04:22:24.260Z,7.70
2018-12-17T04:23:24.241Z,7.40
2018-12-17T04:24:24.207Z,7.60
2018-12-17T04:25:24.198Z,7.80
2018-12-17T04:26:24.190Z,8.30
2018-12-17T04:27:24.186Z,8.50
2018-12-17T04:28:24.208Z,8.20
2018-12-17T04:29:24.170Z,9.10
2018-12-17T04:30:24.168Z,8.10
2018-12-17T04:31:24.162Z,8.60
2018-12-17T04:32:24.152Z,9.10
2018-12-17T04:33:24.174Z,9.30
2018-12-17T04:34:24.139Z,9.20
2018-12-17T04:35:24.131Z,9.10
2018-12-17T04:36:24.129Z,9.50
2018-12-17T04:37:24.145Z,9.00
2018-12-17T04:38:24.111Z,9.40
2018-12-17T04:39:24.110Z,9.00
2018-12-17T04:40:24.102Z,8.90
2018-12-17T04:41:24.093Z,9.10
2018-12-17T04:42:24.114Z,10.00
2018-12-17T04:43:24.077Z,16.00
2018-12-17T04:44:24.073Z,12.30
2018-12-17T04:45:24.068Z,10.10
2018-12-17T04:46:24.059Z,9.70
2018-12-17T04:47:24.083Z,10.00
2018-12-17T04:48:24.045Z,10.00
2018-12-17T04:49:24.042Z,11.10
2018-12-17T04:50:24.033Z,15.40
2018-12-17T04:51:24.028Z,19.60
2018-12-17T04:52:24.045Z,17.90
2018-12-17T04:53:24.016Z,16.20
2018-12-17T04:54:24.001Z,20.00
2018-12-17T04:55:24.009Z,17.10
2018-12-17T04:56:23.992Z,16.20
2018-12-17T04:57:24.021Z,21.10
2018-12-17T04:58:23.985Z,29.30
2018-12-17T04:59:23.968Z,19.70
2018-12-17T05:00:23.975Z,13.80
2018-12-17T05:01:23.988Z,12.30
2018-12-17T05:02:23.956Z,12.30
2018-12-17T05:03:23.943Z,10.40
2018-12-17T05:04:23.936Z,9.80
2018-12-17T05:05:23.926Z,11.30
2018-12-17T05:06:23.947Z,11.10
2018-12-17T05:07:23.939Z,9.60
2018-12-17T05:08:23.910Z,10.00
2018-12-17T05:09:23.901Z,8.80
2018-12-17T05:10:23.907Z,8.30
2018-12-17T05:11:23.883Z,8.20
2018-12-17T05:12:23.905Z,8.30
2018-12-17T05:13:23.866Z,7.10
2018-12-17T05:14:23.865Z,7.80
2018-12-17T05:15:23.851Z,10.00
2018-12-17T05:16:23.846Z,10.20
2018-12-17T05:17:23.864Z,13.20
2018-12-17T05:18:23.830Z,8.40
2018-12-17T05:19:23.838Z,6.60
2018-12-17T05:20:23.817Z,6.90
2018-12-17T05:21:23.810Z,7.00
2018-12-17T05:22:23.832Z,7.40
2018-12-17T05:23:23.795Z,7.30
2018-12-17T05:24:23.785Z,6.30
2018-12-17T05:25:23.777Z,8.60
2018-12-17T05:26:23.802Z,10.30
2018-12-17T05:27:23.764Z,13.00
2018-12-17T05:28:23.755Z,7.30
2018-12-17T05:29:23.749Z,9.60
2018-12-17T05:30:23.741Z,12.90
2018-12-17T05:31:23.765Z,12.70
2018-12-17T05:32:23.754Z,11.20
2018-12-17T05:33:23.721Z,12.00
2018-12-17T05:34:23.713Z,10.90
2018-12-17T05:35:23.727Z,9.90
2018-12-17T05:36:23.764Z,7.30
2018-12-17T05:37:23.720Z,8.50
2018-12-17T05:38:23.686Z,6.30
2018-12-17T05:39:23.680Z,8.10
2018-12-17T05:40:23.676Z,8.80
2018-12-17T05:41:23.664Z,7.80
2018-12-17T05:42:23.689Z,8.60
2018-12-17T05:43:23.648Z,7.80
2018-12-17T05:44:23.650Z,9.30
2018-12-17T05:45:23.632Z,10.40
2018-12-17T05:46:23.657Z,8.60
2018-12-17T05:47:23.622Z,8.40
2018-12-17T05:48:23.646Z,7.70
2018-12-17T05:49:23.614Z,7.50
2018-12-17T05:50:23.612Z,8.00
2018-12-17T05:51:23.594Z,7.30
2018-12-17T05:52:23.617Z,7.90
2018-12-17T05:53:23.583Z,8.10
2018-12-17T05:54:23.570Z,7.90
2018-12-17T05:55:23.563Z,7.60
2018-12-17T05:56:23.586Z,8.10
2018-12-17T05:57:23.549Z,8.40
2018-12-17T05:58:23.541Z,8.50
2018-12-17T05:59:28.566Z,7.60
2018-12-17T06:00:23.530Z,7.70
2018-12-17T06:01:23.550Z,8.00
2018-12-17T06:02:23.515Z,8.70
2018-12-17T06:03:23.506Z,8.80
2018-12-17T06:04:23.494Z,13.70
2018-12-17T06:05:23.489Z,14.10
2018-12-17T06:06:23.513Z,27.30
2018-12-17T06:07:23.476Z,82.50
2018-12-17T06:08:23.468Z,54.30
2018-12-17T06:09:23.459Z,9.30
2018-12-17T06:10:23.454Z,8.50
2018-12-17T06:11:23.470Z,9.40
2018-12-17T06:12:23.439Z,14.90
2018-12-17T06:13:23.432Z,14.70
2018-12-17T06:14:23.425Z,23.00
2018-12-17T06:15:23.417Z,33.40
2018-12-17T06:16:23.439Z,13.40
2018-12-17T06:17:23.399Z,16.40
2018-12-17T06:18:23.403Z,15.60
2018-12-17T06:19:23.388Z,11.20
2018-12-17T06:20:23.383Z,10.50
2018-12-17T06:21:23.408Z,10.20
2018-12-17T06:22:23.365Z,7.80
2018-12-17T06:23:23.358Z,6.30
2018-12-17T06:24:23.373Z,6.90
2018-12-17T06:25:24.108Z,6.10
2018-12-17T06:26:23.375Z,6.50
2018-12-17T06:27:23.396Z,8.00
2018-12-17T06:28:23.371Z,7.10
2018-12-17T06:29:23.396Z,8.30
2018-12-17T06:30:23.303Z,6.20
2018-12-17T06:31:23.329Z,7.30
2018-12-17T06:32:23.286Z,6.90
2018-12-17T06:33:23.284Z,8.10
2018-12-17T06:34:23.302Z,8.90
2018-12-17T06:35:23.274Z,11.70
2018-12-17T06:36:23.287Z,11.90
2018-12-17T06:37:23.260Z,8.20
2018-12-17T06:38:23.247Z,6.50
2018-12-17T06:39:23.242Z,10.90
2018-12-17T06:40:23.234Z,9.70
2018-12-17T06:41:23.261Z,8.20
2018-12-17T06:42:23.218Z,4.30
2018-12-17T06:43:23.215Z,4.80
2018-12-17T06:44:23.206Z,4.90
2018-12-17T06:45:23.198Z,4.90
2018-12-17T06:46:23.224Z,4.80
2018-12-17T06:47:23.188Z,4.60
2018-12-17T06:48:23.181Z,3.60
2018-12-17T06:49:23.174Z,3.60
2018-12-17T06:50:23.167Z,4.40
2018-12-17T06:51:23.189Z,2.80
2018-12-17T06:52:23.159Z,2.70
2018-12-17T06:53:23.163Z,3.40
2018-12-17T06:54:23.127Z,2.70
2018-12-17T06:55:23.160Z,3.20
2018-12-17T06:56:23.128Z,2.70
2018-12-17T06:57:23.125Z,3.30
2018-12-17T06:58:23.110Z,4.20
2018-12-17T06:59:23.128Z,3.90
2018-12-17T07:00:23.103Z,3.00
2018-12-17T07:01:23.118Z,2.90
2018-12-17T07:02:23.090Z,2.70
2018-12-17T07:03:23.079Z,2.90
2018-12-17T07:04:23.076Z,4.30
2018-12-17T07:05:23.068Z,4.00
2018-12-17T07:06:23.171Z,5.20
2018-12-17T07:07:23.057Z,5.00
2018-12-17T07:08:23.052Z,6.10
2018-12-17T07:09:23.072Z,5.80
2018-12-17T07:10:23.039Z,4.20
2018-12-17T07:11:23.036Z,3.60
2018-12-17T07:12:23.052Z,3.90
2018-12-17T07:13:23.020Z,5.70
2018-12-17T07:14:23.011Z,4.10
2018-12-17T07:15:23.007Z,2.50
2018-12-17T07:16:23.026Z,3.50
2018-12-17T07:17:22.995Z,4.00
2018-12-17T07:18:22.997Z,5.10
2018-12-17T07:19:22.985Z,7.50
2018-12-17T07:20:22.974Z,4.90
2018-12-17T07:21:23.000Z,4.40
2018-12-17T07:22:22.964Z,4.50
2018-12-17T07:23:22.958Z,3.70
2018-12-17T07:24:22.951Z,3.10
2018-12-17T07:25:22.951Z,3.40
2018-12-17T07:26:22.966Z,3.30
2018-12-17T07:27:22.938Z,4.40
2018-12-17T07:28:22.927Z,4.50
2018-12-17T07:29:22.953Z,4.40
2018-12-17T07:30:22.911Z,3.90
2018-12-17T07:31:22.910Z,2.80
2018-12-17T07:32:22.930Z,2.70
2018-12-17T07:33:22.900Z,2.90
2018-12-17T07:34:22.889Z,2.30
2018-12-17T07:35:22.889Z,2.50
2018-12-17T07:36:22.886Z,2.30
2018-12-17T07:37:22.902Z,2.20
2018-12-17T07:38:22.870Z,2.40
2018-12-17T07:39:22.865Z,2.80
2018-12-17T07:40:22.857Z,2.00
2018-12-17T07:41:22.848Z,4.20
2018-12-17T07:42:22.872Z,3.10
2018-12-17T07:43:22.840Z,3.00
2018-12-17T07:44:22.837Z,3.50
2018-12-17T07:45:22.825Z,3.70
2018-12-17T07:46:22.829Z,2.90
2018-12-17T07:47:22.847Z,3.30
2018-12-17T07:48:22.812Z,4.90
2018-12-17T07:49:22.804Z,4.10
2018-12-17T07:50:22.803Z,3.40
2018-12-17T07:51:22.797Z,3.00
2018-12-17T07:52:22.816Z,3.20
2018-12-17T07:53:22.803Z,2.80
2018-12-17T07:54:22.781Z,7.60
2018-12-17T07:55:22.772Z,6.60
2018-12-17T07:56:22.768Z,3.70
2018-12-17T07:57:22.800Z,4.00
2018-12-17T07:58:22.757Z,2.70
2018-12-17T07:59:22.763Z,2.20
2018-12-17T08:00:22.749Z,2.20
2018-12-17T08:01:22.744Z,2.40
2018-12-17T08:02:22.764Z,2.20
2018-12-17T08:03:22.733Z,2.30
2018-12-17T08:04:22.727Z,2.30
2018-12-17T08:05:22.724Z,2.70
2018-12-17T08:06:22.715Z,2.50
2018-12-17T08:07:22.736Z,2.60
2018-12-17T08:08:22.706Z,2.30
2018-12-17T08:09:22.806Z,2.80
2018-12-17T08:10:22.699Z,2.50
2018-12-17T08:11:22.690Z,3.00
2018-12-17T08:12:22.716Z,3.30
2018-12-17T08:13:22.682Z,3.00
2018-12-17T08:14:22.676Z,2.90
2018-12-17T08:15:22.722Z,2.80
2018-12-17T08:16:22.670Z,2.60
2018-12-17T08:17:22.694Z,2.40
2018-12-17T08:18:22.658Z,3.10
2018-12-17T08:19:22.656Z,2.40
2018-12-17T08:20:22.650Z,2.70
2018-12-17T08:21:22.642Z,2.70
2018-12-17T08:22:22.674Z,2.60
2018-12-17T08:23:22.639Z,2.30
2018-12-17T08:24:22.629Z,2.80
2018-12-17T08:25:22.625Z,2.50
2018-12-17T08:26:22.621Z,2.50
2018-12-17T08:27:22.641Z,2.50
2018-12-17T08:28:22.613Z,2.50
2018-12-17T08:29:23.538Z,2.50
2018-12-17T08:30:22.597Z,2.60
2018-12-17T08:31:22.598Z,2.90
2018-12-17T08:32:22.619Z,2.30
2018-12-17T08:33:22.584Z,2.40
2018-12-17T08:34:22.580Z,2.60
2018-12-17T08:35:22.577Z,2.70
2018-12-17T08:36:22.573Z,2.20
2018-12-17T08:37:22.601Z,2.60
2018-12-17T08:38:22.561Z,2.20
2018-12-17T08:39:22.553Z,2.70
2018-12-17T08:40:22.557Z,2.60
2018-12-17T08:41:22.573Z,2.60
2018-12-17T08:42:22.543Z,2.60
2018-12-17T08:43:22.535Z,2.60
2018-12-17T08:44:22.536Z,2.40
2018-12-17T08:45:22.523Z,2.40
2018-12-17T08:46:22.552Z,2.70
2018-12-17T08:47:22.516Z,2.60
2018-12-17T08:48:22.508Z,2.30
2018-12-17T08:49:22.505Z,2.70
2018-12-17T08:50:22.502Z,2.30
2018-12-17T08:51:22.529Z,2.60
2018-12-17T08:52:22.492Z,2.20
2018-12-17T08:53:22.487Z,2.60
2018-12-17T08:54:22.483Z,2.40
2018-12-17T08:55:22.502Z,2.60
2018-12-17T08:56:22.473Z,2.40
2018-12-17T08:57:22.494Z,2.50
2018-12-17T08:58:22.467Z,2.70
2018-12-17T08:59:22.459Z,3.10
2018-12-17T09:00:22.451Z,2.80
2018-12-17T09:01:22.451Z,2.80
2018-12-17T09:02:22.467Z,2.40
2018-12-17T09:03:22.437Z,2.80
2018-12-17T09:04:22.436Z,2.60
2018-12-17T09:05:22.426Z,3.00
2018-12-17T09:06:22.424Z,2.60
2018-12-17T09:07:22.449Z,2.70
2018-12-17T09:08:22.447Z,2.50
2018-12-17T09:09:22.493Z,2.70
2018-12-17T09:10:22.402Z,2.90
2018-12-17T09:11:22.397Z,2.60
2018-12-17T09:12:22.393Z,3.00
2018-12-17T09:13:22.421Z,2.80
2018-12-17T09:14:22.386Z,3.10
2018-12-17T09:15:22.379Z,2.80
2018-12-17T09:16:22.378Z,3.20
2018-12-17T09:17:22.371Z,3.70
2018-12-17T09:18:22.399Z,3.80
2018-12-17T09:19:22.368Z,4.00
2018-12-17T09:20:22.364Z,3.40
2018-12-17T09:21:22.357Z,3.20
2018-12-17T09:22:22.352Z,2.70
2018-12-17T09:23:22.382Z,2.60
2018-12-17T09:24:22.347Z,2.10
2018-12-17T09:25:22.343Z,2.70
2018-12-17T09:26:22.340Z,2.70
2018-12-17T09:27:22.340Z,2.20
2018-12-17T09:28:22.363Z,2.00
2018-12-17T09:29:22.327Z,2.00
2018-12-17T09:30:22.324Z,2.00
2018-12-17T09:31:22.320Z,1.90
2018-12-17T09:32:22.356Z,1.80
2018-12-17T09:33:22.350Z,1.70
2018-12-17T09:34:22.311Z,2.20
2018-12-17T09:35:22.317Z,2.20
2018-12-17T09:36:22.324Z,1.50
2018-12-17T09:37:22.303Z,1.80
2018-12-17T09:38:22.334Z,2.10
2018-12-17T09:39:22.299Z,2.10
2018-12-17T09:40:22.300Z,1.90
2018-12-17T09:41:22.291Z,2.20
2018-12-17T09:42:22.287Z,2.00
2018-12-17T09:43:22.316Z,1.90
2018-12-17T09:44:22.284Z,2.20
2018-12-17T09:45:22.278Z,2.00
2018-12-17T09:46:22.281Z,2.10
2018-12-17T09:47:22.276Z,1.80
2018-12-17T09:48:22.299Z,2.20
2018-12-17T09:49:22.271Z,2.30
2018-12-17T09:50:22.307Z,2.30
2018-12-17T09:51:22.265Z,1.70
2018-12-17T09:52:22.261Z,1.80
2018-12-17T09:53:22.289Z,1.80
2018-12-17T09:54:22.255Z,1.90
2018-12-17T09:55:22.255Z,1.70
2018-12-17T09:56:22.246Z,1.80
2018-12-17T09:57:22.251Z,2.00
2018-12-17T09:58:22.274Z,1.80
2018-12-17T09:59:22.246Z,1.90
2018-12-17T10:00:25.463Z,1.70
2018-12-17T10:01:22.262Z,1.70
2018-12-17T10:02:22.268Z,1.60
2018-12-17T10:03:22.287Z,1.50
2018-12-17T10:04:22.283Z,1.50
2018-12-17T10:05:22.263Z,1.40
2018-12-17T10:06:22.243Z,1.20
2018-12-17T10:07:22.236Z,1.50
2018-12-17T10:08:22.269Z,1.60
2018-12-17T10:09:22.248Z,1.40
2018-12-17T10:10:22.246Z,1.30
2018-12-17T10:11:22.258Z,1.50
2018-12-17T10:12:22.245Z,1.30
2018-12-17T10:13:22.276Z,1.40
2018-12-17T10:14:22.254Z,1.80
2018-12-17T10:15:22.252Z,1.50
2018-12-17T10:16:22.251Z,1.50
2018-12-17T10:17:22.256Z,1.50
2018-12-17T10:18:22.280Z,1.40
2018-12-17T10:19:22.261Z,1.70
2018-12-17T10:20:22.268Z,1.70
2018-12-17T10:21:22.263Z,1.80
2018-12-17T10:22:22.260Z,1.70
2018-12-17T10:23:22.290Z,1.80
2018-12-17T10:24:22.267Z,2.00
2018-12-17T10:25:22.271Z,2.00
2018-12-17T10:26:22.268Z,1.80
2018-12-17T10:27:22.268Z,1.70
2018-12-17T10:28:22.420Z,2.00
2018-12-17T10:29:22.270Z,1.80
2018-12-17T10:30:22.271Z,1.50
2018-12-17T10:31:22.277Z,1.60
2018-12-17T10:32:22.271Z,1.80
2018-12-17T10:33:22.300Z,1.60
2018-12-17T10:34:22.298Z,1.60
2018-12-17T10:35:22.270Z,1.80
2018-12-17T10:36:22.302Z,2.00
2018-12-17T10:37:22.304Z,1.70
2018-12-17T10:38:45.844Z,1.40
2018-12-17T10:39:22.265Z,1.80
2018-12-17T10:40:22.297Z,1.60
2018-12-17T10:41:22.300Z,1.80
2018-12-17T10:42:22.269Z,1.80
2018-12-17T10:43:22.288Z,1.40
2018-12-17T10:44:22.286Z,1.60
2018-12-17T10:45:22.261Z,1.50
2018-12-17T10:46:22.282Z,1.60
2018-12-17T10:47:22.275Z,1.40
2018-12-17T10:48:22.290Z,1.60
2018-12-17T10:49:22.257Z,1.50
2018-12-17T10:50:22.254Z,1.20
2018-12-17T10:51:22.257Z,1.60
2018-12-17T10:52:22.269Z,1.60
2018-12-17T10:53:22.280Z,1.00
2018-12-17T10:54:22.257Z,1.20
2018-12-17T10:55:22.252Z,1.30
2018-12-17T10:56:22.249Z,1.10
2018-12-17T10:57:22.248Z,1.10
2018-12-17T10:58:22.266Z,1.30
2018-12-17T10:59:22.244Z,1.20
2018-12-17T11:00:22.231Z,1.20
2018-12-17T11:01:22.245Z,1.40
2018-12-17T11:02:22.251Z,1.30
2018-12-17T11:03:22.307Z,1.30
2018-12-17T11:04:22.241Z,1.20
2018-12-17T11:05:22.238Z,1.10
2018-12-17T11:06:22.228Z,1.30
2018-12-17T11:07:22.231Z,1.40
2018-12-17T11:08:22.262Z,1.80
2018-12-17T11:09:22.222Z,1.40
2018-12-17T11:10:22.227Z,1.80
2018-12-17T11:11:22.228Z,1.70
2018-12-17T11:12:22.221Z,1.30
2018-12-17T11:13:22.252Z,1.00
2018-12-17T11:14:22.227Z,1.40
2018-12-17T11:15:22.216Z,1.50
2018-12-17T11:16:22.219Z,1.40
2018-12-17T11:17:22.244Z,1.50
2018-12-17T11:18:22.216Z,2.20
2018-12-17T11:19:22.255Z,2.20
2018-12-17T11:20:22.213Z,2.10
2018-12-17T11:21:22.211Z,1.60
2018-12-17T11:22:22.210Z,1.10
2018-12-17T11:23:22.208Z,1.40
2018-12-17T11:24:22.239Z,1.30
2018-12-17T11:25:22.213Z,1.10
2018-12-17T11:26:22.210Z,1.50
2018-12-17T11:27:22.206Z,1.30
2018-12-17T11:28:22.210Z,1.30
2018-12-17T11:29:22.242Z,1.30
2018-12-17T11:30:22.982Z,1.10
2018-12-17T11:31:22.210Z,1.30
2018-12-17T11:32:22.213Z,1.40
2018-12-17T11:33:22.212Z,1.10
2018-12-17T11:34:22.242Z,0.80
2018-12-17T11:35:22.215Z,1.00
2018-12-17T11:36:22.214Z,1.30
2018-12-17T11:37:22.215Z,1.30
2018-12-17T11:38:22.205Z,1.50
2018-12-17T11:39:22.242Z,1.50
2018-12-17T11:40:22.214Z,1.40
2018-12-17T11:41:22.219Z,1.40
2018-12-17T11:42:22.210Z,1.40
2018-12-17T11:43:22.240Z,1.30
2018-12-17T11:44:22.210Z,1.60
2018-12-17T11:45:22.205Z,1.60
2018-12-17T11:46:22.208Z,1.10
2018-12-17T11:47:22.206Z,1.50
2018-12-17T11:48:22.229Z,1.40
2018-12-17T11:49:22.203Z,1.30
2018-12-17T11:50:22.203Z,2.00
2018-12-17T11:51:22.197Z,1.40
2018-12-17T11:52:22.198Z,1.60
2018-12-17T11:53:22.217Z,2.30
2018-12-17T11:54:22.193Z,3.90
2018-12-17T11:55:22.192Z,1.70
2018-12-17T11:56:22.184Z,1.90
2018-12-17T11:57:22.188Z,2.10
2018-12-17T11:58:22.220Z,2.10
2018-12-17T11:59:22.184Z,1.70
2018-12-17T12:00:22.184Z,2.70
2018-12-17T12:01:22.180Z,2.90
2018-12-17T12:02:22.173Z,2.40
2018-12-17T12:03:22.204Z,1.50
2018-12-17T12:04:22.175Z,3.70
2018-12-17T12:05:22.168Z,5.20
2018-12-17T12:06:22.169Z,2.20
2018-12-17T12:07:22.165Z,3.70
2018-12-17T12:08:22.192Z,3.60
2018-12-17T12:09:22.168Z,1.80
2018-12-17T12:10:22.156Z,2.70
2018-12-17T12:11:22.152Z,3.00
2018-12-17T12:12:22.181Z,2.80
2018-12-17T12:13:22.151Z,3.20
2018-12-17T12:14:22.176Z,3.60
2018-12-17T12:15:22.146Z,2.00
2018-12-17T12:16:22.183Z,2.50
2018-12-17T12:17:22.139Z,2.50
2018-12-17T12:18:22.165Z,2.10
2018-12-17T12:19:22.132Z,2.40
2018-12-17T12:20:22.131Z,2.80
2018-12-17T12:21:22.179Z,2.60
2018-12-17T12:22:22.128Z,3.20
2018-12-17T12:23:22.153Z,3.10
2018-12-17T12:24:22.120Z,2.70
2018-12-17T12:25:22.120Z,2.10
2018-12-17T12:26:22.111Z,2.70
2018-12-17T12:27:22.111Z,3.40
2018-12-17T12:28:22.136Z,2.10
2018-12-17T12:29:22.110Z,4.00
2018-12-17T12:30:22.103Z,2.90
2018-12-17T12:31:22.099Z,4.40
2018-12-17T12:32:22.098Z,3.50
2018-12-17T12:33:22.118Z,3.70
2018-12-17T12:34:22.093Z,4.10
2018-12-17T12:35:22.086Z,3.60
2018-12-17T12:36:22.086Z,4.30
2018-12-17T12:37:22.084Z,4.00
2018-12-17T12:38:22.103Z,2.70
2018-12-17T12:39:22.079Z,2.80
2018-12-17T12:40:22.075Z,4.20
2018-12-17T12:41:22.069Z,3.60
2018-12-17T12:42:22.067Z,2.40
2018-12-17T12:43:22.093Z,2.80
2018-12-17T12:44:22.063Z,3.00
2018-12-17T12:45:22.058Z,3.50
2018-12-17T12:46:22.055Z,2.30
2018-12-17T12:47:22.050Z,2.50
2018-12-17T12:48:22.076Z,2.60
2018-12-17T12:49:22.069Z,3.10
2018-12-17T12:50:22.041Z,2.40
2018-12-17T12:51:22.038Z,3.50
2018-12-17T12:52:22.030Z,3.90
2018-12-17T12:53:22.032Z,3.00
2018-12-17T12:54:22.058Z,2.60
2018-12-17T12:55:22.024Z,2.60
2018-12-17T12:56:22.026Z,2.30
2018-12-17T12:57:22.017Z,2.30
2018-12-17T12:58:22.014Z,3.00
2018-12-17T12:59:22.037Z,2.60
2018-12-17T13:00:22.002Z,2.20
2018-12-17T13:01:22.004Z,2.40
2018-12-17T13:02:21.995Z,2.70
2018-12-17T13:03:21.995Z,2.80
2018-12-17T13:04:22.023Z,2.60
2018-12-17T13:05:21.988Z,2.50
2018-12-17T13:06:21.986Z,2.40
2018-12-17T13:07:21.980Z,2.20
2018-12-17T13:08:21.988Z,2.80
2018-12-17T13:09:21.999Z,3.20
2018-12-17T13:10:21.965Z,3.20
2018-12-17T13:11:21.965Z,2.80
2018-12-17T13:12:21.997Z,2.90
2018-12-17T13:13:21.955Z,2.50