createdAt,value
2018-08-31T00:02:02.388Z,14.90
2018-08-31T00:04:44.187Z,14.90
2018-08-31T00:07:26.049Z,14.80
2018-08-31T00:12:16.896Z,14.80
2018-08-31T00:14:47.065Z,14.70
2018-08-31T00:17:15.888Z,14.60
2018-08-31T00:19:46.209Z,14.60
2018-08-31T00:22:19.076Z,14.60
2018-08-31T00:26:01.671Z,14.60
2018-08-31T00:31:47.855Z,14.60
2018-08-31T00:35:29.846Z,14.50
2018-08-31T00:38:19.986Z,14.40
2018-08-31T00:41:01.466Z,14.40
2018-08-31T00:43:41.205Z,14.30
2018-08-31T00:46:10.437Z,14.30
2018-08-31T00:48:40.008Z,14.20
2018-08-31T00:51:08.462Z,14.20
2018-08-31T00:53:37.505Z,14.10
2018-08-31T00:56:09.294Z,14.10
2018-08-31T00:58:37.669Z,14.10
2018-08-31T01:01:07.057Z,14.00
2018-08-31T01:03:36.431Z,14.00
2018-08-31T01:06:05.242Z,14.00
2018-08-31T01:08:34.461Z,13.90
2018-08-31T01:11:03.250Z,13.90
2018-08-31T01:13:32.107Z,13.90
2018-08-31T01:16:01.409Z,13.90
2018-08-31T01:18:29.969Z,13.90
2018-08-31T01:20:58.872Z,13.90
2018-08-31T01:23:28.243Z,13.90
2018-08-31T01:25:58.015Z,13.90
2018-08-31T01:28:28.630Z,13.90
2018-08-31T01:30:57.218Z,13.90
2018-08-31T01:33:25.592Z,13.80
2018-08-31T01:35:55.954Z,13.80
2018-08-31T01:38:24.576Z,13.80
2018-08-31T01:40:53.268Z,13.80
2018-08-31T01:43:22.681Z,13.70
2018-08-31T01:45:51.620Z,13.70
2018-08-31T01:48:21.576Z,13.70
2018-08-31T01:50:55.434Z,13.70
2018-08-31T01:53:28.426Z,13.70
2018-08-31T01:56:00.630Z,13.60
2018-08-31T01:58:29.517Z,13.60
2018-08-31T02:00:58.280Z,13.60
2018-08-31T02:03:26.766Z,13.50
2018-08-31T02:05:55.924Z,13.50
2018-08-31T02:08:24.313Z,13.50
2018-08-31T02:10:57.264Z,13.50
2018-08-31T02:13:26.216Z,13.50
2018-08-31T02:15:55.571Z,13.50
2018-08-31T02:18:24.002Z,13.50
2018-08-31T02:20:52.488Z,13.50
2018-08-31T02:23:20.895Z,13.40
2018-08-31T02:25:50.549Z,13.40
2018-08-31T02:28:19.770Z,13.40
2018-08-31T02:30:48.170Z,13.40
2018-08-31T02:33:17.546Z,13.40
2018-08-31T02:35:45.940Z,13.40
2018-08-31T02:38:16.818Z,13.40
2018-08-31T02:40:46.516Z,13.40
2018-08-31T02:43:15.007Z,13.40
2018-08-31T02:45:44.607Z,13.40
2018-08-31T02:48:19.464Z,13.30
2018-08-31T02:50:53.339Z,13.30
2018-08-31T02:53:22.351Z,13.30
2018-08-31T02:55:54.503Z,13.20
2018-08-31T02:58:23.837Z,13.30
2018-08-31T03:00:55.430Z,13.30
2018-08-31T03:03:26.517Z,13.30
2018-08-31T03:05:54.910Z,13.20
2018-08-31T03:08:26.733Z,13.20
2018-08-31T03:10:56.520Z,13.30
2018-08-31T03:13:27.278Z,13.20
2018-08-31T03:15:57.802Z,13.20
2018-08-31T03:18:27.922Z,13.20
2018-08-31T03:20:56.310Z,13.20
2018-08-31T03:23:25.929Z,13.20
2018-08-31T03:25:54.322Z,13.20
2018-08-31T03:28:25.366Z,13.20
2018-08-31T03:30:54.421Z,13.20
2018-08-31T03:33:24.997Z,13.10
2018-08-31T03:35:55.027Z,13.10
2018-08-31T03:38:24.212Z,13.10
2018-08-31T03:40:53.807Z,13.10
2018-08-31T03:43:23.088Z,13.00
2018-08-31T03:45:51.951Z,13.00
2018-08-31T03:48:20.889Z,13.10
2018-08-31T03:50:49.328Z,13.00
2018-08-31T03:53:18.645Z,13.00
2018-08-31T03:55:47.096Z,13.00
2018-08-31T03:58:20.323Z,13.00
2018-08-31T04:00:49.644Z,13.00
2018-08-31T04:03:18.914Z,13.00
2018-08-31T04:05:47.463Z,13.00
2018-08-31T04:08:16.416Z,13.00
2018-08-31T04:10:46.296Z,13.00
2018-08-31T04:13:14.884Z,13.00
2018-08-31T04:15:44.898Z,13.00
2018-08-31T04:18:13.691Z,13.00
2018-08-31T04:20:44.903Z,13.00
2018-08-31T04:23:15.743Z,13.00
2018-08-31T04:25:44.624Z,13.00
2018-08-31T04:28:14.154Z,13.00
2018-08-31T04:30:42.581Z,13.00
2018-08-31T04:33:12.174Z,13.00
2018-08-31T04:35:40.604Z,13.00
2018-08-31T04:38:10.844Z,12.90
2018-08-31T04:40:39.820Z,12.90
2018-08-31T04:43:10.598Z,13.00
2018-08-31T04:45:42.983Z,13.00
2018-08-31T04:48:13.271Z,13.00
2018-08-31T04:50:43.464Z,13.00
2018-08-31T04:56:54.807Z,13.00
2018-08-31T04:59:28.421Z,13.00
2018-08-31T05:01:57.229Z,13.00
2018-08-31T05:04:29.284Z,13.00
2018-08-31T05:07:01.383Z,13.10
2018-08-31T05:09:29.968Z,13.10
2018-08-31T05:11:59.430Z,13.20
2018-08-31T05:14:28.949Z,13.20
2018-08-31T05:16:59.825Z,13.20
2018-08-31T05:19:31.479Z,13.20
2018-08-31T05:22:00.032Z,13.20
2018-08-31T05:24:29.278Z,13.20
2018-08-31T05:26:59.962Z,13.20
2018-08-31T05:29:28.500Z,13.30
2018-08-31T05:31:57.213Z,13.30
2018-08-31T05:34:25.921Z,13.30
2018-08-31T05:36:57.243Z,13.30
2018-08-31T05:39:26.942Z,13.30
2018-08-31T05:41:56.293Z,13.30
2018-08-31T05:44:24.746Z,13.30
2018-08-31T05:46:53.719Z,13.20
2018-08-31T05:49:22.121Z,13.20
2018-08-31T05:51:57.066Z,13.20
2018-08-31T05:54:25.460Z,13.20
2018-08-31T05:56:53.899Z,13.20
2018-08-31T05:59:22.751Z,13.20
2018-08-31T06:01:51.163Z,13.30
2018-08-31T06:04:20.061Z,13.30
2018-08-31T06:06:50.075Z,13.40
2018-08-31T06:09:21.019Z,13.50
2018-08-31T06:11:49.436Z,13.50
2018-08-31T06:14:17.847Z,13.50
2018-08-31T06:16:46.285Z,13.60
2018-08-31T06:19:15.712Z,13.70
2018-08-31T06:21:44.129Z,13.70
2018-08-31T06:29:12.786Z,13.90
2018-08-31T06:31:43.143Z,14.00
2018-08-31T06:34:12.171Z,14.00
2018-08-31T06:36:42.700Z,14.10
2018-08-31T06:39:11.145Z,14.20
2018-08-31T06:41:39.667Z,14.20
2018-08-31T06:44:08.142Z,14.20
2018-08-31T06:46:41.090Z,14.20
2018-08-31T06:49:10.945Z,14.30
2018-08-31T06:51:39.601Z,14.40
2018-08-31T06:54:10.712Z,14.50
2018-08-31T06:56:39.243Z,14.50
2018-08-31T06:59:10.517Z,14.70
2018-08-31T07:01:45.971Z,14.80
2018-08-31T07:04:17.212Z,14.90
2018-08-31T07:06:51.832Z,15.00
2018-08-31T07:09:27.797Z,15.10
2018-08-31T07:11:57.651Z,15.10
2018-08-31T07:14:26.584Z,15.20
2018-08-31T07:16:57.015Z,15.20
2018-08-31T07:19:26.308Z,15.30
2018-08-31T07:21:55.795Z,15.30
2018-08-31T07:24:26.954Z,15.20
2018-08-31T07:26:56.355Z,15.30
2018-08-31T07:29:27.766Z,15.30
2018-08-31T07:31:59.598Z,15.30
2018-08-31T07:34:29.220Z,15.40
2018-08-31T07:36:59.251Z,15.50
2018-08-31T07:39:29.177Z,15.70
2018-08-31T07:41:58.159Z,15.70
2018-08-31T07:44:26.627Z,15.80
2018-08-31T07:46:55.200Z,15.90
2018-08-31T07:49:26.156Z,16.00
2018-08-31T07:51:55.367Z,16.00
2018-08-31T07:54:23.784Z,16.10
2018-08-31T07:56:55.450Z,16.10
2018-08-31T07:59:23.885Z,16.00
2018-08-31T08:01:53.662Z,16.10
2018-08-31T08:04:23.424Z,16.40
2018-08-31T08:06:52.144Z,16.60
2018-08-31T08:09:20.928Z,16.60
2018-08-31T08:11:50.751Z,16.90
2018-08-31T08:14:19.289Z,17.00
2018-08-31T08:16:48.971Z,17.20
2018-08-31T08:19:18.025Z,17.40
2018-08-31T08:21:47.189Z,17.50
2018-08-31T08:24:16.912Z,17.30
2018-08-31T08:26:45.329Z,17.30
2018-08-31T08:29:13.986Z,17.20
2018-08-31T08:31:47.618Z,17.30
2018-08-31T08:34:19.946Z,17.30
2018-08-31T08:36:53.024Z,17.50
2018-08-31T08:39:23.420Z,17.60
2018-08-31T08:41:55.986Z,17.70
2018-08-31T08:44:24.822Z,17.70
2018-08-31T08:46:54.415Z,17.60
2018-08-31T08:49:22.817Z,17.40
2018-08-31T08:51:52.755Z,17.40
2018-08-31T08:54:23.184Z,17.50
2018-08-31T08:56:55.975Z,17.60
2018-08-31T08:59:32.111Z,17.70
2018-08-31T09:02:00.486Z,17.80
2018-08-31T09:04:30.667Z,17.70
2018-08-31T09:07:01.126Z,17.80
2018-08-31T09:09:30.231Z,17.90
2018-08-31T09:11:58.762Z,18.10
2018-08-31T09:14:27.631Z,18.30
2018-08-31T09:16:57.905Z,18.30
2018-08-31T09:19:26.720Z,18.30
2018-08-31T09:21:56.611Z,18.30
2018-08-31T09:24:26.269Z,18.20
2018-08-31T09:26:54.753Z,18.40
2018-08-31T09:29:23.392Z,18.60
2018-08-31T09:31:51.971Z,19.10
2018-08-31T09:34:21.251Z,19.20
2018-08-31T09:36:49.935Z,19.00
2018-08-31T09:39:19.524Z,18.80
2018-08-31T09:41:47.894Z,18.60
2018-08-31T09:44:16.711Z,18.70
2018-08-31T09:46:45.280Z,19.10
2018-08-31T09:49:13.994Z,19.40
2018-08-31T09:51:42.443Z,19.70
2018-08-31T09:54:10.894Z,19.80
2018-08-31T09:56:39.278Z,19.80
2018-08-31T09:59:08.884Z,19.90
2018-08-31T10:01:37.850Z,19.70
2018-08-31T10:04:10.150Z,19.80
2018-08-31T10:06:39.857Z,20.00
2018-08-31T10:09:09.912Z,20.40
2018-08-31T10:11:38.266Z,20.80
2018-08-31T10:14:09.313Z,20.80
2018-08-31T10:16:38.563Z,20.50
2018-08-31T10:19:07.243Z,20.60
2018-08-31T10:21:37.858Z,20.70
2018-08-31T10:24:19.145Z,20.80
2018-08-31T10:41:02.007Z,20.90
2018-08-31T10:43:46.174Z,20.80
2018-08-31T10:46:24.846Z,20.60
2018-08-31T10:48:56.532Z,20.90
2018-08-31T10:51:32.880Z,21.00
2018-08-31T11:11:34.358Z,22.40
2018-08-31T11:14:04.403Z,22.40
2018-08-31T11:16:33.590Z,22.60
2018-08-31T11:19:05.784Z,22.70
2018-08-31T11:21:35.068Z,22.90
2018-08-31T11:24:04.123Z,23.10
2018-08-31T11:26:34.155Z,23.40
2018-08-31T11:29:06.092Z,23.30
2018-08-31T11:31:35.408Z,23.30
2018-08-31T11:34:07.153Z,23.50
2018-08-31T11:36:37.394Z,23.40
2018-08-31T11:39:09.938Z,23.60
2018-08-31T11:41:39.881Z,23.90
2018-08-31T11:44:08.651Z,23.80
2018-08-31T11:46:39.694Z,23.70
2018-08-31T11:49:08.249Z,25.30
2018-08-31T11:51:36.921Z,26.50
2018-08-31T11:54:06.969Z,25.40
2018-08-31T11:56:39.761Z,24.70
2018-08-31T11:59:12.195Z,27.00
2018-08-31T12:01:42.222Z,28.90
2018-08-31T12:04:12.900Z,28.60
2018-08-31T12:06:43.106Z,28.20
2018-08-31T12:09:14.830Z,28.50
2018-08-31T12:11:43.264Z,28.90
2018-08-31T12:14:12.692Z,27.90
2018-08-31T12:16:47.834Z,29.30
2018-08-31T12:19:17.401Z,31.60
2018-08-31T12:21:46.703Z,33.50
2018-08-31T12:24:15.153Z,34.50
2018-08-31T12:26:50.260Z,33.30
2018-08-31T12:29:19.717Z,30.20
2018-08-31T12:31:51.003Z,27.40
2018-08-31T12:34:24.755Z,25.40
2018-08-31T12:53:42.860Z,23.10
2018-08-31T12:56:11.384Z,32.20
2018-08-31T13:01:53.686Z,34.00
2018-08-31T13:04:35.023Z,35.50
2018-08-31T13:10:03.244Z,36.60
2018-08-31T13:12:31.688Z,36.60
2018-08-31T13:15:01.320Z,36.90
2018-08-31T13:17:31.261Z,36.50
2018-08-31T13:20:00.281Z,35.90
2018-08-31T13:22:29.619Z,33.30
2018-08-31T13:25:01.509Z,31.30
2018-08-31T13:27:29.948Z,29.40
2018-08-31T13:29:58.403Z,27.40
2018-08-31T13:32:27.135Z,25.50
2018-08-31T13:34:55.484Z,24.40
2018-08-31T13:37:24.028Z,24.00
2018-08-31T13:39:54.140Z,23.50
2018-08-31T13:42:23.216Z,23.10
2018-08-31T13:44:52.732Z,23.10
2018-08-31T13:47:22.103Z,23.00
2018-08-31T13:49:51.404Z,22.90
2018-08-31T13:52:20.175Z,22.80
2018-08-31T13:55:27.324Z,22.80
2018-08-31T13:58:04.413Z,22.80
2018-08-31T14:00:32.968Z,23.00
2018-08-31T14:03:01.460Z,23.10
2018-08-31T14:05:29.957Z,23.10
2018-08-31T14:08:00.000Z,23.00
2018-08-31T14:10:28.623Z,22.70
2018-08-31T14:12:57.051Z,22.60
2018-08-31T14:15:25.955Z,22.60
2018-08-31T14:17:54.315Z,23.60
2018-08-31T14:20:22.696Z,25.60
2018-08-31T14:22:51.093Z,27.70
2018-08-31T14:25:19.614Z,28.50
2018-08-31T14:27:48.308Z,28.20
2018-08-31T14:30:16.724Z,27.70
2018-08-31T14:32:45.370Z,27.10
2018-08-31T14:35:14.071Z,26.40
2018-08-31T14:37:42.483Z,25.70
2018-08-31T14:40:12.703Z,24.90
2018-08-31T14:42:41.207Z,24.60
2018-08-31T14:45:10.023Z,24.70
2018-08-31T14:47:39.584Z,24.80
2018-08-31T14:50:08.111Z,24.50
2018-08-31T14:52:36.589Z,24.50
2018-08-31T14:55:05.134Z,24.80
2018-08-31T14:57:33.746Z,25.20
2018-08-31T15:00:02.146Z,25.30
2018-08-31T15:02:30.587Z,25.30
2018-08-31T15:04:59.200Z,25.20
2018-08-31T15:07:27.630Z,25.00
2018-08-31T15:09:56.193Z,24.90
2018-08-31T15:12:25.862Z,25.00
2018-08-31T15:14:54.250Z,25.10
2018-08-31T15:17:22.709Z,25.30
2018-08-31T15:19:51.213Z,25.60
2018-08-31T15:22:19.588Z,25.70
2018-08-31T15:24:48.117Z,25.20
2018-08-31T15:27:16.576Z,24.80
2018-08-31T15:29:45.214Z,24.50
2018-08-31T15:32:13.770Z,24.30
2018-08-31T15:34:42.243Z,23.80
2018-08-31T15:37:10.625Z,23.50
2018-08-31T15:39:39.064Z,23.40
2018-08-31T15:42:07.535Z,23.30
2018-08-31T15:44:36.014Z,23.10
2018-08-31T15:47:04.814Z,23.10
2018-08-31T15:49:33.277Z,22.90
2018-08-31T15:52:01.720Z,22.80
2018-08-31T15:54:30.184Z,22.70
2018-08-31T15:56:58.525Z,22.50
2018-08-31T15:59:27.056Z,22.60
2018-08-31T16:01:55.493Z,22.70
2018-08-31T16:04:24.101Z,22.90
2018-08-31T16:06:52.478Z,23.00
2018-08-31T16:09:21.001Z,23.00
2018-08-31T16:11:49.330Z,22.90
2018-08-31T16:14:17.764Z,22.80
2018-08-31T16:16:47.627Z,22.90
2018-08-31T16:19:17.539Z,22.90
2018-08-31T16:21:46.002Z,22.80
2018-08-31T16:24:14.545Z,22.80
2018-08-31T16:26:43.508Z,22.70
2018-08-31T16:29:12.319Z,22.30
2018-08-31T16:31:41.585Z,22.10
2018-08-31T16:34:10.126Z,22.10
2018-08-31T16:36:38.533Z,22.20
2018-08-31T16:39:07.883Z,22.50
2018-08-31T16:41:36.364Z,22.60
2018-08-31T16:44:05.564Z,22.50
2018-08-31T16:46:34.509Z,22.60
2018-08-31T16:49:03.018Z,22.50
2018-08-31T16:51:31.435Z,22.60
2018-08-31T16:53:59.896Z,22.50
2018-08-31T16:56:28.303Z,22.20
2018-08-31T16:58:56.723Z,21.90
2018-08-31T17:01:25.105Z,21.70
2018-08-31T17:03:53.525Z,21.50
2018-08-31T17:06:21.895Z,21.50
2018-08-31T17:08:50.260Z,21.40
2018-08-31T17:11:19.185Z,21.40
2018-08-31T17:13:47.542Z,21.30
2018-08-31T17:16:15.940Z,21.30
2018-08-31T17:18:44.411Z,21.10
2018-08-31T17:21:12.854Z,21.00
2018-08-31T17:23:41.595Z,20.90
2018-08-31T17:26:14.284Z,20.90
2018-08-31T17:28:48.117Z,20.70
2018-08-31T17:31:21.829Z,20.60
2018-08-31T17:33:55.545Z,20.50
2018-08-31T17:36:29.742Z,20.40
2018-08-31T17:38:58.224Z,20.30
2018-08-31T17:41:26.874Z,20.20
2018-08-31T17:43:55.892Z,20.10
2018-08-31T17:46:24.464Z,20.00
2018-08-31T17:48:54.473Z,20.00
2018-08-31T17:51:23.057Z,19.90
2018-08-31T17:53:51.610Z,19.80
2018-08-31T17:56:20.270Z,19.80
2018-08-31T17:58:48.711Z,19.70
2018-08-31T18:01:17.122Z,19.60
2018-08-31T18:03:45.485Z,19.60
2018-08-31T18:06:13.973Z,19.60
2018-08-31T18:08:42.440Z,19.50
2018-08-31T18:11:10.854Z,19.40
2018-08-31T18:13:39.274Z,19.30
2018-08-31T18:16:07.720Z,19.30
2018-08-31T18:18:36.235Z,19.20
2018-08-31T18:21:04.666Z,19.10
2018-08-31T18:23:33.397Z,19.10
2018-08-31T18:26:01.820Z,19.00
2018-08-31T18:28:30.303Z,18.90
2018-08-31T18:30:58.733Z,18.80
2018-08-31T18:33:27.149Z,18.70
2018-08-31T18:35:55.598Z,18.70
2018-08-31T18:38:24.056Z,18.60
2018-08-31T18:40:52.418Z,18.50
2018-08-31T18:43:20.834Z,18.50
2018-08-31T18:45:49.268Z,18.50
2018-08-31T18:48:17.730Z,18.40
2018-08-31T18:50:46.146Z,18.40
2018-08-31T18:53:15.257Z,18.30
2018-08-31T18:55:43.635Z,18.30
2018-08-31T18:58:12.025Z,18.20
2018-08-31T19:00:40.435Z,18.20
2018-08-31T19:03:08.975Z,18.10
2018-08-31T19:05:37.439Z,18.10
2018-08-31T19:08:05.985Z,18.10
2018-08-31T19:10:34.514Z,18.00
2018-08-31T19:13:03.037Z,18.00
2018-08-31T19:15:32.727Z,17.90
2018-08-31T19:18:01.359Z,17.80
2018-08-31T19:20:29.889Z,17.80
2018-08-31T19:22:58.845Z,17.70
2018-08-31T19:25:27.369Z,17.70
2018-08-31T19:27:55.803Z,17.60
2018-08-31T19:30:24.245Z,17.50
2018-08-31T19:32:52.732Z,17.50
2018-08-31T19:35:21.307Z,17.40
2018-08-31T19:37:50.029Z,17.40
2018-08-31T19:40:18.594Z,17.30
2018-08-31T19:42:47.617Z,17.30
2018-08-31T19:45:16.218Z,17.20
2018-08-31T19:47:44.665Z,17.20
2018-08-31T19:50:13.223Z,17.10
2018-08-31T19:52:41.628Z,17.10
2018-08-31T19:55:10.129Z,17.00
2018-08-31T19:57:38.542Z,17.00
2018-08-31T20:00:07.243Z,16.90
2018-08-31T20:02:35.739Z,16.90
2018-08-31T20:05:05.025Z,16.80
2018-08-31T20:07:34.214Z,16.80
2018-08-31T20:10:02.888Z,16.80
2018-08-31T20:12:33.719Z,16.80
2018-08-31T20:15:06.638Z,16.80
2018-08-31T20:17:35.566Z,16.70
2018-08-31T20:20:04.028Z,16.70
2018-08-31T20:22:36.054Z,16.60
2018-08-31T20:25:04.709Z,16.60
2018-08-31T20:27:33.242Z,16.60
2018-08-31T20:30:02.771Z,16.60
2018-08-31T20:32:33.517Z,16.60
2018-08-31T20:35:02.094Z,16.50
2018-08-31T20:37:30.470Z,16.50
2018-08-31T20:39:58.932Z,16.50
2018-08-31T20:42:27.413Z,16.50
2018-08-31T20:44:55.990Z,16.50
2018-08-31T20:47:24.787Z,16.50
2018-08-31T20:49:53.121Z,16.40
2018-08-31T20:52:23.319Z,16.40
2018-08-31T20:54:52.855Z,16.40
2018-08-31T20:57:21.200Z,16.30
2018-08-31T20:59:49.946Z,16.30
2018-08-31T21:02:18.450Z,16.20
2018-08-31T21:04:46.842Z,16.20
2018-08-31T21:07:15.284Z,16.10
2018-08-31T21:09:43.697Z,16.10
2018-08-31T21:12:12.174Z,16.00
2018-08-31T21:14:41.533Z,16.00
2018-08-31T21:17:09.986Z,15.90
2018-08-31T21:19:38.397Z,15.90
2018-08-31T21:22:06.824Z,15.90
2018-08-31T21:24:35.299Z,15.80
2018-08-31T21:27:03.741Z,15.80
2018-08-31T21:29:32.132Z,15.70
2018-08-31T21:32:00.833Z,15.70
2018-08-31T21:34:29.186Z,15.60
2018-08-31T21:36:57.669Z,15.60
2018-08-31T21:39:26.026Z,15.50
2018-08-31T21:41:54.459Z,15.40
2018-08-31T21:44:22.855Z,15.40
2018-08-31T21:46:51.244Z,15.40
2018-08-31T21:49:20.986Z,15.30
2018-08-31T21:51:49.405Z,15.20
2018-08-31T21:54:17.839Z,15.20
2018-08-31T21:56:46.359Z,15.10
2018-08-31T21:59:14.819Z,15.00
2018-08-31T22:01:47.528Z,15.00
2018-08-31T22:04:15.927Z,15.00
2018-08-31T22:06:44.410Z,14.90
2018-08-31T22:09:13.082Z,14.90
2018-08-31T22:11:41.520Z,14.90
2018-08-31T22:14:10.017Z,14.90
2018-08-31T22:16:38.683Z,14.80
2018-08-31T22:19:07.212Z,14.80
2018-08-31T22:21:35.806Z,14.70
2018-08-31T22:24:04.248Z,14.70
2018-08-31T22:26:32.645Z,14.60
2018-08-31T22:29:01.071Z,14.50
2018-08-31T22:34:04.167Z,14.50
2018-08-31T22:36:32.606Z,14.40
2018-08-31T22:39:01.029Z,14.40
2018-08-31T22:41:29.533Z,14.30
2018-08-31T22:43:57.987Z,14.30
2018-08-31T22:46:26.372Z,14.30
2018-08-31T22:48:54.818Z,14.30
2018-08-31T22:51:23.225Z,14.20
2018-08-31T22:53:51.645Z,14.20
2018-08-31T22:56:20.180Z,14.20
2018-08-31T22:58:48.592Z,14.10
2018-08-31T23:01:17.590Z,14.10
2018-08-31T23:03:46.278Z,14.10
2018-08-31T23:06:14.690Z,14.10
2018-08-31T23:08:43.173Z,14.00
2018-08-31T23:11:12.444Z,14.00
2018-08-31T23:13:42.726Z,14.00
2018-08-31T23:16:11.576Z,14.00
2018-08-31T23:18:40.360Z,14.00
2018-08-31T23:21:09.435Z,14.00
2018-08-31T23:23:43.310Z,14.00
2018-08-31T23:26:11.708Z,13.90
2018-08-31T23:28:40.121Z,13.90
2018-08-31T23:31:08.509Z,13.90
2018-08-31T23:33:36.969Z,13.80
2018-08-31T23:36:05.472Z,13.80
2018-08-31T23:38:33.988Z,13.80
2018-08-31T23:41:02.478Z,13.70
2018-08-31T23:43:30.919Z,13.70
2018-08-31T23:45:59.345Z,13.70
2018-08-31T23:48:27.732Z,13.60
2018-08-31T23:50:56.271Z,13.60
2018-08-31T23:53:24.666Z,13.50
2018-08-31T23:55:53.092Z,13.50
2018-08-31T23:58:21.568Z,13.40
