createdAt,value
2023-05-15T00:02:30.813Z,2
2023-05-15T00:08:23.205Z,3
2023-05-15T00:13:23.236Z,3
2023-05-15T00:18:30.686Z,3
2023-05-15T00:24:23.261Z,3
2023-05-15T00:29:30.957Z,4
2023-05-15T00:35:23.438Z,4
2023-05-15T00:40:29.993Z,3
2023-05-15T00:45:30.027Z,4
2023-05-15T00:50:30.064Z,4
2023-05-15T00:55:30.236Z,3
2023-05-15T01:01:23.318Z,3
2023-05-15T01:06:23.297Z,3
2023-05-15T01:11:29.991Z,4
2023-05-15T01:16:30.085Z,5
2023-05-15T01:22:23.317Z,4
2023-05-15T01:27:29.990Z,4
2023-05-15T01:32:30.448Z,3
2023-05-15T01:38:23.213Z,3
2023-05-15T01:43:23.207Z,3
2023-05-15T01:48:23.344Z,5
2023-05-15T01:53:33.617Z,4
2023-05-15T01:59:23.315Z,3
2023-05-15T02:04:33.933Z,3
2023-05-15T02:09:33.619Z,3
2023-05-15T02:15:23.753Z,4
2023-05-15T02:20:23.317Z,3
2023-05-15T02:25:23.526Z,4
2023-05-15T02:30:33.620Z,5
2023-05-15T02:36:23.327Z,5
2023-05-15T02:46:33.637Z,5
2023-05-15T02:52:23.383Z,7
2023-05-15T02:57:33.617Z,7
2023-05-15T03:03:23.336Z,7
2023-05-15T03:08:23.364Z,7
2023-05-15T03:13:33.619Z,6
2023-05-15T03:18:33.688Z,8
2023-05-15T03:24:23.352Z,11
2023-05-15T03:29:33.602Z,7
2023-05-15T03:34:33.608Z,8
2023-05-15T03:39:33.620Z,7
2023-05-15T03:44:33.640Z,9
2023-05-15T03:49:33.651Z,9
2023-05-15T03:55:23.585Z,13
2023-05-15T04:00:23.574Z,17
2023-05-15T04:05:33.724Z,18
2023-05-15T04:11:23.357Z,24
2023-05-15T04:16:33.662Z,18
2023-05-15T04:21:33.636Z,17
2023-05-15T04:27:23.348Z,18
2023-05-15T04:32:33.651Z,17
2023-05-15T04:37:36.858Z,23
2023-05-15T04:43:23.339Z,25
2023-05-15T04:48:33.639Z,26
2023-05-15T04:58:33.664Z,29
2023-05-15T05:04:23.372Z,33
2023-05-15T05:14:33.637Z,30
2023-05-15T05:20:23.369Z,32
2023-05-15T05:25:23.471Z,31
2023-05-15T05:30:33.652Z,34
2023-05-15T05:35:33.688Z,37
2023-05-15T05:41:23.369Z,35
2023-05-15T05:46:33.676Z,33
2023-05-15T05:52:23.389Z,41
2023-05-15T05:57:33.636Z,36
2023-05-15T06:02:33.721Z,38
2023-05-15T06:07:33.649Z,39
2023-05-15T06:12:33.670Z,41
2023-05-15T06:18:23.390Z,43
2023-05-15T06:23:33.650Z,39
2023-05-15T06:29:23.380Z,47
2023-05-15T06:34:23.472Z,45
2023-05-15T06:39:33.672Z,46
2023-05-15T06:45:23.518Z,47
2023-05-15T06:50:23.405Z,46
2023-05-15T06:55:23.600Z,45
2023-05-15T07:00:33.664Z,42
2023-05-15T07:05:33.685Z,44
2023-05-15T07:10:33.685Z,47
2023-05-15T07:31:33.773Z,47
2023-05-15T07:37:23.370Z,41
2023-05-15T07:42:23.395Z,37
2023-05-15T07:47:33.712Z,34
2023-05-15T07:52:33.683Z,30
2023-05-15T07:58:23.400Z,28
2023-05-15T08:03:33.836Z,28
2023-05-15T08:09:23.387Z,29
2023-05-15T08:14:23.426Z,30
2023-05-15T08:19:33.665Z,35
2023-05-15T08:24:33.673Z,39
2023-05-15T08:29:33.676Z,39
2023-05-15T08:35:23.534Z,43
2023-05-15T08:40:39.564Z,35
2023-05-15T08:46:23.427Z,35
2023-05-15T08:51:23.408Z,33
2023-05-15T08:56:33.686Z,40
2023-05-15T09:02:23.427Z,41
2023-05-15T09:07:23.397Z,44
2023-05-15T09:15:33.709Z,42
2023-05-15T09:20:43.973Z,45
2023-05-15T09:26:23.391Z,40
2023-05-15T09:31:23.472Z,40
2023-05-15T09:36:33.695Z,36
2023-05-15T09:41:33.689Z,36
2023-05-15T09:47:23.535Z,38
2023-05-15T09:52:33.707Z,40
2023-05-15T09:58:23.595Z,37
2023-05-15T10:03:33.717Z,39
2023-05-15T10:09:23.395Z,39
2023-05-15T10:14:23.401Z,37
2023-05-15T10:19:23.545Z,34
2023-05-15T10:24:33.673Z,38
2023-05-15T10:29:33.729Z,35
2023-05-15T10:35:23.442Z,33
2023-05-15T10:40:33.693Z,32
2023-05-15T10:46:23.420Z,30
2023-05-15T10:51:23.456Z,28
2023-05-15T11:12:23.426Z,25
2023-05-15T11:17:34.303Z,24
2023-05-15T11:23:23.404Z,21
2023-05-15T11:28:23.438Z,22
2023-05-15T11:33:33.692Z,22
2023-05-15T11:38:33.853Z,20
2023-05-15T11:44:23.453Z,20
2023-05-15T11:49:23.450Z,20
2023-05-15T11:54:33.700Z,19
2023-05-15T12:00:23.731Z,17
2023-05-15T12:05:23.460Z,19
2023-05-15T12:10:33.723Z,18
2023-05-15T12:15:33.765Z,17
2023-05-15T12:21:23.561Z,14
2023-05-15T12:32:23.541Z,15
2023-05-15T12:37:33.749Z,14
2023-05-15T12:43:23.453Z,12
2023-05-15T12:48:23.468Z,11
2023-05-15T12:53:33.746Z,9
2023-05-15T12:59:23.448Z,10
2023-05-15T13:04:33.729Z,10
2023-05-15T13:09:33.724Z,10
2023-05-15T13:14:33.754Z,10
2023-05-15T13:20:23.710Z,10
2023-05-15T13:25:33.777Z,9
2023-05-15T13:30:33.742Z,8
2023-05-15T13:35:33.809Z,10
2023-05-15T13:41:23.477Z,8
2023-05-15T13:46:33.800Z,10
2023-05-15T13:52:23.460Z,6
2023-05-15T13:57:23.462Z,7
2023-05-15T14:02:23.466Z,8
2023-05-15T14:07:23.523Z,8
2023-05-15T14:12:33.783Z,9
2023-05-15T14:18:23.449Z,9
2023-05-15T14:23:23.523Z,7
2023-05-15T14:28:33.769Z,6
2023-05-15T14:33:33.776Z,7
2023-05-15T14:39:23.495Z,8
2023-05-15T14:44:23.492Z,8
2023-05-15T14:49:33.783Z,9
2023-05-15T14:55:23.475Z,8
2023-05-15T15:00:23.603Z,7
2023-05-15T15:05:23.502Z,8
2023-05-15T15:10:33.762Z,7
2023-05-15T15:16:23.537Z,6
2023-05-15T15:21:23.504Z,6
2023-05-15T15:26:33.801Z,9
2023-05-15T15:31:33.823Z,12
2023-05-15T15:36:33.791Z,13
2023-05-15T15:42:23.512Z,13
2023-05-15T15:47:33.825Z,13
2023-05-15T15:53:23.549Z,13
2023-05-15T15:58:23.509Z,14
2023-05-15T16:03:23.586Z,12
2023-05-15T16:08:33.794Z,11
2023-05-15T16:14:24.219Z,10
2023-05-15T16:19:34.857Z,9
2023-05-15T16:25:23.535Z,9
2023-05-15T16:30:30.599Z,8
2023-05-15T16:35:23.550Z,9
2023-05-15T16:40:33.834Z,10
2023-05-15T16:46:23.581Z,11
2023-05-15T16:51:23.533Z,12
2023-05-15T16:56:33.805Z,13
2023-05-15T17:01:33.886Z,11
2023-05-15T17:06:33.802Z,13
2023-05-15T17:12:23.510Z,11
2023-05-15T17:17:23.564Z,10
2023-05-15T17:22:23.518Z,8
2023-05-15T17:27:33.809Z,9
2023-05-15T17:33:23.514Z,10
2023-05-15T17:38:23.529Z,11
2023-05-15T17:43:23.545Z,10
2023-05-15T17:48:33.824Z,12
2023-05-15T17:54:23.545Z,13
2023-05-15T17:59:23.567Z,14
2023-05-15T18:04:33.826Z,15
2023-05-15T18:09:33.828Z,15
2023-05-15T18:14:33.984Z,14
2023-05-15T18:20:23.553Z,12
2023-05-15T18:25:33.824Z,12
2023-05-15T18:30:33.822Z,13
2023-05-15T18:35:33.842Z,13
2023-05-15T18:41:23.571Z,13
2023-05-15T18:46:33.857Z,14
2023-05-15T18:52:23.562Z,13
2023-05-15T18:57:23.612Z,14
2023-05-15T19:02:33.868Z,15
2023-05-15T19:07:33.879Z,15
2023-05-15T19:12:33.862Z,15
2023-05-15T19:18:23.573Z,14
2023-05-15T19:23:23.560Z,14
2023-05-15T19:28:23.565Z,15
2023-05-15T19:33:33.859Z,16
2023-05-15T19:38:34.278Z,15
2023-05-15T19:44:23.563Z,14
2023-05-15T19:49:23.540Z,15
2023-05-15T19:54:23.562Z,13
2023-05-15T19:59:33.953Z,14
2023-05-15T20:05:23.572Z,11
2023-05-15T20:10:23.573Z,10
2023-05-15T20:15:33.840Z,10
2023-05-15T20:20:33.860Z,12
2023-05-15T20:26:23.564Z,9
2023-05-15T20:31:23.623Z,11
2023-05-15T20:36:23.604Z,10
2023-05-15T20:41:33.845Z,10
2023-05-15T20:46:33.970Z,9
2023-05-15T20:52:23.567Z,8
2023-05-15T20:57:23.575Z,9
2023-05-15T21:02:33.940Z,8
2023-05-15T21:08:23.702Z,9
2023-05-15T21:13:33.879Z,8
2023-05-15T21:19:23.682Z,9
2023-05-15T21:24:23.581Z,9
2023-05-15T21:29:33.872Z,9
2023-05-15T21:34:33.880Z,8
2023-05-15T21:40:23.566Z,8
2023-05-15T21:45:33.863Z,7
2023-05-15T21:50:33.865Z,8
2023-05-15T21:55:33.867Z,8
2023-05-15T22:00:33.886Z,6
2023-05-15T22:06:23.570Z,8
2023-05-15T22:11:23.616Z,6
2023-05-15T22:16:33.907Z,6
2023-05-15T22:21:33.919Z,7
2023-05-15T22:26:33.939Z,7
2023-05-15T22:32:23.623Z,7
2023-05-15T22:37:33.885Z,7
2023-05-15T22:43:23.601Z,11
2023-05-15T22:48:23.609Z,7
2023-05-15T22:53:33.855Z,9
2023-05-15T22:58:33.887Z,8
2023-05-15T23:04:23.659Z,8
2023-05-15T23:09:33.878Z,9
2023-05-15T23:14:33.876Z,9
2023-05-15T23:20:23.632Z,10
2023-05-15T23:25:33.874Z,11
2023-05-15T23:31:23.672Z,11
2023-05-15T23:36:33.903Z,12
2023-05-15T23:42:23.611Z,12
2023-05-15T23:47:33.965Z,11
2023-05-15T23:52:33.946Z,11
2023-05-15T23:58:23.583Z,9
