createdAt,value
2018-06-09T00:02:27.511Z,17.00
2018-06-09T00:07:24.179Z,17.00
2018-06-09T00:09:52.831Z,16.90
2018-06-09T00:12:21.218Z,16.80
2018-06-09T00:14:49.583Z,16.70
2018-06-09T00:17:17.963Z,16.80
2018-06-09T00:19:46.331Z,16.80
2018-06-09T00:22:15.180Z,16.90
2018-06-09T00:24:43.560Z,16.90
2018-06-09T00:27:12.179Z,16.70
2018-06-09T00:29:40.548Z,16.60
2018-06-09T00:32:09.411Z,16.50
2018-06-09T00:34:38.000Z,16.50
2018-06-09T00:37:06.372Z,16.50
2018-06-09T00:39:35.263Z,16.50
2018-06-09T00:42:03.895Z,16.50
2018-06-09T00:44:32.249Z,16.50
2018-06-09T00:47:00.938Z,16.60
2018-06-09T00:49:29.620Z,16.60
2018-06-09T00:51:57.991Z,16.70
2018-06-09T00:54:26.392Z,16.70
2018-06-09T00:56:54.751Z,16.80
2018-06-09T00:59:23.421Z,16.80
2018-06-09T01:01:52.071Z,16.90
2018-06-09T01:04:20.422Z,16.90
2018-06-09T01:06:48.796Z,16.90
2018-06-09T01:09:17.163Z,16.90
2018-06-09T01:11:45.816Z,16.80
2018-06-09T01:14:14.194Z,16.50
2018-06-09T01:16:42.825Z,16.40
2018-06-09T01:19:11.591Z,16.40
2018-06-09T01:21:39.959Z,16.50
2018-06-09T01:24:08.332Z,16.50
2018-06-09T01:26:36.682Z,16.60
2018-06-09T01:29:05.643Z,16.70
2018-06-09T01:31:34.008Z,16.80
2018-06-09T01:34:02.687Z,16.70
2018-06-09T01:36:31.068Z,16.50
2018-06-09T01:38:59.720Z,16.50
2018-06-09T01:41:28.064Z,16.50
2018-06-09T01:43:56.675Z,16.40
2018-06-09T01:46:25.034Z,16.30
2018-06-09T01:48:53.387Z,16.20
2018-06-09T01:51:21.754Z,16.30
2018-06-09T01:53:50.139Z,16.50
2018-06-09T01:56:18.508Z,16.50
2018-06-09T01:58:46.875Z,16.60
2018-06-09T02:01:15.231Z,16.60
2018-06-09T02:03:44.114Z,16.60
2018-06-09T02:06:12.496Z,16.70
2018-06-09T02:08:41.176Z,16.70
2018-06-09T02:11:09.545Z,16.70
2018-06-09T02:13:38.211Z,16.70
2018-06-09T02:16:07.132Z,16.70
2018-06-09T02:18:35.487Z,16.70
2018-06-09T02:21:04.123Z,16.60
2018-06-09T02:23:32.874Z,16.40
2018-06-09T02:26:01.471Z,16.20
2018-06-09T02:28:29.855Z,16.10
2018-06-09T02:30:58.220Z,16.00
2018-06-09T02:33:27.119Z,16.10
2018-06-09T02:35:55.512Z,16.10
2018-06-09T02:38:24.118Z,16.20
2018-06-09T02:40:52.483Z,16.30
2018-06-09T02:43:20.907Z,16.50
2018-06-09T02:45:49.512Z,16.60
2018-06-09T02:48:17.870Z,16.70
2018-06-09T02:50:46.576Z,16.80
2018-06-09T02:53:15.204Z,16.80
2018-06-09T02:55:43.564Z,16.90
2018-06-09T02:58:11.944Z,16.90
2018-06-09T03:00:40.303Z,17.00
2018-06-09T03:03:08.652Z,17.00
2018-06-09T03:05:37.120Z,17.00
2018-06-09T03:08:05.815Z,17.00
2018-06-09T03:10:34.178Z,17.00
2018-06-09T03:13:03.139Z,17.00
2018-06-09T03:15:31.499Z,16.90
2018-06-09T03:17:59.928Z,16.80
2018-06-09T03:20:28.311Z,16.60
2018-06-09T03:22:56.940Z,16.70
2018-06-09T03:25:25.619Z,16.80
2018-06-09T03:27:54.070Z,16.80
2018-06-09T03:30:23.582Z,16.90
2018-06-09T03:32:53.140Z,17.00
2018-06-09T03:35:21.535Z,17.00
2018-06-09T03:37:50.419Z,17.00
2018-06-09T03:40:18.779Z,16.90
2018-06-09T03:42:47.639Z,16.80
2018-06-09T03:45:15.997Z,16.80
2018-06-09T03:47:44.363Z,16.80
2018-06-09T03:50:12.739Z,16.90
2018-06-09T03:52:41.091Z,16.90
2018-06-09T03:55:09.674Z,16.90
2018-06-09T03:57:38.055Z,17.00
2018-06-09T04:00:06.794Z,17.10
2018-06-09T04:02:35.146Z,17.20
2018-06-09T04:07:31.631Z,17.20
2018-06-09T04:10:00.211Z,17.10
2018-06-09T04:12:28.835Z,17.10
2018-06-09T04:14:57.479Z,17.20
2018-06-09T04:17:26.072Z,17.20
2018-06-09T04:19:54.779Z,17.30
2018-06-09T04:22:23.431Z,17.30
2018-06-09T04:24:51.792Z,17.40
2018-06-09T04:27:20.168Z,17.50
2018-06-09T04:29:48.777Z,17.70
2018-06-09T04:32:17.467Z,17.70
2018-06-09T04:34:46.139Z,17.80
2018-06-09T04:37:14.579Z,17.70
2018-06-09T04:39:43.216Z,17.80
2018-06-09T04:42:11.839Z,17.80
2018-06-09T04:44:40.475Z,17.90
2018-06-09T04:47:08.995Z,17.80
2018-06-09T04:49:37.956Z,17.80
2018-06-09T04:52:06.639Z,17.80
2018-06-09T04:54:35.331Z,17.90
2018-06-09T04:57:03.847Z,18.00
2018-06-09T04:59:32.337Z,18.00
2018-06-09T05:02:01.028Z,18.00
2018-06-09T05:04:29.411Z,18.10
2018-06-09T05:06:57.875Z,18.20
2018-06-09T05:09:26.331Z,18.30
2018-06-09T05:11:54.999Z,18.30
2018-06-09T05:14:23.328Z,18.50
2018-06-09T05:16:51.742Z,18.50
2018-06-09T05:19:20.535Z,18.60
2018-06-09T05:21:49.320Z,18.60
2018-06-09T05:24:17.671Z,18.70
2018-06-09T05:26:46.089Z,18.80
2018-06-09T05:29:14.431Z,18.80
2018-06-09T05:31:42.788Z,18.90
2018-06-09T05:34:11.379Z,19.00
2018-06-09T05:36:40.036Z,19.00
2018-06-09T05:39:09.621Z,19.10
2018-06-09T05:41:38.735Z,19.10
2018-06-09T05:44:07.323Z,19.20
2018-06-09T05:46:35.990Z,19.20
2018-06-09T05:49:04.624Z,19.30
2018-06-09T05:51:33.246Z,19.40
2018-06-09T05:54:02.142Z,19.50
2018-06-09T05:56:30.512Z,19.60
2018-06-09T05:58:59.502Z,19.70
2018-06-09T06:01:28.087Z,19.70
2018-06-09T06:03:56.493Z,19.70
2018-06-09T06:06:25.083Z,19.70
2018-06-09T06:08:54.055Z,19.80
2018-06-09T06:11:22.821Z,19.80
2018-06-09T06:13:51.175Z,19.90
2018-06-09T06:16:19.535Z,19.90
2018-06-09T06:18:48.220Z,19.90
2018-06-09T06:21:16.592Z,20.10
2018-06-09T06:23:44.944Z,20.10
2018-06-09T06:26:13.947Z,20.20
2018-06-09T06:28:42.585Z,20.20
2018-06-09T06:31:11.197Z,20.20
2018-06-09T06:33:39.833Z,20.30
2018-06-09T06:36:08.454Z,20.40
2018-06-09T06:38:36.827Z,20.40
2018-06-09T06:41:05.683Z,20.40
2018-06-09T06:46:02.181Z,20.50
2018-06-09T06:48:31.269Z,20.40
2018-06-09T06:51:01.656Z,20.50
2018-06-09T06:53:30.068Z,20.60
2018-06-09T06:56:01.794Z,20.70
2018-06-09T06:58:30.719Z,20.60
2018-06-09T07:00:59.176Z,20.60
2018-06-09T07:03:27.855Z,20.60
2018-06-09T07:10:52.851Z,20.70
2018-06-09T07:13:21.218Z,20.60
2018-06-09T07:15:49.612Z,20.60
2018-06-09T07:18:18.260Z,20.60
2018-06-09T07:20:46.618Z,20.50
2018-06-09T07:23:15.428Z,20.50
2018-06-09T07:25:43.800Z,20.60
2018-06-09T07:28:12.159Z,20.70
2018-06-09T07:30:42.472Z,20.80
2018-06-09T07:33:10.848Z,20.80
2018-06-09T07:35:39.223Z,21.00
2018-06-09T07:38:07.631Z,21.00
2018-06-09T07:40:36.003Z,21.00
2018-06-09T07:43:04.615Z,21.00
2018-06-09T07:45:32.987Z,21.10
2018-06-09T07:48:01.868Z,21.30
2018-06-09T07:50:30.236Z,21.50
2018-06-09T07:52:58.599Z,21.90
2018-06-09T07:55:27.240Z,22.40
2018-06-09T07:57:55.599Z,22.90
2018-06-09T08:00:24.282Z,22.90
2018-06-09T08:02:52.919Z,22.50
2018-06-09T08:05:21.604Z,22.60
2018-06-09T08:07:50.239Z,22.80
2018-06-09T08:10:19.116Z,22.70
2018-06-09T08:12:47.471Z,22.50
2018-06-09T08:15:15.839Z,22.40
2018-06-09T08:17:44.215Z,22.30
2018-06-09T08:20:12.572Z,22.20
2018-06-09T08:22:40.931Z,22.20
2018-06-09T08:25:09.331Z,22.20
2018-06-09T08:27:37.691Z,21.50
2018-06-09T08:30:06.059Z,21.60
2018-06-09T08:32:34.703Z,22.10
2018-06-09T08:35:03.419Z,22.30
2018-06-09T08:37:31.783Z,22.40
2018-06-09T08:40:00.156Z,22.80
2018-06-09T08:42:28.816Z,23.70
2018-06-09T08:44:57.435Z,24.10
2018-06-09T08:47:26.100Z,24.60
2018-06-09T08:49:54.708Z,25.20
2018-06-09T08:52:23.067Z,25.10
2018-06-09T08:54:51.767Z,24.90
2018-06-09T08:57:20.130Z,24.80
2018-06-09T08:59:48.487Z,24.80
2018-06-09T09:04:45.310Z,24.90
2018-06-09T09:07:13.752Z,24.90
2018-06-09T09:09:42.132Z,25.20
2018-06-09T09:12:10.506Z,25.00
2018-06-09T09:14:38.871Z,25.00
2018-06-09T09:17:07.536Z,25.60
2018-06-09T09:19:36.271Z,26.10
2018-06-09T09:22:04.639Z,25.50
2018-06-09T09:24:33.024Z,25.90
2018-06-09T09:27:01.393Z,26.20
2018-06-09T09:29:29.983Z,26.10
2018-06-09T09:31:58.359Z,25.70
2018-06-09T09:34:27.287Z,25.40
2018-06-09T09:36:55.882Z,24.50
2018-06-09T09:39:24.552Z,24.90
2018-06-09T09:41:52.916Z,25.50
2018-06-09T09:44:21.351Z,25.20
2018-06-09T09:46:49.743Z,25.40
2018-06-09T09:49:18.663Z,25.70
2018-06-09T09:51:47.031Z,26.30
2018-06-09T09:54:15.408Z,26.90
2018-06-09T09:56:43.768Z,26.70
2018-06-09T09:59:12.434Z,26.60
2018-06-09T10:01:40.811Z,26.50
2018-06-09T10:04:09.441Z,26.40
2018-06-09T10:06:38.116Z,27.00
2018-06-09T10:09:08.219Z,27.20
2018-06-09T10:11:36.652Z,27.40
2018-06-09T10:14:05.059Z,27.20
2018-06-09T10:16:34.024Z,27.50
2018-06-09T10:19:02.707Z,28.20
2018-06-09T10:21:31.092Z,28.50
2018-06-09T10:24:00.143Z,28.20
2018-06-09T10:26:29.032Z,27.90
2018-06-09T10:28:57.727Z,27.40
2018-06-09T10:31:27.196Z,27.20
2018-06-09T10:33:55.815Z,26.80
2018-06-09T10:36:24.175Z,27.30
2018-06-09T10:38:52.559Z,27.30
2018-06-09T10:41:22.168Z,27.10
2018-06-09T10:43:51.055Z,26.80
2018-06-09T10:46:19.440Z,26.80
2018-06-09T10:48:47.810Z,26.70
2018-06-09T10:51:16.402Z,26.80
2018-06-09T10:53:44.791Z,26.90
2018-06-09T10:56:13.473Z,27.50
2018-06-09T10:58:41.831Z,27.80
2018-06-09T11:01:10.212Z,28.50
2018-06-09T11:03:38.903Z,29.10
2018-06-09T11:06:07.539Z,29.70
2018-06-09T11:08:36.266Z,29.50
2018-06-09T11:11:04.655Z,29.20
2018-06-09T11:13:33.022Z,28.80
2018-06-09T11:16:01.464Z,28.20
2018-06-09T11:18:29.831Z,27.80
2018-06-09T11:20:58.188Z,28.10
2018-06-09T11:23:27.157Z,28.60
2018-06-09T11:25:55.844Z,28.60
2018-06-09T11:28:24.207Z,28.00
2018-06-09T11:30:52.803Z,28.80
2018-06-09T11:33:21.695Z,28.60
2018-06-09T11:35:50.060Z,29.10
2018-06-09T11:38:18.435Z,29.30
2018-06-09T11:40:47.339Z,29.30
2018-06-09T11:43:15.707Z,29.20
2018-06-09T11:45:44.404Z,29.90
2018-06-09T11:48:12.768Z,30.50
2018-06-09T11:50:41.169Z,30.70
2018-06-09T11:53:09.799Z,30.70
2018-06-09T11:55:38.159Z,30.30
2018-06-09T11:58:06.807Z,29.80
2018-06-09T12:00:35.211Z,30.10
2018-06-09T12:03:03.871Z,30.50
2018-06-09T12:05:32.223Z,30.80
2018-06-09T12:08:01.707Z,31.10
2018-06-09T12:10:30.335Z,31.30
2018-06-09T12:12:58.927Z,31.60
2018-06-09T12:15:27.628Z,31.60
2018-06-09T12:17:56.295Z,30.80
2018-06-09T12:20:24.655Z,30.30
2018-06-09T12:22:53.279Z,29.90
2018-06-09T12:25:21.949Z,30.50
2018-06-09T12:27:50.295Z,31.10
2018-06-09T12:30:18.895Z,31.40
2018-06-09T12:32:47.891Z,31.30
2018-06-09T12:35:16.239Z,31.30
2018-06-09T12:37:44.852Z,31.90
2018-06-09T12:40:13.203Z,32.40
2018-06-09T12:42:42.084Z,31.60
2018-06-09T12:45:10.451Z,32.10
2018-06-09T12:47:38.809Z,32.60
2018-06-09T12:50:07.768Z,33.20
2018-06-09T12:52:36.703Z,33.60
2018-06-09T12:55:05.423Z,33.80
2018-06-09T12:57:34.079Z,33.80
2018-06-09T13:00:02.783Z,33.20
2018-06-09T13:02:31.424Z,32.80
2018-06-09T13:04:59.775Z,32.60
2018-06-09T13:07:28.174Z,32.40
2018-06-09T13:09:56.839Z,32.40
2018-06-09T13:12:25.696Z,32.50
2018-06-09T13:17:23.227Z,32.30
2018-06-09T13:19:51.583Z,32.30
2018-06-09T13:22:20.471Z,32.30
2018-06-09T13:24:49.393Z,32.20
2018-06-09T13:27:18.279Z,32.10
2018-06-09T13:29:46.680Z,31.90
2018-06-09T13:32:15.329Z,31.60
2018-06-09T13:34:43.927Z,31.30
2018-06-09T13:37:12.300Z,30.50
2018-06-09T13:39:41.131Z,29.60
2018-06-09T13:42:09.475Z,29.30
2018-06-09T13:44:37.859Z,29.50
2018-06-09T13:47:06.455Z,29.70
2018-06-09T13:49:34.823Z,29.60
2018-06-09T13:52:03.199Z,29.50
2018-06-09T13:54:31.931Z,29.20
2018-06-09T13:57:00.267Z,28.80
2018-06-09T13:59:29.524Z,28.70
2018-06-09T14:01:58.119Z,28.70
2018-06-09T14:04:26.474Z,28.70
2018-06-09T14:06:55.145Z,28.80
2018-06-09T14:09:24.163Z,28.60
2018-06-09T14:11:52.855Z,28.60
2018-06-09T14:14:21.215Z,28.50
2018-06-09T14:16:49.791Z,28.60
2018-06-09T14:19:18.147Z,28.80
2018-06-09T14:21:46.519Z,28.80
2018-06-09T14:24:15.092Z,28.80
2018-06-09T14:26:43.463Z,28.70
2018-06-09T14:29:11.848Z,28.60
2018-06-09T14:31:40.237Z,28.60
2018-06-09T14:34:08.873Z,28.60
2018-06-09T14:36:37.248Z,28.50
2018-06-09T14:39:07.805Z,28.50
2018-06-09T14:41:36.155Z,28.30
2018-06-09T14:44:04.640Z,28.30
2018-06-09T14:46:33.315Z,28.30
2018-06-09T14:49:01.931Z,28.30
2018-06-09T14:51:30.618Z,28.20
2018-06-09T14:53:59.272Z,28.20
2018-06-09T14:56:27.895Z,28.30
2018-06-09T14:58:56.748Z,28.30
2018-06-09T15:01:25.118Z,28.20
2018-06-09T15:03:53.476Z,28.20
2018-06-09T15:06:22.115Z,28.20
2018-06-09T15:08:51.079Z,28.10
2018-06-09T15:11:19.860Z,28.10
2018-06-09T15:13:48.172Z,28.00
2018-06-09T15:16:16.536Z,27.90
2018-06-09T15:18:44.891Z,27.90
2018-06-09T15:21:13.319Z,27.90
2018-06-09T15:23:41.679Z,27.70
2018-06-09T15:26:10.453Z,27.60
2018-06-09T15:28:39.127Z,27.60
2018-06-09T15:31:07.819Z,27.50
2018-06-09T15:33:36.213Z,27.40
2018-06-09T15:36:04.556Z,27.20
2018-06-09T15:38:32.914Z,27.00
2018-06-09T15:41:01.271Z,26.90
2018-06-09T15:43:29.651Z,26.80
2018-06-09T15:45:57.991Z,26.60
2018-06-09T15:48:26.695Z,26.50
2018-06-09T15:50:55.416Z,26.40
2018-06-09T15:53:23.767Z,26.40
2018-06-09T15:55:52.121Z,26.40
2018-06-09T15:58:20.743Z,26.30
2018-06-09T16:00:49.099Z,26.30
2018-06-09T16:03:17.755Z,26.10
2018-06-09T16:05:46.540Z,26.00
2018-06-09T16:08:14.891Z,25.80
2018-06-09T16:10:43.511Z,25.70
2018-06-09T16:13:12.216Z,25.70
2018-06-09T16:15:40.599Z,25.50
2018-06-09T16:18:08.971Z,25.20
2018-06-09T16:20:37.352Z,24.60
2018-06-09T16:23:05.711Z,24.40
2018-06-09T16:25:34.484Z,24.20
2018-06-09T16:28:02.779Z,24.10
2018-06-09T16:30:31.447Z,24.00
2018-06-09T16:33:00.138Z,23.80
2018-06-09T16:35:28.523Z,23.70
2018-06-09T16:37:56.876Z,23.60
2018-06-09T16:40:25.569Z,23.60
2018-06-09T16:42:54.050Z,23.70
2018-06-09T16:45:22.649Z,23.80
2018-06-09T16:47:51.335Z,23.80
2018-06-09T16:50:19.788Z,23.70
2018-06-09T16:52:48.899Z,23.60
2018-06-09T16:55:17.595Z,22.90
2018-06-09T16:57:46.575Z,22.30
2018-06-09T17:00:15.216Z,21.80
2018-06-09T17:02:43.571Z,21.50
2018-06-09T17:05:11.948Z,21.30
2018-06-09T17:07:40.302Z,21.20
2018-06-09T17:10:08.719Z,21.20
2018-06-09T17:12:37.095Z,21.10
2018-06-09T17:15:05.807Z,20.90
2018-06-09T17:17:34.163Z,20.80
2018-06-09T17:20:02.529Z,20.70
2018-06-09T17:22:31.179Z,20.60
2018-06-09T17:25:00.074Z,20.60
2018-06-09T17:27:28.783Z,20.60
2018-06-09T17:29:57.139Z,20.60
2018-06-09T17:32:25.500Z,20.50
2018-06-09T17:34:53.900Z,20.60
2018-06-09T17:37:22.285Z,20.50
2018-06-09T17:39:50.676Z,20.50
2018-06-09T17:42:19.568Z,20.40
2018-06-09T17:44:48.887Z,20.40
2018-06-09T17:47:17.239Z,20.30
2018-06-09T17:49:46.211Z,20.20
2018-06-09T17:52:14.579Z,20.20
2018-06-09T17:54:43.167Z,20.20
2018-06-09T17:57:11.540Z,20.10
2018-06-09T17:59:40.744Z,20.00
2018-06-09T18:02:09.427Z,20.00
2018-06-09T18:04:37.843Z,19.90
2018-06-09T18:07:06.297Z,19.80
2018-06-09T18:09:34.968Z,19.90
2018-06-09T18:12:03.414Z,19.90
2018-06-09T18:14:31.747Z,20.00
2018-06-09T18:17:00.123Z,20.00
2018-06-09T18:19:28.876Z,20.20
2018-06-09T18:21:57.476Z,20.20
2018-06-09T18:24:26.379Z,20.10
2018-06-09T18:26:55.083Z,20.20
2018-06-09T18:29:23.773Z,20.20
2018-06-09T18:31:52.112Z,20.30
2018-06-09T18:34:21.035Z,20.40
2018-06-09T18:36:49.703Z,20.40
2018-06-09T18:39:18.383Z,20.40
2018-06-09T18:41:47.520Z,20.40
2018-06-09T18:44:16.176Z,20.40
2018-06-09T18:46:44.539Z,20.20
2018-06-09T18:49:12.927Z,20.00
2018-06-09T18:51:41.600Z,20.00
2018-06-09T18:54:09.954Z,19.90
2018-06-09T18:56:38.611Z,19.90
2018-06-09T18:59:07.316Z,19.90
2018-06-09T19:01:35.687Z,19.90
2018-06-09T19:04:04.217Z,19.90
2018-06-09T19:06:32.579Z,19.90
2018-06-09T19:09:01.787Z,19.80
2018-06-09T19:11:30.700Z,19.80
2018-06-09T19:13:59.112Z,19.70
2018-06-09T19:16:27.490Z,19.60
2018-06-09T19:18:55.863Z,19.70
2018-06-09T19:21:24.499Z,19.70
2018-06-09T19:23:53.395Z,19.70
2018-06-09T19:26:21.779Z,19.70
2018-06-09T19:28:50.136Z,19.70
2018-06-09T19:31:18.524Z,19.60
2018-06-09T19:33:46.958Z,19.60
2018-06-09T19:36:15.323Z,19.60
2018-06-09T19:38:43.687Z,19.60
2018-06-09T19:41:12.067Z,19.60
2018-06-09T19:43:40.926Z,19.50
2018-06-09T19:46:09.323Z,19.30
2018-06-09T19:48:38.291Z,19.00
2018-06-09T19:51:07.031Z,18.90
2018-06-09T19:53:37.439Z,18.70
2018-06-09T19:56:05.835Z,18.70
2018-06-09T19:58:34.502Z,18.70
2018-06-09T20:01:03.348Z,18.70
2018-06-09T20:03:31.703Z,18.70
2018-06-09T20:06:00.351Z,18.80
2018-06-09T20:08:28.734Z,18.80
2018-06-09T20:10:57.688Z,18.90
2018-06-09T20:13:26.039Z,18.90
2018-06-09T20:15:54.440Z,19.00
2018-06-09T20:18:23.335Z,18.90
2018-06-09T20:20:52.236Z,18.90
2018-06-09T20:23:20.631Z,18.90
2018-06-09T20:25:49.295Z,18.90
2018-06-09T20:28:18.107Z,18.90
2018-06-09T20:30:46.880Z,19.00
2018-06-09T20:33:15.206Z,18.90
2018-06-09T20:38:12.505Z,18.70
2018-06-09T20:40:40.915Z,18.70
2018-06-09T20:43:09.784Z,18.70
2018-06-09T20:45:38.464Z,18.60
2018-06-09T20:48:07.046Z,18.50
2018-06-09T20:50:35.783Z,18.40
2018-06-09T20:53:04.176Z,18.40
2018-06-09T20:55:32.552Z,18.40
2018-06-09T20:58:00.958Z,18.30
2018-06-09T21:00:29.656Z,18.30
2018-06-09T21:02:58.543Z,18.30
2018-06-09T21:05:27.000Z,18.20
2018-06-09T21:07:55.495Z,18.20
2018-06-09T21:10:25.576Z,18.10
2018-06-09T21:15:23.524Z,18.10
2018-06-09T21:17:52.215Z,18.20
2018-06-09T21:20:21.028Z,18.20
2018-06-09T21:22:49.505Z,18.10
2018-06-09T21:25:18.251Z,18.00
2018-06-09T21:27:52.487Z,17.90
2018-06-09T21:30:26.201Z,18.00
2018-06-09T21:32:59.903Z,18.10
2018-06-09T21:35:43.688Z,18.30
2018-06-09T21:38:18.157Z,18.30
2018-06-09T21:40:47.916Z,18.30
2018-06-09T21:43:22.342Z,18.20
2018-06-09T21:45:51.617Z,18.10
2018-06-09T21:48:20.845Z,17.90
2018-06-09T21:50:50.154Z,17.80
2018-06-09T21:53:18.558Z,17.70
2018-06-09T21:55:47.000Z,17.70
2018-06-09T21:58:15.400Z,17.60
2018-06-09T22:00:43.784Z,17.40
2018-06-09T22:03:12.168Z,17.50
2018-06-09T22:05:40.892Z,17.50
2018-06-09T22:08:09.568Z,17.50
2018-06-09T22:10:37.927Z,17.40
2018-06-09T22:13:06.454Z,17.40
2018-06-09T22:15:34.832Z,17.50
2018-06-09T22:18:03.444Z,17.50
2018-06-09T22:20:31.839Z,17.40
2018-06-09T22:23:00.208Z,17.40
2018-06-09T22:25:33.855Z,17.30
2018-06-09T22:28:02.609Z,17.10
2018-06-09T22:30:31.042Z,17.00
2018-06-09T22:32:59.419Z,17.00
2018-06-09T22:35:27.782Z,17.00
2018-06-09T22:40:24.820Z,17.00
2018-06-09T22:42:53.785Z,17.10
2018-06-09T22:45:22.139Z,17.20
2018-06-09T22:47:50.736Z,17.30
2018-06-09T22:50:19.375Z,17.40
2018-06-09T22:52:47.745Z,17.50
2018-06-09T22:55:16.348Z,17.50
2018-06-09T22:57:44.971Z,17.70
2018-06-09T23:00:20.556Z,17.70
2018-06-09T23:02:48.904Z,17.70
2018-06-09T23:05:17.579Z,17.70
2018-06-09T23:07:45.991Z,17.70
2018-06-09T23:10:14.591Z,17.60
2018-06-09T23:12:43.228Z,17.50
2018-06-09T23:15:11.608Z,17.40
2018-06-09T23:17:40.225Z,17.30
2018-06-09T23:20:08.596Z,17.30
2018-06-09T23:22:37.251Z,17.30
2018-06-09T23:25:05.932Z,17.20
2018-06-09T23:27:34.396Z,17.30
2018-06-09T23:30:02.776Z,17.30
2018-06-09T23:32:31.380Z,17.30
2018-06-09T23:34:59.965Z,17.40
2018-06-09T23:37:28.876Z,17.30
2018-06-09T23:39:57.274Z,17.30
2018-06-09T23:42:25.961Z,17.40
2018-06-09T23:44:54.555Z,17.40
2018-06-09T23:47:23.444Z,17.50
2018-06-09T23:49:52.075Z,17.50
2018-06-09T23:52:20.448Z,17.50
2018-06-09T23:54:48.826Z,17.30
2018-06-09T23:57:17.201Z,17.10
2018-06-09T23:59:45.859Z,17.00
