createdAt,value
2022-08-29T00:00:00.175Z,982.7
2022-08-29T00:05:00.188Z,982.7
2022-08-29T00:10:00.195Z,983.2
2022-08-29T00:15:00.186Z,983.2
2022-08-29T00:20:00.190Z,983.2
2022-08-29T00:25:00.173Z,983.2
2022-08-29T00:30:00.175Z,983.2
2022-08-29T00:35:00.192Z,983.2
2022-08-29T00:40:00.360Z,983.2
2022-08-29T00:45:00.169Z,983.4
2022-08-29T00:50:00.175Z,983.2
2022-08-29T00:55:00.164Z,983.2
2022-08-29T01:00:00.243Z,983.2
2022-08-29T01:05:00.302Z,983.2
2022-08-29T01:10:00.181Z,983.6
2022-08-29T01:15:00.158Z,983.6
2022-08-29T01:20:00.188Z,984
2022-08-29T01:25:00.178Z,983.8
2022-08-29T01:30:00.164Z,983.6
2022-08-29T01:35:00.181Z,983.6
2022-08-29T01:40:00.238Z,983.8
2022-08-29T01:45:00.157Z,984
2022-08-29T01:50:00.266Z,984
2022-08-29T01:55:00.159Z,984.3
2022-08-29T02:00:00.173Z,984.3
2022-08-29T02:05:00.466Z,984.3
2022-08-29T02:10:00.211Z,984
2022-08-29T02:15:00.173Z,984.3
2022-08-29T02:20:00.203Z,984.3
2022-08-29T02:25:00.162Z,984
2022-08-29T02:30:00.223Z,983.6
2022-08-29T02:35:00.157Z,983.8
2022-08-29T02:40:00.322Z,984.5
2022-08-29T02:45:00.155Z,984.7
2022-08-29T02:50:00.155Z,984.9
2022-08-29T02:55:00.158Z,984.9
2022-08-29T03:00:00.202Z,984.9
2022-08-29T03:05:00.167Z,985.1
2022-08-29T03:10:00.169Z,985.1
2022-08-29T03:15:00.157Z,984.9
2022-08-29T03:20:00.200Z,984.9
2022-08-29T03:25:00.149Z,985.1
2022-08-29T03:30:00.195Z,985.1
2022-08-29T03:35:00.155Z,984.9
2022-08-29T03:40:00.271Z,984.9
2022-08-29T03:45:00.158Z,984.9
2022-08-29T03:50:00.199Z,984.9
2022-08-29T03:55:00.182Z,984.9
2022-08-29T04:00:00.171Z,984.9
2022-08-29T04:05:02.589Z,984.9
2022-08-29T04:10:00.168Z,984.9
2022-08-29T04:15:00.163Z,984.7
2022-08-29T04:20:00.166Z,984.7
2022-08-29T04:25:00.164Z,984.5
2022-08-29T04:30:00.183Z,984.5
2022-08-29T04:35:00.161Z,984.7
2022-08-29T04:40:00.301Z,984.9
2022-08-29T04:45:00.158Z,984.9
2022-08-29T04:50:00.163Z,984.9
2022-08-29T04:55:00.169Z,984.9
2022-08-29T05:00:00.152Z,985.4
2022-08-29T05:05:00.171Z,985.4
2022-08-29T05:10:00.156Z,985.4
2022-08-29T05:15:00.180Z,985.8
2022-08-29T05:20:00.166Z,986.4
2022-08-29T05:25:00.155Z,986.4
2022-08-29T05:30:00.159Z,986.2
2022-08-29T05:35:00.185Z,985.8
2022-08-29T05:40:00.247Z,985.8
2022-08-29T05:45:00.154Z,985.6
2022-08-29T05:50:00.167Z,985.1
2022-08-29T05:55:00.162Z,985.1
2022-08-29T06:00:00.170Z,984.9
2022-08-29T06:05:00.162Z,984.3
2022-08-29T06:10:03.620Z,983.8
2022-08-29T06:15:00.176Z,983.6
2022-08-29T06:20:00.171Z,983.2
2022-08-29T06:25:00.174Z,982.3
2022-08-29T06:30:01.924Z,983
2022-08-29T06:35:00.156Z,981.9
2022-08-29T06:40:00.295Z,981.9
2022-08-29T06:45:00.158Z,981.4
2022-08-29T06:50:00.166Z,981
2022-08-29T06:55:00.163Z,981.4
2022-08-29T07:00:00.169Z,980.1
2022-08-29T07:05:00.167Z,980.1
2022-08-29T07:10:00.178Z,979.5
2022-08-29T07:15:00.180Z,978.8
2022-08-29T07:20:00.189Z,979.3
2022-08-29T07:25:00.253Z,977.5
2022-08-29T07:30:00.268Z,977.5
2022-08-29T07:35:00.274Z,976.2
2022-08-29T07:40:00.293Z,976.7
2022-08-29T07:45:00.290Z,975.8
2022-08-29T07:50:00.176Z,974.7
2022-08-29T07:55:00.194Z,974.5
2022-08-29T08:00:00.183Z,973.2
2022-08-29T08:05:00.163Z,972.1
2022-08-29T08:10:00.173Z,972.3
2022-08-29T08:15:00.164Z,970.8
2022-08-29T08:20:00.171Z,971.2
2022-08-29T08:25:00.165Z,970.6
2022-08-29T08:30:00.252Z,969.9
2022-08-29T08:35:00.159Z,969.3
2022-08-29T08:40:00.280Z,968.8
2022-08-29T08:45:00.163Z,968.8
2022-08-29T08:50:00.172Z,967.1
2022-08-29T08:55:00.165Z,967.3
2022-08-29T09:00:00.167Z,967.3
2022-08-29T09:05:00.163Z,966.7
2022-08-29T09:10:00.185Z,965.6
2022-08-29T09:15:00.157Z,964.5
2022-08-29T09:20:00.163Z,964.5
2022-08-29T09:25:00.156Z,964.3
2022-08-29T09:30:00.161Z,964
2022-08-29T09:35:09.499Z,962.7
2022-08-29T09:40:00.288Z,963.8
2022-08-29T09:45:00.157Z,963.8
2022-08-29T09:50:00.199Z,962.3
2022-08-29T09:55:00.161Z,963.2
2022-08-29T10:00:00.172Z,962.3
2022-08-29T10:05:00.158Z,963.4
2022-08-29T10:10:00.167Z,963
2022-08-29T10:15:00.160Z,962.1
2022-08-29T10:20:00.182Z,961.9
2022-08-29T10:25:00.155Z,961
2022-08-29T10:30:00.154Z,961
2022-08-29T10:35:00.158Z,961.4
2022-08-29T10:40:00.253Z,961.9
2022-08-29T10:45:00.187Z,960.1
2022-08-29T10:50:00.156Z,959.5
2022-08-29T10:55:00.151Z,959.7
2022-08-29T11:00:00.185Z,959.3
2022-08-29T11:05:00.161Z,958.8
2022-08-29T11:10:00.163Z,958.4
2022-08-29T11:15:00.162Z,956.7
2022-08-29T11:20:00.207Z,958
2022-08-29T11:25:00.159Z,958
2022-08-29T11:30:00.175Z,956.7
2022-08-29T11:35:00.156Z,955.4
2022-08-29T11:40:00.243Z,956.4
2022-08-29T11:45:00.158Z,955.8
2022-08-29T11:50:00.180Z,954.3
2022-08-29T11:55:00.166Z,954.5
2022-08-29T12:00:00.177Z,954.5
2022-08-29T12:05:00.156Z,954.9
2022-08-29T12:10:00.164Z,956.2
2022-08-29T12:15:00.176Z,954.9
2022-08-29T12:20:00.177Z,955.4
2022-08-29T12:25:00.172Z,957.7
2022-08-29T12:30:00.167Z,955.8
2022-08-29T12:35:02.530Z,955.8
2022-08-29T12:40:00.303Z,955.4
2022-08-29T12:45:00.429Z,956.4
2022-08-29T12:50:00.179Z,955.8
2022-08-29T12:55:00.228Z,956.9
2022-08-29T13:00:00.334Z,954.7
2022-08-29T13:05:00.169Z,954
2022-08-29T13:10:00.325Z,954.9
2022-08-29T13:15:00.173Z,953.8
2022-08-29T13:20:00.315Z,954.9
2022-08-29T13:25:00.175Z,954.9
2022-08-29T13:30:00.247Z,955.4
2022-08-29T13:35:00.171Z,956.7
2022-08-29T13:40:00.292Z,954.5
2022-08-29T13:45:00.209Z,954
2022-08-29T13:50:00.406Z,953.6
2022-08-29T13:55:00.290Z,953.2
2022-08-29T14:00:00.420Z,952.3
2022-08-29T14:05:00.431Z,951.9
2022-08-29T14:10:00.299Z,952.7
2022-08-29T14:15:02.923Z,954.3
2022-08-29T14:20:00.178Z,952.7
2022-08-29T14:25:00.174Z,953.6
2022-08-29T14:30:00.175Z,953
2022-08-29T14:35:00.172Z,954
2022-08-29T14:40:00.311Z,954
2022-08-29T14:45:00.185Z,955.1
2022-08-29T14:50:00.181Z,952.7
2022-08-29T14:55:00.187Z,953.2
2022-08-29T15:00:00.158Z,952.7
2022-08-29T15:05:00.171Z,954
2022-08-29T15:10:00.198Z,954
2022-08-29T15:15:00.166Z,953.2
2022-08-29T15:25:00.162Z,952.5
2022-08-29T15:30:00.167Z,954
2022-08-29T15:35:00.167Z,955.6
2022-08-29T15:40:00.290Z,954.9
2022-08-29T15:45:02.476Z,954
2022-08-29T15:50:00.185Z,954.3
2022-08-29T15:55:01.309Z,955.8
2022-08-29T16:00:00.199Z,954.9
2022-08-29T16:05:00.189Z,954.5
2022-08-29T16:10:00.359Z,956
2022-08-29T16:15:01.078Z,956.2
2022-08-29T16:20:00.184Z,956.7
2022-08-29T16:25:00.173Z,957.7
2022-08-29T16:30:00.326Z,956.4
2022-08-29T16:35:00.298Z,956.7
2022-08-29T16:40:00.467Z,957.5
2022-08-29T16:45:00.162Z,957.1
2022-08-29T16:50:00.258Z,956.7
2022-08-29T16:55:00.168Z,956.9
2022-08-29T17:00:00.493Z,957.5
2022-08-29T17:05:00.160Z,958
2022-08-29T17:10:00.299Z,959.3
2022-08-29T17:15:00.165Z,959
2022-08-29T17:20:00.161Z,959.7
2022-08-29T17:25:00.159Z,961
2022-08-29T17:30:00.210Z,961.9
2022-08-29T17:35:00.172Z,963
2022-08-29T17:40:00.421Z,964.5
2022-08-29T17:45:00.161Z,965.8
2022-08-29T17:50:00.218Z,966.2
2022-08-29T17:55:03.795Z,967.5
2022-08-29T18:00:00.193Z,968
2022-08-29T18:05:00.165Z,968.6
2022-08-29T18:10:00.201Z,969.7
2022-08-29T18:15:00.174Z,970.1
2022-08-29T18:20:00.162Z,970.6
2022-08-29T18:25:00.162Z,971.4
2022-08-29T18:30:00.167Z,971.9
2022-08-29T18:35:00.770Z,972.1
2022-08-29T18:40:00.301Z,972.7
2022-08-29T18:45:00.172Z,972.7
2022-08-29T18:50:00.170Z,973.2
2022-08-29T18:55:00.162Z,973.4
2022-08-29T19:00:00.179Z,973.6
2022-08-29T19:05:00.166Z,974
2022-08-29T19:10:00.200Z,974.3
2022-08-29T19:15:00.240Z,974
2022-08-29T19:20:00.179Z,974
2022-08-29T19:35:00.161Z,974.9
2022-08-29T19:40:00.292Z,974.9
2022-08-29T19:45:00.168Z,975.1
2022-08-29T19:50:00.180Z,975.6
2022-08-29T19:55:00.234Z,975.4
2022-08-29T20:00:00.161Z,975.4
2022-08-29T20:05:00.294Z,975.6
2022-08-29T20:10:00.172Z,975.8
2022-08-29T20:15:00.273Z,975.8
2022-08-29T20:20:00.229Z,975.6
2022-08-29T20:25:00.189Z,975.4
2022-08-29T20:30:00.217Z,975.1
2022-08-29T20:35:00.177Z,974.9
2022-08-29T20:40:00.251Z,975.4
2022-08-29T20:45:00.196Z,975.1
2022-08-29T20:50:00.166Z,975.1
2022-08-29T20:55:00.182Z,975.6
2022-08-29T21:00:00.168Z,975.6
2022-08-29T21:05:00.167Z,976.2
2022-08-29T21:10:00.167Z,976
2022-08-29T21:15:00.191Z,975.8
2022-08-29T21:20:00.179Z,975.8
2022-08-29T21:25:00.184Z,975.8
2022-08-29T21:30:00.209Z,975.4
2022-08-29T21:35:00.205Z,975.4
2022-08-29T21:40:00.248Z,974.9
2022-08-29T21:45:00.173Z,974.9
2022-08-29T21:50:00.210Z,975.1
2022-08-29T21:55:00.259Z,974.9
2022-08-29T22:00:00.188Z,974.9
2022-08-29T22:05:00.167Z,975.1
2022-08-29T22:10:00.201Z,975.4
2022-08-29T22:15:00.176Z,975.4
2022-08-29T22:20:00.188Z,975.8
2022-08-29T22:25:00.161Z,976.2
2022-08-29T22:30:00.177Z,977.1
2022-08-29T22:35:00.168Z,977.3
2022-08-29T22:40:00.293Z,977.7
2022-08-29T22:45:03.617Z,978
2022-08-29T22:50:00.171Z,978
2022-08-29T22:55:00.183Z,977.7
2022-08-29T23:00:00.188Z,977.5
2022-08-29T23:05:00.176Z,977.5
2022-08-29T23:10:00.186Z,977.3
2022-08-29T23:15:00.177Z,977.5
2022-08-29T23:20:00.178Z,977.3
2022-08-29T23:25:00.188Z,977.1
2022-08-29T23:30:00.189Z,977.1
2022-08-29T23:35:00.182Z,976.7
2022-08-29T23:40:00.311Z,977.1
2022-08-29T23:45:00.167Z,977.1
2022-08-29T23:50:00.176Z,977.5
2022-08-29T23:55:00.175Z,978
