createdAt,value
2022-10-05T11:57:49.620Z,1.80
2022-10-05T12:03:03.666Z,1.80
2022-10-05T12:08:15.882Z,1.90
2022-10-05T12:13:20.148Z,2.10
2022-10-05T12:18:31.069Z,1.80
2022-10-05T12:23:52.280Z,1.80
2022-10-05T12:28:55.836Z,1.70
2022-10-05T12:34:04.134Z,1.80
2022-10-05T12:39:20.768Z,2.00
2022-10-05T12:44:35.281Z,1.70
2022-10-05T12:49:45.727Z,2.00
2022-10-05T12:54:47.167Z,2.20
2022-10-05T12:59:58.750Z,1.80
2022-10-05T13:05:13.636Z,1.90
2022-10-05T13:10:15.041Z,2.70
2022-10-05T13:15:16.583Z,2.30
2022-10-05T13:20:24.067Z,2.00
2022-10-05T13:25:34.670Z,2.10
2022-10-05T13:30:39.987Z,2.70
2022-10-05T13:35:46.497Z,2.10
2022-10-05T13:41:06.711Z,3.10
2022-10-05T13:46:15.853Z,2.70
2022-10-05T13:51:37.972Z,2.30
2022-10-05T13:56:42.711Z,2.80
2022-10-05T14:01:49.519Z,2.20
2022-10-05T14:06:54.414Z,2.30
2022-10-05T14:11:58.913Z,2.30
2022-10-05T14:22:24.770Z,2.00
2022-10-05T14:27:27.557Z,2.10
2022-10-05T14:32:33.167Z,2.30
2022-10-05T14:37:46.833Z,2.10
2022-10-05T14:42:49.371Z,3.80
2022-10-05T14:47:52.731Z,4.10
2022-10-05T14:52:59.989Z,3.40
2022-10-05T14:58:19.526Z,3.80
2022-10-05T15:03:27.919Z,7.10
2022-10-05T15:08:30.492Z,4.60
2022-10-05T15:13:37.639Z,3.90
2022-10-05T15:18:57.585Z,3.40
2022-10-05T15:24:20.175Z,3.80
2022-10-05T15:29:36.902Z,3.70
2022-10-05T15:34:52.209Z,3.00
2022-10-05T15:39:57.949Z,4.20
2022-10-05T15:45:20.259Z,4.30
2022-10-05T15:50:29.722Z,5.00
2022-10-05T15:55:52.130Z,6.60
2022-10-05T16:01:07.964Z,5.30
2022-10-05T16:06:35.522Z,4.30
2022-10-05T16:11:37.441Z,5.00
2022-10-05T16:16:53.644Z,4.40
2022-10-05T16:22:05.929Z,5.60
2022-10-05T16:27:16.901Z,5.70
2022-10-05T16:32:26.317Z,5.70
2022-10-05T16:37:34.110Z,6.40
2022-10-05T16:42:38.824Z,5.00
2022-10-05T16:47:44.096Z,5.20
2022-10-05T16:52:47.883Z,4.70
2022-10-05T16:57:55.527Z,5.90
2022-10-05T17:03:15.678Z,6.40
2022-10-05T17:08:21.514Z,6.30
2022-10-05T17:13:31.721Z,7.30
2022-10-05T17:18:39.008Z,5.90
2022-10-05T17:23:50.340Z,6.40
2022-10-05T17:28:51.825Z,4.80
2022-10-05T17:33:59.365Z,5.60
2022-10-05T17:39:12.929Z,6.90
2022-10-05T17:44:16.183Z,7.00
2022-10-05T17:49:17.851Z,8.60
2022-10-05T17:54:48.159Z,9.50
2022-10-05T17:59:52.800Z,10.00
2022-10-05T18:05:16.234Z,11.80
2022-10-05T18:10:20.662Z,12.20
2022-10-05T18:15:25.245Z,13.20
2022-10-05T18:20:31.580Z,16.10
2022-10-05T18:26:01.407Z,13.40
2022-10-05T18:31:18.779Z,13.40
2022-10-05T18:36:37.647Z,13.90
2022-10-05T18:41:51.138Z,14.90
2022-10-05T18:47:11.453Z,11.60
2022-10-05T18:52:22.336Z,13.30
2022-10-05T18:57:35.802Z,15.80
2022-10-05T19:02:43.007Z,14.10
2022-10-05T19:07:47.808Z,14.30
2022-10-05T19:12:52.214Z,15.00
2022-10-05T19:17:54.537Z,10.60
2022-10-05T19:23:03.329Z,19.80
2022-10-05T19:28:17.582Z,8.60
2022-10-05T19:33:32.290Z,9.00
2022-10-05T19:38:52.394Z,9.40
2022-10-05T19:44:06.683Z,11.00
2022-10-05T19:49:11.214Z,8.70
2022-10-05T19:54:16.214Z,6.70
2022-10-05T19:59:19.031Z,7.50
2022-10-05T20:04:34.329Z,6.70
2022-10-05T20:09:54.446Z,6.00
2022-10-05T20:15:24.425Z,26.20
2022-10-05T20:20:28.910Z,7.70
2022-10-05T20:25:31.486Z,5.90
2022-10-05T20:30:33.930Z,6.00
2022-10-05T20:35:35.402Z,6.10
2022-10-05T20:40:36.927Z,5.70
2022-10-05T20:45:43.175Z,6.00
2022-10-05T20:50:44.670Z,5.20
2022-10-05T20:55:46.097Z,6.20
2022-10-05T21:01:06.442Z,5.40
2022-10-05T21:06:08.521Z,6.40
2022-10-05T21:11:09.963Z,5.10
2022-10-05T21:16:13.402Z,5.90
2022-10-05T21:21:18.496Z,5.40
2022-10-05T21:26:20.060Z,4.90
2022-10-05T21:31:21.833Z,4.10
2022-10-05T21:36:24.731Z,4.60
2022-10-05T21:41:26.409Z,4.60
2022-10-05T21:46:29.577Z,4.10
2022-10-05T21:51:31.189Z,4.00
2022-10-05T21:56:35.548Z,4.30
2022-10-05T22:01:37.102Z,4.50
2022-10-05T22:06:38.591Z,4.20
2022-10-05T22:11:40.146Z,3.60
2022-10-05T22:16:43.183Z,3.70
2022-10-05T22:21:44.724Z,3.50
2022-10-05T22:26:47.681Z,3.80
2022-10-05T22:31:49.340Z,3.70
2022-10-05T22:36:51.137Z,3.70
2022-10-05T22:41:52.731Z,3.70
2022-10-05T22:46:54.259Z,3.70
2022-10-05T22:51:55.844Z,4.50
2022-10-05T22:56:57.355Z,3.80
2022-10-05T23:01:58.992Z,3.90
2022-10-05T23:07:00.617Z,3.20
2022-10-05T23:12:02.075Z,3.90
2022-10-05T23:17:03.541Z,3.70
2022-10-05T23:22:05.129Z,3.90
2022-10-05T23:27:06.616Z,3.50
2022-10-05T23:32:08.232Z,3.30
2022-10-05T23:37:09.769Z,3.00
2022-10-05T23:42:11.308Z,3.60
2022-10-05T23:47:12.819Z,2.70
2022-10-05T23:52:14.317Z,3.00
2022-10-05T23:57:17.155Z,3.00
