createdAt,value
2023-02-24T00:02:07.244Z,138.60
2023-02-24T00:04:41.353Z,141.23
2023-02-24T00:07:10.739Z,139.80
2023-02-24T00:09:39.356Z,141.57
2023-02-24T00:12:12.855Z,141.95
2023-02-24T00:14:54.283Z,142.18
2023-02-24T00:17:24.209Z,146.15
2023-02-24T00:19:51.961Z,140.50
2023-02-24T00:22:20.442Z,123.38
2023-02-24T00:24:48.201Z,125.82
2023-02-24T00:27:15.795Z,115.20
2023-02-24T00:29:45.539Z,122.70
2023-02-24T00:32:15.003Z,120.03
2023-02-24T00:34:43.489Z,121.07
2023-02-24T00:37:12.261Z,128.63
2023-02-24T00:39:41.995Z,118.13
2023-02-24T00:42:11.980Z,132.10
2023-02-24T00:44:45.142Z,82.68
2023-02-24T00:47:13.077Z,117.60
2023-02-24T00:49:44.368Z,122.70
2023-02-24T00:52:17.358Z,136.15
2023-02-24T00:54:47.924Z,134.30
2023-02-24T00:57:18.123Z,131.02
2023-02-24T00:59:51.702Z,136.38
2023-02-24T01:02:20.156Z,137.50
2023-02-24T01:04:50.069Z,157.52
2023-02-24T01:07:17.866Z,153.85
2023-02-24T01:09:45.546Z,162.50
2023-02-24T01:12:39.174Z,156.05
2023-02-24T01:15:25.762Z,135.00
2023-02-24T01:17:55.878Z,129.57
2023-02-24T01:20:23.359Z,137.60
2023-02-24T01:22:53.431Z,146.50
2023-02-24T01:25:22.694Z,134.48
2023-02-24T01:27:50.728Z,133.90
2023-02-24T01:30:18.903Z,140.60
2023-02-24T01:33:05.055Z,129.13
2023-02-24T01:35:35.037Z,116.07
2023-02-24T01:38:02.693Z,123.13
2023-02-24T01:40:30.380Z,110.63
2023-02-24T01:42:59.423Z,120.65
2023-02-24T01:45:36.837Z,80.10
2023-02-24T01:48:07.128Z,71.38
2023-02-24T01:50:36.100Z,60.60
2023-02-24T01:53:10.164Z,58.75
2023-02-24T01:55:47.516Z,49.13
2023-02-24T01:58:23.066Z,46.95
2023-02-24T02:00:51.795Z,49.13
2023-02-24T02:03:27.373Z,42.43
2023-02-24T02:06:04.670Z,43.67
2023-02-24T02:08:36.705Z,48.25
2023-02-24T02:11:07.117Z,42.65
2023-02-24T02:14:36.528Z,42.17
2023-02-24T02:17:07.266Z,45.40
2023-02-24T02:19:46.756Z,41.28
2023-02-24T02:22:42.423Z,45.47
2023-02-24T02:25:40.226Z,35.60
2023-02-24T02:28:31.826Z,38.45
2023-02-24T02:32:03.859Z,40.83
2023-02-24T02:34:57.519Z,44.53
2023-02-24T02:37:41.598Z,40.25
2023-02-24T02:40:41.605Z,45.03
2023-02-24T02:43:42.021Z,42.90
2023-02-24T02:46:14.965Z,38.17
2023-02-24T02:48:52.302Z,43.58
2023-02-24T02:51:33.469Z,39.53
2023-02-24T02:54:08.077Z,42.10
2023-02-24T02:56:38.182Z,41.15
2023-02-24T02:59:05.902Z,36.40
2023-02-24T03:01:35.962Z,41.53
2023-02-24T03:04:04.978Z,46.97
2023-02-24T03:06:34.201Z,43.15
2023-02-24T03:09:11.532Z,43.78
2023-02-24T03:11:39.971Z,38.60
2023-02-24T03:14:12.314Z,40.97
2023-02-24T03:16:40.387Z,32.13
2023-02-24T03:19:09.240Z,49.55
2023-02-24T03:24:15.578Z,57.50
2023-02-24T03:26:52.402Z,61.15
2023-02-24T03:29:30.610Z,54.35
2023-02-24T03:32:10.968Z,51.40
2023-02-24T03:35:07.771Z,40.40
2023-02-24T03:37:37.112Z,45.35
2023-02-24T03:40:11.934Z,40.25
2023-02-24T03:42:43.798Z,41.00
2023-02-24T03:45:11.485Z,43.38
2023-02-24T03:47:40.777Z,40.15
2023-02-24T03:50:19.938Z,34.03
2023-02-24T03:52:59.796Z,37.50
2023-02-24T03:55:58.883Z,36.05
2023-02-24T03:58:56.917Z,41.72
2023-02-24T04:01:44.826Z,36.08
2023-02-24T04:04:22.007Z,32.40
2023-02-24T04:07:01.220Z,40.03
2023-02-24T04:12:20.082Z,39.67
2023-02-24T04:15:10.635Z,36.67
2023-02-24T04:17:39.643Z,34.95
2023-02-24T04:20:20.903Z,33.00
2023-02-24T04:23:02.512Z,32.40
2023-02-24T04:25:31.228Z,37.53
2023-02-24T04:27:59.837Z,44.35
2023-02-24T04:30:29.872Z,38.05
2023-02-24T04:32:57.786Z,36.10
2023-02-24T04:35:29.843Z,40.38
2023-02-24T04:37:57.671Z,36.20
2023-02-24T04:40:26.778Z,38.80
2023-02-24T04:42:54.682Z,40.70
2023-02-24T04:45:29.404Z,39.40
2023-02-24T04:48:01.214Z,29.63
2023-02-24T04:50:33.818Z,36.35
2023-02-24T04:53:04.003Z,37.85
2023-02-24T04:55:34.484Z,36.08
2023-02-24T04:58:02.482Z,30.40
2023-02-24T05:00:36.132Z,36.28
2023-02-24T05:03:04.746Z,35.83
2023-02-24T05:05:33.695Z,38.30
2023-02-24T05:08:03.442Z,39.30
2023-02-24T05:10:35.619Z,34.42
2023-02-24T05:13:03.733Z,36.95
2023-02-24T05:15:31.792Z,41.22
2023-02-24T05:18:00.358Z,38.47
2023-02-24T05:20:46.735Z,36.90
2023-02-24T05:23:14.396Z,40.53
2023-02-24T05:26:02.513Z,42.30
2023-02-24T05:28:31.871Z,39.40
2023-02-24T05:31:17.247Z,43.40
2023-02-24T05:33:46.376Z,41.45
2023-02-24T05:36:17.340Z,44.95
2023-02-24T05:41:22.637Z,66.00
2023-02-24T05:43:55.065Z,54.40
2023-02-24T05:46:29.489Z,54.30
2023-02-24T05:48:58.750Z,36.90
2023-02-24T05:51:35.532Z,86.78
2023-02-24T05:54:04.873Z,46.03
2023-02-24T05:56:34.128Z,71.30
2023-02-24T05:59:02.365Z,38.05
2023-02-24T06:01:38.087Z,40.00
2023-02-24T06:04:06.562Z,54.15
2023-02-24T06:06:39.094Z,46.05
2023-02-24T06:09:10.826Z,39.05
2023-02-24T06:11:40.765Z,35.05
2023-02-24T06:14:09.386Z,41.78
2023-02-24T06:16:41.723Z,37.25
2023-02-24T06:19:10.835Z,41.10
2023-02-24T06:21:41.421Z,53.70
2023-02-24T06:24:14.777Z,41.45
2023-02-24T06:26:49.482Z,45.78
2023-02-24T06:29:17.747Z,37.45
2023-02-24T06:31:46.341Z,43.28
2023-02-24T06:34:21.707Z,41.08
2023-02-24T06:36:51.403Z,42.63
2023-02-24T06:39:20.135Z,36.30
2023-02-24T06:41:50.827Z,35.50
2023-02-24T06:44:26.036Z,35.88
2023-02-24T06:46:55.066Z,39.05
2023-02-24T06:49:24.403Z,40.75
2023-02-24T06:51:55.314Z,33.67
2023-02-24T06:54:29.330Z,37.50
2023-02-24T06:57:16.678Z,47.35
2023-02-24T06:59:46.520Z,41.78
2023-02-24T07:02:19.021Z,60.10
2023-02-24T07:05:01.421Z,53.30
2023-02-24T07:07:29.880Z,52.03
2023-02-24T07:09:58.091Z,41.25
2023-02-24T07:12:26.219Z,28.27
2023-02-24T07:14:56.407Z,29.52
2023-02-24T07:17:26.651Z,27.63
2023-02-24T07:19:54.949Z,33.03
2023-02-24T07:22:25.510Z,28.20
2023-02-24T07:25:01.652Z,36.40
2023-02-24T07:27:31.538Z,34.25
2023-02-24T07:29:59.529Z,19.42
2023-02-24T07:32:28.145Z,33.55
2023-02-24T07:34:59.709Z,35.53
2023-02-24T07:37:38.850Z,28.88
2023-02-24T07:40:08.716Z,27.75
2023-02-24T07:42:39.464Z,28.63
2023-02-24T07:45:08.247Z,34.20
2023-02-24T07:47:38.560Z,25.27
2023-02-24T07:50:14.344Z,30.10
2023-02-24T07:52:47.055Z,42.08
2023-02-24T07:57:48.584Z,29.33
2023-02-24T08:00:19.858Z,28.00
2023-02-24T08:02:50.246Z,27.48
2023-02-24T08:05:18.957Z,33.35
2023-02-24T08:07:50.269Z,25.45
2023-02-24T08:10:25.953Z,20.80
2023-02-24T08:12:56.111Z,31.48
2023-02-24T08:15:25.435Z,31.00
2023-02-24T08:18:00.567Z,24.67
2023-02-24T08:20:49.222Z,29.02
2023-02-24T08:23:19.688Z,28.88
2023-02-24T08:25:47.736Z,31.67
2023-02-24T08:28:17.351Z,35.55
2023-02-24T08:30:48.367Z,39.30
2023-02-24T08:33:38.876Z,18.23
2023-02-24T08:36:06.964Z,27.35
2023-02-24T08:38:40.495Z,28.75
2023-02-24T08:41:18.562Z,28.55
2023-02-24T08:43:48.444Z,23.58
2023-02-24T08:46:26.971Z,25.25
2023-02-24T08:49:01.436Z,25.25
2023-02-24T08:51:34.954Z,40.88
2023-02-24T08:54:11.686Z,25.05
2023-02-24T08:56:43.990Z,30.30
2023-02-24T08:59:32.378Z,23.90
2023-02-24T09:02:22.785Z,21.10
2023-02-24T09:04:53.131Z,28.98
2023-02-24T09:07:22.519Z,25.08
2023-02-24T09:09:51.104Z,23.98
2023-02-24T09:12:26.636Z,34.53
2023-02-24T09:14:58.650Z,22.23
2023-02-24T09:17:50.428Z,42.22
2023-02-24T09:20:27.487Z,61.28
2023-02-24T09:23:05.718Z,30.67
2023-02-24T09:25:49.744Z,27.35
2023-02-24T09:28:27.786Z,18.00
2023-02-24T09:31:01.450Z,29.52
2023-02-24T09:33:41.628Z,21.75
2023-02-24T09:36:28.403Z,17.92
2023-02-24T09:39:08.069Z,19.20
2023-02-24T09:41:54.155Z,26.95
2023-02-24T09:44:34.685Z,19.02
2023-02-24T09:47:40.164Z,18.08
2023-02-24T09:50:14.371Z,19.13
2023-02-24T09:52:45.036Z,21.08
2023-02-24T09:55:25.485Z,15.48
2023-02-24T09:58:17.919Z,16.90
2023-02-24T10:01:21.790Z,13.18
2023-02-24T10:04:23.265Z,11.40
2023-02-24T10:07:03.394Z,24.42
2023-02-24T10:09:37.887Z,19.13
2023-02-24T10:12:13.162Z,16.05
2023-02-24T10:15:17.594Z,12.93
2023-02-24T10:17:57.218Z,11.68
2023-02-24T10:20:44.861Z,15.02
2023-02-24T10:23:33.189Z,16.70
2023-02-24T10:26:22.220Z,17.00
2023-02-24T10:28:54.105Z,12.63
2023-02-24T10:31:30.417Z,19.05
2023-02-24T10:34:15.918Z,42.20
2023-02-24T10:36:51.095Z,18.50
2023-02-24T10:39:25.820Z,27.58
2023-02-24T10:41:58.800Z,24.02
2023-02-24T10:44:36.646Z,22.98
2023-02-24T10:47:21.036Z,17.50
2023-02-24T10:49:57.460Z,19.60
2023-02-24T10:52:37.239Z,17.92
2023-02-24T10:55:29.469Z,16.15
2023-02-24T10:58:06.739Z,13.88
2023-02-24T11:01:01.494Z,15.63
2023-02-24T11:03:42.832Z,21.70
2023-02-24T11:06:31.010Z,15.75
2023-02-24T11:09:18.881Z,15.63
2023-02-24T11:12:07.499Z,13.88
2023-02-24T11:15:09.631Z,17.70
2023-02-24T11:17:51.198Z,19.05
2023-02-24T11:20:48.419Z,17.27
2023-02-24T11:23:27.580Z,15.02
2023-02-24T11:26:04.494Z,16.13
2023-02-24T11:28:50.239Z,20.63
2023-02-24T11:31:22.332Z,15.23
2023-02-24T11:34:29.251Z,16.42
2023-02-24T11:37:15.279Z,17.80
2023-02-24T11:39:55.361Z,14.70
2023-02-24T11:42:27.532Z,16.92
2023-02-24T11:45:26.000Z,13.15
2023-02-24T11:47:59.936Z,14.93
2023-02-24T11:50:47.766Z,16.23
2023-02-24T11:53:42.053Z,21.60
2023-02-24T11:56:38.290Z,16.50
2023-02-24T11:59:25.374Z,14.35
2023-02-24T12:02:04.041Z,16.33
2023-02-24T12:04:37.580Z,16.58
2023-02-24T12:07:11.986Z,23.48
2023-02-24T12:10:10.644Z,21.17
2023-02-24T12:13:22.825Z,26.08
2023-02-24T12:16:11.887Z,17.55
2023-02-24T12:19:00.718Z,33.05
2023-02-24T12:21:38.403Z,33.78
2023-02-24T12:24:12.494Z,22.10
2023-02-24T12:26:48.115Z,13.52
2023-02-24T12:29:21.788Z,19.10
2023-02-24T12:32:05.629Z,19.50
2023-02-24T12:34:47.162Z,20.02
2023-02-24T12:37:18.222Z,19.20
2023-02-24T12:40:02.449Z,22.15
2023-02-24T12:43:04.401Z,20.02
2023-02-24T12:46:08.716Z,16.90
2023-02-24T12:48:59.284Z,23.02
2023-02-24T12:51:47.518Z,19.75
2023-02-24T12:54:46.791Z,16.63
2023-02-24T12:57:27.909Z,18.13
2023-02-24T12:59:58.163Z,22.10
2023-02-24T13:02:52.748Z,19.30
2023-02-24T13:05:25.125Z,18.83
2023-02-24T13:08:01.998Z,22.75
2023-02-24T13:10:47.492Z,21.23
2023-02-24T13:14:01.254Z,48.58
2023-02-24T13:16:33.916Z,21.63
2023-02-24T13:19:22.306Z,41.15
2023-02-24T13:22:32.630Z,19.90
2023-02-24T13:25:14.650Z,18.48
2023-02-24T13:30:14.738Z,19.92
2023-02-24T13:32:45.621Z,18.13
2023-02-24T13:35:16.446Z,33.60
2023-02-24T13:37:45.811Z,36.50
2023-02-24T13:40:29.316Z,18.33
2023-02-24T13:43:01.771Z,20.92
2023-02-24T13:45:37.390Z,68.10
2023-02-24T13:48:42.976Z,23.48
2023-02-24T13:51:34.828Z,23.08
2023-02-24T13:54:11.772Z,27.35
2023-02-24T13:57:20.493Z,40.40
2023-02-24T13:59:51.230Z,25.08
2023-02-24T14:02:21.147Z,20.15
2023-02-24T14:04:53.146Z,29.57
2023-02-24T14:07:34.046Z,24.70
2023-02-24T14:10:25.432Z,21.38
2023-02-24T14:13:06.685Z,15.95
2023-02-24T14:15:36.786Z,15.07
2023-02-24T14:18:05.805Z,51.63
2023-02-24T14:20:35.371Z,19.75
2023-02-24T14:23:20.878Z,12.80
2023-02-24T14:25:49.066Z,19.75
2023-02-24T14:28:23.423Z,44.75
2023-02-24T14:30:58.347Z,31.27
2023-02-24T14:33:31.554Z,44.78
2023-02-24T14:36:33.804Z,49.22
2023-02-24T14:39:04.997Z,77.75
2023-02-24T14:41:34.677Z,15.00
2023-02-24T14:44:17.626Z,29.88
2023-02-24T14:46:47.681Z,44.17
2023-02-24T14:49:22.234Z,29.58
2023-02-24T14:51:55.132Z,41.13
2023-02-24T14:54:30.796Z,17.88
2023-02-24T14:57:06.960Z,55.97
2023-02-24T14:59:50.357Z,26.15
2023-02-24T15:02:38.773Z,13.88
2023-02-24T15:05:09.859Z,33.47
2023-02-24T15:07:39.341Z,13.50
2023-02-24T15:10:07.659Z,18.15
2023-02-24T15:12:46.807Z,30.20
2023-02-24T15:15:23.491Z,19.88
2023-02-24T15:17:57.062Z,16.85
2023-02-24T15:20:40.276Z,23.30
2023-02-24T15:23:26.048Z,17.08
2023-02-24T15:25:54.209Z,14.30
2023-02-24T15:28:33.298Z,19.83
2023-02-24T15:31:11.561Z,20.27
2023-02-24T15:33:41.423Z,17.30
2023-02-24T15:36:17.450Z,22.95
2023-02-24T15:38:51.395Z,19.23
2023-02-24T15:41:19.439Z,20.90
2023-02-24T15:43:50.329Z,22.67
2023-02-24T15:48:48.170Z,21.75
2023-02-24T15:51:29.887Z,19.55
2023-02-24T15:54:01.097Z,20.55
2023-02-24T15:56:29.269Z,16.77
2023-02-24T15:58:59.265Z,22.83
2023-02-24T16:01:27.304Z,21.00
2023-02-24T16:03:58.013Z,23.35
2023-02-24T16:06:26.585Z,24.70
2023-02-24T16:08:54.732Z,25.05
2023-02-24T16:11:25.563Z,25.75
2023-02-24T16:13:55.805Z,16.65
2023-02-24T16:16:25.167Z,21.17
2023-02-24T16:19:00.840Z,19.60
2023-02-24T16:21:29.565Z,23.63
2023-02-24T16:23:58.328Z,26.42
2023-02-24T16:26:26.113Z,26.30
2023-02-24T16:28:55.617Z,22.65
2023-02-24T16:31:26.701Z,20.73
2023-02-24T16:33:56.050Z,18.42
2023-02-24T16:36:24.994Z,20.30
2023-02-24T16:38:53.148Z,21.90
2023-02-24T16:41:21.105Z,21.63
2023-02-24T16:43:51.042Z,21.95
2023-02-24T16:46:23.192Z,21.90
2023-02-24T16:48:54.308Z,22.30
2023-02-24T16:51:22.589Z,19.42
2023-02-24T16:53:50.345Z,21.17
2023-02-24T16:56:18.332Z,20.95
2023-02-24T16:58:47.121Z,13.07
2023-02-24T17:01:23.843Z,18.48
2023-02-24T17:03:52.551Z,14.48
2023-02-24T17:06:22.348Z,18.00
2023-02-24T17:08:51.718Z,18.23
2023-02-24T17:11:21.025Z,18.23
2023-02-24T17:13:50.190Z,20.60
2023-02-24T17:18:50.047Z,14.55
2023-02-24T17:21:18.358Z,17.95
2023-02-24T17:23:46.698Z,17.38
2023-02-24T17:26:15.413Z,17.35
2023-02-24T17:28:45.852Z,15.57
2023-02-24T17:31:16.422Z,18.17
2023-02-24T17:33:44.465Z,15.05
2023-02-24T17:36:12.221Z,15.68
2023-02-24T17:38:40.116Z,19.33
2023-02-24T17:41:08.287Z,20.77
2023-02-24T17:43:36.841Z,11.18
2023-02-24T17:46:07.290Z,18.13
2023-02-24T17:48:36.384Z,16.47
2023-02-24T17:51:16.554Z,15.52
2023-02-24T17:53:44.519Z,11.57
2023-02-24T17:56:12.397Z,11.15
2023-02-24T17:58:40.484Z,16.60
2023-02-24T18:01:08.565Z,18.20
2023-02-24T18:03:37.232Z,17.88
2023-02-24T18:06:13.634Z,21.95
2023-02-24T18:08:43.212Z,21.75
2023-02-24T18:11:17.180Z,15.23
2023-02-24T18:13:51.239Z,15.13
2023-02-24T18:16:20.363Z,20.17
2023-02-24T18:18:50.171Z,18.23
2023-02-24T18:21:17.886Z,16.73
2023-02-24T18:23:46.244Z,18.73
2023-02-24T18:26:15.869Z,20.67
2023-02-24T18:28:44.762Z,24.30
2023-02-24T18:31:18.681Z,26.95
2023-02-24T18:33:47.077Z,30.70
2023-02-24T18:36:15.184Z,27.98
2023-02-24T18:38:43.908Z,25.88
2023-02-24T18:41:16.403Z,30.55
2023-02-24T18:43:49.929Z,26.08
2023-02-24T18:46:18.759Z,25.48
2023-02-24T18:48:47.249Z,21.95
2023-02-24T18:51:17.269Z,20.30
2023-02-24T18:53:45.085Z,24.88
2023-02-24T18:56:23.037Z,21.63
2023-02-24T18:58:52.856Z,25.65
2023-02-24T19:01:25.761Z,25.15
2023-02-24T19:03:53.927Z,21.63
2023-02-24T19:06:22.250Z,26.52
2023-02-24T19:08:55.214Z,24.00
2023-02-24T19:11:27.601Z,20.88
2023-02-24T19:13:56.166Z,20.10
2023-02-24T19:16:24.471Z,19.05
2023-02-24T19:18:55.177Z,20.13
2023-02-24T19:21:23.370Z,18.73
2023-02-24T19:23:51.235Z,19.73
2023-02-24T19:26:21.348Z,15.40
2023-02-24T19:28:49.381Z,17.75
2023-02-24T19:31:22.358Z,16.15
2023-02-24T19:33:54.179Z,15.88
2023-02-24T19:36:22.600Z,21.63
2023-02-24T19:38:50.974Z,20.38
2023-02-24T19:41:18.986Z,20.95
2023-02-24T19:43:47.722Z,19.50
2023-02-24T19:46:16.615Z,21.02
2023-02-24T19:48:44.802Z,18.48
2023-02-24T19:51:17.583Z,16.10
2023-02-24T19:53:46.429Z,19.40
2023-02-24T19:56:16.965Z,22.05
2023-02-24T20:01:15.163Z,22.05
2023-02-24T20:03:43.847Z,26.35
2023-02-24T20:06:22.959Z,24.45
2023-02-24T20:08:51.000Z,25.88
2023-02-24T20:11:19.186Z,22.45
2023-02-24T20:13:47.261Z,30.00
2023-02-24T20:16:17.854Z,25.85
2023-02-24T20:18:47.555Z,22.90
2023-02-24T20:21:17.904Z,22.15
2023-02-24T20:23:45.740Z,26.15
2023-02-24T20:26:16.676Z,28.33
2023-02-24T20:28:45.729Z,25.38
2023-02-24T20:31:16.144Z,23.08
2023-02-24T20:33:44.033Z,19.02
2023-02-24T20:36:14.064Z,25.40
2023-02-24T20:38:42.183Z,26.98
2023-02-24T20:41:10.002Z,27.85
2023-02-24T20:43:39.386Z,24.40
2023-02-24T20:46:14.941Z,29.40
2023-02-24T20:48:42.957Z,26.15
2023-02-24T20:51:11.118Z,25.42
2023-02-24T20:53:54.574Z,25.33
2023-02-24T20:56:33.193Z,30.15
2023-02-24T20:59:05.689Z,29.90
2023-02-24T21:01:34.032Z,27.33
2023-02-24T21:04:01.925Z,29.92
2023-02-24T21:06:29.965Z,29.30
2023-02-24T21:08:58.915Z,29.33
2023-02-24T21:11:26.991Z,31.70
2023-02-24T21:13:55.210Z,35.80
2023-02-24T21:16:27.334Z,34.35
2023-02-24T21:18:56.523Z,33.80
2023-02-24T21:21:24.676Z,34.70
2023-02-24T21:23:53.028Z,31.27
2023-02-24T21:26:21.041Z,33.17
2023-02-24T21:28:55.577Z,31.83
2023-02-24T21:31:25.190Z,33.70
2023-02-24T21:33:53.861Z,28.60
2023-02-24T21:36:24.520Z,32.53
2023-02-24T21:38:53.889Z,36.67
2023-02-24T21:41:21.608Z,34.00
2023-02-24T21:43:52.152Z,31.75
2023-02-24T21:46:21.232Z,33.17
2023-02-24T21:48:53.789Z,34.58
2023-02-24T21:51:24.929Z,35.33
2023-02-24T21:56:28.275Z,35.30
2023-02-24T21:59:06.731Z,32.60
2023-02-24T22:01:42.163Z,41.75
2023-02-24T22:04:12.280Z,35.00
2023-02-24T22:06:42.352Z,34.30
2023-02-24T22:09:12.566Z,37.50
2023-02-24T22:11:41.915Z,36.22
2023-02-24T22:14:11.107Z,34.30
2023-02-24T22:16:40.127Z,40.47
2023-02-24T22:19:07.927Z,37.95
2023-02-24T22:21:36.580Z,32.80
2023-02-24T22:24:04.612Z,36.65
2023-02-24T22:26:33.392Z,37.47
2023-02-24T22:29:01.500Z,36.70
2023-02-24T22:31:31.548Z,35.67
2023-02-24T22:33:59.464Z,41.05
2023-02-24T22:36:31.905Z,36.83
2023-02-24T22:39:00.486Z,41.05
2023-02-24T22:41:31.428Z,36.83
2023-02-24T22:43:59.673Z,33.65
2023-02-24T22:46:32.387Z,42.05
2023-02-24T22:49:00.456Z,36.53
2023-02-24T22:51:28.370Z,47.45
2023-02-24T22:53:58.246Z,49.63
2023-02-24T22:56:27.017Z,63.05
2023-02-24T22:58:55.062Z,70.88
2023-02-24T23:01:28.290Z,64.72
2023-02-24T23:03:56.544Z,59.70
2023-02-24T23:06:27.466Z,51.85
2023-02-24T23:08:55.409Z,34.00
2023-02-24T23:11:25.521Z,49.10
2023-02-24T23:13:54.320Z,45.55
2023-02-24T23:16:32.421Z,41.50
2023-02-24T23:19:01.451Z,41.78
2023-02-24T23:21:34.374Z,39.15
2023-02-24T23:24:04.235Z,38.13
2023-02-24T23:26:38.438Z,41.45
2023-02-24T23:29:06.477Z,39.97
2023-02-24T23:31:34.287Z,45.42
2023-02-24T23:34:07.277Z,48.83
2023-02-24T23:36:37.644Z,38.55
2023-02-24T23:39:06.126Z,50.20
2023-02-24T23:41:35.523Z,45.53
2023-02-24T23:44:05.204Z,39.33
2023-02-24T23:46:34.181Z,39.50
2023-02-24T23:49:05.178Z,44.22
2023-02-24T23:51:47.549Z,37.80
2023-02-24T23:54:20.599Z,33.58
2023-02-24T23:56:48.525Z,41.08
2023-02-24T23:59:21.852Z,40.13
