createdAt,value
2019-05-28T00:00:53.266Z,11.83
2019-05-28T00:03:21.687Z,13.27
2019-05-28T00:05:50.094Z,9.60
2019-05-28T03:09:26.229Z,28.40
2019-05-28T03:11:55.265Z,27.10
2019-05-28T03:14:23.849Z,18.00
2019-05-28T03:16:55.779Z,29.67
2019-05-28T03:19:26.998Z,22.23
2019-05-28T03:21:57.976Z,27.33
2019-05-28T03:24:29.165Z,48.28
2019-05-28T03:26:57.905Z,23.30
2019-05-28T03:29:26.539Z,22.17
2019-05-28T03:32:08.815Z,30.13
2019-05-28T03:34:25.423Z,26.87
2019-05-28T03:36:54.205Z,33.80
2019-05-28T03:39:23.534Z,28.27
2019-05-28T03:41:52.137Z,44.18
2019-05-28T03:44:20.658Z,17.67
2019-05-28T03:46:49.299Z,20.07
2019-05-28T03:49:18.265Z,28.53
2019-05-28T03:51:46.753Z,21.60
2019-05-28T03:54:15.711Z,22.13
2019-05-28T03:56:44.600Z,16.90
2019-05-28T03:59:13.201Z,18.03
2019-05-28T04:01:42.494Z,25.80
2019-05-28T04:04:11.063Z,21.60
2019-05-28T04:06:39.968Z,15.60
2019-05-28T04:09:09.183Z,16.90
2019-05-28T04:11:44.642Z,14.53
2019-05-28T04:14:08.127Z,21.17
2019-05-28T04:16:36.646Z,15.93
2019-05-28T04:19:05.484Z,18.37
2019-05-28T04:21:34.084Z,16.70
2019-05-28T04:24:02.711Z,15.03
2019-05-28T04:26:31.328Z,16.50
2019-05-28T04:28:59.864Z,16.37
2019-05-28T04:31:28.947Z,16.27
2019-05-28T04:33:58.500Z,16.83
2019-05-28T04:36:27.165Z,18.63
2019-05-28T04:38:56.067Z,21.93
2019-05-28T04:41:25.005Z,15.47
2019-05-28T04:43:53.616Z,16.07
2019-05-28T04:46:22.220Z,16.70
2019-05-28T04:48:50.818Z,16.00
2019-05-28T04:51:19.370Z,14.67
2019-05-28T04:53:47.999Z,14.93
2019-05-28T04:56:16.528Z,16.53
2019-05-28T04:58:45.068Z,14.33
2019-05-28T05:01:13.641Z,15.10
2019-05-28T05:03:42.135Z,19.87
2019-05-28T05:06:10.650Z,14.50
2019-05-28T05:08:39.187Z,15.83
2019-05-28T05:11:07.773Z,14.83
2019-05-28T05:13:36.367Z,15.70
2019-05-28T05:16:04.974Z,15.27
2019-05-28T05:18:33.546Z,15.77
2019-05-28T05:21:02.170Z,14.10
2019-05-28T05:23:30.742Z,14.00
2019-05-28T05:25:59.565Z,14.63
2019-05-28T05:28:28.165Z,15.80
2019-05-28T05:30:56.754Z,16.30
2019-05-28T05:33:25.344Z,17.50
2019-05-28T05:35:54.317Z,13.97
2019-05-28T05:38:23.208Z,13.53
2019-05-28T05:40:51.820Z,16.70
2019-05-28T05:43:20.344Z,12.30
2019-05-28T05:45:48.872Z,13.40
2019-05-28T05:48:20.546Z,13.60
2019-05-28T05:50:49.161Z,13.23
2019-05-28T05:53:18.188Z,16.17
2019-05-28T05:55:46.772Z,17.47
2019-05-28T05:58:15.307Z,12.30
2019-05-28T06:00:43.881Z,16.13
2019-05-28T06:03:12.468Z,20.67
2019-05-28T06:05:41.410Z,15.53
2019-05-28T06:08:10.090Z,14.10
2019-05-28T06:10:38.690Z,14.27
2019-05-28T06:13:07.680Z,13.40
2019-05-28T06:15:36.315Z,14.60
2019-05-28T06:18:05.164Z,14.57
2019-05-28T06:20:33.685Z,19.00
2019-05-28T06:23:02.728Z,15.70
2019-05-28T06:25:31.423Z,14.87
2019-05-28T06:27:59.971Z,18.07
2019-05-28T06:30:28.774Z,12.07
2019-05-28T06:32:57.379Z,10.83
2019-05-28T06:35:25.983Z,11.37
2019-05-28T06:37:54.670Z,10.50
2019-05-28T06:40:23.651Z,9.73
2019-05-28T06:42:52.251Z,8.83
2019-05-28T06:45:21.013Z,15.07
2019-05-28T06:47:49.514Z,9.17
2019-05-28T06:50:18.476Z,10.07
2019-05-28T06:52:47.097Z,9.43
2019-05-28T06:55:16.042Z,13.70
2019-05-28T06:57:44.629Z,13.57
2019-05-28T07:00:13.892Z,9.50
2019-05-28T07:02:42.490Z,8.77
2019-05-28T07:05:11.216Z,10.67
2019-05-28T07:07:39.742Z,7.60
2019-05-28T07:10:08.512Z,13.00
2019-05-28T07:12:37.102Z,10.60
2019-05-28T07:15:09.403Z,8.00
2019-05-28T07:17:38.063Z,9.70
2019-05-28T07:20:08.511Z,11.97
2019-05-28T07:22:37.025Z,15.80
2019-05-28T07:25:08.459Z,9.70
2019-05-28T07:27:37.382Z,12.47
2019-05-28T07:30:09.570Z,12.03
2019-05-28T07:32:38.154Z,15.70
2019-05-28T07:35:06.971Z,12.80
2019-05-28T07:37:35.577Z,8.00
2019-05-28T07:40:09.388Z,9.83
2019-05-28T07:42:37.913Z,14.50
2019-05-28T07:45:07.446Z,9.87
2019-05-28T07:47:36.415Z,18.57
2019-05-28T07:50:08.022Z,13.07
2019-05-28T07:52:36.592Z,11.10
2019-05-28T07:55:05.298Z,8.70
2019-05-28T07:57:33.849Z,12.20
2019-05-28T08:00:05.439Z,14.47
2019-05-28T08:02:32.721Z,9.03
2019-05-28T08:05:01.809Z,11.17
2019-05-28T08:07:30.816Z,17.13
2019-05-28T08:09:59.800Z,14.90
2019-05-28T08:12:28.326Z,15.60
2019-05-28T08:14:56.916Z,12.90
2019-05-28T08:17:25.567Z,11.90
2019-05-28T08:19:54.127Z,6.53
2019-05-28T08:22:22.633Z,9.13
2019-05-28T08:24:54.809Z,10.10
2019-05-28T08:27:21.637Z,11.37
2019-05-28T08:29:50.745Z,9.33
2019-05-28T08:32:19.285Z,14.63
2019-05-28T08:35:04.202Z,8.87
2019-05-28T08:37:18.157Z,10.97
2019-05-28T08:39:47.046Z,6.20
2019-05-28T08:42:15.616Z,7.20
2019-05-28T08:44:44.472Z,11.00
2019-05-28T08:47:13.068Z,7.93
2019-05-28T08:49:41.654Z,12.10
2019-05-28T08:52:10.377Z,12.50
2019-05-28T08:54:38.972Z,9.37
2019-05-28T08:57:07.556Z,13.87
2019-05-28T08:59:36.377Z,10.50
2019-05-28T09:02:05.037Z,15.47
2019-05-28T09:04:33.720Z,12.63
2019-05-28T09:07:02.322Z,8.87
2019-05-28T09:09:30.843Z,12.03
2019-05-28T09:11:59.363Z,14.83
2019-05-28T09:14:27.977Z,14.47
2019-05-28T09:16:57.000Z,10.13
2019-05-28T09:19:25.632Z,10.20
2019-05-28T09:21:54.557Z,11.63
2019-05-28T09:24:23.073Z,6.63
2019-05-28T09:26:51.654Z,15.27
2019-05-28T09:29:20.173Z,11.17
2019-05-28T09:31:49.101Z,12.17
2019-05-28T09:34:17.633Z,14.00
2019-05-28T09:36:46.479Z,12.33
2019-05-28T09:39:15.004Z,11.53
2019-05-28T09:41:43.598Z,15.37
2019-05-28T09:44:12.187Z,12.43
2019-05-28T09:46:41.140Z,11.83
2019-05-28T09:49:09.739Z,17.70
2019-05-28T09:51:38.382Z,14.17
2019-05-28T09:54:07.043Z,12.43
2019-05-28T09:56:35.621Z,15.73
2019-05-28T09:59:04.341Z,10.20
2019-05-28T10:01:36.807Z,11.00
2019-05-28T10:04:03.807Z,6.73
2019-05-28T10:06:37.187Z,5.63
2019-05-28T10:09:02.379Z,4.23
2019-05-28T10:11:30.783Z,8.47
2019-05-28T10:13:59.467Z,3.80
2019-05-28T10:16:28.145Z,2.53
2019-05-28T10:18:56.810Z,6.23
2019-05-28T10:21:25.215Z,3.67
2019-05-28T10:23:53.626Z,11.50
2019-05-28T10:26:22.086Z,6.10
2019-05-28T10:28:50.765Z,3.13
2019-05-28T10:31:19.651Z,3.63
2019-05-28T10:33:48.085Z,4.07
2019-05-28T10:36:32.164Z,5.37
2019-05-28T10:38:46.606Z,7.73
2019-05-28T10:41:15.015Z,2.73
2019-05-28T10:43:43.466Z,4.83
2019-05-28T10:46:12.022Z,2.20
2019-05-28T10:48:40.495Z,1.83
2019-05-28T10:51:08.898Z,2.90
2019-05-28T10:53:37.304Z,1.27
2019-05-28T10:56:05.699Z,3.87
2019-05-28T10:58:34.090Z,2.03
2019-05-28T11:01:02.731Z,2.50
2019-05-28T11:03:31.137Z,2.33
2019-05-28T11:05:59.529Z,2.20
2019-05-28T11:08:27.930Z,2.73
2019-05-28T11:10:56.330Z,4.43
2019-05-28T11:13:24.738Z,1.60
2019-05-28T11:15:53.573Z,3.83
2019-05-28T11:18:22.040Z,2.50
2019-05-28T11:20:50.671Z,3.67
2019-05-28T11:23:19.231Z,2.53
2019-05-28T11:25:47.630Z,2.70
2019-05-28T11:28:16.017Z,9.13
2019-05-28T11:30:44.654Z,4.33
2019-05-28T11:33:13.055Z,2.73
2019-05-28T11:35:41.457Z,3.03
2019-05-28T11:38:09.863Z,3.90
2019-05-28T11:40:38.590Z,4.67
2019-05-28T11:43:07.218Z,3.80
2019-05-28T11:45:35.620Z,4.93
2019-05-28T11:48:04.576Z,5.80
2019-05-28T11:50:32.977Z,7.27
2019-05-28T11:53:01.392Z,10.83
2019-05-28T11:55:29.790Z,4.70
2019-05-28T11:57:58.193Z,4.10
2019-05-28T12:00:27.426Z,2.90
2019-05-28T12:02:55.829Z,4.73
2019-05-28T12:05:24.473Z,3.17
2019-05-28T12:07:52.859Z,3.83
2019-05-28T12:10:22.401Z,6.83
2019-05-28T12:12:50.799Z,7.93
2019-05-28T12:15:19.598Z,6.70
2019-05-28T12:17:47.988Z,11.77
2019-05-28T12:20:19.178Z,6.83
2019-05-28T12:22:47.579Z,4.30
2019-05-28T12:25:16.728Z,11.27
2019-05-28T12:27:45.179Z,6.40
2019-05-28T12:30:18.527Z,9.57
2019-05-28T12:32:46.018Z,8.70
2019-05-28T12:35:27.137Z,7.13
2019-05-28T12:37:49.202Z,8.43
2019-05-28T12:40:16.144Z,15.77
2019-05-28T12:42:44.542Z,7.87
2019-05-28T12:45:13.898Z,11.80
2019-05-28T12:47:42.305Z,8.23
2019-05-28T12:50:19.797Z,5.60
2019-05-28T12:52:46.811Z,3.63
2019-05-28T12:55:14.184Z,4.90
2019-05-28T12:57:42.811Z,3.20
2019-05-28T13:00:15.015Z,2.33
2019-05-28T13:02:43.687Z,2.33
2019-05-28T13:05:15.193Z,2.53
2019-05-28T13:07:43.604Z,3.70
2019-05-28T13:10:12.252Z,4.70
2019-05-28T13:12:40.713Z,5.10
2019-05-28T13:15:09.543Z,3.03
2019-05-28T13:17:37.949Z,5.63
2019-05-28T13:20:09.008Z,2.50
2019-05-28T13:22:37.526Z,3.00
2019-05-28T13:25:09.401Z,6.10
2019-05-28T13:27:38.121Z,2.53
2019-05-28T13:30:12.082Z,2.47
2019-05-28T13:32:41.261Z,8.07
2019-05-28T13:35:11.467Z,2.53
2019-05-28T13:37:39.874Z,2.53
2019-05-28T13:40:10.220Z,4.73
2019-05-28T13:42:39.065Z,2.20
2019-05-28T13:45:09.373Z,3.43
2019-05-28T13:47:37.762Z,1.77
2019-05-28T13:50:07.902Z,2.93
2019-05-28T13:52:36.304Z,3.33
2019-05-28T13:55:08.692Z,4.20
2019-05-28T13:57:39.467Z,4.20
2019-05-28T14:00:12.921Z,2.03
2019-05-28T14:02:45.775Z,3.70
2019-05-28T14:05:13.467Z,3.10
2019-05-28T14:07:42.206Z,2.80
2019-05-28T14:10:11.693Z,12.60
2019-05-28T14:12:40.175Z,1.80
2019-05-28T14:15:10.482Z,2.30
2019-05-28T14:17:38.891Z,1.43
2019-05-28T14:20:08.813Z,4.43
2019-05-28T14:22:37.719Z,1.37
2019-05-28T14:25:07.710Z,2.40
2019-05-28T14:27:36.166Z,1.33
2019-05-28T14:30:10.375Z,1.33
2019-05-28T14:32:38.847Z,1.97
2019-05-28T14:35:08.084Z,1.80
2019-05-28T14:37:36.715Z,2.20
2019-05-28T14:40:06.462Z,1.87
2019-05-28T14:42:34.923Z,1.67
2019-05-28T14:45:04.763Z,2.77
2019-05-28T14:47:33.190Z,1.57
2019-05-28T14:50:01.852Z,4.07
2019-05-28T14:52:30.310Z,2.00
2019-05-28T14:54:58.705Z,2.30
2019-05-28T14:57:27.340Z,2.30
2019-05-28T14:59:55.764Z,1.60
2019-05-28T15:02:24.161Z,1.77
2019-05-28T15:04:52.857Z,3.70
2019-05-28T15:07:21.295Z,1.40
2019-05-28T15:09:49.708Z,1.03
2019-05-28T15:12:18.098Z,3.60
2019-05-28T15:14:46.769Z,3.63
2019-05-28T15:17:15.187Z,2.80
2019-05-28T15:19:43.587Z,2.30
2019-05-28T15:22:12.027Z,2.13
2019-05-28T15:24:40.487Z,5.00
2019-05-28T15:27:08.882Z,5.30
2019-05-28T15:29:37.565Z,3.63
2019-05-28T15:32:06.114Z,3.17
2019-05-28T15:34:34.538Z,5.00
2019-05-28T15:37:03.162Z,3.33
2019-05-28T15:39:39.737Z,3.77
2019-05-28T15:42:01.754Z,9.57
2019-05-28T15:44:30.153Z,3.43
2019-05-28T15:46:58.790Z,3.53
2019-05-28T15:49:27.206Z,6.63
2019-05-28T15:52:07.209Z,2.17
2019-05-28T15:54:25.735Z,2.87
2019-05-28T15:56:54.145Z,1.90
2019-05-28T15:59:22.549Z,2.10
2019-05-28T16:01:50.966Z,5.00
2019-05-28T16:04:19.362Z,4.43
2019-05-28T16:06:47.763Z,3.10
2019-05-28T16:09:16.168Z,2.07
2019-05-28T16:11:44.826Z,4.23
2019-05-28T16:14:13.268Z,3.50
2019-05-28T16:16:41.716Z,3.40
2019-05-28T16:19:10.342Z,2.73
2019-05-28T16:21:38.746Z,2.80
2019-05-28T16:24:07.154Z,2.13
2019-05-28T16:26:35.568Z,3.33
2019-05-28T16:29:04.233Z,3.23
2019-05-28T16:31:32.662Z,2.97
2019-05-28T16:34:01.142Z,2.57
2019-05-28T16:36:29.828Z,7.43
2019-05-28T16:38:58.254Z,4.23
2019-05-28T16:41:26.710Z,3.97
2019-05-28T16:43:55.356Z,5.10
2019-05-28T16:46:23.772Z,3.30
2019-05-28T16:48:52.163Z,6.63
2019-05-28T16:51:20.827Z,4.00
2019-05-28T16:53:49.279Z,3.40
2019-05-28T16:56:17.727Z,5.17
2019-05-28T16:58:46.366Z,7.10
2019-05-28T17:01:22.483Z,5.00
2019-05-28T17:03:45.166Z,3.07
2019-05-28T17:06:13.577Z,3.90
2019-05-28T17:08:41.978Z,4.10
2019-05-28T17:11:10.408Z,4.20
2019-05-28T17:13:39.063Z,5.80
2019-05-28T17:16:07.457Z,4.30
2019-05-28T17:18:35.863Z,9.70
2019-05-28T17:21:04.613Z,5.53
2019-05-28T17:23:33.130Z,4.73
2019-05-28T17:26:01.530Z,4.60
2019-05-28T17:28:30.171Z,10.50
2019-05-28T17:30:58.822Z,17.70
2019-05-28T17:33:27.230Z,6.10
2019-05-28T17:35:57.488Z,3.57
2019-05-28T17:38:25.772Z,6.23
2019-05-28T17:40:54.185Z,4.40
2019-05-28T17:43:22.829Z,11.80
2019-05-28T17:45:51.245Z,4.40
2019-05-28T17:48:19.647Z,7.07
2019-05-28T17:50:48.302Z,5.77
2019-05-28T17:53:16.696Z,3.80
2019-05-28T17:55:45.115Z,6.33
2019-05-28T17:58:13.763Z,3.90
2019-05-28T18:00:42.154Z,6.40
2019-05-28T18:03:10.576Z,8.73
2019-05-28T18:05:38.973Z,7.57
2019-05-28T18:08:07.618Z,4.63
2019-05-28T18:10:36.028Z,5.90
2019-05-28T18:13:04.606Z,6.20
2019-05-28T18:15:33.017Z,4.10
2019-05-28T18:18:01.403Z,4.47
2019-05-28T18:20:30.064Z,6.40
2019-05-28T18:22:58.702Z,8.20
2019-05-28T18:25:27.162Z,6.80
2019-05-28T18:27:55.570Z,4.40
2019-05-28T18:30:23.973Z,5.60
2019-05-28T18:32:52.393Z,8.67
2019-05-28T18:35:21.111Z,6.00
2019-05-28T18:37:49.500Z,6.37
2019-05-28T18:40:18.790Z,6.03
2019-05-28T18:42:47.238Z,5.77
2019-05-28T18:45:15.709Z,5.83
2019-05-28T18:47:44.174Z,5.37
2019-05-28T18:50:13.136Z,5.47
2019-05-28T18:52:41.851Z,5.80
2019-05-28T18:55:11.456Z,7.10
2019-05-28T18:57:39.861Z,6.97
2019-05-28T19:00:09.584Z,6.20
2019-05-28T19:02:38.250Z,6.53
2019-05-28T19:05:10.411Z,8.43
2019-05-28T19:07:38.819Z,7.17
2019-05-28T19:10:08.688Z,7.90
2019-05-28T19:12:37.247Z,7.63
2019-05-28T19:15:08.957Z,8.23
2019-05-28T19:17:37.342Z,9.03
2019-05-28T19:20:10.034Z,6.97
2019-05-28T19:22:38.438Z,8.73
2019-05-28T19:25:10.457Z,11.10
2019-05-28T19:27:38.936Z,8.30
2019-05-28T19:30:08.297Z,7.37
2019-05-28T19:32:36.775Z,8.43
2019-05-28T19:35:07.927Z,6.87
2019-05-28T19:37:36.617Z,6.67
2019-05-28T19:40:06.955Z,7.73
2019-05-28T19:42:35.365Z,7.67
2019-05-28T19:45:05.997Z,6.90
2019-05-28T19:47:34.634Z,6.73
2019-05-28T19:50:04.971Z,7.20
2019-05-28T19:52:33.441Z,9.30
2019-05-28T19:55:01.857Z,9.10
2019-05-28T19:57:30.256Z,9.07
2019-05-28T19:59:58.920Z,8.37
2019-05-28T20:02:27.453Z,9.50
2019-05-28T20:04:55.967Z,10.47
2019-05-28T20:07:26.134Z,9.50
2019-05-28T20:09:54.784Z,7.63
2019-05-28T20:12:23.174Z,8.73
2019-05-28T20:14:51.594Z,8.50
2019-05-28T20:17:19.981Z,6.87
2019-05-28T20:19:51.390Z,6.67
2019-05-28T20:22:18.865Z,5.53
2019-05-28T20:24:47.804Z,5.40
2019-05-28T20:27:16.546Z,4.90
2019-05-28T20:29:44.933Z,4.97
2019-05-28T20:32:13.331Z,6.03
2019-05-28T20:34:41.966Z,5.30
2019-05-28T20:37:10.378Z,7.03
2019-05-28T20:39:38.761Z,4.53
2019-05-28T20:42:08.174Z,3.80
2019-05-28T20:44:36.654Z,4.40
2019-05-28T20:47:05.091Z,4.40
2019-05-28T20:49:33.490Z,4.17
2019-05-28T20:52:02.809Z,5.27
2019-05-28T20:54:31.273Z,4.73
2019-05-28T20:56:59.671Z,5.50
2019-05-28T20:59:28.116Z,6.63
2019-05-28T21:01:57.998Z,6.23
2019-05-28T21:04:26.546Z,6.00
2019-05-28T21:06:54.967Z,5.80
2019-05-28T21:09:23.474Z,7.10
2019-05-28T21:11:52.732Z,14.23
2019-05-28T21:14:21.451Z,8.47
2019-05-28T21:16:51.801Z,7.53
2019-05-28T21:19:19.994Z,9.10
2019-05-28T21:21:49.581Z,7.80
2019-05-28T21:24:18.109Z,8.83
2019-05-28T21:26:46.526Z,9.93
2019-05-28T21:29:14.939Z,7.77
2019-05-28T21:31:43.406Z,8.63
2019-05-28T21:34:11.802Z,7.30
2019-05-28T21:36:40.217Z,9.07
2019-05-28T21:39:08.619Z,7.20
2019-05-28T21:41:37.015Z,10.83
2019-05-28T21:44:05.663Z,11.17
2019-05-28T21:46:34.075Z,8.50
2019-05-28T21:49:03.049Z,8.57
2019-05-28T21:51:31.548Z,9.13
2019-05-28T21:54:01.166Z,9.43
2019-05-28T21:56:30.454Z,8.73
2019-05-28T21:58:59.544Z,9.20
2019-05-28T22:01:30.553Z,8.30
2019-05-28T22:03:59.475Z,8.80
2019-05-28T22:06:27.978Z,9.80
2019-05-28T22:08:57.651Z,10.30
2019-05-28T22:11:26.194Z,9.73
2019-05-28T22:13:54.621Z,11.27
2019-05-28T22:16:23.026Z,10.20
2019-05-28T22:18:51.473Z,11.47
2019-05-28T22:21:20.175Z,11.47
2019-05-28T22:23:48.662Z,11.33
2019-05-28T22:26:17.062Z,12.47
2019-05-28T22:28:45.761Z,12.50
2019-05-28T22:31:15.042Z,13.05
2019-05-28T22:33:44.053Z,11.40
2019-05-28T22:36:12.465Z,15.20
2019-05-28T22:38:40.873Z,11.90
2019-05-28T22:41:09.522Z,13.57
2019-05-28T22:43:38.159Z,14.07
2019-05-28T22:46:07.348Z,11.97
2019-05-28T22:48:35.889Z,13.03
2019-05-28T22:51:05.580Z,16.07
2019-05-28T22:53:34.199Z,12.05
2019-05-28T22:56:04.896Z,13.37
2019-05-28T22:58:32.775Z,16.05
2019-05-28T23:01:01.184Z,17.13
2019-05-28T23:03:29.588Z,15.35
2019-05-28T23:05:58.977Z,14.53
2019-05-28T23:08:27.462Z,17.07
2019-05-28T23:10:56.953Z,15.60
2019-05-28T23:13:26.103Z,16.43
2019-05-28T23:15:54.752Z,18.27
2019-05-28T23:18:23.161Z,15.35
2019-05-28T23:20:51.581Z,20.57
2019-05-28T23:23:19.981Z,18.47
2019-05-28T23:25:48.638Z,16.23
2019-05-28T23:28:17.051Z,14.40
2019-05-28T23:30:45.482Z,16.30
2019-05-28T23:33:14.281Z,15.53
2019-05-28T23:35:43.016Z,17.63
2019-05-28T23:38:11.415Z,16.35
2019-05-28T23:40:39.809Z,17.83
2019-05-28T23:43:09.410Z,15.30
2019-05-28T23:45:37.908Z,17.13
2019-05-28T23:48:10.789Z,15.10
2019-05-28T23:50:36.776Z,17.52
2019-05-28T23:53:05.635Z,14.27
2019-05-28T23:55:34.118Z,18.50
2019-05-28T23:58:02.522Z,18.33
