createdAt,value
2023-03-01T00:01:41.399Z,-1.55
2023-03-01T00:04:09.061Z,-1.51
2023-03-01T00:06:36.849Z,-1.53
2023-03-01T00:09:04.691Z,-1.56
2023-03-01T00:11:32.300Z,-1.61
2023-03-01T00:14:00.041Z,-1.69
2023-03-01T00:16:27.811Z,-1.76
2023-03-01T00:18:55.824Z,-1.83
2023-03-01T00:21:24.234Z,-1.87
2023-03-01T00:23:51.880Z,-1.92
2023-03-01T00:26:19.544Z,-1.94
2023-03-01T00:28:47.313Z,-1.93
2023-03-01T00:31:15.012Z,-1.92
2023-03-01T00:33:43.006Z,-1.94
2023-03-01T00:36:10.738Z,-1.96
2023-03-01T00:38:38.715Z,-1.97
2023-03-01T00:41:06.748Z,-2.00
2023-03-01T00:43:37.712Z,-2.01
2023-03-01T00:46:06.321Z,-2.03
2023-03-01T00:48:33.962Z,-2.05
2023-03-01T00:51:01.682Z,-2.05
2023-03-01T00:53:29.304Z,-2.06
2023-03-01T00:55:56.875Z,-2.05
2023-03-01T00:58:24.813Z,-2.05
2023-03-01T01:00:52.432Z,-2.03
2023-03-01T01:03:20.317Z,-2.03
2023-03-01T01:05:47.976Z,-2.06
2023-03-01T01:11:36.484Z,-2.09
2023-03-01T01:14:04.109Z,-2.10
2023-03-01T01:16:32.154Z,-2.12
2023-03-01T01:18:59.921Z,-2.13
2023-03-01T01:21:28.100Z,-2.13
2023-03-01T01:23:56.345Z,-2.14
2023-03-01T01:26:24.154Z,-2.12
2023-03-01T01:28:51.786Z,-2.15
2023-03-01T01:31:19.415Z,-2.19
2023-03-01T01:33:47.047Z,-2.22
2023-03-01T01:36:14.810Z,-2.26
2023-03-01T01:38:43.516Z,-2.30
2023-03-01T01:41:12.487Z,-2.32
2023-03-01T01:43:40.210Z,-2.35
2023-03-01T01:46:08.145Z,-2.39
2023-03-01T01:48:41.868Z,-2.41
2023-03-01T01:51:09.687Z,-2.44
2023-03-01T01:53:37.414Z,-2.45
2023-03-01T01:56:05.027Z,-2.48
2023-03-01T01:58:32.620Z,-2.50
2023-03-01T02:01:02.379Z,-2.55
2023-03-01T02:03:30.586Z,-2.56
2023-03-01T02:05:58.247Z,-2.57
2023-03-01T02:08:26.139Z,-2.59
2023-03-01T02:10:53.767Z,-2.61
2023-03-01T02:13:21.541Z,-2.63
2023-03-01T02:15:49.384Z,-2.65
2023-03-01T02:18:17.065Z,-2.67
2023-03-01T02:20:44.640Z,-2.69
2023-03-01T02:23:12.247Z,-2.73
2023-03-01T02:25:40.253Z,-2.76
2023-03-01T02:28:08.837Z,-2.81
2023-03-01T02:30:36.412Z,-2.83
2023-03-01T02:33:04.082Z,-2.86
2023-03-01T02:35:31.791Z,-2.89
2023-03-01T02:38:02.261Z,-2.91
2023-03-01T02:40:30.313Z,-2.90
2023-03-01T02:42:57.901Z,-2.90
2023-03-01T02:45:25.471Z,-2.88
2023-03-01T02:47:53.080Z,-2.85
2023-03-01T02:50:21.084Z,-2.83
2023-03-01T02:52:49.962Z,-2.84
2023-03-01T02:55:17.653Z,-2.85
2023-03-01T02:57:45.222Z,-2.85
2023-03-01T03:00:20.200Z,-2.86
2023-03-01T03:02:48.266Z,-2.91
2023-03-01T03:05:16.064Z,-2.93
2023-03-01T03:07:43.658Z,-2.97
2023-03-01T03:10:12.328Z,-3.01
2023-03-01T03:12:39.917Z,-3.06
2023-03-01T03:15:10.237Z,-3.10
2023-03-01T03:17:37.892Z,-3.13
2023-03-01T03:20:06.092Z,-3.14
2023-03-01T03:22:35.076Z,-3.18
2023-03-01T03:25:02.644Z,-3.20
2023-03-01T03:27:30.613Z,-3.23
2023-03-01T03:29:58.582Z,-3.26
2023-03-01T03:32:26.319Z,-3.29
2023-03-01T03:34:53.939Z,-3.32
2023-03-01T03:37:35.985Z,-3.35
2023-03-01T03:40:04.177Z,-3.37
2023-03-01T03:42:31.769Z,-3.41
2023-03-01T03:44:59.408Z,-3.43
2023-03-01T03:47:26.983Z,-3.45
2023-03-01T03:49:54.988Z,-3.46
2023-03-01T03:52:22.645Z,-3.47
2023-03-01T03:54:50.266Z,-3.46
2023-03-01T03:57:17.862Z,-3.48
2023-03-01T03:59:45.493Z,-3.48
2023-03-01T04:02:13.536Z,-3.50
2023-03-01T04:04:41.117Z,-3.52
2023-03-01T04:07:08.715Z,-3.52
2023-03-01T04:09:36.278Z,-3.57
2023-03-01T04:12:03.873Z,-3.61
2023-03-01T04:14:31.865Z,-3.68
2023-03-01T04:16:59.470Z,-3.72
2023-03-01T04:19:28.108Z,-3.78
2023-03-01T04:21:55.739Z,-3.82
2023-03-01T04:24:24.016Z,-3.86
2023-03-01T04:26:52.024Z,-3.88
2023-03-01T04:29:19.874Z,-3.87
2023-03-01T04:31:47.511Z,-3.87
2023-03-01T04:34:15.215Z,-3.88
2023-03-01T04:36:42.928Z,-3.90
2023-03-01T04:39:13.660Z,-3.90
2023-03-01T04:41:44.382Z,-3.92
2023-03-01T04:44:11.993Z,-3.93
2023-03-01T04:46:39.623Z,-3.96
2023-03-01T04:49:07.375Z,-3.97
2023-03-01T04:51:35.337Z,-3.96
2023-03-01T04:54:03.146Z,-3.97
2023-03-01T04:56:31.134Z,-3.97
2023-03-01T04:58:58.940Z,-4.00
2023-03-01T05:01:26.558Z,-4.05
2023-03-01T05:03:54.871Z,-4.09
2023-03-01T05:06:22.674Z,-4.12
2023-03-01T05:08:50.274Z,-4.14
2023-03-01T05:11:17.924Z,-4.17
2023-03-01T05:13:45.525Z,-4.19
2023-03-01T05:16:13.724Z,-4.21
2023-03-01T05:18:41.639Z,-4.22
2023-03-01T05:21:09.249Z,-4.22
2023-03-01T05:23:37.199Z,-4.23
2023-03-01T05:26:06.213Z,-4.22
2023-03-01T05:28:35.453Z,-4.22
2023-03-01T05:31:03.172Z,-4.23
2023-03-01T05:33:30.774Z,-4.23
2023-03-01T05:35:58.436Z,-4.24
2023-03-01T05:38:26.084Z,-4.23
2023-03-01T05:40:54.101Z,-4.23
2023-03-01T05:43:21.923Z,-4.23
2023-03-01T05:45:49.576Z,-4.24
2023-03-01T05:48:17.674Z,-4.25
2023-03-01T05:50:45.354Z,-4.27
2023-03-01T05:53:13.434Z,-4.28
2023-03-01T05:55:41.232Z,-4.29
2023-03-01T05:58:08.859Z,-4.31
2023-03-01T06:00:36.508Z,-4.33
2023-03-01T06:03:04.205Z,-4.33
2023-03-01T06:05:32.305Z,-4.35
2023-03-01T06:08:00.282Z,-4.37
2023-03-01T06:10:28.304Z,-4.37
2023-03-01T06:12:55.900Z,-4.36
2023-03-01T06:15:23.608Z,-4.34
2023-03-01T06:17:51.765Z,-4.32
2023-03-01T06:20:19.403Z,-4.33
2023-03-01T06:22:47.446Z,-4.32
2023-03-01T06:25:15.214Z,-4.32
2023-03-01T06:27:42.858Z,-4.33
2023-03-01T06:30:11.347Z,-4.33
2023-03-01T06:32:43.242Z,-4.34
2023-03-01T06:35:11.878Z,-4.31
2023-03-01T06:37:40.317Z,-4.28
2023-03-01T06:40:09.808Z,-4.26
2023-03-01T06:42:37.858Z,-4.24
2023-03-01T06:45:05.578Z,-4.22
2023-03-01T06:47:34.243Z,-4.18
2023-03-01T06:50:01.933Z,-4.14
2023-03-01T06:52:29.729Z,-4.08
2023-03-01T06:54:58.128Z,-4.04
2023-03-01T06:57:26.111Z,-3.97
2023-03-01T06:59:53.781Z,-3.92
2023-03-01T07:02:21.467Z,-3.87
2023-03-01T07:04:49.410Z,-3.82
2023-03-01T07:07:17.086Z,-3.76
2023-03-01T07:09:44.845Z,-3.70
2023-03-01T07:12:12.528Z,-3.60
2023-03-01T07:14:40.159Z,-3.54
2023-03-01T07:17:08.699Z,-3.45
2023-03-01T07:19:36.426Z,-3.36
2023-03-01T07:22:05.434Z,-3.28
2023-03-01T07:24:33.359Z,-3.18
2023-03-01T07:27:01.029Z,-3.08
2023-03-01T07:29:30.415Z,-2.94
2023-03-01T07:31:58.410Z,-2.82
2023-03-01T07:34:26.395Z,-2.70
2023-03-01T07:36:54.161Z,-2.51
2023-03-01T07:39:24.153Z,-2.28
2023-03-01T07:41:52.241Z,-1.98
2023-03-01T07:44:19.989Z,-1.67
2023-03-01T07:46:48.001Z,-1.44
2023-03-01T07:49:15.678Z,-1.32
2023-03-01T07:51:43.414Z,-1.26
2023-03-01T07:54:11.741Z,-1.20
2023-03-01T07:56:39.366Z,-1.03
2023-03-01T07:59:07.064Z,-0.67
2023-03-01T08:01:34.831Z,-0.29
2023-03-01T08:04:03.319Z,0.08
2023-03-01T08:06:31.491Z,0.36
2023-03-01T08:08:59.780Z,0.61
2023-03-01T08:11:29.346Z,0.85
2023-03-01T08:13:57.735Z,1.07
2023-03-01T08:16:25.712Z,1.29
2023-03-01T08:18:53.484Z,1.49
2023-03-01T08:21:21.140Z,1.66
2023-03-01T08:23:50.348Z,1.74
2023-03-01T08:26:18.193Z,1.79
2023-03-01T08:28:46.257Z,1.82
2023-03-01T08:31:14.132Z,1.85
2023-03-01T08:33:41.925Z,1.83
2023-03-01T08:36:09.730Z,1.84
2023-03-01T08:38:37.680Z,1.91
2023-03-01T08:41:05.871Z,2.07
2023-03-01T08:43:33.635Z,2.33
2023-03-01T08:46:01.967Z,2.64
2023-03-01T08:48:30.037Z,2.89
2023-03-01T08:50:57.915Z,3.03
2023-03-01T08:53:26.160Z,3.20
2023-03-01T08:55:53.944Z,3.47
2023-03-01T08:58:21.854Z,3.85
2023-03-01T09:00:50.016Z,4.24
2023-03-01T09:03:17.968Z,4.57
2023-03-01T09:05:47.108Z,4.77
2023-03-01T09:08:15.426Z,4.84
2023-03-01T09:10:43.156Z,4.76
2023-03-01T09:13:11.195Z,4.61
2023-03-01T09:15:39.153Z,4.47
2023-03-01T09:18:07.435Z,4.35
2023-03-01T09:20:35.200Z,4.28
2023-03-01T09:23:03.080Z,4.26
2023-03-01T09:25:31.343Z,4.32
2023-03-01T09:27:59.185Z,4.44
2023-03-01T09:30:27.143Z,4.51
2023-03-01T09:32:55.003Z,4.51
2023-03-01T09:35:23.858Z,4.47
2023-03-01T09:37:51.715Z,4.40
2023-03-01T09:40:19.551Z,4.36
2023-03-01T09:42:47.654Z,4.38
2023-03-01T09:45:16.024Z,4.41
2023-03-01T09:47:43.806Z,4.41
2023-03-01T09:50:11.883Z,4.38
2023-03-01T09:52:40.262Z,4.37
2023-03-01T09:55:08.075Z,4.40
2023-03-01T09:57:37.256Z,4.52
2023-03-01T10:00:07.496Z,4.60
2023-03-01T10:02:35.870Z,4.69
2023-03-01T10:05:03.903Z,4.79
2023-03-01T10:07:31.842Z,4.90
2023-03-01T10:10:00.322Z,5.06
2023-03-01T10:12:28.141Z,5.29
2023-03-01T10:14:57.129Z,5.62
2023-03-01T10:17:24.936Z,6.15
2023-03-01T10:19:52.927Z,6.90
2023-03-01T10:22:22.781Z,7.69
2023-03-01T10:24:50.554Z,8.60
2023-03-01T10:27:18.820Z,9.51
2023-03-01T10:29:46.742Z,10.29
2023-03-01T10:32:14.769Z,11.07
2023-03-01T10:34:42.708Z,11.75
2023-03-01T10:37:11.065Z,12.44
2023-03-01T10:39:39.037Z,12.96
2023-03-01T10:42:06.882Z,13.56
2023-03-01T10:44:34.738Z,14.12
2023-03-01T10:47:02.842Z,14.51
2023-03-01T10:49:30.659Z,14.73
2023-03-01T10:51:58.779Z,14.88
2023-03-01T10:54:26.569Z,15.03
2023-03-01T10:56:55.269Z,15.37
2023-03-01T10:59:23.651Z,15.63
2023-03-01T11:01:51.696Z,15.85
2023-03-01T11:04:20.084Z,16.22
2023-03-01T11:06:48.096Z,16.42
2023-03-01T11:09:16.039Z,16.48
2023-03-01T11:11:44.217Z,16.52
2023-03-01T11:14:24.845Z,16.63
2023-03-01T11:16:53.820Z,16.60
2023-03-01T11:19:22.141Z,16.46
2023-03-01T11:21:50.513Z,16.13
2023-03-01T11:24:18.378Z,16.00
2023-03-01T11:26:46.300Z,15.98
2023-03-01T11:29:14.431Z,16.09
2023-03-01T11:31:56.754Z,16.15
2023-03-01T11:34:25.759Z,16.04
2023-03-01T11:36:54.953Z,16.00
2023-03-01T11:39:23.658Z,15.98
2023-03-01T11:41:53.034Z,16.08
2023-03-01T11:44:20.963Z,16.11
2023-03-01T11:46:49.137Z,16.26
2023-03-01T11:49:17.124Z,16.68
2023-03-01T11:51:45.198Z,16.93
2023-03-01T11:54:13.128Z,17.13
2023-03-01T11:56:41.205Z,17.27
2023-03-01T11:59:09.703Z,17.47
2023-03-01T12:01:39.743Z,17.66
2023-03-01T12:04:10.133Z,17.77
2023-03-01T12:06:38.058Z,17.74
2023-03-01T12:09:05.896Z,17.69
2023-03-01T12:11:34.275Z,17.55
2023-03-01T12:14:02.215Z,17.66
2023-03-01T12:16:38.746Z,17.67
2023-03-01T12:19:07.845Z,17.73
2023-03-01T12:21:35.718Z,17.61
2023-03-01T12:24:03.834Z,17.41
2023-03-01T12:26:32.076Z,17.48
2023-03-01T12:28:59.922Z,17.54
2023-03-01T12:31:29.573Z,17.75
2023-03-01T12:33:58.040Z,17.97
2023-03-01T12:36:25.883Z,17.84
2023-03-01T12:38:54.086Z,17.52
2023-03-01T12:41:21.957Z,16.90
2023-03-01T12:43:50.144Z,16.27
2023-03-01T12:46:18.750Z,15.81
2023-03-01T12:48:46.603Z,15.54
2023-03-01T12:51:14.797Z,15.29
2023-03-01T12:53:42.719Z,15.07
2023-03-01T12:56:11.356Z,14.77
2023-03-01T12:58:49.270Z,14.50
2023-03-01T13:01:18.535Z,14.14
2023-03-01T13:03:46.548Z,13.94
2023-03-01T13:06:14.393Z,13.65
2023-03-01T13:08:43.166Z,13.34
2023-03-01T13:11:11.047Z,13.01
2023-03-01T13:13:39.353Z,12.76
2023-03-01T13:16:07.436Z,12.52
2023-03-01T13:18:35.567Z,12.21
2023-03-01T13:21:03.817Z,11.88
2023-03-01T13:23:31.853Z,11.65
2023-03-01T13:26:00.248Z,11.49
2023-03-01T13:28:28.197Z,11.30
2023-03-01T13:30:56.254Z,11.14
2023-03-01T13:33:24.576Z,11.03
2023-03-01T13:35:52.558Z,10.84
2023-03-01T13:38:20.760Z,10.60
2023-03-01T13:40:48.744Z,10.41
2023-03-01T13:43:16.507Z,10.29
2023-03-01T13:45:44.613Z,10.17
2023-03-01T13:48:12.748Z,10.13
2023-03-01T13:50:42.455Z,10.09
2023-03-01T13:53:10.769Z,10.03
2023-03-01T13:55:38.795Z,10.01
2023-03-01T13:58:07.302Z,10.15
2023-03-01T14:00:35.363Z,10.32
2023-03-01T14:03:06.204Z,10.48
2023-03-01T14:05:34.434Z,10.66
2023-03-01T14:08:02.395Z,10.81
2023-03-01T14:10:30.739Z,10.87
2023-03-01T14:13:03.273Z,11.02
2023-03-01T14:15:36.565Z,11.16
2023-03-01T14:18:05.476Z,11.32
2023-03-01T14:20:33.903Z,11.45
2023-03-01T14:23:01.932Z,11.48
2023-03-01T14:25:31.065Z,11.44
2023-03-01T14:27:59.420Z,11.49
2023-03-01T14:30:27.377Z,11.39
2023-03-01T14:32:55.701Z,11.11
2023-03-01T14:35:23.951Z,10.92
2023-03-01T14:37:52.285Z,10.71
2023-03-01T14:40:20.580Z,10.47
2023-03-01T14:42:48.488Z,10.38
2023-03-01T14:45:16.986Z,10.45
2023-03-01T14:47:44.898Z,10.50
2023-03-01T14:50:12.752Z,10.57
2023-03-01T14:52:42.481Z,10.78
2023-03-01T14:55:10.486Z,11.00
2023-03-01T14:57:38.999Z,11.18
2023-03-01T15:00:07.628Z,11.29
2023-03-01T15:02:35.541Z,11.34
2023-03-01T15:05:03.884Z,11.42
2023-03-01T15:07:32.550Z,11.48
2023-03-01T15:10:01.093Z,11.44
2023-03-01T15:12:29.009Z,11.44
2023-03-01T15:15:03.701Z,11.59
2023-03-01T15:17:32.457Z,11.86
2023-03-01T15:20:00.324Z,12.22
2023-03-01T15:22:28.587Z,12.50
2023-03-01T15:24:56.686Z,12.77
2023-03-01T15:27:24.693Z,13.05
2023-03-01T15:29:52.765Z,13.29
2023-03-01T15:32:20.864Z,13.51
2023-03-01T15:34:49.267Z,13.70
2023-03-01T15:37:17.517Z,13.90
2023-03-01T15:39:45.649Z,14.22
2023-03-01T15:42:13.734Z,14.48
2023-03-01T15:44:44.317Z,14.78
2023-03-01T15:47:12.927Z,14.91
2023-03-01T15:49:53.992Z,14.91
2023-03-01T15:52:23.300Z,14.73
2023-03-01T15:54:51.254Z,14.46
2023-03-01T15:57:19.099Z,13.78
2023-03-01T15:59:46.985Z,12.60
2023-03-01T16:02:15.068Z,11.45
2023-03-01T16:04:43.324Z,10.52
2023-03-01T16:07:11.293Z,9.80
2023-03-01T16:09:40.047Z,9.27
2023-03-01T16:12:08.026Z,8.84
2023-03-01T16:14:35.918Z,8.47
2023-03-01T16:17:04.191Z,8.14
2023-03-01T16:19:32.554Z,7.82
2023-03-01T16:22:00.818Z,7.57
2023-03-01T16:24:28.777Z,7.35
2023-03-01T16:26:56.766Z,7.16
2023-03-01T16:29:24.930Z,6.99
2023-03-01T16:31:53.227Z,6.83
2023-03-01T16:34:23.965Z,6.69
2023-03-01T16:36:51.890Z,6.55
2023-03-01T16:39:20.071Z,6.41
2023-03-01T16:41:49.789Z,6.29
2023-03-01T16:44:17.684Z,6.19
2023-03-01T16:46:46.225Z,6.10
2023-03-01T16:49:14.073Z,6.01
2023-03-01T16:51:44.761Z,5.91
2023-03-01T16:54:13.343Z,5.83
2023-03-01T16:56:41.392Z,5.75
2023-03-01T16:59:09.584Z,5.65
2023-03-01T17:01:40.799Z,5.55
2023-03-01T17:04:08.842Z,5.44
2023-03-01T17:06:36.658Z,5.35
2023-03-01T17:09:04.727Z,5.27
2023-03-01T17:11:33.399Z,5.19
2023-03-01T17:14:01.491Z,5.10
2023-03-01T17:16:29.581Z,5.00
2023-03-01T17:18:57.796Z,4.92
2023-03-01T17:21:25.785Z,4.87
2023-03-01T17:23:55.665Z,4.82
2023-03-01T17:26:23.655Z,4.75
2023-03-01T17:28:53.391Z,4.69
2023-03-01T17:31:21.822Z,4.62
2023-03-01T17:33:50.397Z,4.57
2023-03-01T17:36:18.864Z,4.51
2023-03-01T17:38:47.628Z,4.45
2023-03-01T17:41:17.971Z,4.39
2023-03-01T17:43:46.092Z,4.35
2023-03-01T17:46:14.569Z,4.31
2023-03-01T17:48:42.687Z,4.25
2023-03-01T17:51:11.502Z,4.21
2023-03-01T17:53:39.430Z,4.15
2023-03-01T17:56:07.250Z,4.11
2023-03-01T17:58:35.132Z,4.06
2023-03-01T18:01:03.903Z,4.03
2023-03-01T18:03:31.747Z,3.99
2023-03-01T18:05:59.654Z,3.95
2023-03-01T18:08:29.681Z,3.92
2023-03-01T18:10:57.774Z,3.87
2023-03-01T18:13:26.213Z,3.83
2023-03-01T18:15:54.316Z,3.79
2023-03-01T18:18:22.188Z,3.74
2023-03-01T18:20:50.279Z,3.69
2023-03-01T18:23:18.540Z,3.65
2023-03-01T18:25:46.993Z,3.61
2023-03-01T18:28:14.889Z,3.59
2023-03-01T18:30:43.039Z,3.54
2023-03-01T18:33:12.044Z,3.53
2023-03-01T18:35:39.986Z,3.50
2023-03-01T18:38:08.322Z,3.47
2023-03-01T18:40:36.152Z,3.43
2023-03-01T18:43:04.061Z,3.38
2023-03-01T18:45:32.481Z,3.33
2023-03-01T18:48:00.393Z,3.30
2023-03-01T18:50:28.283Z,3.26
2023-03-01T18:52:56.627Z,3.21
2023-03-01T18:55:24.384Z,3.18
2023-03-01T18:57:52.676Z,3.12
2023-03-01T19:00:20.598Z,3.05
2023-03-01T19:02:49.408Z,2.95
2023-03-01T19:05:17.589Z,2.88
2023-03-01T19:07:45.701Z,2.82
2023-03-01T19:10:13.769Z,2.78
2023-03-01T19:12:41.688Z,2.75
2023-03-01T19:15:10.099Z,2.72
2023-03-01T19:17:37.843Z,2.69
2023-03-01T19:20:05.750Z,2.69
2023-03-01T19:22:34.293Z,2.69
2023-03-01T19:25:02.201Z,2.68
2023-03-01T19:27:30.436Z,2.69
2023-03-01T19:29:58.503Z,2.69
2023-03-01T19:32:26.533Z,2.67
2023-03-01T19:34:54.469Z,2.65
2023-03-01T19:37:24.229Z,2.63
2023-03-01T19:39:52.408Z,2.63
2023-03-01T19:42:20.283Z,2.62
2023-03-01T19:44:48.202Z,2.61
2023-03-01T19:47:16.411Z,2.59
2023-03-01T19:49:44.299Z,2.58
2023-03-01T19:52:12.379Z,2.56
2023-03-01T19:54:40.224Z,2.54
2023-03-01T19:57:08.123Z,2.53
2023-03-01T19:59:36.324Z,2.53
2023-03-01T20:02:05.146Z,2.54
2023-03-01T20:04:33.229Z,2.57
2023-03-01T20:07:01.294Z,2.58
2023-03-01T20:09:29.168Z,2.60
2023-03-01T20:11:57.095Z,2.61
2023-03-01T20:14:25.272Z,2.60
2023-03-01T20:16:53.508Z,2.60
2023-03-01T20:19:21.648Z,2.59
2023-03-01T20:21:50.001Z,2.57
2023-03-01T20:24:18.559Z,2.55
2023-03-01T20:26:46.386Z,2.52
2023-03-01T20:29:14.867Z,2.47
2023-03-01T20:31:42.892Z,2.42
2023-03-01T20:34:10.955Z,2.38
2023-03-01T20:36:41.218Z,2.35
2023-03-01T20:39:09.920Z,2.32
2023-03-01T20:41:37.807Z,2.30
2023-03-01T20:44:06.930Z,2.27
2023-03-01T20:46:35.053Z,2.22
2023-03-01T20:49:03.666Z,2.15
2023-03-01T20:51:31.711Z,2.13
2023-03-01T20:53:59.909Z,2.10
2023-03-01T20:56:28.523Z,2.08
2023-03-01T20:58:56.435Z,2.06
2023-03-01T21:01:24.902Z,2.01
2023-03-01T21:03:52.840Z,1.97
2023-03-01T21:06:21.704Z,1.95
2023-03-01T21:08:49.651Z,1.97
2023-03-01T21:11:18.561Z,1.98
2023-03-01T21:13:46.961Z,1.99
2023-03-01T21:16:14.914Z,2.01
2023-03-01T21:18:43.299Z,2.01
2023-03-01T21:21:11.298Z,2.01
2023-03-01T21:23:39.079Z,2.00
2023-03-01T21:26:06.947Z,1.97
2023-03-01T21:28:34.898Z,1.93
2023-03-01T21:31:03.047Z,1.86
2023-03-01T21:33:30.972Z,1.82
2023-03-01T21:35:59.007Z,1.77
2023-03-01T21:38:28.847Z,1.77
2023-03-01T21:40:56.801Z,1.75
2023-03-01T21:43:24.768Z,1.73
2023-03-01T21:45:52.582Z,1.69
2023-03-01T21:48:20.879Z,1.67
2023-03-01T21:50:51.313Z,1.67
2023-03-01T21:53:19.160Z,1.69
2023-03-01T21:55:47.451Z,1.68
2023-03-01T21:58:15.556Z,1.65
2023-03-01T22:00:43.423Z,1.60
2023-03-01T22:03:11.252Z,1.54
2023-03-01T22:05:39.111Z,1.50
2023-03-01T22:08:07.337Z,1.42
2023-03-01T22:10:35.543Z,1.37
2023-03-01T22:13:03.353Z,1.32
2023-03-01T22:15:31.302Z,1.29
2023-03-01T22:17:59.191Z,1.27
2023-03-01T22:20:27.538Z,1.21
2023-03-01T22:22:55.401Z,1.17
2023-03-01T22:25:23.222Z,1.13
2023-03-01T22:27:51.293Z,1.08
2023-03-01T22:30:19.221Z,1.04
2023-03-01T22:32:47.812Z,1.01
2023-03-01T22:35:15.683Z,1.00
2023-03-01T22:37:43.513Z,1.02
2023-03-01T22:40:11.549Z,1.07
2023-03-01T22:42:39.462Z,1.14
2023-03-01T22:45:07.590Z,1.14
2023-03-01T22:47:36.085Z,1.18
2023-03-01T22:50:04.011Z,1.21
2023-03-01T22:52:31.827Z,1.27
2023-03-01T22:55:00.037Z,1.31
2023-03-01T22:57:28.354Z,1.33
2023-03-01T22:59:56.229Z,1.35
2023-03-01T23:02:25.548Z,1.38
2023-03-01T23:04:54.369Z,1.39
2023-03-01T23:07:23.623Z,1.39
2023-03-01T23:09:51.738Z,1.40
2023-03-01T23:12:19.548Z,1.42
2023-03-01T23:14:47.364Z,1.42
2023-03-01T23:17:16.564Z,1.45
2023-03-01T23:19:44.313Z,1.46
2023-03-01T23:22:12.367Z,1.47
2023-03-01T23:24:40.077Z,1.48
2023-03-01T23:27:07.888Z,1.49
2023-03-01T23:29:35.836Z,1.48
2023-03-01T23:32:03.654Z,1.50
2023-03-01T23:34:31.901Z,1.49
2023-03-01T23:36:59.561Z,1.51
2023-03-01T23:39:27.771Z,1.54
2023-03-01T23:41:55.608Z,1.56
2023-03-01T23:44:23.324Z,1.58
2023-03-01T23:46:51.383Z,1.58
2023-03-01T23:49:19.104Z,1.59
2023-03-01T23:51:47.874Z,1.57
2023-03-01T23:54:15.826Z,1.56
2023-03-01T23:56:43.725Z,1.54
2023-03-01T23:59:12.470Z,1.51
