createdAt,value
2022-08-16T00:00:03.653Z,99.90
2022-08-16T00:02:34.535Z,99.90
2022-08-16T00:05:03.194Z,99.90
2022-08-16T00:07:30.949Z,99.90
2022-08-16T00:09:59.245Z,99.90
2022-08-16T00:12:30.188Z,99.90
2022-08-16T00:14:59.588Z,99.90
2022-08-16T00:17:28.145Z,99.90
2022-08-16T00:19:56.388Z,99.90
2022-08-16T00:22:25.424Z,99.90
2022-08-16T00:24:55.286Z,99.90
2022-08-16T00:27:23.322Z,99.90
2022-08-16T00:30:08.256Z,99.90
2022-08-16T00:32:40.471Z,99.90
2022-08-16T00:35:15.615Z,99.90
2022-08-16T00:37:58.590Z,99.90
2022-08-16T00:40:43.558Z,99.90
2022-08-16T00:43:19.216Z,99.90
2022-08-16T00:46:32.989Z,99.90
2022-08-16T00:48:52.372Z,99.90
2022-08-16T00:51:22.337Z,99.90
2022-08-16T00:53:53.706Z,99.90
2022-08-16T00:56:57.948Z,99.90
2022-08-16T00:59:16.387Z,99.90
2022-08-16T01:01:44.796Z,99.90
2022-08-16T01:04:30.265Z,99.90
2022-08-16T01:07:03.108Z,99.90
2022-08-16T01:09:37.334Z,99.90
2022-08-16T01:12:08.800Z,99.90
2022-08-16T01:14:45.108Z,99.90
2022-08-16T01:17:16.256Z,99.90
2022-08-16T01:19:48.198Z,99.90
2022-08-16T01:22:46.863Z,99.90
2022-08-16T01:25:22.191Z,99.90
2022-08-16T01:27:53.283Z,99.90
2022-08-16T01:30:31.173Z,99.90
2022-08-16T01:33:14.053Z,99.90
2022-08-16T01:35:58.222Z,99.90
2022-08-16T01:38:36.643Z,99.90
2022-08-16T01:41:19.186Z,99.90
2022-08-16T01:43:53.737Z,99.90
2022-08-16T01:46:37.498Z,99.90
2022-08-16T01:49:25.418Z,99.90
2022-08-16T01:52:28.283Z,99.90
2022-08-16T01:55:11.531Z,99.90
2022-08-16T01:57:38.967Z,99.90
2022-08-16T02:00:18.983Z,99.90
2022-08-16T02:02:52.218Z,99.90
2022-08-16T02:05:20.096Z,99.90
2022-08-16T02:07:51.913Z,99.90
2022-08-16T02:10:19.924Z,99.90
2022-08-16T02:12:55.798Z,99.90
2022-08-16T02:15:29.478Z,99.90
2022-08-16T02:18:01.135Z,99.90
2022-08-16T02:20:31.468Z,99.90
2022-08-16T02:23:01.776Z,99.90
2022-08-16T02:25:52.136Z,99.90
2022-08-16T02:28:23.613Z,99.90
2022-08-16T02:30:56.046Z,99.90
2022-08-16T02:33:43.886Z,99.90
2022-08-16T02:36:47.886Z,99.90
2022-08-16T02:39:06.629Z,99.90
2022-08-16T02:41:39.486Z,99.90
2022-08-16T02:44:07.519Z,99.90
2022-08-16T02:46:34.667Z,99.90
2022-08-16T02:49:07.226Z,99.90
2022-08-16T02:51:35.972Z,99.90
2022-08-16T02:54:04.177Z,99.90
2022-08-16T02:56:33.339Z,99.90
2022-08-16T02:59:00.597Z,99.90
2022-08-16T03:01:36.980Z,99.90
2022-08-16T03:04:41.471Z,99.90
2022-08-16T03:07:00.589Z,99.90
2022-08-16T03:09:41.334Z,99.90
2022-08-16T03:12:16.573Z,99.90
2022-08-16T03:14:46.692Z,99.90
2022-08-16T03:17:16.392Z,99.90
2022-08-16T03:19:48.135Z,99.90
2022-08-16T03:22:29.133Z,99.90
2022-08-16T03:25:07.801Z,99.90
2022-08-16T03:27:39.111Z,99.90
2022-08-16T03:30:15.947Z,99.90
2022-08-16T03:32:51.539Z,99.90
2022-08-16T03:35:33.301Z,99.90
2022-08-16T03:38:33.974Z,99.90
2022-08-16T03:41:02.978Z,99.90
2022-08-16T03:43:51.359Z,99.90
2022-08-16T03:46:47.749Z,99.90
2022-08-16T03:49:12.244Z,99.90
2022-08-16T03:51:41.604Z,99.90
2022-08-16T03:54:12.721Z,99.90
2022-08-16T03:56:57.234Z,99.90
2022-08-16T03:59:29.804Z,99.90
2022-08-16T04:02:00.820Z,99.90
2022-08-16T04:04:32.598Z,99.90
2022-08-16T04:07:04.268Z,99.90
2022-08-16T04:09:38.245Z,99.90
2022-08-16T04:12:10.941Z,99.90
2022-08-16T04:14:56.209Z,99.90
2022-08-16T04:17:26.984Z,99.90
2022-08-16T04:19:58.385Z,99.90
2022-08-16T04:22:27.581Z,99.90
2022-08-16T04:24:59.102Z,99.90
2022-08-16T04:27:32.009Z,99.90
2022-08-16T04:30:02.719Z,99.90
2022-08-16T04:32:33.505Z,99.90
2022-08-16T04:35:13.680Z,99.90
2022-08-16T04:37:47.827Z,99.90
2022-08-16T04:40:25.919Z,99.90
2022-08-16T04:42:54.985Z,99.90
2022-08-16T04:45:35.522Z,99.90
2022-08-16T04:48:08.839Z,99.90
2022-08-16T04:50:56.738Z,99.90
2022-08-16T04:53:33.301Z,99.90
2022-08-16T04:56:00.342Z,99.90
2022-08-16T04:58:45.010Z,99.90
2022-08-16T05:01:15.606Z,99.90
2022-08-16T05:04:00.845Z,99.90
2022-08-16T05:06:42.190Z,99.90
2022-08-16T05:09:16.579Z,99.90
2022-08-16T05:11:45.929Z,99.90
2022-08-16T05:14:20.234Z,99.90
2022-08-16T05:17:03.333Z,99.90
2022-08-16T05:19:35.744Z,99.90
2022-08-16T05:22:18.301Z,99.90
2022-08-16T05:24:55.021Z,99.90
2022-08-16T05:27:22.895Z,99.90
2022-08-16T05:29:59.945Z,99.90
2022-08-16T05:32:32.713Z,99.90
2022-08-16T05:35:03.622Z,99.90
2022-08-16T05:37:39.740Z,99.90
2022-08-16T05:40:10.664Z,99.90
2022-08-16T05:42:41.055Z,99.90
2022-08-16T05:45:21.323Z,99.90
2022-08-16T05:47:49.501Z,99.90
2022-08-16T05:50:33.899Z,99.90
2022-08-16T05:53:01.495Z,99.90
2022-08-16T05:55:28.673Z,99.90
2022-08-16T05:57:57.997Z,99.90
2022-08-16T06:00:25.388Z,99.90
2022-08-16T06:02:55.485Z,99.90
2022-08-16T06:05:41.470Z,99.90
2022-08-16T06:08:09.481Z,99.90
2022-08-16T06:11:02.802Z,99.90
2022-08-16T06:13:42.354Z,99.90
2022-08-16T06:16:18.380Z,99.90
2022-08-16T06:18:46.780Z,99.90
2022-08-16T06:21:22.812Z,99.90
2022-08-16T06:23:54.115Z,99.90
2022-08-16T06:26:22.750Z,99.90
2022-08-16T06:28:50.384Z,99.90
2022-08-16T06:31:27.716Z,99.90
2022-08-16T06:33:57.664Z,99.90
2022-08-16T06:36:27.056Z,99.90
2022-08-16T06:39:23.719Z,99.90
2022-08-16T06:42:18.186Z,99.90
2022-08-16T06:44:46.773Z,99.90
2022-08-16T06:47:52.413Z,99.90
2022-08-16T06:50:28.388Z,99.90
2022-08-16T06:53:01.082Z,99.70
2022-08-16T06:55:38.207Z,98.70
2022-08-16T06:58:22.757Z,97.60
2022-08-16T07:01:03.452Z,96.90
2022-08-16T07:03:55.958Z,96.10
2022-08-16T07:06:31.403Z,94.90
2022-08-16T07:09:01.963Z,94.50
2022-08-16T07:11:47.932Z,94.90
2022-08-16T07:14:27.579Z,94.00
2022-08-16T07:16:59.488Z,93.80
2022-08-16T07:20:02.034Z,92.70
2022-08-16T07:22:36.609Z,93.30
2022-08-16T07:25:10.384Z,92.60
2022-08-16T07:27:40.340Z,92.70
2022-08-16T07:30:46.122Z,93.10
2022-08-16T07:33:05.402Z,92.30
2022-08-16T07:35:35.492Z,93.80
2022-08-16T07:38:04.786Z,94.90
2022-08-16T07:40:59.323Z,95.60
2022-08-16T07:43:29.289Z,97.10
2022-08-16T07:46:01.248Z,99.10
2022-08-16T07:48:30.431Z,99.90
2022-08-16T07:51:00.224Z,99.90
2022-08-16T07:53:32.568Z,99.90
2022-08-16T07:56:00.722Z,99.90
2022-08-16T07:58:36.282Z,99.90
2022-08-16T08:01:10.741Z,99.90
2022-08-16T08:03:49.035Z,99.90
2022-08-16T08:06:24.652Z,99.90
2022-08-16T08:08:59.194Z,99.90
2022-08-16T08:11:29.367Z,99.90
2022-08-16T08:14:02.926Z,99.90
2022-08-16T08:16:35.653Z,99.90
2022-08-16T08:19:04.227Z,99.90
2022-08-16T08:21:58.337Z,99.90
2022-08-16T08:24:31.934Z,99.90
2022-08-16T08:27:02.185Z,99.90
2022-08-16T08:29:37.665Z,99.90
2022-08-16T08:32:58.459Z,99.90
2022-08-16T08:35:03.870Z,99.90
2022-08-16T08:37:55.168Z,99.90
2022-08-16T08:40:26.793Z,99.90
2022-08-16T08:43:12.181Z,99.90
2022-08-16T08:45:55.649Z,99.90
2022-08-16T08:48:33.517Z,99.90
2022-08-16T08:51:08.792Z,99.90
2022-08-16T08:53:43.805Z,99.90
2022-08-16T08:56:23.263Z,99.90
2022-08-16T08:59:03.124Z,99.90
2022-08-16T09:01:42.963Z,99.90
2022-08-16T09:04:25.053Z,99.90
2022-08-16T09:06:53.953Z,99.90
2022-08-16T09:09:23.551Z,99.90
2022-08-16T09:12:06.224Z,99.90
2022-08-16T09:14:51.838Z,99.90
2022-08-16T09:17:48.729Z,99.90
2022-08-16T09:20:13.682Z,99.90
2022-08-16T09:22:42.913Z,99.90
2022-08-16T09:25:12.531Z,99.90
2022-08-16T09:27:56.516Z,99.90
2022-08-16T09:30:34.294Z,99.90
2022-08-16T09:33:06.516Z,99.90
2022-08-16T09:35:38.986Z,99.90
2022-08-16T09:38:08.586Z,99.90
2022-08-16T09:40:43.333Z,99.90
2022-08-16T09:43:44.842Z,99.90
2022-08-16T09:46:03.498Z,99.90
2022-08-16T09:48:52.913Z,99.90
2022-08-16T09:51:26.328Z,99.90
2022-08-16T09:54:05.416Z,99.90
2022-08-16T09:56:35.399Z,99.90
2022-08-16T09:59:08.066Z,99.90
2022-08-16T10:01:45.987Z,99.90
2022-08-16T10:04:31.294Z,99.90
2022-08-16T10:07:11.757Z,99.90
2022-08-16T10:09:53.917Z,99.90
2022-08-16T10:12:45.809Z,99.90
2022-08-16T10:15:22.869Z,99.90
2022-08-16T10:18:00.131Z,99.90
2022-08-16T10:20:31.165Z,99.90
2022-08-16T10:23:03.612Z,99.90
2022-08-16T10:27:18.753Z,99.90
2022-08-16T10:28:29.980Z,99.90
2022-08-16T10:31:03.529Z,99.90
2022-08-16T10:33:33.965Z,99.90
2022-08-16T10:36:04.399Z,99.90
2022-08-16T10:38:36.770Z,99.90
2022-08-16T10:41:06.701Z,99.90
2022-08-16T10:43:36.265Z,99.90
2022-08-16T10:46:33.694Z,99.50
2022-08-16T10:48:52.737Z,99.20
2022-08-16T10:51:19.685Z,99.90
2022-08-16T10:53:46.633Z,99.40
2022-08-16T10:56:52.566Z,99.90
2022-08-16T11:13:21.035Z,99.50
2022-08-16T11:15:54.443Z,99.00
2022-08-16T11:19:02.957Z,98.40
2022-08-16T11:21:10.825Z,98.00
2022-08-16T11:23:58.917Z,98.70
2022-08-16T11:26:27.481Z,97.50
2022-08-16T11:31:46.065Z,98.50
2022-08-16T11:34:21.404Z,97.30
2022-08-16T11:36:53.658Z,97.60
2022-08-16T11:39:29.567Z,96.00
2022-08-16T11:41:57.871Z,96.90
2022-08-16T11:44:52.126Z,97.30
2022-08-16T11:47:12.853Z,96.60
2022-08-16T11:49:39.934Z,97.10
2022-08-16T11:52:07.433Z,97.00
2022-08-16T11:54:36.756Z,97.20
2022-08-16T11:57:09.354Z,97.00
2022-08-16T11:59:39.986Z,97.30
2022-08-16T12:02:32.428Z,95.70
2022-08-16T12:04:56.186Z,95.50
2022-08-16T12:07:23.868Z,95.10
2022-08-16T12:09:53.347Z,95.70
2022-08-16T12:12:23.322Z,95.30
2022-08-16T12:14:59.348Z,96.90
2022-08-16T12:17:31.611Z,96.40
2022-08-16T12:20:04.940Z,96.10
2022-08-16T12:22:36.778Z,96.30
2022-08-16T12:25:09.638Z,96.40
2022-08-16T12:27:39.271Z,95.80
2022-08-16T12:30:12.687Z,95.60
2022-08-16T12:32:52.955Z,96.50
2022-08-16T12:35:22.870Z,95.70
2022-08-16T12:37:56.532Z,95.00
2022-08-16T12:40:29.137Z,96.10
2022-08-16T12:42:59.644Z,96.20
2022-08-16T12:45:31.580Z,95.40
2022-08-16T12:48:34.762Z,94.90
2022-08-16T12:51:05.178Z,95.90
2022-08-16T12:53:41.292Z,95.80
2022-08-16T12:56:11.660Z,95.80
2022-08-16T12:58:50.012Z,95.60
2022-08-16T13:01:22.587Z,96.30
2022-08-16T13:04:08.235Z,95.00
2022-08-16T13:06:39.975Z,96.60
2022-08-16T13:09:23.562Z,95.70
2022-08-16T13:12:21.029Z,95.50
2022-08-16T13:14:50.004Z,94.70
2022-08-16T13:17:26.370Z,93.50
2022-08-16T13:20:12.595Z,95.30
2022-08-16T13:22:49.894Z,93.80
2022-08-16T13:25:20.817Z,94.20
2022-08-16T13:28:02.431Z,94.40
2022-08-16T13:30:44.234Z,94.60
2022-08-16T13:33:18.977Z,94.40
2022-08-16T13:35:55.760Z,95.30
2022-08-16T13:38:30.174Z,94.30
2022-08-16T13:41:02.189Z,94.10
2022-08-16T13:43:32.520Z,93.90
2022-08-16T13:46:04.492Z,95.30
2022-08-16T13:48:42.954Z,93.80
2022-08-16T13:51:17.006Z,94.20
2022-08-16T13:53:54.459Z,93.50
2022-08-16T13:56:31.783Z,93.20
2022-08-16T13:59:06.383Z,94.20
2022-08-16T14:01:47.054Z,94.30
2022-08-16T14:04:26.474Z,94.30
2022-08-16T14:06:58.292Z,95.00
2022-08-16T14:09:27.033Z,94.70
2022-08-16T14:11:54.764Z,94.10
2022-08-16T14:14:28.673Z,94.00
2022-08-16T14:16:58.530Z,94.40
2022-08-16T14:19:26.485Z,93.40
2022-08-16T14:22:14.626Z,93.60
2022-08-16T14:24:49.295Z,93.60
2022-08-16T14:27:18.392Z,94.00
2022-08-16T14:29:51.595Z,94.20
2022-08-16T14:32:33.020Z,94.00
2022-08-16T14:35:04.436Z,94.10
2022-08-16T14:37:34.983Z,94.10
2022-08-16T14:40:03.880Z,94.30
2022-08-16T14:42:31.038Z,93.70
2022-08-16T14:45:00.405Z,94.10
2022-08-16T14:47:31.536Z,93.90
2022-08-16T14:50:01.505Z,94.20
2022-08-16T14:52:54.041Z,93.90
2022-08-16T14:55:16.229Z,93.40
2022-08-16T14:57:43.810Z,93.60
2022-08-16T15:00:13.117Z,94.00
2022-08-16T15:02:42.832Z,93.90
2022-08-16T15:05:11.920Z,94.20
2022-08-16T15:07:40.221Z,93.60
2022-08-16T15:10:21.610Z,94.00
2022-08-16T15:12:58.309Z,93.80
2022-08-16T15:15:26.989Z,93.40
2022-08-16T15:17:56.569Z,93.50
2022-08-16T15:20:30.019Z,93.60
2022-08-16T15:22:59.883Z,93.70
2022-08-16T15:25:31.816Z,93.80
2022-08-16T15:28:02.435Z,94.00
2022-08-16T15:30:56.950Z,93.40
2022-08-16T15:33:21.301Z,93.40
2022-08-16T15:35:50.700Z,93.60
2022-08-16T15:38:54.765Z,93.60
2022-08-16T15:41:05.907Z,93.00
2022-08-16T15:43:39.588Z,93.50
2022-08-16T15:46:35.331Z,93.40
2022-08-16T15:49:12.592Z,93.60
2022-08-16T15:51:44.722Z,93.20
2022-08-16T15:54:29.154Z,93.20
2022-08-16T15:57:02.767Z,93.40
2022-08-16T15:59:34.785Z,93.30
2022-08-16T16:02:20.556Z,93.50
2022-08-16T16:04:54.745Z,93.20
2022-08-16T16:07:22.244Z,93.20
2022-08-16T16:09:49.163Z,93.30
2022-08-16T16:12:50.373Z,93.40
2022-08-16T16:15:07.513Z,92.80
2022-08-16T16:17:35.514Z,93.60
2022-08-16T16:20:05.084Z,93.20
2022-08-16T16:22:35.139Z,93.30
2022-08-16T16:25:02.121Z,93.30
2022-08-16T16:27:29.100Z,93.70
2022-08-16T16:29:58.021Z,93.60
2022-08-16T16:32:34.238Z,93.50
2022-08-16T16:35:06.109Z,93.40
2022-08-16T16:37:33.527Z,93.60
2022-08-16T16:40:01.331Z,93.80
2022-08-16T16:42:31.429Z,93.60
2022-08-16T16:45:03.056Z,93.60
2022-08-16T16:47:40.642Z,93.20
2022-08-16T16:50:10.258Z,93.20
2022-08-16T16:52:44.061Z,93.20
2022-08-16T16:55:14.672Z,93.10
2022-08-16T16:58:01.253Z,92.90
2022-08-16T17:00:38.474Z,93.00
2022-08-16T17:03:17.141Z,92.50
2022-08-16T17:05:58.691Z,93.10
2022-08-16T17:08:30.054Z,93.00
2022-08-16T17:10:57.714Z,93.00
2022-08-16T17:13:25.397Z,93.10
2022-08-16T17:15:54.283Z,93.50
2022-08-16T17:19:14.811Z,93.50
2022-08-16T17:21:10.519Z,93.30
2022-08-16T17:23:58.437Z,93.80
2022-08-16T17:29:11.758Z,93.30
2022-08-16T17:31:43.180Z,93.40
2022-08-16T17:34:28.822Z,93.60
2022-08-16T17:37:05.195Z,93.80
2022-08-16T17:39:26.770Z,93.50
2022-08-16T17:39:59.828Z,93.70
2022-08-16T17:42:25.248Z,93.80
2022-08-16T17:44:52.807Z,94.00
2022-08-16T17:47:22.376Z,94.20
2022-08-16T17:49:49.647Z,94.80
2022-08-16T17:52:17.464Z,94.80
2022-08-16T17:54:45.018Z,94.80
2022-08-16T17:57:12.549Z,95.60
2022-08-16T17:59:41.135Z,95.20
2022-08-16T18:02:41.051Z,99.00
2022-08-16T18:04:55.928Z,99.10
2022-08-16T18:07:22.998Z,99.90
2022-08-16T18:09:52.244Z,99.90
2022-08-16T18:12:54.261Z,99.90
2022-08-16T18:15:14.530Z,99.90
2022-08-16T18:17:41.968Z,99.90
2022-08-16T18:20:30.345Z,99.90
2022-08-16T18:23:08.018Z,99.90
2022-08-16T18:25:35.548Z,99.90
2022-08-16T18:28:03.723Z,99.90
2022-08-16T18:30:30.824Z,99.90
2022-08-16T18:32:57.985Z,99.90
2022-08-16T18:35:25.012Z,99.90
2022-08-16T18:37:52.000Z,99.90
2022-08-16T18:40:19.339Z,99.90
2022-08-16T18:43:08.680Z,99.90
2022-08-16T18:45:38.666Z,99.90
2022-08-16T18:48:06.509Z,99.90
2022-08-16T18:50:59.992Z,99.90
2022-08-16T18:53:22.759Z,99.90
2022-08-16T18:55:52.153Z,99.90
2022-08-16T18:58:27.723Z,99.90
2022-08-16T19:01:05.609Z,99.90
2022-08-16T19:03:37.078Z,99.90
2022-08-16T19:06:10.458Z,99.90
2022-08-16T19:08:39.201Z,99.90
2022-08-16T19:11:09.331Z,99.90
2022-08-16T19:13:36.350Z,99.90
2022-08-16T19:16:04.396Z,99.90
2022-08-16T19:18:36.640Z,99.90
2022-08-16T19:21:05.406Z,99.90
2022-08-16T19:23:35.824Z,99.90
2022-08-16T19:26:24.716Z,99.90
2022-08-16T19:28:58.584Z,99.90
2022-08-16T19:31:30.364Z,99.90
2022-08-16T19:33:58.158Z,99.90
2022-08-16T19:36:35.779Z,99.90
2022-08-16T19:39:11.186Z,99.90
2022-08-16T19:41:41.003Z,99.90
2022-08-16T19:44:08.881Z,99.90
2022-08-16T19:46:36.029Z,99.90
2022-08-16T19:49:04.975Z,99.90
2022-08-16T19:51:32.227Z,99.90
2022-08-16T19:53:59.275Z,99.90
2022-08-16T19:56:26.813Z,99.90
2022-08-16T20:01:43.009Z,99.90
2022-08-16T20:04:13.616Z,99.90
2022-08-16T20:06:43.718Z,99.90
2022-08-16T20:09:14.933Z,99.90
2022-08-16T20:11:44.667Z,99.90
2022-08-16T20:14:12.052Z,99.90
2022-08-16T20:16:52.191Z,99.90
2022-08-16T20:19:19.950Z,99.90
2022-08-16T20:21:46.861Z,99.90
2022-08-16T20:24:32.764Z,99.90
2022-08-16T20:27:01.788Z,99.90
2022-08-16T20:29:29.353Z,99.90
2022-08-16T20:31:56.628Z,99.90
2022-08-16T20:34:23.626Z,99.90
2022-08-16T20:36:50.627Z,99.90
2022-08-16T20:39:17.593Z,99.90
2022-08-16T20:41:44.666Z,99.90
2022-08-16T20:44:12.642Z,99.90
2022-08-16T20:46:39.896Z,99.90
2022-08-16T20:49:08.994Z,99.90
2022-08-16T20:51:46.852Z,99.90
2022-08-16T20:54:16.949Z,99.90
2022-08-16T20:56:43.834Z,99.90
2022-08-16T20:59:10.777Z,99.90
2022-08-16T21:01:47.016Z,99.90
2022-08-16T21:04:22.185Z,99.90
2022-08-16T21:06:53.926Z,99.90
2022-08-16T21:09:25.192Z,99.90
2022-08-16T21:11:53.846Z,99.90
2022-08-16T21:14:20.811Z,99.90
2022-08-16T21:16:47.783Z,99.90
2022-08-16T21:19:14.718Z,99.90
2022-08-16T21:21:41.644Z,99.90
2022-08-16T21:24:08.687Z,99.90
2022-08-16T21:26:38.959Z,99.90
2022-08-16T21:29:07.759Z,99.90
2022-08-16T21:31:40.584Z,99.90
2022-08-16T21:34:08.670Z,99.90
2022-08-16T21:36:36.748Z,99.90
2022-08-16T21:39:06.866Z,99.90
2022-08-16T21:41:36.038Z,99.90
2022-08-16T21:44:03.135Z,99.90
2022-08-16T21:46:30.084Z,99.90
2022-08-16T21:48:56.961Z,99.90
2022-08-16T21:51:23.841Z,99.90
2022-08-16T21:53:50.829Z,99.90
2022-08-16T21:56:17.768Z,99.90
2022-08-16T21:58:46.059Z,99.90
2022-08-16T22:01:13.587Z,99.90
2022-08-16T22:03:40.622Z,99.90
2022-08-16T22:06:12.575Z,99.90
2022-08-16T22:08:49.028Z,99.90
2022-08-16T22:11:24.317Z,99.90
2022-08-16T22:13:58.876Z,99.90
2022-08-16T22:16:35.434Z,99.90
2022-08-16T22:19:03.192Z,99.90
2022-08-16T22:21:31.331Z,99.90
2022-08-16T22:23:58.984Z,99.90
2022-08-16T22:26:30.357Z,99.90
2022-08-16T22:29:04.598Z,99.90
2022-08-16T22:31:32.263Z,99.90
2022-08-16T22:34:01.688Z,99.90
2022-08-16T22:36:29.967Z,99.90
2022-08-16T22:38:58.745Z,99.90
2022-08-16T22:41:27.694Z,99.90
2022-08-16T22:43:55.025Z,99.90
2022-08-16T22:46:22.006Z,99.90
2022-08-16T22:48:52.186Z,99.90
2022-08-16T22:51:20.981Z,99.90
2022-08-16T22:53:48.086Z,99.90
2022-08-16T22:56:18.235Z,99.90
2022-08-16T22:58:46.260Z,99.90
2022-08-16T23:01:14.700Z,99.90
2022-08-16T23:03:42.189Z,99.90
2022-08-16T23:06:10.332Z,99.90
2022-08-16T23:08:40.985Z,99.90
2022-08-16T23:11:21.214Z,99.90
2022-08-16T23:13:53.630Z,99.90
2022-08-16T23:16:33.675Z,99.90
2022-08-16T23:19:07.990Z,99.90
2022-08-16T23:21:37.080Z,99.90
2022-08-16T23:24:04.883Z,99.90
2022-08-16T23:26:43.883Z,99.90
2022-08-16T23:29:24.059Z,99.90
2022-08-16T23:31:57.467Z,99.90
2022-08-16T23:34:25.409Z,99.90
2022-08-16T23:36:52.397Z,99.90
2022-08-16T23:39:19.382Z,99.90
2022-08-16T23:41:46.356Z,99.90
2022-08-16T23:44:44.148Z,99.90
2022-08-16T23:47:00.296Z,99.90
2022-08-16T23:49:58.569Z,99.90
2022-08-16T23:52:17.983Z,99.90
2022-08-16T23:54:45.874Z,99.90
2022-08-16T23:57:12.773Z,99.90
2022-08-16T23:59:53.511Z,99.90
