createdAt,value
2018-12-31T00:02:28.305Z,40.73
2018-12-31T00:04:59.993Z,40.15
2018-12-31T00:07:29.498Z,39.65
2018-12-31T00:09:59.551Z,39.22
2018-12-31T00:12:28.941Z,37.20
2018-12-31T00:14:59.734Z,39.07
2018-12-31T00:17:30.189Z,37.28
2018-12-31T00:20:00.197Z,37.13
2018-12-31T00:22:29.105Z,37.93
2018-12-31T00:24:58.494Z,39.99
2018-12-31T00:27:27.883Z,40.98
2018-12-31T00:29:57.793Z,40.80
2018-12-31T00:32:27.927Z,40.98
2018-12-31T00:34:57.020Z,42.13
2018-12-31T00:37:26.306Z,40.44
2018-12-31T00:39:55.813Z,44.48
2018-12-31T00:42:25.102Z,43.54
2018-12-31T00:44:54.401Z,43.75
2018-12-31T00:47:23.430Z,44.23
2018-12-31T00:49:52.313Z,42.59
2018-12-31T00:52:21.597Z,41.21
2018-12-31T00:54:51.464Z,40.92
2018-12-31T00:57:20.802Z,41.40
2018-12-31T00:59:50.362Z,42.13
2018-12-31T01:02:19.583Z,42.66
2018-12-31T01:04:49.075Z,43.09
2018-12-31T01:07:18.610Z,42.59
2018-12-31T01:09:48.004Z,40.99
2018-12-31T01:12:17.355Z,42.36
2018-12-31T01:14:46.241Z,39.65
2018-12-31T01:17:15.265Z,42.12
2018-12-31T01:19:44.820Z,42.30
2018-12-31T01:22:14.178Z,41.70
2018-12-31T01:24:43.139Z,44.41
2018-12-31T01:27:12.837Z,45.10
2018-12-31T01:29:42.437Z,41.91
2018-12-31T01:32:11.617Z,43.60
2018-12-31T01:34:41.245Z,41.60
2018-12-31T01:37:10.142Z,44.54
2018-12-31T01:39:39.135Z,42.76
2018-12-31T01:42:08.120Z,42.17
2018-12-31T01:44:37.313Z,44.28
2018-12-31T01:47:06.572Z,43.60
2018-12-31T01:49:35.720Z,42.77
2018-12-31T01:52:05.024Z,42.37
2018-12-31T01:54:34.335Z,42.47
2018-12-31T01:57:03.614Z,47.45
2018-12-31T01:59:32.656Z,43.80
2018-12-31T02:02:01.696Z,44.67
2018-12-31T02:04:30.931Z,45.24
2018-12-31T02:07:00.896Z,43.72
2018-12-31T02:09:30.225Z,43.84
2018-12-31T02:12:00.122Z,45.08
2018-12-31T02:14:29.079Z,45.76
2018-12-31T02:16:58.173Z,43.93
2018-12-31T02:19:27.212Z,42.35
2018-12-31T02:22:35.793Z,41.57
2018-12-31T02:25:05.483Z,45.21
2018-12-31T02:27:34.575Z,45.79
2018-12-31T02:30:03.847Z,46.60
2018-12-31T02:32:33.200Z,43.92
2018-12-31T02:35:02.632Z,43.17
2018-12-31T02:37:31.958Z,42.42
2018-12-31T02:40:01.450Z,41.89
2018-12-31T02:42:30.528Z,42.04
2018-12-31T02:44:59.880Z,43.04
2018-12-31T02:47:29.166Z,40.71
2018-12-31T02:49:58.661Z,40.67
2018-12-31T02:52:28.263Z,40.44
2018-12-31T02:54:57.603Z,39.62
2018-12-31T02:57:27.617Z,39.57
2018-12-31T02:59:59.063Z,38.79
2018-12-31T03:02:28.340Z,38.81
2018-12-31T03:04:57.303Z,37.98
2018-12-31T03:07:26.531Z,37.96
2018-12-31T03:09:56.373Z,38.87
2018-12-31T03:12:25.652Z,37.99
2018-12-31T03:14:55.356Z,38.55
2018-12-31T03:17:24.644Z,38.79
2018-12-31T03:19:54.267Z,38.13
2018-12-31T03:22:23.761Z,40.39
2018-12-31T03:24:53.741Z,38.27
2018-12-31T03:27:22.698Z,38.35
2018-12-31T03:29:52.278Z,37.98
2018-12-31T03:32:21.255Z,38.65
2018-12-31T03:34:50.899Z,38.79
2018-12-31T03:37:20.178Z,39.63
2018-12-31T03:39:49.785Z,38.78
2018-12-31T03:42:18.906Z,39.65
2018-12-31T03:44:50.188Z,39.39
2018-12-31T03:47:19.857Z,38.62
2018-12-31T03:49:49.118Z,38.38
2018-12-31T03:52:18.013Z,37.56
2018-12-31T03:54:47.329Z,37.76
2018-12-31T03:57:17.171Z,38.62
2018-12-31T03:59:46.139Z,38.11
2018-12-31T04:02:15.444Z,37.90
2018-12-31T04:04:44.574Z,38.08
2018-12-31T04:07:14.263Z,37.76
2018-12-31T04:09:43.352Z,37.55
2018-12-31T04:12:12.860Z,37.96
2018-12-31T04:14:42.143Z,39.69
2018-12-31T04:17:11.063Z,40.03
2018-12-31T04:19:40.339Z,41.66
2018-12-31T04:22:09.392Z,40.94
2018-12-31T04:24:38.744Z,45.13
2018-12-31T04:27:08.397Z,44.18
2018-12-31T04:29:37.736Z,42.62
2018-12-31T04:32:07.341Z,41.89
2018-12-31T04:34:36.337Z,44.24
2018-12-31T04:37:05.646Z,42.53
2018-12-31T04:39:34.669Z,40.87
2018-12-31T04:42:03.987Z,41.24
2018-12-31T04:44:33.302Z,43.10
2018-12-31T04:47:02.366Z,44.29
2018-12-31T04:49:32.057Z,42.81
2018-12-31T04:52:01.397Z,41.72
2018-12-31T04:54:31.046Z,42.18
2018-12-31T04:57:00.033Z,43.37
2018-12-31T04:59:29.085Z,44.05
2018-12-31T05:01:58.771Z,43.20
2018-12-31T05:04:27.885Z,44.20
2018-12-31T05:06:56.876Z,43.09
2018-12-31T05:09:26.439Z,42.11
2018-12-31T05:11:55.866Z,43.58
2018-12-31T05:14:24.874Z,42.52
2018-12-31T05:16:54.131Z,43.71
2018-12-31T05:19:25.226Z,43.37
2018-12-31T05:21:54.904Z,44.33
2018-12-31T05:24:24.184Z,43.12
2018-12-31T05:26:53.916Z,43.66
2018-12-31T05:29:23.310Z,43.25
2018-12-31T05:31:53.059Z,41.60
2018-12-31T05:34:22.587Z,40.84
2018-12-31T05:36:52.136Z,40.44
2018-12-31T05:39:21.105Z,40.21
2018-12-31T05:41:50.532Z,39.17
2018-12-31T05:44:19.958Z,38.68
2018-12-31T05:46:48.977Z,38.46
2018-12-31T05:49:18.067Z,38.41
2018-12-31T05:51:47.334Z,37.82
2018-12-31T05:54:16.618Z,37.93
2018-12-31T05:56:45.650Z,37.67
2018-12-31T05:59:14.929Z,37.93
2018-12-31T06:01:44.352Z,37.62
2018-12-31T06:04:13.741Z,37.21
2018-12-31T06:06:43.116Z,37.39
2018-12-31T06:09:12.933Z,37.27
2018-12-31T06:11:42.182Z,37.04
2018-12-31T06:14:11.381Z,37.37
2018-12-31T06:16:41.546Z,37.29
2018-12-31T06:19:10.963Z,36.97
2018-12-31T06:21:40.255Z,37.03
2018-12-31T06:24:10.602Z,36.91
2018-12-31T06:26:39.501Z,37.02
2018-12-31T06:29:09.522Z,36.56
2018-12-31T06:31:38.483Z,36.79
2018-12-31T06:34:07.880Z,36.92
2018-12-31T06:36:37.182Z,37.32
2018-12-31T06:39:08.637Z,36.97
2018-12-31T06:41:38.039Z,37.01
2018-12-31T06:44:07.872Z,37.22
2018-12-31T06:46:37.460Z,37.14
2018-12-31T06:49:07.265Z,37.27
2018-12-31T06:51:36.264Z,37.07
2018-12-31T06:54:05.553Z,36.97
2018-12-31T06:56:35.061Z,36.44
2018-12-31T06:59:04.261Z,36.47
2018-12-31T07:01:33.120Z,36.50
2018-12-31T07:04:02.460Z,37.24
2018-12-31T07:06:31.779Z,37.39
2018-12-31T07:09:01.893Z,38.90
2018-12-31T07:11:31.170Z,38.49
2018-12-31T07:14:00.480Z,38.32
2018-12-31T07:16:30.071Z,37.54
2018-12-31T07:18:59.042Z,37.37
2018-12-31T07:21:28.502Z,39.33
2018-12-31T07:23:57.450Z,39.43
2018-12-31T07:26:26.663Z,39.35
2018-12-31T07:28:56.990Z,43.04
2018-12-31T07:31:26.227Z,40.95
2018-12-31T07:33:55.910Z,42.04
2018-12-31T07:36:24.902Z,43.28
2018-12-31T07:38:54.403Z,42.88
2018-12-31T07:41:23.346Z,41.63
2018-12-31T07:43:52.666Z,40.08
2018-12-31T07:46:22.313Z,39.40
2018-12-31T07:48:51.962Z,42.16
2018-12-31T07:51:21.314Z,45.63
2018-12-31T07:53:50.539Z,45.65
2018-12-31T07:56:20.628Z,42.88
2018-12-31T07:58:49.847Z,44.53
2018-12-31T08:01:19.117Z,42.02
2018-12-31T08:03:48.176Z,41.19
2018-12-31T08:06:17.158Z,45.05
2018-12-31T08:08:46.312Z,46.14
2018-12-31T08:11:15.822Z,44.69
2018-12-31T08:13:45.437Z,44.49
2018-12-31T08:16:14.675Z,44.29
2018-12-31T08:18:43.743Z,41.35
2018-12-31T08:21:13.225Z,45.04
2018-12-31T08:23:42.527Z,43.15
2018-12-31T08:26:11.941Z,39.93
2018-12-31T08:28:42.069Z,39.94
2018-12-31T08:31:11.094Z,41.31
2018-12-31T08:33:40.142Z,42.62
2018-12-31T08:36:09.445Z,46.80
2018-12-31T08:38:39.781Z,45.95
2018-12-31T08:41:08.880Z,44.66
2018-12-31T08:43:38.315Z,44.34
2018-12-31T08:46:07.633Z,41.69
2018-12-31T08:48:36.594Z,40.51
2018-12-31T08:51:05.959Z,41.22
2018-12-31T08:53:35.459Z,41.14
2018-12-31T08:56:05.046Z,39.47
2018-12-31T08:58:34.104Z,40.84
2018-12-31T09:01:04.751Z,41.59
2018-12-31T09:03:34.186Z,46.20
2018-12-31T09:06:03.519Z,42.14
2018-12-31T09:08:34.772Z,42.89
2018-12-31T09:11:04.139Z,44.35
2018-12-31T09:13:33.139Z,43.13
2018-12-31T09:16:02.443Z,42.88
2018-12-31T09:18:31.739Z,41.00
2018-12-31T09:21:00.938Z,41.06
2018-12-31T09:23:30.083Z,39.48
2018-12-31T09:25:59.214Z,39.04
2018-12-31T09:28:28.984Z,41.48
2018-12-31T09:30:58.182Z,38.48
2018-12-31T09:33:27.750Z,41.26
2018-12-31T09:35:57.043Z,40.96
2018-12-31T09:38:25.969Z,38.64
2018-12-31T09:40:55.181Z,40.58
2018-12-31T09:43:24.880Z,42.57
2018-12-31T09:45:53.946Z,43.97
2018-12-31T09:48:23.244Z,41.67
2018-12-31T09:50:52.255Z,43.42
2018-12-31T09:53:21.215Z,43.36
2018-12-31T09:55:50.440Z,43.06
2018-12-31T09:58:19.722Z,41.58
2018-12-31T10:00:49.031Z,39.85
2018-12-31T10:03:18.285Z,40.42
2018-12-31T10:05:47.578Z,40.34
2018-12-31T10:08:16.485Z,41.20
2018-12-31T10:10:47.577Z,46.50
2018-12-31T10:13:16.664Z,47.13
2018-12-31T10:15:45.965Z,42.91
2018-12-31T10:18:15.140Z,42.71
2018-12-31T10:20:44.632Z,42.73
2018-12-31T10:23:14.167Z,40.43
2018-12-31T10:25:43.156Z,45.34
2018-12-31T10:28:12.768Z,41.63
2018-12-31T10:30:42.398Z,39.59
2018-12-31T10:33:11.338Z,41.44
2018-12-31T10:35:40.199Z,43.42
2018-12-31T10:38:09.180Z,41.71
2018-12-31T10:40:38.222Z,42.16
2018-12-31T10:43:07.774Z,46.45
2018-12-31T10:45:37.064Z,42.42
2018-12-31T10:48:06.899Z,39.55
2018-12-31T10:50:36.163Z,39.25
2018-12-31T10:53:05.133Z,40.26
2018-12-31T10:55:34.524Z,44.25
2018-12-31T10:58:04.271Z,40.24
2018-12-31T11:00:33.898Z,40.24
2018-12-31T11:03:02.885Z,40.44
2018-12-31T11:05:31.902Z,41.09
2018-12-31T11:08:01.214Z,38.22
2018-12-31T11:10:30.867Z,39.64
2018-12-31T11:13:00.085Z,42.06
2018-12-31T11:15:29.691Z,39.01
2018-12-31T11:17:58.655Z,39.31
2018-12-31T11:20:28.733Z,43.00
2018-12-31T11:22:58.090Z,43.13
2018-12-31T11:25:27.148Z,38.56
2018-12-31T11:27:56.137Z,41.91
2018-12-31T11:30:25.118Z,44.41
2018-12-31T11:32:54.330Z,41.76
2018-12-31T11:35:23.304Z,42.82
2018-12-31T11:37:52.575Z,43.78
2018-12-31T11:40:21.536Z,39.64
2018-12-31T11:42:50.750Z,42.25
2018-12-31T11:45:20.055Z,38.92
2018-12-31T11:47:49.690Z,38.50
2018-12-31T11:50:18.898Z,37.31
2018-12-31T11:52:48.171Z,40.00
2018-12-31T11:55:17.443Z,41.01
2018-12-31T11:57:47.065Z,41.67
2018-12-31T12:00:16.124Z,39.66
2018-12-31T12:02:46.290Z,37.25
2018-12-31T12:05:15.753Z,37.74
2018-12-31T12:07:45.341Z,36.66
2018-12-31T12:10:14.336Z,40.79
2018-12-31T12:12:43.413Z,39.24
2018-12-31T12:15:12.767Z,37.96
2018-12-31T12:17:41.986Z,40.91
2018-12-31T12:20:11.278Z,39.05
2018-12-31T12:22:40.226Z,37.46
2018-12-31T12:25:09.224Z,36.79
2018-12-31T12:27:38.632Z,38.31
2018-12-31T12:30:08.891Z,37.87
2018-12-31T12:32:38.225Z,37.63
2018-12-31T12:35:07.927Z,38.86
2018-12-31T12:37:37.205Z,41.26
2018-12-31T12:40:07.308Z,41.91
2018-12-31T12:42:36.719Z,43.72
2018-12-31T12:45:06.880Z,42.65
2018-12-31T12:47:35.997Z,42.73
2018-12-31T12:50:06.996Z,43.27
2018-12-31T12:52:36.384Z,42.07
2018-12-31T12:55:05.464Z,38.50
2018-12-31T12:57:35.089Z,38.65
2018-12-31T13:00:04.446Z,37.83
2018-12-31T13:02:33.904Z,45.23
2018-12-31T13:05:03.797Z,39.84
2018-12-31T13:07:33.328Z,39.30
2018-12-31T13:10:02.723Z,37.95
2018-12-31T13:12:31.861Z,41.11
2018-12-31T13:15:00.927Z,41.26
2018-12-31T13:17:30.122Z,39.59
2018-12-31T13:19:59.890Z,41.27
2018-12-31T13:22:29.121Z,39.16
2018-12-31T13:24:58.643Z,37.67
2018-12-31T13:27:27.591Z,39.10
2018-12-31T13:29:57.121Z,38.76
2018-12-31T13:32:26.876Z,39.08
2018-12-31T13:34:55.857Z,37.17
2018-12-31T13:37:24.906Z,37.81
2018-12-31T13:39:54.339Z,37.05
2018-12-31T13:42:23.632Z,36.73
2018-12-31T13:44:52.884Z,36.48
2018-12-31T13:47:22.235Z,36.24
2018-12-31T13:49:51.216Z,36.44
2018-12-31T13:52:20.918Z,35.69
2018-12-31T13:54:49.810Z,37.22
2018-12-31T13:57:19.348Z,38.36
2018-12-31T13:59:48.685Z,39.15
2018-12-31T14:02:18.179Z,41.27
2018-12-31T14:04:47.148Z,43.17
2018-12-31T14:07:16.314Z,42.93
2018-12-31T14:09:45.731Z,42.64
2018-12-31T14:12:15.226Z,45.16
2018-12-31T14:14:44.441Z,41.84
2018-12-31T14:17:13.693Z,42.37
2018-12-31T14:19:42.687Z,41.34
2018-12-31T14:22:11.691Z,39.99
2018-12-31T14:24:40.631Z,40.97
2018-12-31T14:27:09.817Z,39.50
2018-12-31T14:29:39.117Z,38.91
2018-12-31T14:32:08.107Z,39.96
2018-12-31T14:34:37.402Z,37.82
2018-12-31T14:37:06.376Z,37.09
2018-12-31T14:39:35.784Z,36.99
2018-12-31T14:42:05.038Z,37.31
2018-12-31T14:44:34.286Z,36.73
2018-12-31T14:47:03.284Z,37.50
2018-12-31T14:49:32.353Z,38.21
2018-12-31T14:52:01.316Z,37.26
2018-12-31T14:54:30.399Z,37.39
2018-12-31T14:56:59.662Z,37.55
2018-12-31T14:59:28.683Z,38.38
2018-12-31T15:01:57.622Z,37.41
2018-12-31T15:04:26.635Z,39.17
2018-12-31T15:06:55.595Z,38.91
2018-12-31T15:09:24.843Z,37.15
2018-12-31T15:11:54.456Z,37.20
2018-12-31T15:14:23.753Z,36.32
2018-12-31T15:16:52.685Z,37.73
2018-12-31T15:19:21.627Z,37.18
2018-12-31T15:21:51.361Z,38.83
2018-12-31T15:24:21.110Z,40.10
2018-12-31T15:26:50.694Z,44.78
2018-12-31T15:29:19.677Z,39.43
2018-12-31T15:31:49.001Z,40.35
2018-12-31T15:34:18.273Z,37.84
2018-12-31T15:36:47.231Z,38.29
2018-12-31T15:39:16.533Z,37.37
2018-12-31T15:41:45.600Z,36.99
2018-12-31T15:44:14.980Z,39.65
2018-12-31T15:46:44.282Z,40.29
2018-12-31T15:49:13.864Z,40.43
2018-12-31T15:51:43.535Z,38.04
2018-12-31T15:54:13.251Z,39.21
2018-12-31T15:56:42.239Z,38.78
2018-12-31T15:59:11.617Z,37.37
2018-12-31T16:01:41.284Z,37.49
2018-12-31T16:04:10.369Z,41.82
2018-12-31T16:06:39.668Z,41.52
2018-12-31T16:09:08.856Z,40.55
2018-12-31T16:11:38.041Z,40.99
2018-12-31T16:14:07.473Z,39.88
2018-12-31T16:16:36.784Z,39.61
2018-12-31T16:19:06.074Z,38.41
2018-12-31T16:21:35.080Z,37.88
2018-12-31T16:24:05.259Z,37.29
2018-12-31T16:26:34.496Z,39.71
2018-12-31T16:29:03.504Z,40.73
2018-12-31T16:31:32.508Z,38.87
2018-12-31T16:34:01.803Z,38.29
2018-12-31T16:36:31.067Z,40.06
2018-12-31T16:39:00.053Z,38.30
2018-12-31T16:41:29.865Z,37.71
2018-12-31T16:43:58.926Z,37.02
2018-12-31T16:46:28.406Z,36.69
2018-12-31T16:48:57.806Z,36.77
2018-12-31T16:51:27.113Z,36.96
2018-12-31T16:53:56.134Z,36.57
2018-12-31T16:56:25.181Z,36.59
2018-12-31T16:58:54.251Z,36.92
2018-12-31T17:01:23.241Z,38.81
2018-12-31T17:03:52.895Z,40.17
2018-12-31T17:06:22.380Z,41.21
2018-12-31T17:08:51.689Z,39.62
2018-12-31T17:11:21.140Z,38.76
2018-12-31T17:13:50.546Z,40.40
2018-12-31T17:16:19.530Z,38.42
2018-12-31T17:18:48.522Z,38.99
2018-12-31T17:21:17.427Z,36.83
2018-12-31T17:23:47.092Z,36.62
2018-12-31T17:26:16.268Z,37.20
2018-12-31T17:28:45.486Z,38.32
2018-12-31T17:31:15.081Z,38.87
2018-12-31T17:33:44.910Z,41.98
2018-12-31T17:36:14.037Z,40.94
2018-12-31T17:38:43.593Z,37.59
2018-12-31T17:41:12.601Z,37.45
2018-12-31T17:43:41.964Z,36.65
2018-12-31T17:46:10.952Z,38.71
2018-12-31T17:48:39.991Z,39.09
2018-12-31T17:51:09.472Z,38.72
2018-12-31T17:53:38.920Z,37.82
2018-12-31T17:56:08.014Z,40.19
2018-12-31T17:58:37.372Z,40.08
2018-12-31T18:01:06.674Z,38.30
2018-12-31T18:03:36.901Z,38.67
2018-12-31T18:06:06.771Z,36.91
2018-12-31T18:08:35.769Z,37.41
2018-12-31T18:11:04.754Z,37.23
2018-12-31T18:13:34.145Z,36.20
2018-12-31T18:16:03.982Z,38.69
2018-12-31T18:18:33.301Z,38.08
2018-12-31T18:21:02.650Z,37.45
2018-12-31T18:23:32.530Z,37.31
2018-12-31T18:26:01.894Z,37.04
2018-12-31T18:28:31.537Z,37.10
2018-12-31T18:31:00.745Z,36.67
2018-12-31T18:33:30.255Z,36.67
2018-12-31T18:36:00.278Z,36.16
2018-12-31T18:38:29.666Z,36.22
2018-12-31T18:40:58.824Z,35.92
2018-12-31T18:43:28.164Z,35.48
2018-12-31T18:45:57.179Z,35.69
2018-12-31T18:48:26.275Z,35.65
2018-12-31T18:50:55.749Z,35.71
2018-12-31T18:53:24.765Z,35.37
2018-12-31T18:55:54.055Z,35.36
2018-12-31T18:58:23.443Z,35.41
2018-12-31T19:00:53.383Z,35.56
2018-12-31T19:03:22.666Z,35.07
2018-12-31T19:05:51.669Z,35.11
2018-12-31T19:08:20.958Z,35.46
2018-12-31T19:10:50.374Z,35.55
2018-12-31T19:13:19.888Z,35.71
2018-12-31T19:15:49.176Z,35.49
2018-12-31T19:18:18.165Z,35.86
2018-12-31T19:20:47.100Z,37.54
2018-12-31T19:23:15.968Z,37.48
2018-12-31T19:25:44.837Z,36.87
2018-12-31T19:28:13.738Z,37.66
2018-12-31T19:30:42.964Z,37.28
2018-12-31T19:33:12.137Z,36.66
2018-12-31T19:35:41.451Z,37.43
2018-12-31T19:38:10.818Z,36.19
2018-12-31T19:40:40.158Z,35.92
2018-12-31T19:43:09.744Z,35.98
2018-12-31T19:45:39.130Z,35.57
2018-12-31T19:48:08.126Z,35.74
2018-12-31T19:50:37.325Z,35.89
2018-12-31T19:53:06.408Z,35.45
2018-12-31T19:55:35.587Z,36.67
2018-12-31T19:58:04.722Z,36.20
2018-12-31T20:00:33.797Z,35.95
2018-12-31T20:03:02.841Z,35.75
2018-12-31T20:05:31.867Z,35.74
2018-12-31T20:08:01.037Z,35.63
2018-12-31T20:10:30.408Z,35.50
2018-12-31T20:13:00.106Z,35.46
2018-12-31T20:15:30.019Z,35.49
2018-12-31T20:17:59.646Z,35.56
2018-12-31T20:20:29.144Z,35.91
2018-12-31T20:22:58.698Z,35.76
2018-12-31T20:25:28.213Z,35.64
2018-12-31T20:27:57.795Z,35.65
2018-12-31T20:30:26.951Z,35.67
2018-12-31T20:32:56.295Z,35.52
2018-12-31T20:35:25.697Z,35.42
2018-12-31T20:37:55.565Z,35.73
2018-12-31T20:40:24.562Z,34.96
2018-12-31T20:42:53.860Z,35.56
2018-12-31T20:45:24.218Z,35.12
2018-12-31T20:48:01.481Z,35.75
2018-12-31T20:50:24.225Z,35.13
2018-12-31T20:52:53.369Z,34.60
2018-12-31T20:55:22.349Z,35.71
2018-12-31T20:57:52.349Z,35.74
2018-12-31T21:00:21.862Z,34.88
2018-12-31T21:02:51.365Z,35.27
2018-12-31T21:05:20.263Z,35.73
2018-12-31T21:07:50.046Z,34.73
2018-12-31T21:10:19.657Z,35.22
2018-12-31T21:12:49.181Z,35.07
2018-12-31T21:15:18.150Z,34.94
2018-12-31T21:17:47.537Z,34.89
2018-12-31T21:20:17.063Z,35.47
2018-12-31T21:22:46.669Z,35.88
2018-12-31T21:25:16.448Z,34.92
2018-12-31T21:27:45.781Z,34.68
2018-12-31T21:30:15.503Z,35.30
2018-12-31T21:32:44.506Z,36.03
2018-12-31T21:35:14.397Z,36.81
2018-12-31T21:37:44.211Z,35.06
2018-12-31T21:40:13.826Z,35.19
2018-12-31T21:42:42.776Z,35.89
2018-12-31T21:45:12.119Z,36.23
2018-12-31T21:47:41.740Z,36.62
2018-12-31T21:50:11.126Z,36.50
2018-12-31T21:52:40.019Z,36.53
2018-12-31T21:55:09.178Z,36.38
2018-12-31T21:57:38.415Z,36.72
2018-12-31T22:00:08.344Z,37.01
2018-12-31T22:02:38.441Z,36.17
2018-12-31T22:05:08.055Z,35.92
2018-12-31T22:07:37.583Z,37.10
2018-12-31T22:10:06.620Z,36.39
2018-12-31T22:12:36.045Z,35.46
2018-12-31T22:15:08.331Z,35.64
2018-12-31T22:17:37.621Z,35.64
2018-12-31T22:20:10.735Z,36.67
2018-12-31T22:22:40.016Z,35.77
2018-12-31T22:25:09.046Z,36.08
2018-12-31T22:27:38.059Z,35.88
2018-12-31T22:30:08.848Z,36.15
2018-12-31T22:32:38.141Z,35.30
2018-12-31T22:35:07.479Z,35.19
2018-12-31T22:37:36.318Z,35.20
2018-12-31T22:40:05.760Z,35.22
2018-12-31T22:42:35.144Z,35.94
2018-12-31T22:45:04.286Z,36.14
2018-12-31T22:47:33.629Z,35.86
2018-12-31T22:50:03.519Z,36.06
2018-12-31T22:52:33.164Z,35.95
2018-12-31T22:55:02.662Z,36.06
2018-12-31T22:57:31.687Z,36.14
2018-12-31T23:00:01.364Z,36.16
2018-12-31T23:02:30.685Z,35.95
2018-12-31T23:04:59.983Z,36.00
2018-12-31T23:07:29.261Z,36.25
2018-12-31T23:09:58.692Z,36.07
2018-12-31T23:12:27.758Z,35.96
2018-12-31T23:14:57.587Z,36.01
2018-12-31T23:17:26.803Z,36.08
2018-12-31T23:19:55.768Z,36.06
2018-12-31T23:22:24.679Z,36.33
2018-12-31T23:24:54.781Z,36.10
2018-12-31T23:27:23.822Z,36.04
2018-12-31T23:29:53.482Z,35.99
2018-12-31T23:32:23.086Z,35.79
2018-12-31T23:34:52.393Z,35.78
2018-12-31T23:37:21.692Z,36.03
2018-12-31T23:39:50.902Z,35.38
2018-12-31T23:42:19.921Z,35.42
2018-12-31T23:44:53.061Z,35.35
2018-12-31T23:47:20.218Z,35.14
2018-12-31T23:49:49.601Z,35.31
2018-12-31T23:52:18.655Z,35.37
2018-12-31T23:54:48.119Z,35.47
2018-12-31T23:57:17.959Z,35.00
2018-12-31T23:59:47.676Z,34.99
