createdAt,value
2023-05-19T00:01:15.430Z,100.00
2023-05-19T00:02:47.558Z,100.00
2023-05-19T00:04:22.852Z,100.00
2023-05-19T00:05:54.890Z,100.00
2023-05-19T00:07:26.796Z,100.00
2023-05-19T00:08:59.562Z,100.00
2023-05-19T00:10:33.398Z,100.00
2023-05-19T00:12:05.637Z,100.00
2023-05-19T00:13:37.445Z,100.00
2023-05-19T00:15:10.813Z,100.00
2023-05-19T00:16:43.128Z,100.00
2023-05-19T00:18:16.878Z,100.00
2023-05-19T00:19:49.391Z,100.00
2023-05-19T00:21:21.502Z,100.00
2023-05-19T00:22:53.374Z,100.00
2023-05-19T00:24:25.209Z,100.00
2023-05-19T00:25:57.060Z,100.00
2023-05-19T00:27:28.948Z,100.00
2023-05-19T00:29:01.213Z,100.00
2023-05-19T00:30:33.445Z,100.00
2023-05-19T00:32:05.847Z,100.00
2023-05-19T00:33:37.691Z,100.00
2023-05-19T00:35:09.842Z,100.00
2023-05-19T00:36:42.213Z,100.00
2023-05-19T00:38:14.036Z,100.00
2023-05-19T00:39:46.145Z,100.00
2023-05-19T00:41:17.946Z,100.00
2023-05-19T00:42:49.865Z,100.00
2023-05-19T00:44:21.932Z,100.00
2023-05-19T00:45:53.801Z,100.00
2023-05-19T00:47:25.788Z,100.00
2023-05-19T00:48:57.669Z,100.00
2023-05-19T00:50:29.662Z,100.00
2023-05-19T00:52:02.091Z,100.00
2023-05-19T00:53:34.136Z,100.00
2023-05-19T00:55:06.017Z,100.00
2023-05-19T00:56:37.878Z,100.00
2023-05-19T00:58:10.113Z,100.00
2023-05-19T00:59:41.986Z,100.00
2023-05-19T01:01:14.847Z,100.00
2023-05-19T01:02:46.770Z,100.00
2023-05-19T01:04:20.392Z,100.00
2023-05-19T01:05:53.954Z,100.00
2023-05-19T01:07:25.862Z,100.00
2023-05-19T01:08:58.492Z,100.00
2023-05-19T01:10:30.562Z,100.00
2023-05-19T01:12:02.488Z,100.00
2023-05-19T01:13:35.143Z,100.00
2023-05-19T01:15:07.330Z,100.00
2023-05-19T01:16:43.881Z,100.00
2023-05-19T01:18:17.111Z,100.00
2023-05-19T01:19:56.541Z,100.00
2023-05-19T01:21:44.697Z,100.00
2023-05-19T01:23:36.810Z,100.00
2023-05-19T01:25:16.564Z,100.00
2023-05-19T01:27:00.124Z,100.00
2023-05-19T01:28:36.911Z,100.00
2023-05-19T01:30:10.457Z,100.00
2023-05-19T01:31:42.693Z,100.00
2023-05-19T01:33:14.901Z,100.00
2023-05-19T01:34:47.086Z,100.00
2023-05-19T01:36:19.665Z,100.00
2023-05-19T01:37:51.957Z,100.00
2023-05-19T01:39:23.828Z,100.00
2023-05-19T01:40:55.642Z,100.00
2023-05-19T01:42:27.726Z,100.00
2023-05-19T01:43:59.510Z,100.00
2023-05-19T01:45:32.897Z,100.00
2023-05-19T01:47:04.932Z,100.00
2023-05-19T01:48:36.848Z,100.00
2023-05-19T01:50:08.932Z,100.00
2023-05-19T01:51:41.180Z,100.00
2023-05-19T01:53:13.123Z,100.00
2023-05-19T01:54:45.130Z,100.00
2023-05-19T01:56:22.379Z,100.00
2023-05-19T01:58:07.751Z,100.00
2023-05-19T01:59:47.831Z,100.00
2023-05-19T02:01:19.665Z,100.00
2023-05-19T02:03:01.717Z,100.00
2023-05-19T02:04:40.355Z,100.00
2023-05-19T02:06:12.625Z,100.00
2023-05-19T02:07:50.624Z,100.00
2023-05-19T02:09:31.621Z,100.00
2023-05-19T02:11:04.470Z,100.00
2023-05-19T02:12:37.879Z,100.00
2023-05-19T02:14:14.578Z,100.00
2023-05-19T02:15:46.495Z,100.00
2023-05-19T02:17:19.083Z,100.00
2023-05-19T02:18:52.333Z,100.00
2023-05-19T02:20:24.316Z,100.00
2023-05-19T02:21:56.678Z,100.00
2023-05-19T02:23:28.549Z,100.00
2023-05-19T02:25:02.681Z,100.00
2023-05-19T02:26:37.839Z,100.00
2023-05-19T02:28:09.684Z,100.00
2023-05-19T02:29:41.673Z,100.00
2023-05-19T02:31:13.463Z,100.00
2023-05-19T02:32:48.225Z,100.00
2023-05-19T02:34:21.301Z,100.00
2023-05-19T02:35:53.337Z,100.00
2023-05-19T02:37:25.572Z,100.00
2023-05-19T02:38:57.534Z,100.00
2023-05-19T02:40:29.690Z,100.00
2023-05-19T02:42:01.736Z,100.00
2023-05-19T02:43:34.627Z,100.00
2023-05-19T02:45:06.602Z,100.00
2023-05-19T02:46:38.476Z,100.00
2023-05-19T02:48:10.410Z,100.00
2023-05-19T02:49:43.364Z,100.00
2023-05-19T02:51:15.155Z,100.00
2023-05-19T02:52:46.972Z,100.00
2023-05-19T02:54:18.799Z,100.00
2023-05-19T02:55:50.599Z,100.00
2023-05-19T02:57:22.454Z,100.00
2023-05-19T02:58:54.384Z,100.00
2023-05-19T03:00:26.308Z,100.00
2023-05-19T03:01:59.945Z,100.00
2023-05-19T03:03:32.131Z,100.00
2023-05-19T03:05:04.240Z,100.00
2023-05-19T03:06:36.683Z,100.00
2023-05-19T03:08:08.593Z,100.00
2023-05-19T03:09:40.584Z,100.00
2023-05-19T03:11:12.372Z,100.00
2023-05-19T03:12:44.764Z,100.00
2023-05-19T03:14:18.919Z,100.00
2023-05-19T03:15:51.418Z,100.00
2023-05-19T03:17:23.415Z,100.00
2023-05-19T03:18:55.895Z,100.00
2023-05-19T03:20:27.893Z,100.00
2023-05-19T03:21:59.810Z,100.00
2023-05-19T03:23:31.709Z,100.00
2023-05-19T03:25:03.737Z,100.00
2023-05-19T03:26:35.880Z,100.00
2023-05-19T03:28:07.853Z,100.00
2023-05-19T03:29:39.776Z,100.00
2023-05-19T03:31:11.751Z,100.00
2023-05-19T03:32:44.164Z,100.00
2023-05-19T03:34:16.596Z,100.00
2023-05-19T03:35:48.539Z,100.00
2023-05-19T03:37:21.078Z,100.00
2023-05-19T03:38:52.954Z,100.00
2023-05-19T03:40:24.886Z,100.00
2023-05-19T03:42:02.406Z,100.00
2023-05-19T03:43:34.342Z,100.00
2023-05-19T03:45:09.404Z,100.00
2023-05-19T03:46:44.562Z,100.00
2023-05-19T03:48:22.033Z,100.00
2023-05-19T03:50:14.238Z,100.00
2023-05-19T03:51:58.464Z,100.00
2023-05-19T03:53:42.201Z,100.00
2023-05-19T03:55:14.989Z,100.00
2023-05-19T03:56:46.888Z,100.00
2023-05-19T03:58:19.205Z,100.00
2023-05-19T03:59:51.047Z,100.00
2023-05-19T04:01:22.875Z,100.00
2023-05-19T04:02:54.883Z,100.00
2023-05-19T04:04:26.990Z,100.00
2023-05-19T04:05:58.863Z,100.00
2023-05-19T04:07:31.265Z,100.00
2023-05-19T04:09:04.762Z,100.00
2023-05-19T04:10:36.662Z,100.00
2023-05-19T04:12:08.709Z,100.00
2023-05-19T04:13:40.591Z,100.00
2023-05-19T04:15:12.841Z,100.00
2023-05-19T04:16:45.522Z,100.00
2023-05-19T04:18:17.352Z,100.00
2023-05-19T04:19:49.166Z,100.00
2023-05-19T04:21:22.659Z,100.00
2023-05-19T04:22:54.523Z,100.00
2023-05-19T04:24:26.515Z,100.00
2023-05-19T04:25:58.410Z,100.00
2023-05-19T04:27:32.191Z,100.00
2023-05-19T04:29:05.110Z,100.00
2023-05-19T04:30:38.857Z,100.00
2023-05-19T04:32:10.947Z,100.00
2023-05-19T04:33:44.192Z,100.00
2023-05-19T04:35:17.767Z,100.00
2023-05-19T04:36:50.970Z,100.00
2023-05-19T04:38:25.149Z,100.00
2023-05-19T04:39:57.425Z,100.00
2023-05-19T04:41:31.056Z,100.00
2023-05-19T04:43:02.878Z,100.00
2023-05-19T04:44:36.383Z,100.00
2023-05-19T04:46:12.317Z,100.00
2023-05-19T04:47:47.206Z,100.00
2023-05-19T04:49:19.687Z,100.00
2023-05-19T04:50:52.229Z,100.00
2023-05-19T04:52:24.163Z,100.00
2023-05-19T04:53:56.674Z,100.00
2023-05-19T04:55:28.521Z,100.00
2023-05-19T04:57:00.294Z,100.00
2023-05-19T04:58:34.385Z,100.00
2023-05-19T05:00:08.651Z,100.00
2023-05-19T05:01:49.524Z,100.00
2023-05-19T05:03:24.361Z,100.00
2023-05-19T05:04:56.967Z,100.00
2023-05-19T05:06:29.462Z,100.00
2023-05-19T05:08:01.404Z,100.00
2023-05-19T05:09:37.154Z,100.00
2023-05-19T05:11:09.265Z,100.00
2023-05-19T05:12:41.798Z,100.00
2023-05-19T05:14:13.747Z,100.00
2023-05-19T05:15:47.154Z,100.00
2023-05-19T05:17:19.276Z,100.00
2023-05-19T05:18:51.450Z,100.00
2023-05-19T05:20:23.703Z,100.00
2023-05-19T05:21:55.750Z,100.00
2023-05-19T05:23:27.987Z,100.00
2023-05-19T05:24:59.978Z,100.00
2023-05-19T05:26:32.221Z,100.00
2023-05-19T05:28:05.488Z,100.00
2023-05-19T05:29:39.356Z,100.00
2023-05-19T05:31:12.550Z,100.00
2023-05-19T05:32:45.298Z,100.00
2023-05-19T05:34:31.424Z,100.00
2023-05-19T05:36:03.877Z,100.00
2023-05-19T05:37:35.946Z,100.00
2023-05-19T05:39:08.429Z,100.00
2023-05-19T05:40:41.672Z,100.00
2023-05-19T05:42:14.831Z,100.00
2023-05-19T05:43:46.697Z,100.00
2023-05-19T05:45:18.552Z,100.00
2023-05-19T05:46:50.702Z,100.00
2023-05-19T05:48:22.882Z,100.00
2023-05-19T05:49:54.999Z,100.00
2023-05-19T05:51:26.877Z,100.00
2023-05-19T05:52:58.704Z,100.00
2023-05-19T05:54:31.752Z,100.00
2023-05-19T05:56:03.811Z,100.00
2023-05-19T05:57:43.767Z,100.00
2023-05-19T05:59:15.609Z,100.00
2023-05-19T06:00:51.810Z,100.00
2023-05-19T06:02:23.922Z,100.00
2023-05-19T06:03:55.796Z,100.00
2023-05-19T06:05:29.178Z,100.00
2023-05-19T06:07:02.159Z,100.00
2023-05-19T06:08:38.214Z,100.00
2023-05-19T06:10:13.097Z,100.00
2023-05-19T06:11:45.319Z,100.00
2023-05-19T06:13:22.463Z,100.00
2023-05-19T06:14:54.294Z,100.00
2023-05-19T06:16:26.286Z,100.00
2023-05-19T06:17:59.932Z,100.00
2023-05-19T06:19:32.089Z,100.00
2023-05-19T06:21:04.133Z,100.00
2023-05-19T06:22:36.342Z,100.00
2023-05-19T06:24:09.528Z,100.00
2023-05-19T06:25:41.810Z,100.00
2023-05-19T06:27:14.252Z,100.00
2023-05-19T06:28:46.122Z,100.00
2023-05-19T06:30:28.803Z,100.00
2023-05-19T06:32:23.851Z,100.00
2023-05-19T06:33:55.810Z,100.00
2023-05-19T06:35:27.649Z,100.00
2023-05-19T06:37:02.655Z,100.00
2023-05-19T06:38:35.909Z,100.00
2023-05-19T06:40:08.616Z,100.00
2023-05-19T06:41:41.604Z,100.00
2023-05-19T06:43:13.726Z,100.00
2023-05-19T06:45:06.310Z,100.00
2023-05-19T06:46:38.230Z,100.00
2023-05-19T06:48:10.560Z,100.00
2023-05-19T06:49:43.016Z,100.00
2023-05-19T06:51:16.949Z,100.00
2023-05-19T06:52:49.183Z,100.00
2023-05-19T06:54:21.273Z,100.00
2023-05-19T06:55:59.553Z,100.00
2023-05-19T06:57:36.418Z,100.00
2023-05-19T06:59:08.566Z,100.00
2023-05-19T07:00:42.273Z,100.00
2023-05-19T07:02:30.994Z,100.00
2023-05-19T07:04:03.114Z,100.00
2023-05-19T07:05:35.349Z,100.00
2023-05-19T07:07:07.491Z,100.00
2023-05-19T07:08:39.805Z,100.00
2023-05-19T07:10:13.036Z,100.00
2023-05-19T07:11:44.990Z,100.00
2023-05-19T07:13:17.105Z,100.00
2023-05-19T07:14:48.990Z,100.00
2023-05-19T07:16:21.939Z,100.00
2023-05-19T07:17:53.996Z,100.00
2023-05-19T07:19:26.354Z,100.00
2023-05-19T07:20:59.404Z,100.00
2023-05-19T07:22:31.684Z,100.00
2023-05-19T07:24:03.789Z,100.00
2023-05-19T07:25:35.851Z,100.00
2023-05-19T07:27:07.979Z,100.00
2023-05-19T07:28:41.615Z,100.00
2023-05-19T07:30:13.757Z,95.80
2023-05-19T07:31:45.838Z,99.40
2023-05-19T07:33:17.842Z,100.00
2023-05-19T07:34:49.687Z,100.00
2023-05-19T07:36:21.710Z,100.00
2023-05-19T07:37:53.853Z,91.44
2023-05-19T07:39:28.170Z,95.54
2023-05-19T07:41:00.404Z,94.56
2023-05-19T07:42:32.342Z,93.74
2023-05-19T07:44:08.047Z,85.34
2023-05-19T07:45:40.124Z,94.70
2023-05-19T07:47:12.090Z,88.73
2023-05-19T07:48:44.052Z,88.86
2023-05-19T07:50:16.532Z,83.88
2023-05-19T07:51:48.394Z,87.85
2023-05-19T07:53:20.426Z,91.43
2023-05-19T07:54:52.477Z,91.96
2023-05-19T07:56:25.174Z,90.50
2023-05-19T07:57:57.531Z,84.38
2023-05-19T07:59:29.412Z,83.36
2023-05-19T08:01:01.455Z,84.31
2023-05-19T08:02:34.213Z,77.19
2023-05-19T08:04:06.434Z,73.86
2023-05-19T08:05:38.490Z,70.60
2023-05-19T08:07:10.376Z,76.14
2023-05-19T08:08:42.548Z,73.81
2023-05-19T08:10:14.449Z,67.79
2023-05-19T08:11:47.332Z,72.57
2023-05-19T08:13:19.394Z,70.20
2023-05-19T08:14:51.514Z,66.13
2023-05-19T08:16:23.598Z,69.38
2023-05-19T08:17:55.588Z,73.98
2023-05-19T08:19:27.769Z,67.36
2023-05-19T08:20:59.774Z,60.22
2023-05-19T08:22:31.731Z,67.09
2023-05-19T08:24:03.894Z,67.16
2023-05-19T08:25:36.018Z,62.20
2023-05-19T08:27:08.090Z,61.96
2023-05-19T08:28:39.973Z,64.79
2023-05-19T08:30:12.196Z,61.26
2023-05-19T08:31:44.748Z,60.85
2023-05-19T08:33:16.863Z,57.44
2023-05-19T08:34:48.843Z,56.45
2023-05-19T08:36:22.314Z,57.35
2023-05-19T08:37:54.369Z,54.47
2023-05-19T08:39:29.246Z,56.23
2023-05-19T08:41:01.268Z,56.61
2023-05-19T08:42:36.118Z,58.20
2023-05-19T08:44:08.002Z,54.36
2023-05-19T08:45:40.425Z,58.20
2023-05-19T08:47:14.988Z,57.16
2023-05-19T08:48:46.954Z,55.76
2023-05-19T08:50:21.774Z,54.29
2023-05-19T08:51:59.816Z,54.70
2023-05-19T08:53:34.846Z,53.25
2023-05-19T08:55:09.963Z,52.51
2023-05-19T08:56:45.853Z,52.36
2023-05-19T08:58:20.614Z,51.96
2023-05-19T08:59:52.555Z,53.57
2023-05-19T09:01:24.514Z,53.77
2023-05-19T09:03:06.128Z,51.55
2023-05-19T09:04:49.224Z,50.92
2023-05-19T09:06:21.741Z,50.02
2023-05-19T09:07:53.738Z,52.68
2023-05-19T09:09:25.924Z,52.62
2023-05-19T09:10:57.963Z,51.93
2023-05-19T09:12:29.908Z,50.60
2023-05-19T09:14:01.817Z,50.00
2023-05-19T09:15:34.552Z,49.30
2023-05-19T09:17:06.897Z,49.24
2023-05-19T09:18:39.248Z,50.69
2023-05-19T09:20:11.827Z,47.70
2023-05-19T09:21:44.642Z,47.70
2023-05-19T09:23:17.256Z,48.02
2023-05-19T09:24:49.070Z,46.38
2023-05-19T09:26:23.732Z,46.77
2023-05-19T09:27:55.568Z,47.47
2023-05-19T09:29:27.470Z,47.70
2023-05-19T09:31:05.650Z,47.26
2023-05-19T09:32:37.581Z,47.60
2023-05-19T09:34:12.525Z,45.70
2023-05-19T09:35:47.222Z,43.84
2023-05-19T09:37:22.346Z,45.92
2023-05-19T09:38:54.185Z,46.62
2023-05-19T09:40:26.614Z,45.85
2023-05-19T09:41:59.041Z,46.60
2023-05-19T09:43:32.038Z,47.32
2023-05-19T09:45:04.167Z,45.45
2023-05-19T09:46:36.861Z,46.13
2023-05-19T09:48:08.942Z,43.23
2023-05-19T09:49:46.129Z,43.68
2023-05-19T09:51:18.017Z,42.42
2023-05-19T09:52:50.604Z,43.09
2023-05-19T09:54:24.037Z,43.53
2023-05-19T09:55:58.111Z,43.73
2023-05-19T09:57:40.338Z,42.93
2023-05-19T09:59:12.762Z,41.31
2023-05-19T10:00:45.186Z,43.98
2023-05-19T10:02:18.056Z,42.03
2023-05-19T10:03:49.985Z,44.01
2023-05-19T10:05:22.203Z,42.86
2023-05-19T10:06:54.730Z,43.77
2023-05-19T10:08:27.639Z,43.01
2023-05-19T10:09:59.454Z,43.57
2023-05-19T10:11:31.427Z,42.05
2023-05-19T10:13:04.542Z,42.03
2023-05-19T10:14:36.398Z,40.32
2023-05-19T10:16:08.866Z,41.94
2023-05-19T10:17:41.531Z,42.64
2023-05-19T10:19:13.476Z,43.73
2023-05-19T10:20:45.321Z,43.00
2023-05-19T10:22:17.232Z,43.28
2023-05-19T10:23:49.039Z,42.56
2023-05-19T10:25:21.461Z,42.77
2023-05-19T10:27:09.771Z,39.94
2023-05-19T10:28:43.765Z,41.29
2023-05-19T10:30:18.400Z,39.32
2023-05-19T10:31:51.017Z,42.21
2023-05-19T10:33:23.392Z,42.65
2023-05-19T10:34:55.497Z,40.47
2023-05-19T10:36:44.588Z,41.33
2023-05-19T10:38:16.707Z,42.04
2023-05-19T10:39:48.564Z,41.24
2023-05-19T10:41:29.729Z,40.88
2023-05-19T10:43:20.317Z,39.01
2023-05-19T10:45:07.780Z,37.96
2023-05-19T10:46:43.296Z,39.97
2023-05-19T10:48:16.605Z,38.80
2023-05-19T10:49:48.738Z,40.59
2023-05-19T10:51:20.815Z,40.39
2023-05-19T10:52:56.343Z,40.28
2023-05-19T10:54:48.437Z,38.80
2023-05-19T10:56:31.380Z,39.45
2023-05-19T10:58:03.229Z,36.50
2023-05-19T10:59:38.433Z,36.80
2023-05-19T11:01:13.807Z,38.22
2023-05-19T11:02:46.378Z,39.05
2023-05-19T11:04:18.272Z,40.14
2023-05-19T11:05:52.624Z,39.08
2023-05-19T11:07:25.127Z,38.42
2023-05-19T11:09:01.329Z,39.46
2023-05-19T11:10:33.604Z,39.91
2023-05-19T11:12:05.541Z,38.84
2023-05-19T11:13:37.585Z,38.88
2023-05-19T11:15:13.261Z,39.83
2023-05-19T11:16:48.437Z,38.88
2023-05-19T11:18:21.739Z,38.81
2023-05-19T11:19:57.038Z,37.74
2023-05-19T11:21:47.337Z,38.76
2023-05-19T11:23:19.341Z,39.11
2023-05-19T11:24:53.178Z,36.63
2023-05-19T11:26:40.469Z,36.90
2023-05-19T11:28:13.569Z,38.79
2023-05-19T11:29:45.394Z,37.79
2023-05-19T11:31:17.404Z,39.10
2023-05-19T11:32:49.281Z,39.27
2023-05-19T11:34:21.374Z,38.57
2023-05-19T11:35:53.735Z,39.29
2023-05-19T11:37:25.712Z,38.30
2023-05-19T11:38:57.773Z,38.20
2023-05-19T11:40:29.919Z,37.46
2023-05-19T11:42:01.923Z,38.91
2023-05-19T11:43:33.980Z,38.04
2023-05-19T11:45:06.184Z,38.38
2023-05-19T11:46:38.365Z,38.69
2023-05-19T11:48:13.473Z,37.31
2023-05-19T11:49:46.260Z,37.62
2023-05-19T11:51:18.145Z,38.96
2023-05-19T11:52:50.907Z,36.27
2023-05-19T11:54:22.815Z,37.93
2023-05-19T11:55:54.750Z,36.84
2023-05-19T11:57:26.747Z,37.86
2023-05-19T11:58:58.610Z,38.83
2023-05-19T12:00:31.288Z,37.14
2023-05-19T12:02:04.303Z,39.00
2023-05-19T12:03:36.331Z,39.03
2023-05-19T12:05:09.110Z,37.62
2023-05-19T12:06:41.043Z,38.93
2023-05-19T12:08:13.243Z,36.16
2023-05-19T12:09:48.329Z,37.73
2023-05-19T12:11:20.237Z,38.75
2023-05-19T12:12:52.357Z,36.98
2023-05-19T12:14:26.124Z,37.16
2023-05-19T12:16:01.856Z,36.82
2023-05-19T12:17:33.934Z,37.00
2023-05-19T12:19:06.459Z,37.41
2023-05-19T12:20:38.535Z,36.61
2023-05-19T12:22:10.534Z,36.07
2023-05-19T12:23:42.740Z,36.83
2023-05-19T12:25:15.721Z,37.54
2023-05-19T12:26:50.557Z,38.14
2023-05-19T12:28:22.491Z,36.64
2023-05-19T12:29:55.190Z,35.54
2023-05-19T12:31:28.415Z,37.50
2023-05-19T12:33:00.621Z,38.17
2023-05-19T12:34:32.628Z,37.23
2023-05-19T12:36:05.324Z,38.04
2023-05-19T12:37:37.512Z,38.15
2023-05-19T12:39:09.780Z,39.87
2023-05-19T12:40:41.779Z,39.39
2023-05-19T12:42:13.808Z,38.56
2023-05-19T12:43:45.770Z,38.18
2023-05-19T12:45:20.413Z,36.43
2023-05-19T12:46:52.461Z,38.21
2023-05-19T12:48:24.522Z,38.29
2023-05-19T12:49:57.191Z,39.08
2023-05-19T12:51:29.189Z,40.74
2023-05-19T12:53:01.075Z,39.80
2023-05-19T12:54:36.158Z,39.56
2023-05-19T12:56:14.749Z,38.02
2023-05-19T12:57:57.583Z,38.29
2023-05-19T13:01:15.678Z,39.74
2023-05-19T13:02:57.186Z,38.46
2023-05-19T13:04:29.276Z,39.53
2023-05-19T13:06:01.245Z,38.80
2023-05-19T13:07:33.159Z,38.81
2023-05-19T13:09:05.166Z,39.14
2023-05-19T13:10:38.077Z,38.56
2023-05-19T13:12:10.026Z,37.73
2023-05-19T13:13:42.078Z,36.89
2023-05-19T13:15:14.009Z,38.50
2023-05-19T13:16:49.335Z,38.54
2023-05-19T13:18:21.565Z,37.95
2023-05-19T13:19:53.609Z,36.52
2023-05-19T13:21:25.571Z,37.98
2023-05-19T13:22:57.704Z,37.67
2023-05-19T13:24:29.964Z,38.06
2023-05-19T13:26:01.921Z,36.46
2023-05-19T13:27:33.896Z,35.61
2023-05-19T13:29:05.906Z,36.34
2023-05-19T13:30:40.191Z,36.26
2023-05-19T13:32:12.136Z,37.12
2023-05-19T13:33:44.066Z,36.72
2023-05-19T13:35:16.125Z,36.01
2023-05-19T13:36:49.186Z,37.35
2023-05-19T13:38:21.156Z,37.14
2023-05-19T13:39:53.246Z,38.99
2023-05-19T13:41:26.471Z,37.67
2023-05-19T13:42:58.493Z,37.90
2023-05-19T13:44:30.426Z,37.56
2023-05-19T13:46:02.507Z,36.32
2023-05-19T13:47:34.447Z,35.61
2023-05-19T13:49:06.341Z,35.68
2023-05-19T13:50:38.290Z,36.33
2023-05-19T13:52:10.091Z,35.70
2023-05-19T13:53:42.655Z,37.23
2023-05-19T13:55:14.524Z,37.26
2023-05-19T13:56:48.854Z,36.31
2023-05-19T13:58:20.699Z,36.54
2023-05-19T14:00:02.722Z,37.54
2023-05-19T14:01:44.248Z,35.88
2023-05-19T14:03:19.898Z,36.53
2023-05-19T14:04:51.838Z,34.23
2023-05-19T14:06:23.694Z,34.81
2023-05-19T14:07:55.567Z,35.74
2023-05-19T14:09:28.113Z,35.38
2023-05-19T14:11:01.604Z,36.69
2023-05-19T14:12:43.555Z,36.91
2023-05-19T14:14:19.325Z,36.57
2023-05-19T14:15:51.216Z,36.37
2023-05-19T14:17:23.105Z,35.47
2023-05-19T14:18:55.124Z,35.61
2023-05-19T14:20:28.667Z,35.94
2023-05-19T14:22:01.258Z,35.98
2023-05-19T14:23:33.159Z,36.66
2023-05-19T14:25:05.445Z,35.73
2023-05-19T14:26:37.334Z,35.58
2023-05-19T14:28:11.249Z,33.70
2023-05-19T14:31:15.132Z,34.40
2023-05-19T14:32:47.082Z,33.78
2023-05-19T14:34:21.446Z,34.41
2023-05-19T14:35:53.584Z,34.72
2023-05-19T14:37:29.108Z,34.93
2023-05-19T14:39:01.459Z,34.84
2023-05-19T14:40:33.564Z,36.62
2023-05-19T14:42:05.972Z,37.59
2023-05-19T14:43:37.909Z,36.10
2023-05-19T14:45:10.139Z,37.42
2023-05-19T14:46:42.068Z,37.15
2023-05-19T14:48:14.175Z,36.98
2023-05-19T14:49:46.133Z,37.82
2023-05-19T14:51:18.341Z,37.71
2023-05-19T14:52:50.300Z,37.42
2023-05-19T14:54:22.184Z,38.26
2023-05-19T14:55:54.150Z,37.62
2023-05-19T14:57:25.980Z,37.66
2023-05-19T14:58:57.981Z,38.04
2023-05-19T15:00:30.208Z,38.77
2023-05-19T15:02:02.156Z,37.43
2023-05-19T15:03:34.201Z,36.72
2023-05-19T15:05:06.370Z,38.02
2023-05-19T15:06:38.248Z,37.92
2023-05-19T15:08:10.156Z,38.53
2023-05-19T15:09:41.987Z,37.49
2023-05-19T15:11:13.913Z,37.32
2023-05-19T15:12:45.863Z,38.83
2023-05-19T15:14:17.990Z,37.94
2023-05-19T15:15:49.863Z,36.92
2023-05-19T15:17:21.838Z,37.36
2023-05-19T15:18:53.738Z,37.38
2023-05-19T15:20:28.740Z,38.46
2023-05-19T15:22:01.409Z,39.02
2023-05-19T15:23:33.313Z,38.38
2023-05-19T15:25:05.372Z,37.49
2023-05-19T15:26:37.230Z,37.53
2023-05-19T15:28:09.096Z,36.09
2023-05-19T15:29:40.949Z,35.96
2023-05-19T15:31:12.880Z,35.35
2023-05-19T15:32:44.793Z,36.15
2023-05-19T15:34:16.684Z,35.72
2023-05-19T15:35:51.893Z,37.63
2023-05-19T15:37:23.745Z,36.97
2023-05-19T15:38:55.685Z,36.35
2023-05-19T15:40:27.564Z,36.25
2023-05-19T15:41:59.639Z,36.19
2023-05-19T15:43:31.540Z,36.28
2023-05-19T15:45:03.523Z,36.63
2023-05-19T15:46:35.575Z,35.98
2023-05-19T15:48:07.575Z,36.18
2023-05-19T15:49:39.601Z,35.99
2023-05-19T15:51:11.868Z,36.21
2023-05-19T15:52:43.865Z,36.21
2023-05-19T15:54:15.725Z,35.27
2023-05-19T15:55:47.630Z,36.65
2023-05-19T15:57:19.425Z,37.28
2023-05-19T15:58:51.405Z,36.10
2023-05-19T16:00:23.875Z,36.40
2023-05-19T16:01:55.829Z,36.67
2023-05-19T16:03:27.878Z,37.47
2023-05-19T16:04:59.776Z,36.64
2023-05-19T16:06:31.913Z,36.61
2023-05-19T16:08:03.926Z,36.59
2023-05-19T16:09:35.806Z,37.71
2023-05-19T16:11:07.678Z,36.38
2023-05-19T16:12:39.541Z,35.28
2023-05-19T16:14:11.506Z,37.01
2023-05-19T16:15:43.377Z,36.40
2023-05-19T16:17:15.508Z,36.74
2023-05-19T16:18:47.372Z,35.96
2023-05-19T16:20:20.381Z,36.32
2023-05-19T16:21:52.170Z,36.87
2023-05-19T16:23:24.978Z,36.63
2023-05-19T16:24:56.789Z,36.93
2023-05-19T16:26:29.182Z,36.76
2023-05-19T16:28:12.075Z,36.41
2023-05-19T16:29:43.961Z,36.86
2023-05-19T16:31:15.884Z,36.50
2023-05-19T16:32:47.787Z,36.82
2023-05-19T16:34:19.741Z,36.85
2023-05-19T16:35:51.686Z,37.96
2023-05-19T16:37:23.630Z,38.38
2023-05-19T16:38:55.793Z,38.22
2023-05-19T16:40:30.153Z,37.40
2023-05-19T16:42:03.349Z,37.18
2023-05-19T16:43:36.143Z,38.08
2023-05-19T16:45:08.323Z,38.70
2023-05-19T16:46:40.384Z,38.27
2023-05-19T16:48:12.410Z,38.99
2023-05-19T16:49:44.380Z,38.95
2023-05-19T16:51:16.321Z,38.63
2023-05-19T16:52:48.158Z,38.64
2023-05-19T16:54:20.073Z,38.87
2023-05-19T16:55:51.905Z,38.53
2023-05-19T16:57:23.776Z,38.47
2023-05-19T16:58:55.784Z,38.46
2023-05-19T17:00:29.673Z,38.40
2023-05-19T17:02:01.695Z,38.92
2023-05-19T17:03:35.929Z,39.63
2023-05-19T17:05:08.161Z,39.96
2023-05-19T17:06:40.393Z,39.03
2023-05-19T17:08:12.931Z,39.54
2023-05-19T17:09:44.972Z,39.73
2023-05-19T17:11:16.737Z,38.82
2023-05-19T17:12:48.586Z,38.99
2023-05-19T17:14:21.121Z,38.62
2023-05-19T17:15:53.024Z,38.29
2023-05-19T17:17:24.940Z,38.89
2023-05-19T17:18:56.837Z,38.18
2023-05-19T17:20:28.748Z,38.62
2023-05-19T17:22:00.592Z,39.29
2023-05-19T17:23:32.714Z,39.15
2023-05-19T17:25:04.724Z,38.03
2023-05-19T17:26:36.711Z,38.42
2023-05-19T17:28:08.682Z,37.38
2023-05-19T17:29:40.548Z,37.29
2023-05-19T17:31:12.874Z,37.96
2023-05-19T17:32:44.831Z,38.27
2023-05-19T17:34:16.749Z,39.48
2023-05-19T17:35:48.532Z,38.45
2023-05-19T17:37:23.680Z,39.38
2023-05-19T17:38:55.503Z,39.35
2023-05-19T17:40:27.423Z,40.86
2023-05-19T17:41:59.276Z,40.35
2023-05-19T17:43:31.129Z,40.49
2023-05-19T17:45:07.711Z,40.70
2023-05-19T17:46:39.819Z,40.26
2023-05-19T17:48:11.902Z,40.71
2023-05-19T17:49:43.725Z,40.91
2023-05-19T17:51:15.754Z,40.36
2023-05-19T17:52:47.748Z,40.32
2023-05-19T17:54:20.037Z,40.86
2023-05-19T17:55:52.846Z,41.50
2023-05-19T17:57:25.755Z,42.07
2023-05-19T17:58:57.808Z,42.45
2023-05-19T18:00:29.790Z,43.07
2023-05-19T18:02:01.850Z,42.28
2023-05-19T18:03:34.029Z,43.21
2023-05-19T18:05:06.174Z,43.91
2023-05-19T18:06:38.805Z,42.75
2023-05-19T18:08:10.913Z,42.43
2023-05-19T18:09:45.271Z,43.13
2023-05-19T18:11:22.599Z,43.74
2023-05-19T18:12:54.420Z,42.61
2023-05-19T18:14:26.419Z,42.98
2023-05-19T18:16:00.035Z,43.05
2023-05-19T18:17:31.998Z,44.12
2023-05-19T18:19:04.399Z,43.80
2023-05-19T18:20:38.081Z,43.51
2023-05-19T18:22:13.255Z,44.35
2023-05-19T18:23:45.689Z,43.81
2023-05-19T18:25:18.876Z,45.54
2023-05-19T18:26:50.727Z,43.40
2023-05-19T18:28:23.415Z,44.26
2023-05-19T18:29:55.276Z,44.49
2023-05-19T18:31:27.238Z,44.96
2023-05-19T18:33:02.306Z,45.07
2023-05-19T18:34:34.269Z,44.94
2023-05-19T18:36:06.275Z,45.88
2023-05-19T18:37:38.124Z,46.03
2023-05-19T18:39:10.481Z,45.21
2023-05-19T18:40:45.628Z,45.81
2023-05-19T18:42:17.490Z,45.31
2023-05-19T18:43:49.364Z,46.50
2023-05-19T18:45:21.195Z,46.67
2023-05-19T18:46:53.856Z,45.38
2023-05-19T18:48:28.471Z,47.11
2023-05-19T18:50:00.389Z,46.99
2023-05-19T18:51:34.739Z,47.27
2023-05-19T18:53:06.766Z,46.73
2023-05-19T18:54:38.799Z,47.32
2023-05-19T18:56:15.504Z,46.42
2023-05-19T18:57:47.388Z,47.03
2023-05-19T18:59:19.308Z,47.42
2023-05-19T19:00:51.174Z,47.16
2023-05-19T19:02:23.105Z,47.23
2023-05-19T19:03:54.922Z,47.19
2023-05-19T19:05:26.836Z,46.88
2023-05-19T19:06:58.723Z,48.42
2023-05-19T19:08:30.593Z,48.01
2023-05-19T19:10:02.476Z,48.61
2023-05-19T19:11:34.374Z,48.33
2023-05-19T19:13:06.545Z,48.35
2023-05-19T19:14:38.980Z,48.79
2023-05-19T19:16:10.930Z,48.50
2023-05-19T19:17:42.856Z,49.08
2023-05-19T19:19:14.816Z,48.15
2023-05-19T19:20:46.940Z,48.02
2023-05-19T19:22:18.878Z,48.56
2023-05-19T19:23:52.712Z,48.64
2023-05-19T19:25:24.704Z,49.80
2023-05-19T19:26:56.536Z,49.31
2023-05-19T19:28:28.444Z,49.85
2023-05-19T19:30:00.324Z,50.02
2023-05-19T19:31:33.509Z,50.04
2023-05-19T19:33:06.825Z,50.76
2023-05-19T19:34:38.886Z,51.33
2023-05-19T19:36:11.524Z,51.19
2023-05-19T19:37:43.374Z,51.31
2023-05-19T19:39:15.221Z,51.80
2023-05-19T19:40:47.070Z,51.26
2023-05-19T19:42:19.151Z,51.74
2023-05-19T19:43:51.193Z,51.34
2023-05-19T19:45:23.038Z,51.90
2023-05-19T19:46:54.940Z,52.15
2023-05-19T19:48:27.116Z,52.36
2023-05-19T19:49:59.427Z,52.46