createdAt,value
2019-03-08T00:01:58.038Z,57.53
2019-03-08T00:04:28.195Z,52.63
2019-03-08T00:06:59.277Z,50.27
2019-03-08T00:09:32.327Z,55.87
2019-03-08T00:12:04.110Z,49.93
2019-03-08T00:14:34.310Z,55.13
2019-03-08T00:17:04.550Z,75.17
2019-03-08T00:19:34.818Z,74.00
2019-03-08T00:22:11.437Z,76.33
2019-03-08T00:24:41.690Z,80.03
2019-03-08T00:27:11.894Z,75.93
2019-03-08T00:29:42.926Z,70.00
2019-03-08T00:32:15.111Z,65.77
2019-03-08T00:34:45.278Z,62.77
2019-03-08T00:37:15.602Z,64.10
2019-03-08T00:39:45.854Z,69.37
2019-03-08T00:42:16.053Z,60.47
2019-03-08T00:44:46.275Z,63.43
2019-03-08T00:47:16.497Z,64.13
2019-03-08T00:49:46.769Z,55.97
2019-03-08T00:52:16.941Z,61.50
2019-03-08T00:54:47.281Z,62.80
2019-03-08T00:57:18.404Z,59.03
2019-03-08T00:59:48.905Z,64.97
2019-03-08T01:02:20.401Z,66.27
2019-03-08T01:04:50.600Z,70.50
2019-03-08T01:07:20.791Z,65.90
2019-03-08T01:09:51.043Z,63.63
2019-03-08T01:12:21.488Z,65.40
2019-03-08T01:14:51.716Z,58.43
2019-03-08T01:17:22.200Z,64.47
2019-03-08T01:19:52.387Z,58.13
2019-03-08T01:22:22.588Z,69.17
2019-03-08T01:24:52.832Z,68.80
2019-03-08T01:27:23.054Z,59.73
2019-03-08T01:29:53.495Z,64.67
2019-03-08T01:32:23.669Z,57.40
2019-03-08T01:34:53.774Z,64.80
2019-03-08T01:37:24.039Z,64.93
2019-03-08T01:39:54.317Z,64.50
2019-03-08T01:42:24.526Z,66.00
2019-03-08T01:44:54.654Z,64.63
2019-03-08T01:47:25.002Z,70.57
2019-03-08T01:49:55.169Z,58.77
2019-03-08T01:52:25.326Z,48.17
2019-03-08T01:54:55.639Z,61.83
2019-03-08T01:57:25.930Z,56.97
2019-03-08T01:59:57.151Z,64.37
2019-03-08T02:02:27.442Z,68.70
2019-03-08T02:04:57.772Z,79.30
2019-03-08T02:07:27.794Z,53.07
2019-03-08T02:09:58.121Z,84.30
2019-03-08T02:12:28.463Z,81.93
2019-03-08T02:14:58.627Z,78.83
2019-03-08T02:17:28.754Z,62.70
2019-03-08T02:19:58.945Z,59.37
2019-03-08T02:22:29.524Z,68.60
2019-03-08T02:24:59.779Z,53.93
2019-03-08T02:27:30.011Z,47.27
2019-03-08T02:30:00.414Z,57.93
2019-03-08T02:32:30.769Z,55.57
2019-03-08T02:35:01.246Z,54.63
2019-03-08T02:37:31.446Z,54.97
2019-03-08T02:40:01.791Z,43.87
2019-03-08T02:42:32.142Z,52.47
2019-03-08T02:45:02.345Z,45.10
2019-03-08T02:47:32.914Z,40.10
2019-03-08T02:50:03.115Z,49.17
2019-03-08T02:52:33.358Z,62.97
2019-03-08T02:55:03.586Z,54.90
2019-03-08T02:57:33.738Z,46.53
2019-03-08T03:00:04.011Z,45.33
2019-03-08T03:02:35.180Z,40.30
2019-03-08T03:05:05.893Z,53.40
2019-03-08T03:07:36.098Z,48.53
2019-03-08T03:10:06.801Z,83.43
2019-03-08T03:12:37.255Z,55.77
2019-03-08T03:15:08.185Z,55.27
2019-03-08T03:17:38.470Z,57.47
2019-03-08T03:20:08.905Z,41.17
2019-03-08T03:22:39.161Z,49.23
2019-03-08T03:25:09.455Z,39.03
2019-03-08T03:27:39.725Z,39.13
2019-03-08T03:30:10.246Z,63.03
2019-03-08T03:32:40.481Z,67.30
2019-03-08T03:35:10.723Z,47.97
2019-03-08T03:37:40.925Z,57.37
2019-03-08T03:40:11.894Z,108.17
2019-03-08T03:42:42.078Z,115.30
2019-03-08T03:45:12.650Z,85.37
2019-03-08T03:47:42.909Z,118.70
2019-03-08T03:50:13.415Z,120.53
2019-03-08T03:52:43.926Z,124.13
2019-03-08T03:55:14.738Z,129.20
2019-03-08T03:57:44.939Z,130.03
2019-03-08T04:00:16.460Z,106.93
2019-03-08T04:02:46.711Z,104.13
2019-03-08T04:05:18.062Z,74.97
2019-03-08T04:07:48.413Z,101.37
2019-03-08T04:10:19.313Z,71.97
2019-03-08T04:12:49.488Z,108.57
2019-03-08T04:15:19.731Z,60.23
2019-03-08T04:17:50.297Z,70.83
2019-03-08T04:20:20.510Z,83.27
2019-03-08T04:22:50.697Z,102.37
2019-03-08T04:25:20.956Z,97.30
2019-03-08T04:27:51.231Z,48.93
2019-03-08T04:30:21.846Z,77.57
2019-03-08T04:32:52.192Z,50.53
2019-03-08T04:35:22.409Z,66.07
2019-03-08T04:37:52.619Z,49.70
2019-03-08T04:40:22.943Z,64.43
2019-03-08T04:42:53.206Z,81.13
2019-03-08T04:45:23.377Z,53.43
2019-03-08T04:47:53.615Z,75.27
2019-03-08T04:50:23.871Z,68.00
2019-03-08T04:52:54.046Z,66.80
2019-03-08T04:55:24.326Z,65.50
2019-03-08T04:57:54.549Z,85.00
2019-03-08T05:00:24.754Z,65.00
2019-03-08T05:02:55.047Z,69.43
2019-03-08T05:05:25.263Z,68.23
2019-03-08T05:07:56.397Z,64.40
2019-03-08T05:10:26.779Z,61.67
2019-03-08T05:12:56.954Z,53.50
2019-03-08T05:15:27.098Z,51.70
2019-03-08T05:17:58.508Z,43.67
2019-03-08T05:20:28.894Z,59.20
2019-03-08T05:22:59.401Z,45.27
2019-03-08T05:25:29.679Z,42.47
2019-03-08T05:28:00.022Z,42.50
2019-03-08T05:30:30.211Z,55.73
2019-03-08T05:33:00.453Z,45.50
2019-03-08T05:35:30.615Z,47.97
2019-03-08T05:38:00.802Z,44.90
2019-03-08T05:40:31.229Z,45.97
2019-03-08T05:43:01.482Z,35.90
2019-03-08T05:45:31.830Z,45.03
2019-03-08T05:48:02.026Z,84.87
2019-03-08T05:50:32.206Z,82.47
2019-03-08T05:53:02.367Z,47.03
2019-03-08T05:55:32.590Z,61.60
2019-03-08T05:58:02.813Z,49.40
2019-03-08T06:00:34.882Z,50.87
2019-03-08T06:03:05.361Z,47.20
2019-03-08T06:05:35.520Z,45.33
2019-03-08T06:08:05.708Z,42.63
2019-03-08T06:10:37.015Z,36.70
2019-03-08T06:13:08.043Z,46.10
2019-03-08T06:15:38.257Z,43.37
2019-03-08T06:18:08.509Z,50.57
2019-03-08T06:20:38.646Z,49.57
2019-03-08T06:23:10.048Z,52.60
2019-03-08T06:25:40.289Z,37.00
2019-03-08T06:28:10.824Z,45.07
2019-03-08T06:30:41.682Z,51.23
2019-03-08T06:33:13.674Z,48.53
2019-03-08T06:35:43.921Z,51.77
2019-03-08T06:38:14.200Z,84.53
2019-03-08T06:40:44.460Z,82.57
2019-03-08T06:43:15.002Z,103.20
2019-03-08T06:45:45.478Z,92.83
2019-03-08T06:48:15.874Z,77.87
2019-03-08T06:50:46.077Z,68.00
2019-03-08T06:53:16.442Z,62.73
2019-03-08T06:55:47.794Z,67.77
2019-03-08T06:58:28.243Z,65.90
2019-03-08T07:01:11.481Z,60.67
2019-03-08T07:03:42.428Z,60.30
2019-03-08T07:06:12.628Z,52.27
2019-03-08T07:08:42.974Z,48.93
2019-03-08T07:11:14.113Z,47.57
2019-03-08T07:13:44.393Z,57.70
2019-03-08T07:16:14.951Z,52.93
2019-03-08T07:18:45.546Z,44.73
2019-03-08T07:21:26.964Z,53.13
2019-03-08T07:24:02.898Z,49.80
2019-03-08T07:27:08.784Z,48.40
2019-03-08T07:29:55.682Z,56.00
2019-03-08T07:32:43.737Z,51.40
2019-03-08T07:35:33.927Z,47.63
2019-03-08T07:38:21.658Z,49.27
2019-03-08T07:41:01.812Z,47.10
2019-03-08T07:43:40.317Z,49.50
2019-03-08T07:46:29.902Z,44.23
2019-03-08T07:49:22.459Z,49.37
2019-03-08T07:52:12.021Z,52.80
2019-03-08T07:55:16.547Z,49.60
2019-03-08T07:58:25.275Z,48.83
2019-03-08T08:01:20.375Z,43.13
2019-03-08T08:04:04.103Z,42.17
2019-03-08T08:06:52.051Z,44.20
2019-03-08T08:09:28.415Z,49.27
2019-03-08T08:12:11.728Z,46.30
2019-03-08T08:14:57.425Z,44.10
2019-03-08T08:17:37.580Z,43.67
2019-03-08T08:20:31.353Z,46.63
2019-03-08T08:23:34.008Z,44.27
2019-03-08T08:26:26.684Z,41.73
2019-03-08T08:29:15.234Z,43.27
2019-03-08T08:32:07.675Z,42.03
2019-03-08T08:34:53.564Z,40.07
2019-03-08T08:37:43.333Z,39.93
2019-03-08T08:40:38.549Z,36.97
2019-03-08T08:43:20.565Z,40.97
2019-03-08T08:46:08.590Z,39.53
2019-03-08T08:48:53.963Z,41.13
2019-03-08T08:51:45.894Z,42.70
2019-03-08T08:54:53.387Z,46.60
2019-03-08T08:57:42.862Z,45.87
2019-03-08T09:00:26.585Z,44.10
2019-03-08T09:03:14.225Z,41.37
2019-03-08T09:05:53.359Z,42.80
2019-03-08T09:08:49.075Z,43.47
2019-03-08T09:11:31.359Z,43.70
2019-03-08T09:14:16.346Z,45.13
2019-03-08T09:17:05.613Z,41.50
2019-03-08T09:19:59.350Z,40.67
2019-03-08T09:22:51.213Z,44.07
2019-03-08T09:25:46.419Z,37.07
2019-03-08T09:28:34.960Z,38.10
2019-03-08T09:31:24.988Z,39.50
2019-03-08T09:34:03.166Z,37.47
2019-03-08T09:36:51.304Z,32.97
2019-03-08T09:39:49.485Z,33.70
2019-03-08T09:42:44.892Z,33.00
2019-03-08T09:45:23.626Z,34.83
2019-03-08T09:48:07.557Z,40.63
2019-03-08T09:50:50.171Z,36.53
2019-03-08T09:53:45.887Z,41.17
2019-03-08T09:56:33.619Z,34.27
2019-03-08T09:59:17.561Z,31.10
2019-03-08T10:02:01.712Z,31.97
2019-03-08T10:04:47.599Z,30.20
2019-03-08T10:07:38.843Z,34.87
2019-03-08T10:10:30.740Z,32.00
2019-03-08T10:13:26.766Z,37.67
2019-03-08T10:16:02.926Z,27.50
2019-03-08T10:18:55.986Z,37.63
2019-03-08T10:21:45.147Z,30.50
2019-03-08T10:24:30.526Z,29.97
2019-03-08T10:27:19.689Z,17.67
2019-03-08T10:30:14.997Z,26.57
2019-03-08T10:33:04.265Z,18.83
2019-03-08T10:35:44.408Z,26.13
2019-03-08T10:38:33.586Z,22.97
2019-03-08T10:41:26.539Z,18.30
2019-03-08T10:44:24.716Z,19.17
2019-03-08T10:47:31.100Z,22.63
2019-03-08T10:50:25.983Z,12.40
2019-03-08T10:53:18.220Z,13.07
2019-03-08T10:55:56.677Z,23.03
2019-03-08T10:58:44.878Z,21.13
2019-03-08T11:01:33.837Z,17.23
2019-03-08T11:04:29.147Z,14.43
2019-03-08T11:07:18.334Z,16.07
2019-03-08T11:10:06.561Z,14.17
2019-03-08T11:12:49.883Z,11.00
2019-03-08T11:15:57.175Z,14.90
2019-03-08T11:18:50.336Z,17.60
2019-03-08T11:21:39.497Z,19.63
2019-03-08T11:24:28.766Z,17.93
2019-03-08T11:27:16.805Z,19.10
2019-03-08T11:30:04.638Z,16.67
2019-03-08T11:32:46.383Z,14.93
2019-03-08T11:35:36.700Z,15.10
2019-03-08T11:38:14.281Z,15.10
2019-03-08T11:41:12.960Z,13.77
2019-03-08T11:44:03.193Z,13.23
2019-03-08T11:46:57.362Z,16.03
2019-03-08T11:49:52.380Z,15.83
2019-03-08T11:52:50.656Z,11.77
2019-03-08T11:55:38.491Z,11.53
2019-03-08T11:58:26.532Z,9.40
2019-03-08T12:01:17.292Z,19.27
2019-03-08T12:04:08.034Z,13.83
2019-03-08T12:06:45.787Z,15.67
2019-03-08T12:09:32.336Z,15.40
2019-03-08T12:12:40.239Z,14.35
2019-03-08T12:15:32.898Z,14.43
2019-03-08T12:18:28.299Z,13.40
2019-03-08T12:21:17.157Z,15.35
2019-03-08T12:24:04.583Z,13.23
2019-03-08T12:27:04.688Z,15.23
2019-03-08T12:29:52.435Z,18.87
2019-03-08T12:32:36.985Z,15.70
2019-03-08T12:35:32.200Z,12.35
2019-03-08T12:38:14.975Z,15.45
2019-03-08T12:40:53.939Z,14.63
2019-03-08T12:43:56.928Z,9.88
2019-03-08T12:46:44.866Z,9.95
2019-03-08T12:49:32.907Z,12.15
2019-03-08T12:52:10.394Z,15.40
2019-03-08T12:55:14.920Z,10.88
2019-03-08T12:57:55.484Z,10.08
2019-03-08T13:00:35.823Z,11.10
2019-03-08T13:03:32.856Z,9.55
2019-03-08T13:06:20.207Z,8.65
2019-03-08T13:08:56.995Z,9.63
2019-03-08T13:11:33.276Z,11.10
2019-03-08T13:13:59.318Z,10.65
2019-03-08T13:16:29.761Z,9.90
2019-03-08T13:18:59.979Z,13.65
2019-03-08T13:21:30.189Z,16.35
2019-03-08T13:24:01.270Z,10.82
2019-03-08T13:26:31.804Z,9.13
2019-03-08T13:29:01.977Z,13.00
2019-03-08T13:31:32.255Z,13.18
2019-03-08T13:34:02.518Z,8.63
2019-03-08T13:36:32.731Z,10.18
2019-03-08T13:39:03.382Z,11.18
2019-03-08T13:41:48.398Z,13.35
2019-03-08T13:44:20.150Z,11.00
2019-03-08T13:46:50.279Z,15.80
2019-03-08T13:49:20.850Z,11.22
2019-03-08T13:51:50.869Z,13.10
2019-03-08T13:54:21.214Z,9.80
2019-03-08T13:56:51.791Z,12.30
2019-03-08T13:59:24.622Z,11.15
2019-03-08T14:02:01.887Z,11.08
2019-03-08T14:04:32.870Z,11.15
2019-03-08T14:07:03.873Z,9.93
2019-03-08T14:09:34.190Z,13.00
2019-03-08T14:12:04.356Z,9.05
2019-03-08T14:14:34.830Z,9.08
2019-03-08T14:17:15.334Z,9.90
2019-03-08T14:19:47.738Z,16.37
2019-03-08T14:22:19.637Z,10.80
2019-03-08T14:24:53.644Z,14.55
2019-03-08T14:27:24.704Z,8.63
2019-03-08T14:29:55.221Z,8.60
2019-03-08T14:32:26.953Z,10.98
2019-03-08T14:34:57.346Z,11.35
2019-03-08T14:37:27.871Z,12.30
2019-03-08T14:39:58.201Z,11.55
2019-03-08T14:42:49.091Z,9.78
2019-03-08T14:45:28.026Z,10.70
2019-03-08T14:47:59.719Z,9.55
2019-03-08T14:50:31.866Z,9.18
2019-03-08T14:53:01.845Z,12.63
2019-03-08T14:55:32.172Z,9.13
2019-03-08T14:58:02.398Z,9.08
2019-03-08T15:00:32.710Z,9.35
2019-03-08T15:03:07.047Z,9.63
2019-03-08T15:05:37.247Z,11.20
2019-03-08T15:08:07.522Z,11.28
2019-03-08T15:10:39.736Z,14.63
2019-03-08T15:13:11.330Z,10.78
2019-03-08T15:15:41.537Z,8.33
2019-03-08T15:18:11.801Z,8.73
2019-03-08T15:20:41.979Z,11.48
2019-03-08T15:23:13.449Z,9.28
2019-03-08T15:25:49.058Z,9.40
2019-03-08T15:28:17.655Z,9.80
2019-03-08T15:30:48.015Z,12.10
2019-03-08T15:33:19.318Z,9.60
2019-03-08T15:35:49.499Z,8.05
2019-03-08T15:38:19.755Z,9.15
2019-03-08T15:40:51.876Z,11.03
2019-03-08T15:43:31.484Z,6.80
2019-03-08T15:46:04.043Z,8.25
2019-03-08T15:48:39.987Z,8.70
2019-03-08T15:51:12.096Z,10.60
2019-03-08T15:53:43.537Z,15.18
2019-03-08T15:56:14.897Z,10.15
2019-03-08T15:58:45.191Z,7.10
2019-03-08T16:01:20.100Z,10.00
2019-03-08T16:03:47.899Z,8.58
2019-03-08T16:06:19.856Z,6.45
2019-03-08T16:08:50.861Z,6.87
2019-03-08T16:11:31.374Z,7.35
2019-03-08T16:14:08.758Z,8.45
2019-03-08T16:16:36.648Z,7.33
2019-03-08T16:19:06.920Z,10.05
2019-03-08T16:21:38.562Z,8.08
2019-03-08T16:24:14.867Z,6.40
2019-03-08T16:26:49.687Z,4.20
2019-03-08T16:29:29.028Z,7.17
2019-03-08T16:32:07.602Z,7.28
2019-03-08T16:34:37.463Z,4.40
2019-03-08T16:37:27.015Z,7.47
2019-03-08T16:40:26.530Z,8.23
2019-03-08T16:43:16.848Z,6.95
2019-03-08T16:46:31.175Z,24.87
2019-03-08T16:49:18.784Z,6.25
2019-03-08T16:52:25.779Z,5.53
2019-03-08T16:55:13.816Z,7.78
2019-03-08T16:58:09.431Z,4.65
2019-03-08T17:01:08.225Z,6.85
2019-03-08T17:04:05.067Z,5.75
2019-03-08T17:06:50.139Z,7.27
2019-03-08T17:09:40.019Z,4.37
2019-03-08T17:12:49.154Z,11.33
2019-03-08T17:15:44.973Z,6.47
2019-03-08T17:18:29.339Z,9.60
2019-03-08T17:21:31.494Z,11.53
2019-03-08T17:24:11.281Z,8.60
2019-03-08T17:26:57.435Z,13.83
2019-03-08T17:29:47.316Z,10.37
2019-03-08T17:32:39.349Z,8.53
2019-03-08T17:35:37.627Z,7.30
2019-03-08T17:38:25.668Z,7.43
2019-03-08T17:41:26.914Z,6.60
2019-03-08T17:44:19.254Z,13.30
2019-03-08T17:46:57.657Z,9.17
2019-03-08T17:49:45.399Z,8.07
2019-03-08T17:52:41.731Z,7.50
2019-03-08T17:55:30.590Z,8.73
2019-03-08T17:58:22.738Z,5.17
2019-03-08T18:01:10.557Z,8.03
2019-03-08T18:04:12.282Z,7.67
2019-03-08T18:06:53.994Z,9.87
2019-03-08T18:09:34.469Z,7.90
2019-03-08T18:12:23.428Z,6.00
2019-03-08T18:15:16.486Z,8.47
2019-03-08T18:17:58.585Z,7.53
2019-03-08T18:20:50.514Z,7.07
2019-03-08T18:23:39.782Z,9.37
2019-03-08T18:26:31.612Z,7.67
2019-03-08T18:29:29.789Z,6.27
2019-03-08T18:32:14.245Z,8.27
2019-03-08T18:35:09.550Z,4.90
2019-03-08T18:38:17.249Z,6.63
2019-03-08T18:41:12.405Z,8.60
2019-03-08T18:44:00.496Z,8.43
2019-03-08T18:46:48.541Z,11.00
2019-03-08T18:49:40.205Z,5.70
2019-03-08T18:52:18.138Z,8.57
2019-03-08T18:55:07.322Z,10.77
2019-03-08T18:58:06.422Z,6.97
2019-03-08T19:00:57.431Z,8.07
2019-03-08T19:03:59.194Z,7.60
2019-03-08T19:06:37.706Z,15.23
2019-03-08T19:09:27.791Z,8.43
2019-03-08T19:12:09.987Z,10.17
2019-03-08T19:14:53.005Z,9.67
2019-03-08T19:17:49.859Z,11.63
2019-03-08T19:20:40.758Z,13.10
2019-03-08T19:23:19.896Z,13.83
2019-03-08T19:26:15.327Z,15.07
2019-03-08T19:28:54.744Z,10.63
2019-03-08T19:31:43.909Z,8.80
2019-03-08T19:34:24.974Z,13.90
2019-03-08T19:37:17.222Z,12.43
2019-03-08T19:40:05.262Z,13.00
2019-03-08T19:42:54.220Z,11.60
2019-03-08T19:45:50.245Z,9.40
2019-03-08T19:48:37.678Z,9.37
2019-03-08T19:51:20.385Z,9.57
2019-03-08T19:53:56.237Z,8.60
2019-03-08T19:57:00.564Z,10.20
2019-03-08T19:59:58.110Z,10.43
2019-03-08T20:02:41.970Z,10.70
2019-03-08T20:05:18.634Z,10.30
2019-03-08T20:08:07.490Z,9.70
2019-03-08T20:10:57.066Z,11.10
2019-03-08T20:13:49.507Z,16.00
2019-03-08T20:16:37.341Z,11.67
2019-03-08T20:19:25.891Z,14.10
2019-03-08T20:22:21.199Z,10.13
2019-03-08T20:25:29.105Z,12.30
2019-03-08T20:28:08.622Z,8.77
2019-03-08T20:30:48.386Z,9.67
2019-03-08T20:33:36.530Z,8.33
2019-03-08T20:36:44.841Z,12.97
2019-03-08T20:39:39.170Z,12.70
2019-03-08T20:42:34.436Z,9.53
2019-03-08T20:45:11.829Z,15.87
2019-03-08T20:47:42.077Z,26.80
2019-03-08T20:50:12.566Z,14.53
2019-03-08T20:52:42.917Z,14.17
2019-03-08T20:55:13.446Z,14.37
2019-03-08T20:57:43.641Z,10.13
2019-03-08T21:00:14.750Z,10.47
2019-03-08T21:02:45.000Z,7.70
2019-03-08T21:05:15.334Z,7.43
2019-03-08T21:07:45.664Z,8.93
2019-03-08T21:10:15.978Z,7.67
2019-03-08T21:12:46.554Z,7.63
2019-03-08T21:15:24.927Z,10.83
2019-03-08T21:17:48.899Z,13.63
2019-03-08T21:20:18.997Z,8.47
2019-03-08T21:22:49.241Z,8.10
2019-03-08T21:25:19.586Z,8.07
2019-03-08T21:27:49.871Z,6.03
2019-03-08T21:30:20.346Z,11.03
2019-03-08T21:32:50.575Z,10.00
2019-03-08T21:35:20.893Z,8.33
2019-03-08T21:37:51.382Z,12.13
2019-03-08T21:40:21.596Z,6.70
2019-03-08T21:42:51.867Z,7.27
2019-03-08T21:45:22.394Z,6.97
2019-03-08T21:47:52.676Z,4.53
2019-03-08T21:50:23.009Z,7.23
2019-03-08T21:52:53.326Z,6.50
2019-03-08T21:55:23.576Z,7.93
2019-03-08T21:57:53.868Z,9.07
2019-03-08T22:00:24.606Z,5.23
2019-03-08T22:02:54.810Z,10.33
2019-03-08T22:05:27.910Z,8.00
2019-03-08T22:07:58.180Z,7.47
2019-03-08T22:10:49.227Z,11.57
2019-03-08T22:13:19.550Z,9.63
2019-03-08T22:15:49.548Z,7.23
2019-03-08T22:18:19.639Z,7.67
2019-03-08T22:20:50.214Z,7.87
2019-03-08T22:23:20.480Z,10.63
2019-03-08T22:25:50.651Z,6.70
2019-03-08T22:28:20.957Z,7.77
2019-03-08T22:30:51.143Z,8.17
2019-03-08T22:33:21.572Z,8.93
2019-03-08T22:35:51.732Z,10.17
2019-03-08T22:38:23.405Z,10.37
2019-03-08T22:40:54.532Z,6.33
2019-03-08T22:43:24.786Z,10.23
2019-03-08T22:45:55.146Z,8.17
2019-03-08T22:48:25.425Z,8.20
2019-03-08T22:50:55.687Z,10.50
2019-03-08T22:53:25.913Z,10.60
2019-03-08T22:55:56.233Z,9.40
2019-03-08T22:58:26.527Z,9.33
2019-03-08T23:01:16.284Z,10.73
2019-03-08T23:03:46.624Z,35.20
2019-03-08T23:06:17.143Z,35.90
2019-03-08T23:08:47.343Z,27.73
2019-03-08T23:11:17.465Z,12.63
2019-03-08T23:13:47.644Z,11.67
2019-03-08T23:16:17.650Z,17.33
2019-03-08T23:18:47.937Z,9.70
2019-03-08T23:21:18.208Z,9.77
2019-03-08T23:23:48.289Z,10.87
2019-03-08T23:26:18.530Z,12.33
2019-03-08T23:28:55.997Z,9.30
2019-03-08T23:31:54.275Z,7.67
2019-03-08T23:34:24.375Z,14.87
2019-03-08T23:36:54.558Z,11.83
2019-03-08T23:39:24.836Z,16.03
2019-03-08T23:41:56.024Z,10.30
2019-03-08T23:44:26.346Z,9.10
2019-03-08T23:46:56.731Z,11.30
2019-03-08T23:49:27.017Z,6.47
2019-03-08T23:51:57.155Z,7.50
2019-03-08T23:54:27.478Z,9.07
2019-03-08T23:56:57.690Z,8.00
2019-03-08T23:59:27.839Z,8.57
