createdAt,value
2022-10-13T00:00:09.963Z,2.30
2022-10-13T00:01:09.359Z,2.10
2022-10-13T00:02:10.721Z,2.00
2022-10-13T00:03:10.080Z,1.90
2022-10-13T00:04:09.143Z,1.10
2022-10-13T00:05:10.061Z,1.70
2022-10-13T00:06:10.006Z,2.00
2022-10-13T00:07:09.139Z,2.10
2022-10-13T00:08:09.942Z,2.20
2022-10-13T00:09:09.122Z,1.60
2022-10-13T00:10:10.762Z,1.80
2022-10-13T00:11:11.021Z,2.40
2022-10-13T00:12:10.961Z,2.60
2022-10-13T00:13:09.740Z,1.60
2022-10-13T00:14:09.081Z,1.30
2022-10-13T00:15:10.841Z,2.50
2022-10-13T00:16:10.181Z,1.80
2022-10-13T00:17:09.142Z,1.80
2022-10-13T00:18:10.800Z,1.60
2022-10-13T00:19:14.867Z,1.70
2022-10-13T00:20:08.981Z,2.40
2022-10-13T00:21:08.975Z,1.90
2022-10-13T00:22:10.763Z,1.80
2022-10-13T00:23:10.223Z,2.10
2022-10-13T00:24:08.921Z,2.00
2022-10-13T00:25:10.661Z,2.10
2022-10-13T00:26:10.542Z,2.40
2022-10-13T00:27:09.861Z,2.00
2022-10-13T00:28:09.021Z,1.40
2022-10-13T00:29:10.840Z,1.80
2022-10-13T00:30:10.723Z,1.80
2022-10-13T00:31:08.901Z,2.00
2022-10-13T00:32:08.880Z,1.40
2022-10-13T00:33:10.922Z,3.40
2022-10-13T00:34:10.261Z,2.10
2022-10-13T00:35:08.842Z,1.60
2022-10-13T00:36:10.563Z,2.00
2022-10-13T00:37:09.940Z,2.10
2022-10-13T00:38:08.920Z,2.20
2022-10-13T00:39:08.762Z,1.70
2022-10-13T00:40:10.922Z,1.80
2022-10-13T00:41:10.600Z,2.10
2022-10-13T00:42:10.521Z,2.80
2022-10-13T00:43:10.101Z,2.00
2022-10-13T00:44:08.720Z,1.90
2022-10-13T00:45:10.321Z,2.00
2022-10-13T00:46:09.781Z,2.00
2022-10-13T00:47:08.721Z,2.10
2022-10-13T00:48:10.620Z,2.20
2022-10-13T00:49:10.540Z,2.10
2022-10-13T00:50:08.662Z,1.50
2022-10-13T00:51:10.241Z,1.80
2022-10-13T00:52:09.861Z,1.90
2022-10-13T00:53:08.641Z,2.40
2022-10-13T00:54:10.524Z,2.00
2022-10-13T00:55:10.061Z,1.80
2022-10-13T00:56:08.621Z,2.20
2022-10-13T00:57:10.281Z,2.00
2022-10-13T00:58:09.862Z,2.40
2022-10-13T00:59:08.600Z,1.80
2022-10-13T01:00:09.421Z,1.40
2022-10-13T01:01:08.650Z,2.10
2022-10-13T01:02:09.341Z,1.60
2022-10-13T01:03:08.521Z,1.80
2022-10-13T01:04:09.221Z,1.90
2022-10-13T01:05:08.542Z,1.70
2022-10-13T01:06:10.200Z,1.80
2022-10-13T01:07:09.621Z,1.30
2022-10-13T01:08:08.500Z,2.10
2022-10-13T01:09:10.062Z,2.00
2022-10-13T01:10:09.501Z,2.50
2022-10-13T01:11:08.540Z,1.50
2022-10-13T01:12:10.422Z,2.00
2022-10-13T01:13:09.901Z,1.30
2022-10-13T01:14:08.400Z,2.50
2022-10-13T01:15:10.039Z,2.50
2022-10-13T01:16:09.221Z,2.00
2022-10-13T01:17:08.461Z,1.70
2022-10-13T01:18:09.440Z,3.70
2022-10-13T01:19:08.341Z,1.90
2022-10-13T01:20:09.903Z,2.30
2022-10-13T01:21:09.661Z,2.40
2022-10-13T01:22:08.440Z,1.60
2022-10-13T01:23:08.361Z,2.10
2022-10-13T01:24:09.841Z,2.70
2022-10-13T01:25:09.339Z,1.60
2022-10-13T01:26:09.243Z,1.90
2022-10-13T01:27:09.160Z,2.40
2022-10-13T01:28:08.360Z,1.90
2022-10-13T01:29:10.201Z,2.00
2022-10-13T01:30:08.302Z,1.70
2022-10-13T01:31:09.144Z,1.90
2022-10-13T01:32:08.981Z,2.50
2022-10-13T01:33:08.360Z,1.80
2022-10-13T01:34:09.643Z,2.00
2022-10-13T01:35:09.101Z,1.90
2022-10-13T01:36:08.941Z,2.40
2022-10-13T01:37:08.199Z,1.80
2022-10-13T01:38:09.563Z,2.30
2022-10-13T01:39:09.220Z,2.10
2022-10-13T01:40:08.982Z,2.50
2022-10-13T01:41:10.614Z,1.70
2022-10-13T01:42:11.165Z,2.70
2022-10-13T01:43:09.022Z,1.70
2022-10-13T01:44:08.224Z,1.90
2022-10-13T01:45:08.781Z,2.40
2022-10-13T01:46:08.121Z,2.00
2022-10-13T01:47:08.761Z,1.90
2022-10-13T01:48:08.081Z,1.60
2022-10-13T01:49:09.802Z,1.80
2022-10-13T01:50:09.360Z,1.90
2022-10-13T01:51:08.821Z,2.00
2022-10-13T01:52:08.021Z,2.50
2022-10-13T01:53:09.362Z,1.80
2022-10-13T01:54:08.900Z,1.60
2022-10-13T01:55:08.100Z,1.70
2022-10-13T01:56:08.900Z,2.10
2022-10-13T01:57:08.721Z,1.90
2022-10-13T01:58:08.860Z,1.70
2022-10-13T01:59:07.922Z,2.70
2022-10-13T02:00:09.565Z,2.20
2022-10-13T02:01:08.944Z,1.90
2022-10-13T02:02:07.941Z,2.30
2022-10-13T02:03:09.543Z,2.00
2022-10-13T02:04:09.122Z,1.90
2022-10-13T02:05:08.001Z,2.40
2022-10-13T02:06:09.700Z,2.30
2022-10-13T02:07:07.863Z,2.10
2022-10-13T02:08:08.662Z,1.80
2022-10-13T02:09:07.820Z,2.10
2022-10-13T02:10:10.280Z,2.00
2022-10-13T02:11:09.660Z,1.70
2022-10-13T02:12:07.824Z,2.20
2022-10-13T02:13:07.843Z,2.00
2022-10-13T02:14:09.683Z,1.90
2022-10-13T02:15:09.542Z,1.60
2022-10-13T02:16:08.681Z,2.80
2022-10-13T02:17:07.740Z,2.70
2022-10-13T02:18:08.621Z,2.60
2022-10-13T02:19:07.701Z,2.10
2022-10-13T02:20:08.781Z,1.90
2022-10-13T02:21:07.779Z,2.30
2022-10-13T02:22:08.624Z,2.20
2022-10-13T02:23:08.540Z,2.40
2022-10-13T02:24:07.682Z,2.20
2022-10-13T02:25:09.420Z,1.80
2022-10-13T02:26:07.740Z,2.20
2022-10-13T02:27:07.641Z,2.90
2022-10-13T02:28:09.083Z,1.80
2022-10-13T02:29:07.661Z,2.30
2022-10-13T02:30:09.240Z,1.80
2022-10-13T02:31:08.821Z,2.40
2022-10-13T02:32:07.639Z,1.70
2022-10-13T02:33:09.440Z,1.90
2022-10-13T02:34:08.683Z,1.90
2022-10-13T02:35:07.540Z,2.00
2022-10-13T02:36:09.563Z,2.30
2022-10-13T02:37:09.181Z,1.70
2022-10-13T02:38:07.541Z,2.10
2022-10-13T02:39:09.362Z,1.50
2022-10-13T02:40:09.063Z,1.80
2022-10-13T02:41:08.681Z,2.10
2022-10-13T02:42:07.580Z,2.20
2022-10-13T02:43:09.241Z,1.60
2022-10-13T02:44:08.620Z,1.70
2022-10-13T02:45:08.180Z,2.30
2022-10-13T02:46:08.402Z,1.90
2022-10-13T02:47:08.281Z,1.60
2022-10-13T02:48:07.420Z,1.90
2022-10-13T02:49:08.820Z,2.40
2022-10-13T02:50:07.440Z,1.30
2022-10-13T02:51:09.021Z,1.70
2022-10-13T02:52:08.544Z,2.20
2022-10-13T02:53:08.221Z,1.50
2022-10-13T02:54:07.359Z,2.20
2022-10-13T02:55:08.180Z,1.80
2022-10-13T02:56:10.580Z,1.90
2022-10-13T02:57:09.962Z,2.40
2022-10-13T02:58:08.342Z,2.20
2022-10-13T02:59:07.820Z,2.10
2022-10-13T03:00:08.822Z,1.70
2022-10-13T03:01:10.121Z,1.70
2022-10-13T03:02:08.880Z,1.80
2022-10-13T03:03:08.660Z,2.20
2022-10-13T03:04:08.040Z,1.90
2022-10-13T03:05:08.461Z,2.00
2022-10-13T03:06:07.224Z,2.40
2022-10-13T03:07:08.686Z,2.20
2022-10-13T03:08:08.142Z,2.50
2022-10-13T03:09:08.143Z,2.10
2022-10-13T03:10:07.860Z,2.00
2022-10-13T03:11:08.160Z,2.00
2022-10-13T03:12:08.020Z,2.20
2022-10-13T03:13:07.701Z,2.50
2022-10-13T03:14:08.501Z,2.60
2022-10-13T03:15:07.744Z,2.30
2022-10-13T03:16:07.142Z,2.00
2022-10-13T03:17:13.153Z,1.90
2022-10-13T03:18:07.103Z,2.00
2022-10-13T03:19:08.823Z,1.80
2022-10-13T03:20:08.245Z,2.10
2022-10-13T03:21:07.062Z,2.30
2022-10-13T03:22:07.941Z,2.20
2022-10-13T03:23:07.903Z,1.80
2022-10-13T03:24:08.082Z,2.90
2022-10-13T03:25:07.380Z,1.90
2022-10-13T03:26:08.642Z,1.70
2022-10-13T03:27:08.642Z,2.20
2022-10-13T03:28:08.940Z,1.90
2022-10-13T03:29:08.001Z,2.30
2022-10-13T03:30:09.642Z,2.00
2022-10-13T03:31:08.161Z,1.90
2022-10-13T03:32:07.700Z,2.10
2022-10-13T03:33:07.861Z,1.50
2022-10-13T03:34:08.181Z,2.40
2022-10-13T03:35:06.941Z,2.20
2022-10-13T03:36:08.580Z,1.90
2022-10-13T03:37:08.260Z,2.00
2022-10-13T03:38:07.800Z,1.60
2022-10-13T03:39:06.961Z,2.20
2022-10-13T03:40:08.561Z,2.40
2022-10-13T03:41:07.824Z,2.50
2022-10-13T03:42:06.881Z,2.40
2022-10-13T03:43:08.663Z,2.50
2022-10-13T03:44:08.622Z,2.50
2022-10-13T03:45:08.320Z,1.70
2022-10-13T03:46:07.641Z,1.90
2022-10-13T03:47:06.801Z,2.20
2022-10-13T03:48:08.584Z,2.90
2022-10-13T03:49:07.524Z,1.80
2022-10-13T03:50:09.566Z,1.40
2022-10-13T03:51:08.141Z,1.90
2022-10-13T03:52:08.662Z,1.60
2022-10-13T03:53:06.721Z,2.10
2022-10-13T03:54:07.600Z,1.70
2022-10-13T03:55:08.380Z,2.00
2022-10-13T03:56:07.921Z,2.00
2022-10-13T03:57:06.923Z,1.30
2022-10-13T03:58:09.141Z,2.20
2022-10-13T03:59:06.759Z,1.60
2022-10-13T04:00:08.642Z,2.00
2022-10-13T04:01:08.120Z,1.60
2022-10-13T04:02:06.703Z,1.70
2022-10-13T04:03:09.521Z,2.40
2022-10-13T04:04:07.381Z,1.70
2022-10-13T04:05:06.601Z,1.40
2022-10-13T04:06:08.863Z,2.00
2022-10-13T04:07:08.500Z,2.00
2022-10-13T04:08:06.600Z,2.40
2022-10-13T04:09:07.541Z,1.90
2022-10-13T04:10:10.282Z,1.30
2022-10-13T04:11:06.621Z,2.20
2022-10-13T04:12:06.561Z,1.90
2022-10-13T04:13:08.122Z,2.20
2022-10-13T04:14:07.381Z,1.70
2022-10-13T04:15:06.480Z,2.10
2022-10-13T04:16:08.241Z,1.80
2022-10-13T04:17:07.821Z,2.20
2022-10-13T04:18:06.480Z,2.00
2022-10-13T04:19:08.623Z,1.90
2022-10-13T04:20:07.341Z,2.90
2022-10-13T04:21:06.461Z,1.70
2022-10-13T04:22:07.480Z,1.80
2022-10-13T04:23:06.403Z,1.60
2022-10-13T04:24:07.921Z,1.90
2022-10-13T04:25:06.403Z,1.90
2022-10-13T04:26:07.183Z,1.50
2022-10-13T04:27:07.300Z,2.20
2022-10-13T04:28:07.942Z,1.90
2022-10-13T04:29:07.744Z,1.90
2022-10-13T04:30:08.101Z,2.60
2022-10-13T04:31:08.060Z,3.10
2022-10-13T04:32:08.041Z,1.90
2022-10-13T04:33:07.802Z,1.70
2022-10-13T04:34:07.738Z,2.00
2022-10-13T04:35:06.301Z,2.00
2022-10-13T04:36:07.645Z,1.60
2022-10-13T04:37:07.103Z,1.80
2022-10-13T04:38:07.202Z,1.80
2022-10-13T04:39:06.241Z,1.70
2022-10-13T04:40:07.281Z,1.80
2022-10-13T04:41:08.160Z,1.60
2022-10-13T04:42:07.022Z,1.80
2022-10-13T04:43:06.320Z,1.90
2022-10-13T04:44:06.963Z,1.60
2022-10-13T04:45:06.180Z,2.30
2022-10-13T04:46:08.381Z,1.80
2022-10-13T04:47:06.941Z,1.80
2022-10-13T04:48:06.241Z,2.20
2022-10-13T04:49:07.860Z,1.80
2022-10-13T04:50:06.121Z,1.50
2022-10-13T04:51:06.903Z,2.10
2022-10-13T04:52:06.160Z,2.00
2022-10-13T04:53:07.581Z,2.00
2022-10-13T04:54:07.082Z,1.70
2022-10-13T04:55:06.101Z,2.00
2022-10-13T04:56:06.981Z,2.70
2022-10-13T04:57:06.041Z,1.60
2022-10-13T04:58:06.984Z,2.30
2022-10-13T04:59:06.901Z,1.80
2022-10-13T05:00:06.050Z,2.20
2022-10-13T05:01:06.994Z,1.50
2022-10-13T05:02:06.022Z,2.10
2022-10-13T05:03:07.801Z,1.40
2022-10-13T05:04:07.382Z,1.90
2022-10-13T05:05:06.881Z,1.20
2022-10-13T05:06:06.005Z,1.50
2022-10-13T05:07:17.698Z,1.70
2022-10-13T05:08:06.762Z,2.40
2022-10-13T05:09:06.941Z,2.10
2022-10-13T05:10:06.641Z,1.50
2022-10-13T05:11:08.461Z,1.90
2022-10-13T05:12:06.660Z,2.60
2022-10-13T05:13:05.903Z,2.00
2022-10-13T05:14:06.902Z,1.80
2022-10-13T05:15:06.362Z,1.90
2022-10-13T05:16:05.880Z,1.40
2022-10-13T05:17:07.681Z,1.90
2022-10-13T05:18:07.141Z,2.30
2022-10-13T05:19:05.822Z,2.50
2022-10-13T05:20:06.802Z,2.30
2022-10-13T05:21:06.601Z,1.80
2022-10-13T05:22:06.741Z,1.50
2022-10-13T05:23:05.780Z,2.10
2022-10-13T05:24:07.440Z,1.40
2022-10-13T05:25:07.202Z,2.10
2022-10-13T05:26:06.541Z,1.50
2022-10-13T05:27:05.741Z,1.90
2022-10-13T05:28:08.182Z,1.70
2022-10-13T05:29:05.722Z,1.90
2022-10-13T05:30:05.804Z,1.20
2022-10-13T05:31:07.304Z,2.20
2022-10-13T05:32:06.741Z,1.40
2022-10-13T05:33:06.500Z,1.90
2022-10-13T05:34:06.741Z,1.60
2022-10-13T05:35:06.899Z,2.20
2022-10-13T05:36:07.501Z,1.80
2022-10-13T05:37:05.661Z,2.50
2022-10-13T05:38:06.442Z,1.60
2022-10-13T05:39:05.623Z,2.00
2022-10-13T05:40:06.422Z,1.50
2022-10-13T05:41:06.679Z,1.70
2022-10-13T05:42:05.620Z,1.80
2022-10-13T05:43:07.402Z,1.80
2022-10-13T05:44:06.981Z,2.10
2022-10-13T05:45:05.561Z,2.20
2022-10-13T05:46:07.922Z,1.90
2022-10-13T05:47:07.612Z,1.60
2022-10-13T05:48:07.022Z,2.70
2022-10-13T05:49:06.424Z,1.80
2022-10-13T05:50:05.522Z,2.10
2022-10-13T05:51:06.802Z,2.40
2022-10-13T05:52:07.461Z,2.10
2022-10-13T05:53:05.482Z,1.40
2022-10-13T05:54:07.261Z,1.90
2022-10-13T05:55:06.481Z,2.20
2022-10-13T05:56:06.341Z,1.80
2022-10-13T05:57:05.781Z,2.30
2022-10-13T05:58:06.962Z,1.70
2022-10-13T05:59:06.539Z,2.30
2022-10-13T06:00:05.401Z,1.80
2022-10-13T06:01:06.262Z,2.10
2022-10-13T06:02:05.392Z,2.30
2022-10-13T06:03:07.103Z,1.70
2022-10-13T06:04:06.740Z,2.20
2022-10-13T06:05:06.240Z,1.80
2022-10-13T06:06:05.301Z,2.30
2022-10-13T06:07:07.159Z,2.00
2022-10-13T06:08:06.522Z,2.60
2022-10-13T06:09:05.300Z,1.80
2022-10-13T06:10:06.021Z,2.30
2022-10-13T06:11:06.381Z,2.20
2022-10-13T06:12:06.841Z,1.70
2022-10-13T06:13:05.361Z,1.60
2022-10-13T06:14:05.282Z,2.30
2022-10-13T06:15:06.784Z,1.90
2022-10-13T06:16:06.223Z,2.10
2022-10-13T06:17:05.180Z,2.20
2022-10-13T06:18:07.120Z,2.10
2022-10-13T06:19:05.161Z,2.00
2022-10-13T06:20:05.181Z,2.30
2022-10-13T06:21:06.141Z,2.80
2022-10-13T06:22:05.182Z,1.90
2022-10-13T06:23:06.883Z,2.00
2022-10-13T06:24:06.223Z,1.90
2022-10-13T06:25:05.100Z,2.30
2022-10-13T06:26:05.122Z,2.70
2022-10-13T06:27:06.481Z,2.10
2022-10-13T06:28:05.100Z,2.10
2022-10-13T06:29:06.834Z,2.50
2022-10-13T06:30:06.141Z,1.90
2022-10-13T06:31:05.060Z,2.00
2022-10-13T06:32:06.982Z,2.30
2022-10-13T06:33:06.362Z,2.20
2022-10-13T06:34:05.121Z,2.10
2022-10-13T06:35:06.881Z,2.00
2022-10-13T06:36:06.184Z,2.10
2022-10-13T06:37:04.981Z,3.00
2022-10-13T06:38:05.699Z,2.00
2022-10-13T06:39:05.062Z,2.90
2022-10-13T06:40:06.422Z,2.50
2022-10-13T06:41:06.141Z,2.20
2022-10-13T06:42:04.921Z,2.30
2022-10-13T06:43:04.959Z,1.70
2022-10-13T06:44:05.061Z,2.90
2022-10-13T06:45:04.941Z,2.70
2022-10-13T06:46:05.939Z,2.10
2022-10-13T06:47:05.901Z,2.10
2022-10-13T06:48:05.779Z,2.20
2022-10-13T06:49:05.633Z,2.40
2022-10-13T06:50:07.060Z,2.30
2022-10-13T06:51:06.442Z,3.00
2022-10-13T06:52:05.865Z,2.80
2022-10-13T06:53:04.861Z,2.70
2022-10-13T06:54:07.844Z,2.40
2022-10-13T06:55:07.542Z,2.20
2022-10-13T06:56:05.801Z,3.10
2022-10-13T06:57:06.380Z,1.80
2022-10-13T06:58:05.804Z,2.30
2022-10-13T06:59:04.763Z,2.00
2022-10-13T07:00:06.642Z,2.10
2022-10-13T07:01:06.221Z,2.60
2022-10-13T07:02:04.801Z,1.90
2022-10-13T07:03:06.682Z,2.10
2022-10-13T07:04:06.220Z,2.70
2022-10-13T07:05:04.723Z,2.40
2022-10-13T07:06:08.922Z,2.20
2022-10-13T07:07:05.500Z,2.40
2022-10-13T07:08:06.180Z,1.90
2022-10-13T07:09:04.679Z,2.80
2022-10-13T07:10:06.061Z,2.80
2022-10-13T07:11:05.741Z,2.70
2022-10-13T07:12:05.381Z,2.30
2022-10-13T07:13:05.620Z,1.80
2022-10-13T07:14:05.543Z,2.40
2022-10-13T07:15:06.142Z,2.10
2022-10-13T07:16:04.560Z,2.40
2022-10-13T07:17:06.301Z,2.30
2022-10-13T07:18:04.540Z,2.30
2022-10-13T07:19:06.161Z,2.70
2022-10-13T07:20:07.453Z,2.10
2022-10-13T07:21:06.162Z,2.20
2022-10-13T07:22:06.259Z,2.20
2022-10-13T07:23:04.540Z,2.30
2022-10-13T07:24:06.443Z,2.20
2022-10-13T07:25:06.001Z,2.30
2022-10-13T07:26:05.340Z,2.40
2022-10-13T07:27:07.885Z,2.20
2022-10-13T07:28:06.001Z,2.50
2022-10-13T07:29:05.201Z,2.50
2022-10-13T07:30:06.380Z,2.50
2022-10-13T07:31:05.881Z,2.50
2022-10-13T07:32:05.441Z,2.60
2022-10-13T07:33:05.941Z,2.90
2022-10-13T07:34:05.981Z,2.40
2022-10-13T07:35:05.360Z,3.20
2022-10-13T07:36:05.921Z,2.90
2022-10-13T07:37:05.386Z,2.80
2022-10-13T07:38:04.341Z,1.90
2022-10-13T07:39:06.381Z,2.50
2022-10-13T07:40:05.043Z,2.50
2022-10-13T07:41:05.260Z,2.30
2022-10-13T07:42:04.302Z,2.20
2022-10-13T07:43:04.321Z,2.80
2022-10-13T07:44:04.262Z,3.20
2022-10-13T07:45:05.308Z,2.50
2022-10-13T07:46:05.160Z,2.60
2022-10-13T07:47:05.942Z,2.70
2022-10-13T07:48:05.239Z,2.50
2022-10-13T07:49:04.901Z,2.30
2022-10-13T07:50:05.120Z,2.30
2022-10-13T07:51:04.983Z,3.10
2022-10-13T07:52:04.183Z,2.70
2022-10-13T07:53:05.603Z,3.50
2022-10-13T07:54:05.801Z,2.20
2022-10-13T07:55:05.181Z,2.80
2022-10-13T07:56:05.900Z,2.60
2022-10-13T07:57:05.622Z,2.60
2022-10-13T07:58:05.180Z,2.50
2022-10-13T07:59:04.982Z,2.00
2022-10-13T08:00:04.142Z,2.50
2022-10-13T08:01:05.881Z,4.50
2022-10-13T08:02:05.080Z,3.90
2022-10-13T08:03:04.881Z,2.70
2022-10-13T08:04:04.120Z,2.60
2022-10-13T08:05:05.803Z,2.50
2022-10-13T08:06:05.041Z,3.40
2022-10-13T08:07:04.021Z,2.40
2022-10-13T08:08:04.061Z,2.60
2022-10-13T08:09:04.922Z,2.20
2022-10-13T08:10:04.024Z,2.30
2022-10-13T08:11:05.825Z,2.90
2022-10-13T08:12:05.101Z,2.70
2022-10-13T08:13:03.980Z,3.00
2022-10-13T08:14:06.322Z,3.30
2022-10-13T08:15:06.504Z,2.70
2022-10-13T08:16:05.702Z,3.90
2022-10-13T08:17:04.860Z,2.90
2022-10-13T08:18:03.959Z,2.50
2022-10-13T08:19:04.640Z,2.40
2022-10-13T08:20:04.922Z,3.30
2022-10-13T08:21:33.210Z,2.60
2022-10-13T08:22:09.160Z,2.60
2022-10-13T08:23:03.863Z,3.10
2022-10-13T08:24:03.861Z,2.30
2022-10-13T08:25:03.879Z,4.30
2022-10-13T08:26:03.841Z,4.00
2022-10-13T08:27:05.341Z,3.50
2022-10-13T08:28:05.421Z,2.50
2022-10-13T08:30:03.801Z,2.70
2022-10-13T08:31:03.881Z,2.20
2022-10-13T08:32:03.803Z,3.40
2022-10-13T08:33:06.283Z,3.90
2022-10-13T08:34:05.161Z,2.30
2022-10-13T08:35:05.744Z,2.60
2022-10-13T08:36:04.786Z,4.10
2022-10-13T08:37:03.701Z,2.00
2022-10-13T08:38:05.363Z,3.60
2022-10-13T08:39:05.082Z,3.10
2022-10-13T08:40:03.721Z,2.70
2022-10-13T08:41:05.681Z,2.60
2022-10-13T08:42:05.240Z,2.80
2022-10-13T08:43:04.702Z,2.50
2022-10-13T08:44:47.570Z,3.40
2022-10-13T08:45:39.276Z,3.00
2022-10-13T08:46:05.202Z,2.90
2022-10-13T08:47:03.643Z,3.10
2022-10-13T08:48:03.660Z,2.90
2022-10-13T08:49:03.659Z,3.40
2022-10-13T08:50:05.162Z,2.50
2022-10-13T08:51:04.981Z,2.40
2022-10-13T08:52:05.019Z,2.00
2022-10-13T08:53:04.561Z,2.10
2022-10-13T08:54:04.381Z,2.50
2022-10-13T08:55:05.002Z,3.00
2022-10-13T08:56:04.960Z,2.40
2022-10-13T08:57:04.643Z,3.10
2022-10-13T08:58:03.520Z,3.70
2022-10-13T08:59:04.300Z,2.00
2022-10-13T09:00:04.921Z,2.70
2022-10-13T09:01:04.522Z,2.20
2022-10-13T09:02:03.540Z,3.00
2022-10-13T09:03:03.441Z,2.00
2022-10-13T09:04:03.461Z,2.60
2022-10-13T09:05:04.300Z,2.50
2022-10-13T09:06:04.999Z,2.30
2022-10-13T09:07:04.941Z,2.80
2022-10-13T09:08:04.385Z,2.30
2022-10-13T09:09:03.405Z,3.10
2022-10-13T09:10:03.400Z,3.80
2022-10-13T09:11:04.301Z,3.10
2022-10-13T09:12:04.440Z,3.20
2022-10-13T09:13:03.323Z,2.70
2022-10-13T09:14:05.004Z,2.40
2022-10-13T09:15:04.980Z,3.40
2022-10-13T09:16:04.300Z,3.40
2022-10-13T09:17:03.311Z,3.20
2022-10-13T09:18:04.801Z,2.80
2022-10-13T09:19:03.349Z,3.20
2022-10-13T09:20:05.041Z,3.80
2022-10-13T09:21:04.500Z,2.30
2022-10-13T09:22:03.238Z,3.00
2022-10-13T09:23:05.121Z,4.20
2022-10-13T09:24:04.481Z,4.90
2022-10-13T09:25:03.330Z,3.50
2022-10-13T09:26:05.023Z,3.00
2022-10-13T09:27:04.459Z,3.00
2022-10-13T09:28:03.201Z,3.50
2022-10-13T09:29:05.324Z,3.20
2022-10-13T09:30:04.300Z,2.40
2022-10-13T09:31:03.162Z,2.80
2022-10-13T09:32:05.084Z,3.20
2022-10-13T09:33:04.301Z,2.70
2022-10-13T09:34:03.100Z,2.70
2022-10-13T09:35:04.720Z,3.10
2022-10-13T09:36:04.721Z,2.70
2022-10-13T09:37:04.061Z,2.70
2022-10-13T09:38:04.079Z,3.10
2022-10-13T09:39:03.061Z,2.70
2022-10-13T09:40:03.020Z,2.90
2022-10-13T09:41:03.247Z,2.80
2022-10-13T09:42:04.782Z,2.40
2022-10-13T09:43:04.800Z,2.90
2022-10-13T09:44:02.980Z,3.60
2022-10-13T09:45:04.594Z,2.20
2022-10-13T09:46:04.001Z,3.00
2022-10-13T09:47:04.621Z,2.80
2022-10-13T09:48:02.959Z,2.90
2022-10-13T09:49:04.822Z,2.90
2022-10-13T09:50:07.371Z,2.90
2022-10-13T09:51:04.559Z,2.90
2022-10-13T09:52:04.241Z,2.50
2022-10-13T09:53:03.701Z,2.90
2022-10-13T09:54:02.920Z,2.20
2022-10-13T09:55:04.561Z,3.10
2022-10-13T09:56:04.060Z,3.20
2022-10-13T09:57:02.860Z,2.80
2022-10-13T09:58:04.442Z,2.80
2022-10-13T09:59:03.944Z,2.70
2022-10-13T10:01:04.680Z,3.20
2022-10-13T10:02:04.161Z,3.30
2022-10-13T10:03:02.802Z,2.40
2022-10-13T10:04:04.427Z,2.40
2022-10-13T10:05:03.942Z,4.10
2022-10-13T10:06:02.835Z,3.20
2022-10-13T10:07:04.656Z,2.50
2022-10-13T10:08:03.580Z,3.20
2022-10-13T10:09:04.933Z,3.80
2022-10-13T10:10:04.743Z,2.60
2022-10-13T10:11:03.741Z,2.90
2022-10-13T10:12:04.263Z,3.30
2022-10-13T10:13:04.202Z,2.50
2022-10-13T10:14:02.719Z,2.60
2022-10-13T10:15:04.661Z,4.20
2022-10-13T10:16:04.162Z,3.30
2022-10-13T10:17:03.761Z,2.70
2022-10-13T10:18:02.622Z,3.50
2022-10-13T10:19:04.321Z,3.00
2022-10-13T10:20:04.142Z,2.80
2022-10-13T10:21:02.622Z,2.60
2022-10-13T10:22:03.620Z,2.80
2022-10-13T10:23:02.580Z,3.00
2022-10-13T10:24:03.421Z,2.10
2022-10-13T10:25:02.660Z,3.10
2022-10-13T10:26:04.162Z,3.00
2022-10-13T10:27:03.261Z,2.60
2022-10-13T10:28:02.600Z,3.10
2022-10-13T10:29:04.300Z,2.80
2022-10-13T10:30:03.741Z,2.60
2022-10-13T10:31:02.500Z,2.70
2022-10-13T10:32:02.520Z,2.40
2022-10-13T10:33:02.480Z,2.90
2022-10-13T10:34:02.500Z,3.30
2022-10-13T10:35:03.462Z,3.20
2022-10-13T10:36:02.420Z,2.50
2022-10-13T10:37:03.941Z,3.00
2022-10-13T10:38:03.340Z,2.30
2022-10-13T10:39:03.340Z,2.60
2022-10-13T10:40:03.960Z,3.90
2022-10-13T10:41:03.301Z,3.40
2022-10-13T10:42:03.242Z,2.90
2022-10-13T10:43:02.361Z,3.20
2022-10-13T10:44:04.139Z,3.50
2022-10-13T10:45:03.727Z,2.30
2022-10-13T10:46:02.359Z,2.80
2022-10-13T10:47:03.902Z,3.10
2022-10-13T10:48:03.540Z,2.50
2022-10-13T10:49:03.982Z,3.00
2022-10-13T10:50:02.324Z,2.30
2022-10-13T10:51:03.720Z,4.10
2022-10-13T10:52:03.380Z,2.60
2022-10-13T10:53:03.022Z,3.80
2022-10-13T10:54:02.280Z,3.20
2022-10-13T10:55:03.822Z,2.80
2022-10-13T10:56:03.161Z,2.90
2022-10-13T10:57:03.041Z,2.90
2022-10-13T10:58:02.242Z,2.50
2022-10-13T10:59:03.061Z,2.90
2022-10-13T11:00:04.831Z,3.00
2022-10-13T11:01:03.261Z,3.50
2022-10-13T11:02:02.160Z,2.60
2022-10-13T11:03:03.100Z,3.50
2022-10-13T11:04:02.899Z,3.00
2022-10-13T11:05:05.429Z,2.90
2022-10-13T11:06:03.920Z,3.90
2022-10-13T11:07:04.082Z,3.50
2022-10-13T11:08:02.939Z,3.40
2022-10-13T11:09:02.101Z,3.40
2022-10-13T11:10:03.768Z,3.80
2022-10-13T11:11:03.100Z,3.20
2022-10-13T11:12:02.100Z,3.30
2022-10-13T11:13:03.922Z,3.20
2022-10-13T11:14:03.200Z,3.20
2022-10-13T11:15:02.065Z,4.70
2022-10-13T11:16:03.468Z,3.10
2022-10-13T11:17:03.720Z,4.40
2022-10-13T11:18:02.881Z,4.00
2022-10-13T11:19:02.025Z,3.90
2022-10-13T11:20:02.860Z,4.50
2022-10-13T11:21:02.003Z,3.60
2022-10-13T11:22:02.819Z,4.50
2022-10-13T11:23:01.961Z,3.60
2022-10-13T11:24:03.763Z,2.50
2022-10-13T11:25:02.642Z,3.40
2022-10-13T11:26:01.940Z,4.00
2022-10-13T11:27:02.680Z,3.80
2022-10-13T11:28:01.920Z,4.10
2022-10-13T11:29:02.680Z,4.50
2022-10-13T11:30:01.900Z,5.20
2022-10-13T11:31:03.344Z,3.30
2022-10-13T11:32:03.061Z,3.90
2022-10-13T11:33:01.821Z,4.20
2022-10-13T11:34:03.625Z,3.90
2022-10-13T11:35:03.661Z,3.90
2022-10-13T11:36:02.762Z,3.60
2022-10-13T11:37:01.824Z,3.80
2022-10-13T11:38:13.877Z,3.90
2022-10-13T11:39:02.842Z,3.30
2022-10-13T11:40:01.780Z,3.60
2022-10-13T11:41:02.580Z,4.10
2022-10-13T11:42:02.579Z,3.50
2022-10-13T11:43:05.185Z,3.20
2022-10-13T11:44:03.181Z,3.90
2022-10-13T11:45:02.619Z,3.50
2022-10-13T11:46:02.620Z,4.00
2022-10-13T11:47:02.381Z,3.80
2022-10-13T11:48:02.610Z,3.40
2022-10-13T11:49:01.680Z,4.50
2022-10-13T11:50:02.623Z,4.60
2022-10-13T11:51:02.380Z,3.50
2022-10-13T11:52:01.661Z,3.50
2022-10-13T11:53:02.481Z,3.40
2022-10-13T11:54:02.541Z,3.70
2022-10-13T11:55:02.382Z,3.40
2022-10-13T11:56:02.621Z,3.30
2022-10-13T11:57:02.402Z,4.40
2022-10-13T11:58:01.620Z,4.20
2022-10-13T11:59:02.320Z,3.60
2022-10-13T12:00:02.521Z,4.20
2022-10-13T12:01:02.441Z,3.90
2022-10-13T12:02:02.561Z,3.90
2022-10-13T12:03:02.799Z,4.40
2022-10-13T12:04:02.201Z,3.90
2022-10-13T12:05:02.301Z,3.40
2022-10-13T12:06:02.200Z,3.80
2022-10-13T12:07:02.341Z,3.90
2022-10-13T12:08:02.282Z,3.40
2022-10-13T12:09:02.323Z,4.60
2022-10-13T12:10:02.922Z,4.30
2022-10-13T12:11:02.360Z,4.60
2022-10-13T12:12:02.763Z,4.30
2022-10-13T12:13:02.762Z,4.80
2022-10-13T12:14:02.201Z,4.30
2022-10-13T12:15:05.944Z,3.70
2022-10-13T12:16:02.281Z,4.10
2022-10-13T12:17:02.862Z,4.00
2022-10-13T12:18:02.220Z,4.50
2022-10-13T12:19:02.081Z,3.70
2022-10-13T12:20:02.143Z,3.90
2022-10-13T12:21:02.841Z,3.90
2022-10-13T12:22:02.200Z,4.00
2022-10-13T12:23:01.302Z,4.40
2022-10-13T12:24:03.042Z,4.40
2022-10-13T12:25:02.322Z,4.40
2022-10-13T12:26:02.407Z,4.90
2022-10-13T12:27:02.681Z,5.20
2022-10-13T12:28:00.966Z,3.60
2022-10-13T12:29:02.269Z,4.00
2022-10-13T12:30:01.748Z,4.80
2022-10-13T12:31:01.856Z,8.60
2022-10-13T12:32:00.927Z,9.60
2022-10-13T12:33:01.639Z,8.40
2022-10-13T12:34:01.551Z,5.10
2022-10-13T12:35:01.766Z,6.00
2022-10-13T12:36:01.530Z,6.20
2022-10-13T12:37:01.743Z,4.20
2022-10-13T12:38:01.479Z,4.60
2022-10-13T12:39:01.627Z,5.30
2022-10-13T12:40:01.517Z,5.40
2022-10-13T12:41:01.676Z,3.50
2022-10-13T12:42:01.659Z,5.30
2022-10-13T12:43:01.618Z,4.30
2022-10-13T12:44:05.638Z,4.30
2022-10-13T12:45:01.637Z,5.10
2022-10-13T12:46:01.639Z,5.40
2022-10-13T12:47:01.378Z,5.10
2022-10-13T12:48:01.627Z,4.10
2022-10-13T12:49:01.367Z,4.60
2022-10-13T12:50:01.657Z,5.60
2022-10-13T12:51:01.407Z,5.20
2022-10-13T12:52:01.508Z,4.10
2022-10-13T12:53:01.413Z,4.70
2022-10-13T12:54:01.558Z,4.00
2022-10-13T12:55:01.358Z,4.60
2022-10-13T12:56:01.577Z,4.50
2022-10-13T12:57:01.539Z,4.10
2022-10-13T12:58:01.457Z,5.30
2022-10-13T12:59:00.666Z,4.10
2022-10-13T13:00:01.487Z,4.40
2022-10-13T13:01:01.397Z,4.70
2022-10-13T13:02:01.239Z,4.60
2022-10-13T13:03:01.359Z,4.80
2022-10-13T13:04:01.296Z,4.10
2022-10-13T13:05:01.326Z,3.80
2022-10-13T13:06:01.241Z,5.30
2022-10-13T13:07:01.468Z,6.30
2022-10-13T13:08:01.168Z,4.40
2022-10-13T13:09:01.366Z,4.30
2022-10-13T13:10:01.258Z,5.60
2022-10-13T13:11:01.321Z,5.30
2022-10-13T13:12:01.177Z,3.70
2022-10-13T13:13:01.289Z,4.70
2022-10-13T13:14:01.277Z,3.90
2022-10-13T13:15:01.446Z,4.20
2022-10-13T13:16:01.277Z,3.60
2022-10-13T13:17:01.066Z,4.00
2022-10-13T13:18:01.227Z,4.50
2022-10-13T13:19:01.067Z,4.70
2022-10-13T13:20:01.248Z,4.90