createdAt,value
2018-12-26T00:00:49.875Z,4.00
2018-12-26T00:03:19.353Z,4.00
2018-12-26T00:05:48.920Z,4.00
2018-12-26T00:08:18.461Z,4.00
2018-12-26T00:10:47.939Z,4.00
2018-12-26T00:13:17.479Z,4.10
2018-12-26T00:15:47.078Z,4.10
2018-12-26T00:18:16.537Z,4.00
2018-12-26T00:20:45.975Z,4.00
2018-12-26T00:23:15.678Z,4.10
2018-12-26T00:25:45.193Z,4.10
2018-12-26T00:28:14.684Z,4.00
2018-12-26T00:30:44.388Z,4.00
2018-12-26T00:33:13.846Z,4.10
2018-12-26T00:35:43.670Z,4.10
2018-12-26T00:38:13.185Z,4.10
2018-12-26T00:40:42.671Z,4.10
2018-12-26T00:43:12.318Z,4.10
2018-12-26T00:45:42.420Z,4.10
2018-12-26T00:48:11.907Z,4.10
2018-12-26T00:50:41.372Z,4.00
2018-12-26T00:53:10.885Z,4.00
2018-12-26T00:55:40.409Z,4.00
2018-12-26T00:58:09.866Z,4.00
2018-12-26T01:00:39.402Z,4.00
2018-12-26T01:03:09.076Z,4.10
2018-12-26T01:05:38.551Z,4.00
2018-12-26T01:08:08.069Z,4.10
2018-12-26T01:10:37.648Z,4.10
2018-12-26T01:13:07.123Z,4.10
2018-12-26T01:15:36.592Z,4.10
2018-12-26T01:18:06.402Z,4.10
2018-12-26T01:20:35.901Z,4.10
2018-12-26T01:23:05.682Z,4.10
2018-12-26T01:25:35.150Z,4.10
2018-12-26T01:28:04.667Z,4.10
2018-12-26T01:30:34.538Z,4.10
2018-12-26T01:33:04.022Z,4.10
2018-12-26T01:35:33.509Z,4.10
2018-12-26T01:38:03.118Z,4.10
2018-12-26T01:40:32.638Z,4.10
2018-12-26T01:43:02.136Z,4.00
2018-12-26T01:45:31.616Z,4.00
2018-12-26T01:48:01.198Z,4.00
2018-12-26T01:50:30.646Z,4.00
2018-12-26T01:53:00.532Z,4.00
2018-12-26T01:55:30.017Z,4.00
2018-12-26T01:57:59.827Z,4.00
2018-12-26T02:00:29.310Z,4.00
2018-12-26T02:02:58.820Z,4.00
2018-12-26T02:05:28.318Z,4.00
2018-12-26T02:07:57.834Z,4.00
2018-12-26T02:10:27.470Z,4.00
2018-12-26T02:12:56.998Z,3.90
2018-12-26T02:15:26.492Z,4.00
2018-12-26T02:17:56.012Z,4.00
2018-12-26T02:20:25.681Z,4.00
2018-12-26T02:22:55.227Z,4.00
2018-12-26T02:25:25.341Z,3.90
2018-12-26T02:27:54.847Z,3.90
2018-12-26T02:30:24.473Z,3.90
2018-12-26T02:32:53.971Z,3.90
2018-12-26T02:35:23.445Z,3.90
2018-12-26T02:37:53.146Z,3.90
2018-12-26T02:40:22.652Z,3.90
2018-12-26T02:42:52.112Z,4.00
2018-12-26T02:45:21.827Z,3.90
2018-12-26T02:47:51.387Z,3.90
2018-12-26T02:50:20.901Z,3.90
2018-12-26T02:52:50.475Z,3.90
2018-12-26T02:55:19.989Z,3.90
2018-12-26T02:57:49.455Z,3.90
2018-12-26T03:00:19.049Z,3.90
2018-12-26T03:02:48.557Z,3.90
2018-12-26T03:05:18.139Z,3.90
2018-12-26T03:07:47.662Z,3.90
2018-12-26T03:10:17.139Z,3.90
2018-12-26T03:12:46.616Z,3.90
2018-12-26T03:15:16.379Z,3.90
2018-12-26T03:17:45.892Z,3.90
2018-12-26T03:20:15.691Z,3.90
2018-12-26T03:22:45.191Z,3.90
2018-12-26T03:25:14.812Z,3.90
2018-12-26T03:27:44.657Z,3.90
2018-12-26T03:30:14.638Z,3.90
2018-12-26T03:32:44.164Z,3.90
2018-12-26T03:35:13.658Z,3.90
2018-12-26T03:37:43.196Z,3.90
2018-12-26T03:40:12.843Z,3.90
2018-12-26T03:42:42.757Z,3.90
2018-12-26T03:45:13.206Z,3.90
2018-12-26T03:47:43.216Z,3.90
2018-12-26T03:50:12.755Z,3.80
2018-12-26T03:52:42.723Z,3.80
2018-12-26T03:55:12.381Z,3.80
2018-12-26T03:57:41.893Z,3.80
2018-12-26T04:00:11.390Z,3.80
2018-12-26T04:02:40.935Z,3.80
2018-12-26T04:05:10.461Z,3.80
2018-12-26T04:07:39.945Z,3.80
2018-12-26T04:10:09.525Z,3.80
2018-12-26T04:12:39.227Z,3.80
2018-12-26T04:15:08.735Z,3.80
2018-12-26T04:17:38.464Z,3.70
2018-12-26T04:20:07.943Z,3.70
2018-12-26T04:22:37.469Z,3.70
2018-12-26T04:25:07.152Z,3.70
2018-12-26T04:27:36.760Z,3.70
2018-12-26T04:30:07.738Z,3.70
2018-12-26T04:32:37.178Z,3.70
2018-12-26T04:35:06.767Z,3.70
2018-12-26T04:37:36.367Z,3.70
2018-12-26T04:40:06.607Z,3.70
2018-12-26T04:42:36.128Z,3.60
2018-12-26T04:45:06.208Z,3.70
2018-12-26T04:47:35.744Z,3.60
2018-12-26T04:50:05.435Z,3.60
2018-12-26T04:52:34.923Z,3.60
2018-12-26T04:55:04.840Z,3.70
2018-12-26T04:57:34.404Z,3.60
2018-12-26T05:00:04.498Z,3.60
2018-12-26T05:02:34.032Z,3.60
2018-12-26T05:05:03.665Z,3.70
2018-12-26T05:07:33.718Z,3.60
2018-12-26T05:10:03.220Z,3.60
2018-12-26T05:12:32.770Z,3.70
2018-12-26T05:15:02.425Z,3.70
2018-12-26T05:17:31.960Z,3.70
2018-12-26T05:20:01.539Z,3.70
2018-12-26T05:22:31.132Z,3.70
2018-12-26T05:25:00.616Z,3.70
2018-12-26T05:27:34.342Z,3.70
2018-12-26T05:30:01.844Z,3.70
2018-12-26T05:32:31.332Z,3.70
2018-12-26T05:35:01.161Z,3.70
2018-12-26T05:37:30.744Z,3.70
2018-12-26T05:40:00.278Z,3.70
2018-12-26T05:42:29.811Z,3.70
2018-12-26T05:44:59.384Z,3.70
2018-12-26T05:47:28.998Z,3.70
2018-12-26T05:49:58.512Z,3.70
2018-12-26T05:52:28.072Z,3.70
2018-12-26T05:54:58.032Z,3.70
2018-12-26T05:57:27.642Z,3.80
2018-12-26T05:59:57.348Z,3.70
2018-12-26T06:02:26.919Z,3.70
2018-12-26T06:04:56.901Z,3.70
2018-12-26T06:07:26.445Z,3.70
2018-12-26T06:09:56.058Z,3.60
2018-12-26T06:12:25.565Z,3.60
2018-12-26T06:14:55.109Z,3.60
2018-12-26T06:17:24.696Z,3.70
2018-12-26T06:19:54.215Z,3.60
2018-12-26T06:22:23.859Z,3.60
2018-12-26T06:24:53.417Z,3.60
2018-12-26T06:27:22.979Z,3.70
2018-12-26T06:29:52.539Z,3.60
2018-12-26T06:32:24.054Z,3.60
2018-12-26T06:34:53.184Z,3.60
2018-12-26T06:37:22.772Z,3.60
2018-12-26T06:39:52.269Z,3.60
2018-12-26T06:42:21.830Z,3.70
2018-12-26T06:44:51.462Z,3.60
2018-12-26T06:47:21.364Z,3.60
2018-12-26T06:49:50.883Z,3.70
2018-12-26T06:52:20.776Z,3.70
2018-12-26T06:54:50.284Z,3.70
2018-12-26T06:57:19.766Z,3.60
2018-12-26T06:59:50.742Z,3.60
2018-12-26T07:02:20.399Z,3.60
2018-12-26T07:04:49.941Z,3.60
2018-12-26T07:07:19.407Z,3.60
2018-12-26T07:09:49.019Z,3.70
2018-12-26T07:12:18.503Z,3.70
2018-12-26T07:14:48.030Z,3.60
2018-12-26T07:17:17.651Z,3.70
2018-12-26T07:19:47.160Z,3.70
2018-12-26T07:22:16.747Z,3.70
2018-12-26T07:24:46.299Z,3.70
2018-12-26T07:27:15.745Z,3.60
2018-12-26T07:29:45.248Z,3.60
2018-12-26T07:32:14.965Z,3.70
2018-12-26T07:34:44.525Z,3.70
2018-12-26T07:37:14.005Z,3.70
2018-12-26T07:39:43.697Z,3.70
2018-12-26T07:42:13.145Z,3.70
2018-12-26T07:44:42.628Z,3.70
2018-12-26T07:47:12.320Z,3.70
2018-12-26T07:49:41.878Z,3.70
2018-12-26T07:52:11.626Z,3.70
2018-12-26T07:54:41.205Z,3.70
2018-12-26T07:57:10.693Z,3.70
2018-12-26T07:59:40.353Z,3.70
2018-12-26T08:02:09.914Z,3.70
2018-12-26T08:04:39.955Z,3.70
2018-12-26T08:07:09.420Z,3.70
2018-12-26T08:09:39.224Z,3.70
2018-12-26T08:12:08.800Z,3.80
2018-12-26T08:14:38.651Z,3.70
2018-12-26T08:17:08.161Z,3.80
2018-12-26T08:19:37.630Z,3.80
2018-12-26T08:22:07.211Z,3.80
2018-12-26T08:24:36.640Z,3.70
2018-12-26T08:27:06.144Z,3.80
2018-12-26T08:29:35.966Z,3.80
2018-12-26T08:32:05.420Z,3.80
2018-12-26T08:34:34.936Z,3.80
2018-12-26T08:37:04.549Z,3.80
2018-12-26T08:39:33.992Z,3.80
2018-12-26T08:42:03.500Z,3.90
2018-12-26T08:44:33.148Z,3.90
2018-12-26T08:47:02.592Z,3.90
2018-12-26T08:49:32.072Z,4.00
2018-12-26T08:52:01.904Z,3.90
2018-12-26T08:54:31.464Z,4.00
2018-12-26T08:57:00.906Z,4.00
2018-12-26T08:59:30.420Z,3.90
2018-12-26T09:01:59.901Z,4.00
2018-12-26T09:04:29.408Z,4.00
2018-12-26T09:06:59.020Z,4.00
2018-12-26T09:09:28.473Z,4.10
2018-12-26T09:11:57.993Z,4.10
2018-12-26T09:14:27.788Z,4.10
2018-12-26T09:16:57.267Z,4.10
2018-12-26T09:19:26.792Z,4.20
2018-12-26T09:21:56.340Z,4.20
2018-12-26T09:24:25.806Z,4.20
2018-12-26T09:26:55.338Z,4.20
2018-12-26T09:29:24.968Z,4.20
2018-12-26T09:31:54.431Z,4.30
2018-12-26T09:34:23.914Z,4.30
2018-12-26T09:36:53.788Z,4.30
2018-12-26T09:39:23.253Z,4.30
2018-12-26T09:41:52.896Z,4.30
2018-12-26T09:44:22.358Z,4.30
2018-12-26T09:46:51.812Z,4.30
2018-12-26T09:49:21.490Z,4.30
2018-12-26T09:51:50.979Z,4.30
2018-12-26T09:54:20.468Z,4.30
2018-12-26T09:56:50.042Z,4.30
2018-12-26T09:59:19.529Z,4.30
2018-12-26T10:01:50.919Z,4.40
2018-12-26T10:04:20.452Z,4.40
2018-12-26T10:06:50.445Z,4.40
2018-12-26T10:09:19.906Z,4.40
2018-12-26T10:11:49.610Z,4.40
2018-12-26T10:14:19.108Z,4.50
2018-12-26T10:16:49.525Z,4.50
2018-12-26T10:19:19.148Z,4.50
2018-12-26T10:21:48.670Z,4.50
2018-12-26T10:24:18.170Z,4.50
2018-12-26T10:26:47.850Z,4.50
2018-12-26T10:29:17.322Z,4.60
2018-12-26T10:31:47.182Z,4.60
2018-12-26T10:34:16.712Z,4.50
2018-12-26T10:36:46.200Z,4.60
2018-12-26T10:39:16.044Z,4.60
2018-12-26T10:41:45.586Z,4.60
2018-12-26T10:44:15.109Z,4.60
2018-12-26T10:46:44.596Z,4.60
2018-12-26T10:49:14.128Z,4.60
2018-12-26T10:51:43.773Z,4.70
2018-12-26T10:54:13.291Z,4.70
2018-12-26T10:56:42.838Z,4.70
2018-12-26T10:59:12.774Z,4.80
2018-12-26T11:01:42.254Z,4.70
2018-12-26T11:04:12.117Z,4.80
2018-12-26T11:06:41.582Z,4.80
2018-12-26T11:09:11.306Z,4.80
2018-12-26T11:11:40.837Z,4.80
2018-12-26T11:14:10.312Z,4.80
2018-12-26T11:16:39.923Z,4.80
2018-12-26T11:19:09.496Z,4.80
2018-12-26T11:21:38.978Z,4.80
2018-12-26T11:24:08.829Z,4.80
2018-12-26T11:26:39.167Z,4.80
2018-12-26T11:29:08.644Z,4.90
2018-12-26T11:31:38.534Z,4.90
2018-12-26T11:34:08.168Z,4.90
2018-12-26T11:36:37.761Z,4.90
2018-12-26T11:39:07.922Z,5.00
2018-12-26T11:41:37.477Z,5.00
2018-12-26T11:44:06.938Z,5.00
2018-12-26T11:46:36.610Z,5.00
2018-12-26T11:49:06.094Z,5.00
2018-12-26T11:51:35.587Z,5.00
2018-12-26T11:54:05.283Z,5.10
2018-12-26T11:56:34.850Z,5.10
2018-12-26T11:59:04.316Z,5.10
2018-12-26T12:01:33.992Z,5.10
2018-12-26T12:04:03.501Z,5.10
2018-12-26T12:06:33.050Z,5.20
2018-12-26T12:09:02.548Z,5.20
2018-12-26T12:11:32.518Z,5.10
2018-12-26T12:14:02.027Z,5.10
2018-12-26T12:16:31.507Z,5.20
2018-12-26T12:19:01.096Z,5.10
2018-12-26T12:21:30.609Z,5.20
2018-12-26T12:24:00.099Z,5.20
2018-12-26T12:26:29.731Z,5.20
2018-12-26T12:28:59.263Z,5.20
2018-12-26T12:31:28.740Z,5.20
2018-12-26T12:33:58.290Z,5.20
2018-12-26T12:36:27.904Z,5.30
2018-12-26T12:38:57.408Z,5.20
2018-12-26T12:41:26.947Z,5.20
2018-12-26T12:43:56.452Z,5.20
2018-12-26T12:46:25.952Z,5.20
2018-12-26T12:48:55.902Z,5.10
2018-12-26T12:51:25.389Z,5.20
2018-12-26T12:53:54.907Z,5.20
2018-12-26T12:56:24.670Z,5.20
2018-12-26T12:58:54.192Z,5.20
2018-12-26T13:01:23.859Z,5.10
2018-12-26T13:03:53.444Z,5.10
2018-12-26T13:06:22.915Z,5.10
2018-12-26T13:08:52.677Z,5.20
2018-12-26T13:11:22.211Z,5.10
2018-12-26T13:13:52.050Z,5.20
2018-12-26T13:16:21.517Z,5.20
2018-12-26T13:18:51.118Z,5.10
2018-12-26T13:21:20.747Z,5.10
2018-12-26T13:23:50.255Z,5.10
2018-12-26T13:26:19.956Z,5.10
2018-12-26T13:28:49.514Z,5.10
2018-12-26T13:31:19.040Z,5.10
2018-12-26T13:33:48.758Z,5.10
2018-12-26T13:36:18.240Z,5.10
2018-12-26T13:38:47.732Z,5.10
2018-12-26T13:41:17.440Z,5.10
2018-12-26T13:43:46.941Z,5.10
2018-12-26T13:46:16.622Z,5.10
2018-12-26T13:48:46.420Z,5.10
2018-12-26T13:51:15.937Z,5.10
2018-12-26T13:53:45.564Z,5.10
2018-12-26T13:56:15.085Z,5.10
2018-12-26T13:58:44.565Z,5.10
2018-12-26T14:01:14.171Z,5.10
2018-12-26T14:03:43.715Z,5.10
2018-12-26T14:06:13.217Z,5.00
2018-12-26T14:08:42.798Z,5.10
2018-12-26T14:11:12.374Z,5.00
2018-12-26T14:13:41.976Z,5.00
2018-12-26T14:16:11.556Z,5.00
2018-12-26T14:18:41.196Z,5.00
2018-12-26T14:21:11.228Z,5.00
2018-12-26T14:23:41.126Z,5.00
2018-12-26T14:26:10.885Z,5.00
2018-12-26T14:28:40.459Z,5.00
2018-12-26T14:31:09.985Z,4.90
2018-12-26T14:33:39.702Z,4.90
2018-12-26T14:36:09.203Z,4.90
2018-12-26T14:38:38.713Z,4.90
2018-12-26T14:41:08.323Z,4.90
2018-12-26T14:43:37.843Z,4.90
2018-12-26T14:46:07.379Z,4.80
2018-12-26T14:48:37.168Z,4.90
2018-12-26T14:51:06.715Z,4.90
2018-12-26T14:53:36.240Z,4.90
2018-12-26T14:56:06.915Z,4.90
2018-12-26T14:58:36.498Z,4.90
2018-12-26T15:01:06.195Z,4.80
2018-12-26T15:03:35.725Z,4.80
2018-12-26T15:06:05.269Z,4.90
2018-12-26T15:08:34.825Z,4.90
2018-12-26T15:11:04.679Z,4.90
2018-12-26T15:13:34.255Z,4.80
2018-12-26T15:16:06.627Z,4.80
2018-12-26T15:18:36.200Z,4.80
2018-12-26T15:21:05.765Z,4.80
2018-12-26T15:23:35.206Z,4.80
2018-12-26T15:26:04.728Z,4.80
2018-12-26T15:28:34.540Z,4.80
2018-12-26T15:31:04.027Z,4.70
2018-12-26T15:33:33.515Z,4.80
2018-12-26T15:36:03.076Z,4.70
2018-12-26T15:38:32.520Z,4.70
2018-12-26T15:41:02.022Z,4.70
2018-12-26T15:43:31.644Z,4.80
2018-12-26T15:46:01.133Z,4.70
2018-12-26T15:48:30.612Z,4.70
2018-12-26T15:51:00.365Z,4.70
2018-12-26T15:53:29.928Z,4.70
2018-12-26T15:55:59.575Z,4.70
2018-12-26T15:58:29.041Z,4.70
2018-12-26T16:00:58.532Z,4.70
2018-12-26T16:03:28.307Z,4.70
2018-12-26T16:05:57.773Z,4.70
2018-12-26T16:08:27.270Z,4.70
2018-12-26T16:10:56.710Z,4.70
2018-12-26T16:13:26.257Z,4.70
2018-12-26T16:15:55.727Z,4.70
2018-12-26T16:18:25.295Z,4.60
2018-12-26T16:20:54.903Z,4.60
2018-12-26T16:23:24.412Z,4.70
2018-12-26T16:25:53.918Z,4.70
2018-12-26T16:28:23.481Z,4.60
2018-12-26T16:30:52.922Z,4.70
2018-12-26T16:33:22.444Z,4.70
2018-12-26T16:35:52.122Z,4.60
2018-12-26T16:38:21.526Z,4.60
2018-12-26T16:40:51.039Z,4.70
2018-12-26T16:43:20.504Z,4.60
2018-12-26T16:45:50.064Z,4.70
2018-12-26T16:48:19.591Z,4.60
2018-12-26T16:50:49.034Z,4.60
2018-12-26T16:53:18.622Z,4.60
2018-12-26T16:55:48.144Z,4.60
2018-12-26T16:58:17.610Z,4.60
2018-12-26T17:00:54.817Z,4.60
2018-12-26T17:03:18.686Z,4.60
2018-12-26T17:05:48.155Z,4.60
2018-12-26T17:08:17.616Z,4.60
2018-12-26T17:10:47.127Z,4.60
2018-12-26T17:13:16.561Z,4.60
2018-12-26T17:15:46.128Z,4.60
2018-12-26T17:18:15.959Z,4.60
2018-12-26T17:20:45.437Z,4.60
2018-12-26T17:23:14.909Z,4.60
2018-12-26T17:25:44.492Z,4.60
2018-12-26T17:28:13.983Z,4.60
2018-12-26T17:30:43.437Z,4.60
2018-12-26T17:33:13.104Z,4.60
2018-12-26T17:35:42.566Z,4.70
2018-12-26T17:38:12.040Z,4.60
2018-12-26T17:40:41.746Z,4.70
2018-12-26T17:43:11.204Z,4.60
2018-12-26T17:45:40.695Z,4.60
2018-12-26T17:48:10.396Z,4.60
2018-12-26T17:50:46.436Z,4.60
2018-12-26T17:53:43.346Z,4.60
2018-12-26T17:56:29.785Z,4.60
2018-12-26T17:59:11.286Z,4.60
2018-12-26T18:01:50.113Z,4.60
2018-12-26T18:04:19.859Z,4.60
2018-12-26T18:06:49.309Z,4.60
2018-12-26T18:09:18.801Z,4.60
2018-12-26T18:11:51.435Z,4.60
2018-12-26T18:14:19.621Z,4.60
2018-12-26T18:16:49.077Z,4.60
2018-12-26T18:19:18.586Z,4.60
2018-12-26T18:21:48.222Z,4.60
2018-12-26T18:24:17.678Z,4.60
2018-12-26T18:26:47.617Z,4.60
2018-12-26T18:29:17.088Z,4.60
2018-12-26T18:31:46.549Z,4.60
2018-12-26T18:34:16.038Z,4.60
2018-12-26T18:36:45.497Z,4.60
2018-12-26T18:39:14.996Z,4.50
2018-12-26T18:41:44.544Z,4.50
2018-12-26T18:44:14.129Z,4.50
2018-12-26T18:46:43.628Z,4.50
2018-12-26T18:49:13.138Z,4.50
2018-12-26T18:51:42.698Z,4.50
2018-12-26T18:54:12.153Z,4.50
2018-12-26T18:56:41.628Z,4.50
2018-12-26T18:59:11.441Z,4.50
2018-12-26T19:01:41.011Z,4.50
2018-12-26T19:04:10.492Z,4.50
2018-12-26T19:06:40.143Z,4.50
2018-12-26T19:09:09.700Z,4.50
2018-12-26T19:11:39.521Z,4.50
2018-12-26T19:14:08.963Z,4.50
2018-12-26T19:16:38.486Z,4.50
2018-12-26T19:19:08.034Z,4.50
2018-12-26T19:21:37.559Z,4.50
2018-12-26T19:24:07.115Z,4.50
2018-12-26T19:26:37.076Z,4.50
2018-12-26T19:29:06.559Z,4.50
2018-12-26T19:31:39.681Z,4.50
2018-12-26T19:34:07.436Z,4.50
2018-12-26T19:36:36.922Z,4.50
2018-12-26T19:39:07.954Z,4.50
2018-12-26T19:41:37.398Z,4.50
2018-12-26T19:44:06.992Z,4.40
2018-12-26T19:46:36.573Z,4.50
2018-12-26T19:49:06.031Z,4.40
2018-12-26T19:51:35.762Z,4.40
2018-12-26T19:54:05.270Z,4.40
2018-12-26T19:56:34.866Z,4.40
2018-12-26T19:59:04.383Z,4.40
2018-12-26T20:01:33.929Z,4.40
2018-12-26T20:04:03.399Z,4.40
2018-12-26T20:06:33.131Z,4.40
2018-12-26T20:09:02.668Z,4.40
2018-12-26T20:11:32.149Z,4.40
2018-12-26T20:14:01.710Z,4.40
2018-12-26T20:16:31.205Z,4.40
2018-12-26T20:19:00.656Z,4.40
2018-12-26T20:21:30.170Z,4.40
2018-12-26T20:23:59.731Z,4.40
2018-12-26T20:26:29.280Z,4.40
2018-12-26T20:28:59.257Z,4.30
2018-12-26T20:31:28.742Z,4.30
2018-12-26T20:33:58.581Z,4.30
2018-12-26T20:36:28.120Z,4.40
2018-12-26T20:38:57.781Z,4.30
2018-12-26T20:41:27.289Z,4.30
2018-12-26T20:43:56.915Z,4.30
2018-12-26T20:46:26.581Z,4.30
2018-12-26T20:48:56.051Z,4.30
2018-12-26T20:51:25.636Z,4.30
2018-12-26T20:53:55.194Z,4.30
2018-12-26T20:56:24.733Z,4.30
2018-12-26T20:58:54.494Z,4.30
2018-12-26T21:01:23.963Z,4.30
2018-12-26T21:03:53.473Z,4.30
2018-12-26T21:06:23.046Z,4.30
2018-12-26T21:08:52.584Z,4.30
2018-12-26T21:11:22.101Z,4.30
2018-12-26T21:13:51.838Z,4.20
2018-12-26T21:16:21.341Z,4.30
2018-12-26T21:18:50.855Z,4.20
2018-12-26T21:21:20.501Z,4.20
2018-12-26T21:23:50.092Z,4.20
2018-12-26T21:26:19.907Z,4.20
2018-12-26T21:28:49.424Z,4.20
2018-12-26T21:31:18.909Z,4.20
2018-12-26T21:33:48.584Z,4.10
2018-12-26T21:36:18.111Z,4.20
2018-12-26T21:38:47.727Z,4.10
2018-12-26T21:41:17.220Z,4.10
2018-12-26T21:43:46.729Z,4.10
2018-12-26T21:46:16.220Z,4.10
2018-12-26T21:48:45.808Z,4.10
2018-12-26T21:51:15.322Z,4.00
2018-12-26T21:53:44.797Z,4.10
2018-12-26T21:56:14.697Z,4.00
2018-12-26T21:58:44.228Z,4.00
2018-12-26T22:01:13.793Z,3.90
2018-12-26T22:03:43.281Z,4.00
2018-12-26T22:06:12.803Z,3.90
2018-12-26T22:08:42.601Z,3.90
2018-12-26T22:11:12.068Z,3.90
2018-12-26T22:13:41.564Z,3.90
2018-12-26T22:16:11.211Z,3.90
2018-12-26T22:18:40.700Z,3.80
2018-12-26T22:21:10.208Z,3.80
2018-12-26T22:23:40.083Z,3.80
2018-12-26T22:26:09.547Z,3.80
2018-12-26T22:28:39.307Z,3.80
2018-12-26T22:31:08.973Z,3.70
2018-12-26T22:33:38.749Z,3.70
2018-12-26T22:36:08.224Z,3.70
2018-12-26T22:38:38.203Z,3.70
2018-12-26T22:41:07.671Z,3.70
2018-12-26T22:43:37.177Z,3.60
2018-12-26T22:46:06.815Z,3.60
2018-12-26T22:48:36.309Z,3.60
2018-12-26T22:51:05.800Z,3.50
2018-12-26T22:53:35.462Z,3.50
2018-12-26T22:56:05.007Z,3.60
2018-12-26T22:58:34.693Z,3.50
2018-12-26T23:01:04.340Z,3.50
2018-12-26T23:03:33.831Z,3.60
2018-12-26T23:06:03.390Z,3.60
2018-12-26T23:08:32.956Z,3.50
2018-12-26T23:11:02.505Z,3.50
2018-12-26T23:13:32.143Z,3.50
2018-12-26T23:16:01.700Z,3.50
2018-12-26T23:18:31.192Z,3.50
2018-12-26T23:21:00.714Z,3.50
2018-12-26T23:23:30.249Z,3.50
2018-12-26T23:25:59.731Z,3.50
2018-12-26T23:28:29.413Z,3.50
2018-12-26T23:30:58.911Z,3.40
2018-12-26T23:33:28.391Z,3.40
2018-12-26T23:35:58.086Z,3.40
2018-12-26T23:38:27.671Z,3.30
2018-12-26T23:40:57.288Z,3.30
2018-12-26T23:43:26.830Z,3.30
2018-12-26T23:45:56.432Z,3.30
2018-12-26T23:48:26.157Z,3.30
2018-12-26T23:50:55.682Z,3.20
2018-12-26T23:53:25.328Z,3.20
2018-12-26T23:55:54.833Z,3.20
2018-12-26T23:58:24.356Z,3.20
