createdAt,value
2024-02-14T00:00:01.950Z,20.2
2024-02-14T00:01:01.601Z,20.3
2024-02-14T00:02:01.705Z,20.3
2024-02-14T00:03:01.899Z,20.3
2024-02-14T00:04:01.413Z,20.3
2024-02-14T00:05:01.471Z,20.3
2024-02-14T00:06:01.547Z,20.3
2024-02-14T00:07:01.682Z,20.4
2024-02-14T00:08:01.756Z,20.5
2024-02-14T00:09:01.878Z,20.5
2024-02-14T00:10:01.354Z,20.5
2024-02-14T00:11:01.685Z,20.5
2024-02-14T00:12:00.971Z,20.4
2024-02-14T00:13:01.123Z,20.5
2024-02-14T00:14:01.205Z,20.5
2024-02-14T00:15:01.301Z,20.5
2024-02-14T00:16:01.388Z,20.4
2024-02-14T00:17:01.396Z,20.2
2024-02-14T00:18:01.678Z,20.3
2024-02-14T00:19:01.062Z,20.4
2024-02-14T00:20:01.768Z,20.3
2024-02-14T00:21:01.904Z,20.3
2024-02-14T00:22:01.405Z,20.2
2024-02-14T00:23:01.457Z,20.2
2024-02-14T00:24:01.586Z,20.0
2024-02-14T00:25:01.703Z,19.9
2024-02-14T00:26:01.757Z,19.9
2024-02-14T00:27:01.016Z,20.0
2024-02-14T00:28:01.416Z,20.0
2024-02-14T00:29:01.637Z,20.0
2024-02-14T00:30:01.741Z,20.0
2024-02-14T00:31:01.794Z,19.9
2024-02-14T00:32:00.838Z,19.9
2024-02-14T00:33:01.115Z,19.9
2024-02-14T00:34:01.449Z,19.8
2024-02-14T00:35:01.965Z,19.8
2024-02-14T00:36:01.339Z,19.8
2024-02-14T00:37:01.579Z,19.8
2024-02-14T00:38:01.646Z,19.9
2024-02-14T00:39:01.816Z,20.0
2024-02-14T00:40:01.001Z,20.0
2024-02-14T00:41:01.015Z,20.1
2024-02-14T00:42:01.291Z,20.0
2024-02-14T00:43:01.387Z,20.0
2024-02-14T00:44:01.599Z,20.0
2024-02-14T00:45:01.846Z,20.1
2024-02-14T00:46:01.044Z,20.0
2024-02-14T00:47:01.233Z,19.8
2024-02-14T00:48:01.411Z,19.7
2024-02-14T00:49:01.903Z,19.3
2024-02-14T00:50:01.090Z,19.2
2024-02-14T00:51:01.190Z,19.5
2024-02-14T00:52:01.271Z,19.5
2024-02-14T00:53:01.670Z,19.5
2024-02-14T00:54:01.851Z,19.5
2024-02-14T00:55:01.327Z,19.5
2024-02-14T00:56:01.369Z,19.7
2024-02-14T00:57:01.402Z,19.8
2024-02-14T00:58:01.573Z,20.0
2024-02-14T00:59:01.617Z,20.0
2024-02-14T01:00:01.931Z,20.0
2024-02-14T01:01:01.515Z,20.0
2024-02-14T01:02:01.641Z,20.1
2024-02-14T01:03:01.865Z,20.2
2024-02-14T01:04:01.290Z,20.0
2024-02-14T01:05:01.356Z,19.9
2024-02-14T01:06:01.607Z,19.8
2024-02-14T01:07:01.700Z,19.8
2024-02-14T01:08:01.951Z,19.8
2024-02-14T01:09:01.576Z,19.7
2024-02-14T01:10:01.347Z,19.6
2024-02-14T01:11:01.382Z,19.6
2024-02-14T01:12:01.776Z,19.7
2024-02-14T01:13:01.843Z,19.7
2024-02-14T01:14:01.310Z,19.6
2024-02-14T01:15:01.424Z,19.7
2024-02-14T01:16:01.530Z,20.0
2024-02-14T01:17:01.590Z,20.0
2024-02-14T01:18:01.156Z,20.3
2024-02-14T01:19:01.893Z,20.5
2024-02-14T01:20:01.383Z,20.7
2024-02-14T01:21:01.569Z,20.6
2024-02-14T01:22:01.656Z,20.4
2024-02-14T01:23:01.696Z,20.3
2024-02-14T01:24:01.733Z,20.3
2024-02-14T01:25:01.398Z,20.4
2024-02-14T01:26:01.403Z,20.4
2024-02-14T01:27:01.458Z,20.4
2024-02-14T01:28:01.540Z,20.4
2024-02-14T01:29:01.590Z,20.6
2024-02-14T01:30:01.702Z,20.7
2024-02-14T01:31:01.989Z,20.9
2024-02-14T01:32:01.254Z,20.9
2024-02-14T01:33:02.481Z,21.0
2024-02-14T01:34:01.342Z,21.2
2024-02-14T01:35:01.723Z,21.3
2024-02-14T01:36:01.853Z,21.3
2024-02-14T01:37:01.217Z,21.2
2024-02-14T01:38:01.434Z,21.3
2024-02-14T01:39:01.519Z,21.4
2024-02-14T01:40:01.608Z,21.5
2024-02-14T01:41:01.812Z,21.5
2024-02-14T01:42:01.538Z,21.5
2024-02-14T01:43:01.632Z,21.5
2024-02-14T01:44:01.684Z,21.6
2024-02-14T01:45:01.769Z,21.7
2024-02-14T01:46:01.803Z,21.7
2024-02-14T01:47:01.204Z,21.7
2024-02-14T01:48:01.366Z,21.8
2024-02-14T01:49:01.677Z,21.8
2024-02-14T01:50:01.149Z,21.8
2024-02-14T01:51:01.311Z,21.7
2024-02-14T01:52:01.376Z,21.8
2024-02-14T01:53:01.445Z,21.8
2024-02-14T01:54:01.529Z,21.9
2024-02-14T01:55:01.676Z,21.9
2024-02-14T01:56:01.715Z,21.9
2024-02-14T01:57:01.129Z,21.9
2024-02-14T01:58:01.405Z,22.0
2024-02-14T01:59:01.674Z,22.0
2024-02-14T02:00:01.310Z,21.9
2024-02-14T02:01:01.491Z,21.9
2024-02-14T02:02:01.757Z,21.7
2024-02-14T02:03:01.499Z,21.6
2024-02-14T02:04:01.701Z,21.7
2024-02-14T02:05:01.772Z,21.7
2024-02-14T02:06:01.553Z,21.6
2024-02-14T02:07:01.125Z,21.8
2024-02-14T02:08:01.210Z,21.9
2024-02-14T02:09:01.434Z,21.9
2024-02-14T02:10:01.670Z,21.7
2024-02-14T02:11:01.328Z,21.5
2024-02-14T02:12:01.560Z,21.4
2024-02-14T02:13:01.647Z,21.3
2024-02-14T02:14:01.841Z,21.4
2024-02-14T02:15:01.171Z,21.5
2024-02-14T02:16:01.248Z,21.4
2024-02-14T02:17:01.331Z,21.3
2024-02-14T02:18:01.639Z,21.0
2024-02-14T02:19:01.275Z,21.3
2024-02-14T02:20:03.158Z,21.5
2024-02-14T02:21:01.558Z,21.6
2024-02-14T02:22:01.614Z,21.6
2024-02-14T02:23:01.639Z,21.6
2024-02-14T02:24:01.766Z,21.5
2024-02-14T02:25:01.167Z,21.5
2024-02-14T02:26:01.225Z,21.6
2024-02-14T02:27:01.408Z,21.7
2024-02-14T02:28:01.456Z,21.8
2024-02-14T02:29:01.571Z,21.7
2024-02-14T02:30:01.715Z,21.3
2024-02-14T02:31:01.095Z,21.0
2024-02-14T02:32:01.122Z,20.9
2024-02-14T02:33:01.265Z,21.1
2024-02-14T02:34:01.574Z,20.9
2024-02-14T02:35:01.150Z,20.7
2024-02-14T02:36:01.258Z,20.5
2024-02-14T02:37:01.315Z,20.3
2024-02-14T02:38:01.457Z,20.3
2024-02-14T02:39:01.574Z,20.3
2024-02-14T02:40:01.701Z,20.2
2024-02-14T02:41:01.190Z,20.3
2024-02-14T02:42:01.310Z,20.3
2024-02-14T02:43:01.495Z,20.3
2024-02-14T02:44:01.612Z,20.2
2024-02-14T02:45:01.787Z,20.0
2024-02-14T02:46:01.074Z,19.8
2024-02-14T02:47:01.121Z,19.8
2024-02-14T02:48:01.719Z,20.2
2024-02-14T02:49:01.301Z,20.4
2024-02-14T02:50:01.482Z,20.7
2024-02-14T02:51:01.599Z,20.7
2024-02-14T02:52:01.087Z,20.7
2024-02-14T02:53:01.112Z,20.6
2024-02-14T02:54:01.303Z,20.5
2024-02-14T02:55:01.449Z,20.4
2024-02-14T02:56:01.512Z,20.2
2024-02-14T02:57:01.732Z,20.2
2024-02-14T02:58:01.082Z,20.0
2024-02-14T02:59:01.114Z,20.0
2024-02-14T03:00:01.294Z,20.3
2024-02-14T03:01:01.480Z,20.6
2024-02-14T03:02:01.596Z,20.7
2024-02-14T03:03:01.750Z,20.5
2024-02-14T03:04:01.160Z,20.3
2024-02-14T03:05:01.438Z,20.2
2024-02-14T03:06:01.635Z,20.1
2024-02-14T03:07:01.104Z,19.9
2024-02-14T03:08:01.175Z,19.8
2024-02-14T03:09:01.323Z,19.7
2024-02-14T03:10:01.442Z,19.6
2024-02-14T03:11:01.684Z,19.6
2024-02-14T03:12:01.772Z,19.6
2024-02-14T03:13:01.147Z,19.6
2024-02-14T03:15:01.299Z,19.6
2024-02-14T03:16:01.341Z,19.6
2024-02-14T03:17:01.423Z,19.6
2024-02-14T03:18:01.517Z,19.5
2024-02-14T03:19:01.070Z,19.4
2024-02-14T03:20:03.767Z,19.4
2024-02-14T03:21:01.300Z,19.6
2024-02-14T03:22:01.420Z,19.5
2024-02-14T03:23:01.003Z,19.5
2024-02-14T03:24:01.136Z,19.2
2024-02-14T03:25:01.500Z,19.1
2024-02-14T03:26:01.521Z,19.5
2024-02-14T03:27:01.081Z,20.0
2024-02-14T03:29:01.453Z,20.2
2024-02-14T03:30:01.570Z,20.1
2024-02-14T03:31:01.176Z,20.1
2024-02-14T03:32:01.226Z,20.0
2024-02-14T03:33:01.433Z,19.7
2024-02-14T03:34:01.306Z,19.7
2024-02-14T03:35:01.359Z,19.5
2024-02-14T03:39:01.050Z,20.3
2024-02-14T03:40:01.184Z,20.0
2024-02-14T03:41:01.248Z,19.9
2024-02-14T03:42:01.279Z,20.0
2024-02-14T03:43:01.402Z,20.1
2024-02-14T03:44:01.569Z,20.0
2024-02-14T03:45:01.066Z,19.9
2024-02-14T03:46:01.174Z,20.0
2024-02-14T03:47:01.231Z,20.0
2024-02-14T03:48:01.439Z,20.1
2024-02-14T03:49:01.793Z,20.2
2024-02-14T03:50:01.002Z,20.1
2024-02-14T03:51:01.083Z,19.9
2024-02-14T03:52:01.223Z,19.6
2024-02-14T03:53:01.292Z,19.5
2024-02-14T03:54:01.500Z,19.5
2024-02-14T03:55:01.548Z,19.5
2024-02-14T03:56:01.651Z,19.5
2024-02-14T03:57:01.020Z,19.6
2024-02-14T03:58:01.117Z,19.5
2024-02-14T03:59:01.181Z,19.5
2024-02-14T04:00:01.257Z,19.5
2024-02-14T04:01:01.401Z,19.4
2024-02-14T04:02:01.511Z,19.4
2024-02-14T04:03:01.009Z,19.8
2024-02-14T04:04:01.217Z,19.8
2024-02-14T04:05:01.332Z,19.7
2024-02-14T04:06:01.518Z,19.8
2024-02-14T04:07:00.989Z,20.2
2024-02-14T04:08:01.114Z,20.5
2024-02-14T04:15:01.902Z,20.9
2024-02-14T04:16:00.975Z,20.5
2024-02-14T04:17:01.816Z,20.5
2024-02-14T04:18:03.160Z,20.5
2024-02-14T04:19:01.889Z,20.5
2024-02-14T04:20:01.656Z,20.4
2024-02-14T04:21:01.588Z,20.3
2024-02-14T04:23:01.451Z,20.3
2024-02-14T04:24:01.782Z,20.1
2024-02-14T04:25:00.892Z,20.0
2024-02-14T04:26:00.974Z,19.9
2024-02-14T04:27:01.397Z,19.8
2024-02-14T04:28:01.123Z,19.7
2024-02-14T04:29:01.209Z,19.6
2024-02-14T04:30:01.652Z,19.6
2024-02-14T04:31:01.834Z,19.5
2024-02-14T04:32:00.991Z,19.5
2024-02-14T04:33:01.604Z,19.4
2024-02-14T04:34:01.932Z,19.4
2024-02-14T04:35:01.725Z,19.4
2024-02-14T04:36:01.836Z,19.4
2024-02-14T04:37:00.915Z,19.4
2024-02-14T04:38:01.451Z,19.4
2024-02-14T04:39:01.610Z,19.4
2024-02-14T04:40:01.729Z,19.4
2024-02-14T04:41:00.799Z,19.3
2024-02-14T04:42:02.626Z,19.3
2024-02-14T04:43:01.518Z,19.3
2024-02-14T04:44:00.831Z,19.3
2024-02-14T04:45:01.208Z,19.3
2024-02-14T04:46:01.365Z,19.4
2024-02-14T04:47:01.602Z,19.3
2024-02-14T04:48:01.315Z,19.3
2024-02-14T04:49:01.729Z,19.3
2024-02-14T04:50:00.893Z,19.3
2024-02-14T04:51:02.819Z,19.3
2024-02-14T04:52:01.708Z,19.3
2024-02-14T04:53:01.490Z,19.3
2024-02-14T04:54:01.828Z,19.3
2024-02-14T04:55:01.754Z,19.3
2024-02-14T04:56:00.983Z,19.3
2024-02-14T04:57:03.514Z,19.3
2024-02-14T04:58:00.865Z,19.3
2024-02-14T04:59:00.876Z,19.3
2024-02-14T05:00:00.987Z,19.3
2024-02-14T05:01:01.219Z,19.3
2024-02-14T05:02:01.342Z,19.3
2024-02-14T05:03:01.521Z,19.3
2024-02-14T05:04:01.666Z,19.3
2024-02-14T05:05:00.874Z,19.3
2024-02-14T05:06:01.169Z,19.2
2024-02-14T05:07:01.469Z,19.2
2024-02-14T05:08:01.563Z,19.3
2024-02-14T05:09:01.197Z,19.3
2024-02-14T05:10:01.284Z,19.2
2024-02-14T05:11:01.428Z,19.3
2024-02-14T05:12:01.520Z,19.3
2024-02-14T05:13:01.594Z,19.3
2024-02-14T05:14:01.628Z,19.3
2024-02-14T05:15:01.796Z,19.3
2024-02-14T05:16:00.871Z,19.3
2024-02-14T05:17:00.909Z,19.3
2024-02-14T05:18:01.424Z,19.3
2024-02-14T05:19:01.740Z,19.2
2024-02-14T05:20:01.067Z,19.3
2024-02-14T05:21:01.247Z,19.2
2024-02-14T05:22:01.312Z,19.2
2024-02-14T05:23:01.417Z,19.2
2024-02-14T05:24:01.592Z,19.2
2024-02-14T05:25:01.689Z,19.2
2024-02-14T05:26:00.808Z,19.2
2024-02-14T05:27:01.246Z,19.2
2024-02-14T05:28:01.324Z,19.2
2024-02-14T05:29:01.372Z,19.2
2024-02-14T05:30:01.439Z,19.2
2024-02-14T05:31:01.604Z,19.3
2024-02-14T05:32:00.822Z,20.2
2024-02-14T05:33:01.474Z,18.5
2024-02-14T05:34:01.670Z,20.1
2024-02-14T05:35:01.963Z,19.9
2024-02-14T05:36:01.230Z,19.8
2024-02-14T05:37:01.248Z,19.6
2024-02-14T05:38:01.246Z,19.4
2024-02-14T05:40:01.215Z,19.2
2024-02-14T05:41:01.262Z,19.0
2024-02-14T05:42:01.081Z,18.9
2024-02-14T05:43:01.275Z,18.8
2024-02-14T05:44:01.345Z,18.7
2024-02-14T05:45:01.508Z,18.7
2024-02-14T05:46:01.660Z,18.7
2024-02-14T05:47:01.684Z,18.7
2024-02-14T05:48:01.884Z,18.7
2024-02-14T05:49:01.441Z,18.6
2024-02-14T05:50:01.655Z,18.6
2024-02-14T05:51:00.960Z,18.6
2024-02-14T05:52:01.031Z,18.6
2024-02-14T05:53:01.082Z,18.7
2024-02-14T05:54:01.407Z,18.7
2024-02-14T05:55:01.015Z,18.7
2024-02-14T05:56:01.292Z,18.6
2024-02-14T05:57:01.384Z,18.7
2024-02-14T05:58:01.837Z,18.7
2024-02-14T05:59:00.857Z,18.7
2024-02-14T06:00:03.080Z,18.7
2024-02-14T06:01:01.528Z,18.7
2024-02-14T06:02:01.714Z,18.7
2024-02-14T06:03:01.749Z,18.8
2024-02-14T06:04:01.227Z,18.8
2024-02-14T06:05:01.002Z,18.8
2024-02-14T06:06:01.178Z,18.8
2024-02-14T06:07:00.970Z,18.8
2024-02-14T06:08:01.151Z,18.8
2024-02-14T06:09:01.266Z,18.8
2024-02-14T06:10:01.332Z,18.9
2024-02-14T06:11:01.452Z,18.9
2024-02-14T06:12:00.955Z,18.9
2024-02-14T06:13:01.084Z,18.9
2024-02-14T06:14:01.238Z,18.9
2024-02-14T06:15:01.329Z,18.9
2024-02-14T06:16:01.481Z,18.9
2024-02-14T06:17:01.498Z,18.9
2024-02-14T06:18:01.686Z,18.9
2024-02-14T06:19:01.938Z,18.9
2024-02-14T06:20:01.141Z,18.8
2024-02-14T06:21:01.339Z,18.9
2024-02-14T06:22:01.492Z,18.9
2024-02-14T06:23:05.449Z,18.9
2024-02-14T06:24:01.221Z,18.9
2024-02-14T06:25:01.370Z,18.9
2024-02-14T06:26:01.623Z,18.9
2024-02-14T06:27:00.919Z,18.9
2024-02-14T06:28:01.078Z,18.9
2024-02-14T06:29:01.404Z,19.0
2024-02-14T06:30:01.517Z,19.2
2024-02-14T06:31:01.569Z,19.3
2024-02-14T06:32:01.631Z,19.4
2024-02-14T06:33:02.364Z,19.5
2024-02-14T06:34:01.244Z,19.6
2024-02-14T06:35:01.918Z,19.7
2024-02-14T06:36:01.272Z,19.7
2024-02-14T06:37:01.457Z,19.8
2024-02-14T06:38:04.740Z,19.8
2024-02-14T06:39:00.847Z,19.9
2024-02-14T06:40:01.184Z,19.9
2024-02-14T06:41:01.302Z,20.0
2024-02-14T06:43:02.119Z,20.0
2024-02-14T06:44:01.281Z,20.1
2024-02-14T06:45:01.578Z,20.1
2024-02-14T06:46:01.656Z,20.1
2024-02-14T06:47:01.818Z,20.2
2024-02-14T06:48:01.072Z,20.2
2024-02-14T06:49:01.844Z,20.2
2024-02-14T06:50:01.013Z,20.3
2024-02-14T06:51:01.153Z,20.3
2024-02-14T06:52:01.571Z,20.3
2024-02-14T06:53:02.083Z,20.3
2024-02-14T06:54:01.467Z,20.3
2024-02-14T06:55:01.622Z,20.4
2024-02-14T06:56:00.969Z,20.4
2024-02-14T06:57:01.052Z,20.4
2024-02-14T06:58:01.458Z,20.4
2024-02-14T06:59:01.582Z,20.4
2024-02-14T07:00:01.035Z,20.5
2024-02-14T07:01:01.268Z,20.5
2024-02-14T07:02:12.762Z,20.5
2024-02-14T07:04:01.388Z,20.5
2024-02-14T07:05:01.814Z,20.5
2024-02-14T07:06:01.283Z,20.5
2024-02-14T07:07:01.124Z,20.5
2024-02-14T07:08:01.283Z,20.5
2024-02-14T07:09:01.446Z,20.5
2024-02-14T07:10:00.905Z,20.5
2024-02-14T07:11:00.969Z,20.5
2024-02-14T07:12:01.286Z,20.6
2024-02-14T07:13:01.427Z,20.6
2024-02-14T07:14:01.512Z,20.6
2024-02-14T07:15:01.669Z,20.6
2024-02-14T07:16:00.935Z,20.6
2024-02-14T07:17:01.119Z,20.6
2024-02-14T07:18:01.176Z,20.6
2024-02-14T07:19:01.535Z,20.6
2024-02-14T07:20:01.783Z,20.6
2024-02-14T07:21:01.307Z,20.6
2024-02-14T07:22:01.641Z,20.6
2024-02-14T07:23:01.046Z,20.6
2024-02-14T07:24:01.999Z,20.6
2024-02-14T07:25:01.135Z,20.6
2024-02-14T07:26:01.187Z,20.6
2024-02-14T07:27:01.233Z,20.6
2024-02-14T07:28:01.308Z,20.6
2024-02-14T07:29:01.507Z,20.6
2024-02-14T07:30:01.876Z,20.7
2024-02-14T07:31:01.244Z,20.7
2024-02-14T07:32:01.298Z,20.7
2024-02-14T07:33:01.474Z,20.7
2024-02-14T07:34:01.708Z,20.7
2024-02-14T07:35:01.298Z,20.7
2024-02-14T07:36:01.552Z,20.7
2024-02-14T07:37:01.600Z,20.7
2024-02-14T07:38:01.667Z,20.7
2024-02-14T07:39:01.734Z,20.7
2024-02-14T07:40:00.880Z,20.7
2024-02-14T07:41:01.195Z,20.7
2024-02-14T07:42:01.338Z,20.8
2024-02-14T07:43:01.377Z,20.7
2024-02-14T07:44:01.419Z,20.7
2024-02-14T07:45:01.723Z,20.7
2024-02-14T07:46:01.101Z,20.7
2024-02-14T07:47:03.346Z,20.7
2024-02-14T07:48:01.788Z,20.7
2024-02-14T07:49:01.071Z,20.7
2024-02-14T07:50:01.456Z,20.7
2024-02-14T07:51:01.629Z,20.7
2024-02-14T07:52:01.713Z,20.7
2024-02-14T07:53:00.821Z,20.7
2024-02-14T07:54:01.001Z,20.7
2024-02-14T07:55:01.099Z,20.7
2024-02-14T07:56:01.255Z,20.7
2024-02-14T07:57:01.362Z,20.7
2024-02-14T07:58:01.600Z,20.7
2024-02-14T07:59:01.782Z,20.7
2024-02-14T08:00:01.015Z,20.7
2024-02-14T08:01:01.350Z,20.7
2024-02-14T08:02:01.461Z,20.7
2024-02-14T08:03:01.760Z,20.7
2024-02-14T08:04:00.859Z,20.7
2024-02-14T08:05:01.220Z,20.7
2024-02-14T08:06:01.341Z,20.7
2024-02-14T08:07:01.512Z,20.7
2024-02-14T08:08:01.737Z,20.7
2024-02-14T08:09:01.813Z,20.7
2024-02-14T08:10:00.895Z,20.7
2024-02-14T08:11:00.946Z,20.7
2024-02-14T08:12:01.026Z,20.6
2024-02-14T08:13:01.095Z,20.6
2024-02-14T08:14:01.159Z,20.6
2024-02-14T08:15:01.318Z,20.6
2024-02-14T08:16:01.389Z,20.6
2024-02-14T08:17:01.479Z,20.6
2024-02-14T08:18:03.919Z,20.6
2024-02-14T08:20:01.143Z,20.6
2024-02-14T08:21:01.597Z,20.6
2024-02-14T08:22:00.856Z,20.6
2024-02-14T08:23:00.962Z,20.6
2024-02-14T08:24:02.171Z,20.6
2024-02-14T08:25:01.490Z,20.6
2024-02-14T08:26:01.717Z,20.6
2024-02-14T08:27:01.048Z,20.6
2024-02-14T08:28:01.169Z,20.6
2024-02-14T08:29:01.423Z,20.6
2024-02-14T08:30:01.665Z,20.6
2024-02-14T08:31:01.778Z,20.6
2024-02-14T08:32:01.863Z,20.6
2024-02-14T08:33:02.160Z,20.6
2024-02-14T08:34:02.496Z,20.6
2024-02-14T08:35:01.802Z,20.6
2024-02-14T08:36:02.329Z,20.6
2024-02-14T08:37:01.418Z,20.6
2024-02-14T08:38:01.437Z,20.6
2024-02-14T08:39:01.619Z,20.6
2024-02-14T08:40:01.717Z,20.6
2024-02-14T08:41:01.793Z,20.6
2024-02-14T08:42:00.869Z,20.6
2024-02-14T08:43:00.977Z,20.6
2024-02-14T08:44:01.379Z,20.6
2024-02-14T08:45:01.542Z,20.6
2024-02-14T08:46:01.668Z,20.5
2024-02-14T08:47:01.746Z,20.6
2024-02-14T08:48:01.222Z,20.6
2024-02-14T08:49:01.582Z,20.6
2024-02-14T08:50:01.896Z,20.6
2024-02-14T08:51:01.074Z,20.6
2024-02-14T08:52:01.200Z,20.6
2024-02-14T08:53:01.426Z,20.6
2024-02-14T08:54:01.573Z,20.6
2024-02-14T08:55:01.700Z,20.6
2024-02-14T08:56:01.782Z,20.6
2024-02-14T08:57:00.970Z,20.6
2024-02-14T08:58:01.057Z,20.6
2024-02-14T08:59:01.120Z,20.5
2024-02-14T09:00:01.584Z,20.5
2024-02-14T09:01:09.208Z,20.4
2024-02-14T09:03:01.830Z,20.4
2024-02-14T09:04:00.956Z,20.4
2024-02-14T09:05:01.378Z,20.3
2024-02-14T09:06:01.577Z,20.4
2024-02-14T09:07:01.717Z,20.3
2024-02-14T09:08:01.821Z,20.3
2024-02-14T09:09:00.915Z,20.3
2024-02-14T09:10:01.062Z,20.3
2024-02-14T09:11:01.098Z,20.3
2024-02-14T09:12:01.121Z,20.3
2024-02-14T09:13:01.465Z,20.3
2024-02-14T09:14:01.582Z,20.3
2024-02-14T09:15:01.685Z,20.3
2024-02-14T09:16:01.701Z,20.3
2024-02-14T09:17:01.866Z,20.3
2024-02-14T09:18:01.195Z,20.3
2024-02-14T09:19:01.307Z,20.3
2024-02-14T09:20:01.484Z,20.3
2024-02-14T09:21:01.809Z,20.3
2024-02-14T09:22:01.047Z,20.3
2024-02-14T09:23:01.156Z,20.3
2024-02-14T09:24:01.260Z,20.3
2024-02-14T09:25:01.358Z,20.3
2024-02-14T09:26:01.417Z,20.2
2024-02-14T09:27:01.559Z,20.2
2024-02-14T09:28:01.602Z,20.2
2024-02-14T09:29:01.663Z,20.2
2024-02-14T09:30:01.854Z,20.2
2024-02-14T09:31:01.391Z,20.2
2024-02-14T09:32:01.419Z,20.2
2024-02-14T09:33:01.753Z,20.2
2024-02-14T09:34:00.992Z,20.2
2024-02-14T09:35:01.298Z,20.2
2024-02-14T09:36:01.488Z,20.2
2024-02-14T09:37:01.535Z,20.2
2024-02-14T09:38:01.546Z,20.2
2024-02-14T09:39:02.415Z,20.2
2024-02-14T09:40:01.768Z,20.2
2024-02-14T09:41:00.797Z,20.2
2024-02-14T09:42:00.906Z,20.2
2024-02-14T09:43:01.027Z,20.2
2024-02-14T09:44:01.122Z,20.2
2024-02-14T09:45:01.270Z,20.2
2024-02-14T09:46:01.388Z,20.1
2024-02-14T09:47:01.433Z,20.1
2024-02-14T09:48:01.596Z,20.1
2024-02-14T09:49:01.955Z,20.1
2024-02-14T09:50:01.478Z,20.1
2024-02-14T09:51:01.579Z,20.1
2024-02-14T09:52:00.935Z,20.1
2024-02-14T09:53:01.072Z,20.1
2024-02-14T09:54:01.248Z,20.1
2024-02-14T09:55:01.413Z,20.1
2024-02-14T09:56:01.476Z,20.1
2024-02-14T09:57:01.780Z,20.1
2024-02-14T09:58:00.851Z,20.1
2024-02-14T09:59:01.008Z,20.0
2024-02-14T10:00:01.640Z,20.0
2024-02-14T10:01:00.944Z,20.0
2024-02-14T10:02:01.017Z,20.0
2024-02-14T10:03:01.238Z,20.0
2024-02-14T10:04:01.317Z,20.0
2024-02-14T10:05:01.674Z,20.0
2024-02-14T10:06:00.976Z,20.0
2024-02-14T10:07:01.100Z,20.0
2024-02-14T10:08:01.155Z,20.0
2024-02-14T10:09:04.252Z,20.0
2024-02-14T10:10:01.531Z,20.0
2024-02-14T10:11:01.289Z,19.9
2024-02-14T10:12:01.433Z,20.0
2024-02-14T10:13:01.506Z,19.9
2024-02-14T10:14:01.720Z,20.0
2024-02-14T10:15:00.921Z,19.9
2024-02-14T10:16:00.973Z,19.9
2024-02-14T10:17:01.448Z,19.9
2024-02-14T10:18:01.667Z,19.9
2024-02-14T10:19:01.464Z,19.9
2024-02-14T10:20:01.844Z,19.9
2024-02-14T10:21:01.271Z,19.9
2024-02-14T10:22:01.405Z,19.9
2024-02-14T10:23:01.455Z,19.8
2024-02-14T10:24:01.982Z,19.8
2024-02-14T10:25:01.252Z,19.8
2024-02-14T10:26:01.284Z,19.8
2024-02-14T10:27:01.311Z,19.8
2024-02-14T10:28:01.395Z,19.8
2024-02-14T10:29:01.634Z,19.7
2024-02-14T10:30:01.031Z,19.7
2024-02-14T10:31:01.206Z,19.7
2024-02-14T10:32:01.335Z,19.7
2024-02-14T10:33:09.832Z,19.7
2024-02-14T10:35:01.077Z,19.7
2024-02-14T10:36:03.111Z,19.7
2024-02-14T10:37:01.478Z,19.7
2024-02-14T10:38:01.651Z,19.6
2024-02-14T10:39:01.048Z,19.6
2024-02-14T10:40:01.185Z,19.6
2024-02-14T10:41:01.402Z,19.6
2024-02-14T10:42:01.557Z,19.6
2024-02-14T10:43:01.634Z,19.6
2024-02-14T10:44:01.745Z,19.6
2024-02-14T10:45:01.039Z,19.5
2024-02-14T10:46:01.868Z,19.5
2024-02-14T10:47:00.998Z,19.5
2024-02-14T10:48:01.205Z,19.5
2024-02-14T10:49:01.537Z,19.5
2024-02-14T10:50:01.366Z,19.5
2024-02-14T10:51:01.545Z,19.4
2024-02-14T10:52:01.768Z,19.5
2024-02-14T10:53:01.800Z,19.4
2024-02-14T10:54:01.301Z,19.4
2024-02-14T10:55:01.396Z,19.4
2024-02-14T10:56:01.580Z,19.4
2024-02-14T10:57:01.094Z,19.4
2024-02-14T10:58:01.432Z,19.4
2024-02-14T10:59:01.518Z,19.4
2024-02-14T11:00:01.696Z,19.4
2024-02-14T11:01:02.059Z,19.4
2024-02-14T11:02:01.250Z,19.4
2024-02-14T11:03:01.647Z,19.4
2024-02-14T11:04:01.767Z,19.3
2024-02-14T11:05:00.898Z,19.3
2024-02-14T11:06:01.205Z,19.4
2024-02-14T11:07:01.357Z,19.3
2024-02-14T11:08:01.545Z,19.3
2024-02-14T11:09:01.677Z,19.3
2024-02-14T11:10:01.220Z,19.3
2024-02-14T11:11:01.317Z,19.3
2024-02-14T11:12:01.509Z,19.2
2024-02-14T11:13:01.594Z,19.2
2024-02-14T11:14:00.847Z,19.2
2024-02-14T11:15:03.772Z,19.2
2024-02-14T11:16:01.460Z,19.2
2024-02-14T11:17:01.590Z,19.2
2024-02-14T11:18:01.810Z,19.2
2024-02-14T11:19:01.005Z,19.1
2024-02-14T11:20:01.639Z,19.1
2024-02-14T11:21:01.983Z,19.1
2024-02-14T11:22:01.090Z,19.1
2024-02-14T11:23:01.202Z,19.1
2024-02-14T11:24:01.272Z,19.1
2024-02-14T11:25:01.553Z,19.1
2024-02-14T11:26:01.646Z,19.1
2024-02-14T11:27:01.743Z,19.1
2024-02-14T11:28:00.838Z,19.1
2024-02-14T11:29:00.994Z,19.1
2024-02-14T11:30:01.654Z,19.1
2024-02-14T11:31:00.898Z,19.0
2024-02-14T11:32:01.215Z,19.0
2024-02-14T11:33:01.426Z,19.0
2024-02-14T11:34:01.657Z,19.0
2024-02-14T11:35:01.071Z,19.0
2024-02-14T11:36:01.185Z,18.9
2024-02-14T11:37:01.293Z,18.9
2024-02-14T11:38:01.306Z,18.9
2024-02-14T11:39:01.406Z,18.9
2024-02-14T11:40:01.514Z,18.9
2024-02-14T11:41:01.608Z,18.8
2024-02-14T11:42:00.972Z,18.9
2024-02-14T11:43:01.013Z,18.9
2024-02-14T11:44:01.361Z,18.9
2024-02-14T11:45:01.594Z,18.8
2024-02-14T11:46:01.707Z,18.8
2024-02-14T11:47:01.786Z,18.8
2024-02-14T11:48:01.066Z,18.8
2024-02-14T11:49:01.491Z,18.8
2024-02-14T11:50:01.742Z,18.8
2024-02-14T11:51:00.947Z,18.8
2024-02-14T11:52:01.055Z,18.8
2024-02-14T11:53:01.100Z,18.8
2024-02-14T11:54:01.164Z,18.8
2024-02-14T11:55:01.353Z,18.8
2024-02-14T11:56:01.385Z,18.8
2024-02-14T11:57:01.069Z,18.7
2024-02-14T11:58:01.129Z,18.7
2024-02-14T11:59:01.211Z,18.7
2024-02-14T12:00:01.388Z,18.7
2024-02-14T12:01:01.688Z,18.7
2024-02-14T12:02:01.775Z,18.7
2024-02-14T12:03:01.896Z,18.7
2024-02-14T12:04:01.125Z,18.7
2024-02-14T12:05:01.327Z,18.7
2024-02-14T12:06:01.539Z,18.7
2024-02-14T12:07:01.825Z,18.6
2024-02-14T12:08:00.946Z,18.6
2024-02-14T12:09:01.334Z,18.6
2024-02-14T12:10:01.474Z,18.6
2024-02-14T12:11:01.596Z,18.6
2024-02-14T12:12:01.684Z,18.6
2024-02-14T12:13:01.750Z,18.6
2024-02-14T12:14:01.361Z,18.6
2024-02-14T12:15:01.607Z,18.6
2024-02-14T12:16:01.735Z,18.5
2024-02-14T12:17:01.758Z,18.5
2024-02-14T12:18:01.469Z,18.5
2024-02-14T12:19:01.676Z,18.5
2024-02-14T12:20:01.885Z,18.5
2024-02-14T12:21:01.029Z,18.5
2024-02-14T12:22:01.087Z,18.5
2024-02-14T12:23:01.481Z,18.5
2024-02-14T12:24:01.530Z,18.5
2024-02-14T12:25:01.648Z,18.5
2024-02-14T12:26:01.723Z,18.5
2024-02-14T12:27:01.829Z,18.5
2024-02-14T12:28:00.904Z,18.5
2024-02-14T12:29:01.037Z,18.5
2024-02-14T12:30:01.146Z,18.5
2024-02-14T12:31:01.329Z,18.5
2024-02-14T12:32:01.373Z,18.5
2024-02-14T12:33:01.664Z,18.5
2024-02-14T12:34:01.815Z,18.5
2024-02-14T12:35:01.109Z,18.4
2024-02-14T12:36:01.316Z,18.4
2024-02-14T12:37:01.374Z,18.4
2024-02-14T12:38:01.385Z,18.4
2024-02-14T12:39:01.476Z,18.4
2024-02-14T12:40:01.791Z,18.4
2024-02-14T12:41:01.061Z,18.4
2024-02-14T12:42:01.205Z,18.4
2024-02-14T12:43:01.319Z,18.4
2024-02-14T12:44:01.662Z,18.4
2024-02-14T12:45:00.985Z,18.4
2024-02-14T12:46:01.057Z,18.4
2024-02-14T12:47:01.217Z,18.4
2024-02-14T12:48:01.354Z,18.4
2024-02-14T12:49:01.728Z,18.4
2024-02-14T12:50:01.241Z,18.4
2024-02-14T12:51:01.416Z,18.4
2024-02-14T12:52:01.525Z,18.4
2024-02-14T12:53:01.583Z,18.4
2024-02-14T12:54:01.720Z,18.4
2024-02-14T12:55:01.831Z,18.3
2024-02-14T12:56:00.899Z,18.3
2024-02-14T12:57:01.055Z,18.3
2024-02-14T12:58:06.226Z,18.3
2024-02-14T12:59:01.275Z,18.3
2024-02-14T13:00:01.475Z,18.3
2024-02-14T13:01:01.729Z,18.3
2024-02-14T13:02:00.996Z,18.3
2024-02-14T13:03:01.197Z,18.3
2024-02-14T13:04:01.522Z,18.3
2024-02-14T13:05:01.732Z,18.3
2024-02-14T13:06:01.850Z,18.3
2024-02-14T13:07:01.049Z,18.3
2024-02-14T13:08:01.176Z,18.3
2024-02-14T13:09:01.371Z,18.3
2024-02-14T13:10:01.520Z,18.3
2024-02-14T13:11:01.589Z,18.3
2024-02-14T13:12:01.725Z,18.2
2024-02-14T13:13:01.928Z,18.2
2024-02-14T13:14:01.035Z,18.2
2024-02-14T13:15:01.140Z,18.2
2024-02-14T13:16:01.384Z,18.2
2024-02-14T13:17:01.695Z,18.2
2024-02-14T13:18:01.194Z,18.2
2024-02-14T13:19:01.838Z,18.2
2024-02-14T13:20:01.428Z,18.2
2024-02-14T13:21:02.100Z,18.2
2024-02-14T13:22:01.387Z,18.1
2024-02-14T13:23:01.532Z,18.2
2024-02-14T13:24:01.698Z,18.1
2024-02-14T13:25:01.919Z,18.1
2024-02-14T13:26:01.073Z,18.2
2024-02-14T13:27:01.301Z,18.1
2024-02-14T13:28:01.491Z,18.1
2024-02-14T13:29:01.599Z,18.1
2024-02-14T13:30:01.803Z,18.1
2024-02-14T13:31:00.919Z,18.1
2024-02-14T13:32:01.185Z,18.1
2024-02-14T13:33:01.419Z,18.1
2024-02-14T13:34:02.034Z,18.1
2024-02-14T13:35:01.408Z,18.1
2024-02-14T13:36:01.595Z,18.1