createdAt,value
2022-10-01T00:00:12.470Z,6.75
2022-10-01T00:02:15.564Z,7.03
2022-10-01T00:04:17.639Z,9.65
2022-10-01T00:06:21.518Z,4.78
2022-10-01T00:08:23.605Z,5.45
2022-10-01T00:10:25.757Z,7.03
2022-10-01T00:12:30.289Z,10.85
2022-10-01T00:14:32.918Z,9.27
2022-10-01T00:16:34.915Z,8.55
2022-10-01T00:18:41.462Z,14.50
2022-10-01T00:20:43.772Z,10.10
2022-10-01T00:22:47.540Z,11.68
2022-10-01T00:24:49.688Z,8.15
2022-10-01T00:26:51.944Z,6.10
2022-10-01T00:28:59.830Z,5.93
2022-10-01T00:31:02.025Z,9.90
2022-10-01T00:33:06.547Z,9.63
2022-10-01T00:35:10.140Z,6.22
2022-10-01T00:37:12.584Z,6.65
2022-10-01T00:39:14.956Z,6.10
2022-10-01T00:41:18.854Z,16.88
2022-10-01T00:43:26.429Z,53.15
2022-10-01T00:45:29.652Z,40.65
2022-10-01T00:47:50.422Z,38.95
2022-10-01T00:49:59.309Z,20.73
2022-10-01T00:52:06.525Z,15.85
2022-10-01T00:54:26.461Z,12.38
2022-10-01T00:56:29.201Z,10.40
2022-10-01T00:58:31.545Z,15.45
2022-10-01T01:00:35.687Z,18.08
2022-10-01T01:02:37.881Z,22.05
2022-10-01T01:04:44.994Z,12.48
2022-10-01T01:06:56.009Z,8.13
2022-10-01T01:08:58.466Z,6.47
2022-10-01T01:11:14.286Z,7.85
2022-10-01T01:13:16.446Z,4.78
2022-10-01T01:15:37.081Z,5.78
2022-10-01T01:17:39.820Z,8.80
2022-10-01T01:20:00.376Z,4.13
2022-10-01T01:22:06.661Z,4.00
2022-10-01T01:24:39.753Z,5.55
2022-10-01T01:27:00.387Z,4.10
2022-10-01T01:29:24.064Z,6.65
2022-10-01T01:31:36.609Z,3.97
2022-10-01T01:33:43.739Z,4.10
2022-10-01T01:36:01.365Z,6.70
2022-10-01T01:38:09.547Z,4.65
2022-10-01T01:40:15.380Z,3.58
2022-10-01T01:42:23.120Z,6.30
2022-10-01T01:44:29.941Z,4.35
2022-10-01T01:46:36.179Z,3.25
2022-10-01T01:48:41.312Z,3.53
2022-10-01T01:51:15.595Z,4.97
2022-10-01T01:53:18.568Z,6.95
2022-10-01T01:55:26.541Z,6.20
2022-10-01T01:57:28.850Z,5.90
2022-10-01T01:59:35.345Z,7.10
2022-10-01T02:01:40.685Z,4.88
2022-10-01T02:03:45.592Z,4.20
2022-10-01T02:06:13.947Z,6.22
2022-10-01T02:08:41.219Z,5.38
2022-10-01T02:11:15.423Z,3.63
2022-10-01T02:13:45.183Z,2.83
2022-10-01T02:16:04.646Z,7.68
2022-10-01T02:18:12.068Z,3.75
2022-10-01T02:20:21.294Z,4.18
2022-10-01T02:22:40.366Z,5.97
2022-10-01T02:24:57.225Z,4.18
2022-10-01T02:27:02.374Z,6.65
2022-10-01T02:29:10.139Z,3.88
2022-10-01T02:31:14.855Z,7.20
2022-10-01T02:33:25.764Z,11.18
2022-10-01T02:35:36.053Z,5.30
2022-10-01T02:37:42.644Z,5.50
2022-10-01T02:39:47.503Z,3.97
2022-10-01T02:41:52.289Z,5.47
2022-10-01T02:44:01.801Z,6.35
2022-10-01T02:46:15.249Z,5.00
2022-10-01T02:48:18.490Z,9.10
2022-10-01T02:50:23.105Z,6.63
2022-10-01T02:52:31.559Z,6.63
2022-10-01T02:54:45.237Z,5.32
2022-10-01T02:57:06.170Z,7.88
2022-10-01T02:59:09.284Z,3.70
2022-10-01T03:01:11.434Z,5.25
2022-10-01T03:03:13.585Z,5.82
2022-10-01T03:05:16.780Z,3.45
2022-10-01T03:07:21.554Z,5.55
2022-10-01T03:09:23.527Z,4.80
2022-10-01T03:11:25.800Z,6.45
2022-10-01T03:13:28.081Z,5.85
2022-10-01T03:15:30.780Z,5.53
2022-10-01T03:17:35.429Z,5.60
2022-10-01T03:19:37.465Z,5.38
2022-10-01T03:21:40.052Z,8.30
2022-10-01T03:23:42.318Z,6.13
2022-10-01T03:25:44.287Z,3.88
2022-10-01T03:27:46.763Z,6.28
2022-10-01T03:29:49.158Z,4.82
2022-10-01T03:31:52.172Z,4.60
2022-10-01T03:33:54.389Z,5.97
2022-10-01T03:35:58.754Z,6.93
2022-10-01T03:38:02.984Z,3.75
2022-10-01T03:40:05.764Z,3.33
2022-10-01T03:42:07.710Z,6.07
2022-10-01T03:44:10.135Z,4.75
2022-10-01T03:46:12.297Z,3.90
2022-10-01T03:48:14.492Z,5.35
2022-10-01T03:50:16.720Z,4.57
2022-10-01T03:52:19.472Z,5.78
2022-10-01T03:54:21.850Z,6.45
2022-10-01T03:56:25.872Z,5.82
2022-10-01T03:58:28.343Z,10.80
2022-10-01T04:00:30.558Z,7.50
2022-10-01T04:02:32.765Z,5.72
2022-10-01T04:04:34.966Z,4.22
2022-10-01T04:06:36.964Z,3.85
2022-10-01T04:08:39.769Z,5.43
2022-10-01T04:10:42.678Z,5.53
2022-10-01T04:12:44.634Z,4.78
2022-10-01T04:14:46.848Z,5.80
2022-10-01T04:16:52.763Z,7.35
2022-10-01T04:18:54.973Z,5.15
2022-10-01T04:21:00.158Z,7.32
2022-10-01T04:23:02.659Z,5.10
2022-10-01T04:25:05.032Z,6.65
2022-10-01T04:27:07.029Z,9.45
2022-10-01T04:29:09.132Z,10.45
2022-10-01T04:31:26.712Z,9.02
2022-10-01T04:33:29.063Z,10.55
2022-10-01T04:35:31.601Z,10.45
2022-10-01T04:37:33.670Z,11.15
2022-10-01T04:39:35.710Z,11.65
2022-10-01T04:41:38.763Z,6.47
2022-10-01T04:43:41.579Z,7.30
2022-10-01T04:45:45.020Z,9.40
2022-10-01T04:47:51.944Z,9.43
2022-10-01T04:49:54.066Z,6.70
2022-10-01T04:51:56.145Z,6.63
2022-10-01T04:53:58.507Z,6.45
2022-10-01T04:56:00.863Z,4.18
2022-10-01T04:58:03.225Z,5.57
2022-10-01T05:00:08.003Z,9.45
2022-10-01T05:02:10.845Z,10.52
2022-10-01T05:04:13.202Z,7.03
2022-10-01T05:06:18.079Z,12.93
2022-10-01T05:08:23.617Z,15.90
2022-10-01T05:10:26.382Z,16.77
2022-10-01T05:12:28.657Z,17.75
2022-10-01T05:14:31.547Z,17.95
2022-10-01T05:16:33.584Z,19.65
2022-10-01T05:18:35.751Z,23.55
2022-10-01T05:20:38.543Z,20.88
2022-10-01T05:22:41.761Z,17.17
2022-10-01T05:24:44.030Z,17.60
2022-10-01T05:26:46.165Z,23.35
2022-10-01T05:28:48.067Z,23.17
2022-10-01T05:30:51.247Z,19.48
2022-10-01T05:33:00.039Z,33.60
2022-10-01T05:35:06.082Z,40.65
2022-10-01T05:37:08.562Z,49.40
2022-10-01T05:39:11.893Z,48.95
2022-10-01T05:41:13.755Z,40.90
2022-10-01T05:43:15.895Z,39.45
2022-10-01T05:45:55.704Z,34.45
2022-10-01T05:48:03.777Z,28.77
2022-10-01T05:50:06.321Z,32.10
2022-10-01T05:52:10.298Z,24.27
2022-10-01T05:54:13.959Z,20.35
2022-10-01T05:56:15.875Z,13.95
2022-10-01T05:58:17.857Z,10.63
2022-10-01T06:00:21.738Z,8.13
2022-10-01T06:02:24.177Z,9.10
2022-10-01T06:04:26.753Z,8.60
2022-10-01T06:06:29.562Z,7.90
2022-10-01T06:08:34.643Z,8.38
2022-10-01T06:10:37.230Z,7.22
2022-10-01T06:12:39.511Z,7.30
2022-10-01T06:14:44.670Z,8.05
2022-10-01T06:16:47.963Z,9.32
2022-10-01T06:18:57.850Z,7.40
2022-10-01T06:20:59.877Z,10.93
2022-10-01T06:23:10.299Z,8.07
2022-10-01T06:25:18.895Z,8.70
2022-10-01T06:27:21.504Z,6.88
2022-10-01T06:29:23.420Z,11.20
2022-10-01T06:31:28.099Z,7.57
2022-10-01T06:33:31.730Z,6.75
2022-10-01T06:35:43.385Z,5.20
2022-10-01T06:37:45.215Z,7.72
2022-10-01T06:39:47.162Z,7.78
2022-10-01T06:41:49.033Z,9.68
2022-10-01T06:43:51.463Z,10.45
2022-10-01T06:45:53.664Z,10.48
2022-10-01T06:48:03.148Z,9.57
2022-10-01T06:50:05.547Z,11.98
2022-10-01T06:52:27.999Z,11.05
2022-10-01T06:54:30.017Z,4.80
2022-10-01T06:56:32.407Z,6.03
2022-10-01T06:58:34.588Z,9.32
2022-10-01T07:00:39.196Z,4.43
2022-10-01T07:02:41.886Z,3.97
2022-10-01T07:04:43.966Z,4.70
2022-10-01T07:06:45.773Z,3.47
2022-10-01T07:08:51.441Z,5.85
2022-10-01T07:10:53.603Z,5.95
2022-10-01T07:12:55.663Z,7.05
2022-10-01T07:14:57.679Z,4.03
2022-10-01T07:17:02.191Z,5.28
2022-10-01T07:19:04.353Z,5.55
2022-10-01T07:21:06.882Z,5.13
2022-10-01T07:23:12.212Z,4.65
2022-10-01T07:25:15.191Z,5.18
2022-10-01T07:27:17.776Z,5.00
2022-10-01T07:29:19.897Z,3.80
2022-10-01T07:31:22.384Z,8.23
2022-10-01T07:33:27.692Z,55.75
2022-10-01T07:35:29.805Z,72.95
2022-10-01T07:37:32.215Z,59.67
2022-10-01T07:39:35.004Z,46.83
2022-10-01T07:41:37.405Z,41.67
2022-10-01T07:43:41.849Z,42.25
2022-10-01T07:45:47.420Z,79.32
2022-10-01T07:48:08.372Z,35.83
2022-10-01T07:50:10.498Z,37.63
2022-10-01T07:52:13.495Z,40.80
2022-10-01T07:54:16.393Z,33.30
2022-10-01T07:56:22.194Z,104.72
2022-10-01T07:58:24.641Z,115.35
2022-10-01T08:00:30.808Z,43.10
2022-10-01T08:02:32.991Z,32.58
2022-10-01T08:04:53.474Z,16.92
2022-10-01T08:06:55.522Z,8.73
2022-10-01T08:08:57.559Z,5.75
2022-10-01T08:11:06.104Z,6.85
2022-10-01T08:13:16.567Z,4.55
2022-10-01T08:15:19.198Z,6.88
2022-10-01T08:17:21.248Z,3.83
2022-10-01T08:19:23.727Z,6.88
2022-10-01T08:21:26.557Z,8.45
2022-10-01T08:23:30.121Z,5.13
2022-10-01T08:25:35.911Z,7.90
2022-10-01T08:27:37.977Z,6.63
2022-10-01T08:29:43.503Z,3.42
2022-10-01T08:31:45.534Z,2.90
2022-10-01T08:33:47.686Z,5.60
2022-10-01T08:35:49.965Z,4.72
2022-10-01T08:37:52.433Z,4.03
2022-10-01T08:39:55.426Z,5.85
2022-10-01T08:42:52.781Z,6.35
2022-10-01T08:44:55.126Z,5.95
2022-10-01T08:47:08.511Z,5.68
2022-10-01T08:49:22.671Z,6.53
2022-10-01T08:51:43.443Z,11.15
2022-10-01T08:54:32.671Z,12.57
2022-10-01T08:56:39.080Z,10.70
2022-10-01T08:58:55.030Z,7.60
2022-10-01T09:00:57.242Z,15.68
2022-10-01T09:03:05.610Z,9.13
2022-10-01T09:05:20.774Z,5.78
2022-10-01T09:07:47.384Z,4.28
2022-10-01T09:10:01.286Z,4.88
2022-10-01T09:12:21.055Z,3.85
2022-10-01T09:15:07.651Z,6.75
2022-10-01T09:17:24.740Z,8.15
2022-10-01T09:19:47.240Z,8.13
2022-10-01T09:22:05.555Z,5.20
2022-10-01T09:24:22.888Z,4.18
2022-10-01T09:26:25.844Z,3.53
2022-10-01T09:28:34.876Z,4.78
2022-10-01T09:30:40.859Z,7.13
2022-10-01T09:32:53.870Z,6.95
2022-10-01T09:34:57.929Z,7.10
2022-10-01T09:37:24.188Z,4.43
2022-10-01T09:39:39.741Z,4.25
2022-10-01T09:41:41.756Z,3.03
2022-10-01T09:43:44.259Z,2.67
2022-10-01T09:46:07.115Z,3.47
2022-10-01T09:48:35.375Z,4.93
2022-10-01T09:50:44.279Z,3.78
2022-10-01T09:52:59.321Z,8.50
2022-10-01T09:55:22.967Z,13.15
2022-10-01T09:58:11.032Z,10.40
2022-10-01T10:00:21.969Z,16.25
2022-10-01T10:02:32.460Z,9.18
2022-10-01T10:04:44.019Z,5.47
2022-10-01T10:06:47.433Z,4.47
2022-10-01T10:08:50.020Z,5.95
2022-10-01T10:11:01.061Z,5.07
2022-10-01T10:13:26.579Z,3.95
2022-10-01T10:15:33.388Z,2.85
2022-10-01T10:17:38.315Z,2.65
2022-10-01T10:19:41.434Z,3.05
2022-10-01T10:21:56.802Z,3.15
2022-10-01T10:24:04.780Z,1.88
2022-10-01T10:26:07.621Z,6.47
2022-10-01T10:28:23.976Z,3.28
2022-10-01T10:30:26.557Z,1.95
2022-10-01T10:32:28.891Z,3.95
2022-10-01T10:34:47.081Z,6.20
2022-10-01T10:36:50.039Z,4.88
2022-10-01T10:38:53.855Z,3.97
2022-10-01T10:40:57.734Z,5.25
2022-10-01T10:43:00.244Z,5.55
2022-10-01T10:45:04.454Z,9.27
2022-10-01T10:47:11.859Z,2.80
2022-10-01T10:49:40.015Z,4.93
2022-10-01T10:51:56.391Z,7.63
2022-10-01T10:54:01.364Z,5.82
2022-10-01T10:56:06.626Z,5.75
2022-10-01T10:58:12.543Z,5.65
2022-10-01T11:00:18.010Z,8.35
2022-10-01T11:02:24.369Z,5.55
2022-10-01T11:04:31.497Z,4.45
2022-10-01T11:06:34.033Z,7.18
2022-10-01T11:08:36.422Z,4.47
2022-10-01T11:11:15.889Z,4.75
2022-10-01T11:13:54.165Z,6.55
2022-10-01T11:16:26.675Z,6.53
2022-10-01T11:18:33.147Z,4.03
2022-10-01T11:20:52.060Z,2.70
2022-10-01T11:23:34.203Z,4.10
2022-10-01T11:25:51.868Z,3.88
2022-10-01T11:28:03.987Z,3.55
2022-10-01T11:30:14.619Z,4.30
2022-10-01T11:32:38.634Z,3.15
2022-10-01T11:35:19.695Z,2.63
2022-10-01T11:37:48.943Z,3.03
2022-10-01T11:39:56.706Z,4.80
2022-10-01T11:42:10.712Z,5.40
2022-10-01T11:44:35.256Z,8.60
2022-10-01T11:47:14.066Z,5.05
2022-10-01T11:49:44.159Z,5.93
2022-10-01T11:51:54.745Z,4.47
2022-10-01T11:54:02.846Z,4.97
2022-10-01T11:56:31.823Z,2.58
2022-10-01T11:58:52.892Z,5.82
2022-10-01T12:01:26.647Z,7.28
2022-10-01T12:03:39.227Z,6.15
2022-10-01T12:05:43.097Z,4.70
2022-10-01T12:07:53.340Z,4.15
2022-10-01T12:09:55.386Z,3.92
2022-10-01T12:12:35.376Z,8.55
2022-10-01T12:14:52.823Z,6.63
2022-10-01T12:17:19.226Z,3.95
2022-10-01T12:19:37.440Z,4.13
2022-10-01T12:21:49.681Z,3.30
2022-10-01T12:24:03.074Z,4.20
2022-10-01T12:26:23.150Z,4.68
2022-10-01T12:28:44.952Z,3.50
2022-10-01T12:31:22.966Z,9.40
2022-10-01T12:33:26.912Z,4.78
2022-10-01T12:35:58.541Z,5.95
2022-10-01T12:38:09.778Z,5.28
2022-10-01T12:40:28.908Z,7.22
2022-10-01T12:43:14.615Z,7.55
2022-10-01T12:45:30.963Z,6.72
2022-10-01T12:47:44.186Z,6.60
2022-10-01T12:49:51.872Z,5.50
2022-10-01T12:52:33.966Z,4.07
2022-10-01T12:54:41.976Z,2.70
2022-10-01T12:56:57.521Z,4.05
2022-10-01T12:59:09.704Z,3.42
2022-10-01T13:01:46.062Z,3.42
2022-10-01T13:04:28.533Z,9.32
2022-10-01T13:07:08.042Z,5.78
2022-10-01T13:09:39.292Z,3.97
2022-10-01T13:12:13.364Z,3.67
2022-10-01T13:14:18.448Z,7.65
2022-10-01T13:16:39.028Z,4.32
2022-10-01T13:18:47.330Z,7.85
2022-10-01T13:20:59.435Z,3.65
2022-10-01T13:23:18.729Z,4.97
2022-10-01T13:25:36.599Z,7.15
2022-10-01T13:27:44.097Z,6.28
2022-10-01T13:29:52.358Z,5.50
2022-10-01T13:32:22.082Z,12.35
2022-10-01T13:34:35.071Z,11.13
2022-10-01T13:36:37.588Z,17.13
2022-10-01T13:38:42.943Z,20.40
2022-10-01T13:40:45.519Z,24.38
2022-10-01T13:42:49.346Z,18.90
2022-10-01T13:45:05.777Z,15.52
2022-10-01T13:47:10.129Z,11.00
2022-10-01T13:49:26.750Z,12.25
2022-10-01T13:51:37.662Z,11.73
2022-10-01T13:53:42.888Z,8.05
2022-10-01T13:55:47.989Z,6.03
2022-10-01T13:57:50.065Z,5.18
2022-10-01T14:00:01.256Z,5.90
2022-10-01T14:02:33.901Z,4.15
2022-10-01T14:04:43.365Z,5.07
2022-10-01T14:06:55.223Z,4.22
2022-10-01T14:09:17.857Z,4.72
2022-10-01T14:11:45.856Z,2.70
2022-10-01T14:14:09.986Z,2.53
2022-10-01T14:16:13.772Z,4.25
2022-10-01T14:18:19.575Z,3.67
2022-10-01T14:20:28.978Z,4.90
2022-10-01T14:22:53.833Z,2.80
2022-10-01T14:25:01.706Z,3.88
2022-10-01T14:27:27.818Z,2.50
2022-10-01T14:29:59.957Z,2.58
2022-10-01T14:32:15.369Z,5.22
2022-10-01T14:34:56.265Z,2.97
2022-10-01T14:36:58.587Z,2.35
2022-10-01T14:39:21.864Z,4.20
2022-10-01T14:41:25.048Z,3.45
2022-10-01T14:43:29.487Z,5.80
2022-10-01T14:45:31.688Z,5.15
2022-10-01T14:50:58.743Z,8.55
2022-10-01T14:53:01.106Z,8.65
2022-10-01T14:55:12.021Z,9.40
2022-10-01T14:57:30.816Z,6.13
2022-10-01T14:59:39.404Z,6.25
2022-10-01T15:01:54.707Z,7.95
2022-10-01T15:03:59.468Z,5.47
2022-10-01T15:06:04.021Z,9.27
2022-10-01T15:08:16.718Z,6.47
2022-10-01T15:10:20.849Z,4.35
2022-10-01T15:12:24.013Z,4.95
2022-10-01T15:14:26.189Z,5.28
2022-10-01T15:16:29.433Z,8.13
2022-10-01T15:18:32.204Z,7.05
2022-10-01T15:20:35.360Z,8.77
2022-10-01T15:22:40.609Z,5.45
2022-10-01T15:24:49.240Z,7.55
2022-10-01T15:26:55.856Z,6.47
2022-10-01T15:29:13.667Z,12.85
2022-10-01T15:31:17.127Z,15.88
2022-10-01T15:33:29.406Z,17.52
2022-10-01T15:43:49.817Z,18.25
2022-10-01T15:46:25.606Z,10.60
2022-10-01T15:48:30.202Z,6.68
2022-10-01T15:50:36.731Z,8.07
2022-10-01T15:52:51.656Z,7.05
2022-10-01T15:55:15.595Z,7.03
2022-10-01T15:57:23.269Z,7.38
2022-10-01T15:59:25.958Z,10.23
2022-10-01T16:01:38.473Z,9.07
2022-10-01T16:03:55.232Z,8.73
2022-10-01T16:06:02.332Z,7.35
2022-10-01T16:08:04.587Z,6.10
2022-10-01T16:10:31.503Z,9.75
2022-10-01T16:12:36.624Z,10.43
2022-10-01T16:14:56.925Z,10.88
2022-10-01T16:17:17.422Z,10.77
2022-10-01T16:19:30.654Z,11.30
2022-10-01T16:21:40.578Z,8.00
2022-10-01T16:23:53.231Z,7.78
2022-10-01T16:25:55.265Z,8.35
2022-10-01T16:28:04.027Z,6.35
2022-10-01T16:30:32.210Z,10.48
2022-10-01T16:32:34.226Z,9.63
2022-10-01T16:34:36.835Z,10.43
2022-10-01T16:36:39.062Z,10.57
2022-10-01T16:38:40.953Z,12.32
2022-10-01T16:40:45.294Z,12.90
2022-10-01T16:42:50.775Z,21.17
2022-10-01T16:44:52.999Z,22.42
2022-10-01T16:46:56.401Z,27.52
2022-10-01T16:48:58.395Z,36.60
2022-10-01T16:51:00.536Z,30.70
2022-10-01T16:53:04.407Z,29.98
2022-10-01T16:55:24.171Z,25.48
2022-10-01T16:57:26.754Z,19.50
2022-10-01T16:59:29.035Z,8.38
2022-10-01T17:01:31.303Z,7.85
2022-10-01T17:03:33.537Z,3.58
2022-10-01T17:05:37.299Z,4.88
2022-10-01T17:07:39.300Z,3.88
2022-10-01T17:09:41.502Z,3.90
2022-10-01T17:11:43.683Z,9.43
2022-10-01T17:13:45.797Z,20.40
2022-10-01T17:15:48.623Z,17.65
2022-10-01T17:17:51.889Z,12.70
2022-10-01T17:19:53.966Z,8.75
2022-10-01T17:21:56.465Z,2.78
2022-10-01T17:23:58.607Z,4.72
2022-10-01T17:26:00.539Z,4.88
2022-10-01T17:28:06.845Z,4.28
2022-10-01T17:30:09.658Z,3.47
2022-10-01T17:32:12.483Z,2.90
2022-10-01T17:34:14.551Z,18.52
2022-10-01T17:36:16.990Z,14.30
2022-10-01T17:38:19.562Z,10.77
2022-10-01T17:40:22.034Z,5.25
2022-10-01T17:42:24.087Z,6.20
2022-10-01T17:44:26.969Z,4.68
2022-10-01T17:46:31.060Z,2.55
2022-10-01T17:48:33.115Z,3.47
2022-10-01T17:50:35.691Z,3.33
2022-10-01T17:52:39.857Z,3.60
2022-10-01T17:54:43.793Z,3.17
2022-10-01T17:56:46.138Z,3.42
2022-10-01T17:58:48.271Z,2.80
2022-10-01T18:00:50.409Z,3.60
2022-10-01T18:02:52.650Z,3.92
2022-10-01T18:04:54.711Z,4.22
2022-10-01T18:06:59.782Z,3.78
2022-10-01T18:09:01.882Z,3.92
2022-10-01T18:11:09.504Z,3.55
2022-10-01T18:13:11.713Z,2.78
2022-10-01T18:15:14.236Z,5.13
2022-10-01T18:17:16.385Z,16.63
2022-10-01T18:21:43.301Z,16.27
2022-10-01T18:23:45.598Z,19.38
2022-10-01T18:25:49.908Z,12.88
2022-10-01T18:27:52.048Z,14.55
2022-10-01T18:29:54.210Z,12.65
2022-10-01T18:32:21.668Z,21.88
2022-10-01T18:34:46.654Z,35.45
2022-10-01T18:36:58.604Z,44.60
2022-10-01T18:39:19.427Z,46.40
2022-10-01T18:41:35.389Z,48.95
2022-10-01T18:43:40.968Z,50.53
2022-10-01T18:46:01.901Z,50.70
2022-10-01T18:48:23.270Z,43.45
2022-10-01T18:50:37.432Z,27.52
2022-10-01T18:52:48.591Z,17.20
2022-10-01T18:55:21.127Z,15.48
2022-10-01T18:57:51.678Z,11.90
2022-10-01T19:00:08.957Z,33.67
2022-10-01T19:02:32.679Z,20.25
2022-10-01T19:05:01.583Z,12.85
2022-10-01T19:07:38.821Z,13.32
2022-10-01T19:10:23.211Z,19.30
2022-10-01T19:12:43.656Z,33.15
2022-10-01T19:15:03.719Z,56.83
2022-10-01T19:17:44.157Z,71.68
2022-10-01T19:19:58.237Z,56.45
2022-10-01T19:22:26.521Z,42.80
2022-10-01T19:24:43.300Z,26.08
2022-10-01T19:26:58.012Z,40.90
2022-10-01T19:29:30.160Z,120.78
2022-10-01T19:31:35.178Z,93.18
2022-10-01T19:33:56.101Z,60.75
2022-10-01T19:35:59.754Z,46.35
2022-10-01T19:38:13.748Z,37.83
2022-10-01T19:40:25.651Z,32.72
2022-10-01T19:42:34.012Z,34.13
2022-10-01T19:45:01.342Z,35.95
2022-10-01T19:47:23.685Z,28.67
2022-10-01T19:49:34.557Z,17.80
2022-10-01T19:51:46.208Z,16.88
2022-10-01T19:53:56.521Z,28.80
2022-10-01T19:56:02.249Z,45.15
2022-10-01T19:58:16.547Z,69.88
2022-10-01T20:00:21.894Z,70.18
2022-10-01T20:02:32.705Z,63.67
2022-10-01T20:04:48.650Z,62.90
2022-10-01T20:06:57.251Z,54.60
2022-10-01T20:09:02.324Z,59.55
2022-10-01T20:11:18.826Z,67.88
2022-10-01T20:13:38.317Z,57.00
2022-10-01T20:15:49.609Z,69.72
2022-10-01T20:18:13.209Z,37.28
2022-10-01T20:20:31.929Z,24.40
2022-10-01T20:22:51.584Z,20.60
2022-10-01T20:24:56.710Z,12.68
2022-10-01T20:27:37.095Z,14.38
2022-10-01T20:30:02.002Z,28.95
2022-10-01T20:32:33.722Z,31.48
2022-10-01T20:35:13.409Z,29.67
2022-10-01T20:37:35.190Z,29.48
2022-10-01T20:39:46.181Z,22.95
2022-10-01T20:41:53.348Z,21.48
2022-10-01T20:44:02.436Z,15.18
2022-10-01T20:46:12.438Z,12.40
2022-10-01T20:48:22.314Z,11.10
2022-10-01T20:50:47.241Z,9.77
2022-10-01T20:53:30.828Z,16.13
2022-10-01T20:55:39.343Z,40.28
2022-10-01T20:58:06.717Z,155.90
2022-10-01T21:00:28.843Z,191.75
2022-10-01T21:02:39.880Z,264.02
2022-10-01T21:04:56.637Z,276.13
2022-10-01T21:07:25.011Z,265.17
2022-10-01T21:09:41.666Z,194.50
2022-10-01T21:11:45.184Z,140.88
2022-10-01T21:14:16.831Z,122.90
2022-10-01T21:16:50.590Z,76.57
2022-10-01T21:19:07.782Z,50.63
2022-10-01T21:21:38.429Z,38.80
2022-10-01T21:24:11.699Z,25.80
2022-10-01T21:26:38.483Z,19.33
2022-10-01T21:28:43.539Z,19.73
2022-10-01T21:31:14.452Z,18.13
2022-10-01T21:33:23.558Z,17.92
2022-10-01T21:35:51.298Z,21.52
2022-10-01T21:38:14.205Z,18.23
2022-10-01T21:40:54.675Z,25.35
2022-10-01T21:42:59.899Z,22.48
2022-10-01T21:45:37.982Z,24.25
2022-10-01T21:47:52.177Z,27.13
2022-10-01T21:50:03.409Z,24.10
2022-10-01T21:52:31.218Z,30.88
2022-10-01T21:54:45.151Z,37.08
2022-10-01T21:56:55.128Z,27.90
2022-10-01T21:59:21.222Z,21.25
2022-10-01T22:01:35.812Z,23.92
2022-10-01T22:03:55.357Z,29.15
2022-10-01T22:06:13.379Z,35.58
2022-10-01T22:08:48.684Z,41.20
2022-10-01T22:10:59.283Z,45.90
2022-10-01T22:13:06.806Z,37.50
2022-10-01T22:15:28.761Z,34.25
2022-10-01T22:17:34.265Z,38.80
2022-10-01T22:19:43.125Z,56.13
2022-10-01T22:21:48.745Z,76.40
2022-10-01T22:23:59.267Z,93.80
2022-10-01T22:26:06.408Z,86.10
2022-10-01T22:28:18.931Z,63.42
2022-10-01T22:30:25.308Z,72.10
2022-10-01T22:32:33.421Z,77.93
2022-10-01T22:34:40.698Z,83.53
2022-10-01T22:36:49.285Z,102.50
2022-10-01T22:38:55.115Z,95.07
2022-10-01T22:41:10.367Z,89.88
2022-10-01T22:43:13.948Z,106.63
2022-10-01T22:45:17.896Z,115.05
2022-10-01T22:47:59.190Z,127.45
2022-10-01T22:50:33.179Z,168.55
2022-10-01T22:52:48.148Z,136.18
2022-10-01T22:55:05.541Z,139.70
2022-10-01T22:57:37.294Z,182.38
2022-10-01T22:59:51.217Z,161.68
2022-10-01T23:02:05.266Z,132.30
2022-10-01T23:04:36.448Z,191.45
2022-10-01T23:06:50.686Z,221.13
2022-10-01T23:09:08.107Z,342.60
2022-10-01T23:11:57.795Z,376.48
2022-10-01T23:14:30.525Z,319.42
2022-10-01T23:16:57.847Z,275.35
2022-10-01T23:19:12.186Z,193.77
2022-10-01T23:21:30.262Z,182.10
2022-10-01T23:24:13.987Z,159.43
2022-10-01T23:26:16.413Z,154.45
2022-10-01T23:28:39.279Z,130.57
2022-10-01T23:31:05.145Z,98.13
2022-10-01T23:33:49.985Z,83.63
2022-10-01T23:35:54.839Z,47.95
2022-10-01T23:37:59.599Z,55.35
2022-10-01T23:40:09.302Z,44.08
2022-10-01T23:42:35.278Z,46.60
2022-10-01T23:44:53.130Z,44.20
2022-10-01T23:46:59.050Z,42.65
2022-10-01T23:49:23.039Z,35.72
2022-10-01T23:51:29.263Z,55.92
2022-10-01T23:53:43.976Z,54.65
2022-10-01T23:56:10.622Z,51.58
2022-10-01T23:58:16.058Z,51.97
