createdAt,value
2018-08-19T00:00:51.903Z,7.43
2018-08-19T00:03:20.810Z,8.73
2018-08-19T00:05:49.893Z,10.50
2018-08-19T00:08:18.838Z,12.83
2018-08-19T00:11:06.164Z,15.70
2018-08-19T00:13:35.942Z,10.60
2018-08-19T00:16:04.996Z,11.30
2018-08-19T00:18:35.405Z,15.77
2018-08-19T00:21:07.641Z,26.87
2018-08-19T00:23:41.733Z,17.23
2018-08-19T00:26:10.605Z,14.07
2018-08-19T00:28:39.408Z,7.40
2018-08-19T00:31:08.268Z,15.53
2018-08-19T00:33:37.209Z,16.10
2018-08-19T00:36:25.799Z,13.67
2018-08-19T00:38:55.181Z,21.73
2018-08-19T00:41:24.017Z,11.30
2018-08-19T00:43:52.839Z,14.03
2018-08-19T00:46:23.724Z,6.63
2018-08-19T00:48:52.887Z,10.73
2018-08-19T00:51:21.850Z,16.13
2018-08-19T00:53:50.738Z,12.53
2018-08-19T00:56:19.588Z,8.17
2018-08-19T00:58:48.407Z,9.30
2018-08-19T01:01:29.650Z,10.27
2018-08-19T01:03:59.334Z,6.23
2018-08-19T01:06:28.457Z,7.63
2018-08-19T01:08:58.282Z,7.77
2018-08-19T01:11:33.805Z,10.80
2018-08-19T01:14:03.236Z,8.17
2018-08-19T01:16:32.113Z,7.73
2018-08-19T01:19:02.128Z,9.83
2018-08-19T01:21:32.281Z,12.13
2018-08-19T01:24:02.468Z,7.77
2018-08-19T01:26:35.807Z,6.27
2018-08-19T01:29:05.728Z,10.90
2018-08-19T01:31:34.633Z,8.57
2018-08-19T01:34:07.306Z,6.23
2018-08-19T01:36:36.338Z,10.60
2018-08-19T01:39:08.117Z,8.40
2018-08-19T01:41:37.716Z,12.00
2018-08-19T01:44:14.240Z,8.60
2018-08-19T01:46:52.189Z,11.67
2018-08-19T01:49:20.976Z,10.00
2018-08-19T01:51:49.752Z,8.90
2018-08-19T01:54:22.618Z,13.97
2018-08-19T01:57:00.196Z,8.93
2018-08-19T01:59:32.193Z,7.23
2018-08-19T02:02:06.762Z,9.10
2018-08-19T02:04:43.350Z,10.10
2018-08-19T02:07:12.401Z,8.87
2018-08-19T02:09:56.359Z,10.33
2018-08-19T02:12:27.933Z,11.40
2018-08-19T02:14:56.769Z,12.13
2018-08-19T02:17:25.609Z,10.93
2018-08-19T02:19:54.431Z,17.80
2018-08-19T02:22:23.275Z,13.10
2018-08-19T02:24:54.890Z,11.93
2018-08-19T02:27:23.933Z,11.40
2018-08-19T02:29:53.843Z,11.03
2018-08-19T02:32:29.249Z,13.70
2018-08-19T02:34:58.151Z,12.00
2018-08-19T02:37:27.068Z,10.97
2018-08-19T02:39:55.973Z,11.93
2018-08-19T02:42:29.332Z,9.67
2018-08-19T02:45:05.472Z,13.40
2018-08-19T02:47:34.929Z,10.57
2018-08-19T02:50:04.240Z,11.23
2018-08-19T02:52:36.721Z,15.37
2018-08-19T02:55:07.245Z,12.77
2018-08-19T02:57:38.393Z,24.03
2018-08-19T03:00:09.370Z,20.90
2018-08-19T03:02:40.090Z,25.00
2018-08-19T03:05:13.761Z,28.70
2018-08-19T03:07:42.890Z,30.67
2018-08-19T03:10:14.186Z,32.37
2018-08-19T03:12:43.402Z,26.37
2018-08-19T03:15:13.877Z,28.17
2018-08-19T03:17:43.405Z,26.90
2018-08-19T03:20:13.688Z,23.37
2018-08-19T03:22:42.782Z,22.10
2018-08-19T03:25:12.108Z,14.13
2018-08-19T03:27:40.964Z,18.03
2018-08-19T03:30:12.317Z,16.07
2018-08-19T03:32:46.954Z,17.17
2018-08-19T03:35:16.744Z,14.20
2018-08-19T03:37:45.785Z,13.47
2018-08-19T03:40:14.850Z,16.53
2018-08-19T03:42:43.682Z,10.80
2018-08-19T03:45:17.669Z,21.23
2018-08-19T03:47:47.079Z,17.40
2018-08-19T03:50:25.860Z,15.73
2018-08-19T03:52:55.580Z,15.90
2018-08-19T03:55:30.695Z,15.20
2018-08-19T03:58:03.598Z,19.20
2018-08-19T04:00:35.732Z,14.67
2018-08-19T04:03:15.116Z,16.03
2018-08-19T04:05:50.615Z,13.17
2018-08-19T04:08:19.487Z,17.93
2018-08-19T04:10:49.052Z,11.07
2018-08-19T04:13:30.879Z,14.20
2018-08-19T04:16:03.835Z,14.73
2018-08-19T04:18:36.969Z,12.80
2018-08-19T04:21:09.919Z,14.50
2018-08-19T04:23:41.272Z,8.30
2018-08-19T04:26:10.209Z,17.53
2018-08-19T04:28:41.244Z,11.00
2018-08-19T04:31:14.440Z,17.70
2018-08-19T04:33:45.405Z,11.00
2018-08-19T04:36:16.272Z,11.03
2018-08-19T04:38:45.154Z,13.27
2018-08-19T04:41:15.812Z,13.80
2018-08-19T04:43:45.240Z,11.97
2018-08-19T04:46:14.112Z,16.83
2018-08-19T04:48:47.334Z,13.00
2018-08-19T04:51:16.208Z,8.70
2018-08-19T04:53:45.104Z,9.50
2018-08-19T04:56:15.314Z,12.37
2018-08-19T04:58:44.095Z,9.93
2018-08-19T05:01:13.606Z,11.07
2018-08-19T05:03:46.073Z,10.03
2018-08-19T05:06:15.125Z,10.07
2018-08-19T05:08:44.037Z,14.50
2018-08-19T05:11:12.910Z,9.07
2018-08-19T05:13:41.763Z,14.23
2018-08-19T05:16:10.648Z,12.10
2018-08-19T05:18:39.568Z,12.97
2018-08-19T05:21:16.283Z,14.00
2018-08-19T05:23:45.771Z,12.10
2018-08-19T05:26:14.788Z,11.93
2018-08-19T05:28:49.412Z,12.40
2018-08-19T05:31:18.211Z,9.23
2018-08-19T05:33:47.009Z,10.53
2018-08-19T05:36:17.454Z,12.40
2018-08-19T05:38:46.723Z,9.73
2018-08-19T05:41:15.545Z,11.50
2018-08-19T05:43:45.765Z,14.33
2018-08-19T05:46:14.579Z,14.37
2018-08-19T05:48:43.574Z,13.03
2018-08-19T05:51:13.675Z,14.30
2018-08-19T05:53:49.398Z,12.47
2018-08-19T05:56:19.474Z,10.13
2018-08-19T05:58:48.350Z,15.23
2018-08-19T06:01:22.308Z,15.73
2018-08-19T06:03:51.148Z,10.33
2018-08-19T06:06:20.062Z,15.27
2018-08-19T06:08:50.214Z,12.03
2018-08-19T06:11:19.065Z,15.33
2018-08-19T06:13:47.920Z,10.23
2018-08-19T06:16:16.823Z,10.03
2018-08-19T06:18:45.664Z,11.57
2018-08-19T06:21:14.498Z,16.80
2018-08-19T06:23:43.402Z,11.27
2018-08-19T06:26:13.108Z,9.27
2018-08-19T06:28:41.925Z,12.73
2018-08-19T06:31:10.934Z,16.00
2018-08-19T06:33:39.716Z,10.17
2018-08-19T06:36:09.185Z,12.63
2018-08-19T06:38:39.425Z,14.60
2018-08-19T06:41:08.275Z,12.93
2018-08-19T06:43:37.081Z,12.20
2018-08-19T06:46:05.956Z,17.77
2018-08-19T06:48:34.758Z,12.73
2018-08-19T06:51:04.843Z,9.23
2018-08-19T06:53:35.084Z,9.30
2018-08-19T06:56:03.903Z,12.07
2018-08-19T06:58:32.722Z,10.13
2018-08-19T07:01:03.689Z,12.40
2018-08-19T07:03:32.794Z,12.50
2018-08-19T07:06:10.508Z,13.07
2018-08-19T07:08:39.459Z,9.70
2018-08-19T07:11:08.293Z,17.10
2018-08-19T07:13:38.414Z,10.37
2018-08-19T07:16:07.340Z,14.67
2018-08-19T07:18:36.313Z,10.77
2018-08-19T07:21:05.732Z,11.50
2018-08-19T07:23:34.578Z,11.60
2018-08-19T07:26:03.491Z,11.53
2018-08-19T07:28:33.670Z,9.37
2018-08-19T07:31:02.516Z,12.07
2018-08-19T07:33:31.331Z,13.93
2018-08-19T07:36:01.597Z,10.97
2018-08-19T07:38:30.400Z,8.03
2018-08-19T07:40:59.187Z,11.03
2018-08-19T07:43:28.117Z,9.00
2018-08-19T07:45:56.970Z,11.00
2018-08-19T07:48:25.794Z,10.33
2018-08-19T07:50:55.917Z,8.73
2018-08-19T07:53:24.743Z,7.43
2018-08-19T07:55:53.569Z,13.33
2018-08-19T07:58:34.628Z,12.07
2018-08-19T08:01:03.461Z,9.47
2018-08-19T08:03:32.272Z,8.57
2018-08-19T08:06:02.400Z,9.63
2018-08-19T08:08:32.542Z,8.50
2018-08-19T08:11:01.389Z,11.37
2018-08-19T08:13:30.229Z,11.73
2018-08-19T08:15:59.155Z,9.47
2018-08-19T08:18:27.979Z,12.80
2018-08-19T08:21:09.332Z,11.70
2018-08-19T08:23:39.403Z,13.80
2018-08-19T08:26:08.316Z,13.23
2018-08-19T08:28:37.243Z,9.90
2018-08-19T08:31:09.567Z,9.43
2018-08-19T08:33:40.346Z,12.60
2018-08-19T08:36:10.299Z,10.83
2018-08-19T08:38:39.432Z,11.75
2018-08-19T08:41:08.278Z,8.17
2018-08-19T08:43:38.541Z,13.60
2018-08-19T08:46:07.401Z,14.63
2018-08-19T08:48:36.594Z,8.98
2018-08-19T08:51:05.499Z,10.03
2018-08-19T08:53:38.220Z,8.63
2018-08-19T08:56:08.929Z,8.63
2018-08-19T08:58:37.822Z,11.00
2018-08-19T09:01:06.699Z,9.67
2018-08-19T09:03:35.628Z,8.60
2018-08-19T09:06:04.993Z,12.63
2018-08-19T09:08:33.870Z,11.65
2018-08-19T09:11:04.212Z,8.63
2018-08-19T09:13:34.281Z,13.03
2018-08-19T09:16:03.084Z,9.03
2018-08-19T09:18:31.932Z,12.87
2018-08-19T09:21:00.817Z,9.55
2018-08-19T09:23:29.756Z,13.17
2018-08-19T09:25:58.533Z,9.10
2018-08-19T09:28:27.375Z,7.50
2018-08-19T09:30:56.178Z,8.40
2018-08-19T09:33:24.970Z,10.85
2018-08-19T09:35:53.818Z,9.83
2018-08-19T09:38:23.709Z,9.57
2018-08-19T09:40:53.026Z,8.33
2018-08-19T09:43:21.800Z,9.75
2018-08-19T09:45:50.632Z,8.30
2018-08-19T09:48:19.558Z,9.78
2018-08-19T09:50:48.464Z,10.95
2018-08-19T09:53:17.329Z,11.50
2018-08-19T09:56:17.280Z,10.88
2018-08-19T09:58:50.187Z,12.50
2018-08-19T10:01:51.371Z,10.43
2018-08-19T10:04:23.122Z,12.70
2018-08-19T10:07:17.735Z,9.53
2018-08-19T10:09:47.802Z,8.83
2018-08-19T10:12:17.329Z,10.95
2018-08-19T10:14:46.112Z,10.65
2018-08-19T10:17:15.000Z,9.15
2018-08-19T10:19:43.804Z,8.90
2018-08-19T10:22:12.682Z,14.95
2018-08-19T10:24:41.515Z,8.50
2018-08-19T10:27:10.515Z,8.60
2018-08-19T10:29:39.353Z,10.40
2018-08-19T10:32:08.228Z,8.78
2018-08-19T10:34:37.713Z,13.03
2018-08-19T10:37:08.261Z,13.13
2018-08-19T10:39:37.064Z,13.03
2018-08-19T10:42:19.166Z,9.95
2018-08-19T10:44:50.442Z,14.28
2018-08-19T10:47:20.296Z,9.35
2018-08-19T10:49:58.401Z,9.48
2018-08-19T10:52:28.730Z,7.67
2018-08-19T10:54:59.047Z,9.13
2018-08-19T10:57:29.234Z,11.00
2018-08-19T10:59:59.256Z,11.28
2018-08-19T11:02:28.128Z,7.97
2018-08-19T11:04:59.226Z,9.08
2018-08-19T11:07:28.177Z,8.95
2018-08-19T11:10:13.240Z,13.05
2018-08-19T11:12:42.063Z,11.93
2018-08-19T11:15:26.134Z,12.10
2018-08-19T11:17:54.993Z,9.13
2018-08-19T11:20:28.975Z,8.80
2018-08-19T11:22:58.915Z,9.93
2018-08-19T11:25:28.520Z,10.00
2018-08-19T11:27:58.057Z,9.83
2018-08-19T11:30:26.900Z,12.33
2018-08-19T11:32:55.727Z,12.35
2018-08-19T11:35:33.685Z,11.18
2018-08-19T11:38:02.577Z,10.03
2018-08-19T11:40:31.368Z,11.95
2018-08-19T11:43:00.224Z,9.13
2018-08-19T11:45:29.010Z,10.50
2018-08-19T11:48:03.208Z,9.73
2018-08-19T11:50:32.094Z,10.45
2018-08-19T11:53:00.964Z,10.15
2018-08-19T11:55:29.843Z,9.90
2018-08-19T11:57:58.674Z,10.70
2018-08-19T12:00:31.601Z,10.55
2018-08-19T12:03:00.759Z,10.18
2018-08-19T12:05:29.625Z,11.12
2018-08-19T12:08:01.000Z,11.35
2018-08-19T12:10:29.844Z,11.60
2018-08-19T12:13:00.092Z,11.57
2018-08-19T12:15:28.873Z,11.90
2018-08-19T12:17:57.669Z,14.53
2018-08-19T12:20:34.553Z,12.20
2018-08-19T12:23:03.393Z,14.60
2018-08-19T12:25:32.214Z,13.17
2018-08-19T12:28:01.089Z,11.13
2018-08-19T12:30:32.421Z,10.48
2018-08-19T12:33:12.280Z,10.23
2018-08-19T12:35:42.535Z,10.60
2018-08-19T12:38:16.825Z,10.53
2018-08-19T12:40:48.081Z,12.85
2018-08-19T12:43:16.958Z,9.85
2018-08-19T12:45:46.172Z,9.75
2018-08-19T12:48:15.040Z,15.25
2018-08-19T12:51:05.281Z,10.95
2018-08-19T12:53:36.559Z,11.10
2018-08-19T12:56:05.417Z,13.28
2018-08-19T12:58:34.217Z,11.08
2018-08-19T13:01:03.096Z,11.15
2018-08-19T13:03:31.929Z,11.22
2018-08-19T13:06:08.556Z,11.00
2018-08-19T13:08:37.369Z,10.25
2018-08-19T13:11:07.604Z,12.35
2018-08-19T13:13:36.476Z,11.85
2018-08-19T13:16:05.244Z,11.97
2018-08-19T13:18:40.324Z,11.03
2018-08-19T13:21:14.220Z,11.25
2018-08-19T13:23:43.153Z,11.73
2018-08-19T13:26:11.992Z,13.10
2018-08-19T13:28:44.457Z,12.35
2018-08-19T13:31:15.712Z,12.25
2018-08-19T13:33:44.599Z,12.45
2018-08-19T13:36:13.425Z,16.27
2018-08-19T13:38:42.290Z,10.78
2018-08-19T13:41:11.233Z,11.65
2018-08-19T13:43:40.043Z,10.98
2018-08-19T13:46:10.295Z,13.05
2018-08-19T13:48:39.081Z,10.78
2018-08-19T13:51:08.163Z,11.85
2018-08-19T13:53:37.023Z,10.38
2018-08-19T13:56:05.825Z,11.25
2018-08-19T13:58:34.693Z,11.60
2018-08-19T14:01:03.605Z,11.85
2018-08-19T14:03:32.440Z,14.30
2018-08-19T14:06:01.470Z,18.50
2018-08-19T14:08:30.320Z,15.72
2018-08-19T14:10:59.204Z,16.90
2018-08-19T14:13:28.004Z,14.60
2018-08-19T14:15:58.098Z,13.87
2018-08-19T14:18:26.897Z,18.67
2018-08-19T14:20:55.701Z,14.93
2018-08-19T14:23:24.559Z,15.20
2018-08-19T14:25:53.502Z,17.27
2018-08-19T14:28:23.205Z,15.13
2018-08-19T14:30:52.274Z,15.00
2018-08-19T14:33:20.980Z,14.33
2018-08-19T14:35:49.776Z,16.97
2018-08-19T14:38:18.576Z,14.17
2018-08-19T14:40:47.448Z,16.87
2018-08-19T14:43:16.268Z,16.90
2018-08-19T14:45:45.148Z,15.53
2018-08-19T14:48:13.994Z,13.30
2018-08-19T14:50:45.743Z,16.73
2018-08-19T14:53:14.620Z,14.23
2018-08-19T14:55:43.438Z,14.30
2018-08-19T14:58:13.725Z,15.43
2018-08-19T15:00:42.541Z,16.17
2018-08-19T15:03:11.365Z,16.40
2018-08-19T15:05:40.362Z,13.47
2018-08-19T15:08:23.520Z,19.43
2018-08-19T15:10:56.426Z,14.23
2018-08-19T15:13:25.281Z,14.03
2018-08-19T15:15:54.089Z,17.13
2018-08-19T15:18:22.861Z,17.77
2018-08-19T15:20:51.681Z,15.37
2018-08-19T15:23:21.332Z,15.30
2018-08-19T15:25:50.266Z,13.33
2018-08-19T15:28:19.395Z,16.30
2018-08-19T15:30:48.297Z,15.77
2018-08-19T15:33:17.503Z,16.20
2018-08-19T15:35:46.237Z,15.83
2018-08-19T15:38:16.412Z,15.43
2018-08-19T15:40:47.654Z,19.13
2018-08-19T15:43:16.531Z,19.53
2018-08-19T15:45:47.046Z,19.07
2018-08-19T15:48:15.922Z,14.37
2018-08-19T15:50:44.815Z,15.27
2018-08-19T15:53:13.750Z,17.37
2018-08-19T15:55:42.589Z,15.33
2018-08-19T15:58:11.460Z,15.40
2018-08-19T16:00:41.698Z,15.00
2018-08-19T16:03:12.708Z,15.43
2018-08-19T16:05:41.545Z,12.40
2018-08-19T16:08:11.716Z,16.10
2018-08-19T16:10:41.984Z,15.97
2018-08-19T16:13:11.936Z,21.87
2018-08-19T16:15:40.828Z,15.67
2018-08-19T16:18:09.855Z,13.67
2018-08-19T16:20:38.701Z,14.47
2018-08-19T16:23:08.976Z,15.77
2018-08-19T16:25:37.797Z,12.43
2018-08-19T16:28:06.803Z,15.87
2018-08-19T16:30:35.777Z,14.27
2018-08-19T16:33:04.622Z,15.57
2018-08-19T16:35:33.572Z,13.03
2018-08-19T16:38:03.820Z,12.37
2018-08-19T16:40:32.906Z,13.10
2018-08-19T16:43:01.792Z,11.93
2018-08-19T16:45:30.718Z,12.23
2018-08-19T16:47:59.607Z,14.03
2018-08-19T16:50:28.593Z,14.00
2018-08-19T16:52:57.409Z,12.07
2018-08-19T16:55:26.270Z,12.03
2018-08-19T16:57:55.202Z,14.60
2018-08-19T17:00:24.094Z,13.43
2018-08-19T17:02:53.870Z,12.37
2018-08-19T17:05:32.552Z,11.17
2018-08-19T17:08:01.404Z,13.43
2018-08-19T17:10:30.597Z,11.43
2018-08-19T17:12:59.633Z,11.50
2018-08-19T17:15:28.809Z,15.17
2018-08-19T17:17:57.769Z,11.23
2018-08-19T17:20:27.820Z,12.80
2018-08-19T17:22:56.636Z,13.97
2018-08-19T17:25:25.473Z,11.03
2018-08-19T17:27:54.336Z,12.60
2018-08-19T17:30:23.223Z,12.10
2018-08-19T17:32:59.695Z,11.00
2018-08-19T17:35:28.560Z,16.70
2018-08-19T17:37:57.454Z,11.67
2018-08-19T17:40:26.405Z,11.57
2018-08-19T17:42:56.544Z,11.10
2018-08-19T17:45:25.495Z,11.87
2018-08-19T17:47:54.736Z,13.50
2018-08-19T17:50:28.860Z,12.03
2018-08-19T17:52:59.167Z,9.47
2018-08-19T17:55:28.177Z,10.50
2018-08-19T17:57:58.561Z,11.13
2018-08-19T18:00:27.413Z,10.70
2018-08-19T18:02:57.525Z,9.80
2018-08-19T18:05:27.860Z,10.53
2018-08-19T18:07:56.946Z,12.30
2018-08-19T18:10:25.875Z,9.87
2018-08-19T18:12:54.761Z,10.93
2018-08-19T18:15:23.650Z,11.63
2018-08-19T18:18:02.941Z,16.27
2018-08-19T18:20:39.166Z,13.80
2018-08-19T18:23:14.984Z,16.37
2018-08-19T18:25:47.798Z,11.47
2018-08-19T18:28:22.685Z,11.93
2018-08-19T18:31:07.989Z,15.67
2018-08-19T18:33:50.959Z,13.67
2018-08-19T18:36:21.290Z,13.37
2018-08-19T18:38:50.270Z,11.47
2018-08-19T18:41:25.276Z,11.90
2018-08-19T18:44:00.976Z,12.07
2018-08-19T18:46:30.127Z,14.67
2018-08-19T18:49:19.560Z,13.50
2018-08-19T18:51:50.733Z,11.87
2018-08-19T18:54:30.573Z,11.40
2018-08-19T18:57:00.537Z,13.40
2018-08-19T18:59:29.524Z,12.30
2018-08-19T19:02:00.526Z,11.80
2018-08-19T19:04:29.536Z,12.70
2018-08-19T19:06:58.415Z,13.23
2018-08-19T19:09:37.300Z,12.33
2018-08-19T19:12:06.180Z,12.70
2018-08-19T19:14:35.172Z,14.57
2018-08-19T19:17:03.991Z,12.27
2018-08-19T19:19:36.859Z,12.70
2018-08-19T19:22:05.782Z,10.83
2018-08-19T19:24:40.324Z,11.00
2018-08-19T19:27:09.849Z,13.50
2018-08-19T19:29:38.635Z,12.83
2018-08-19T19:32:16.397Z,11.43
2018-08-19T19:34:45.205Z,12.80
2018-08-19T19:37:14.197Z,12.07
2018-08-19T19:39:43.089Z,13.77
2018-08-19T19:42:13.022Z,11.43
2018-08-19T19:44:41.850Z,10.83
2018-08-19T19:47:11.046Z,10.80
2018-08-19T19:49:48.126Z,12.13
2018-08-19T19:52:18.380Z,10.87
2018-08-19T19:54:47.170Z,11.97
2018-08-19T19:57:15.992Z,11.70
2018-08-19T19:59:46.302Z,13.63
2018-08-19T20:02:19.292Z,11.50
2018-08-19T20:04:49.405Z,13.10
2018-08-19T20:07:18.267Z,12.00
2018-08-19T20:09:47.164Z,11.00
2018-08-19T20:12:30.564Z,12.20
2018-08-19T20:15:01.633Z,12.00
2018-08-19T20:17:30.538Z,11.83
2018-08-19T20:19:59.437Z,14.40
2018-08-19T20:22:28.352Z,11.03
2018-08-19T20:24:57.200Z,12.23
2018-08-19T20:27:26.134Z,13.77
2018-08-19T20:29:55.407Z,12.67
2018-08-19T20:32:24.375Z,12.00
2018-08-19T20:34:53.195Z,11.70
2018-08-19T20:37:25.902Z,10.53
2018-08-19T20:39:55.276Z,11.13
2018-08-19T20:42:24.324Z,11.60
2018-08-19T20:44:53.276Z,13.23
2018-08-19T20:47:22.105Z,13.33
2018-08-19T20:49:51.307Z,11.53
2018-08-19T20:52:29.662Z,11.50
2018-08-19T20:54:58.548Z,11.03
2018-08-19T20:57:27.400Z,13.57
2018-08-19T20:59:56.260Z,13.97
2018-08-19T21:02:25.091Z,12.07
2018-08-19T21:04:54.740Z,12.43
2018-08-19T21:07:23.645Z,11.90
2018-08-19T21:09:52.501Z,13.13
2018-08-19T21:12:21.390Z,11.63
2018-08-19T21:14:50.294Z,11.07
2018-08-19T21:17:19.196Z,12.00
2018-08-19T21:19:48.152Z,11.13
2018-08-19T21:22:18.320Z,12.33
2018-08-19T21:24:47.197Z,11.23
2018-08-19T21:27:17.465Z,11.13
2018-08-19T21:29:46.407Z,11.33
2018-08-19T21:32:15.199Z,11.17
2018-08-19T21:34:44.065Z,11.27
2018-08-19T21:37:14.952Z,12.07
2018-08-19T21:39:43.865Z,12.47
2018-08-19T21:42:12.685Z,15.53
2018-08-19T21:44:41.516Z,13.43
2018-08-19T21:47:10.396Z,11.03
2018-08-19T21:49:39.464Z,11.90
2018-08-19T21:52:08.294Z,12.70
2018-08-19T21:54:37.129Z,11.87
2018-08-19T21:57:05.995Z,13.47
2018-08-19T21:59:35.074Z,15.33
2018-08-19T22:02:04.009Z,16.67
2018-08-19T22:04:33.050Z,14.00
2018-08-19T22:07:02.057Z,13.87
2018-08-19T22:09:36.786Z,13.73
2018-08-19T22:12:06.986Z,13.23
2018-08-19T22:14:35.841Z,17.50
2018-08-19T22:17:09.926Z,14.47
2018-08-19T22:19:40.591Z,13.70
2018-08-19T22:22:09.925Z,14.57
2018-08-19T22:24:38.838Z,15.60
2018-08-19T22:27:12.889Z,12.40
2018-08-19T22:29:41.701Z,13.80
2018-08-19T22:32:10.584Z,11.80
2018-08-19T22:34:39.432Z,12.93
2018-08-19T22:37:08.350Z,15.00
2018-08-19T22:39:37.272Z,13.23
2018-08-19T22:42:06.148Z,13.27
2018-08-19T22:44:34.933Z,13.80
2018-08-19T22:47:03.754Z,13.83
2018-08-19T22:49:32.600Z,15.10
2018-08-19T22:52:09.585Z,13.00
2018-08-19T22:54:38.439Z,14.43
2018-08-19T22:57:07.348Z,13.43
2018-08-19T22:59:36.149Z,13.40
2018-08-19T23:02:05.007Z,14.20
2018-08-19T23:04:33.836Z,13.67
2018-08-19T23:07:02.773Z,14.47
2018-08-19T23:09:31.612Z,13.37
2018-08-19T23:12:00.488Z,15.43
2018-08-19T23:14:40.164Z,15.47
2018-08-19T23:17:10.723Z,17.17
2018-08-19T23:19:39.539Z,17.92
2018-08-19T23:22:08.388Z,18.30
2018-08-19T23:24:37.274Z,17.93
2018-08-19T23:27:06.110Z,17.13
2018-08-19T23:29:34.934Z,17.73
2018-08-19T23:32:04.874Z,20.83
2018-08-19T23:34:33.772Z,18.30
2018-08-19T23:37:02.716Z,17.10
2018-08-19T23:39:31.559Z,17.20
2018-08-19T23:42:00.469Z,19.67
2018-08-19T23:44:29.350Z,17.87
2018-08-19T23:46:58.233Z,16.43
2018-08-19T23:49:32.055Z,18.67
2018-08-19T23:52:00.975Z,16.63
2018-08-19T23:54:29.841Z,20.97
2018-08-19T23:56:58.661Z,20.40
2018-08-19T23:59:31.561Z,16.70
