createdAt,value
2022-11-19T00:02:05.542Z,5.10
2022-11-19T00:04:33.813Z,5.30
2022-11-19T00:07:03.328Z,5.70
2022-11-19T00:09:31.533Z,4.80
2022-11-19T00:12:17.294Z,4.80
2022-11-19T00:14:45.815Z,4.80
2022-11-19T00:17:13.903Z,4.63
2022-11-19T00:19:42.097Z,4.67
2022-11-19T00:22:11.642Z,6.00
2022-11-19T00:24:40.306Z,6.20
2022-11-19T00:27:08.520Z,4.90
2022-11-19T00:29:36.599Z,5.50
2022-11-19T00:32:04.890Z,5.33
2022-11-19T00:34:33.008Z,6.67
2022-11-19T00:37:02.172Z,6.50
2022-11-19T00:39:31.777Z,6.67
2022-11-19T00:41:59.887Z,5.17
2022-11-19T00:44:32.596Z,5.60
2022-11-19T00:47:03.886Z,5.00
2022-11-19T00:49:32.024Z,5.07
2022-11-19T00:52:00.152Z,5.67
2022-11-19T00:54:28.318Z,4.20
2022-11-19T00:56:57.875Z,6.40
2022-11-19T00:59:26.019Z,5.17
2022-11-19T01:01:54.295Z,4.33
2022-11-19T01:04:22.474Z,5.50
2022-11-19T01:06:50.682Z,4.90
2022-11-19T01:09:19.085Z,5.43
2022-11-19T01:11:47.550Z,4.77
2022-11-19T01:14:17.111Z,4.70
2022-11-19T01:16:45.201Z,5.70
2022-11-19T01:19:16.486Z,4.87
2022-11-19T01:21:44.968Z,5.00
2022-11-19T01:24:13.190Z,4.73
2022-11-19T01:26:45.610Z,4.30
2022-11-19T01:29:14.427Z,5.27
2022-11-19T01:31:44.105Z,5.10
2022-11-19T01:34:12.355Z,5.03
2022-11-19T01:36:40.454Z,5.50
2022-11-19T01:39:08.744Z,4.87
2022-11-19T01:41:36.912Z,5.27
2022-11-19T01:44:07.496Z,5.50
2022-11-19T01:46:39.782Z,5.90
2022-11-19T01:49:13.999Z,4.60
2022-11-19T01:51:48.418Z,5.00
2022-11-19T01:54:24.420Z,5.80
2022-11-19T01:56:53.171Z,7.07
2022-11-19T01:59:22.152Z,4.90
2022-11-19T02:01:50.551Z,5.17
2022-11-19T02:04:22.006Z,5.23
2022-11-19T02:06:50.242Z,5.00
2022-11-19T02:09:18.573Z,4.80
2022-11-19T02:12:14.625Z,5.37
2022-11-19T02:15:01.355Z,4.70
2022-11-19T02:17:44.308Z,4.40
2022-11-19T02:20:42.868Z,5.43
2022-11-19T02:23:45.706Z,4.93
2022-11-19T02:26:51.232Z,4.70
2022-11-19T02:29:43.658Z,4.60
2022-11-19T02:32:17.288Z,5.37
2022-11-19T02:34:50.406Z,5.33
2022-11-19T02:37:26.074Z,5.33
2022-11-19T02:39:59.238Z,4.70
2022-11-19T02:42:32.237Z,4.70
2022-11-19T02:45:04.970Z,5.20
2022-11-19T02:47:38.449Z,4.90
2022-11-19T02:50:12.367Z,5.63
2022-11-19T02:52:41.571Z,5.43
2022-11-19T02:55:13.738Z,4.93
2022-11-19T02:57:43.648Z,5.67
2022-11-19T03:00:31.215Z,5.10
2022-11-19T03:03:23.192Z,4.90
2022-11-19T03:05:55.558Z,5.17
2022-11-19T03:08:24.065Z,4.67
2022-11-19T03:11:02.486Z,4.53
2022-11-19T03:13:55.152Z,4.77
2022-11-19T03:16:45.283Z,6.10
2022-11-19T03:19:29.072Z,8.90
2022-11-19T03:22:01.417Z,8.33
2022-11-19T03:24:33.880Z,8.50
2022-11-19T03:27:10.038Z,7.50
2022-11-19T03:29:42.896Z,7.03
2022-11-19T03:32:16.156Z,7.60
2022-11-19T03:34:49.729Z,6.43
2022-11-19T03:37:21.356Z,6.27
2022-11-19T03:39:52.551Z,6.30
2022-11-19T03:42:23.198Z,5.10
2022-11-19T03:44:55.826Z,4.77
2022-11-19T03:47:27.649Z,4.47
2022-11-19T03:50:02.190Z,4.67
2022-11-19T03:52:30.576Z,3.90
2022-11-19T03:54:58.933Z,4.40
2022-11-19T03:57:28.531Z,4.70
2022-11-19T03:59:56.695Z,3.93
2022-11-19T04:02:24.832Z,4.53
2022-11-19T04:04:52.948Z,3.80
2022-11-19T04:07:24.274Z,3.13
2022-11-19T04:09:52.536Z,2.53
2022-11-19T04:12:23.403Z,2.47
2022-11-19T04:14:52.208Z,2.90
2022-11-19T04:17:21.286Z,2.00
2022-11-19T04:19:49.484Z,2.30
2022-11-19T04:22:17.679Z,1.83
2022-11-19T04:24:47.369Z,1.80
2022-11-19T04:27:15.630Z,2.10
2022-11-19T04:29:43.793Z,2.33
2022-11-19T04:32:12.050Z,2.20
2022-11-19T04:34:40.114Z,1.80
2022-11-19T04:37:08.352Z,2.40
2022-11-19T04:39:36.477Z,2.10
2022-11-19T04:42:06.260Z,2.00
2022-11-19T04:44:34.386Z,1.90
2022-11-19T04:47:02.567Z,1.80
2022-11-19T04:49:30.603Z,1.83
2022-11-19T04:51:58.760Z,1.90
2022-11-19T04:54:26.927Z,1.90
2022-11-19T04:56:54.996Z,2.20
2022-11-19T04:59:24.462Z,1.93
2022-11-19T05:01:53.022Z,1.90
2022-11-19T05:04:21.218Z,2.00
2022-11-19T05:06:49.770Z,2.13
2022-11-19T05:09:18.225Z,1.93
2022-11-19T05:11:46.652Z,2.10
2022-11-19T05:14:14.885Z,2.17
2022-11-19T05:16:44.433Z,2.57
2022-11-19T05:19:12.575Z,2.80
2022-11-19T05:21:40.636Z,3.80
2022-11-19T05:24:09.475Z,4.77
2022-11-19T05:26:37.572Z,3.80
2022-11-19T05:29:05.713Z,2.93
2022-11-19T05:31:33.836Z,2.60
2022-11-19T05:34:03.334Z,2.80
2022-11-19T05:36:31.429Z,2.47
2022-11-19T05:38:59.772Z,2.40
2022-11-19T05:41:27.864Z,2.63
2022-11-19T05:43:56.202Z,2.20
2022-11-19T05:46:24.366Z,2.20
2022-11-19T05:48:52.446Z,2.27
2022-11-19T05:51:21.915Z,2.10
2022-11-19T05:53:50.177Z,2.40
2022-11-19T05:56:18.424Z,2.53
2022-11-19T05:58:46.607Z,2.80
2022-11-19T06:01:15.430Z,2.43
2022-11-19T06:03:43.609Z,2.77
2022-11-19T06:06:11.706Z,2.87
2022-11-19T06:08:41.621Z,2.60
2022-11-19T06:11:30.209Z,2.87
2022-11-19T06:13:58.281Z,2.63
2022-11-19T06:16:26.623Z,3.00
2022-11-19T06:18:54.932Z,3.00
2022-11-19T06:21:23.342Z,3.00
2022-11-19T06:23:52.791Z,2.97
2022-11-19T06:26:25.722Z,3.70
2022-11-19T06:28:54.419Z,2.90
2022-11-19T06:31:23.413Z,2.80
2022-11-19T06:33:53.527Z,2.70
2022-11-19T06:36:21.977Z,2.80
2022-11-19T06:38:50.284Z,2.87
2022-11-19T06:41:19.823Z,2.90
2022-11-19T06:43:47.984Z,3.20
2022-11-19T06:46:16.564Z,2.93
2022-11-19T06:48:44.804Z,3.40
2022-11-19T06:51:12.890Z,2.93
2022-11-19T06:53:41.075Z,3.00
2022-11-19T06:56:09.696Z,3.10
2022-11-19T06:58:39.383Z,3.07
2022-11-19T07:01:07.630Z,3.17
2022-11-19T07:03:35.753Z,3.17
2022-11-19T07:06:05.757Z,4.20
2022-11-19T07:08:35.724Z,3.40
2022-11-19T07:11:26.057Z,3.03
2022-11-19T07:14:00.876Z,2.80
2022-11-19T07:16:30.839Z,2.93
2022-11-19T07:19:00.227Z,2.70
2022-11-19T07:21:28.669Z,3.20
2022-11-19T07:23:57.301Z,2.87
2022-11-19T07:26:26.136Z,3.07
2022-11-19T07:28:56.876Z,2.90
2022-11-19T07:31:27.627Z,3.00
2022-11-19T07:33:55.748Z,3.37
2022-11-19T07:36:24.042Z,3.00
2022-11-19T07:38:52.498Z,3.00
2022-11-19T07:41:38.277Z,3.33
2022-11-19T07:44:08.005Z,3.17
2022-11-19T07:46:36.508Z,3.57
2022-11-19T07:49:05.552Z,3.03
2022-11-19T07:51:33.760Z,3.13
2022-11-19T07:54:02.257Z,3.30
2022-11-19T07:56:30.369Z,3.57
2022-11-19T07:59:01.020Z,3.30
2022-11-19T08:01:30.703Z,2.80
2022-11-19T08:03:58.812Z,3.07
2022-11-19T08:06:29.956Z,3.70
2022-11-19T08:08:58.524Z,3.77
2022-11-19T08:11:26.833Z,3.33
2022-11-19T08:13:55.285Z,3.17
2022-11-19T08:16:41.073Z,3.43
2022-11-19T08:19:15.189Z,4.50
2022-11-19T08:21:45.376Z,3.67
2022-11-19T08:24:14.855Z,4.00
2022-11-19T08:26:43.940Z,4.50
2022-11-19T08:29:16.470Z,4.10
2022-11-19T08:31:47.166Z,3.50
2022-11-19T08:34:17.575Z,3.40
2022-11-19T08:36:46.030Z,3.33
2022-11-19T08:39:14.264Z,3.30
2022-11-19T08:41:59.651Z,2.93
2022-11-19T08:44:27.782Z,2.90
2022-11-19T08:46:55.830Z,3.33
2022-11-19T08:49:25.372Z,3.63
2022-11-19T08:51:53.978Z,4.20
2022-11-19T08:54:22.492Z,3.60
2022-11-19T08:56:50.810Z,3.80
2022-11-19T08:59:21.798Z,3.77
2022-11-19T09:01:50.483Z,4.20
2022-11-19T09:04:19.245Z,4.43
2022-11-19T09:06:48.928Z,4.00
2022-11-19T09:09:17.043Z,4.70
2022-11-19T09:11:45.189Z,3.90
2022-11-19T09:14:13.281Z,4.00
2022-11-19T09:16:41.422Z,4.27
2022-11-19T09:19:09.511Z,3.60
2022-11-19T09:21:37.653Z,4.33
2022-11-19T09:24:07.849Z,4.33
2022-11-19T09:26:36.714Z,4.00
2022-11-19T09:29:04.795Z,3.80
2022-11-19T09:31:32.909Z,4.10
2022-11-19T09:34:01.022Z,3.90
2022-11-19T09:36:29.144Z,4.67
2022-11-19T09:38:58.657Z,4.10
2022-11-19T09:41:48.593Z,4.30
2022-11-19T09:44:30.542Z,4.40
2022-11-19T09:47:08.370Z,4.50
2022-11-19T09:49:43.934Z,4.07
2022-11-19T09:52:15.768Z,4.23
2022-11-19T09:54:49.692Z,4.30
2022-11-19T09:57:29.383Z,5.20
2022-11-19T10:00:01.352Z,4.73
2022-11-19T10:02:30.700Z,4.57
2022-11-19T10:05:00.037Z,4.40
2022-11-19T10:07:39.437Z,5.00
2022-11-19T10:10:26.023Z,4.40
2022-11-19T10:13:19.668Z,4.40
2022-11-19T10:16:00.107Z,3.90
2022-11-19T10:18:39.044Z,3.77
2022-11-19T10:21:19.432Z,4.20
2022-11-19T10:23:54.770Z,4.10
2022-11-19T10:26:28.334Z,4.40
2022-11-19T10:28:59.446Z,5.43
2022-11-19T10:31:34.081Z,4.70
2022-11-19T10:34:08.758Z,5.10
2022-11-19T10:36:43.605Z,5.37
2022-11-19T10:39:21.983Z,4.50
2022-11-19T10:41:55.278Z,4.43
2022-11-19T10:44:38.397Z,4.40
2022-11-19T10:47:08.149Z,4.47
2022-11-19T10:49:41.159Z,4.97
2022-11-19T10:52:18.585Z,4.33
2022-11-19T10:54:48.729Z,4.70
2022-11-19T10:57:20.363Z,4.83
2022-11-19T10:59:52.445Z,4.10
2022-11-19T11:02:28.483Z,3.80
2022-11-19T11:05:12.281Z,4.63
2022-11-19T11:07:50.389Z,4.60
2022-11-19T11:10:31.758Z,3.97
2022-11-19T11:13:25.154Z,4.67
2022-11-19T11:15:55.468Z,3.90
2022-11-19T11:18:31.423Z,4.10
2022-11-19T11:20:59.766Z,3.90
2022-11-19T11:23:30.528Z,4.57
2022-11-19T11:26:07.316Z,3.40
2022-11-19T11:28:36.715Z,3.77
2022-11-19T11:31:10.281Z,3.83
2022-11-19T11:33:41.542Z,4.23
2022-11-19T11:36:12.713Z,4.30
2022-11-19T11:38:43.916Z,4.13
2022-11-19T11:44:05.180Z,4.40
2022-11-19T11:46:47.854Z,4.20
2022-11-19T11:49:26.272Z,4.43
2022-11-19T11:52:08.442Z,4.43
2022-11-19T11:54:37.460Z,4.50
2022-11-19T11:57:19.801Z,4.70
2022-11-19T11:59:47.978Z,4.57
2022-11-19T12:02:30.572Z,4.30
2022-11-19T12:05:02.532Z,3.60
2022-11-19T12:08:12.734Z,3.50
2022-11-19T12:10:47.598Z,3.53
2022-11-19T12:13:43.386Z,3.43
2022-11-19T12:16:19.710Z,3.67
2022-11-19T12:19:03.936Z,3.20
2022-11-19T12:21:43.681Z,3.50
2022-11-19T12:24:23.978Z,3.70
2022-11-19T12:27:06.849Z,4.07
2022-11-19T12:29:42.500Z,3.63
2022-11-19T12:32:22.570Z,4.37
2022-11-19T12:35:26.514Z,4.53
2022-11-19T12:38:16.583Z,4.30
2022-11-19T12:40:55.243Z,3.73
2022-11-19T12:43:44.018Z,4.87
2022-11-19T12:46:21.626Z,4.30
2022-11-19T12:49:04.241Z,3.80
2022-11-19T12:51:46.293Z,3.77
2022-11-19T12:54:34.411Z,3.80
2022-11-19T12:57:17.680Z,4.10
2022-11-19T13:00:03.226Z,3.90
2022-11-19T13:02:36.427Z,4.00
2022-11-19T13:05:08.520Z,3.90
2022-11-19T13:07:42.666Z,3.83
2022-11-19T13:10:19.073Z,4.20
2022-11-19T13:12:51.192Z,4.90
2022-11-19T13:15:22.377Z,4.50
2022-11-19T13:17:53.058Z,5.13
2022-11-19T13:20:27.809Z,4.50
2022-11-19T13:23:00.889Z,4.57
2022-11-19T13:25:33.124Z,4.03
2022-11-19T13:28:04.693Z,3.53
2022-11-19T13:30:35.547Z,4.73
2022-11-19T13:33:14.009Z,4.27
2022-11-19T13:35:48.636Z,4.47
2022-11-19T13:38:25.028Z,4.40
2022-11-19T13:41:00.891Z,4.10
2022-11-19T13:43:46.378Z,4.47
2022-11-19T13:46:23.159Z,4.30
2022-11-19T13:48:57.951Z,4.47
2022-11-19T13:51:30.501Z,4.50
2022-11-19T13:54:03.736Z,4.37
2022-11-19T13:56:45.442Z,4.77
2022-11-19T13:59:30.941Z,5.63
2022-11-19T14:02:21.260Z,5.23
2022-11-19T14:05:09.665Z,5.30
2022-11-19T14:08:00.310Z,5.53
2022-11-19T14:10:37.606Z,6.07
2022-11-19T14:13:23.799Z,5.53
2022-11-19T14:16:23.618Z,6.20
2022-11-19T14:19:12.885Z,7.13
2022-11-19T14:22:10.243Z,7.87
2022-11-19T14:25:13.175Z,6.80
2022-11-19T14:27:43.145Z,5.67
2022-11-19T14:30:17.364Z,5.20
2022-11-19T14:32:48.935Z,5.80
2022-11-19T14:35:36.776Z,6.53
2022-11-19T14:38:36.523Z,7.87
2022-11-19T14:41:18.974Z,6.70
2022-11-19T14:44:11.595Z,6.00
2022-11-19T14:46:45.096Z,7.60
2022-11-19T14:49:33.606Z,8.93
2022-11-19T14:52:02.867Z,8.53
2022-11-19T14:54:39.427Z,9.03
2022-11-19T14:57:26.943Z,8.00
2022-11-19T15:00:00.071Z,6.23
2022-11-19T15:02:32.890Z,6.63
2022-11-19T15:05:08.648Z,6.63
2022-11-19T15:07:49.031Z,6.63
2022-11-19T15:10:33.351Z,7.30
2022-11-19T15:13:25.797Z,7.03
2022-11-19T15:15:58.799Z,8.10
2022-11-19T15:18:55.107Z,7.07
2022-11-19T15:21:51.270Z,7.07
2022-11-19T15:24:29.595Z,8.80
2022-11-19T15:27:05.739Z,11.77
2022-11-19T15:29:57.586Z,9.77
2022-11-19T15:32:41.243Z,10.10
2022-11-19T15:35:36.786Z,9.30
2022-11-19T15:38:18.548Z,7.00
2022-11-19T15:40:49.624Z,7.17
2022-11-19T15:43:25.267Z,6.77
2022-11-19T15:45:57.715Z,7.07
2022-11-19T15:48:36.850Z,5.73
2022-11-19T15:51:08.301Z,5.50
2022-11-19T15:53:36.573Z,4.70
2022-11-19T15:56:08.717Z,4.70
2022-11-19T15:58:40.926Z,5.90
2022-11-19T16:01:10.208Z,7.43
2022-11-19T16:03:40.662Z,6.70
2022-11-19T16:06:11.780Z,5.90
2022-11-19T16:08:40.106Z,6.40
2022-11-19T16:11:28.007Z,4.77
2022-11-19T16:14:13.864Z,5.40
2022-11-19T16:16:59.245Z,4.20
2022-11-19T16:19:28.690Z,5.57
2022-11-19T16:22:00.948Z,4.93
2022-11-19T16:24:48.589Z,5.03
2022-11-19T16:27:25.214Z,7.73
2022-11-19T16:29:53.415Z,6.00
2022-11-19T16:32:23.509Z,5.80
2022-11-19T16:34:53.166Z,6.80
2022-11-19T16:37:23.190Z,5.77
2022-11-19T16:39:53.313Z,8.00
2022-11-19T16:42:26.922Z,5.77
2022-11-19T16:44:57.086Z,5.97
2022-11-19T16:47:30.210Z,5.70
2022-11-19T16:50:06.352Z,5.57
2022-11-19T16:52:39.549Z,6.47
2022-11-19T16:55:30.147Z,6.23
2022-11-19T16:58:01.126Z,4.70
2022-11-19T17:00:33.706Z,7.03
2022-11-19T17:03:16.609Z,5.07
2022-11-19T17:05:48.913Z,5.13
2022-11-19T17:08:23.348Z,5.97
2022-11-19T17:11:11.455Z,5.30
2022-11-19T17:13:39.705Z,7.83
2022-11-19T17:16:18.970Z,5.13
2022-11-19T17:18:47.112Z,6.37
2022-11-19T17:21:27.166Z,5.53
2022-11-19T17:23:55.763Z,8.23
2022-11-19T17:26:27.452Z,9.50
2022-11-19T17:29:09.152Z,8.60
2022-11-19T17:31:37.544Z,8.87
2022-11-19T17:34:12.437Z,8.97
2022-11-19T17:36:42.537Z,5.47
2022-11-19T17:39:12.136Z,4.70
2022-11-19T17:41:58.466Z,4.17
2022-11-19T17:44:35.717Z,4.80
2022-11-19T17:47:07.430Z,5.20
2022-11-19T17:49:47.008Z,5.60
2022-11-19T17:52:23.701Z,5.30
2022-11-19T17:54:52.611Z,5.00
2022-11-19T17:57:20.779Z,4.60
2022-11-19T17:59:48.887Z,6.00
2022-11-19T18:02:19.544Z,5.67
2022-11-19T18:04:48.930Z,5.00
2022-11-19T18:07:17.267Z,6.53
2022-11-19T18:09:46.778Z,5.00
2022-11-19T18:12:17.921Z,4.30
2022-11-19T18:14:46.461Z,4.60
2022-11-19T18:17:15.513Z,6.20
2022-11-19T18:19:43.682Z,5.00
2022-11-19T18:22:18.513Z,3.77
2022-11-19T18:24:49.909Z,6.07
2022-11-19T18:27:18.631Z,4.33
2022-11-19T18:29:46.748Z,4.40
2022-11-19T18:32:16.977Z,5.00
2022-11-19T18:34:46.404Z,4.93
2022-11-19T18:37:14.896Z,4.83
2022-11-19T18:39:43.082Z,5.17
2022-11-19T18:42:13.227Z,5.17
2022-11-19T18:44:43.441Z,4.93
2022-11-19T18:47:13.845Z,5.50
2022-11-19T18:49:42.633Z,5.23
2022-11-19T18:52:15.057Z,5.93
2022-11-19T18:54:43.264Z,5.53
2022-11-19T18:57:13.573Z,4.60
2022-11-19T18:59:41.920Z,5.27
2022-11-19T19:02:11.016Z,5.50
2022-11-19T19:04:39.236Z,5.27
2022-11-19T19:07:07.375Z,5.90
2022-11-19T19:09:37.431Z,4.67
2022-11-19T19:12:21.613Z,5.17
2022-11-19T19:14:52.629Z,5.17
2022-11-19T19:17:21.131Z,5.37
2022-11-19T19:19:49.867Z,5.17
2022-11-19T19:22:18.394Z,4.47
2022-11-19T19:24:47.147Z,5.70
2022-11-19T19:27:15.974Z,5.30
2022-11-19T19:29:44.126Z,4.90
2022-11-19T19:32:13.587Z,5.57
2022-11-19T19:34:41.706Z,5.13
2022-11-19T19:37:09.982Z,5.50
2022-11-19T19:39:38.060Z,4.90
2022-11-19T19:42:06.464Z,5.20
2022-11-19T19:44:34.619Z,5.90
2022-11-19T19:47:02.840Z,5.13
2022-11-19T19:49:37.494Z,5.13
2022-11-19T19:52:07.196Z,4.57
2022-11-19T19:54:35.330Z,4.80
2022-11-19T19:57:03.823Z,6.73
2022-11-19T19:59:31.959Z,4.87
2022-11-19T20:02:00.171Z,5.50
2022-11-19T20:04:28.394Z,5.93
2022-11-19T20:06:57.973Z,6.07
2022-11-19T20:09:26.554Z,6.40
2022-11-19T20:11:55.511Z,5.57
2022-11-19T20:14:23.643Z,5.30
2022-11-19T20:16:51.790Z,5.87
2022-11-19T20:19:19.967Z,5.23
2022-11-19T20:21:48.242Z,6.10
2022-11-19T20:24:18.786Z,6.23
2022-11-19T20:26:47.059Z,5.30
2022-11-19T20:29:17.758Z,5.20
2022-11-19T20:31:48.040Z,5.50
2022-11-19T20:34:17.373Z,5.37
2022-11-19T20:36:45.595Z,5.50
2022-11-19T20:39:13.990Z,5.23
2022-11-19T20:42:00.902Z,5.30
2022-11-19T20:44:29.008Z,5.57
2022-11-19T20:46:58.897Z,6.60
2022-11-19T20:49:29.126Z,6.53
2022-11-19T20:51:57.703Z,5.07
2022-11-19T20:54:26.802Z,5.60
2022-11-19T20:56:57.807Z,5.40
2022-11-19T20:59:26.634Z,6.03
2022-11-19T21:01:56.123Z,8.30
2022-11-19T21:04:25.584Z,9.03
2022-11-19T21:06:54.059Z,6.03
2022-11-19T21:09:22.695Z,6.40
2022-11-19T21:11:51.136Z,5.23
2022-11-19T21:14:20.883Z,5.37
2022-11-19T21:16:49.523Z,4.90
2022-11-19T21:19:17.959Z,5.97
2022-11-19T21:21:46.068Z,5.40
2022-11-19T21:24:14.229Z,5.80
2022-11-19T21:26:42.625Z,6.03
2022-11-19T21:29:10.824Z,6.00
2022-11-19T21:31:42.238Z,5.33
2022-11-19T21:34:12.348Z,6.47
2022-11-19T21:36:41.976Z,6.10
2022-11-19T21:39:11.235Z,5.23
2022-11-19T21:41:39.455Z,7.07
2022-11-19T21:44:08.888Z,6.17
2022-11-19T21:46:37.579Z,5.73
2022-11-19T21:49:07.518Z,6.67
2022-11-19T21:51:36.617Z,5.60
2022-11-19T21:54:09.598Z,7.33
2022-11-19T21:56:38.943Z,6.00
2022-11-19T21:59:07.904Z,5.80
2022-11-19T22:01:36.488Z,5.73
2022-11-19T22:04:06.318Z,6.20
2022-11-19T22:06:36.303Z,6.30
2022-11-19T22:09:04.640Z,8.57
2022-11-19T22:11:32.979Z,6.90
2022-11-19T22:14:02.897Z,6.57
2022-11-19T22:16:32.695Z,6.00
2022-11-19T22:19:00.935Z,5.97
2022-11-19T22:21:30.659Z,6.80
2022-11-19T22:23:59.496Z,6.33
2022-11-19T22:26:28.031Z,7.00
2022-11-19T22:28:56.675Z,6.90
2022-11-19T22:31:26.139Z,8.53
2022-11-19T22:33:55.626Z,6.33
2022-11-19T22:36:24.925Z,6.67
2022-11-19T22:38:54.482Z,7.70
2022-11-19T22:41:23.925Z,7.10
2022-11-19T22:43:52.722Z,6.40
2022-11-19T22:46:21.554Z,6.33
2022-11-19T22:48:49.961Z,8.00
2022-11-19T22:51:20.564Z,6.70
2022-11-19T22:53:49.511Z,6.23
2022-11-19T22:56:22.127Z,6.63
2022-11-19T22:58:51.025Z,7.60
2022-11-19T23:01:22.520Z,6.03
2022-11-19T23:03:50.968Z,7.20
2022-11-19T23:06:19.627Z,7.00
2022-11-19T23:08:48.033Z,7.50
2022-11-19T23:11:40.367Z,6.83
2022-11-19T23:14:09.110Z,7.00
2022-11-19T23:16:38.243Z,12.67
2022-11-19T23:19:07.180Z,9.27
2022-11-19T23:21:35.562Z,8.07
2022-11-19T23:24:03.765Z,7.40
2022-11-19T23:26:34.492Z,7.53
2022-11-19T23:29:02.725Z,6.30
2022-11-19T23:31:32.542Z,7.30
2022-11-19T23:34:00.924Z,6.27
2022-11-19T23:36:31.161Z,8.03
2022-11-19T23:38:59.989Z,6.70
2022-11-19T23:41:28.813Z,6.60
2022-11-19T23:43:58.370Z,5.40
2022-11-19T23:46:28.504Z,6.40
2022-11-19T23:48:58.009Z,6.67
2022-11-19T23:51:27.869Z,5.70
2022-11-19T23:53:56.665Z,5.87
2022-11-19T23:56:26.245Z,5.73
2022-11-19T23:58:54.643Z,5.23
