createdAt,value
2022-10-01T00:04:28.152Z,15.68
2022-10-01T00:09:29.706Z,14.35
2022-10-01T00:14:34.206Z,17.20
2022-10-01T00:19:35.809Z,16.23
2022-10-01T00:24:37.741Z,13.82
2022-10-01T00:29:40.655Z,12.63
2022-10-01T00:34:42.196Z,13.07
2022-10-01T00:39:44.450Z,16.02
2022-10-01T00:44:46.316Z,14.48
2022-10-01T00:49:50.015Z,11.60
2022-10-01T00:54:59.507Z,11.10
2022-10-01T01:00:05.900Z,13.20
2022-10-01T01:05:09.061Z,12.25
2022-10-01T01:10:13.285Z,13.07
2022-10-01T01:15:34.289Z,13.07
2022-10-01T01:20:50.144Z,11.43
2022-10-01T01:25:51.695Z,13.27
2022-10-01T01:30:58.287Z,11.68
2022-10-01T01:36:09.250Z,12.13
2022-10-01T01:41:12.659Z,11.30
2022-10-01T01:46:17.682Z,12.45
2022-10-01T01:51:43.617Z,12.45
2022-10-01T01:56:46.443Z,13.90
2022-10-01T02:01:49.496Z,12.45
2022-10-01T02:06:58.163Z,11.13
2022-10-01T02:12:08.787Z,12.85
2022-10-01T02:17:29.409Z,10.93
2022-10-01T02:22:52.823Z,11.57
2022-10-01T02:28:01.543Z,10.70
2022-10-01T02:33:05.946Z,12.23
2022-10-01T02:38:08.829Z,11.10
2022-10-01T02:43:19.963Z,9.68
2022-10-01T02:48:21.671Z,10.40
2022-10-01T02:53:35.164Z,11.18
2022-10-01T02:58:36.860Z,11.10
2022-10-01T03:03:43.006Z,11.27
2022-10-01T03:08:45.685Z,10.73
2022-10-01T03:13:47.208Z,12.55
2022-10-01T03:18:48.761Z,13.32
2022-10-01T03:23:50.281Z,11.30
2022-10-01T03:28:51.799Z,12.57
2022-10-01T03:33:53.341Z,13.52
2022-10-01T03:38:55.859Z,14.00
2022-10-01T03:44:00.614Z,11.98
2022-10-01T03:49:02.985Z,10.90
2022-10-01T03:54:06.875Z,11.35
2022-10-01T03:59:12.100Z,11.30
2022-10-01T04:04:13.808Z,9.77
2022-10-01T04:09:15.336Z,12.00
2022-10-01T04:14:16.969Z,11.88
2022-10-01T04:19:19.834Z,10.65
2022-10-01T04:24:21.377Z,10.27
2022-10-01T04:29:22.900Z,11.10
2022-10-01T04:34:44.393Z,10.13
2022-10-01T04:39:46.017Z,11.88
2022-10-01T04:44:47.835Z,12.90
2022-10-01T04:49:49.581Z,11.15
2022-10-01T04:54:52.328Z,9.88
2022-10-01T04:59:53.909Z,10.10
2022-10-01T05:04:56.117Z,9.43
2022-10-01T05:09:58.373Z,9.88
2022-10-01T05:14:59.940Z,9.68
2022-10-01T05:20:04.908Z,9.93
2022-10-01T05:25:07.069Z,9.43
2022-10-01T05:30:10.898Z,9.35
2022-10-01T05:35:12.435Z,9.65
2022-10-01T05:40:14.069Z,9.50
2022-10-01T05:45:15.774Z,8.65
2022-10-01T05:50:17.345Z,9.23
2022-10-01T05:55:19.891Z,10.60
2022-10-01T06:00:22.843Z,11.60
2022-10-01T06:05:25.198Z,10.38
2022-10-01T06:10:29.418Z,9.70
2022-10-01T06:15:34.473Z,11.50
2022-10-01T06:20:36.332Z,9.60
2022-10-01T06:25:39.722Z,10.18
2022-10-01T06:30:42.503Z,10.45
2022-10-01T06:35:49.416Z,10.73
2022-10-01T06:41:09.791Z,11.93
2022-10-01T06:46:11.506Z,11.60
2022-10-01T06:51:13.084Z,10.13
2022-10-01T06:56:14.685Z,11.82
2022-10-01T07:01:19.721Z,13.32
2022-10-01T07:06:21.332Z,11.40
2022-10-01T07:11:22.873Z,11.88
2022-10-01T07:16:24.549Z,10.45
2022-10-01T07:21:26.325Z,9.57
2022-10-01T07:26:27.846Z,10.48
2022-10-01T07:31:29.466Z,10.48
2022-10-01T07:36:31.060Z,10.48
2022-10-01T07:41:33.049Z,10.55
2022-10-01T07:46:34.955Z,10.15
2022-10-01T07:51:36.814Z,9.45
2022-10-01T07:56:41.671Z,9.38
2022-10-01T08:01:43.251Z,9.45
2022-10-01T08:06:47.323Z,9.98
2022-10-01T08:11:48.942Z,10.90
2022-10-01T08:16:50.571Z,9.80
2022-10-01T08:21:52.818Z,10.38
2022-10-01T08:26:57.905Z,9.23
2022-10-01T08:31:59.498Z,8.82
2022-10-01T08:37:01.047Z,9.13
2022-10-01T08:42:15.374Z,10.60
2022-10-01T08:47:21.328Z,10.98
2022-10-01T08:52:22.819Z,8.57
2022-10-01T08:57:32.366Z,8.25
2022-10-01T09:02:38.222Z,8.60
2022-10-01T09:07:49.440Z,8.55
2022-10-01T09:13:06.961Z,8.95
2022-10-01T09:18:37.456Z,8.38
2022-10-01T09:23:51.242Z,8.73
2022-10-01T09:28:55.915Z,8.55
2022-10-01T09:34:12.476Z,8.32
2022-10-01T09:39:32.664Z,9.07
2022-10-01T09:44:35.001Z,8.90
2022-10-01T09:49:44.613Z,7.90
2022-10-01T09:55:06.430Z,7.13
2022-10-01T10:00:18.234Z,6.63
2022-10-01T10:05:22.870Z,6.63
2022-10-01T10:10:27.249Z,6.22
2022-10-01T10:15:32.552Z,6.10
2022-10-01T10:20:40.417Z,5.88
2022-10-01T10:25:42.620Z,6.10
2022-10-01T10:30:44.226Z,5.30
2022-10-01T10:35:45.814Z,4.82
2022-10-01T10:40:48.885Z,5.30
2022-10-01T10:45:56.401Z,4.40
2022-10-01T10:51:00.866Z,6.13
2022-10-01T10:56:05.250Z,4.00
2022-10-01T11:01:12.087Z,4.15
2022-10-01T11:06:17.021Z,3.92
2022-10-01T11:11:45.626Z,3.42
2022-10-01T11:17:20.151Z,3.35
2022-10-01T11:22:24.554Z,3.10
2022-10-01T11:27:36.793Z,2.72
2022-10-01T11:32:46.104Z,2.65
2022-10-01T11:38:13.824Z,2.90
2022-10-01T11:43:26.619Z,2.90
2022-10-01T11:48:38.343Z,3.53
2022-10-01T11:53:46.955Z,3.63
2022-10-01T11:59:13.741Z,3.03
2022-10-01T12:04:22.042Z,2.63
2022-10-01T12:09:45.311Z,2.63
2022-10-01T12:15:05.725Z,2.80
2022-10-01T12:20:34.117Z,3.00
2022-10-01T12:25:44.617Z,2.78
2022-10-01T12:30:57.309Z,3.13
2022-10-01T12:36:41.483Z,2.45
2022-10-01T12:41:57.189Z,2.03
2022-10-01T12:47:05.735Z,2.95
2022-10-01T12:52:13.610Z,2.33
2022-10-01T12:57:39.926Z,2.25
2022-10-01T13:03:02.592Z,3.13
2022-10-01T13:08:16.516Z,2.50
2022-10-01T13:13:23.500Z,2.22
2022-10-01T13:18:36.068Z,2.25
2022-10-01T13:23:43.926Z,2.40
2022-10-01T13:29:07.859Z,2.47
2022-10-01T13:34:34.684Z,2.50
2022-10-01T13:39:39.511Z,2.95
2022-10-01T13:44:41.341Z,2.80
2022-10-01T13:49:42.997Z,3.00
2022-10-01T13:54:51.231Z,2.70
2022-10-01T14:00:01.895Z,3.03
2022-10-01T14:05:39.617Z,2.80
2022-10-01T14:11:10.133Z,2.92
2022-10-01T14:16:13.593Z,3.08
2022-10-01T14:21:43.260Z,3.10
2022-10-01T14:26:57.891Z,2.65
2022-10-01T14:32:25.652Z,3.33
2022-10-01T14:37:28.927Z,2.63
2022-10-01T14:42:30.530Z,3.00
2022-10-01T14:47:35.631Z,3.35
2022-10-01T14:52:44.341Z,3.13
2022-10-01T14:57:50.149Z,2.80
2022-10-01T15:03:13.589Z,3.40
2022-10-01T15:08:35.582Z,3.00
2022-10-01T15:13:40.711Z,3.15
2022-10-01T15:18:46.973Z,3.38
2022-10-01T15:23:49.134Z,3.70
2022-10-01T15:29:04.883Z,3.67
2022-10-01T15:34:11.000Z,3.55
2022-10-01T15:39:29.986Z,3.80
2022-10-01T15:44:49.213Z,3.63
2022-10-01T15:50:10.982Z,5.22
2022-10-01T15:55:17.659Z,2.88
2022-10-01T16:00:28.795Z,3.10
2022-10-01T16:05:47.230Z,3.50
2022-10-01T16:11:09.363Z,2.80
2022-10-01T16:16:10.936Z,3.35
2022-10-01T16:21:12.561Z,3.22
2022-10-01T16:26:32.630Z,3.28
2022-10-01T16:31:36.381Z,3.03
2022-10-01T16:36:38.963Z,3.20
2022-10-01T16:41:45.322Z,2.30
2022-10-01T16:46:46.978Z,2.75
2022-10-01T16:51:52.867Z,3.03
2022-10-01T16:56:55.436Z,3.25
2022-10-01T17:01:57.481Z,4.05
2022-10-01T17:06:59.411Z,3.60
2022-10-01T17:12:01.886Z,3.35
2022-10-01T17:17:03.447Z,2.90
2022-10-01T17:22:04.970Z,3.30
2022-10-01T17:27:06.545Z,3.20
2022-10-01T17:32:08.319Z,4.53
2022-10-01T17:37:09.881Z,3.47
2022-10-01T17:42:11.513Z,3.83
2022-10-01T17:47:13.089Z,3.83
2022-10-01T17:52:15.166Z,3.50
2022-10-01T17:57:17.271Z,3.03
2022-10-01T18:02:40.460Z,3.88
2022-10-01T18:07:41.575Z,4.22
2022-10-01T18:12:43.241Z,4.13
2022-10-01T18:17:51.377Z,4.10
2022-10-01T18:22:53.313Z,4.15
2022-10-01T18:27:54.905Z,4.97
2022-10-01T18:32:57.169Z,3.85
2022-10-01T18:38:06.843Z,4.55
2022-10-01T18:43:17.807Z,5.82
2022-10-01T18:48:34.488Z,4.65
2022-10-01T18:53:54.592Z,4.53
2022-10-01T18:59:12.413Z,5.28
2022-10-01T19:04:33.600Z,4.65
2022-10-01T19:09:52.034Z,4.72
2022-10-01T19:15:16.736Z,4.10
2022-10-01T19:20:43.830Z,4.55
2022-10-01T19:26:01.765Z,4.28
2022-10-01T19:31:12.702Z,4.05
2022-10-01T19:36:37.339Z,4.18
2022-10-01T19:42:01.305Z,4.00
2022-10-01T19:47:15.713Z,4.20
2022-10-01T19:52:19.137Z,5.10
2022-10-01T19:57:23.893Z,4.47
2022-10-01T20:02:41.063Z,4.75
2022-10-01T20:07:59.393Z,4.15
2022-10-01T20:13:31.548Z,4.30
2022-10-01T20:18:57.785Z,4.90
2022-10-01T20:24:29.756Z,4.47
2022-10-01T20:29:50.809Z,3.90
2022-10-01T20:35:09.704Z,4.45
2022-10-01T20:40:18.696Z,4.70
2022-10-01T20:45:33.975Z,4.70
2022-10-01T20:50:43.865Z,6.85
2022-10-01T20:56:16.237Z,7.82
2022-10-01T21:01:21.064Z,5.35
2022-10-01T21:06:26.550Z,4.60
2022-10-01T21:11:36.623Z,4.07
2022-10-01T21:17:03.364Z,4.07
2022-10-01T21:22:19.813Z,6.30
2022-10-01T21:27:42.934Z,4.38
2022-10-01T21:33:14.781Z,4.10
2022-10-01T21:38:45.491Z,5.60
2022-10-01T21:44:10.090Z,4.38
2022-10-01T21:49:25.852Z,4.63
2022-10-01T21:54:55.624Z,4.30
2022-10-01T22:00:16.512Z,5.05
2022-10-01T22:05:37.398Z,4.80
2022-10-01T22:10:50.149Z,3.95
2022-10-01T22:15:55.914Z,6.45
2022-10-01T22:21:00.894Z,4.28
2022-10-01T22:26:10.933Z,4.65
2022-10-01T22:31:20.249Z,3.83
2022-10-01T22:36:33.694Z,4.50
2022-10-01T22:41:44.765Z,5.47
2022-10-01T22:47:28.288Z,5.63
2022-10-01T22:52:40.910Z,3.55
2022-10-01T22:57:56.182Z,3.78
2022-10-01T23:03:04.002Z,5.65
2022-10-01T23:08:14.731Z,5.45
2022-10-01T23:13:37.372Z,3.47
2022-10-01T23:19:11.280Z,3.85
2022-10-01T23:24:26.812Z,4.25
2022-10-01T23:29:50.399Z,5.10
2022-10-01T23:35:34.858Z,5.68
2022-10-01T23:40:45.316Z,3.88
2022-10-01T23:45:54.634Z,6.90
2022-10-01T23:51:19.130Z,4.28
2022-10-01T23:56:48.469Z,4.32
