createdAt,value
2022-09-24T00:02:11.703Z,100.00
2022-09-24T00:07:15.369Z,100.00
2022-09-24T00:12:22.396Z,100.00
2022-09-24T00:17:26.132Z,100.00
2022-09-24T00:22:30.132Z,100.00
2022-09-24T00:27:35.468Z,100.00
2022-09-24T00:32:39.078Z,100.00
2022-09-24T00:37:42.814Z,100.00
2022-09-24T00:42:48.000Z,100.00
2022-09-24T00:47:52.939Z,100.00
2022-09-24T00:53:00.276Z,100.00
2022-09-24T00:58:08.433Z,100.00
2022-09-24T01:03:15.611Z,100.00
2022-09-24T01:08:21.184Z,100.00
2022-09-24T01:13:48.481Z,100.00
2022-09-24T01:19:00.921Z,100.00
2022-09-24T01:24:25.277Z,100.00
2022-09-24T01:29:50.208Z,100.00
2022-09-24T01:35:00.110Z,100.00
2022-09-24T01:40:06.394Z,100.00
2022-09-24T01:45:13.051Z,100.00
2022-09-24T01:50:18.743Z,100.00
2022-09-24T01:55:29.873Z,100.00
2022-09-24T02:00:35.116Z,100.00
2022-09-24T02:05:45.534Z,100.00
2022-09-24T02:10:55.923Z,100.00
2022-09-24T02:16:05.771Z,100.00
2022-09-24T02:21:12.514Z,100.00
2022-09-24T02:26:16.316Z,100.00
2022-09-24T02:31:27.418Z,100.00
2022-09-24T02:36:31.550Z,100.00
2022-09-24T02:41:36.150Z,100.00
2022-09-24T02:46:41.987Z,100.00
2022-09-24T02:51:46.016Z,100.00
2022-09-24T02:56:50.129Z,100.00
2022-09-24T03:01:57.877Z,100.00
2022-09-24T03:07:01.594Z,100.00
2022-09-24T03:12:05.328Z,100.00
2022-09-24T03:17:10.285Z,100.00
2022-09-24T03:22:13.970Z,100.00
2022-09-24T03:27:17.966Z,100.00
2022-09-24T03:32:22.867Z,100.00
2022-09-24T03:37:26.477Z,100.00
2022-09-24T03:42:30.202Z,100.00
2022-09-24T03:47:35.898Z,100.00
2022-09-24T03:52:39.750Z,100.00
2022-09-24T03:57:43.522Z,100.00
2022-09-24T04:02:48.655Z,100.00
2022-09-24T04:07:52.169Z,100.00
2022-09-24T04:12:55.940Z,100.00
2022-09-24T04:18:01.476Z,100.00
2022-09-24T04:23:05.303Z,100.00
2022-09-24T04:28:10.559Z,100.00
2022-09-24T04:33:15.720Z,100.00
2022-09-24T04:38:21.634Z,100.00
2022-09-24T04:43:25.558Z,100.00
2022-09-24T04:48:31.028Z,100.00
2022-09-24T04:53:35.330Z,100.00
2022-09-24T04:58:38.929Z,100.00
2022-09-24T05:03:46.073Z,100.00
2022-09-24T05:08:49.863Z,100.00
2022-09-24T05:13:53.446Z,100.00
2022-09-24T05:18:59.088Z,100.00
2022-09-24T05:24:02.798Z,100.00
2022-09-24T05:29:06.734Z,100.00
2022-09-24T05:34:14.326Z,100.00
2022-09-24T05:39:18.028Z,100.00
2022-09-24T05:44:21.684Z,100.00
2022-09-24T05:49:26.818Z,100.00
2022-09-24T05:54:30.293Z,100.00
2022-09-24T05:59:33.701Z,100.00
2022-09-24T06:04:39.671Z,100.00
2022-09-24T06:09:44.223Z,100.00
2022-09-24T06:14:48.021Z,100.00
2022-09-24T06:19:53.803Z,100.00
2022-09-24T06:24:58.036Z,100.00
2022-09-24T06:30:02.274Z,100.00
2022-09-24T06:35:08.075Z,100.00
2022-09-24T06:40:12.453Z,100.00
2022-09-24T06:45:16.112Z,100.00
2022-09-24T06:50:21.623Z,100.00
2022-09-24T06:55:25.655Z,100.00
2022-09-24T07:00:29.965Z,100.00
2022-09-24T07:05:39.715Z,100.00
2022-09-24T07:10:49.219Z,100.00
2022-09-24T07:15:53.388Z,100.00
2022-09-24T07:20:58.317Z,100.00
2022-09-24T07:26:01.908Z,100.00
2022-09-24T07:31:05.630Z,100.00
2022-09-24T07:36:11.012Z,100.00
2022-09-24T07:41:14.530Z,100.00
2022-09-24T07:46:18.215Z,100.00
2022-09-24T07:51:23.747Z,100.00
2022-09-24T07:56:27.370Z,100.00
2022-09-24T08:01:32.536Z,98.94
2022-09-24T08:06:41.370Z,100.00
2022-09-24T08:11:48.433Z,100.00
2022-09-24T08:16:51.912Z,92.57
2022-09-24T08:21:57.710Z,86.92
2022-09-24T08:27:01.214Z,96.54
2022-09-24T08:32:05.243Z,90.47
2022-09-24T08:37:10.200Z,87.65
2022-09-24T08:42:24.898Z,84.32
2022-09-24T08:47:36.371Z,83.30
2022-09-24T08:52:58.241Z,84.20
2022-09-24T08:58:19.583Z,71.20
2022-09-24T09:03:33.351Z,71.48
2022-09-24T09:14:17.706Z,62.46
2022-09-24T09:19:26.831Z,67.14
2022-09-24T09:24:42.201Z,61.11
2022-09-24T09:29:50.144Z,63.37
2022-09-24T09:35:00.777Z,59.52
2022-09-24T09:40:21.670Z,59.98
2022-09-24T09:45:32.576Z,59.91
2022-09-24T09:50:41.040Z,54.27
2022-09-24T09:55:54.257Z,57.54
2022-09-24T10:01:07.505Z,56.77
2022-09-24T10:06:13.665Z,53.61
2022-09-24T10:11:20.232Z,55.81
2022-09-24T10:16:24.315Z,57.78
2022-09-24T10:21:34.412Z,56.41
2022-09-24T10:26:44.983Z,59.18
2022-09-24T10:31:49.949Z,56.41
2022-09-24T10:36:59.188Z,56.03
2022-09-24T10:42:05.510Z,57.54
2022-09-24T10:47:20.873Z,57.94
2022-09-24T10:52:40.067Z,54.42
2022-09-24T10:57:57.523Z,52.24
2022-09-24T11:03:36.278Z,53.36
2022-09-24T11:08:55.840Z,53.91
2022-09-24T11:14:14.414Z,51.68
2022-09-24T11:19:44.964Z,53.26
2022-09-24T11:25:10.561Z,54.21
2022-09-24T11:30:19.808Z,59.64
2022-09-24T11:35:35.784Z,58.06
2022-09-24T11:40:56.176Z,57.88
2022-09-24T11:46:17.248Z,56.06
2022-09-24T11:51:32.204Z,57.26
2022-09-24T11:56:41.131Z,55.31
2022-09-24T12:01:52.875Z,55.91
2022-09-24T12:07:04.130Z,53.75
2022-09-24T12:12:10.967Z,54.55
2022-09-24T12:17:20.187Z,54.45
2022-09-24T12:22:26.001Z,53.18
2022-09-24T12:27:35.632Z,52.84
2022-09-24T12:32:59.146Z,53.91
2022-09-24T12:38:07.271Z,54.09
2022-09-24T12:43:25.338Z,55.29
2022-09-24T12:48:32.056Z,54.40
2022-09-24T12:53:38.076Z,56.53
2022-09-24T12:58:43.798Z,56.03
2022-09-24T13:04:06.891Z,55.52
2022-09-24T13:09:35.853Z,54.73
2022-09-24T13:14:39.347Z,57.61
2022-09-24T13:19:47.041Z,54.44
2022-09-24T13:24:52.695Z,53.05
2022-09-24T13:30:08.017Z,53.68
2022-09-24T13:35:22.003Z,54.87
2022-09-24T13:40:29.931Z,53.90
2022-09-24T13:45:37.117Z,52.78
2022-09-24T13:50:50.208Z,54.49
2022-09-24T13:55:55.909Z,55.57
2022-09-24T14:01:02.963Z,54.30
2022-09-24T14:06:13.354Z,53.99
2022-09-24T14:11:19.699Z,52.22
2022-09-24T14:16:24.560Z,51.77
2022-09-24T14:21:35.037Z,52.10
2022-09-24T14:26:44.121Z,50.41
2022-09-24T14:31:50.478Z,51.66
2022-09-24T14:36:57.218Z,52.28
2022-09-24T14:42:00.744Z,50.97
2022-09-24T14:47:04.209Z,49.45
2022-09-24T14:52:29.075Z,52.78
2022-09-24T14:57:38.385Z,51.91
2022-09-24T15:02:41.909Z,52.30
2022-09-24T15:07:47.884Z,53.01
2022-09-24T15:12:52.438Z,53.67
2022-09-24T15:17:56.142Z,54.12
2022-09-24T15:23:01.946Z,55.25
2022-09-24T15:28:05.567Z,59.76
2022-09-24T15:33:12.065Z,65.91
2022-09-24T15:38:19.297Z,74.80
2022-09-24T15:43:24.484Z,80.16
2022-09-24T15:48:27.990Z,81.90
2022-09-24T15:53:33.733Z,83.75
2022-09-24T15:58:37.149Z,84.82
2022-09-24T16:03:41.101Z,92.00
2022-09-24T16:08:46.075Z,92.86
2022-09-24T16:13:50.803Z,90.97
2022-09-24T16:18:54.566Z,93.75
2022-09-24T16:24:00.647Z,96.10
2022-09-24T16:29:05.054Z,99.51
2022-09-24T16:34:08.539Z,99.49
2022-09-24T16:39:15.744Z,100.00
2022-09-24T16:44:19.387Z,100.00
2022-09-24T16:49:24.262Z,100.00
2022-09-24T16:54:31.386Z,100.00
2022-09-24T16:59:35.410Z,100.00
2022-09-24T17:04:39.833Z,100.00
2022-09-24T17:10:02.703Z,100.00
2022-09-24T17:15:07.415Z,100.00
2022-09-24T17:20:10.866Z,100.00
2022-09-24T17:25:16.076Z,100.00
2022-09-24T17:30:19.638Z,100.00
2022-09-24T17:35:23.124Z,100.00
2022-09-24T17:40:27.986Z,100.00
2022-09-24T17:45:31.653Z,100.00
2022-09-24T17:50:35.963Z,100.00
2022-09-24T17:55:49.465Z,100.00
2022-09-24T18:00:54.897Z,100.00
2022-09-24T18:06:01.658Z,100.00
2022-09-24T18:11:08.703Z,100.00
2022-09-24T18:16:13.782Z,100.00
2022-09-24T18:21:21.646Z,100.00
2022-09-24T18:26:28.714Z,100.00
2022-09-24T18:31:36.893Z,100.00
2022-09-24T18:36:43.471Z,100.00
2022-09-24T18:41:49.246Z,100.00
2022-09-24T18:46:57.269Z,100.00
2022-09-24T18:52:00.917Z,100.00
2022-09-24T18:57:06.741Z,100.00
2022-09-24T19:02:11.103Z,100.00
2022-09-24T19:07:14.661Z,100.00
2022-09-24T19:12:21.225Z,100.00
2022-09-24T19:17:25.956Z,100.00
2022-09-24T19:22:33.753Z,100.00
2022-09-24T19:27:40.900Z,100.00
2022-09-24T19:32:46.477Z,100.00
2022-09-24T19:37:50.708Z,100.00
2022-09-24T19:42:56.208Z,100.00
2022-09-24T19:48:00.376Z,100.00
2022-09-24T19:53:05.867Z,100.00
2022-09-24T19:58:12.711Z,100.00
2022-09-24T20:03:17.527Z,100.00
2022-09-24T20:08:21.248Z,100.00
2022-09-24T20:13:28.647Z,100.00
2022-09-24T20:18:34.664Z,100.00
2022-09-24T20:23:39.671Z,100.00
2022-09-24T20:28:46.629Z,100.00
2022-09-24T20:33:51.290Z,100.00
2022-09-24T20:38:55.043Z,100.00
2022-09-24T20:44:00.362Z,100.00
2022-09-24T20:49:03.932Z,100.00
2022-09-24T20:54:07.354Z,100.00
2022-09-24T20:59:14.113Z,100.00
2022-09-24T21:04:20.334Z,100.00
2022-09-24T21:09:24.394Z,100.00
2022-09-24T21:14:30.136Z,100.00
2022-09-24T21:19:36.514Z,100.00
2022-09-24T21:24:41.187Z,100.00
2022-09-24T21:29:47.144Z,100.00
2022-09-24T21:34:50.862Z,100.00
2022-09-24T21:39:55.014Z,100.00
2022-09-24T21:45:01.250Z,100.00
2022-09-24T21:50:05.546Z,100.00
2022-09-24T21:55:13.703Z,100.00
2022-09-24T22:00:19.093Z,100.00
2022-09-24T22:05:24.000Z,100.00
2022-09-24T22:10:27.604Z,100.00
2022-09-24T22:15:33.683Z,100.00
2022-09-24T22:20:43.396Z,100.00
2022-09-24T22:25:47.112Z,100.00
2022-09-24T22:30:52.850Z,100.00
2022-09-24T22:35:56.824Z,100.00
2022-09-24T22:41:01.216Z,100.00
2022-09-24T22:46:08.099Z,100.00
2022-09-24T22:51:11.583Z,100.00
2022-09-24T22:56:16.729Z,100.00
2022-09-24T23:01:23.900Z,100.00
2022-09-24T23:06:28.037Z,100.00
2022-09-24T23:11:33.284Z,100.00
2022-09-24T23:16:39.239Z,100.00
2022-09-24T23:21:42.927Z,100.00
2022-09-24T23:26:47.517Z,100.00
2022-09-24T23:31:52.306Z,100.00
2022-09-24T23:36:55.767Z,100.00
2022-09-24T23:41:59.193Z,100.00
2022-09-24T23:47:04.042Z,100.00
2022-09-24T23:52:07.498Z,100.00
2022-09-24T23:57:11.269Z,100.00
