createdAt,value
2023-04-20T00:00:17.100Z,81.21
2023-04-20T00:03:04.550Z,80.66
2023-04-20T00:05:33.033Z,81.05
2023-04-20T00:08:02.197Z,80.89
2023-04-20T00:10:29.865Z,80.67
2023-04-20T00:12:57.254Z,79.64
2023-04-20T00:15:24.970Z,79.29
2023-04-20T00:17:52.744Z,79.09
2023-04-20T00:20:20.750Z,78.66
2023-04-20T00:22:48.076Z,78.91
2023-04-20T00:25:17.594Z,79.12
2023-04-20T00:27:45.236Z,78.92
2023-04-20T00:30:14.354Z,78.96
2023-04-20T00:32:41.732Z,78.65
2023-04-20T00:35:10.126Z,78.62
2023-04-20T00:37:37.517Z,78.40
2023-04-20T00:40:06.701Z,77.34
2023-04-20T00:42:35.499Z,77.20
2023-04-20T00:45:03.404Z,76.30
2023-04-20T00:47:30.796Z,76.10
2023-04-20T00:49:58.784Z,76.95
2023-04-20T00:52:26.062Z,79.12
2023-04-20T00:54:53.734Z,79.11
2023-04-20T00:57:22.346Z,79.78
2023-04-20T00:59:51.742Z,79.71
2023-04-20T01:02:19.298Z,78.83
2023-04-20T01:04:47.621Z,78.24
2023-04-20T01:07:15.094Z,77.96
2023-04-20T01:09:42.599Z,78.66
2023-04-20T01:12:10.508Z,78.12
2023-04-20T01:14:38.191Z,78.31
2023-04-20T01:17:07.709Z,77.11
2023-04-20T01:19:35.458Z,77.71
2023-04-20T01:22:02.714Z,78.02
2023-04-20T01:24:31.820Z,78.37
2023-04-20T01:26:59.275Z,78.55
2023-04-20T01:29:27.749Z,78.98
2023-04-20T01:31:55.219Z,78.75
2023-04-20T01:34:22.854Z,78.70
2023-04-20T01:36:50.293Z,78.74
2023-04-20T01:39:18.762Z,78.63
2023-04-20T01:41:47.901Z,79.26
2023-04-20T01:44:15.824Z,79.08
2023-04-20T01:46:43.178Z,79.48
2023-04-20T01:49:10.899Z,78.94
2023-04-20T01:51:38.067Z,78.73
2023-04-20T01:54:05.820Z,78.70
2023-04-20T01:56:33.101Z,78.52
2023-04-20T01:59:02.253Z,78.32
2023-04-20T02:01:29.548Z,78.09
2023-04-20T02:03:58.555Z,79.20
2023-04-20T02:06:26.028Z,78.92
2023-04-20T02:08:53.941Z,79.68
2023-04-20T02:11:21.166Z,79.96
2023-04-20T02:13:49.068Z,80.89
2023-04-20T02:16:18.191Z,80.85
2023-04-20T02:18:45.755Z,80.41
2023-04-20T02:21:13.098Z,79.93
2023-04-20T02:23:40.960Z,79.14
2023-04-20T02:26:08.108Z,79.25
2023-04-20T02:28:35.986Z,78.99
2023-04-20T02:31:03.474Z,79.12
2023-04-20T02:33:32.748Z,79.34
2023-04-20T02:36:00.110Z,79.29
2023-04-20T02:38:27.623Z,79.28
2023-04-20T02:40:54.941Z,78.39
2023-04-20T02:43:22.628Z,78.37
2023-04-20T02:45:49.913Z,78.29
2023-04-20T02:48:17.493Z,78.55
2023-04-20T02:50:46.075Z,78.67
2023-04-20T02:53:13.559Z,79.32
2023-04-20T02:55:40.815Z,78.33
2023-04-20T02:58:08.213Z,78.04
2023-04-20T03:00:35.471Z,78.00
2023-04-20T03:03:03.694Z,78.52
2023-04-20T03:05:30.991Z,78.90
2023-04-20T03:08:00.179Z,78.84
2023-04-20T03:10:27.347Z,78.85
2023-04-20T03:12:54.857Z,79.21
2023-04-20T03:15:22.052Z,79.06
2023-04-20T03:17:49.550Z,79.01
2023-04-20T03:20:16.837Z,78.95
2023-04-20T03:22:44.344Z,79.26
2023-04-20T03:25:13.056Z,79.41
2023-04-20T03:27:40.574Z,79.11
2023-04-20T03:30:09.184Z,79.35
2023-04-20T03:32:37.013Z,79.97
2023-04-20T03:35:07.784Z,79.95
2023-04-20T03:37:36.123Z,79.69
2023-04-20T03:40:03.364Z,79.27
2023-04-20T03:42:32.899Z,78.47
2023-04-20T03:45:00.150Z,78.31
2023-04-20T03:47:27.714Z,78.27
2023-04-20T03:49:55.087Z,79.30
2023-04-20T03:52:22.758Z,79.64
2023-04-20T03:54:50.046Z,79.96
2023-04-20T03:57:17.658Z,79.52
2023-04-20T03:59:46.319Z,79.75
2023-04-20T04:02:13.970Z,79.07
2023-04-20T04:04:41.840Z,78.94
2023-04-20T04:07:09.780Z,78.98
2023-04-20T04:09:37.054Z,78.96
2023-04-20T04:12:05.402Z,78.92
2023-04-20T04:14:32.861Z,79.15
2023-04-20T04:17:02.057Z,79.30
2023-04-20T04:19:29.315Z,78.60
2023-04-20T04:21:57.125Z,79.17
2023-04-20T04:24:24.415Z,78.87
2023-04-20T04:26:51.949Z,79.42
2023-04-20T04:29:19.312Z,80.12
2023-04-20T04:31:47.024Z,79.62
2023-04-20T04:34:15.919Z,80.56
2023-04-20T04:36:43.456Z,81.03
2023-04-20T04:39:10.756Z,81.41
2023-04-20T04:41:38.264Z,81.17
2023-04-20T04:44:05.521Z,80.66
2023-04-20T04:46:33.207Z,79.44
2023-04-20T04:49:00.539Z,79.14
2023-04-20T04:51:29.564Z,79.39
2023-04-20T04:53:56.964Z,79.24
2023-04-20T04:56:24.547Z,78.63
2023-04-20T04:58:51.809Z,78.46
2023-04-20T05:01:19.347Z,78.95
2023-04-20T05:03:46.838Z,79.02
2023-04-20T05:06:14.433Z,78.09
2023-04-20T05:08:44.006Z,78.48
2023-04-20T05:11:11.661Z,78.65
2023-04-20T05:13:38.984Z,78.34
2023-04-20T05:18:34.439Z,77.60
2023-04-20T05:21:02.112Z,77.47
2023-04-20T05:23:29.274Z,77.56
2023-04-20T05:25:58.293Z,77.83
2023-04-20T05:28:26.032Z,77.55
2023-04-20T05:30:54.056Z,77.94
2023-04-20T05:33:21.607Z,78.06
2023-04-20T05:35:49.610Z,78.18
2023-04-20T05:38:17.052Z,77.46
2023-04-20T05:40:44.641Z,76.86
2023-04-20T05:43:13.328Z,76.66
2023-04-20T05:45:41.131Z,76.46
2023-04-20T05:48:08.466Z,76.87
2023-04-20T05:50:36.136Z,77.10
2023-04-20T05:53:03.357Z,77.40
2023-04-20T05:55:30.815Z,77.69
2023-04-20T05:57:58.059Z,77.29
2023-04-20T06:00:27.310Z,77.73
2023-04-20T06:02:54.672Z,77.65
2023-04-20T06:05:22.849Z,77.74
2023-04-20T06:07:50.099Z,77.51
2023-04-20T06:10:17.708Z,76.92
2023-04-20T06:12:44.957Z,76.78
2023-04-20T06:15:12.408Z,77.27
2023-04-20T06:17:41.533Z,77.19
2023-04-20T06:20:10.634Z,76.80
2023-04-20T06:22:41.902Z,77.59
2023-04-20T06:25:10.423Z,76.91
2023-04-20T06:27:37.675Z,76.86
2023-04-20T06:30:06.345Z,76.04
2023-04-20T06:32:36.710Z,75.49
2023-04-20T06:35:07.079Z,74.94
2023-04-20T06:37:35.406Z,75.13
2023-04-20T06:40:03.343Z,75.52
2023-04-20T06:42:30.616Z,74.84
2023-04-20T06:44:58.270Z,74.54
2023-04-20T06:47:25.573Z,74.32
2023-04-20T06:49:53.096Z,74.97
2023-04-20T06:52:21.807Z,75.33
2023-04-20T06:54:49.547Z,75.96
2023-04-20T06:57:16.996Z,75.96
2023-04-20T06:59:44.702Z,76.28
2023-04-20T07:02:11.954Z,76.04
2023-04-20T07:04:40.803Z,76.67
2023-04-20T07:07:08.103Z,75.83
2023-04-20T07:09:37.200Z,75.60
2023-04-20T07:12:04.645Z,75.56
2023-04-20T07:14:32.328Z,75.59
2023-04-20T07:16:59.517Z,75.29
2023-04-20T07:19:27.513Z,75.64
2023-04-20T07:21:55.040Z,75.92
2023-04-20T07:24:22.685Z,76.33
2023-04-20T07:26:51.452Z,75.83
2023-04-20T07:29:19.329Z,75.17
2023-04-20T07:31:46.851Z,75.55
2023-04-20T07:34:14.433Z,75.48
2023-04-20T07:36:41.666Z,75.17
2023-04-20T07:39:09.348Z,73.30
2023-04-20T07:41:36.992Z,73.95
2023-04-20T07:44:06.157Z,73.58
2023-04-20T07:46:33.344Z,72.81
2023-04-20T07:49:01.103Z,72.17
2023-04-20T07:51:28.359Z,72.29
2023-04-20T07:53:56.302Z,72.39
2023-04-20T07:56:23.482Z,72.18
2023-04-20T07:58:51.224Z,72.69
2023-04-20T08:01:24.113Z,72.44
2023-04-20T08:04:10.670Z,72.69
2023-04-20T08:06:39.740Z,71.33
2023-04-20T08:09:07.368Z,72.01
2023-04-20T08:11:35.118Z,71.16
2023-04-20T08:14:02.693Z,71.36
2023-04-20T08:16:31.485Z,69.99
2023-04-20T08:18:59.201Z,72.03
2023-04-20T08:21:26.451Z,73.24
2023-04-20T08:23:54.051Z,72.91
2023-04-20T08:26:21.267Z,73.45
2023-04-20T08:28:48.913Z,74.24
2023-04-20T08:31:16.153Z,72.63
2023-04-20T08:33:45.452Z,71.28
2023-04-20T08:36:12.881Z,73.53
2023-04-20T08:38:40.633Z,73.11
2023-04-20T08:41:08.113Z,73.69
2023-04-20T08:43:36.402Z,71.54
2023-04-20T08:46:03.571Z,71.92
2023-04-20T08:48:35.433Z,71.85
2023-04-20T08:51:04.873Z,72.40
2023-04-20T08:53:33.096Z,72.92
2023-04-20T08:56:00.696Z,71.67
2023-04-20T08:58:31.120Z,73.95
2023-04-20T09:00:58.627Z,74.34
2023-04-20T09:03:33.303Z,72.93
2023-04-20T09:06:00.845Z,73.12
2023-04-20T09:08:37.379Z,74.53
2023-04-20T09:11:04.756Z,73.89
2023-04-20T09:13:32.454Z,75.09
2023-04-20T09:16:10.441Z,73.80
2023-04-20T09:18:38.850Z,73.70
2023-04-20T09:21:09.879Z,72.32
2023-04-20T09:23:38.859Z,71.45
2023-04-20T09:26:06.203Z,70.67
2023-04-20T09:28:37.731Z,71.86
2023-04-20T09:31:05.316Z,71.01
2023-04-20T09:33:32.894Z,71.62
2023-04-20T09:36:04.073Z,72.87
2023-04-20T09:38:31.850Z,70.72
2023-04-20T09:41:01.596Z,73.87
2023-04-20T09:43:30.181Z,73.02
2023-04-20T09:45:58.134Z,73.54
2023-04-20T09:48:25.844Z,72.78
2023-04-20T09:50:54.224Z,74.55
2023-04-20T09:53:21.768Z,75.17
2023-04-20T09:55:49.835Z,73.05
2023-04-20T09:58:20.550Z,71.56
2023-04-20T10:00:48.191Z,71.47
2023-04-20T10:03:18.355Z,71.93
2023-04-20T10:05:45.799Z,70.82
2023-04-20T10:08:13.512Z,69.13
2023-04-20T10:10:45.282Z,68.40
2023-04-20T10:13:12.930Z,67.96
2023-04-20T10:15:42.561Z,67.48
2023-04-20T10:18:21.138Z,66.91
2023-04-20T10:20:48.906Z,69.50
2023-04-20T10:23:16.856Z,70.35
2023-04-20T10:25:55.215Z,71.39
2023-04-20T10:28:22.889Z,70.44
2023-04-20T10:30:52.985Z,70.56
2023-04-20T10:33:20.571Z,68.22
2023-04-20T10:35:49.335Z,66.73
2023-04-20T10:38:28.391Z,66.08
2023-04-20T10:40:55.716Z,64.35
2023-04-20T10:43:23.441Z,62.45
2023-04-20T10:45:52.403Z,64.32
2023-04-20T10:48:20.333Z,64.43
2023-04-20T10:50:47.847Z,64.22
2023-04-20T10:53:20.286Z,66.52
2023-04-20T10:55:48.120Z,63.72
2023-04-20T10:58:22.304Z,62.60
2023-04-20T11:00:59.684Z,63.44
2023-04-20T11:03:28.855Z,60.21
2023-04-20T11:05:58.341Z,61.42
2023-04-20T11:08:36.932Z,63.85
2023-04-20T11:11:04.268Z,59.90
2023-04-20T11:13:32.099Z,61.10
2023-04-20T11:16:09.526Z,59.33
2023-04-20T11:18:37.198Z,59.20
2023-04-20T11:21:04.693Z,61.32
2023-04-20T11:23:38.283Z,59.11
2023-04-20T11:26:05.829Z,62.23
2023-04-20T11:28:33.709Z,58.93
2023-04-20T11:31:02.781Z,59.29
2023-04-20T11:33:32.390Z,59.06
2023-04-20T11:36:00.775Z,59.41
2023-04-20T11:38:30.042Z,60.81
2023-04-20T11:40:58.032Z,60.32
2023-04-20T11:43:25.640Z,61.05
2023-04-20T11:45:53.275Z,59.38
2023-04-20T11:48:22.339Z,58.37
2023-04-20T11:50:49.798Z,56.20
2023-04-20T11:53:17.493Z,56.49
2023-04-20T11:55:44.780Z,55.83
2023-04-20T11:58:12.428Z,54.71
2023-04-20T12:00:39.898Z,54.51
2023-04-20T12:03:07.798Z,55.79
2023-04-20T12:05:36.747Z,57.15
2023-04-20T12:08:04.928Z,56.45
2023-04-20T12:10:32.414Z,59.00
2023-04-20T12:13:00.217Z,57.90
2023-04-20T12:15:27.604Z,56.76
2023-04-20T12:17:55.376Z,54.39
2023-04-20T12:20:22.937Z,54.76
2023-04-20T12:22:52.055Z,54.52
2023-04-20T12:25:19.516Z,55.43
2023-04-20T12:27:48.219Z,57.73
2023-04-20T12:30:17.243Z,56.60
2023-04-20T12:32:45.018Z,55.89
2023-04-20T12:35:12.387Z,54.14
2023-04-20T12:37:40.302Z,53.40
2023-04-20T12:40:09.956Z,53.20
2023-04-20T12:42:37.668Z,56.94
2023-04-20T12:45:05.784Z,57.04
2023-04-20T12:47:33.562Z,57.23
2023-04-20T12:50:00.867Z,56.74
2023-04-20T12:52:28.688Z,56.23
2023-04-20T12:54:57.823Z,56.93
2023-04-20T12:57:27.094Z,59.03
2023-04-20T12:59:54.416Z,57.54
2023-04-20T13:02:22.284Z,57.21
2023-04-20T13:04:49.784Z,55.53
2023-04-20T13:07:17.616Z,56.33
2023-04-20T13:09:44.987Z,54.06
2023-04-20T13:12:13.225Z,53.08
2023-04-20T13:14:41.910Z,55.34
2023-04-20T13:17:09.697Z,55.07
2023-04-20T13:19:37.057Z,56.13
2023-04-20T13:22:04.973Z,54.04
2023-04-20T13:24:32.534Z,54.29
2023-04-20T13:27:00.315Z,54.78
2023-04-20T13:29:28.067Z,55.38
2023-04-20T13:31:57.744Z,54.47
2023-04-20T13:34:25.053Z,54.88
2023-04-20T13:36:52.954Z,56.89
2023-04-20T13:39:20.649Z,55.50
2023-04-20T13:41:48.745Z,56.73
2023-04-20T13:44:16.527Z,54.68
2023-04-20T13:46:45.473Z,55.58
2023-04-20T13:49:14.176Z,55.94
2023-04-20T13:51:42.276Z,55.21
2023-04-20T13:54:09.742Z,54.94
2023-04-20T13:56:37.497Z,52.85
2023-04-20T13:59:05.050Z,51.65
2023-04-20T14:01:32.781Z,50.61
2023-04-20T14:04:00.590Z,50.11
2023-04-20T14:06:29.977Z,49.18
2023-04-20T14:08:57.490Z,50.97
2023-04-20T14:11:25.308Z,52.28
2023-04-20T14:13:52.753Z,53.55
2023-04-20T14:16:20.479Z,53.74
2023-04-20T14:18:47.836Z,51.29
2023-04-20T14:21:15.484Z,52.53
2023-04-20T14:23:44.214Z,53.92
2023-04-20T14:26:11.950Z,54.01
2023-04-20T14:28:39.386Z,54.63
2023-04-20T14:31:07.326Z,53.68
2023-04-20T14:33:34.577Z,54.04
2023-04-20T14:36:02.352Z,53.80
2023-04-20T14:38:29.855Z,55.72
2023-04-20T14:40:59.282Z,55.35
2023-04-20T14:43:26.622Z,55.85
2023-04-20T14:45:54.366Z,55.88
2023-04-20T14:48:21.972Z,55.69
2023-04-20T14:50:49.666Z,55.26
2023-04-20T14:53:17.009Z,56.77
2023-04-20T14:55:44.743Z,56.18
2023-04-20T14:58:16.990Z,56.41
2023-04-20T15:00:45.018Z,56.37
2023-04-20T15:03:12.823Z,56.83
2023-04-20T15:05:40.855Z,55.73
2023-04-20T15:08:08.375Z,55.76
2023-04-20T15:10:37.954Z,56.87
2023-04-20T15:13:06.577Z,57.06
2023-04-20T15:15:47.756Z,56.64
2023-04-20T15:18:15.969Z,55.16
2023-04-20T15:20:43.811Z,54.64
2023-04-20T15:23:11.061Z,53.84
2023-04-20T15:25:38.938Z,53.57
2023-04-20T15:28:06.276Z,53.59
2023-04-20T15:30:35.890Z,52.84
2023-04-20T15:33:04.708Z,53.04
2023-04-20T15:35:33.403Z,55.08
2023-04-20T15:38:00.796Z,55.52
2023-04-20T15:40:28.639Z,56.79
2023-04-20T15:42:55.973Z,57.14
2023-04-20T15:45:23.978Z,55.87
2023-04-20T15:47:52.745Z,55.85
2023-04-20T15:50:20.597Z,55.99
2023-04-20T15:52:48.178Z,55.26
2023-04-20T15:55:16.101Z,54.91
2023-04-20T15:57:44.485Z,55.80
2023-04-20T16:00:13.832Z,55.99
2023-04-20T16:02:41.511Z,55.01
2023-04-20T16:05:11.259Z,54.84
2023-04-20T16:07:38.786Z,54.34
2023-04-20T16:10:08.109Z,54.30
2023-04-20T16:12:35.421Z,55.50
2023-04-20T16:15:03.609Z,56.08
2023-04-20T16:17:31.051Z,56.21
2023-04-20T16:19:58.890Z,55.65
2023-04-20T16:22:27.949Z,55.69
2023-04-20T16:24:55.682Z,54.16
2023-04-20T16:27:23.835Z,53.74
2023-04-20T16:29:51.645Z,54.81
2023-04-20T16:32:19.067Z,55.53
2023-04-20T16:34:46.878Z,55.46
2023-04-20T16:37:14.341Z,56.81
2023-04-20T16:39:43.847Z,57.59
2023-04-20T16:42:11.352Z,56.95
2023-04-20T16:44:41.569Z,56.41
2023-04-20T16:47:09.438Z,56.29
2023-04-20T16:49:37.195Z,56.73
2023-04-20T16:52:04.633Z,55.60
2023-04-20T16:54:32.464Z,56.96
2023-04-20T16:57:01.403Z,56.67
2023-04-20T16:59:29.159Z,56.32
2023-04-20T17:01:56.602Z,56.00
2023-04-20T17:04:24.368Z,56.34
2023-04-20T17:06:51.847Z,56.73
2023-04-20T17:09:19.776Z,56.78
2023-04-20T17:11:47.112Z,56.98
2023-04-20T17:14:16.325Z,57.02
2023-04-20T17:16:43.696Z,57.68
2023-04-20T17:19:11.503Z,56.59
2023-04-20T17:21:38.766Z,56.91
2023-04-20T17:24:06.763Z,57.67
2023-04-20T17:26:34.103Z,57.80
2023-04-20T17:29:01.839Z,56.97
2023-04-20T17:31:31.063Z,57.13
2023-04-20T17:33:58.988Z,57.35
2023-04-20T17:36:26.418Z,57.23
2023-04-20T17:38:54.376Z,57.79
2023-04-20T17:41:21.754Z,57.49
2023-04-20T17:43:51.045Z,57.07
2023-04-20T17:46:18.560Z,56.79
2023-04-20T17:48:47.711Z,56.24
2023-04-20T17:51:15.191Z,56.41
2023-04-20T17:53:42.984Z,56.67
2023-04-20T17:56:10.369Z,55.82
2023-04-20T17:58:38.198Z,56.31
2023-04-20T18:01:05.512Z,57.03
2023-04-20T18:03:33.509Z,57.17
2023-04-20T18:06:02.820Z,57.35
2023-04-20T18:08:30.643Z,56.94
2023-04-20T18:10:57.978Z,56.95
2023-04-20T18:13:25.932Z,56.64
2023-04-20T18:15:53.430Z,56.27
2023-04-20T18:18:21.317Z,57.14
2023-04-20T18:20:49.050Z,57.58
2023-04-20T18:23:18.360Z,57.75
2023-04-20T18:25:45.702Z,57.76
2023-04-20T18:28:13.600Z,57.37
2023-04-20T18:30:41.028Z,57.25
2023-04-20T18:33:08.871Z,57.30
2023-04-20T18:35:36.304Z,57.89
2023-04-20T18:38:04.220Z,58.73
2023-04-20T18:40:33.118Z,58.74
2023-04-20T18:43:00.971Z,58.57
2023-04-20T18:45:29.330Z,59.27
2023-04-20T18:47:57.448Z,60.32
2023-04-20T18:50:24.846Z,61.08
2023-04-20T18:52:52.755Z,61.01
2023-04-20T18:55:20.385Z,60.91
2023-04-20T18:57:49.800Z,61.01
2023-04-20T19:00:17.642Z,61.02
2023-04-20T19:02:45.583Z,61.25
2023-04-20T19:05:13.176Z,61.00
2023-04-20T19:07:41.007Z,60.97
2023-04-20T19:10:09.438Z,61.03
2023-04-20T19:12:37.249Z,62.04
2023-04-20T19:15:06.873Z,63.01
2023-04-20T19:17:35.497Z,63.03
2023-04-20T19:20:03.486Z,63.42
2023-04-20T19:22:31.431Z,64.11
2023-04-20T19:24:58.871Z,63.54
2023-04-20T19:27:27.036Z,63.17
2023-04-20T19:29:54.381Z,62.93
2023-04-20T19:32:23.950Z,63.02
2023-04-20T19:34:51.602Z,62.46
2023-04-20T19:37:19.405Z,62.96
2023-04-20T19:39:46.809Z,63.43
2023-04-20T19:42:14.691Z,63.99
2023-04-20T19:44:42.227Z,64.61
2023-04-20T19:47:10.059Z,65.08
2023-04-20T19:49:38.889Z,65.70
2023-04-20T19:52:07.032Z,66.02
2023-04-20T19:54:34.499Z,66.20
2023-04-20T19:57:02.455Z,66.00
2023-04-20T19:59:29.713Z,66.23
2023-04-20T20:01:58.330Z,66.51
2023-04-20T20:04:25.902Z,66.32
2023-04-20T20:06:55.272Z,66.47
2023-04-20T20:09:24.167Z,66.35
2023-04-20T20:11:52.214Z,66.24
2023-04-20T20:14:20.133Z,66.21
2023-04-20T20:16:48.531Z,66.14
2023-04-20T20:19:16.797Z,66.06
2023-04-20T20:21:44.730Z,66.40
2023-04-20T20:24:13.382Z,66.11
2023-04-20T20:26:41.130Z,66.11
2023-04-20T20:29:08.773Z,66.48
2023-04-20T20:31:36.419Z,66.98
2023-04-20T20:34:03.829Z,67.47
2023-04-20T20:36:31.527Z,67.81
2023-04-20T20:38:58.903Z,67.58
2023-04-20T20:41:28.244Z,67.77
2023-04-20T20:43:55.745Z,67.51
2023-04-20T20:46:23.529Z,66.64
2023-04-20T20:48:50.826Z,67.25
2023-04-20T20:51:18.535Z,67.00
2023-04-20T20:53:45.977Z,67.34
2023-04-20T20:56:13.648Z,67.48
2023-04-20T20:58:43.367Z,67.63
2023-04-20T21:01:11.426Z,67.63
2023-04-20T21:03:39.203Z,67.38
2023-04-20T21:06:07.684Z,67.13
2023-04-20T21:08:35.044Z,67.01
2023-04-20T21:11:02.867Z,66.52
2023-04-20T21:13:30.331Z,66.42
2023-04-20T21:15:59.603Z,66.82
2023-04-20T21:18:26.977Z,65.22
2023-04-20T21:20:54.981Z,64.87
2023-04-20T21:23:22.546Z,64.47
2023-04-20T21:25:50.372Z,62.77
2023-04-20T21:28:17.681Z,61.78
2023-04-20T21:30:45.591Z,61.52
2023-04-20T21:33:14.769Z,61.32
2023-04-20T21:35:42.794Z,61.94
2023-04-20T21:38:10.168Z,62.02
2023-04-20T21:40:37.898Z,62.36
2023-04-20T21:43:05.353Z,63.02
2023-04-20T21:45:33.334Z,63.50
2023-04-20T21:48:00.674Z,63.77
2023-04-20T21:50:30.047Z,62.98
2023-04-20T21:52:57.540Z,63.05
2023-04-20T21:55:25.235Z,62.96
2023-04-20T21:57:52.624Z,63.00
2023-04-20T22:00:20.858Z,62.42
2023-04-20T22:02:50.069Z,62.20
2023-04-20T22:05:18.611Z,61.71
2023-04-20T22:07:47.538Z,62.38
2023-04-20T22:10:15.383Z,64.18
2023-04-20T22:12:42.681Z,65.64
2023-04-20T22:15:12.254Z,63.74
2023-04-20T22:17:40.213Z,68.16
2023-04-20T22:20:10.165Z,67.00
2023-04-20T22:22:38.611Z,65.76
2023-04-20T22:25:09.222Z,64.59
2023-04-20T22:27:36.790Z,63.15
2023-04-20T22:30:05.553Z,63.76
2023-04-20T22:32:33.058Z,65.53
2023-04-20T22:35:00.801Z,68.26
2023-04-20T22:37:28.199Z,66.61
2023-04-20T22:39:55.940Z,65.35
2023-04-20T22:42:24.870Z,65.03
2023-04-20T22:44:52.588Z,63.88
2023-04-20T22:47:19.909Z,65.03
2023-04-20T22:49:47.631Z,65.03
2023-04-20T22:52:15.052Z,65.46
2023-04-20T22:54:42.817Z,63.92
2023-04-20T22:57:10.068Z,64.25
2023-04-20T22:59:39.100Z,63.82
2023-04-20T23:02:06.585Z,63.93
2023-04-20T23:04:34.388Z,65.13
2023-04-20T23:07:01.879Z,64.51
2023-04-20T23:09:29.509Z,63.79
2023-04-20T23:11:56.803Z,67.34
2023-04-20T23:14:24.844Z,65.09
2023-04-20T23:16:54.006Z,64.45
2023-04-20T23:19:21.841Z,66.00
2023-04-20T23:21:49.233Z,67.27
2023-04-20T23:24:17.030Z,65.50
2023-04-20T23:26:44.440Z,67.91
2023-04-20T23:29:12.585Z,67.09
2023-04-20T23:31:39.984Z,65.36
2023-04-20T23:34:09.142Z,66.13
2023-04-20T23:36:36.635Z,67.01
2023-04-20T23:39:04.735Z,67.18
2023-04-20T23:41:32.210Z,65.85
2023-04-20T23:44:00.210Z,66.35
2023-04-20T23:46:27.675Z,66.33
2023-04-20T23:48:55.744Z,65.06
2023-04-20T23:51:24.406Z,66.30
2023-04-20T23:53:52.144Z,68.67
2023-04-20T23:56:19.371Z,70.71
2023-04-20T23:58:47.197Z,70.71
