createdAt,value
2018-09-06T00:00:03.585Z,53.30
2018-09-06T00:02:33.220Z,51.40
2018-09-06T00:05:02.656Z,53.80
2018-09-06T00:07:31.848Z,51.60
2018-09-06T00:10:01.064Z,52.70
2018-09-06T00:12:30.282Z,52.60
2018-09-06T00:14:59.507Z,52.70
2018-09-06T00:17:28.997Z,52.20
2018-09-06T00:19:58.428Z,51.90
2018-09-06T00:22:27.880Z,52.30
2018-09-06T00:24:57.093Z,52.00
2018-09-06T00:27:26.336Z,52.80
2018-09-06T00:29:55.553Z,52.90
2018-09-06T00:32:24.768Z,52.70
2018-09-06T00:34:54.000Z,53.20
2018-09-06T00:37:23.232Z,52.40
2018-09-06T00:39:52.432Z,53.30
2018-09-06T00:42:21.628Z,53.70
2018-09-06T00:44:51.015Z,53.30
2018-09-06T00:47:20.232Z,55.00
2018-09-06T00:49:49.472Z,54.10
2018-09-06T00:52:18.763Z,54.20
2018-09-06T00:54:48.075Z,55.40
2018-09-06T00:57:17.272Z,54.10
2018-09-06T00:59:46.540Z,53.80
2018-09-06T01:02:15.747Z,56.70
2018-09-06T01:04:45.047Z,55.60
2018-09-06T01:07:14.394Z,54.30
2018-09-06T01:09:43.642Z,54.90
2018-09-06T01:12:14.671Z,54.10
2018-09-06T01:14:44.327Z,54.30
2018-09-06T01:17:13.552Z,56.10
2018-09-06T01:19:42.857Z,54.80
2018-09-06T01:22:12.091Z,57.20
2018-09-06T01:24:41.300Z,55.60
2018-09-06T01:27:10.652Z,55.20
2018-09-06T01:29:39.951Z,56.20
2018-09-06T01:32:09.183Z,55.50
2018-09-06T01:34:38.421Z,55.70
2018-09-06T01:37:08.105Z,56.50
2018-09-06T01:39:38.081Z,56.30
2018-09-06T01:42:07.961Z,57.50
2018-09-06T01:44:37.221Z,58.70
2018-09-06T01:47:06.451Z,57.30
2018-09-06T01:49:37.735Z,57.20
2018-09-06T01:52:07.461Z,57.30
2018-09-06T01:54:36.653Z,58.50
2018-09-06T01:57:05.891Z,56.50
2018-09-06T01:59:36.088Z,56.80
2018-09-06T02:02:05.427Z,57.50
2018-09-06T02:04:34.695Z,58.90
2018-09-06T02:07:04.463Z,59.20
2018-09-06T02:09:33.675Z,57.90
2018-09-06T02:12:02.883Z,57.40
2018-09-06T02:14:32.536Z,59.20
2018-09-06T02:17:01.796Z,59.10
2018-09-06T02:19:30.995Z,59.70
2018-09-06T02:22:00.283Z,57.80
2018-09-06T02:24:29.558Z,57.70
2018-09-06T02:26:58.705Z,57.20
2018-09-06T02:29:27.986Z,58.60
2018-09-06T02:31:57.183Z,59.20
2018-09-06T02:34:26.369Z,58.80
2018-09-06T02:36:55.931Z,59.80
2018-09-06T02:39:25.116Z,60.80
2018-09-06T02:41:54.342Z,61.90
2018-09-06T02:44:23.575Z,61.00
2018-09-06T02:46:52.791Z,63.30
2018-09-06T02:49:27.335Z,63.10
2018-09-06T02:51:56.550Z,63.60
2018-09-06T02:54:25.748Z,64.70
2018-09-06T02:56:55.255Z,63.20
2018-09-06T02:59:24.512Z,62.00
2018-09-06T03:01:53.683Z,60.80
2018-09-06T03:04:22.908Z,61.00
2018-09-06T03:06:52.152Z,62.00
2018-09-06T03:09:22.851Z,60.90
2018-09-06T03:11:57.833Z,61.30
2018-09-06T03:14:27.084Z,60.90
2018-09-06T03:16:56.275Z,60.20
2018-09-06T03:19:25.531Z,60.90
2018-09-06T03:21:54.780Z,61.60
2018-09-06T03:24:23.981Z,61.50
2018-09-06T03:26:53.379Z,60.40
2018-09-06T03:29:22.568Z,62.10
2018-09-06T03:31:51.776Z,61.70
2018-09-06T03:34:21.234Z,60.90
2018-09-06T03:36:50.535Z,62.30
2018-09-06T03:39:19.751Z,64.50
2018-09-06T03:41:48.968Z,66.50
2018-09-06T03:44:18.180Z,65.30
2018-09-06T03:46:47.419Z,64.50
2018-09-06T03:49:16.782Z,65.10
2018-09-06T03:51:45.980Z,63.30
2018-09-06T03:54:15.164Z,62.60
2018-09-06T03:56:44.466Z,63.50
2018-09-06T03:59:13.719Z,63.00
2018-09-06T04:01:42.914Z,63.70
2018-09-06T04:04:12.131Z,64.50
2018-09-06T04:06:41.567Z,63.70
2018-09-06T04:09:11.301Z,64.50
2018-09-06T04:11:41.174Z,65.00
2018-09-06T04:14:10.371Z,65.30
2018-09-06T04:16:39.758Z,65.60
2018-09-06T04:19:09.415Z,69.60
2018-09-06T04:21:39.231Z,67.10
2018-09-06T04:24:08.601Z,72.70
2018-09-06T04:26:37.780Z,69.80
2018-09-06T04:29:07.004Z,71.60
2018-09-06T04:31:36.195Z,69.10
2018-09-06T04:34:05.483Z,69.00
2018-09-06T04:36:34.842Z,69.00
2018-09-06T04:39:04.864Z,70.00
2018-09-06T04:41:34.339Z,69.60
2018-09-06T04:44:03.905Z,68.80
2018-09-06T04:46:33.122Z,70.80
2018-09-06T04:49:02.609Z,70.30
2018-09-06T04:51:31.799Z,69.70
2018-09-06T04:54:01.012Z,69.60
2018-09-06T04:56:30.253Z,68.80
2018-09-06T04:58:59.491Z,70.30
2018-09-06T05:01:28.797Z,70.00
2018-09-06T05:03:58.519Z,70.00
2018-09-06T05:06:27.744Z,72.30
2018-09-06T05:08:56.957Z,71.50
2018-09-06T05:11:26.536Z,74.70
2018-09-06T05:13:56.428Z,72.60
2018-09-06T05:16:25.645Z,72.30
2018-09-06T05:18:54.907Z,71.90
2018-09-06T05:21:24.123Z,72.10
2018-09-06T05:23:53.443Z,72.30
2018-09-06T05:26:22.709Z,70.80
2018-09-06T05:28:52.184Z,71.80
2018-09-06T05:31:21.378Z,70.40
2018-09-06T05:33:50.645Z,72.00
2018-09-06T05:36:19.867Z,71.30
2018-09-06T05:38:49.159Z,71.90
2018-09-06T05:41:18.493Z,74.00
2018-09-06T05:43:47.792Z,72.20
2018-09-06T05:46:17.118Z,72.30
2018-09-06T05:48:46.743Z,71.70
2018-09-06T05:51:15.964Z,71.60
2018-09-06T05:53:45.233Z,75.00
2018-09-06T05:56:14.440Z,75.60
2018-09-06T05:58:43.662Z,75.60
2018-09-06T06:01:12.896Z,73.90
2018-09-06T06:03:42.133Z,74.10
2018-09-06T06:06:11.410Z,73.50
2018-09-06T06:08:43.264Z,73.20
2018-09-06T06:11:12.575Z,73.50
2018-09-06T06:13:42.121Z,73.50
2018-09-06T06:16:12.732Z,74.50
2018-09-06T06:18:41.954Z,74.60
2018-09-06T06:21:11.471Z,75.20
2018-09-06T06:23:40.700Z,75.80
2018-09-06T06:26:10.066Z,74.10
2018-09-06T06:28:39.186Z,75.60
2018-09-06T06:31:08.479Z,73.90
2018-09-06T06:33:37.832Z,73.90
2018-09-06T06:36:07.044Z,74.10
2018-09-06T06:38:36.327Z,73.60
2018-09-06T06:41:05.624Z,74.70
2018-09-06T06:43:34.843Z,74.80
2018-09-06T06:46:04.231Z,74.30
2018-09-06T06:48:33.412Z,74.50
2018-09-06T06:51:02.819Z,73.30
2018-09-06T06:53:32.343Z,76.10
2018-09-06T06:56:01.563Z,74.20
2018-09-06T06:58:30.831Z,73.60
2018-09-06T07:01:00.077Z,73.90
2018-09-06T07:03:29.319Z,74.00
2018-09-06T07:05:58.519Z,73.60
2018-09-06T07:08:27.741Z,73.60
2018-09-06T07:10:56.926Z,73.80
2018-09-06T07:13:26.135Z,74.50
2018-09-06T07:15:55.870Z,74.10
2018-09-06T07:18:25.962Z,73.70
2018-09-06T07:20:55.148Z,74.20
2018-09-06T07:23:24.415Z,75.20
2018-09-06T07:25:53.615Z,76.40
2018-09-06T07:28:22.816Z,74.80
2018-09-06T07:30:52.023Z,76.10
2018-09-06T07:33:21.749Z,75.10
2018-09-06T07:35:51.209Z,74.30
2018-09-06T07:38:20.475Z,74.30
2018-09-06T07:40:49.711Z,75.80
2018-09-06T07:43:18.904Z,74.60
2018-09-06T07:45:48.283Z,75.20
2018-09-06T07:48:17.471Z,75.30
2018-09-06T07:50:46.678Z,75.80
2018-09-06T07:53:15.906Z,76.50
2018-09-06T07:55:45.089Z,76.20
2018-09-06T07:58:14.532Z,75.90
2018-09-06T08:00:44.468Z,75.70
2018-09-06T08:03:17.750Z,75.90
2018-09-06T08:05:49.934Z,75.10
2018-09-06T08:08:20.706Z,76.60
2018-09-06T08:10:50.631Z,76.40
2018-09-06T08:13:21.916Z,74.70
2018-09-06T08:15:51.139Z,76.70
2018-09-06T08:18:21.607Z,77.40
2018-09-06T08:20:51.935Z,76.20
2018-09-06T08:23:21.134Z,76.90
2018-09-06T08:25:51.551Z,76.80
2018-09-06T08:28:20.803Z,76.20
2018-09-06T08:30:49.866Z,76.70
2018-09-06T08:33:19.038Z,76.70
2018-09-06T08:35:48.260Z,76.90
2018-09-06T08:38:17.784Z,76.30
2018-09-06T08:40:48.551Z,77.10
2018-09-06T08:43:18.948Z,77.10
2018-09-06T08:45:49.536Z,77.30
2018-09-06T08:48:21.220Z,76.20
2018-09-06T08:50:50.507Z,77.60
2018-09-06T08:53:19.804Z,76.30
2018-09-06T08:55:49.625Z,76.80
2018-09-06T08:58:18.955Z,77.50
2018-09-06T09:00:53.693Z,77.00
2018-09-06T09:03:23.079Z,77.30
2018-09-06T09:05:52.201Z,76.70
2018-09-06T09:08:21.711Z,76.90
2018-09-06T09:10:50.941Z,77.20
2018-09-06T09:13:20.255Z,76.30
2018-09-06T09:15:49.444Z,76.20
2018-09-06T09:18:18.725Z,76.80
2018-09-06T09:20:47.943Z,76.00
2018-09-06T09:23:17.743Z,76.30
2018-09-06T09:25:46.958Z,75.40
2018-09-06T09:28:16.291Z,76.50
2018-09-06T09:30:45.716Z,75.40
2018-09-06T09:33:16.598Z,75.70
2018-09-06T09:35:45.996Z,75.70
2018-09-06T09:38:15.240Z,75.70
2018-09-06T09:40:44.460Z,75.10
2018-09-06T09:43:14.179Z,75.10
2018-09-06T09:45:45.556Z,73.90
2018-09-06T09:48:14.859Z,72.40
2018-09-06T09:53:12.592Z,72.90
2018-09-06T09:55:42.828Z,72.90
2018-09-06T09:58:12.083Z,71.50
2018-09-06T10:00:43.707Z,71.50
2018-09-06T10:04:20.276Z,69.40
2018-09-06T10:06:54.825Z,70.30
2018-09-06T10:09:26.331Z,68.10
2018-09-06T10:11:55.691Z,66.70
2018-09-06T10:14:24.978Z,65.00
2018-09-06T10:16:54.237Z,67.00
2018-09-06T10:19:24.103Z,66.40
2018-09-06T10:21:53.419Z,65.60
2018-09-06T10:24:22.992Z,66.30
2018-09-06T10:26:52.618Z,65.80
2018-09-06T10:29:21.839Z,62.00
2018-09-06T10:31:51.308Z,55.50
2018-09-06T10:34:20.502Z,61.20
2018-09-06T10:36:49.780Z,62.60
2018-09-06T10:39:26.176Z,60.70
2018-09-06T10:41:55.548Z,58.70
2018-09-06T10:44:24.824Z,56.10
2018-09-06T10:46:54.499Z,48.80
2018-09-06T10:49:24.056Z,50.70
2018-09-06T10:51:53.355Z,52.70
2018-09-06T10:54:22.702Z,55.50
2018-09-06T10:56:52.065Z,44.20
2018-09-06T10:59:23.909Z,48.90
2018-09-06T11:01:54.795Z,48.10
2018-09-06T11:04:29.464Z,45.20
2018-09-06T11:06:59.008Z,45.20
2018-09-06T11:09:29.239Z,46.00
2018-09-06T11:11:58.488Z,42.70
2018-09-06T11:14:29.563Z,47.30
2018-09-06T11:16:58.778Z,44.70
2018-09-06T11:19:28.097Z,41.50
2018-09-06T11:21:57.550Z,42.10
2018-09-06T11:24:26.596Z,37.20
2018-09-06T11:26:57.088Z,37.90
2018-09-06T11:29:27.579Z,34.30
2018-09-06T11:31:57.052Z,35.70
2018-09-06T11:34:26.552Z,40.10
2018-09-06T11:36:56.409Z,38.00
2018-09-06T11:39:25.784Z,38.60
2018-09-06T11:41:55.268Z,41.60
2018-09-06T11:44:24.671Z,36.70
2018-09-06T11:46:55.233Z,32.50
2018-09-06T11:49:25.572Z,35.00
2018-09-06T11:51:56.010Z,35.00
2018-09-06T11:54:25.620Z,34.20
2018-09-06T11:56:55.796Z,33.90
2018-09-06T11:59:26.326Z,32.80
2018-09-06T12:01:55.600Z,33.10
2018-09-06T12:04:26.235Z,34.10
2018-09-06T12:06:55.971Z,35.20
2018-09-06T12:09:25.424Z,35.30
2018-09-06T12:11:54.671Z,36.30
2018-09-06T12:14:26.163Z,36.70
2018-09-06T12:16:55.418Z,36.70
2018-09-06T12:19:24.693Z,36.40
2018-09-06T12:21:54.009Z,37.10
2018-09-06T12:24:24.592Z,38.40
2018-09-06T12:26:54.120Z,37.00
2018-09-06T12:29:23.447Z,37.10
2018-09-06T12:31:54.047Z,37.70
2018-09-06T12:34:23.307Z,38.30
2018-09-06T12:36:52.877Z,38.70
2018-09-06T12:39:28.230Z,39.90
2018-09-06T12:41:57.982Z,40.20
2018-09-06T12:44:27.539Z,45.80
2018-09-06T12:46:58.055Z,48.90
2018-09-06T12:49:27.361Z,57.30
2018-09-06T12:51:56.662Z,60.30
2018-09-06T12:54:27.008Z,68.90
2018-09-06T12:56:56.317Z,71.70
2018-09-06T12:59:25.584Z,74.30
2018-09-06T13:01:55.040Z,73.90
2018-09-06T13:04:24.467Z,71.60
2018-09-06T13:06:54.015Z,70.70
2018-09-06T13:09:24.612Z,69.70
2018-09-06T13:11:53.800Z,67.20
2018-09-06T13:14:23.027Z,65.90
2018-09-06T13:16:52.457Z,65.10
2018-09-06T13:19:21.720Z,63.40
2018-09-06T13:21:51.032Z,63.50
2018-09-06T13:24:20.549Z,61.40
2018-09-06T13:26:49.755Z,62.20
2018-09-06T13:29:19.279Z,60.90
2018-09-06T13:31:48.539Z,60.00
2018-09-06T13:34:17.844Z,61.80
2018-09-06T13:36:47.076Z,57.20
2018-09-06T13:39:18.591Z,56.90
2018-09-06T13:41:47.876Z,54.20
2018-09-06T13:44:18.397Z,55.80
2018-09-06T13:46:47.951Z,55.50
2018-09-06T13:49:19.453Z,56.30
2018-09-06T13:51:48.716Z,55.40
2018-09-06T13:54:17.968Z,50.80
2018-09-06T13:56:52.268Z,53.50
2018-09-06T13:59:21.672Z,52.70
2018-09-06T14:01:55.002Z,50.70
2018-09-06T14:04:24.605Z,48.70
2018-09-06T14:06:53.824Z,46.00
2018-09-06T14:09:24.294Z,44.90
2018-09-06T14:11:53.696Z,47.10
2018-09-06T14:14:24.859Z,47.90
2018-09-06T14:16:54.426Z,48.00
2018-09-06T14:19:24.001Z,48.00
2018-09-06T14:21:54.512Z,47.90
2018-09-06T14:24:26.043Z,48.00
2018-09-06T14:26:57.764Z,47.70
2018-09-06T14:29:28.265Z,48.60
2018-09-06T14:31:57.851Z,48.70
2018-09-06T14:34:29.060Z,49.00
2018-09-06T14:37:00.433Z,48.80
2018-09-06T14:39:31.985Z,48.80
2018-09-06T14:42:02.483Z,48.40
2018-09-06T14:44:31.871Z,48.20
2018-09-06T14:47:01.432Z,49.40
2018-09-06T14:49:32.027Z,49.90
2018-09-06T14:52:01.578Z,49.70
2018-09-06T14:54:33.905Z,49.40
2018-09-06T14:57:05.061Z,49.70
2018-09-06T14:59:35.479Z,49.00
2018-09-06T15:02:07.130Z,49.20
2018-09-06T15:04:38.495Z,49.40
2018-09-06T15:07:08.395Z,49.50
2018-09-06T15:09:37.633Z,49.10
2018-09-06T15:12:07.239Z,49.30
2018-09-06T15:14:36.577Z,49.30
2018-09-06T15:17:06.339Z,49.40
2018-09-06T15:19:35.783Z,49.80
2018-09-06T15:22:05.468Z,50.30
2018-09-06T15:24:35.008Z,50.30
2018-09-06T15:27:06.116Z,51.10
2018-09-06T15:29:35.960Z,51.80
2018-09-06T15:32:10.059Z,52.80
2018-09-06T15:34:39.579Z,52.20
2018-09-06T15:37:08.854Z,52.60
2018-09-06T15:39:38.173Z,52.80
2018-09-06T15:42:08.696Z,54.50
2018-09-06T15:44:38.012Z,53.90
2018-09-06T15:47:07.322Z,54.50
2018-09-06T15:49:39.172Z,56.00
2018-09-06T15:52:13.665Z,55.40
2018-09-06T15:54:43.565Z,54.90
2018-09-06T15:57:13.081Z,54.90
2018-09-06T15:59:45.308Z,55.30
2018-09-06T16:02:15.957Z,56.20
2018-09-06T16:04:46.296Z,55.30
2018-09-06T16:07:16.836Z,56.90
2018-09-06T16:09:49.107Z,57.80
2018-09-06T16:12:20.654Z,56.60
2018-09-06T16:14:49.913Z,57.10
2018-09-06T16:17:19.227Z,56.90
2018-09-06T16:19:49.775Z,58.20
2018-09-06T16:22:18.997Z,59.00
2018-09-06T16:24:50.531Z,58.30
2018-09-06T16:27:20.135Z,58.20
2018-09-06T16:29:49.963Z,59.00
2018-09-06T16:32:20.195Z,59.70
2018-09-06T16:34:50.782Z,60.30
2018-09-06T16:37:20.961Z,65.30
2018-09-06T16:39:52.419Z,71.90
2018-09-06T16:42:21.680Z,70.60
2018-09-06T16:44:51.291Z,69.20
2018-09-06T16:47:21.968Z,68.60
2018-09-06T16:49:55.237Z,67.80
2018-09-06T16:52:24.779Z,69.50
2018-09-06T16:54:56.215Z,69.70
2018-09-06T16:57:25.487Z,71.20
2018-09-06T16:59:55.164Z,71.90
2018-09-06T17:02:26.215Z,72.90
2018-09-06T17:04:55.617Z,75.30
2018-09-06T17:07:26.137Z,74.60
2018-09-06T17:09:56.660Z,76.70
2018-09-06T17:12:26.056Z,76.70
2018-09-06T17:14:55.700Z,77.70
2018-09-06T17:17:29.691Z,79.00
2018-09-06T17:19:59.109Z,76.30
2018-09-06T17:22:28.609Z,76.20
2018-09-06T17:24:58.275Z,79.80
2018-09-06T17:27:27.543Z,80.20
2018-09-06T17:29:57.215Z,81.00
2018-09-06T17:32:27.897Z,80.00
2018-09-06T17:34:57.278Z,78.40
2018-09-06T17:37:28.797Z,80.20
2018-09-06T17:39:58.140Z,86.30
2018-09-06T17:42:29.448Z,87.00
2018-09-06T17:44:58.811Z,88.80
2018-09-06T17:47:29.369Z,90.50
2018-09-06T17:49:59.835Z,91.20
2018-09-06T17:52:31.314Z,89.70
2018-09-06T17:55:01.888Z,93.00
2018-09-06T17:57:31.151Z,91.80
2018-09-06T18:00:01.764Z,92.30
2018-09-06T18:02:32.192Z,93.00
2018-09-06T18:05:01.522Z,93.30
2018-09-06T18:07:32.046Z,91.90
2018-09-06T18:10:01.348Z,89.90
2018-09-06T18:12:30.572Z,90.30
2018-09-06T18:15:00.966Z,89.30
2018-09-06T18:17:32.434Z,88.40
2018-09-06T18:20:02.166Z,89.00
2018-09-06T18:22:32.680Z,90.20
2018-09-06T18:25:02.149Z,90.20
2018-09-06T18:27:31.755Z,90.10
2018-09-06T18:30:01.963Z,89.30
2018-09-06T18:32:31.551Z,90.20
2018-09-06T18:35:01.129Z,90.90
2018-09-06T18:37:31.642Z,92.10
2018-09-06T18:40:00.891Z,95.30
2018-09-06T18:42:30.331Z,93.00
2018-09-06T18:44:59.911Z,91.30
2018-09-06T18:47:29.507Z,93.30
2018-09-06T18:49:59.101Z,93.30
2018-09-06T18:52:28.367Z,92.90
2018-09-06T18:54:58.011Z,92.30
2018-09-06T18:57:27.327Z,92.90
2018-09-06T18:59:56.872Z,91.80
2018-09-06T19:02:26.208Z,92.30
2018-09-06T19:04:55.816Z,91.70
2018-09-06T19:07:25.059Z,91.30
2018-09-06T19:09:57.520Z,91.30
2018-09-06T19:12:27.023Z,91.30
2018-09-06T19:14:56.357Z,91.00
2018-09-06T19:17:25.755Z,91.00
2018-09-06T19:19:56.151Z,91.20
2018-09-06T19:22:26.665Z,93.30
2018-09-06T19:24:57.564Z,92.50
2018-09-06T19:27:26.871Z,91.50
2018-09-06T19:29:58.324Z,93.20
2018-09-06T19:32:27.682Z,91.50
2018-09-06T19:34:57.440Z,91.40
2018-09-06T19:37:29.696Z,91.00
2018-09-06T19:39:59.733Z,92.10
2018-09-06T19:42:29.099Z,91.00
2018-09-06T19:44:58.473Z,90.80
2018-09-06T19:47:28.952Z,91.00
2018-09-06T19:49:58.255Z,91.20
2018-09-06T19:52:27.446Z,91.30
2018-09-06T19:54:56.652Z,91.50
2018-09-06T19:57:27.056Z,92.00
2018-09-06T19:59:56.319Z,92.30
2018-09-06T20:02:25.746Z,91.50
2018-09-06T20:04:55.843Z,91.50
2018-09-06T20:07:25.032Z,92.30
2018-09-06T20:09:54.511Z,94.30
2018-09-06T20:12:23.845Z,95.00
2018-09-06T20:14:53.040Z,94.10
2018-09-06T20:17:22.279Z,94.00
2018-09-06T20:19:51.791Z,94.30
2018-09-06T20:22:21.340Z,95.70
2018-09-06T20:24:50.595Z,95.40
2018-09-06T20:27:22.052Z,95.70
2018-09-06T20:29:51.643Z,96.10
2018-09-06T20:32:20.975Z,96.70
2018-09-06T20:34:50.168Z,97.30
2018-09-06T20:37:22.055Z,97.30
2018-09-06T20:39:51.613Z,97.50
2018-09-06T20:42:20.978Z,98.10
2018-09-06T20:44:51.646Z,97.90
2018-09-06T20:47:22.900Z,98.20
2018-09-06T20:49:54.428Z,97.30
2018-09-06T20:52:23.699Z,96.20
2018-09-06T20:54:52.988Z,97.40
2018-09-06T20:57:22.305Z,97.50
2018-09-06T20:59:52.809Z,97.80
2018-09-06T21:02:23.726Z,97.60
2018-09-06T21:04:53.908Z,97.80
2018-09-06T21:07:24.873Z,98.00
2018-09-06T21:09:54.356Z,98.50
2018-09-06T21:12:23.611Z,98.80
2018-09-06T21:14:52.931Z,98.30
2018-09-06T21:17:22.280Z,98.80
2018-09-06T21:19:51.920Z,98.20
2018-09-06T21:22:21.590Z,99.00
2018-09-06T21:24:51.936Z,98.70
2018-09-06T21:27:21.207Z,98.40
2018-09-06T21:29:50.411Z,98.70
2018-09-06T21:32:19.617Z,99.50
2018-09-06T21:34:48.827Z,99.70
2018-09-06T21:37:18.055Z,97.90
2018-09-06T21:39:47.301Z,98.30
2018-09-06T21:42:16.481Z,99.30
2018-09-06T21:44:45.752Z,99.40
2018-09-06T21:47:14.971Z,97.70
2018-09-06T21:49:44.152Z,98.50
2018-09-06T21:52:13.382Z,98.40
2018-09-06T21:54:42.543Z,97.30
2018-09-06T21:57:11.719Z,98.40
2018-09-06T21:59:40.927Z,99.90
2018-09-06T22:02:14.311Z,98.30
2018-09-06T22:04:43.620Z,99.90
2018-09-06T22:07:12.827Z,99.90
2018-09-06T22:09:42.027Z,99.70
2018-09-06T22:12:18.163Z,99.90
2018-09-06T22:14:49.027Z,99.90
2018-09-06T22:17:18.249Z,99.90
2018-09-06T22:19:48.400Z,99.90
2018-09-06T22:22:17.683Z,99.90
2018-09-06T22:24:46.847Z,99.90
2018-09-06T22:27:16.339Z,99.90
2018-09-06T22:29:45.531Z,99.90
2018-09-06T22:32:14.726Z,99.90
2018-09-06T22:34:43.971Z,99.90
2018-09-06T22:37:13.179Z,99.90
2018-09-06T22:39:42.369Z,99.90
2018-09-06T22:42:11.872Z,99.90
2018-09-06T22:44:41.076Z,99.90
2018-09-06T22:47:10.494Z,99.90
2018-09-06T22:49:39.723Z,99.90
2018-09-06T22:52:09.014Z,99.90
2018-09-06T22:54:38.211Z,99.90
2018-09-06T22:57:07.459Z,99.90
2018-09-06T22:59:36.672Z,99.90
2018-09-06T23:02:06.234Z,99.90
2018-09-06T23:04:35.656Z,99.90
2018-09-06T23:07:04.923Z,99.90
2018-09-06T23:09:34.241Z,99.90
2018-09-06T23:12:03.639Z,99.90
2018-09-06T23:14:32.891Z,99.90
2018-09-06T23:17:02.228Z,99.90
2018-09-06T23:19:31.484Z,99.90
2018-09-06T23:22:00.704Z,99.90
2018-09-06T23:24:29.972Z,99.90
2018-09-06T23:26:59.432Z,99.90
2018-09-06T23:29:28.962Z,99.90
2018-09-06T23:31:58.193Z,99.90
2018-09-06T23:34:31.664Z,99.90
2018-09-06T23:37:00.915Z,99.90
2018-09-06T23:39:30.148Z,99.90
2018-09-06T23:41:59.616Z,99.90
2018-09-06T23:44:28.864Z,99.90
2018-09-06T23:46:58.383Z,99.90
2018-09-06T23:49:28.212Z,99.90
2018-09-06T23:51:57.476Z,99.90
2018-09-06T23:54:26.731Z,99.90
2018-09-06T23:56:56.043Z,99.90
2018-09-06T23:59:25.688Z,99.90
