createdAt,value
2018-08-01T00:01:32.436Z,25.13
2018-08-01T00:04:01.287Z,25.13
2018-08-01T00:06:30.075Z,25.10
2018-08-01T00:08:59.172Z,25.14
2018-08-01T00:11:28.439Z,25.04
2018-08-01T00:13:57.563Z,24.92
2018-08-01T00:16:27.117Z,24.89
2018-08-01T00:18:56.959Z,24.91
2018-08-01T00:21:25.716Z,24.89
2018-08-01T00:23:54.521Z,24.88
2018-08-01T00:26:23.397Z,24.92
2018-08-01T00:28:52.148Z,24.99
2018-08-01T00:31:21.046Z,24.92
2018-08-01T00:33:49.795Z,24.92
2018-08-01T00:36:18.540Z,24.89
2018-08-01T00:38:47.203Z,24.84
2018-08-01T00:41:16.059Z,24.76
2018-08-01T00:43:44.765Z,24.75
2018-08-01T00:46:13.637Z,24.72
2018-08-01T00:48:42.730Z,24.77
2018-08-01T00:51:11.480Z,24.73
2018-08-01T00:53:40.243Z,24.78
2018-08-01T00:56:09.036Z,24.75
2018-08-01T00:58:37.851Z,24.84
2018-08-01T01:01:06.631Z,24.75
2018-08-01T01:03:35.407Z,24.79
2018-08-01T01:06:04.138Z,24.72
2018-08-01T01:08:32.992Z,24.74
2018-08-01T01:11:01.881Z,24.65
2018-08-01T01:13:30.631Z,24.63
2018-08-01T01:15:59.495Z,24.66
2018-08-01T01:18:28.248Z,24.56
2018-08-01T01:20:57.368Z,24.59
2018-08-01T01:23:26.119Z,24.62
2018-08-01T01:25:54.862Z,24.58
2018-08-01T01:28:23.720Z,24.53
2018-08-01T01:30:52.461Z,24.59
2018-08-01T01:33:21.278Z,24.46
2018-08-01T01:35:50.062Z,24.53
2018-08-01T01:38:18.977Z,24.39
2018-08-01T01:40:47.737Z,24.40
2018-08-01T01:43:16.510Z,24.41
2018-08-01T01:45:45.274Z,24.34
2018-08-01T01:48:14.048Z,24.33
2018-08-01T01:50:42.746Z,24.29
2018-08-01T01:53:11.910Z,24.27
2018-08-01T01:55:40.912Z,24.26
2018-08-01T01:58:09.645Z,24.17
2018-08-01T02:00:38.791Z,24.16
2018-08-01T02:03:07.590Z,24.10
2018-08-01T02:05:36.300Z,24.12
2018-08-01T02:08:05.210Z,24.05
2018-08-01T02:10:34.954Z,23.95
2018-08-01T02:13:04.744Z,23.88
2018-08-01T02:15:34.843Z,23.77
2018-08-01T02:18:03.809Z,23.84
2018-08-01T02:20:32.864Z,23.82
2018-08-01T02:23:02.028Z,23.84
2018-08-01T02:25:31.299Z,23.82
2018-08-01T02:28:00.069Z,23.84
2018-08-01T02:30:28.883Z,23.89
2018-08-01T02:32:57.637Z,23.85
2018-08-01T02:35:26.395Z,23.88
2018-08-01T02:37:55.099Z,23.86
2018-08-01T02:40:23.806Z,23.89
2018-08-01T02:42:52.544Z,23.95
2018-08-01T02:45:21.285Z,23.86
2018-08-01T02:47:50.020Z,23.81
2018-08-01T02:50:18.755Z,23.69
2018-08-01T02:52:47.555Z,23.74
2018-08-01T02:55:16.403Z,23.76
2018-08-01T02:57:45.331Z,23.79
2018-08-01T03:00:14.061Z,23.83
2018-08-01T03:02:42.828Z,23.82
2018-08-01T03:05:11.610Z,23.73
2018-08-01T03:07:40.447Z,23.72
2018-08-01T03:10:10.471Z,23.67
2018-08-01T03:12:40.003Z,23.66
2018-08-01T03:15:08.758Z,23.66
2018-08-01T03:17:37.936Z,23.62
2018-08-01T03:20:07.109Z,23.61
2018-08-01T03:22:36.005Z,23.57
2018-08-01T03:25:04.667Z,23.60
2018-08-01T03:27:33.479Z,23.67
2018-08-01T03:30:02.356Z,23.46
2018-08-01T03:32:31.132Z,23.50
2018-08-01T03:34:59.876Z,23.66
2018-08-01T03:37:28.684Z,23.67
2018-08-01T03:39:57.413Z,23.67
2018-08-01T03:42:26.103Z,23.69
2018-08-01T03:44:54.881Z,23.65
2018-08-01T03:47:30.264Z,23.64
2018-08-01T03:49:58.992Z,23.73
2018-08-01T03:52:27.763Z,23.74
2018-08-01T03:54:56.580Z,23.71
2018-08-01T03:57:25.313Z,23.73
2018-08-01T03:59:54.197Z,23.64
2018-08-01T04:02:22.964Z,23.72
2018-08-01T04:04:51.653Z,23.71
2018-08-01T04:07:20.400Z,23.66
2018-08-01T04:09:49.102Z,23.61
2018-08-01T04:12:17.817Z,23.64
2018-08-01T04:14:46.599Z,23.64
2018-08-01T04:17:15.403Z,23.64
2018-08-01T04:19:45.110Z,23.64
2018-08-01T04:22:14.652Z,23.61
2018-08-01T04:24:44.006Z,23.64
2018-08-01T04:27:12.826Z,23.52
2018-08-01T04:29:41.655Z,23.49
2018-08-01T04:32:10.447Z,23.49
2018-08-01T04:34:39.236Z,23.41
2018-08-01T04:37:08.021Z,23.47
2018-08-01T04:39:36.800Z,23.52
2018-08-01T04:42:05.631Z,23.45
2018-08-01T04:44:34.287Z,23.53
2018-08-01T04:47:03.635Z,23.49
2018-08-01T04:49:33.668Z,23.59
2018-08-01T04:52:04.164Z,23.66
2018-08-01T04:54:34.572Z,23.74
2018-08-01T04:57:03.365Z,23.76
2018-08-01T04:59:32.163Z,23.85
2018-08-01T05:02:00.953Z,23.99
2018-08-01T05:04:29.766Z,23.87
2018-08-01T05:06:58.628Z,23.89
2018-08-01T05:09:27.372Z,23.84
2018-08-01T05:11:56.164Z,23.88
2018-08-01T05:14:24.893Z,23.84
2018-08-01T05:16:53.709Z,23.82
2018-08-01T05:19:22.496Z,23.98
2018-08-01T05:21:54.076Z,23.91
2018-08-01T05:24:23.177Z,23.95
2018-08-01T05:26:51.927Z,23.98
2018-08-01T05:29:20.641Z,23.86
2018-08-01T05:31:49.369Z,23.85
2018-08-01T05:34:18.168Z,23.79
2018-08-01T05:36:46.876Z,23.94
2018-08-01T05:39:15.743Z,23.98
2018-08-01T05:41:44.489Z,23.94
2018-08-01T05:44:13.444Z,23.95
2018-08-01T05:46:42.184Z,23.97
2018-08-01T05:49:11.714Z,23.90
2018-08-01T05:51:41.030Z,23.85
2018-08-01T05:54:09.929Z,23.80
2018-08-01T05:56:39.493Z,23.72
2018-08-01T05:59:08.687Z,23.71
2018-08-01T06:01:38.110Z,23.59
2018-08-01T06:04:06.814Z,23.64
2018-08-01T06:06:35.800Z,23.65
2018-08-01T06:09:06.784Z,23.71
2018-08-01T06:11:35.799Z,23.70
2018-08-01T06:14:04.671Z,23.60
2018-08-01T06:16:33.535Z,23.61
2018-08-01T06:19:02.376Z,23.66
2018-08-01T06:21:31.143Z,23.77
2018-08-01T06:23:59.882Z,23.72
2018-08-01T06:26:28.583Z,23.80
2018-08-01T06:28:57.397Z,23.87
2018-08-01T06:31:26.084Z,24.01
2018-08-01T06:33:54.872Z,24.12
2018-08-01T06:36:23.761Z,24.13
2018-08-01T06:38:53.246Z,24.29
2018-08-01T06:41:22.157Z,24.14
2018-08-01T06:43:51.444Z,24.02
2018-08-01T06:46:20.323Z,24.12
2018-08-01T06:48:49.235Z,24.23
2018-08-01T06:51:18.090Z,24.45
2018-08-01T06:53:46.779Z,24.51
2018-08-01T06:56:15.838Z,24.90
2018-08-01T06:58:44.539Z,25.22
2018-08-01T07:01:13.353Z,25.34
2018-08-01T07:03:42.054Z,25.69
2018-08-01T07:06:11.165Z,25.97
2018-08-01T07:08:40.336Z,26.13
2018-08-01T07:11:09.361Z,25.93
2018-08-01T07:13:38.084Z,26.01
2018-08-01T07:16:07.309Z,25.73
2018-08-01T07:18:36.032Z,25.83
2018-08-01T07:21:04.900Z,25.88
2018-08-01T07:23:33.632Z,26.12
2018-08-01T07:26:02.723Z,26.30
2018-08-01T07:28:31.471Z,26.12
2018-08-01T07:31:00.216Z,26.27
2018-08-01T07:33:28.998Z,26.40
2018-08-01T07:35:57.698Z,26.53
2018-08-01T07:38:26.750Z,26.60
2018-08-01T07:40:55.474Z,25.97
2018-08-01T07:43:24.564Z,25.98
2018-08-01T07:45:53.677Z,25.80
2018-08-01T07:48:22.413Z,25.91
2018-08-01T07:50:51.857Z,26.03
2018-08-01T07:53:20.528Z,26.37
2018-08-01T07:55:49.320Z,26.92
2018-08-01T07:58:18.020Z,27.26
2018-08-01T08:00:46.824Z,27.59
2018-08-01T08:03:15.592Z,27.58
2018-08-01T08:05:44.654Z,27.79
2018-08-01T08:08:14.457Z,27.59
2018-08-01T08:10:43.168Z,27.21
2018-08-01T08:13:12.417Z,27.05
2018-08-01T08:15:41.144Z,26.89
2018-08-01T08:18:09.913Z,26.60
2018-08-01T08:20:38.568Z,26.46
2018-08-01T08:23:07.712Z,26.49
2018-08-01T08:25:36.556Z,26.31
2018-08-01T08:28:05.432Z,26.15
2018-08-01T08:30:34.345Z,26.27
2018-08-01T08:33:03.224Z,25.82
2018-08-01T08:35:32.156Z,26.03
2018-08-01T08:38:00.881Z,26.34
2018-08-01T08:40:29.936Z,26.80
2018-08-01T08:42:58.801Z,26.94
2018-08-01T08:45:27.752Z,26.62
2018-08-01T08:47:56.760Z,26.36
2018-08-01T08:50:25.648Z,26.05
2018-08-01T08:52:54.662Z,25.97
2018-08-01T08:55:23.484Z,25.73
2018-08-01T08:57:52.400Z,25.61
2018-08-01T09:00:21.288Z,25.68
2018-08-01T09:02:49.948Z,25.93
2018-08-01T09:05:18.621Z,25.79
2018-08-01T09:07:47.502Z,25.92
2018-08-01T09:10:20.706Z,25.77
2018-08-01T09:12:49.476Z,25.76
2018-08-01T09:15:18.196Z,25.50
2018-08-01T09:17:46.954Z,25.72
2018-08-01T09:20:17.146Z,25.61
2018-08-01T09:22:45.934Z,25.84
2018-08-01T09:25:14.639Z,25.92
2018-08-01T09:27:43.505Z,26.34
2018-08-01T09:30:12.587Z,26.40
2018-08-01T09:32:41.295Z,26.55
2018-08-01T09:35:09.983Z,26.33
2018-08-01T09:37:38.760Z,26.27
2018-08-01T09:40:07.504Z,26.05
2018-08-01T09:42:40.196Z,25.99
2018-08-01T09:45:10.897Z,26.23
2018-08-01T09:47:39.772Z,26.08
2018-08-01T09:50:10.227Z,26.17
2018-08-01T09:52:39.973Z,26.34
2018-08-01T09:55:09.741Z,26.67
2018-08-01T09:57:38.056Z,27.31
2018-08-01T10:00:09.164Z,27.53
2018-08-01T10:02:47.852Z,28.08
2018-08-01T10:05:17.181Z,28.19
2018-08-01T10:07:45.872Z,28.11
2018-08-01T10:10:14.938Z,27.89
2018-08-01T10:12:43.724Z,27.85
2018-08-01T10:15:12.675Z,28.74
2018-08-01T10:17:41.725Z,29.20
2018-08-01T10:20:10.654Z,29.20
2018-08-01T10:22:41.122Z,29.93
2018-08-01T10:25:10.874Z,30.05
2018-08-01T10:27:40.572Z,30.06
2018-08-01T10:30:10.400Z,30.00
2018-08-01T10:32:39.809Z,30.21
2018-08-01T10:35:08.650Z,30.92
2018-08-01T10:37:37.443Z,31.49
2018-08-01T10:40:06.105Z,31.25
2018-08-01T10:42:35.071Z,31.30
2018-08-01T10:45:04.336Z,31.61
2018-08-01T10:47:33.132Z,31.19
2018-08-01T10:50:01.880Z,30.85
2018-08-01T10:52:30.639Z,30.22
2018-08-01T10:54:59.849Z,30.06
2018-08-01T10:57:28.632Z,30.24
2018-08-01T10:59:57.514Z,30.35
2018-08-01T11:02:26.256Z,30.42
2018-08-01T11:04:54.979Z,29.98
2018-08-01T11:07:23.748Z,29.97
2018-08-01T11:09:52.614Z,30.10
2018-08-01T11:12:21.759Z,30.70
2018-08-01T11:14:50.625Z,30.62
2018-08-01T11:17:19.557Z,30.31
2018-08-01T11:19:50.675Z,30.13
2018-08-01T11:22:19.548Z,30.64
2018-08-01T11:24:48.313Z,31.04
2018-08-01T11:27:17.034Z,31.28
2018-08-01T11:29:45.747Z,31.36
2018-08-01T11:32:15.336Z,31.60
2018-08-01T11:34:44.104Z,32.07
2018-08-01T11:37:12.905Z,31.92
2018-08-01T11:39:41.611Z,31.67
2018-08-01T11:42:10.317Z,31.93
2018-08-01T11:44:39.042Z,31.66
2018-08-01T11:47:07.776Z,32.16
2018-08-01T11:49:36.457Z,32.10
2018-08-01T11:52:05.191Z,31.90
2018-08-01T11:54:33.918Z,31.96
2018-08-01T11:57:03.720Z,31.80
2018-08-01T11:59:32.475Z,31.73
2018-08-01T12:02:01.239Z,31.66
2018-08-01T12:04:29.941Z,31.70
2018-08-01T12:06:58.729Z,31.74
2018-08-01T12:09:27.492Z,31.95
2018-08-01T12:11:56.217Z,31.80
2018-08-01T12:14:25.240Z,32.40
2018-08-01T12:16:54.048Z,31.55
2018-08-01T12:19:22.844Z,31.75
2018-08-01T12:21:51.606Z,32.09
2018-08-01T12:24:20.366Z,31.76
2018-08-01T12:26:49.184Z,31.83
2018-08-01T12:29:17.957Z,32.10
2018-08-01T12:31:46.694Z,32.01
2018-08-01T12:34:15.616Z,32.20
2018-08-01T12:36:44.330Z,32.02
2018-08-01T12:39:13.340Z,32.77
2018-08-01T12:41:42.447Z,32.47
2018-08-01T12:44:11.280Z,32.79
2018-08-01T12:46:40.170Z,32.34
2018-08-01T12:49:09.260Z,32.49
2018-08-01T12:51:38.226Z,31.88
2018-08-01T12:54:07.074Z,32.04
2018-08-01T12:56:35.933Z,31.85
2018-08-01T12:59:04.662Z,31.94
2018-08-01T13:01:33.830Z,31.60
2018-08-01T13:04:02.669Z,31.73
2018-08-01T13:06:31.713Z,31.25
2018-08-01T13:09:00.682Z,31.36
2018-08-01T13:11:29.714Z,31.28
2018-08-01T13:13:58.754Z,31.51
2018-08-01T13:16:27.504Z,31.71
2018-08-01T13:18:56.425Z,31.86
2018-08-01T13:21:25.172Z,31.49
2018-08-01T13:23:53.845Z,31.43
2018-08-01T13:26:22.630Z,31.45
2018-08-01T13:28:51.426Z,31.75
2018-08-01T13:31:20.108Z,31.66
2018-08-01T13:33:48.810Z,31.65
2018-08-01T13:36:17.584Z,31.54
2018-08-01T13:38:46.358Z,31.73
2018-08-01T13:41:15.158Z,31.65
2018-08-01T13:43:43.978Z,31.27
2018-08-01T13:46:12.972Z,31.35
2018-08-01T13:48:42.240Z,31.18
2018-08-01T13:51:11.075Z,31.16
2018-08-01T13:53:39.812Z,31.05
2018-08-01T13:56:08.617Z,31.01
2018-08-01T13:58:37.454Z,31.13
2018-08-01T14:01:06.209Z,31.52
2018-08-01T14:03:34.975Z,31.25
2018-08-01T14:06:03.766Z,31.11
2018-08-01T14:08:32.601Z,31.31
2018-08-01T14:11:01.330Z,31.21
2018-08-01T14:13:30.042Z,30.99
2018-08-01T14:15:58.741Z,31.06
2018-08-01T14:18:27.509Z,30.34
2018-08-01T14:20:56.463Z,30.12
2018-08-01T14:23:25.138Z,29.86
2018-08-01T14:25:54.642Z,30.15
2018-08-01T14:28:23.544Z,29.87
2018-08-01T14:30:52.212Z,29.52
2018-08-01T14:33:20.909Z,29.32
2018-08-01T14:35:49.591Z,29.27
2018-08-01T14:38:18.368Z,29.01
2018-08-01T14:40:47.028Z,29.22
2018-08-01T14:43:15.706Z,29.02
2018-08-01T14:45:44.361Z,29.19
2018-08-01T14:48:13.284Z,29.09
2018-08-01T14:50:42.280Z,29.09
2018-08-01T14:53:11.085Z,29.36
2018-08-01T14:55:39.826Z,29.47
2018-08-01T14:58:08.594Z,29.57
2018-08-01T15:00:37.241Z,29.57
2018-08-01T15:03:05.987Z,29.75
2018-08-01T15:05:34.682Z,29.67
2018-08-01T15:08:03.335Z,29.58
2018-08-01T15:10:32.023Z,29.53
2018-08-01T15:13:00.962Z,29.46
2018-08-01T15:15:29.662Z,29.42
2018-08-01T15:17:58.419Z,29.28
2018-08-01T15:20:27.360Z,29.30
2018-08-01T15:22:56.117Z,29.22
2018-08-01T15:25:24.858Z,29.37
2018-08-01T15:27:53.494Z,29.38
2018-08-01T15:30:22.217Z,29.35
2018-08-01T15:32:50.940Z,29.14
2018-08-01T15:35:19.629Z,29.03
2018-08-01T15:37:48.367Z,29.04
2018-08-01T15:40:17.178Z,28.80
2018-08-01T15:42:45.955Z,28.70
2018-08-01T15:45:14.665Z,28.87
2018-08-01T15:47:43.488Z,28.85
2018-08-01T15:50:12.315Z,28.77
2018-08-01T15:52:41.049Z,28.80
2018-08-01T15:55:09.742Z,28.72
2018-08-01T15:57:38.699Z,28.52
2018-08-01T16:00:08.432Z,28.57
2018-08-01T16:02:37.328Z,28.69
2018-08-01T16:05:07.237Z,28.73
2018-08-01T16:07:35.988Z,28.59
2018-08-01T16:10:04.809Z,28.41
2018-08-01T16:12:33.556Z,28.49
2018-08-01T16:15:02.315Z,28.35
2018-08-01T16:17:30.976Z,28.49
2018-08-01T16:19:59.716Z,28.60
2018-08-01T16:22:28.728Z,28.53
2018-08-01T16:24:58.139Z,28.30
2018-08-01T16:27:26.890Z,28.32
2018-08-01T16:29:55.592Z,28.34
2018-08-01T16:32:24.360Z,28.18
2018-08-01T16:34:53.168Z,28.18
2018-08-01T16:37:21.912Z,27.97
2018-08-01T16:39:50.617Z,28.09
2018-08-01T16:42:19.480Z,28.12
2018-08-01T16:45:01.471Z,28.03
2018-08-01T16:47:30.959Z,27.81
2018-08-01T16:49:59.643Z,27.91
2018-08-01T16:52:28.614Z,27.84
2018-08-01T16:54:57.303Z,27.90
2018-08-01T16:57:26.121Z,27.87
2018-08-01T16:59:54.821Z,27.75
2018-08-01T17:02:23.521Z,27.68
2018-08-01T17:04:52.242Z,27.68
2018-08-01T17:07:20.998Z,27.68
2018-08-01T17:09:49.816Z,27.74
2018-08-01T17:12:18.508Z,27.59
2018-08-01T17:14:47.204Z,27.53
2018-08-01T17:17:15.963Z,27.55
2018-08-01T17:19:44.743Z,27.32
2018-08-01T17:22:13.461Z,27.35
2018-08-01T17:24:42.187Z,27.31
2018-08-01T17:27:10.927Z,27.30
2018-08-01T17:29:39.696Z,27.26
2018-08-01T17:32:08.409Z,27.21
2018-08-01T17:34:37.405Z,27.35
2018-08-01T17:37:06.210Z,27.39
2018-08-01T17:39:35.081Z,27.40
2018-08-01T17:42:04.121Z,27.06
2018-08-01T17:44:33.082Z,27.26
2018-08-01T17:47:01.921Z,27.29
2018-08-01T17:49:30.785Z,27.13
2018-08-01T17:51:59.891Z,27.23
2018-08-01T17:54:29.061Z,27.04
2018-08-01T17:56:57.761Z,26.95
2018-08-01T17:59:26.564Z,27.04
2018-08-01T18:01:55.313Z,27.05
2018-08-01T18:04:24.055Z,26.93
2018-08-01T18:06:52.796Z,27.05
2018-08-01T18:09:21.679Z,26.98
2018-08-01T18:11:50.503Z,26.97
2018-08-01T18:14:19.463Z,26.89
2018-08-01T18:16:48.457Z,26.83
2018-08-01T18:19:17.223Z,26.89
2018-08-01T18:21:46.016Z,26.81
2018-08-01T18:24:15.129Z,26.69
2018-08-01T18:26:44.056Z,26.71
2018-08-01T18:29:12.873Z,26.85
2018-08-01T18:31:41.809Z,26.84
2018-08-01T18:34:11.039Z,26.67
2018-08-01T18:36:40.157Z,26.63
2018-08-01T18:39:10.409Z,26.63
2018-08-01T18:41:39.597Z,26.56
2018-08-01T18:44:08.805Z,26.67
2018-08-01T18:46:37.953Z,26.63
2018-08-01T18:49:06.766Z,26.58
2018-08-01T18:51:35.562Z,26.53
2018-08-01T18:54:04.712Z,26.43
2018-08-01T18:56:33.405Z,26.39
2018-08-01T18:59:02.094Z,26.31
2018-08-01T19:01:31.069Z,26.37
2018-08-01T19:03:59.831Z,26.45
2018-08-01T19:06:28.924Z,26.37
2018-08-01T19:08:57.675Z,26.12
2018-08-01T19:11:26.609Z,26.11
2018-08-01T19:13:55.559Z,26.16
2018-08-01T19:16:24.524Z,26.08
2018-08-01T19:18:53.481Z,25.92
2018-08-01T19:21:22.229Z,25.81
2018-08-01T19:23:51.373Z,25.59
2018-08-01T19:26:20.438Z,25.63
2018-08-01T19:28:50.351Z,25.64
2018-08-01T19:31:19.159Z,25.75
2018-08-01T19:33:48.034Z,25.75
2018-08-01T19:36:16.783Z,25.74
2018-08-01T19:38:45.704Z,25.76
2018-08-01T19:41:15.008Z,25.76
2018-08-01T19:43:43.862Z,25.64
2018-08-01T19:46:12.621Z,25.74
2018-08-01T19:48:41.776Z,25.68
2018-08-01T19:51:11.225Z,25.65
2018-08-01T19:53:40.386Z,25.71
2018-08-01T19:56:09.394Z,25.59
2018-08-01T19:58:38.120Z,25.60
2018-08-01T20:01:07.808Z,25.57
2018-08-01T20:03:36.851Z,25.42
2018-08-01T20:06:06.294Z,25.42
2018-08-01T20:08:35.160Z,25.64
2018-08-01T20:11:05.927Z,25.63
2018-08-01T20:13:34.942Z,25.42
2018-08-01T20:16:04.754Z,25.34
2018-08-01T20:18:33.673Z,25.34
2018-08-01T20:21:02.560Z,25.28
2018-08-01T20:23:31.836Z,25.24
2018-08-01T20:26:00.904Z,25.20
2018-08-01T20:28:29.822Z,25.30
2018-08-01T20:30:58.737Z,25.31
2018-08-01T20:33:27.814Z,25.12
2018-08-01T20:35:57.730Z,25.14
2018-08-01T20:38:26.881Z,25.21
2018-08-01T20:40:55.835Z,25.34
2018-08-01T20:43:24.642Z,25.50
2018-08-01T20:45:59.176Z,25.35
2018-08-01T20:48:28.760Z,25.40
2018-08-01T20:50:57.668Z,25.37
2018-08-01T20:53:26.558Z,25.51
2018-08-01T20:55:55.190Z,25.38
2018-08-01T20:58:25.172Z,25.35
2018-08-01T21:00:54.074Z,25.34
2018-08-01T21:03:23.281Z,25.22
2018-08-01T21:05:52.102Z,25.14
2018-08-01T21:08:20.842Z,25.14
2018-08-01T21:10:49.678Z,25.21
2018-08-01T21:13:18.464Z,24.98
2018-08-01T21:15:47.375Z,24.87
2018-08-01T21:18:16.756Z,24.70
2018-08-01T21:20:45.642Z,24.68
2018-08-01T21:23:14.569Z,24.57
2018-08-01T21:25:43.373Z,24.59
2018-08-01T21:28:12.348Z,24.57
2018-08-01T21:30:41.232Z,24.62
2018-08-01T21:33:10.123Z,24.50
2018-08-01T21:35:39.323Z,24.53
2018-08-01T21:38:08.026Z,24.42
2018-08-01T21:40:36.798Z,24.39
2018-08-01T21:43:07.612Z,24.34
2018-08-01T21:45:36.552Z,24.26
2018-08-01T21:48:05.279Z,24.35
2018-08-01T21:50:34.042Z,24.35
2018-08-01T21:53:03.036Z,24.41
2018-08-01T21:55:32.531Z,24.40
2018-08-01T21:58:01.359Z,24.29
2018-08-01T22:00:34.299Z,24.31
2018-08-01T22:03:03.726Z,24.40
2018-08-01T22:05:32.624Z,24.28
2018-08-01T22:08:01.428Z,24.24
2018-08-01T22:10:30.180Z,24.29
2018-08-01T22:12:58.935Z,24.24
2018-08-01T22:15:27.756Z,24.18
2018-08-01T22:17:56.736Z,24.09
2018-08-01T22:20:25.493Z,24.08
2018-08-01T22:22:54.239Z,24.05
2018-08-01T22:25:23.539Z,24.04
2018-08-01T22:27:52.316Z,24.02
2018-08-01T22:30:21.129Z,24.01
2018-08-01T22:32:49.888Z,24.21
2018-08-01T22:35:18.685Z,23.98
2018-08-01T22:37:47.453Z,23.89
2018-08-01T22:40:16.179Z,23.90
2018-08-01T22:42:45.151Z,23.88
2018-08-01T22:45:13.866Z,23.91
2018-08-01T22:47:42.588Z,23.87
2018-08-01T22:50:11.276Z,23.70
2018-08-01T22:52:40.235Z,23.76
2018-08-01T22:55:09.103Z,23.94
2018-08-01T22:57:37.822Z,23.97
2018-08-01T23:00:06.981Z,23.89
2018-08-01T23:02:35.723Z,24.10
2018-08-01T23:05:04.619Z,24.03
2018-08-01T23:07:33.371Z,23.88
2018-08-01T23:10:02.175Z,23.76
2018-08-01T23:12:30.984Z,23.81
2018-08-01T23:14:59.738Z,23.76
2018-08-01T23:17:28.497Z,23.77
2018-08-01T23:19:57.265Z,23.72
2018-08-01T23:22:25.997Z,23.70
2018-08-01T23:24:55.127Z,23.76
2018-08-01T23:27:23.882Z,23.73
2018-08-01T23:29:52.709Z,23.86
2018-08-01T23:32:21.624Z,23.91
2018-08-01T23:34:50.511Z,23.71
2018-08-01T23:37:19.250Z,23.68
2018-08-01T23:39:48.025Z,23.66
2018-08-01T23:42:16.806Z,23.88
2018-08-01T23:44:45.508Z,23.87
2018-08-01T23:47:14.250Z,23.80
2018-08-01T23:49:43.006Z,23.97
2018-08-01T23:52:11.816Z,23.77
2018-08-01T23:54:40.608Z,23.76
2018-08-01T23:57:09.393Z,23.59
2018-08-01T23:59:38.110Z,23.55
