createdAt,value
2022-08-03T00:00:43.324Z,99082.88
2022-08-03T00:02:18.268Z,99088.72
2022-08-03T00:03:51.893Z,99086.28
2022-08-03T00:05:25.315Z,99091.44
2022-08-03T00:06:58.585Z,99076.22
2022-08-03T00:08:32.199Z,99087.75
2022-08-03T00:10:11.362Z,99087.75
2022-08-03T00:11:44.895Z,99089.19
2022-08-03T00:13:19.986Z,99089.91
2022-08-03T00:14:53.513Z,99085.22
2022-08-03T00:16:27.518Z,99089.91
2022-08-03T00:18:02.405Z,99080.38
2022-08-03T00:19:36.242Z,99094.81
2022-08-03T00:21:09.881Z,99095.09
2022-08-03T00:22:43.112Z,99097.06
2022-08-03T00:24:16.906Z,99095.63
2022-08-03T00:25:50.163Z,99109.63
2022-08-03T00:27:23.655Z,99097.94
2022-08-03T00:28:56.912Z,99103.09
2022-08-03T00:30:30.994Z,99099.19
2022-08-03T00:32:04.425Z,99103.84
2022-08-03T00:33:59.660Z,99109.25
2022-08-03T00:35:36.806Z,99109.25
2022-08-03T00:37:09.542Z,99109.13
2022-08-03T00:38:43.273Z,99105.81
2022-08-03T00:40:17.708Z,99102.09
2022-08-03T00:41:51.120Z,99111.53
2022-08-03T00:43:26.896Z,99104.81
2022-08-03T00:44:59.558Z,99114.97
2022-08-03T00:46:32.790Z,99111.81
2022-08-03T00:48:33.124Z,99116.25
2022-08-03T00:50:02.558Z,99115.03
2022-08-03T00:51:35.818Z,99112.13
2022-08-03T00:53:10.637Z,99121.44
2022-08-03T00:54:43.940Z,99122.41
2022-08-03T00:56:18.139Z,99126.19
2022-08-03T00:57:51.902Z,99118.28
2022-08-03T00:59:25.127Z,99119.97
2022-08-03T01:00:58.414Z,99120.22
2022-08-03T01:02:32.133Z,99121.22
2022-08-03T01:04:05.887Z,99110.44
2022-08-03T01:05:51.189Z,99114.25
2022-08-03T01:07:37.771Z,99127.81
2022-08-03T01:09:20.771Z,99120.97
2022-08-03T01:11:08.234Z,99125.81
2022-08-03T01:12:49.265Z,99113.72
2022-08-03T01:14:28.766Z,99120.22
2022-08-03T01:16:06.813Z,99119.00
2022-08-03T01:17:47.261Z,99119.63
2022-08-03T01:19:42.370Z,99127.28
2022-08-03T01:21:27.953Z,99132.19
2022-08-03T01:23:29.186Z,99137.69
2022-08-03T01:25:07.876Z,99136.22
2022-08-03T01:27:04.305Z,99137.94
2022-08-03T01:29:03.032Z,99139.28
2022-08-03T01:30:40.918Z,99128.63
2022-08-03T01:32:59.600Z,99132.91
2022-08-03T01:34:17.454Z,99143.66
2022-08-03T01:36:00.844Z,99138.56
2022-08-03T01:37:38.910Z,99141.25
2022-08-03T01:39:13.277Z,99140.25
2022-08-03T01:40:49.374Z,99140.03
2022-08-03T01:42:24.396Z,99137.81
2022-08-03T01:44:29.641Z,99136.09
2022-08-03T01:45:57.420Z,99129.63
2022-08-03T01:47:30.789Z,99132.06
2022-08-03T01:49:09.426Z,99142.69
2022-08-03T01:50:44.885Z,99135.00
2022-08-03T01:52:21.069Z,99138.66
2022-08-03T01:53:55.597Z,99129.84
2022-08-03T01:55:33.333Z,99137.81
2022-08-03T01:57:07.986Z,99135.13
2022-08-03T01:58:42.878Z,99132.44
2022-08-03T02:00:17.032Z,99136.94
2022-08-03T02:02:27.972Z,99133.88
2022-08-03T02:04:00.856Z,99137.13
2022-08-03T02:05:36.391Z,99140.50
2022-08-03T02:07:11.764Z,99137.81
2022-08-03T02:08:46.447Z,99126.19
2022-08-03T02:10:35.172Z,99134.63
2022-08-03T02:12:11.635Z,99135.00
2022-08-03T02:13:47.026Z,99138.03
2022-08-03T02:15:21.566Z,99139.78
2022-08-03T02:16:57.303Z,99139.78
2022-08-03T02:18:32.429Z,99138.28
2022-08-03T02:20:08.052Z,99135.13
2022-08-03T02:21:55.664Z,99140.50
2022-08-03T02:23:33.498Z,99139.38
2022-08-03T02:25:10.402Z,99141.25
2022-08-03T02:26:44.744Z,99140.50
2022-08-03T02:28:20.707Z,99139.78
2022-08-03T02:29:59.658Z,99146.84
2022-08-03T02:31:38.241Z,99149.31
2022-08-03T02:33:23.732Z,99139.25
2022-08-03T02:35:01.125Z,99146.38
2022-08-03T02:36:39.489Z,99142.56
2022-08-03T02:38:15.349Z,99134.88
2022-08-03T02:39:52.191Z,99135.84
2022-08-03T02:41:30.778Z,99145.59
2022-08-03T02:43:08.907Z,99140.00
2022-08-03T02:44:47.861Z,99152.44
2022-08-03T02:46:23.889Z,99150.22
2022-08-03T02:48:02.474Z,99158.56
2022-08-03T02:49:50.941Z,99151.72
2022-08-03T02:51:27.872Z,99154.84
2022-08-03T02:53:04.553Z,99156.06
2022-08-03T02:54:38.879Z,99149.00
2022-08-03T02:56:14.128Z,99149.44
2022-08-03T02:57:48.860Z,99160.81
2022-08-03T02:59:21.922Z,99151.88
2022-08-03T03:00:56.408Z,99158.47
2022-08-03T03:02:31.251Z,99155.03
2022-08-03T03:04:04.815Z,99158.47
2022-08-03T03:05:52.448Z,99153.81
2022-08-03T03:07:30.283Z,99162.84
2022-08-03T03:09:09.043Z,99159.00
2022-08-03T03:10:41.686Z,99158.75
2022-08-03T03:12:17.244Z,99168.53
2022-08-03T03:13:51.260Z,99163.16
2022-08-03T03:15:25.789Z,99171.09
2022-08-03T03:16:59.541Z,99161.22
2022-08-03T03:18:33.750Z,99174.75
2022-08-03T03:20:09.403Z,99170.69
2022-08-03T03:21:45.339Z,99161.63
2022-08-03T03:23:18.230Z,99170.03
2022-08-03T03:24:53.987Z,99177.16
2022-08-03T03:26:27.711Z,99182.28
2022-08-03T03:28:02.085Z,99178.53
2022-08-03T03:29:39.193Z,99182.06
2022-08-03T03:31:13.319Z,99180.97
2022-08-03T03:32:47.086Z,99173.66
2022-08-03T03:34:21.184Z,99188.06
2022-08-03T03:35:55.523Z,99190.22
2022-08-03T03:37:30.514Z,99187.75
2022-08-03T03:39:15.660Z,99190.22
2022-08-03T03:40:49.808Z,99199.03
2022-08-03T03:42:23.416Z,99196.25
2022-08-03T03:43:57.493Z,99190.75
2022-08-03T03:45:32.901Z,99192.94
2022-08-03T03:47:06.459Z,99198.09
2022-08-03T03:48:40.992Z,99198.59
2022-08-03T03:50:15.061Z,99199.34
2022-08-03T03:51:48.516Z,99198.47
2022-08-03T03:53:23.755Z,99203.94
2022-08-03T03:55:00.676Z,99203.00
2022-08-03T03:56:35.332Z,99210.09
2022-08-03T03:58:08.176Z,99208.16
2022-08-03T03:59:42.219Z,99197.63
2022-08-03T04:01:15.817Z,99207.28
2022-08-03T04:02:49.409Z,99213.63
2022-08-03T04:04:40.339Z,99207.88
2022-08-03T04:06:32.102Z,99216.69
2022-08-03T04:08:25.933Z,99225.25
2022-08-03T04:10:19.498Z,99215.97
2022-08-03T04:11:54.055Z,99225.25
2022-08-03T04:13:31.212Z,99224.06
2022-08-03T04:15:06.114Z,99225.28
2022-08-03T04:16:44.015Z,99226.50
2022-08-03T04:18:18.298Z,99224.31
2022-08-03T04:19:55.162Z,99213.94
2022-08-03T04:21:30.010Z,99207.81
2022-08-03T04:23:04.464Z,99216.03
2022-08-03T04:24:51.965Z,99219.97
2022-08-03T04:26:31.178Z,99223.88
2022-08-03T04:28:29.182Z,99226.31
2022-08-03T04:29:58.907Z,99224.84
2022-08-03T04:31:32.471Z,99221.94
2022-08-03T04:33:07.742Z,99220.69
2022-08-03T04:34:41.970Z,99228.50
2022-08-03T04:36:18.210Z,99230.94
2022-08-03T04:37:53.688Z,99234.13
2022-08-03T04:39:29.118Z,99224.09
2022-08-03T04:41:03.243Z,99233.88
2022-08-03T04:42:40.143Z,99223.97
2022-08-03T04:44:15.747Z,99228.75
2022-08-03T04:45:50.885Z,99231.06
2022-08-03T04:47:24.861Z,99227.03
2022-08-03T04:48:58.654Z,99234.88
2022-08-03T04:50:32.761Z,99231.81
2022-08-03T04:52:12.953Z,99232.91
2022-08-03T04:53:45.502Z,99231.06
2022-08-03T04:55:27.681Z,99238.53
2022-08-03T04:57:02.087Z,99241.22
2022-08-03T04:58:37.000Z,99233.63
2022-08-03T05:00:11.498Z,99235.06
2022-08-03T05:01:45.103Z,99231.69
2022-08-03T05:03:20.363Z,99237.66
2022-08-03T05:04:57.157Z,99234.84
2022-08-03T05:06:30.471Z,99237.41
2022-08-03T05:08:03.829Z,99241.19
2022-08-03T05:09:50.813Z,99239.38
2022-08-03T05:11:26.500Z,99240.69
2022-08-03T05:12:59.704Z,99238.69
2022-08-03T05:14:34.466Z,99234.00
2022-08-03T05:16:07.995Z,99240.06
2022-08-03T05:17:41.909Z,99242.56
2022-08-03T05:19:15.209Z,99237.13
2022-08-03T05:20:48.563Z,99237.69
2022-08-03T05:22:22.078Z,99235.41
2022-08-03T05:23:55.631Z,99233.03
2022-08-03T05:25:28.043Z,99233.22
2022-08-03T05:27:01.332Z,99236.00
2022-08-03T05:28:35.108Z,99237.44
2022-08-03T05:30:30.968Z,99238.38
2022-08-03T05:32:16.199Z,99244.94
2022-08-03T05:33:50.032Z,99248.63
2022-08-03T05:36:01.149Z,99248.38
2022-08-03T05:37:15.882Z,99254.34
2022-08-03T05:38:49.378Z,99247.19
2022-08-03T05:40:21.739Z,99246.84
2022-08-03T05:41:54.983Z,99242.59
2022-08-03T05:43:27.328Z,99241.59
2022-08-03T05:45:00.895Z,99243.75
2022-08-03T05:46:35.561Z,99248.28
2022-08-03T05:48:08.948Z,99245.81
2022-08-03T05:49:42.388Z,99255.19
2022-08-03T05:51:15.983Z,99254.38
2022-08-03T05:52:49.411Z,99260.72
2022-08-03T05:54:23.019Z,99250.81
2022-08-03T05:56:17.035Z,99253.69
2022-08-03T05:57:49.464Z,99248.41
2022-08-03T05:59:38.109Z,99251.41
2022-08-03T06:01:11.923Z,99248.19
2022-08-03T06:02:46.760Z,99257.72
2022-08-03T06:04:20.005Z,99249.66
2022-08-03T06:06:00.563Z,99267.19
2022-08-03T06:07:34.328Z,99258.69
2022-08-03T06:09:07.776Z,99261.53
2022-08-03T06:10:41.049Z,99256.81
2022-08-03T06:12:14.437Z,99258.66
2022-08-03T06:13:48.495Z,99254.97
2022-08-03T06:15:22.167Z,99258.34
2022-08-03T06:16:55.377Z,99262.19
2022-08-03T06:18:30.119Z,99257.94
2022-08-03T06:20:03.337Z,99261.81
2022-08-03T06:21:36.969Z,99259.22
2022-08-03T06:23:16.106Z,99254.94
2022-08-03T06:24:52.267Z,99256.00
2022-08-03T06:26:28.919Z,99267.06
2022-08-03T06:28:02.213Z,99270.47
2022-08-03T06:29:34.440Z,99262.16
2022-08-03T06:31:08.516Z,99260.88
2022-08-03T06:32:42.330Z,99261.16
2022-08-03T06:34:34.506Z,99260.75
2022-08-03T06:36:09.547Z,99257.50
2022-08-03T06:37:46.154Z,99260.38
2022-08-03T06:39:19.637Z,99254.59
2022-08-03T06:40:52.943Z,99253.56
2022-08-03T06:42:26.462Z,99254.47
2022-08-03T06:44:03.173Z,99255.16
2022-08-03T06:45:37.897Z,99254.13
2022-08-03T06:47:11.536Z,99251.34
2022-08-03T06:48:45.262Z,99250.84
2022-08-03T06:50:26.448Z,99247.91
2022-08-03T06:52:03.050Z,99247.66
2022-08-03T06:53:39.772Z,99240.75
2022-08-03T06:55:13.392Z,99246.28
2022-08-03T06:56:46.744Z,99238.09
2022-08-03T06:58:19.940Z,99240.63
2022-08-03T07:00:07.823Z,99236.59
2022-08-03T07:01:45.341Z,99242.88
2022-08-03T07:03:18.735Z,99237.56
2022-08-03T07:04:52.263Z,99239.38
2022-08-03T07:06:26.941Z,99241.78
2022-08-03T07:08:02.201Z,99229.88
2022-08-03T07:09:35.491Z,99218.22
2022-08-03T07:11:09.194Z,99224.19
2022-08-03T07:12:55.566Z,99229.22
2022-08-03T07:14:30.093Z,99226.03
2022-08-03T07:16:04.444Z,99234.97
2022-08-03T07:17:38.057Z,99234.09
2022-08-03T07:19:11.348Z,99233.66
2022-08-03T07:20:45.024Z,99233.78
2022-08-03T07:22:19.839Z,99240.56
2022-08-03T07:23:53.371Z,99241.19
2022-08-03T07:25:26.825Z,99238.38
2022-08-03T07:27:00.322Z,99240.47
2022-08-03T07:28:33.548Z,99239.53
2022-08-03T07:30:08.274Z,99238.09
2022-08-03T07:31:42.255Z,99237.69
2022-08-03T07:33:16.047Z,99236.94
2022-08-03T07:34:49.413Z,99227.69
2022-08-03T07:36:22.905Z,99239.00
2022-08-03T07:37:57.628Z,99238.09
2022-08-03T07:39:31.102Z,99233.25
2022-08-03T07:41:04.439Z,99229.88
2022-08-03T07:42:37.885Z,99233.91
2022-08-03T07:44:11.267Z,99239.81
2022-08-03T07:45:44.946Z,99229.34
2022-08-03T07:47:22.694Z,99242.78
2022-08-03T07:48:56.347Z,99233.78
2022-08-03T07:50:29.613Z,99231.53
2022-08-03T07:52:20.519Z,99228.69
2022-08-03T07:54:01.615Z,99234.16
2022-08-03T07:55:35.297Z,99223.28
2022-08-03T07:57:08.610Z,99231.25
2022-08-03T07:58:41.903Z,99224.84
2022-08-03T08:00:17.638Z,99229.16
2022-08-03T08:01:53.213Z,99224.28
2022-08-03T08:03:26.835Z,99231.44
2022-08-03T08:05:05.110Z,99235.53
2022-08-03T08:06:39.667Z,99239.78
2022-08-03T08:08:13.157Z,99229.22
2022-08-03T08:09:47.772Z,99231.38
2022-08-03T08:11:22.607Z,99235.69
2022-08-03T08:12:56.311Z,99242.34
2022-08-03T08:14:29.923Z,99240.56
2022-08-03T08:16:03.081Z,99238.28
2022-08-03T08:17:43.489Z,99249.09
2022-08-03T08:19:17.719Z,99252.94
2022-08-03T08:20:52.913Z,99247.06
2022-08-03T08:22:30.147Z,99251.00
2022-08-03T08:24:10.959Z,99244.72
2022-08-03T08:25:54.016Z,99242.88
2022-08-03T08:27:27.555Z,99246.56
2022-08-03T08:29:01.023Z,99245.31
2022-08-03T08:30:35.333Z,99238.16
2022-08-03T08:32:09.191Z,99236.19
2022-08-03T08:34:03.519Z,99233.88
2022-08-03T08:35:36.014Z,99233.56
2022-08-03T08:37:09.378Z,99231.31
2022-08-03T08:38:42.848Z,99229.41
2022-08-03T08:40:16.399Z,99245.66
2022-08-03T08:41:53.746Z,99242.78
2022-08-03T08:43:27.109Z,99234.44
2022-08-03T08:45:01.795Z,99232.13
2022-08-03T08:46:35.343Z,99237.22
2022-08-03T08:48:10.493Z,99235.91
2022-08-03T08:49:58.414Z,99234.44
2022-08-03T08:51:54.245Z,99231.28
2022-08-03T08:53:38.452Z,99230.41
2022-08-03T08:55:17.235Z,99230.53
2022-08-03T08:56:51.565Z,99235.25
2022-08-03T08:58:27.603Z,99230.16
2022-08-03T09:00:03.836Z,99235.00
2022-08-03T09:01:37.153Z,99235.16
2022-08-03T09:03:10.513Z,99226.13
2022-08-03T09:04:48.849Z,99231.44
2022-08-03T09:06:23.218Z,99236.56
2022-08-03T09:07:56.496Z,99219.84
2022-08-03T09:10:10.560Z,99222.94
2022-08-03T09:11:51.483Z,99221.47
2022-08-03T09:13:17.853Z,99218.69
2022-08-03T09:15:14.844Z,99222.06
2022-08-03T09:17:03.299Z,99221.13
2022-08-03T09:18:36.617Z,99218.56
2022-08-03T09:20:10.749Z,99214.63
2022-08-03T09:21:44.262Z,99211.00
2022-08-03T09:23:59.659Z,99211.81
2022-08-03T09:25:24.203Z,99210.13
2022-08-03T09:26:58.143Z,99206.00
2022-08-03T09:29:00.492Z,99202.38
2022-08-03T09:30:34.110Z,99209.09
2022-08-03T09:32:08.180Z,99201.91
2022-08-03T09:33:49.453Z,99200.78
2022-08-03T09:35:51.799Z,99208.00
2022-08-03T09:38:08.577Z,99203.56
2022-08-03T09:39:41.540Z,99211.44
2022-08-03T09:41:19.825Z,99206.09
2022-08-03T09:42:58.146Z,99216.28
2022-08-03T09:44:36.618Z,99208.88
2022-08-03T09:46:11.377Z,99204.72
2022-08-03T09:47:45.302Z,99210.25
2022-08-03T09:49:19.222Z,99201.75
2022-08-03T09:50:57.009Z,99197.97
2022-08-03T09:52:49.207Z,99189.59
2022-08-03T09:54:29.555Z,99200.72
2022-08-03T09:56:34.962Z,99201.88
2022-08-03T09:58:07.021Z,99199.63
2022-08-03T09:59:41.566Z,99196.94
2022-08-03T10:01:23.974Z,99194.69
2022-08-03T10:03:06.107Z,99186.72
2022-08-03T10:04:51.014Z,99202.03
2022-08-03T10:06:28.837Z,99196.81
2022-08-03T10:08:02.569Z,99197.97
2022-08-03T10:09:36.662Z,99204.22
2022-08-03T10:11:10.063Z,99196.41
2022-08-03T10:12:44.337Z,99195.25
2022-08-03T10:14:20.139Z,99190.63
2022-08-03T10:16:24.145Z,99190.63
2022-08-03T10:17:48.591Z,99191.25
2022-08-03T10:19:21.838Z,99179.84
2022-08-03T10:21:01.686Z,99185.47
2022-08-03T10:22:36.608Z,99174.91
2022-08-03T10:24:11.870Z,99173.78
2022-08-03T10:25:47.868Z,99181.31
2022-08-03T10:27:23.708Z,99172.84
2022-08-03T10:29:01.020Z,99170.66
2022-08-03T10:30:35.460Z,99173.09
2022-08-03T10:32:15.819Z,99170.53
2022-08-03T10:33:53.530Z,99168.78
2022-08-03T10:35:27.343Z,99167.66
2022-08-03T10:37:04.692Z,99167.38
2022-08-03T10:38:41.685Z,99161.63
2022-08-03T10:40:39.578Z,99158.44
2022-08-03T10:42:14.805Z,99154.16
2022-08-03T10:43:52.270Z,99171.09
2022-08-03T10:45:29.300Z,99155.50
2022-08-03T10:47:02.870Z,99149.78
2022-08-03T10:48:37.489Z,99148.63
2022-08-03T10:50:12.984Z,99142.59
2022-08-03T10:51:48.190Z,99140.91
2022-08-03T10:53:38.222Z,99137.41
2022-08-03T10:55:55.266Z,99132.56
2022-08-03T10:57:45.026Z,99134.53
2022-08-03T10:59:27.526Z,99120.03
2022-08-03T11:01:01.676Z,99127.25
2022-08-03T11:03:08.818Z,99118.25
2022-08-03T11:04:43.146Z,99124.06
2022-08-03T11:06:20.347Z,99127.00
2022-08-03T11:08:20.538Z,99128.03
2022-08-03T11:09:56.315Z,99126.56
2022-08-03T11:11:30.050Z,99123.16
2022-08-03T11:13:07.658Z,99112.88
2022-08-03T11:14:48.737Z,99115.44
2022-08-03T11:16:23.589Z,99116.94
2022-08-03T11:18:11.438Z,99109.00
2022-08-03T11:19:57.950Z,99109.84
2022-08-03T11:21:58.747Z,99117.88
2022-08-03T11:24:05.593Z,99106.53
2022-08-03T11:26:12.572Z,99100.63
2022-08-03T11:27:46.140Z,99100.91
2022-08-03T11:29:30.002Z,99103.00
2022-08-03T11:31:50.423Z,99101.72
2022-08-03T11:33:33.502Z,99093.59
2022-08-03T11:35:11.973Z,99097.94
2022-08-03T11:37:23.532Z,99101.38
2022-08-03T11:39:17.484Z,99085.56
2022-08-03T11:40:52.244Z,99076.31
2022-08-03T11:42:48.351Z,99072.91
2022-08-03T11:44:42.611Z,99078.44
2022-08-03T11:46:28.380Z,99075.78
2022-08-03T11:48:15.947Z,99076.50
2022-08-03T11:49:50.525Z,99072.25
2022-08-03T11:51:25.828Z,99067.22
2022-08-03T11:52:59.241Z,99067.88
2022-08-03T11:54:34.008Z,99072.69
2022-08-03T11:56:12.711Z,99059.31
2022-08-03T11:59:01.553Z,99060.66
2022-08-03T11:59:40.871Z,99062.38
2022-08-03T12:01:21.186Z,99066.44
2022-08-03T12:03:00.641Z,99060.13
2022-08-03T12:04:50.279Z,99065.63
2022-08-03T12:06:24.538Z,99065.53
2022-08-03T12:08:04.457Z,99057.00
2022-08-03T12:09:42.033Z,99063.06
2022-08-03T12:11:17.424Z,99065.38
2022-08-03T12:12:56.887Z,99067.03
2022-08-03T12:14:49.816Z,99055.28
2022-08-03T12:16:26.009Z,99054.75
2022-08-03T12:17:59.751Z,99055.31
2022-08-03T12:19:43.477Z,99050.53
2022-08-03T12:21:18.605Z,99058.84
2022-08-03T12:22:51.897Z,99041.19
2022-08-03T12:24:28.786Z,99035.28
2022-08-03T12:26:07.225Z,99043.69
2022-08-03T12:27:40.824Z,99031.72
2022-08-03T12:29:18.544Z,99034.94
2022-08-03T12:30:54.945Z,99037.03
2022-08-03T12:32:29.010Z,99032.41
2022-08-03T12:34:04.287Z,99037.34
2022-08-03T12:35:37.572Z,99029.59
2022-08-03T12:37:27.053Z,99025.38
2022-08-03T12:39:02.040Z,99023.69
2022-08-03T12:40:35.422Z,99028.34
2022-08-03T12:42:10.184Z,99030.69
2022-08-03T12:43:50.278Z,99026.69
2022-08-03T12:45:25.726Z,99031.50
2022-08-03T12:46:59.885Z,99024.59
2022-08-03T12:48:33.155Z,99013.16
2022-08-03T12:50:07.253Z,99020.75
2022-08-03T12:51:58.079Z,99023.28
2022-08-03T12:53:31.407Z,99016.94
2022-08-03T12:55:04.854Z,99007.13
2022-08-03T12:56:58.690Z,99017.25
2022-08-03T12:58:35.473Z,99016.78
2022-08-03T13:00:29.024Z,99013.88
2022-08-03T13:02:04.491Z,99013.00
2022-08-03T13:03:49.631Z,99008.38
2022-08-03T13:05:23.847Z,98998.69
2022-08-03T13:07:02.456Z,99005.09
2022-08-03T13:08:36.465Z,99011.03
2022-08-03T13:10:11.185Z,99012.75
2022-08-03T13:11:55.645Z,99007.47
2022-08-03T13:13:43.029Z,99005.53
2022-08-03T13:15:17.409Z,98996.06
2022-08-03T13:16:50.953Z,98994.59
2022-08-03T13:18:24.306Z,98996.28
2022-08-03T13:19:57.918Z,98984.03
2022-08-03T13:21:33.153Z,98991.41
2022-08-03T13:23:06.394Z,98992.06
2022-08-03T13:24:47.808Z,98998.56
2022-08-03T13:26:21.630Z,98995.38
2022-08-03T13:28:04.551Z,98988.63
2022-08-03T13:29:40.512Z,98998.25
2022-08-03T13:31:13.738Z,98991.94
2022-08-03T13:32:47.163Z,98999.31
2022-08-03T13:34:23.517Z,98994.09
2022-08-03T13:35:57.971Z,98997.84
2022-08-03T13:37:32.459Z,98995.09
2022-08-03T13:39:06.157Z,98994.03
2022-08-03T13:40:42.728Z,98999.91
2022-08-03T13:42:19.417Z,98988.94
2022-08-03T13:44:12.079Z,98995.69
2022-08-03T13:45:52.295Z,99000.75
2022-08-03T13:47:27.164Z,98992.69
2022-08-03T13:49:00.407Z,98986.38
2022-08-03T13:50:34.327Z,98986.38
2022-08-03T13:52:08.291Z,98986.78
2022-08-03T13:53:41.602Z,98988.03
2022-08-03T13:55:15.777Z,98982.69
2022-08-03T13:56:52.791Z,98989.97
2022-08-03T13:58:26.398Z,98981.50
2022-08-03T13:59:59.657Z,98982.41
2022-08-03T14:01:53.536Z,98987.16
2022-08-03T14:03:28.152Z,98990.66
2022-08-03T14:05:01.419Z,98989.44
2022-08-03T14:06:34.788Z,98987.78
2022-08-03T14:08:09.220Z,98975.00
2022-08-03T14:09:42.760Z,98985.97
2022-08-03T14:11:16.213Z,98990.59
2022-08-03T14:12:49.525Z,98981.97
2022-08-03T14:14:23.460Z,98973.75
2022-08-03T14:15:59.846Z,98974.16
2022-08-03T14:17:42.103Z,98978.75
2022-08-03T14:19:25.001Z,98983.38
2022-08-03T14:21:03.455Z,98981.69
2022-08-03T14:22:39.322Z,98969.41
2022-08-03T14:24:12.638Z,98982.09
2022-08-03T14:25:51.926Z,98978.94
2022-08-03T14:27:25.985Z,98981.69
2022-08-03T14:28:59.673Z,98983.81
2022-08-03T14:30:33.058Z,98981.31
2022-08-03T14:32:10.876Z,98980.06
2022-08-03T14:33:46.972Z,98977.16
2022-08-03T14:35:20.477Z,98975.03
2022-08-03T14:36:53.886Z,98973.84
2022-08-03T14:38:27.183Z,98980.19
2022-08-03T14:40:01.131Z,98967.13
2022-08-03T14:41:35.222Z,98958.25
2022-08-03T14:43:08.635Z,98973.47
2022-08-03T14:44:41.901Z,98977.66
2022-08-03T14:46:15.323Z,98979.53
2022-08-03T14:50:33.284Z,98973.88
2022-08-03T14:50:33.511Z,98975.16
2022-08-03T14:51:36.967Z,98974.53
2022-08-03T14:53:10.456Z,98971.59
2022-08-03T14:54:43.786Z,98970.97
2022-08-03T14:56:17.018Z,98969.06
2022-08-03T14:57:50.480Z,98967.13
2022-08-03T14:59:24.085Z,98963.75
2022-08-03T15:00:57.647Z,98971.13
2022-08-03T15:02:31.008Z,98970.06
2022-08-03T15:04:04.258Z,98963.09
2022-08-03T15:05:39.360Z,98965.78
2022-08-03T15:07:12.920Z,98964.06
2022-08-03T15:09:06.021Z,98961.50
2022-08-03T15:10:44.453Z,98959.34
2022-08-03T15:12:18.955Z,98955.28
2022-08-03T15:13:52.490Z,98959.25
2022-08-03T15:15:25.651Z,98957.97
2022-08-03T15:16:59.208Z,98961.75
2022-08-03T15:18:32.627Z,98947.81
2022-08-03T15:20:28.840Z,98961.69
2022-08-03T15:22:04.025Z,98953.66
2022-08-03T15:23:37.581Z,98949.41
2022-08-03T15:26:32.048Z,98941.59
2022-08-03T15:27:06.247Z,98944.72
2022-08-03T15:28:40.043Z,98940.53
2022-08-03T15:30:14.270Z,98940.13
2022-08-03T15:31:47.548Z,98939.28
2022-08-03T15:33:21.439Z,98943.53
2022-08-03T15:34:55.671Z,98943.69
2022-08-03T15:36:28.943Z,98940.53
2022-08-03T15:38:08.771Z,98950.69
2022-08-03T15:39:59.443Z,98942.28
2022-08-03T15:41:34.244Z,98943.09
2022-08-03T15:43:08.699Z,98940.56
2022-08-03T15:44:41.905Z,98942.88
2022-08-03T15:46:30.800Z,98948.13
2022-08-03T15:48:04.239Z,98943.84
2022-08-03T15:49:37.516Z,98946.78
2022-08-03T15:51:11.184Z,98950.53
2022-08-03T15:52:44.665Z,98948.00
2022-08-03T15:54:19.780Z,98949.69
2022-08-03T15:55:53.105Z,98949.69
2022-08-03T15:57:26.351Z,98957.44
2022-08-03T15:59:12.599Z,98958.03
2022-08-03T16:00:47.538Z,98959.03
2022-08-03T16:02:20.889Z,98954.59
2022-08-03T16:03:54.155Z,98953.78
2022-08-03T16:05:27.683Z,98952.91
2022-08-03T16:07:01.315Z,98955.41
2022-08-03T16:08:35.229Z,98952.03
2022-08-03T16:10:11.394Z,98948.63
2022-08-03T16:11:44.759Z,98951.13
2022-08-03T16:13:18.362Z,98947.75
2022-08-03T16:14:53.192Z,98944.34
2022-08-03T16:16:26.836Z,98945.41
2022-08-03T16:18:00.244Z,98946.44
2022-08-03T16:19:33.636Z,98952.13
2022-08-03T16:21:06.935Z,98947.25
2022-08-03T16:22:46.091Z,98952.72
2022-08-03T16:24:25.220Z,98949.28
2022-08-03T16:26:07.366Z,98947.25
2022-08-03T16:27:58.353Z,98948.94
2022-08-03T16:29:35.741Z,98957.69
2022-08-03T16:31:09.689Z,98952.41
2022-08-03T16:32:42.962Z,98956.41
2022-08-03T16:34:16.528Z,98957.66
2022-08-03T16:35:52.962Z,98964.16
2022-08-03T16:37:53.773Z,98960.13
2022-08-03T16:39:19.624Z,98963.91
2022-08-03T16:40:53.220Z,98957.13
2022-08-03T16:42:28.006Z,98962.16
2022-08-03T16:44:02.181Z,98957.94
2022-08-03T16:45:37.655Z,98959.81
2022-08-03T16:47:21.810Z,98960.00
2022-08-03T16:48:55.380Z,98962.50
2022-08-03T16:50:28.695Z,98964.56
2022-08-03T16:52:01.953Z,98963.94
2022-08-03T16:54:05.575Z,98971.66
2022-08-03T16:55:52.039Z,98975.38
2022-08-03T16:57:56.052Z,98969.63
2022-08-03T16:59:18.386Z,98976.69
2022-08-03T17:00:51.948Z,98978.97
2022-08-03T17:02:28.840Z,98967.97
2022-08-03T17:04:04.837Z,98969.22
2022-08-03T17:05:47.353Z,98975.44
2022-08-03T17:07:22.096Z,98976.88
2022-08-03T17:08:55.783Z,98973.22
2022-08-03T17:10:29.166Z,98975.69
2022-08-03T17:12:02.726Z,98976.88
2022-08-03T17:13:40.004Z,98978.50
2022-08-03T17:15:37.949Z,98979.75
2022-08-03T17:17:18.055Z,98977.59
2022-08-03T17:18:55.325Z,98980.56
2022-08-03T17:20:31.483Z,98974.38
2022-08-03T17:22:11.578Z,98985.69
2022-08-03T17:23:50.758Z,98988.09
2022-08-03T17:25:51.224Z,98981.75
2022-08-03T17:28:48.252Z,98986.91
2022-08-03T17:29:18.016Z,98981.53
2022-08-03T17:31:23.468Z,98982.09
2022-08-03T17:33:03.855Z,98985.53
2022-08-03T17:34:53.692Z,98984.59
2022-08-03T17:36:47.690Z,98985.88
2022-08-03T17:38:22.992Z,98984.72
2022-08-03T17:39:59.217Z,98985.69
2022-08-03T17:41:34.893Z,98993.94
2022-08-03T17:44:13.760Z,98987.22
2022-08-03T17:45:03.992Z,98992.38
2022-08-03T17:46:41.930Z,98999.56
2022-08-03T17:48:18.541Z,99002.16
2022-08-03T17:49:52.251Z,98997.59
2022-08-03T17:51:32.647Z,99004.16
2022-08-03T17:53:15.547Z,98999.13
2022-08-03T17:55:55.230Z,99007.72
2022-08-03T17:57:22.692Z,99004.72
2022-08-03T17:59:08.684Z,99006.44
2022-08-03T18:01:04.469Z,99000.00
2022-08-03T18:03:18.908Z,99008.94
2022-08-03T18:05:16.569Z,99008.78
2022-08-03T18:06:56.376Z,99019.53
2022-08-03T18:08:32.794Z,99014.38
2022-08-03T18:10:11.212Z,99020.72
2022-08-03T18:11:50.594Z,99024.31
2022-08-03T18:13:30.197Z,99019.56
2022-08-03T18:15:08.697Z,99024.50
2022-08-03T18:16:58.659Z,99019.56
2022-08-03T18:18:37.804Z,99029.47
2022-08-03T18:20:32.416Z,99031.81
2022-08-03T18:22:05.881Z,99024.38
2022-08-03T18:23:40.368Z,99036.59
2022-08-03T18:25:15.822Z,99028.44
2022-08-03T18:26:50.395Z,99029.44
2022-08-03T18:28:24.089Z,99033.53
2022-08-03T18:29:58.418Z,99026.03
2022-08-03T18:32:01.490Z,99029.94
2022-08-03T18:34:18.465Z,99027.72
2022-08-03T18:35:24.750Z,99035.44
2022-08-03T18:38:55.650Z,99051.09
2022-08-03T18:40:31.646Z,99043.25
2022-08-03T18:42:07.845Z,99054.88
2022-08-03T18:44:08.222Z,99052.44
2022-08-03T18:45:55.854Z,99058.66
2022-08-03T18:47:52.188Z,99046.84
2022-08-03T18:49:43.357Z,99055.25
2022-08-03T18:51:24.218Z,99057.41
2022-08-03T18:53:19.828Z,99065.00
2022-08-03T18:55:02.499Z,99049.19
2022-08-03T18:56:48.907Z,99053.94
2022-08-03T18:58:34.144Z,99057.78
2022-08-03T19:00:14.081Z,99065.22
2022-08-03T19:01:59.760Z,99059.09
2022-08-03T19:03:41.469Z,99066.56
2022-08-03T19:05:21.352Z,99072.97
2022-08-03T19:07:03.173Z,99068.56
2022-08-03T19:08:47.865Z,99070.91
2022-08-03T19:10:25.535Z,99083.72
2022-08-03T19:12:13.154Z,99075.53
2022-08-03T19:14:00.367Z,99082.13
2022-08-03T19:15:46.640Z,99081.59
2022-08-03T19:17:29.310Z,99087.31
2022-08-03T19:19:03.246Z,99082.81