createdAt,value
2023-05-01T00:00:24.234Z,0.00
2023-05-01T00:01:24.208Z,0.00
2023-05-01T00:02:24.297Z,0.00
2023-05-01T00:03:24.280Z,0.00
2023-05-01T00:04:24.184Z,0.00
2023-05-01T00:05:24.122Z,0.00
2023-05-01T00:06:24.167Z,0.00
2023-05-01T00:07:24.067Z,0.00
2023-05-01T00:08:24.049Z,0.00
2023-05-01T00:09:24.024Z,0.00
2023-05-01T00:10:24.002Z,0.00
2023-05-01T00:11:23.974Z,0.00
2023-05-01T00:12:23.949Z,0.00
2023-05-01T00:13:23.919Z,0.00
2023-05-01T00:14:23.904Z,0.00
2023-05-01T00:15:23.873Z,0.00
2023-05-01T00:16:23.868Z,0.00
2023-05-01T00:17:23.838Z,0.00
2023-05-01T00:18:23.812Z,0.00
2023-05-01T00:19:23.806Z,0.00
2023-05-01T00:20:23.759Z,0.00
2023-05-01T00:21:23.730Z,0.00
2023-05-01T00:22:23.706Z,0.00
2023-05-01T00:23:23.684Z,0.00
2023-05-01T00:24:23.670Z,0.00
2023-05-01T00:25:23.678Z,0.00
2023-05-01T00:26:23.614Z,0.00
2023-05-01T00:27:23.596Z,0.00
2023-05-01T00:28:23.572Z,0.00
2023-05-01T00:29:23.541Z,0.00
2023-05-01T00:30:23.518Z,0.00
2023-05-01T00:31:23.564Z,0.00
2023-05-01T00:32:23.535Z,0.00
2023-05-01T00:33:23.456Z,0.00
2023-05-01T00:34:23.423Z,0.00
2023-05-01T00:35:23.423Z,0.00
2023-05-01T00:36:23.382Z,0.00
2023-05-01T00:37:23.354Z,0.00
2023-05-01T00:38:23.330Z,0.00
2023-05-01T00:39:23.306Z,0.00
2023-05-01T00:40:23.282Z,0.00
2023-05-01T00:41:23.256Z,0.00
2023-05-01T00:42:23.240Z,0.00
2023-05-01T00:43:23.206Z,0.00
2023-05-01T00:44:23.183Z,0.00
2023-05-01T00:45:23.162Z,0.00
2023-05-01T00:46:23.232Z,0.00
2023-05-01T00:47:23.130Z,0.00
2023-05-01T00:48:23.092Z,0.00
2023-05-01T00:49:23.061Z,0.00
2023-05-01T00:50:23.043Z,0.00
2023-05-01T00:51:23.034Z,0.00
2023-05-01T00:52:22.992Z,0.00
2023-05-01T00:53:22.969Z,0.00
2023-05-01T00:54:22.961Z,0.00
2023-05-01T00:55:22.920Z,0.00
2023-05-01T00:56:22.905Z,0.00
2023-05-01T00:57:22.884Z,0.00
2023-05-01T00:58:22.854Z,0.00
2023-05-01T00:59:22.826Z,0.00
2023-05-01T01:00:22.804Z,0.00
2023-05-01T01:01:22.900Z,0.00
2023-05-01T01:02:22.795Z,0.00
2023-05-01T01:03:22.743Z,0.00
2023-05-01T01:04:22.838Z,0.00
2023-05-01T01:05:22.685Z,0.00
2023-05-01T01:06:22.716Z,0.00
2023-05-01T01:07:22.648Z,0.00
2023-05-01T01:08:22.615Z,0.00
2023-05-01T01:09:22.585Z,0.00
2023-05-01T01:10:22.562Z,0.00
2023-05-01T01:11:22.528Z,0.00
2023-05-01T01:12:22.515Z,0.00
2023-05-01T01:13:22.482Z,0.00
2023-05-01T01:14:22.465Z,0.00
2023-05-01T01:15:22.448Z,0.00
2023-05-01T01:16:22.449Z,0.00
2023-05-01T01:17:22.439Z,0.00
2023-05-01T01:18:22.369Z,0.00
2023-05-01T01:19:22.347Z,0.00
2023-05-01T01:20:22.314Z,0.00
2023-05-01T01:21:22.288Z,0.00
2023-05-01T01:22:22.287Z,0.00
2023-05-01T01:23:22.266Z,0.00
2023-05-01T01:24:22.218Z,0.00
2023-05-01T01:25:22.189Z,0.00
2023-05-01T01:26:22.169Z,0.00
2023-05-01T01:27:22.142Z,0.00
2023-05-01T01:28:22.120Z,0.00
2023-05-01T01:29:22.092Z,0.00
2023-05-01T01:30:22.077Z,0.00
2023-05-01T01:31:22.128Z,0.00
2023-05-01T01:32:22.049Z,0.00
2023-05-01T01:33:21.997Z,0.00
2023-05-01T01:34:21.978Z,0.00
2023-05-01T01:35:21.958Z,0.00
2023-05-01T01:36:21.932Z,0.00
2023-05-01T01:37:21.899Z,0.00
2023-05-01T01:38:21.879Z,0.00
2023-05-01T01:39:21.877Z,0.00
2023-05-01T01:40:21.832Z,0.00
2023-05-01T01:41:21.818Z,0.00
2023-05-01T01:42:21.797Z,0.00
2023-05-01T01:43:21.755Z,0.00
2023-05-01T01:44:21.728Z,0.00
2023-05-01T01:45:21.707Z,0.00
2023-05-01T01:46:21.735Z,0.00
2023-05-01T01:47:21.698Z,0.00
2023-05-01T01:48:21.643Z,0.00
2023-05-01T01:49:21.612Z,0.00
2023-05-01T01:50:21.592Z,0.00
2023-05-01T01:51:21.564Z,0.00
2023-05-01T01:52:21.539Z,0.00
2023-05-01T01:53:21.513Z,0.00
2023-05-01T01:54:21.487Z,0.00
2023-05-01T01:55:21.483Z,0.00
2023-05-01T01:56:21.438Z,0.00
2023-05-01T01:57:21.411Z,0.00
2023-05-01T01:58:21.393Z,0.00
2023-05-01T01:59:21.373Z,0.00
2023-05-01T02:00:21.365Z,0.00
2023-05-01T02:01:21.330Z,0.00
2023-05-01T02:02:21.303Z,0.00
2023-05-01T02:03:21.399Z,0.00
2023-05-01T02:04:21.251Z,0.00
2023-05-01T02:05:21.231Z,0.00
2023-05-01T02:06:21.237Z,0.00
2023-05-01T02:07:21.165Z,0.00
2023-05-01T02:08:21.160Z,0.00
2023-05-01T02:09:21.165Z,0.00
2023-05-01T02:10:21.105Z,0.00
2023-05-01T02:11:21.145Z,0.00
2023-05-01T02:12:21.055Z,0.00
2023-05-01T02:13:21.030Z,0.00
2023-05-01T02:14:21.006Z,0.00
2023-05-01T02:15:20.986Z,0.00
2023-05-01T02:16:21.039Z,0.00
2023-05-01T02:17:21.060Z,0.00
2023-05-01T02:18:20.924Z,0.00
2023-05-01T02:19:20.878Z,0.00
2023-05-01T02:20:20.857Z,0.00
2023-05-01T02:21:20.832Z,0.00
2023-05-01T02:22:20.815Z,0.00
2023-05-01T02:23:20.788Z,0.00
2023-05-01T02:24:20.756Z,0.00
2023-05-01T02:25:20.753Z,0.00
2023-05-01T02:26:20.723Z,0.00
2023-05-01T02:27:20.714Z,0.00
2023-05-01T02:28:20.669Z,0.00
2023-05-01T02:29:20.637Z,0.00
2023-05-01T02:30:20.617Z,0.00
2023-05-01T02:31:20.611Z,0.00
2023-05-01T02:32:20.638Z,0.00
2023-05-01T02:33:20.534Z,0.00
2023-05-01T02:34:20.520Z,0.00
2023-05-01T02:35:20.503Z,0.00
2023-05-01T02:36:20.472Z,0.00
2023-05-01T02:37:20.443Z,0.00
2023-05-01T02:38:20.433Z,0.00
2023-05-01T02:39:20.393Z,0.00
2023-05-01T02:40:20.379Z,0.00
2023-05-01T02:41:20.343Z,0.00
2023-05-01T02:42:20.321Z,0.00
2023-05-01T02:43:20.322Z,0.00
2023-05-01T02:44:20.276Z,0.00
2023-05-01T02:45:20.274Z,0.00
2023-05-01T02:46:20.264Z,0.00
2023-05-01T02:47:20.252Z,0.00
2023-05-01T02:48:20.180Z,0.00
2023-05-01T02:49:20.150Z,0.00
2023-05-01T02:50:20.158Z,0.00
2023-05-01T02:51:20.107Z,0.00
2023-05-01T02:52:20.081Z,0.00
2023-05-01T02:53:20.059Z,0.00
2023-05-01T02:54:20.027Z,0.00
2023-05-01T02:55:20.021Z,0.00
2023-05-01T02:56:19.976Z,0.00
2023-05-01T02:57:19.959Z,0.00
2023-05-01T02:58:19.935Z,0.00
2023-05-01T02:59:19.923Z,0.00
2023-05-01T03:00:19.888Z,0.00
2023-05-01T03:01:19.894Z,0.00
2023-05-01T03:02:19.826Z,0.00
2023-05-01T03:03:19.865Z,0.00
2023-05-01T03:04:19.855Z,0.00
2023-05-01T03:05:19.761Z,0.00
2023-05-01T03:06:19.800Z,0.00
2023-05-01T03:07:19.706Z,0.00
2023-05-01T03:08:19.678Z,0.00
2023-05-01T03:09:19.663Z,0.00
2023-05-01T03:10:19.639Z,0.00
2023-05-01T03:11:19.607Z,0.00
2023-05-01T03:12:19.580Z,0.00
2023-05-01T03:13:19.560Z,0.00
2023-05-01T03:14:19.535Z,0.00
2023-05-01T03:15:19.533Z,0.00
2023-05-01T03:16:19.525Z,0.00
2023-05-01T03:17:19.459Z,0.00
2023-05-01T03:18:19.435Z,0.00
2023-05-01T03:19:19.410Z,0.00
2023-05-01T03:20:19.393Z,0.00
2023-05-01T03:21:19.356Z,0.00
2023-05-01T03:22:19.339Z,0.00
2023-05-01T03:23:19.314Z,0.00
2023-05-01T03:24:19.283Z,0.00
2023-05-01T03:25:19.264Z,0.00
2023-05-01T03:26:19.234Z,0.00
2023-05-01T03:27:19.228Z,0.00
2023-05-01T03:28:19.196Z,0.00
2023-05-01T03:29:19.164Z,0.00
2023-05-01T03:30:19.140Z,0.00
2023-05-01T03:31:19.139Z,0.00
2023-05-01T03:32:19.207Z,0.00
2023-05-01T03:33:19.064Z,0.00
2023-05-01T03:34:19.036Z,0.00
2023-05-01T03:35:19.136Z,0.00
2023-05-01T03:36:18.998Z,0.00
2023-05-01T03:37:18.966Z,0.00
2023-05-01T03:38:18.943Z,0.00
2023-05-01T03:39:18.916Z,0.00
2023-05-01T03:40:18.895Z,4.00
2023-05-01T03:41:18.871Z,0.00
2023-05-01T03:42:18.849Z,0.00
2023-05-01T03:43:18.812Z,4.00
2023-05-01T03:44:18.840Z,0.00
2023-05-01T03:45:18.763Z,0.00
2023-05-01T03:46:18.780Z,4.00
2023-05-01T03:47:18.729Z,4.00
2023-05-01T03:48:18.697Z,4.00
2023-05-01T03:49:18.656Z,4.00
2023-05-01T03:50:18.643Z,0.00
2023-05-01T03:51:18.619Z,4.00
2023-05-01T03:52:18.592Z,4.00
2023-05-01T03:53:18.570Z,4.00
2023-05-01T03:54:18.539Z,4.00
2023-05-01T03:55:18.517Z,4.00
2023-05-01T03:56:18.511Z,8.00
2023-05-01T03:57:18.478Z,8.00
2023-05-01T03:58:18.440Z,8.00
2023-05-01T03:59:18.428Z,8.00
2023-05-01T04:00:18.398Z,8.00
2023-05-01T04:01:18.370Z,8.00
2023-05-01T04:02:18.419Z,8.00
2023-05-01T04:03:18.384Z,8.00
2023-05-01T04:04:18.330Z,8.00
2023-05-01T04:05:18.276Z,12.00
2023-05-01T04:06:18.313Z,12.00
2023-05-01T04:07:18.225Z,12.00
2023-05-01T04:08:18.200Z,16.00
2023-05-01T04:09:18.186Z,12.00
2023-05-01T04:10:18.149Z,16.00
2023-05-01T04:11:18.124Z,16.00
2023-05-01T04:12:18.096Z,20.00
2023-05-01T04:13:18.078Z,20.00
2023-05-01T04:14:18.044Z,20.00
2023-05-01T04:15:18.025Z,24.00
2023-05-01T04:16:18.056Z,24.00
2023-05-01T04:17:17.981Z,28.00
2023-05-01T04:18:18.021Z,28.00
2023-05-01T04:19:17.947Z,28.00
2023-05-01T04:20:17.901Z,32.00
2023-05-01T04:21:17.877Z,32.00
2023-05-01T04:22:17.844Z,36.00
2023-05-01T04:23:17.829Z,40.00
2023-05-01T04:24:17.800Z,40.00
2023-05-01T04:25:17.776Z,44.00
2023-05-01T04:26:17.775Z,48.00
2023-05-01T04:27:17.778Z,52.00
2023-05-01T04:28:17.693Z,52.00
2023-05-01T04:29:17.674Z,56.00
2023-05-01T04:30:17.668Z,60.00
2023-05-01T04:31:17.773Z,60.00
2023-05-01T04:32:17.598Z,64.00
2023-05-01T04:33:17.585Z,64.00
2023-05-01T04:34:17.552Z,68.00
2023-05-01T04:35:17.549Z,68.00
2023-05-01T04:36:17.510Z,72.00
2023-05-01T04:37:17.479Z,72.00
2023-05-01T04:38:17.448Z,76.00
2023-05-01T04:39:17.441Z,76.00
2023-05-01T04:40:17.418Z,76.00
2023-05-01T04:41:17.372Z,80.00
2023-05-01T04:42:17.350Z,84.00
2023-05-01T04:43:17.323Z,84.00
2023-05-01T04:44:17.327Z,88.00
2023-05-01T04:45:17.278Z,88.00
2023-05-01T04:46:17.314Z,88.00
2023-05-01T04:47:17.229Z,92.00
2023-05-01T04:48:17.219Z,92.00
2023-05-01T04:49:17.176Z,96.00
2023-05-01T04:50:17.163Z,96.00
2023-05-01T04:51:17.156Z,96.00
2023-05-01T04:52:17.102Z,96.00
2023-05-01T04:53:17.077Z,100.00
2023-05-01T04:54:17.053Z,104.00
2023-05-01T04:55:17.034Z,104.00
2023-05-01T04:56:16.999Z,104.00
2023-05-01T04:57:16.975Z,108.00
2023-05-01T04:58:16.949Z,112.00
2023-05-01T04:59:16.927Z,112.00
2023-05-01T05:00:16.911Z,112.00
2023-05-01T05:01:16.913Z,116.00
2023-05-01T05:02:16.908Z,120.00
2023-05-01T05:03:16.919Z,120.00
2023-05-01T05:04:16.802Z,128.00
2023-05-01T05:05:16.802Z,132.00
2023-05-01T05:06:16.819Z,140.00
2023-05-01T05:07:16.758Z,144.00
2023-05-01T05:08:16.731Z,148.00
2023-05-01T05:09:18.045Z,152.00
2023-05-01T05:10:16.654Z,156.00
2023-05-01T05:11:16.637Z,156.00
2023-05-01T05:12:16.616Z,164.00
2023-05-01T05:13:16.585Z,164.00
2023-05-01T05:14:16.550Z,168.00
2023-05-01T05:15:16.542Z,172.00
2023-05-01T05:16:16.520Z,172.00
2023-05-01T05:17:16.497Z,172.00
2023-05-01T05:18:16.523Z,172.00
2023-05-01T05:19:16.447Z,172.00
2023-05-01T05:20:16.415Z,176.00
2023-05-01T05:21:16.389Z,180.00
2023-05-01T05:22:16.361Z,184.00
2023-05-01T05:23:16.359Z,192.00
2023-05-01T05:24:16.313Z,192.00
2023-05-01T05:25:16.294Z,200.00
2023-05-01T05:26:16.264Z,200.00
2023-05-01T05:27:16.241Z,200.00
2023-05-01T05:28:16.211Z,200.00
2023-05-01T05:29:16.187Z,200.00
2023-05-01T05:30:16.163Z,200.00
2023-05-01T05:31:16.142Z,200.00
2023-05-01T05:32:16.139Z,200.00
2023-05-01T05:33:16.130Z,200.00
2023-05-01T05:34:16.110Z,204.00
2023-05-01T05:35:16.050Z,208.00
2023-05-01T05:36:16.020Z,212.00
2023-05-01T05:37:16.024Z,216.00
2023-05-01T05:38:15.995Z,220.00
2023-05-01T05:39:15.971Z,224.00
2023-05-01T05:40:15.940Z,228.00
2023-05-01T05:41:15.895Z,232.00
2023-05-01T05:42:15.861Z,232.00
2023-05-01T05:43:15.850Z,236.00
2023-05-01T05:44:15.821Z,244.00
2023-05-01T05:45:15.796Z,252.00
2023-05-01T05:46:15.840Z,272.00
2023-05-01T05:47:15.756Z,292.00
2023-05-01T05:48:15.766Z,292.00
2023-05-01T05:49:15.698Z,300.00
2023-05-01T05:50:15.672Z,304.00
2023-05-01T05:51:15.650Z,308.00
2023-05-01T05:52:15.625Z,312.00
2023-05-01T05:53:15.608Z,312.00
2023-05-01T05:54:15.574Z,316.00
2023-05-01T05:55:15.572Z,316.00
2023-05-01T05:56:15.545Z,320.00
2023-05-01T05:57:15.501Z,320.00
2023-05-01T05:58:15.485Z,324.00
2023-05-01T05:59:17.425Z,328.00
2023-05-01T06:00:15.448Z,336.00
2023-05-01T06:01:15.421Z,340.00
2023-05-01T06:02:15.434Z,340.00
2023-05-01T06:03:15.412Z,340.00
2023-05-01T06:04:15.345Z,340.00
2023-05-01T06:05:15.360Z,348.00
2023-05-01T06:06:15.418Z,356.00
2023-05-01T06:07:15.262Z,364.00
2023-05-01T06:08:15.236Z,372.00
2023-05-01T06:09:15.220Z,380.00
2023-05-01T06:10:15.185Z,388.00
2023-05-01T06:11:15.376Z,392.00
2023-05-01T06:12:15.137Z,404.00
2023-05-01T06:13:15.122Z,412.00
2023-05-01T06:14:15.104Z,420.00
2023-05-01T06:15:15.073Z,428.00
2023-05-01T06:16:15.114Z,440.00
2023-05-01T06:17:15.020Z,444.00
2023-05-01T06:18:15.051Z,452.00
2023-05-01T06:19:14.970Z,456.00
2023-05-01T06:20:14.948Z,464.00
2023-05-01T06:21:14.935Z,480.00
2023-05-01T06:22:14.893Z,476.00
2023-05-01T06:23:14.887Z,492.00
2023-05-01T06:24:14.850Z,528.00
2023-05-01T06:25:14.843Z,572.00
2023-05-01T06:26:14.800Z,592.00
2023-05-01T06:27:14.804Z,596.00
2023-05-01T06:28:14.752Z,608.00
2023-05-01T06:29:14.733Z,596.00
2023-05-01T06:30:14.703Z,612.00
2023-05-01T06:31:14.726Z,640.00
2023-05-01T06:32:14.667Z,648.00
2023-05-01T06:33:14.716Z,652.00
2023-05-01T06:34:14.643Z,644.00
2023-05-01T06:35:14.595Z,608.00
2023-05-01T06:36:14.555Z,600.00
2023-05-01T06:37:14.531Z,544.00
2023-05-01T06:38:14.515Z,560.00
2023-05-01T06:39:14.485Z,588.00
2023-05-01T06:40:14.468Z,580.00
2023-05-01T06:41:14.443Z,516.00
2023-05-01T06:42:14.411Z,528.00
2023-05-01T06:43:14.408Z,512.00
2023-05-01T06:44:14.364Z,520.00
2023-05-01T06:45:14.343Z,512.00
2023-05-01T06:46:14.343Z,492.00
2023-05-01T06:47:14.390Z,500.00
2023-05-01T06:48:14.286Z,500.00
2023-05-01T06:49:14.248Z,508.00
2023-05-01T06:50:14.224Z,520.00
2023-05-01T06:51:14.197Z,520.00
2023-05-01T06:52:14.162Z,520.00
2023-05-01T06:53:14.149Z,524.00
2023-05-01T06:54:14.115Z,532.00
2023-05-01T06:55:14.101Z,608.00
2023-05-01T06:56:14.071Z,640.00
2023-05-01T06:57:14.053Z,648.00
2023-05-01T06:58:23.642Z,668.00
2023-05-01T06:59:14.026Z,692.00
2023-05-01T07:00:14.003Z,692.00
2023-05-01T07:01:13.982Z,676.00
2023-05-01T07:02:13.983Z,652.00
2023-05-01T07:03:13.944Z,664.00
2023-05-01T07:04:13.882Z,712.00
2023-05-01T07:05:13.866Z,724.00
2023-05-01T07:06:13.875Z,736.00
2023-05-01T07:07:13.812Z,732.00
2023-05-01T07:08:13.786Z,736.00
2023-05-01T07:09:13.772Z,704.00
2023-05-01T07:10:13.750Z,672.00
2023-05-01T07:11:13.724Z,664.00
2023-05-01T07:12:13.712Z,664.00
2023-05-01T07:13:13.676Z,660.00
2023-05-01T07:14:13.653Z,660.00
2023-05-01T07:15:13.665Z,660.00
2023-05-01T07:16:13.669Z,684.00
2023-05-01T07:17:13.580Z,692.00
2023-05-01T07:18:13.556Z,732.00
2023-05-01T07:19:13.565Z,736.00
2023-05-01T07:20:13.515Z,768.00
2023-05-01T07:21:13.490Z,916.00
2023-05-01T07:22:13.467Z,788.00
2023-05-01T07:23:13.450Z,864.00
2023-05-01T07:24:13.415Z,928.00
2023-05-01T07:25:13.396Z,804.00
2023-05-01T07:26:13.376Z,800.00
2023-05-01T07:27:13.348Z,864.00
2023-05-01T07:28:13.322Z,940.00
2023-05-01T07:29:13.314Z,920.00
2023-05-01T07:30:13.279Z,964.00
2023-05-01T07:31:13.488Z,896.00
2023-05-01T07:32:13.393Z,924.00
2023-05-01T07:33:13.289Z,888.00
2023-05-01T07:34:13.187Z,900.00
2023-05-01T07:35:13.168Z,1100.00
2023-05-01T07:36:13.152Z,984.00
2023-05-01T07:37:13.112Z,1348.00
2023-05-01T07:38:13.083Z,1136.00
2023-05-01T07:39:13.073Z,1104.00
2023-05-01T07:40:13.043Z,904.00
2023-05-01T07:41:13.019Z,1196.00
2023-05-01T07:42:13.008Z,1244.00
2023-05-01T07:43:13.016Z,1072.00
2023-05-01T07:44:12.949Z,800.00
2023-05-01T07:45:12.930Z,776.00
2023-05-01T07:46:12.999Z,788.00
2023-05-01T07:47:12.905Z,812.00
2023-05-01T07:48:12.911Z,912.00
2023-05-01T07:49:12.837Z,1052.00
2023-05-01T07:50:12.812Z,1180.00
2023-05-01T07:51:12.785Z,1160.00
2023-05-01T07:52:12.760Z,1164.00
2023-05-01T07:53:12.738Z,1176.00
2023-05-01T07:54:12.713Z,1184.00
2023-05-01T07:55:12.689Z,936.00
2023-05-01T07:56:12.672Z,744.00
2023-05-01T07:57:12.665Z,776.00
2023-05-01T07:58:12.627Z,716.00
2023-05-01T07:59:12.605Z,688.00
2023-05-01T08:00:12.598Z,688.00
2023-05-01T08:01:12.556Z,696.00
2023-05-01T08:02:12.558Z,708.00
2023-05-01T08:03:12.784Z,760.00
2023-05-01T08:04:12.628Z,752.00
2023-05-01T08:05:12.468Z,716.00
2023-05-01T08:06:12.508Z,740.00
2023-05-01T08:07:12.425Z,768.00
2023-05-01T08:08:12.399Z,756.00
2023-05-01T08:09:12.373Z,776.00
2023-05-01T08:10:12.364Z,812.00
2023-05-01T08:11:12.327Z,1520.00
2023-05-01T08:12:12.311Z,1300.00
2023-05-01T08:13:12.277Z,1348.00
2023-05-01T08:14:12.264Z,1128.00
2023-05-01T08:15:12.234Z,972.00
2023-05-01T08:16:12.245Z,960.00
2023-05-01T08:17:12.187Z,1052.00
2023-05-01T08:18:12.223Z,1312.00
2023-05-01T08:19:12.243Z,896.00
2023-05-01T08:20:12.128Z,1116.00
2023-05-01T08:21:12.104Z,944.00
2023-05-01T08:22:12.082Z,1256.00
2023-05-01T08:23:12.066Z,1184.00
2023-05-01T08:24:12.044Z,1356.00
2023-05-01T08:25:12.012Z,1580.00
2023-05-01T08:26:12.009Z,1664.00
2023-05-01T08:27:11.963Z,1664.00
2023-05-01T08:28:11.962Z,1556.00
2023-05-01T08:29:11.922Z,1560.00
2023-05-01T08:30:11.903Z,1664.00
2023-05-01T08:31:11.891Z,1604.00
2023-05-01T08:32:11.864Z,944.00
2023-05-01T08:33:11.861Z,1000.00
2023-05-01T08:34:11.812Z,1096.00
2023-05-01T08:35:11.824Z,964.00
2023-05-01T08:36:11.764Z,868.00
2023-05-01T08:37:11.744Z,828.00
2023-05-01T08:38:11.723Z,816.00
2023-05-01T08:39:11.701Z,836.00
2023-05-01T08:40:11.701Z,960.00
2023-05-01T08:41:11.651Z,868.00
2023-05-01T08:42:11.646Z,1120.00
2023-05-01T08:43:11.616Z,1216.00
2023-05-01T08:44:11.588Z,932.00
2023-05-01T08:45:11.562Z,828.00
2023-05-01T08:46:11.567Z,856.00
2023-05-01T08:47:11.544Z,892.00
2023-05-01T08:48:11.515Z,844.00
2023-05-01T08:49:11.471Z,832.00
2023-05-01T08:50:11.462Z,884.00
2023-05-01T08:51:11.457Z,1204.00
2023-05-01T08:52:11.406Z,920.00
2023-05-01T08:53:11.378Z,956.00
2023-05-01T08:54:11.373Z,1344.00
2023-05-01T08:55:11.329Z,1008.00
2023-05-01T08:56:11.317Z,932.00
2023-05-01T08:57:11.286Z,936.00
2023-05-01T08:58:11.267Z,896.00
2023-05-01T08:59:11.242Z,892.00
2023-05-01T09:00:11.229Z,900.00
2023-05-01T09:01:11.213Z,916.00
2023-05-01T09:02:11.289Z,1052.00
2023-05-01T09:03:11.220Z,888.00
2023-05-01T09:04:11.220Z,880.00
2023-05-01T09:05:11.116Z,928.00
2023-05-01T09:06:11.139Z,932.00
2023-05-01T09:07:11.100Z,964.00
2023-05-01T09:08:11.042Z,1148.00
2023-05-01T09:09:11.018Z,1032.00
2023-05-01T09:10:11.002Z,992.00
2023-05-01T09:11:10.975Z,1016.00
2023-05-01T09:12:10.957Z,1064.00
2023-05-01T09:13:10.939Z,1016.00
2023-05-01T09:14:10.910Z,1000.00
2023-05-01T09:15:10.886Z,1004.00
2023-05-01T09:16:10.888Z,1012.00
2023-05-01T09:17:10.846Z,1076.00
2023-05-01T09:18:10.842Z,1792.00
2023-05-01T09:19:10.800Z,2092.00
2023-05-01T09:20:10.774Z,2484.00
2023-05-01T09:21:10.761Z,2408.00
2023-05-01T09:22:10.733Z,2432.00
2023-05-01T09:23:10.730Z,2464.00
2023-05-01T09:24:10.699Z,2416.00
2023-05-01T09:25:10.670Z,2216.00
2023-05-01T09:26:10.651Z,1512.00
2023-05-01T09:27:10.625Z,1328.00
2023-05-01T09:28:10.610Z,2036.00
2023-05-01T09:29:10.580Z,1840.00
2023-05-01T09:30:10.565Z,2028.00
2023-05-01T09:31:10.533Z,2112.00
2023-05-01T09:32:10.548Z,1824.00
2023-05-01T09:33:10.563Z,2344.00
2023-05-01T09:34:10.487Z,2016.00
2023-05-01T09:35:10.469Z,2224.00
2023-05-01T09:36:10.436Z,2284.00
2023-05-01T09:37:10.410Z,2236.00
2023-05-01T09:38:10.391Z,1660.00
2023-05-01T09:39:10.511Z,1616.00
2023-05-01T09:40:10.345Z,2528.00
2023-05-01T09:41:10.331Z,1492.00
2023-05-01T09:42:10.313Z,1652.00
2023-05-01T09:43:11.740Z,1724.00
2023-05-01T09:44:10.265Z,1304.00
2023-05-01T09:45:10.231Z,1308.00
2023-05-01T09:46:10.283Z,1324.00
2023-05-01T09:47:10.198Z,1452.00
2023-05-01T09:48:10.220Z,2392.00
2023-05-01T09:49:10.170Z,1616.00
2023-05-01T09:50:10.135Z,2088.00
2023-05-01T09:51:10.114Z,1476.00
2023-05-01T09:52:10.100Z,1380.00
2023-05-01T09:53:10.074Z,1644.00
2023-05-01T09:54:10.046Z,2292.00
2023-05-01T09:55:10.047Z,1528.00
2023-05-01T09:56:10.016Z,1284.00
2023-05-01T09:57:09.989Z,1428.00
2023-05-01T09:58:09.961Z,1992.00
2023-05-01T09:59:09.941Z,1720.00
2023-05-01T10:00:09.928Z,1796.00
2023-05-01T10:01:09.918Z,1424.00
2023-05-01T10:02:09.940Z,1256.00
2023-05-01T10:03:09.905Z,1200.00
2023-05-01T10:04:09.982Z,1280.00
2023-05-01T10:05:09.814Z,1240.00
2023-05-01T10:06:09.846Z,1352.00
2023-05-01T10:07:09.773Z,1792.00
2023-05-01T10:08:09.754Z,1960.00
2023-05-01T10:09:09.731Z,2028.00
2023-05-01T10:10:09.709Z,1576.00
2023-05-01T10:11:09.974Z,1608.00
2023-05-01T10:12:09.668Z,1388.00
2023-05-01T10:13:09.638Z,1952.00
2023-05-01T10:14:09.699Z,1420.00
2023-05-01T10:15:23.997Z,2380.00
2023-05-01T10:16:09.589Z,1860.00
2023-05-01T10:17:09.577Z,1588.00
2023-05-01T10:18:09.572Z,2080.00
2023-05-01T10:19:09.536Z,1832.00
2023-05-01T10:20:09.501Z,1576.00
2023-05-01T10:21:09.475Z,2132.00
2023-05-01T10:22:09.461Z,2108.00
2023-05-01T10:23:09.442Z,2108.00
2023-05-01T10:24:09.420Z,1908.00
2023-05-01T10:25:09.396Z,1948.00
2023-05-01T10:26:09.373Z,2116.00
2023-05-01T10:27:09.408Z,2148.00
2023-05-01T10:28:09.339Z,2112.00
2023-05-01T10:29:09.319Z,2100.00
2023-05-01T10:30:09.304Z,2084.00
2023-05-01T10:31:09.312Z,2064.00
2023-05-01T10:32:09.242Z,2068.00
2023-05-01T10:33:09.263Z,2060.00
2023-05-01T10:34:09.213Z,1980.00
2023-05-01T10:35:09.183Z,1984.00
2023-05-01T10:36:09.181Z,1972.00
2023-05-01T10:37:09.143Z,1940.00
2023-05-01T10:38:09.128Z,1992.00
2023-05-01T10:39:09.098Z,2028.00
2023-05-01T10:40:09.082Z,2104.00
2023-05-01T10:41:09.078Z,2148.00
2023-05-01T10:42:09.041Z,2156.00
2023-05-01T10:43:09.038Z,2208.00
2023-05-01T10:44:09.005Z,2216.00
2023-05-01T10:45:08.977Z,2228.00
2023-05-01T10:46:08.995Z,2240.00
2023-05-01T10:47:08.936Z,2200.00
2023-05-01T10:48:08.974Z,2168.00
2023-05-01T10:49:08.897Z,2188.00
2023-05-01T10:50:08.891Z,2140.00
2023-05-01T10:51:08.855Z,2152.00
2023-05-01T10:52:08.845Z,2160.00
2023-05-01T10:53:08.816Z,1776.00
2023-05-01T10:54:08.798Z,1720.00
2023-05-01T10:55:08.770Z,1512.00
2023-05-01T10:56:08.769Z,1456.00
2023-05-01T10:57:08.748Z,1552.00
2023-05-01T10:58:08.730Z,872.00
2023-05-01T10:59:08.723Z,852.00
2023-05-01T11:00:08.679Z,828.00
2023-05-01T11:01:08.654Z,836.00
2023-05-01T11:02:08.671Z,864.00
2023-05-01T11:03:08.743Z,896.00
2023-05-01T11:04:08.607Z,872.00
2023-05-01T11:05:08.613Z,864.00
2023-05-01T11:06:08.634Z,888.00
2023-05-01T11:07:08.787Z,1480.00
2023-05-01T11:08:08.524Z,1784.00
2023-05-01T11:09:08.493Z,1788.00
2023-05-01T11:10:08.478Z,1772.00
2023-05-01T11:11:08.456Z,1668.00
2023-05-01T11:12:08.451Z,1640.00
2023-05-01T11:13:08.416Z,1540.00
2023-05-01T11:14:08.400Z,1532.00
2023-05-01T11:15:08.533Z,1644.00
2023-05-01T11:16:08.398Z,1728.00
2023-05-01T11:17:08.336Z,1652.00
2023-05-01T11:18:08.343Z,1580.00
2023-05-01T11:19:08.309Z,1720.00
2023-05-01T11:20:08.280Z,1740.00
2023-05-01T11:21:08.248Z,1796.00
2023-05-01T11:22:08.226Z,1772.00
2023-05-01T11:23:08.209Z,1640.00
2023-05-01T11:24:08.214Z,1484.00
2023-05-01T11:25:08.163Z,1344.00
2023-05-01T11:26:08.153Z,972.00
2023-05-01T11:27:08.126Z,1004.00
2023-05-01T11:28:08.105Z,1472.00
2023-05-01T11:29:08.086Z,1708.00
2023-05-01T11:30:08.073Z,1652.00
2023-05-01T11:31:08.068Z,1476.00
2023-05-01T11:32:08.065Z,1636.00
2023-05-01T11:33:10.232Z,1384.00
2023-05-01T11:34:07.989Z,1136.00
2023-05-01T11:35:07.966Z,1036.00
2023-05-01T11:36:07.944Z,1216.00
2023-05-01T11:37:07.920Z,1248.00
2023-05-01T11:38:07.902Z,1224.00
2023-05-01T11:39:07.889Z,1392.00
2023-05-01T11:40:07.866Z,1480.00
2023-05-01T11:41:07.839Z,1552.00
2023-05-01T11:42:07.908Z,1564.00
2023-05-01T11:43:07.818Z,1580.00
2023-05-01T11:44:07.789Z,1604.00
2023-05-01T11:45:07.770Z,1544.00
2023-05-01T11:46:07.789Z,1532.00
2023-05-01T11:47:07.747Z,1424.00
2023-05-01T11:48:07.731Z,1300.00
2023-05-01T11:49:07.678Z,1304.00
2023-05-01T11:50:07.670Z,1336.00
2023-05-01T11:51:07.637Z,1312.00
2023-05-01T11:52:07.623Z,1452.00
2023-05-01T11:53:07.593Z,1388.00
2023-05-01T11:54:07.582Z,1448.00
2023-05-01T11:55:07.564Z,1396.00
2023-05-01T11:56:19.455Z,1600.00
2023-05-01T11:57:07.522Z,1784.00
2023-05-01T11:58:07.515Z,1928.00
2023-05-01T11:59:07.474Z,1944.00
2023-05-01T12:00:07.457Z,1888.00
2023-05-01T12:01:07.580Z,1936.00
2023-05-01T12:02:07.445Z,1536.00
2023-05-01T12:03:07.808Z,1604.00
2023-05-01T12:04:07.480Z,1768.00
2023-05-01T12:05:07.569Z,1836.00
2023-05-01T12:06:07.378Z,1880.00
2023-05-01T12:07:07.315Z,1936.00
2023-05-01T12:08:07.307Z,1620.00
2023-05-01T12:09:07.274Z,1356.00
2023-05-01T12:10:07.259Z,1484.00
2023-05-01T12:11:07.233Z,1720.00
2023-05-01T12:12:07.217Z,1572.00
2023-05-01T12:13:07.193Z,1624.00
2023-05-01T12:14:07.177Z,1288.00
2023-05-01T12:15:07.150Z,1360.00
2023-05-01T12:16:07.139Z,1816.00
2023-05-01T12:17:07.194Z,1740.00
2023-05-01T12:18:07.139Z,1772.00
2023-05-01T12:19:07.086Z,1100.00
2023-05-01T12:20:07.067Z,1092.00
2023-05-01T12:21:07.047Z,1184.00
2023-05-01T12:22:07.024Z,1032.00
2023-05-01T12:23:07.004Z,1072.00
2023-05-01T12:24:06.977Z,1008.00
2023-05-01T12:25:06.973Z,992.00
2023-05-01T12:26:06.938Z,996.00
2023-05-01T12:27:06.915Z,1000.00
2023-05-01T12:28:06.888Z,1016.00
2023-05-01T12:29:06.885Z,1060.00
2023-05-01T12:30:06.856Z,1204.00
2023-05-01T12:31:06.854Z,1072.00
2023-05-01T12:32:06.890Z,1080.00
2023-05-01T12:33:06.859Z,1604.00
2023-05-01T12:34:06.764Z,1104.00
2023-05-01T12:35:06.777Z,1144.00
2023-05-01T12:36:06.721Z,1136.00
2023-05-01T12:37:06.708Z,1192.00