createdAt,value
2023-04-27T00:01:55.616Z,3.80
2023-04-27T00:04:44.887Z,3.80
2023-04-27T00:07:33.931Z,3.80
2023-04-27T00:10:24.052Z,3.80
2023-04-27T00:13:12.637Z,3.70
2023-04-27T00:16:03.989Z,3.80
2023-04-27T00:18:52.752Z,3.70
2023-04-27T00:21:41.391Z,3.60
2023-04-27T00:24:29.980Z,3.60
2023-04-27T00:27:20.110Z,3.50
2023-04-27T00:30:09.946Z,3.60
2023-04-27T00:32:58.645Z,3.60
2023-04-27T00:35:47.360Z,3.60
2023-04-27T00:38:35.996Z,3.60
2023-04-27T00:41:24.639Z,3.70
2023-04-27T00:44:14.613Z,3.80
2023-04-27T00:47:03.323Z,3.80
2023-04-27T00:49:52.189Z,3.80
2023-04-27T00:52:41.397Z,3.80
2023-04-27T00:55:29.993Z,3.80
2023-04-27T00:58:18.674Z,3.80
2023-04-27T01:01:08.819Z,3.80
2023-04-27T01:03:57.817Z,3.70
2023-04-27T01:06:46.596Z,3.70
2023-04-27T01:09:35.231Z,3.70
2023-04-27T01:12:23.849Z,3.70
2023-04-27T01:15:12.878Z,3.60
2023-04-27T01:18:04.304Z,3.60
2023-04-27T01:20:53.483Z,3.60
2023-04-27T01:23:43.462Z,3.60
2023-04-27T01:26:32.034Z,3.60
2023-04-27T01:29:21.456Z,3.60
2023-04-27T01:32:10.131Z,3.70
2023-04-27T01:34:58.968Z,3.70
2023-04-27T01:37:47.663Z,3.70
2023-04-27T01:40:37.640Z,3.70
2023-04-27T01:43:26.391Z,3.60
2023-04-27T01:46:15.859Z,3.60
2023-04-27T01:49:04.733Z,3.60
2023-04-27T01:51:53.354Z,3.60
2023-04-27T01:54:42.018Z,3.60
2023-04-27T01:57:32.042Z,3.60
2023-04-27T02:00:21.574Z,3.60
2023-04-27T02:03:10.276Z,3.50
2023-04-27T02:05:58.952Z,3.60
2023-04-27T02:08:47.607Z,3.60
2023-04-27T02:11:36.153Z,3.60
2023-04-27T02:14:26.222Z,3.70
2023-04-27T02:17:14.867Z,3.70
2023-04-27T02:20:06.764Z,3.60
2023-04-27T02:22:55.526Z,3.60
2023-04-27T02:25:46.986Z,3.60
2023-04-27T02:28:35.683Z,3.50
2023-04-27T02:31:27.048Z,3.50
2023-04-27T02:34:15.684Z,3.50
2023-04-27T02:37:04.220Z,3.50
2023-04-27T02:39:52.785Z,3.60
2023-04-27T02:42:41.423Z,3.60
2023-04-27T02:45:29.973Z,3.60
2023-04-27T02:48:20.391Z,3.50
2023-04-27T02:51:08.957Z,3.50
2023-04-27T02:53:57.592Z,3.50
2023-04-27T02:56:46.199Z,3.50
2023-04-27T02:59:34.839Z,3.40
2023-04-27T03:02:23.521Z,3.40
2023-04-27T03:05:13.664Z,3.50
2023-04-27T03:08:02.252Z,3.50
2023-04-27T03:10:51.027Z,3.50
2023-04-27T03:13:42.598Z,3.50
2023-04-27T03:16:33.307Z,3.60
2023-04-27T03:19:21.990Z,3.60
2023-04-27T03:22:12.274Z,3.60
2023-04-27T03:25:00.889Z,3.70
2023-04-27T03:27:49.513Z,3.60
2023-04-27T03:30:40.675Z,3.60
2023-04-27T03:33:29.858Z,3.50
2023-04-27T03:36:18.423Z,3.50
2023-04-27T03:39:08.437Z,3.50
2023-04-27T03:41:57.772Z,3.50
2023-04-27T03:44:46.379Z,3.50
2023-04-27T03:47:35.388Z,3.50
2023-04-27T03:50:24.037Z,3.40
2023-04-27T03:53:12.762Z,3.50
2023-04-27T03:56:03.657Z,3.50
2023-04-27T03:58:52.667Z,3.40
2023-04-27T04:01:41.482Z,3.40
2023-04-27T04:04:30.335Z,3.40
2023-04-27T04:07:19.072Z,3.30
2023-04-27T04:10:10.042Z,3.40
2023-04-27T04:13:00.118Z,3.40
2023-04-27T04:15:48.757Z,3.30
2023-04-27T04:18:37.923Z,3.30
2023-04-27T04:21:26.641Z,3.20
2023-04-27T04:24:16.113Z,3.20
2023-04-27T04:27:04.871Z,3.10
2023-04-27T04:29:55.633Z,3.10
2023-04-27T04:32:45.206Z,3.20
2023-04-27T04:35:34.190Z,3.20
2023-04-27T04:38:23.601Z,3.30
2023-04-27T04:41:12.225Z,3.30
2023-04-27T04:44:00.793Z,3.30
2023-04-27T04:46:51.291Z,3.40
2023-04-27T04:49:40.024Z,3.50
2023-04-27T04:52:28.661Z,3.50
2023-04-27T04:55:17.326Z,3.60
2023-04-27T04:58:05.972Z,3.70
2023-04-27T05:00:54.622Z,3.70
2023-04-27T05:03:45.645Z,3.80
2023-04-27T05:06:34.346Z,3.80
2023-04-27T05:09:23.147Z,3.80
2023-04-27T05:12:11.771Z,3.80
2023-04-27T05:15:00.500Z,3.90
2023-04-27T05:17:49.235Z,3.90
2023-04-27T05:20:39.954Z,4.00
2023-04-27T05:23:28.602Z,4.00
2023-04-27T05:26:18.385Z,4.10
2023-04-27T05:29:07.013Z,4.20
2023-04-27T05:31:55.838Z,4.20
2023-04-27T05:34:46.697Z,4.40
2023-04-27T05:37:38.018Z,4.40
2023-04-27T05:40:26.692Z,4.50
2023-04-27T05:43:15.281Z,4.60
2023-04-27T05:46:03.899Z,4.60
2023-04-27T05:48:52.674Z,4.80
2023-04-27T05:51:41.454Z,5.00
2023-04-27T05:54:31.505Z,5.20
2023-04-27T05:57:20.138Z,5.40
2023-04-27T06:00:11.304Z,5.50
2023-04-27T06:03:00.096Z,5.40
2023-04-27T06:05:49.017Z,5.50
2023-04-27T06:08:39.605Z,5.40
2023-04-27T06:11:29.836Z,5.20
2023-04-27T06:14:18.638Z,5.30
2023-04-27T06:17:07.254Z,5.40
2023-04-27T06:19:55.890Z,5.40
2023-04-27T06:22:46.953Z,5.30
2023-04-27T06:25:35.888Z,5.40
2023-04-27T06:28:26.005Z,5.40
2023-04-27T06:31:14.673Z,5.60
2023-04-27T06:34:03.899Z,5.70
2023-04-27T06:36:52.527Z,5.90
2023-04-27T06:39:41.497Z,5.90
2023-04-27T06:42:30.010Z,5.90
2023-04-27T06:45:21.038Z,6.10
2023-04-27T06:48:09.668Z,6.10
2023-04-27T06:50:58.425Z,6.20
2023-04-27T06:53:47.020Z,6.30
2023-04-27T06:56:35.592Z,6.40
2023-04-27T06:59:24.244Z,6.50
2023-04-27T07:02:14.416Z,6.60
2023-04-27T07:05:03.297Z,6.60
2023-04-27T07:07:52.006Z,6.70
2023-04-27T07:10:40.669Z,7.10
2023-04-27T07:13:29.994Z,7.20
2023-04-27T07:16:18.837Z,7.30
2023-04-27T07:19:08.843Z,7.40
2023-04-27T07:21:57.434Z,7.70
2023-04-27T07:24:46.144Z,7.60
2023-04-27T07:27:35.707Z,7.80
2023-04-27T07:30:24.699Z,7.80
2023-04-27T07:33:13.453Z,8.10
2023-04-27T07:36:04.636Z,8.40
2023-04-27T07:38:56.135Z,8.60
2023-04-27T07:41:44.937Z,8.70
2023-04-27T07:44:33.516Z,9.00
2023-04-27T07:47:22.208Z,9.20
2023-04-27T07:50:12.846Z,9.50
2023-04-27T07:53:03.091Z,9.30
2023-04-27T07:55:51.704Z,9.50
2023-04-27T07:58:40.498Z,9.80
2023-04-27T08:01:29.149Z,10.30
2023-04-27T08:04:18.147Z,10.70
2023-04-27T08:07:07.219Z,10.80
2023-04-27T08:09:57.854Z,10.80
2023-04-27T08:12:46.464Z,10.70
2023-04-27T08:15:35.168Z,10.70
2023-04-27T08:18:23.965Z,10.80
2023-04-27T08:21:12.563Z,11.20
2023-04-27T08:24:01.303Z,11.50
2023-04-27T08:26:51.571Z,11.50
2023-04-27T08:29:40.250Z,11.60
2023-04-27T08:36:29.254Z,11.80
2023-04-27T08:39:18.483Z,11.60
2023-04-27T08:42:13.968Z,11.40
2023-04-27T08:49:41.618Z,11.40
2023-04-27T08:53:21.802Z,11.60
2023-04-27T08:56:22.388Z,11.60
2023-04-27T08:59:17.859Z,12.10
2023-04-27T09:06:31.095Z,12.40
2023-04-27T09:09:24.574Z,12.60
2023-04-27T09:12:20.859Z,12.80
2023-04-27T09:19:33.835Z,13.30
2023-04-27T09:22:22.421Z,13.60
2023-04-27T09:25:13.239Z,14.10
2023-04-27T09:28:02.374Z,14.60
2023-04-27T09:30:58.256Z,15.00
2023-04-27T09:34:13.929Z,15.00
2023-04-27T09:37:04.196Z,14.90
2023-04-27T09:40:00.291Z,15.10
2023-04-27T09:42:49.444Z,15.30
2023-04-27T09:45:39.126Z,15.90
2023-04-27T09:48:28.651Z,16.00
2023-04-27T09:59:25.038Z,16.20
2023-04-27T10:05:43.723Z,16.40
2023-04-27T10:08:34.657Z,16.60
2023-04-27T10:12:00.475Z,17.20
2023-04-27T10:14:53.773Z,17.40
2023-04-27T10:17:49.721Z,18.00
2023-04-27T10:20:39.286Z,18.20
2023-04-27T10:23:29.090Z,17.70
2023-04-27T10:26:25.662Z,17.40
2023-04-27T10:29:19.740Z,16.40
2023-04-27T10:32:12.700Z,15.90
2023-04-27T10:35:11.378Z,15.70
2023-04-27T10:38:14.025Z,15.70
2023-04-27T10:41:18.548Z,15.50
2023-04-27T11:13:53.043Z,16.20
2023-04-27T11:16:51.136Z,16.70
2023-04-27T11:56:20.055Z,17.00
2023-04-27T11:59:27.770Z,16.50
2023-04-27T12:06:31.417Z,17.10
2023-04-27T12:09:21.167Z,17.20
2023-04-27T12:12:13.006Z,16.90
2023-04-27T12:15:01.797Z,16.60
2023-04-27T12:17:50.461Z,16.50
2023-04-27T12:20:39.438Z,16.70
2023-04-27T12:23:28.212Z,16.90
2023-04-27T12:26:17.312Z,17.00
2023-04-27T12:29:07.401Z,17.50
2023-04-27T12:31:55.991Z,18.40
2023-04-27T12:34:44.624Z,18.50
2023-04-27T12:37:33.168Z,18.80
2023-04-27T12:40:23.344Z,19.60
2023-04-27T12:43:12.889Z,20.20
2023-04-27T12:46:03.105Z,20.50
2023-04-27T12:48:51.730Z,20.30
2023-04-27T12:51:42.522Z,19.70
2023-04-27T12:54:31.218Z,19.40
2023-04-27T12:57:19.852Z,18.90
2023-04-27T13:00:11.407Z,18.80
2023-04-27T13:03:01.814Z,17.90
2023-04-27T13:05:50.584Z,17.80
2023-04-27T13:08:39.225Z,18.20
2023-04-27T13:11:28.421Z,17.80
2023-04-27T13:14:17.233Z,17.30
2023-04-27T13:17:05.891Z,17.50
2023-04-27T13:19:55.862Z,17.80
2023-04-27T13:22:44.409Z,17.80
2023-04-27T13:25:32.987Z,17.90
2023-04-27T13:28:21.831Z,18.40
2023-04-27T13:31:11.205Z,20.00
2023-04-27T13:34:01.256Z,21.10
2023-04-27T13:36:51.246Z,20.90
2023-04-27T13:39:39.819Z,21.50
2023-04-27T13:42:29.676Z,20.40
2023-04-27T13:45:18.333Z,19.30
2023-04-27T13:48:07.444Z,19.20
2023-04-27T13:50:56.391Z,18.90
2023-04-27T13:53:47.043Z,18.20
2023-04-27T13:56:35.657Z,17.50
2023-04-27T13:59:24.440Z,17.00
2023-04-27T14:02:13.077Z,16.60
2023-04-27T14:05:01.823Z,16.50
2023-04-27T14:07:50.524Z,16.60
2023-04-27T14:10:40.572Z,16.50
2023-04-27T14:13:29.123Z,16.50
2023-04-27T14:16:17.693Z,16.40
2023-04-27T14:19:06.247Z,16.50
2023-04-27T14:21:55.617Z,16.30
2023-04-27T14:24:44.147Z,16.40
2023-04-27T14:27:34.323Z,16.20
2023-04-27T14:30:23.344Z,16.30
2023-04-27T14:33:11.945Z,15.90
2023-04-27T14:36:00.815Z,15.60
2023-04-27T14:38:49.358Z,15.40
2023-04-27T14:41:38.336Z,15.50
2023-04-27T14:44:28.280Z,15.70
2023-04-27T14:47:17.053Z,15.80
2023-04-27T14:50:06.768Z,15.80
2023-04-27T14:52:58.877Z,15.70
2023-04-27T14:55:47.515Z,15.80
2023-04-27T14:58:36.173Z,15.70
2023-04-27T15:01:26.307Z,16.00
2023-04-27T15:04:15.064Z,16.60
2023-04-27T15:07:03.837Z,16.90
2023-04-27T15:09:54.347Z,17.10
2023-04-27T15:12:42.955Z,17.30
2023-04-27T15:15:31.581Z,17.60
2023-04-27T15:18:21.634Z,17.70
2023-04-27T15:21:10.217Z,17.70
2023-04-27T15:23:58.783Z,17.30
2023-04-27T15:26:48.655Z,17.10
2023-04-27T15:29:37.829Z,16.90
2023-04-27T15:32:30.084Z,16.40
2023-04-27T15:35:20.176Z,16.20
2023-04-27T15:38:10.420Z,16.00
2023-04-27T15:40:59.202Z,15.80
2023-04-27T15:43:47.743Z,15.90
2023-04-27T15:46:36.642Z,15.80
2023-04-27T15:49:25.230Z,15.80
2023-04-27T15:52:15.193Z,15.90
2023-04-27T15:55:05.292Z,15.90
2023-04-27T15:57:54.386Z,16.00
2023-04-27T16:00:43.024Z,16.00
2023-04-27T16:03:31.721Z,15.70
2023-04-27T16:06:20.353Z,15.50
2023-04-27T16:09:11.720Z,15.40
2023-04-27T16:12:00.635Z,15.20
2023-04-27T16:14:49.183Z,15.10
2023-04-27T16:17:37.944Z,14.90
2023-04-27T16:20:29.047Z,14.90
2023-04-27T16:23:17.664Z,14.90
2023-04-27T16:26:07.747Z,14.90
2023-04-27T16:28:56.624Z,14.80
2023-04-27T16:31:46.587Z,14.70
2023-04-27T16:34:37.213Z,14.60
2023-04-27T16:37:25.769Z,14.50
2023-04-27T16:40:14.614Z,14.60
2023-04-27T16:43:04.602Z,14.50
2023-04-27T16:45:53.162Z,14.50
2023-04-27T16:48:41.807Z,14.40
2023-04-27T16:51:30.565Z,14.30
2023-04-27T16:54:20.902Z,14.10
2023-04-27T16:57:09.611Z,14.10
2023-04-27T16:59:59.612Z,14.10
2023-04-27T17:02:48.245Z,14.20
2023-04-27T17:05:37.075Z,14.00
2023-04-27T17:08:25.672Z,14.00
2023-04-27T17:11:14.652Z,14.00
2023-04-27T17:14:03.216Z,14.00
2023-04-27T17:16:53.171Z,14.00
2023-04-27T17:19:41.869Z,14.00
2023-04-27T17:22:30.480Z,13.80
2023-04-27T17:25:19.066Z,13.80
2023-04-27T17:28:07.660Z,13.60
2023-04-27T17:30:56.532Z,13.50
2023-04-27T17:33:46.736Z,13.50
2023-04-27T17:36:35.367Z,13.40
2023-04-27T17:39:25.227Z,13.40
2023-04-27T17:42:13.894Z,13.30
2023-04-27T17:45:02.523Z,13.30
2023-04-27T17:47:51.920Z,13.20
2023-04-27T17:50:42.098Z,13.30
2023-04-27T17:53:30.659Z,13.20
2023-04-27T17:56:19.264Z,13.20
2023-04-27T17:59:09.073Z,13.10
2023-04-27T18:01:57.859Z,13.00
2023-04-27T18:04:46.627Z,12.90
2023-04-27T18:07:37.656Z,12.80
2023-04-27T18:10:26.221Z,12.80
2023-04-27T18:13:14.747Z,12.80
2023-04-27T18:16:03.956Z,12.70
2023-04-27T18:18:52.528Z,12.60
2023-04-27T18:21:41.084Z,12.40
2023-04-27T18:24:31.293Z,12.30
2023-04-27T18:27:20.042Z,12.20
2023-04-27T18:30:09.490Z,12.10
2023-04-27T18:32:58.600Z,12.10
2023-04-27T18:35:47.309Z,12.00
2023-04-27T18:38:35.967Z,11.80
2023-04-27T18:41:26.056Z,11.70
2023-04-27T18:44:15.857Z,11.60
2023-04-27T18:47:04.730Z,11.50
2023-04-27T18:49:53.277Z,11.40
2023-04-27T18:52:41.881Z,11.30
2023-04-27T18:55:30.545Z,11.30
2023-04-27T18:58:20.520Z,11.30
2023-04-27T19:01:09.124Z,11.20
2023-04-27T19:03:58.156Z,11.20
2023-04-27T19:06:47.653Z,11.20
2023-04-27T19:09:36.194Z,11.20
2023-04-27T19:12:25.340Z,11.20
2023-04-27T19:15:15.531Z,11.30
2023-04-27T19:18:10.465Z,11.30
2023-04-27T19:20:59.870Z,11.20
2023-04-27T19:23:48.432Z,11.20
2023-04-27T19:26:37.128Z,11.20
2023-04-27T19:29:26.582Z,11.10
2023-04-27T19:32:16.566Z,11.10
2023-04-27T19:35:05.280Z,11.20
2023-04-27T19:37:53.945Z,11.20
2023-04-27T19:40:42.677Z,11.20
2023-04-27T19:43:31.258Z,11.20
2023-04-27T19:46:19.925Z,11.20
2023-04-27T19:49:09.906Z,11.20
2023-04-27T19:51:58.455Z,11.20
2023-04-27T19:54:53.161Z,11.20
2023-04-27T19:57:41.863Z,11.10
2023-04-27T20:00:30.397Z,11.10
2023-04-27T20:03:19.205Z,11.20
2023-04-27T20:06:10.410Z,11.20
2023-04-27T20:08:59.070Z,11.20
2023-04-27T20:11:47.702Z,11.20
2023-04-27T20:14:38.570Z,11.20
2023-04-27T20:17:27.490Z,11.30
2023-04-27T20:20:16.102Z,11.20
2023-04-27T20:23:06.193Z,11.20
2023-04-27T20:25:54.725Z,11.20
2023-04-27T20:28:43.298Z,11.10
2023-04-27T20:31:31.903Z,11.10
2023-04-27T20:34:20.549Z,11.10
2023-04-27T20:37:09.783Z,11.10
2023-04-27T20:40:00.943Z,11.20
2023-04-27T20:42:49.944Z,11.30
2023-04-27T20:45:38.816Z,11.30
2023-04-27T20:48:28.642Z,11.40
2023-04-27T20:51:17.304Z,11.30
2023-04-27T20:54:06.069Z,11.30
2023-04-27T20:56:56.033Z,11.40
2023-04-27T20:59:44.588Z,11.40
2023-04-27T21:02:33.192Z,11.40
2023-04-27T21:05:21.852Z,11.40
2023-04-27T21:08:10.729Z,11.40
2023-04-27T21:10:59.259Z,11.50
2023-04-27T21:13:49.232Z,11.50
2023-04-27T21:16:37.850Z,11.50
2023-04-27T21:19:26.770Z,11.40
2023-04-27T21:22:15.327Z,11.50
2023-04-27T21:25:04.728Z,11.50
2023-04-27T21:27:53.341Z,11.50
2023-04-27T21:30:43.463Z,11.50
2023-04-27T21:33:32.282Z,11.50
2023-04-27T21:36:21.219Z,11.60
2023-04-27T21:39:09.793Z,11.60
