createdAt,value
2022-12-11T00:00:06.495Z,-1.11
2022-12-11T00:00:15.544Z,-1.11
2022-12-11T00:00:25.544Z,-1.10
2022-12-11T00:00:36.984Z,-1.10
2022-12-11T00:00:45.524Z,-1.10
2022-12-11T00:00:55.532Z,-1.08
2022-12-11T00:01:06.985Z,-1.08
2022-12-11T00:01:16.982Z,-1.08
2022-12-11T00:01:25.511Z,-1.07
2022-12-11T00:01:35.513Z,-1.05
2022-12-11T00:01:47.011Z,-1.05
2022-12-11T00:01:57.037Z,-1.05
2022-12-11T00:02:07.048Z,-1.05
2022-12-11T00:02:15.604Z,-1.04
2022-12-11T00:02:25.566Z,-1.03
2022-12-11T00:02:36.986Z,-1.02
2022-12-11T00:02:45.557Z,-1.02
2022-12-11T00:02:55.593Z,-1.01
2022-12-11T00:03:07.572Z,-1.02
2022-12-11T00:03:16.339Z,-1.08
2022-12-11T00:03:25.773Z,-1.07
2022-12-11T00:03:35.549Z,-1.08
2022-12-11T00:03:46.966Z,-1.09
2022-12-11T00:03:55.554Z,-1.11
2022-12-11T00:04:05.514Z,-1.11
2022-12-11T00:04:15.570Z,-1.11
2022-12-11T00:04:26.947Z,-1.12
2022-12-11T00:04:36.953Z,-1.14
2022-12-11T00:04:45.513Z,-1.14
2022-12-11T00:04:56.124Z,-1.13
2022-12-11T00:05:05.553Z,-1.14
2022-12-11T00:05:15.513Z,-1.13
2022-12-11T00:05:25.523Z,-1.13
2022-12-11T00:05:35.845Z,-1.13
2022-12-11T00:05:46.205Z,-1.14
2022-12-11T00:05:55.493Z,-1.16
2022-12-11T00:06:06.264Z,-1.15
2022-12-11T00:06:15.479Z,-1.15
2022-12-11T00:06:25.496Z,-1.16
2022-12-11T00:06:35.506Z,-1.16
2022-12-11T00:06:46.196Z,-1.16
2022-12-11T00:06:56.237Z,-1.19
2022-12-11T00:07:06.355Z,-1.20
2022-12-11T00:07:15.515Z,-1.21
2022-12-11T00:07:25.474Z,-1.21
2022-12-11T00:07:35.531Z,-1.23
2022-12-11T00:07:45.522Z,-1.23
2022-12-11T00:07:55.537Z,-1.24
2022-12-11T00:08:06.313Z,-1.26
2022-12-11T00:08:16.361Z,-1.27
2022-12-11T00:08:25.618Z,-1.27
2022-12-11T00:08:35.519Z,-1.27
2022-12-11T00:08:45.477Z,-1.27
2022-12-11T00:08:55.570Z,-1.26
2022-12-11T00:09:06.423Z,-1.26
2022-12-11T00:09:15.463Z,-1.27
2022-12-11T00:09:25.474Z,-1.25
2022-12-11T00:09:36.436Z,-1.26
2022-12-11T00:09:45.497Z,-1.25
2022-12-11T00:09:56.965Z,-1.24
2022-12-11T00:10:05.477Z,-1.25
2022-12-11T00:10:15.486Z,-1.24
2022-12-11T00:10:25.475Z,-1.24
2022-12-11T00:10:37.927Z,-1.24
2022-12-11T00:10:46.924Z,-1.28
2022-12-11T00:10:55.465Z,-1.28
2022-12-11T00:11:05.476Z,-1.27
2022-12-11T00:11:15.455Z,-1.27
2022-12-11T00:11:25.525Z,-1.27
2022-12-11T00:11:35.686Z,-1.27
2022-12-11T00:11:45.455Z,-1.27
2022-12-11T00:11:55.457Z,-1.26
2022-12-11T00:12:05.499Z,-1.28
2022-12-11T00:12:15.474Z,-1.28
2022-12-11T00:12:25.842Z,-1.29
2022-12-11T00:12:36.949Z,-1.31
2022-12-11T00:12:45.541Z,-1.32
2022-12-11T00:12:55.458Z,-1.31
2022-12-11T00:13:05.633Z,-1.31
2022-12-11T00:13:15.527Z,-1.32
2022-12-11T00:13:26.886Z,-1.31
2022-12-11T00:13:35.445Z,-1.33
2022-12-11T00:13:46.224Z,-1.33
2022-12-11T00:13:55.565Z,-1.34
2022-12-11T00:14:06.909Z,-1.34
2022-12-11T00:14:15.473Z,-1.38
2022-12-11T00:14:25.566Z,-1.38
2022-12-11T00:14:35.416Z,-1.39
2022-12-11T00:14:45.635Z,-1.39
2022-12-11T00:14:55.666Z,-1.40
2022-12-11T00:15:05.608Z,-1.39
2022-12-11T00:15:15.636Z,-1.39
2022-12-11T00:15:25.675Z,-1.39
2022-12-11T00:15:35.713Z,-1.38
2022-12-11T00:15:45.644Z,-1.37
2022-12-11T00:15:55.676Z,-1.37
2022-12-11T00:16:05.746Z,-1.35
2022-12-11T00:16:15.828Z,-1.34
2022-12-11T00:16:27.212Z,-1.33
2022-12-11T00:16:35.754Z,-1.33
2022-12-11T00:16:45.778Z,-1.32
2022-12-11T00:16:55.831Z,-1.32
2022-12-11T00:17:05.770Z,-1.32
2022-12-11T00:17:15.755Z,-1.30
2022-12-11T00:17:25.788Z,-1.31
2022-12-11T00:17:35.726Z,-1.30
2022-12-11T00:17:45.446Z,-1.30
2022-12-11T00:17:55.430Z,-1.30
2022-12-11T00:18:05.884Z,-1.29
2022-12-11T00:18:16.868Z,-1.29
2022-12-11T00:18:25.796Z,-1.29
2022-12-11T00:18:36.836Z,-1.27
2022-12-11T00:18:45.394Z,-1.28
2022-12-11T00:18:55.404Z,-1.27
2022-12-11T00:19:05.406Z,-1.26
2022-12-11T00:19:15.406Z,-1.26
2022-12-11T00:19:26.486Z,-1.27
2022-12-11T00:19:36.860Z,-1.27
2022-12-11T00:19:45.588Z,-1.26
2022-12-11T00:19:55.424Z,-1.25
2022-12-11T00:20:06.842Z,-1.24
2022-12-11T00:20:15.446Z,-1.25
2022-12-11T00:20:25.405Z,-1.24
2022-12-11T00:20:35.451Z,-1.24
2022-12-11T00:20:45.489Z,-1.25
2022-12-11T00:20:55.889Z,-1.24
2022-12-11T00:21:05.537Z,-1.24
2022-12-11T00:21:15.410Z,-1.24
2022-12-11T00:21:25.414Z,-1.25
2022-12-11T00:21:36.849Z,-1.25
2022-12-11T00:21:45.477Z,-1.27
2022-12-11T00:21:56.357Z,-1.27
2022-12-11T00:22:05.396Z,-1.29
2022-12-11T00:22:15.397Z,-1.29
2022-12-11T00:22:26.167Z,-1.30
2022-12-11T00:22:36.377Z,-1.32
2022-12-11T00:22:45.417Z,-1.33
2022-12-11T00:22:55.366Z,-1.32
2022-12-11T00:23:05.625Z,-1.32
2022-12-11T00:23:15.762Z,-1.32
2022-12-11T00:23:25.604Z,-1.31
2022-12-11T00:23:36.830Z,-1.31
2022-12-11T00:23:45.636Z,-1.31
2022-12-11T00:23:56.386Z,-1.29
2022-12-11T00:24:05.488Z,-1.30
2022-12-11T00:24:15.510Z,-1.29
2022-12-11T00:24:26.271Z,-1.30
2022-12-11T00:24:35.360Z,-1.28
2022-12-11T00:24:45.739Z,-1.28
2022-12-11T00:24:55.852Z,-1.27
2022-12-11T00:25:05.587Z,-1.26
2022-12-11T00:25:15.387Z,-1.26
2022-12-11T00:25:26.836Z,-1.27
2022-12-11T00:25:35.779Z,-1.28
2022-12-11T00:25:45.765Z,-1.27
2022-12-11T00:25:55.358Z,-1.26
2022-12-11T00:26:05.815Z,-1.25
2022-12-11T00:26:15.870Z,-1.26
2022-12-11T00:26:25.806Z,-1.27
2022-12-11T00:26:35.795Z,-1.26
2022-12-11T00:26:45.388Z,-1.25
2022-12-11T00:26:55.480Z,-1.24
2022-12-11T00:27:05.862Z,-1.24
2022-12-11T00:27:15.826Z,-1.24
2022-12-11T00:27:25.359Z,-1.23
2022-12-11T00:27:36.860Z,-1.22
2022-12-11T00:27:46.837Z,-1.22
2022-12-11T00:27:55.878Z,-1.21
2022-12-11T00:28:05.452Z,-1.20
2022-12-11T00:28:16.058Z,-1.19
2022-12-11T00:28:25.418Z,-1.19
2022-12-11T00:28:35.921Z,-1.18
2022-12-11T00:28:45.369Z,-1.19
2022-12-11T00:28:56.829Z,-1.20
2022-12-11T00:29:07.018Z,-1.22
2022-12-11T00:29:15.349Z,-1.21
2022-12-11T00:29:26.790Z,-1.20
2022-12-11T00:29:35.374Z,-1.21
2022-12-11T00:29:45.387Z,-1.19
2022-12-11T00:29:55.528Z,-1.18
2022-12-11T00:30:05.383Z,-1.18
2022-12-11T00:30:15.375Z,-1.18
2022-12-11T00:30:25.388Z,-1.18
2022-12-11T00:30:35.447Z,-1.17
2022-12-11T00:30:45.474Z,-1.17
2022-12-11T00:30:56.195Z,-1.16
2022-12-11T00:31:05.410Z,-1.16
2022-12-11T00:31:16.094Z,-1.16
2022-12-11T00:31:25.609Z,-1.17
2022-12-11T00:31:35.530Z,-1.17
2022-12-11T00:31:46.309Z,-1.18
2022-12-11T00:31:55.480Z,-1.19
2022-12-11T00:32:05.540Z,-1.17
2022-12-11T00:32:15.542Z,-1.18
2022-12-11T00:32:28.459Z,-1.17
2022-12-11T00:32:37.783Z,-1.20
2022-12-11T00:32:45.352Z,-1.21
2022-12-11T00:32:55.524Z,-1.18
2022-12-11T00:33:05.377Z,-1.17
2022-12-11T00:33:15.392Z,-1.17
2022-12-11T00:33:25.290Z,-1.17
2022-12-11T00:33:35.539Z,-1.18
2022-12-11T00:33:45.284Z,-1.19
2022-12-11T00:33:55.578Z,-1.19
2022-12-11T00:34:05.343Z,-1.20
2022-12-11T00:34:16.312Z,-1.20
2022-12-11T00:34:25.405Z,-1.20
2022-12-11T00:34:36.813Z,-1.19
2022-12-11T00:34:45.333Z,-1.19
2022-12-11T00:34:55.383Z,-1.17
2022-12-11T00:35:06.301Z,-1.17
2022-12-11T00:35:15.353Z,-1.18
2022-12-11T00:35:25.352Z,-1.16
2022-12-11T00:35:35.320Z,-1.17
2022-12-11T00:35:46.787Z,-1.16
2022-12-11T00:35:55.321Z,-1.17
2022-12-11T00:36:05.332Z,-1.15
2022-12-11T00:36:15.303Z,-1.15
2022-12-11T00:36:25.292Z,-1.15
2022-12-11T00:36:35.412Z,-1.15
2022-12-11T00:36:45.312Z,-1.15
2022-12-11T00:36:55.338Z,-1.15
2022-12-11T00:37:05.466Z,-1.16
2022-12-11T00:37:15.469Z,-1.15
2022-12-11T00:37:25.317Z,-1.15
2022-12-11T00:37:35.936Z,-1.16
2022-12-11T00:37:45.311Z,-1.15
2022-12-11T00:37:55.409Z,-1.15
2022-12-11T00:38:06.202Z,-1.15
2022-12-11T00:38:15.392Z,-1.15
2022-12-11T00:38:25.303Z,-1.14
2022-12-11T00:38:36.733Z,-1.15
2022-12-11T00:38:45.308Z,-1.16
2022-12-11T00:38:55.531Z,-1.15
2022-12-11T00:39:05.263Z,-1.15
2022-12-11T00:39:15.743Z,-1.14
2022-12-11T00:39:25.858Z,-1.14
2022-12-11T00:39:35.266Z,-1.13
2022-12-11T00:39:45.354Z,-1.13
2022-12-11T00:39:55.407Z,-1.14
2022-12-11T00:40:05.291Z,-1.15
2022-12-11T00:40:15.289Z,-1.18
2022-12-11T00:40:26.744Z,-1.17
2022-12-11T00:40:35.517Z,-1.18
2022-12-11T00:40:45.302Z,-1.17
2022-12-11T00:40:55.260Z,-1.17
2022-12-11T00:41:05.264Z,-1.16
2022-12-11T00:41:15.303Z,-1.17
2022-12-11T00:41:25.336Z,-1.17
2022-12-11T00:41:35.292Z,-1.18
2022-12-11T00:41:45.285Z,-1.18
2022-12-11T00:41:55.338Z,-1.19
2022-12-11T00:42:05.312Z,-1.20
2022-12-11T00:42:15.322Z,-1.20
2022-12-11T00:42:25.389Z,-1.19
2022-12-11T00:42:36.740Z,-1.19
2022-12-11T00:42:45.863Z,-1.19
2022-12-11T00:42:55.373Z,-1.18
2022-12-11T00:43:05.250Z,-1.18
2022-12-11T00:43:16.276Z,-1.19
2022-12-11T00:43:25.245Z,-1.21
2022-12-11T00:43:35.345Z,-1.21
2022-12-11T00:43:45.326Z,-1.21
2022-12-11T00:43:55.393Z,-1.21
2022-12-11T00:44:06.544Z,-1.20
2022-12-11T00:44:15.345Z,-1.21
2022-12-11T00:44:25.218Z,-1.20
2022-12-11T00:44:35.414Z,-1.18
2022-12-11T00:44:45.584Z,-1.19
2022-12-11T00:44:55.384Z,-1.18
2022-12-11T00:45:05.407Z,-1.17
2022-12-11T00:45:15.485Z,-1.17
2022-12-11T00:45:25.366Z,-1.17
2022-12-11T00:45:35.476Z,-1.17
2022-12-11T00:45:45.358Z,-1.18
2022-12-11T00:45:55.407Z,-1.19
2022-12-11T00:46:05.466Z,-1.19
2022-12-11T00:46:15.301Z,-1.19
2022-12-11T00:46:25.444Z,-1.19
2022-12-11T00:46:35.305Z,-1.19
2022-12-11T00:46:45.464Z,-1.20
2022-12-11T00:46:55.223Z,-1.19
2022-12-11T00:47:05.224Z,-1.19
2022-12-11T00:47:15.354Z,-1.20
2022-12-11T00:47:25.270Z,-1.21
2022-12-11T00:47:35.320Z,-1.20
2022-12-11T00:47:45.317Z,-1.21
2022-12-11T00:47:55.285Z,-1.21
2022-12-11T00:48:05.256Z,-1.21
2022-12-11T00:48:15.455Z,-1.23
2022-12-11T00:48:25.287Z,-1.23
2022-12-11T00:48:36.278Z,-1.25
2022-12-11T00:48:45.335Z,-1.28
2022-12-11T00:48:55.297Z,-1.29
2022-12-11T00:49:06.286Z,-1.30
2022-12-11T00:49:16.279Z,-1.31
2022-12-11T00:49:26.269Z,-1.32
2022-12-11T00:49:35.434Z,-1.32
2022-12-11T00:49:49.811Z,-1.32
2022-12-11T00:49:55.271Z,-1.37
2022-12-11T00:50:05.312Z,-1.35
2022-12-11T00:50:15.253Z,-1.34
2022-12-11T00:50:25.389Z,-1.35
2022-12-11T00:50:36.243Z,-1.35
2022-12-11T00:50:45.348Z,-1.35
2022-12-11T00:50:55.214Z,-1.34
2022-12-11T00:51:05.230Z,-1.35
2022-12-11T00:51:15.302Z,-1.35
2022-12-11T00:51:25.275Z,-1.35
2022-12-11T00:51:35.336Z,-1.37
2022-12-11T00:51:45.275Z,-1.37
2022-12-11T00:51:55.983Z,-1.39
2022-12-11T00:52:06.654Z,-1.39
2022-12-11T00:52:15.442Z,-1.39
2022-12-11T00:52:26.866Z,-1.38
2022-12-11T00:52:35.232Z,-1.39
2022-12-11T00:52:45.286Z,-1.38
2022-12-11T00:52:55.368Z,-1.38
2022-12-11T00:53:05.301Z,-1.40
2022-12-11T00:53:15.220Z,-1.40
2022-12-11T00:53:26.643Z,-1.40
2022-12-11T00:53:35.183Z,-1.40
2022-12-11T00:53:45.186Z,-1.38
2022-12-11T00:53:56.688Z,-1.37
2022-12-11T00:54:06.690Z,-1.38
2022-12-11T00:54:15.207Z,-1.38
2022-12-11T00:54:25.278Z,-1.37
2022-12-11T00:54:35.360Z,-1.37
2022-12-11T00:54:45.214Z,-1.38
2022-12-11T00:54:55.336Z,-1.38
2022-12-11T00:55:05.280Z,-1.39
2022-12-11T00:55:16.764Z,-1.39
2022-12-11T00:55:25.266Z,-1.41
2022-12-11T00:55:35.279Z,-1.40
2022-12-11T00:55:46.740Z,-1.40
2022-12-11T00:55:55.233Z,-1.41
2022-12-11T00:56:06.603Z,-1.40
2022-12-11T00:56:15.156Z,-1.41
2022-12-11T00:56:25.338Z,-1.39
2022-12-11T00:56:35.373Z,-1.39
2022-12-11T00:56:45.255Z,-1.39
2022-12-11T00:56:55.178Z,-1.38
2022-12-11T00:57:05.396Z,-1.38
2022-12-11T00:57:15.126Z,-1.37
2022-12-11T00:57:25.168Z,-1.37
2022-12-11T00:57:35.301Z,-1.37
2022-12-11T00:57:45.166Z,-1.37
2022-12-11T00:57:55.708Z,-1.36
2022-12-11T00:58:05.615Z,-1.36
2022-12-11T00:58:15.136Z,-1.35
2022-12-11T00:58:26.646Z,-1.34
2022-12-11T00:58:35.141Z,-1.34
2022-12-11T00:58:46.629Z,-1.32
2022-12-11T00:58:56.096Z,-1.32
2022-12-11T00:59:05.708Z,-1.31
2022-12-11T00:59:15.128Z,-1.31
2022-12-11T00:59:25.177Z,-1.30
2022-12-11T00:59:35.255Z,-1.29
2022-12-11T00:59:45.209Z,-1.29
2022-12-11T00:59:55.666Z,-1.29
2022-12-11T01:00:05.706Z,-1.28
2022-12-11T01:00:16.566Z,-1.27
2022-12-11T01:00:26.588Z,-1.27
2022-12-11T01:00:35.212Z,-1.27
2022-12-11T01:00:45.133Z,-1.27
2022-12-11T01:00:55.237Z,-1.28
2022-12-11T01:01:06.612Z,-1.27
2022-12-11T01:01:15.887Z,-1.28
2022-12-11T01:01:25.206Z,-1.27
2022-12-11T01:01:35.223Z,-1.26
2022-12-11T01:01:45.178Z,-1.27
2022-12-11T01:01:55.834Z,-1.27
2022-12-11T01:02:05.187Z,-1.28
2022-12-11T01:02:15.144Z,-1.27
2022-12-11T01:02:25.151Z,-1.28
2022-12-11T01:02:35.754Z,-1.28
2022-12-11T01:02:45.125Z,-1.30
2022-12-11T01:02:55.131Z,-1.29
2022-12-11T01:03:05.203Z,-1.32
2022-12-11T01:03:15.152Z,-1.32
2022-12-11T01:03:26.634Z,-1.31
2022-12-11T01:03:35.727Z,-1.33
2022-12-11T01:03:45.087Z,-1.32
2022-12-11T01:03:55.117Z,-1.31
2022-12-11T01:04:05.128Z,-1.32
2022-12-11T01:04:15.125Z,-1.32
2022-12-11T01:04:25.148Z,-1.34
2022-12-11T01:04:35.106Z,-1.35
2022-12-11T01:04:46.557Z,-1.35
2022-12-11T01:04:56.607Z,-1.36
2022-12-11T01:05:05.088Z,-1.36
2022-12-11T01:05:15.096Z,-1.36
2022-12-11T01:05:25.175Z,-1.37
2022-12-11T01:05:35.086Z,-1.37
2022-12-11T01:05:45.097Z,-1.36
2022-12-11T01:05:56.566Z,-1.36
2022-12-11T01:06:05.156Z,-1.36
2022-12-11T01:06:15.076Z,-1.35
2022-12-11T01:06:25.185Z,-1.34
2022-12-11T01:06:35.087Z,-1.34
2022-12-11T01:06:45.087Z,-1.33
2022-12-11T01:06:55.105Z,-1.32
2022-12-11T01:07:05.106Z,-1.32
2022-12-11T01:07:15.088Z,-1.33
2022-12-11T01:07:26.568Z,-1.33
2022-12-11T01:07:36.568Z,-1.33
2022-12-11T01:07:45.941Z,-1.33
2022-12-11T01:07:56.622Z,-1.31
2022-12-11T01:08:05.195Z,-1.32
2022-12-11T01:08:15.908Z,-1.30
2022-12-11T01:08:25.106Z,-1.30
2022-12-11T01:08:38.577Z,-1.29
2022-12-11T01:08:45.095Z,-1.33
2022-12-11T01:08:55.098Z,-1.30
2022-12-11T01:09:06.559Z,-1.29
2022-12-11T01:09:15.065Z,-1.30
2022-12-11T01:09:26.576Z,-1.29
2022-12-11T01:09:35.098Z,-1.31
2022-12-11T01:09:45.067Z,-1.30
2022-12-11T01:09:55.079Z,-1.30
2022-12-11T01:10:06.566Z,-1.31
2022-12-11T01:10:15.071Z,-1.31
2022-12-11T01:10:25.171Z,-1.30
2022-12-11T01:10:35.292Z,-1.30
2022-12-11T01:10:46.525Z,-1.29
2022-12-11T01:10:55.146Z,-1.30
2022-12-11T01:11:05.065Z,-1.29
2022-12-11T01:11:15.068Z,-1.29
2022-12-11T01:11:25.069Z,-1.29
2022-12-11T01:11:35.085Z,-1.29
2022-12-11T01:11:45.077Z,-1.28
2022-12-11T01:11:55.099Z,-1.27
2022-12-11T01:12:05.058Z,-1.27
2022-12-11T01:12:15.047Z,-1.25
2022-12-11T01:12:25.057Z,-1.24
2022-12-11T01:12:35.381Z,-1.25
2022-12-11T01:12:45.417Z,-1.25
2022-12-11T01:12:55.927Z,-1.25
2022-12-11T01:13:05.390Z,-1.25
2022-12-11T01:13:15.418Z,-1.25
2022-12-11T01:13:25.049Z,-1.25
2022-12-11T01:13:35.386Z,-1.27
2022-12-11T01:13:45.418Z,-1.28
2022-12-11T01:13:55.459Z,-1.29
2022-12-11T01:14:05.490Z,-1.30
2022-12-11T01:14:15.008Z,-1.30
2022-12-11T01:14:26.478Z,-1.30
2022-12-11T01:14:35.200Z,-1.31
2022-12-11T01:14:45.531Z,-1.31
2022-12-11T01:14:55.458Z,-1.32
2022-12-11T01:15:05.500Z,-1.32
2022-12-11T01:15:15.528Z,-1.33
2022-12-11T01:15:25.017Z,-1.34
2022-12-11T01:15:39.947Z,-1.35
2022-12-11T01:15:45.030Z,-1.40
2022-12-11T01:15:55.273Z,-1.37
2022-12-11T01:16:05.613Z,-1.38
2022-12-11T01:16:15.562Z,-1.39
2022-12-11T01:16:26.018Z,-1.39
2022-12-11T01:16:35.135Z,-1.40
2022-12-11T01:16:45.347Z,-1.40
2022-12-11T01:16:55.047Z,-1.41
2022-12-11T01:17:05.102Z,-1.40
2022-12-11T01:17:15.648Z,-1.41
2022-12-11T01:17:25.002Z,-1.42
2022-12-11T01:17:35.621Z,-1.42
2022-12-11T01:17:46.457Z,-1.43
2022-12-11T01:17:55.018Z,-1.45
2022-12-11T01:18:05.028Z,-1.44
2022-12-11T01:18:15.092Z,-1.45
2022-12-11T01:18:24.989Z,-1.46
2022-12-11T01:18:35.009Z,-1.46
2022-12-11T01:18:46.447Z,-1.47
2022-12-11T01:18:56.487Z,-1.48
2022-12-11T01:19:05.003Z,-1.48
2022-12-11T01:19:16.479Z,-1.48
2022-12-11T01:19:24.998Z,-1.49
2022-12-11T01:19:35.021Z,-1.48
2022-12-11T01:19:45.050Z,-1.49
2022-12-11T01:19:55.769Z,-1.48
2022-12-11T01:20:05.019Z,-1.47
2022-12-11T01:20:15.000Z,-1.46
2022-12-11T01:20:25.000Z,-1.46
2022-12-11T01:20:35.130Z,-1.45
2022-12-11T01:20:45.036Z,-1.45
2022-12-11T01:20:54.998Z,-1.44
2022-12-11T01:21:06.484Z,-1.44
2022-12-11T01:21:14.988Z,-1.45
2022-12-11T01:21:26.448Z,-1.42
2022-12-11T01:21:35.003Z,-1.45
2022-12-11T01:21:44.988Z,-1.44
2022-12-11T01:21:55.829Z,-1.45
2022-12-11T01:22:05.019Z,-1.46
2022-12-11T01:22:14.989Z,-1.45
2022-12-11T01:22:24.989Z,-1.46
2022-12-11T01:22:35.020Z,-1.46
2022-12-11T01:22:45.032Z,-1.47
2022-12-11T01:22:54.990Z,-1.48
2022-12-11T01:23:04.987Z,-1.49
2022-12-11T01:23:14.972Z,-1.49
2022-12-11T01:23:25.000Z,-1.50
2022-12-11T01:23:36.448Z,-1.50
2022-12-11T01:23:45.939Z,-1.51
2022-12-11T01:23:56.442Z,-1.51
2022-12-11T01:24:05.027Z,-1.51
2022-12-11T01:24:14.990Z,-1.50
2022-12-11T01:24:26.431Z,-1.50
2022-12-11T01:24:34.973Z,-1.52
2022-12-11T01:24:45.239Z,-1.51
2022-12-11T01:24:54.969Z,-1.52
2022-12-11T01:25:06.419Z,-1.51
2022-12-11T01:25:14.958Z,-1.52
2022-12-11T01:25:24.969Z,-1.50
2022-12-11T01:25:34.969Z,-1.50
2022-12-11T01:25:44.961Z,-1.50
2022-12-11T01:25:56.450Z,-1.50
2022-12-11T01:26:06.419Z,-1.51
2022-12-11T01:26:15.940Z,-1.50
2022-12-11T01:26:24.970Z,-1.49
2022-12-11T01:26:36.409Z,-1.49
2022-12-11T01:26:46.409Z,-1.50
2022-12-11T01:26:55.917Z,-1.50
2022-12-11T01:27:04.949Z,-1.49
2022-12-11T01:27:15.090Z,-1.49
2022-12-11T01:27:26.400Z,-1.50
2022-12-11T01:27:35.920Z,-1.51
2022-12-11T01:27:44.944Z,-1.50
2022-12-11T01:27:56.398Z,-1.50
2022-12-11T01:28:04.982Z,-1.51
2022-12-11T01:28:15.730Z,-1.48
2022-12-11T01:28:26.410Z,-1.48
2022-12-11T01:28:34.926Z,-1.47
2022-12-11T01:28:46.410Z,-1.46
2022-12-11T01:28:54.936Z,-1.47
2022-12-11T01:29:04.956Z,-1.46
2022-12-11T01:29:15.189Z,-1.45
2022-12-11T01:29:26.393Z,-1.45
2022-12-11T01:29:34.917Z,-1.46
2022-12-11T01:29:46.381Z,-1.45
2022-12-11T01:29:56.369Z,-1.47
2022-12-11T01:30:06.380Z,-1.46
2022-12-11T01:30:15.799Z,-1.46
2022-12-11T01:30:25.034Z,-1.46
2022-12-11T01:30:36.431Z,-1.46
2022-12-11T01:30:45.015Z,-1.46
2022-12-11T01:30:55.745Z,-1.46
2022-12-11T01:31:04.956Z,-1.46
2022-12-11T01:31:14.931Z,-1.46
2022-12-11T01:31:26.421Z,-1.46
2022-12-11T01:31:36.360Z,-1.46
2022-12-11T01:31:46.373Z,-1.47
2022-12-11T01:31:54.910Z,-1.46
2022-12-11T01:32:04.950Z,-1.46
2022-12-11T01:32:16.371Z,-1.46
2022-12-11T01:32:24.926Z,-1.47
2022-12-11T01:32:34.920Z,-1.46
2022-12-11T01:32:46.359Z,-1.46
2022-12-11T01:32:54.919Z,-1.48
2022-12-11T01:33:04.939Z,-1.47
2022-12-11T01:33:15.760Z,-1.48
2022-12-11T01:33:24.909Z,-1.48
2022-12-11T01:33:34.931Z,-1.48
2022-12-11T01:33:44.912Z,-1.48
2022-12-11T01:33:54.910Z,-1.49
2022-12-11T01:34:05.681Z,-1.48
2022-12-11T01:34:14.918Z,-1.49
2022-12-11T01:34:24.920Z,-1.48
2022-12-11T01:34:34.891Z,-1.48
2022-12-11T01:34:44.901Z,-1.47
2022-12-11T01:34:54.930Z,-1.47
2022-12-11T01:35:04.900Z,-1.47
2022-12-11T01:35:14.892Z,-1.46
2022-12-11T01:35:26.340Z,-1.46
2022-12-11T01:35:35.551Z,-1.48
2022-12-11T01:35:44.879Z,-1.46
2022-12-11T01:35:56.352Z,-1.45
2022-12-11T01:36:05.753Z,-1.45
2022-12-11T01:36:14.880Z,-1.44
2022-12-11T01:36:26.351Z,-1.42
2022-12-11T01:36:35.860Z,-1.43
2022-12-11T01:36:44.881Z,-1.41
2022-12-11T01:36:55.511Z,-1.40
2022-12-11T01:37:04.931Z,-1.41
2022-12-11T01:37:16.312Z,-1.40
2022-12-11T01:37:24.878Z,-1.41
2022-12-11T01:37:35.861Z,-1.40
2022-12-11T01:37:46.330Z,-1.42
2022-12-11T01:37:56.322Z,-1.43
2022-12-11T01:38:05.662Z,-1.43
2022-12-11T01:38:15.589Z,-1.42
2022-12-11T01:38:25.820Z,-1.42
2022-12-11T01:38:35.662Z,-1.42
2022-12-11T01:38:45.411Z,-1.40
2022-12-11T01:38:55.322Z,-1.39
2022-12-11T01:39:04.862Z,-1.38
2022-12-11T01:39:14.892Z,-1.37
2022-12-11T01:39:26.331Z,-1.37
2022-12-11T01:39:35.671Z,-1.36
2022-12-11T01:39:45.701Z,-1.36
2022-12-11T01:39:55.671Z,-1.37
2022-12-11T01:40:04.951Z,-1.37
2022-12-11T01:40:15.717Z,-1.36
2022-12-11T01:40:25.741Z,-1.37
2022-12-11T01:40:35.683Z,-1.38
2022-12-11T01:40:45.729Z,-1.37
2022-12-11T01:40:55.748Z,-1.37
2022-12-11T01:41:05.794Z,-1.37
2022-12-11T01:41:15.712Z,-1.36
2022-12-11T01:41:25.764Z,-1.36
2022-12-11T01:41:35.797Z,-1.37
2022-12-11T01:41:44.822Z,-1.36
2022-12-11T01:41:55.752Z,-1.35
2022-12-11T01:42:05.787Z,-1.35
2022-12-11T01:42:14.873Z,-1.34
2022-12-11T01:42:26.302Z,-1.34
2022-12-11T01:42:34.873Z,-1.36
2022-12-11T01:42:44.816Z,-1.35
2022-12-11T01:42:54.861Z,-1.36
2022-12-11T01:43:04.873Z,-1.36
2022-12-11T01:43:14.903Z,-1.37
2022-12-11T01:43:24.856Z,-1.36
2022-12-11T01:43:34.842Z,-1.37
2022-12-11T01:43:44.919Z,-1.35
2022-12-11T01:43:54.851Z,-1.35
2022-12-11T01:44:04.822Z,-1.35
2022-12-11T01:44:14.923Z,-1.34
2022-12-11T01:44:24.966Z,-1.35
2022-12-11T01:44:34.873Z,-1.36
2022-12-11T01:44:44.885Z,-1.37
2022-12-11T01:44:54.952Z,-1.37
2022-12-11T01:45:04.814Z,-1.38
2022-12-11T01:45:14.851Z,-1.38
2022-12-11T01:45:27.033Z,-1.37
2022-12-11T01:45:35.502Z,-1.38
2022-12-11T01:45:45.144Z,-1.35
2022-12-11T01:45:55.903Z,-1.36
2022-12-11T01:46:05.030Z,-1.36
2022-12-11T01:46:15.073Z,-1.36
2022-12-11T01:46:25.133Z,-1.35
2022-12-11T01:46:35.023Z,-1.34
2022-12-11T01:46:45.025Z,-1.34
2022-12-11T01:46:55.071Z,-1.34
2022-12-11T01:47:04.992Z,-1.34
2022-12-11T01:47:15.034Z,-1.35
2022-12-11T01:47:25.012Z,-1.33
2022-12-11T01:47:35.026Z,-1.33
2022-12-11T01:47:46.479Z,-1.33
2022-12-11T01:47:54.994Z,-1.33
2022-12-11T01:48:05.102Z,-1.32
2022-12-11T01:48:15.143Z,-1.32
2022-12-11T01:48:26.327Z,-1.32
2022-12-11T01:48:41.984Z,-1.33
2022-12-11T01:48:47.532Z,-1.37
2022-12-11T01:48:57.503Z,-1.33
2022-12-11T01:49:06.984Z,-1.32
2022-12-11T01:49:17.502Z,-1.32
2022-12-11T01:49:26.053Z,-1.32
2022-12-11T01:49:37.503Z,-1.32
2022-12-11T01:49:46.033Z,-1.33
2022-12-11T01:49:56.044Z,-1.31
2022-12-11T01:50:07.502Z,-1.33
2022-12-11T01:50:16.062Z,-1.34
2022-12-11T01:50:27.513Z,-1.33
2022-12-11T01:50:36.034Z,-1.34
2022-12-11T01:50:46.032Z,-1.33
2022-12-11T01:50:56.039Z,-1.33
2022-12-11T01:51:06.033Z,-1.34
2022-12-11T01:51:16.033Z,-1.34
2022-12-11T01:51:26.032Z,-1.33
2022-12-11T01:51:36.034Z,-1.33
2022-12-11T01:51:47.494Z,-1.34
2022-12-11T01:51:56.032Z,-1.37
2022-12-11T01:52:07.483Z,-1.36
2022-12-11T01:52:16.024Z,-1.37
2022-12-11T01:52:26.024Z,-1.36
2022-12-11T01:52:36.025Z,-1.36
2022-12-11T01:52:46.041Z,-1.35
2022-12-11T01:52:56.025Z,-1.35
2022-12-11T01:53:06.013Z,-1.34
2022-12-11T01:53:17.462Z,-1.34
2022-12-11T01:53:26.026Z,-1.34
2022-12-11T01:53:37.464Z,-1.32
2022-12-11T01:53:46.028Z,-1.33
2022-12-11T01:53:57.480Z,-1.31
2022-12-11T01:54:06.016Z,-1.33
2022-12-11T01:54:16.034Z,-1.32
2022-12-11T01:54:26.995Z,-1.31
2022-12-11T01:54:36.002Z,-1.32
2022-12-11T01:54:46.007Z,-1.30
2022-12-11T01:54:56.013Z,-1.30
2022-12-11T01:55:06.002Z,-1.31
2022-12-11T01:55:16.984Z,-1.31
2022-12-11T01:55:27.452Z,-1.32
2022-12-11T01:55:36.014Z,-1.32
2022-12-11T01:55:46.000Z,-1.30
2022-12-11T01:55:57.454Z,-1.30
2022-12-11T01:56:06.012Z,-1.30
2022-12-11T01:56:16.006Z,-1.29
2022-12-11T01:56:26.023Z,-1.28
2022-12-11T01:56:35.980Z,-1.28
2022-12-11T01:56:46.010Z,-1.27
2022-12-11T01:56:55.995Z,-1.27
2022-12-11T01:57:06.026Z,-1.26
2022-12-11T01:57:16.005Z,-1.25
2022-12-11T01:57:26.563Z,-1.24
2022-12-11T01:57:36.505Z,-1.24
2022-12-11T01:57:46.534Z,-1.24
2022-12-11T01:57:55.965Z,-1.24
2022-12-11T01:58:06.603Z,-1.24
2022-12-11T01:58:16.543Z,-1.24
2022-12-11T01:58:26.514Z,-1.23
2022-12-11T01:58:36.613Z,-1.24
2022-12-11T01:58:46.546Z,-1.23
2022-12-11T01:58:56.582Z,-1.22
2022-12-11T01:59:06.615Z,-1.22
2022-12-11T01:59:16.646Z,-1.21
2022-12-11T01:59:26.122Z,-1.21
2022-12-11T01:59:36.143Z,-1.21
2022-12-11T01:59:46.651Z,-1.21
2022-12-11T01:59:56.691Z,-1.22
2022-12-11T02:00:06.204Z,-1.22
2022-12-11T02:00:16.657Z,-1.23
2022-12-11T02:00:26.912Z,-1.23
2022-12-11T02:00:36.732Z,-1.23
2022-12-11T02:00:46.655Z,-1.24
2022-12-11T02:00:56.773Z,-1.23
2022-12-11T02:01:05.977Z,-1.23
2022-12-11T02:01:16.803Z,-1.23
2022-12-11T02:01:27.453Z,-1.25
2022-12-11T02:01:36.059Z,-1.25
2022-12-11T02:01:46.764Z,-1.24
2022-12-11T02:01:57.407Z,-1.26
2022-12-11T02:02:07.455Z,-1.27
2022-12-11T02:02:16.168Z,-1.27
2022-12-11T02:02:26.000Z,-1.28
2022-12-11T02:02:36.044Z,-1.29
2022-12-11T02:02:45.998Z,-1.31
2022-12-11T02:02:56.795Z,-1.31
2022-12-11T02:03:07.375Z,-1.31
2022-12-11T02:03:15.971Z,-1.30
2022-12-11T02:03:25.944Z,-1.29
2022-12-11T02:03:35.964Z,-1.29
2022-12-11T02:03:45.954Z,-1.29
2022-12-11T02:03:55.944Z,-1.30
2022-12-11T02:04:05.945Z,-1.30
2022-12-11T02:04:17.414Z,-1.29
2022-12-11T02:04:25.945Z,-1.30
2022-12-11T02:04:35.974Z,-1.28
2022-12-11T02:04:45.943Z,-1.29
2022-12-11T02:04:55.954Z,-1.29
2022-12-11T02:05:07.603Z,-1.28
2022-12-11T02:05:17.395Z,-1.28
2022-12-11T02:05:25.944Z,-1.28
2022-12-11T02:05:35.945Z,-1.26
2022-12-11T02:05:45.933Z,-1.27
2022-12-11T02:05:55.935Z,-1.27
2022-12-11T02:06:05.935Z,-1.27
2022-12-11T02:06:15.933Z,-1.28
2022-12-11T02:06:27.184Z,-1.27
2022-12-11T02:06:36.102Z,-1.27
2022-12-11T02:06:47.397Z,-1.25
2022-12-11T02:06:55.933Z,-1.26
2022-12-11T02:07:05.918Z,-1.24
2022-12-11T02:07:15.936Z,-1.24
2022-12-11T02:07:25.932Z,-1.23
2022-12-11T02:07:35.925Z,-1.23
2022-12-11T02:07:47.432Z,-1.23
2022-12-11T02:07:55.928Z,-1.23
2022-12-11T02:08:05.919Z,-1.21
2022-12-11T02:08:15.979Z,-1.21
2022-12-11T02:08:26.019Z,-1.21
2022-12-11T02:08:35.945Z,-1.21
2022-12-11T02:08:45.936Z,-1.22