createdAt,value
2018-08-23T01:31:37.614Z,1013.40
2018-08-23T01:31:38.188Z,1013.39
2018-08-23T01:31:38.786Z,1013.40
2018-08-23T01:31:39.399Z,1013.40
2018-08-23T01:31:39.985Z,1013.40
2018-08-23T01:31:40.585Z,1013.39
2018-08-23T01:31:41.186Z,1013.41
2018-08-23T01:31:41.785Z,1013.41
2018-08-23T01:32:35.263Z,1013.38
2018-08-23T01:32:35.842Z,1013.40
2018-08-23T01:32:36.439Z,1013.37
2018-08-23T01:32:37.039Z,1013.40
2018-08-23T01:32:37.638Z,1013.39
2018-08-23T01:32:38.238Z,1013.38
2018-08-23T01:32:38.840Z,1013.36
2018-08-23T01:32:39.438Z,1013.39
2018-08-23T01:33:33.941Z,1013.36
2018-08-23T01:33:34.514Z,1013.36
2018-08-23T01:33:35.114Z,1013.39
2018-08-23T01:33:35.712Z,1013.38
2018-08-23T01:33:36.313Z,1013.36
2018-08-23T01:33:36.912Z,1013.40
2018-08-23T01:33:37.513Z,1013.38
2018-08-23T01:33:38.114Z,1013.39
2018-08-23T01:34:31.593Z,1013.37
2018-08-23T01:34:32.168Z,1013.34
2018-08-23T01:34:32.767Z,1013.34
2018-08-23T01:34:33.367Z,1013.35
2018-08-23T01:34:33.968Z,1013.33
2018-08-23T01:34:34.568Z,1013.34
2018-08-23T01:34:35.167Z,1013.35
2018-08-23T01:34:35.767Z,1013.35
2018-08-23T01:35:29.244Z,1013.35
2018-08-23T01:35:29.819Z,1013.34
2018-08-23T01:35:30.419Z,1013.34
2018-08-23T01:35:31.018Z,1013.34
2018-08-23T01:35:31.619Z,1013.31
2018-08-23T01:35:32.219Z,1013.31
2018-08-23T01:35:32.820Z,1013.33
2018-08-23T01:35:33.422Z,1013.35
2018-08-23T01:36:26.896Z,1013.32
2018-08-23T01:36:27.474Z,1013.31
2018-08-23T01:36:28.071Z,1013.33
2018-08-23T01:36:28.671Z,1013.31
2018-08-23T01:36:29.271Z,1013.34
2018-08-23T01:36:29.872Z,1013.35
2018-08-23T01:36:30.470Z,1013.34
2018-08-23T01:36:31.078Z,1013.32
2018-08-23T01:37:24.548Z,1013.33
2018-08-23T01:37:25.123Z,1013.34
2018-08-23T01:37:25.722Z,1013.31
2018-08-23T01:37:26.322Z,1013.35
2018-08-23T01:37:26.922Z,1013.34
2018-08-23T01:37:27.523Z,1013.33
2018-08-23T01:37:28.122Z,1013.32
2018-08-23T01:37:28.722Z,1013.34
2018-08-23T01:38:23.226Z,1013.32
2018-08-23T01:38:23.801Z,1013.34
2018-08-23T01:38:24.399Z,1013.31
2018-08-23T01:38:24.999Z,1013.29
2018-08-23T01:38:25.598Z,1013.35
2018-08-23T01:38:26.199Z,1013.32
2018-08-23T01:38:26.797Z,1013.36
2018-08-23T01:38:27.399Z,1013.35
2018-08-23T01:39:20.879Z,1013.31
2018-08-23T01:39:21.451Z,1013.33
2018-08-23T01:39:22.052Z,1013.31
2018-08-23T01:39:22.652Z,1013.36
2018-08-23T01:39:23.278Z,1013.32
2018-08-23T01:39:23.851Z,1013.35
2018-08-23T01:39:24.451Z,1013.32
2018-08-23T01:39:25.050Z,1013.34
2018-08-23T01:40:19.556Z,1013.28
2018-08-23T01:40:20.126Z,1013.30
2018-08-23T01:40:20.726Z,1013.32
2018-08-23T01:40:21.329Z,1013.29
2018-08-23T01:40:21.927Z,1013.31
2018-08-23T01:40:22.526Z,1013.34
2018-08-23T01:40:23.127Z,1013.32
2018-08-23T01:40:23.726Z,1013.32
2018-08-23T01:41:18.230Z,1013.35
2018-08-23T01:41:18.804Z,1013.32
2018-08-23T01:41:19.402Z,1013.33
2018-08-23T01:41:20.002Z,1013.32
2018-08-23T01:41:20.602Z,1013.30
2018-08-23T01:41:21.201Z,1013.30
2018-08-23T01:41:21.802Z,1013.33
2018-08-23T01:41:22.403Z,1013.30
2018-08-23T01:42:16.909Z,1013.31
2018-08-23T01:42:17.479Z,1013.31
2018-08-23T01:42:18.078Z,1013.27
2018-08-23T01:42:18.679Z,1013.29
2018-08-23T01:42:19.279Z,1013.30
2018-08-23T01:42:19.878Z,1013.31
2018-08-23T01:42:20.479Z,1013.32
2018-08-23T01:42:21.079Z,1013.30
2018-08-23T01:43:14.560Z,1013.29
2018-08-23T01:43:15.134Z,1013.29
2018-08-23T01:43:15.728Z,1013.28
2018-08-23T01:43:16.331Z,1013.27
2018-08-23T01:43:16.929Z,1013.29
2018-08-23T01:43:17.529Z,1013.29
2018-08-23T01:43:18.128Z,1013.29
2018-08-23T01:43:18.728Z,1013.31
2018-08-23T01:44:12.209Z,1013.28
2018-08-23T01:44:12.785Z,1013.29
2018-08-23T01:44:13.384Z,1013.32
2018-08-23T01:44:13.985Z,1013.33
2018-08-23T01:44:14.584Z,1013.30
2018-08-23T01:44:15.185Z,1013.30
2018-08-23T01:44:15.786Z,1013.30
2018-08-23T01:44:16.384Z,1013.30
2018-08-23T01:45:09.861Z,1013.32
2018-08-23T01:45:10.436Z,1013.31
2018-08-23T01:45:11.038Z,1013.29
2018-08-23T01:45:11.634Z,1013.29
2018-08-23T01:45:12.236Z,1013.29
2018-08-23T01:45:12.840Z,1013.30
2018-08-23T01:45:13.434Z,1013.31
2018-08-23T01:45:14.035Z,1013.29
2018-08-23T01:46:08.539Z,1013.30
2018-08-23T01:46:09.108Z,1013.30
2018-08-23T01:46:09.709Z,1013.32
2018-08-23T01:46:10.311Z,1013.33
2018-08-23T01:46:10.908Z,1013.33
2018-08-23T01:46:11.510Z,1013.32
2018-08-23T01:46:12.109Z,1013.30
2018-08-23T01:46:12.710Z,1013.29
2018-08-23T01:47:07.213Z,1013.33
2018-08-23T01:47:07.788Z,1013.32
2018-08-23T01:47:08.386Z,1013.32
2018-08-23T01:47:08.986Z,1013.31
2018-08-23T01:47:09.586Z,1013.32
2018-08-23T01:47:10.186Z,1013.33
2018-08-23T01:47:10.785Z,1013.33
2018-08-23T01:47:11.384Z,1013.30
2018-08-23T01:48:04.862Z,1013.34
2018-08-23T01:48:05.438Z,1013.32
2018-08-23T01:48:06.041Z,1013.31
2018-08-23T01:48:06.637Z,1013.27
2018-08-23T01:48:07.238Z,1013.30
2018-08-23T01:48:07.837Z,1013.34
2018-08-23T01:48:08.438Z,1013.34
2018-08-23T01:48:09.037Z,1013.34
2018-08-23T01:49:02.515Z,1013.30
2018-08-23T01:49:03.089Z,1013.32
2018-08-23T01:49:03.690Z,1013.28
2018-08-23T01:49:04.291Z,1013.28
2018-08-23T01:49:04.889Z,1013.30
2018-08-23T01:49:05.489Z,1013.30
2018-08-23T01:49:06.089Z,1013.31
2018-08-23T01:49:06.690Z,1013.30
2018-08-23T01:50:01.199Z,1013.30
2018-08-23T01:50:01.766Z,1013.32
2018-08-23T01:50:02.365Z,1013.31
2018-08-23T01:50:02.968Z,1013.30
2018-08-23T01:50:03.568Z,1013.29
2018-08-23T01:50:04.163Z,1013.28
2018-08-23T01:50:04.763Z,1013.30
2018-08-23T01:50:05.362Z,1013.30
2018-08-23T01:50:58.844Z,1013.30
2018-08-23T01:50:59.417Z,1013.30
2018-08-23T01:51:00.017Z,1013.30
2018-08-23T01:51:00.617Z,1013.30
2018-08-23T01:51:01.217Z,1013.31
2018-08-23T01:51:01.829Z,1013.31
2018-08-23T01:51:02.417Z,1013.29
2018-08-23T01:51:03.017Z,1013.32
2018-08-23T01:51:57.522Z,1013.35
2018-08-23T01:51:58.093Z,1013.29
2018-08-23T01:51:58.693Z,1013.30
2018-08-23T01:51:59.293Z,1013.29
2018-08-23T01:51:59.892Z,1013.33
2018-08-23T01:52:00.497Z,1013.26
2018-08-23T01:52:01.089Z,1013.31
2018-08-23T01:52:01.690Z,1013.32
2018-08-23T01:52:56.198Z,1013.31
2018-08-23T01:52:56.769Z,1013.32
2018-08-23T01:52:57.379Z,1013.27
2018-08-23T01:52:57.966Z,1013.32
2018-08-23T01:52:58.579Z,1013.30
2018-08-23T01:52:59.166Z,1013.27
2018-08-23T01:52:59.774Z,1013.28
2018-08-23T01:53:00.366Z,1013.32
2018-08-23T01:53:53.846Z,1013.26
2018-08-23T01:53:54.425Z,1013.33
2018-08-23T01:53:55.021Z,1013.32
2018-08-23T01:53:55.620Z,1013.33
2018-08-23T01:53:56.220Z,1013.31
2018-08-23T01:53:56.821Z,1013.27
2018-08-23T01:53:57.421Z,1013.26
2018-08-23T01:53:58.021Z,1013.27
2018-08-23T01:54:51.498Z,1013.26
2018-08-23T01:54:52.073Z,1013.27
2018-08-23T01:54:52.673Z,1013.24
2018-08-23T01:54:53.272Z,1013.27
2018-08-23T01:54:53.873Z,1013.22
2018-08-23T01:54:54.473Z,1013.24
2018-08-23T01:54:55.077Z,1013.28
2018-08-23T01:54:55.672Z,1013.29
2018-08-23T01:55:50.178Z,1013.22
2018-08-23T01:55:50.748Z,1013.24
2018-08-23T01:55:51.347Z,1013.23
2018-08-23T01:55:51.947Z,1013.24
2018-08-23T01:55:52.548Z,1013.25
2018-08-23T01:55:53.148Z,1013.24
2018-08-23T01:55:53.749Z,1013.22
2018-08-23T01:55:54.350Z,1013.24
2018-08-23T01:56:48.852Z,1013.22
2018-08-23T01:56:49.423Z,1013.23
2018-08-23T01:56:50.023Z,1013.23
2018-08-23T01:56:50.622Z,1013.22
2018-08-23T01:56:51.223Z,1013.28
2018-08-23T01:56:51.823Z,1013.26
2018-08-23T01:56:52.424Z,1013.26
2018-08-23T01:56:53.022Z,1013.25
2018-08-23T01:57:46.502Z,1013.15
2018-08-23T01:57:47.077Z,1013.21
2018-08-23T01:57:47.678Z,1013.20
2018-08-23T01:57:48.275Z,1013.22
2018-08-23T01:57:48.876Z,1013.23
2018-08-23T01:57:49.476Z,1013.23
2018-08-23T01:57:50.083Z,1013.24
2018-08-23T01:57:50.673Z,1013.20
2018-08-23T01:58:44.153Z,1013.24
2018-08-23T01:58:44.727Z,1013.22
2018-08-23T01:58:45.327Z,1013.23
2018-08-23T01:58:45.928Z,1013.25
2018-08-23T01:58:46.527Z,1013.21
2018-08-23T01:58:47.128Z,1013.22
2018-08-23T01:58:47.730Z,1013.20
2018-08-23T01:58:48.327Z,1013.25
2018-08-23T01:59:42.834Z,1013.18
2018-08-23T01:59:43.400Z,1013.15
2018-08-23T01:59:44.002Z,1013.19
2018-08-23T01:59:44.601Z,1013.19
2018-08-23T01:59:45.200Z,1013.16
2018-08-23T01:59:45.801Z,1013.17
2018-08-23T01:59:46.401Z,1013.19
2018-08-23T01:59:47.001Z,1013.19
2018-08-23T02:00:40.481Z,1013.17
2018-08-23T02:00:41.055Z,1013.15
2018-08-23T02:00:41.655Z,1013.15
2018-08-23T02:00:42.255Z,1013.16
2018-08-23T02:00:42.854Z,1013.14
2018-08-23T02:00:43.456Z,1013.15
2018-08-23T02:00:44.054Z,1013.18
2018-08-23T02:00:44.655Z,1013.15
2018-08-23T02:01:39.159Z,1013.15
2018-08-23T02:01:39.731Z,1013.15
2018-08-23T02:01:40.334Z,1013.13
2018-08-23T02:01:40.930Z,1013.15
2018-08-23T02:01:41.530Z,1013.14
2018-08-23T02:01:42.130Z,1013.14
2018-08-23T02:01:42.734Z,1013.13
2018-08-23T02:01:43.330Z,1013.13
2018-08-23T02:02:37.835Z,1013.12
2018-08-23T02:02:38.408Z,1013.10
2018-08-23T02:02:39.006Z,1013.11
2018-08-23T02:02:39.607Z,1013.11
2018-08-23T02:02:40.210Z,1013.12
2018-08-23T02:02:40.805Z,1013.14
2018-08-23T02:02:41.409Z,1013.12
2018-08-23T02:02:42.006Z,1013.10
2018-08-23T02:03:35.483Z,1013.14
2018-08-23T02:03:36.058Z,1013.11
2018-08-23T02:03:36.658Z,1013.13
2018-08-23T02:03:37.262Z,1013.14
2018-08-23T02:03:37.859Z,1013.10
2018-08-23T02:03:38.459Z,1013.13
2018-08-23T02:03:39.063Z,1013.12
2018-08-23T02:03:39.659Z,1013.11
2018-08-23T02:04:33.137Z,1013.11
2018-08-23T02:04:33.710Z,1013.07
2018-08-23T02:04:34.313Z,1013.10
2018-08-23T02:04:34.910Z,1013.12
2018-08-23T02:04:35.510Z,1013.09
2018-08-23T02:04:36.110Z,1013.08
2018-08-23T02:04:36.714Z,1013.10
2018-08-23T02:04:37.310Z,1013.12
2018-08-23T02:05:30.788Z,1013.09
2018-08-23T02:05:31.361Z,1013.07
2018-08-23T02:05:31.963Z,1013.10
2018-08-23T02:05:32.561Z,1013.07
2018-08-23T02:05:33.164Z,1013.07
2018-08-23T02:05:33.762Z,1013.09
2018-08-23T02:05:34.364Z,1013.11
2018-08-23T02:05:34.961Z,1013.11
2018-08-23T02:06:28.950Z,1013.10
2018-08-23T02:06:29.529Z,1013.10
2018-08-23T02:06:30.125Z,1013.08
2018-08-23T02:06:30.724Z,1013.09
2018-08-23T02:06:31.325Z,1013.08
2018-08-23T02:06:31.925Z,1013.12
2018-08-23T02:06:32.524Z,1013.12
2018-08-23T02:07:27.014Z,1013.12
2018-08-23T02:07:27.588Z,1013.11
2018-08-23T02:07:28.186Z,1013.10
2018-08-23T02:07:28.786Z,1013.11
2018-08-23T02:07:29.384Z,1013.12
2018-08-23T02:07:29.984Z,1013.13
2018-08-23T02:07:30.584Z,1013.10
2018-08-23T02:07:31.184Z,1013.10
2018-08-23T02:08:25.692Z,1013.11
2018-08-23T02:08:26.262Z,1013.10
2018-08-23T02:08:26.862Z,1013.14
2018-08-23T02:08:27.461Z,1013.10
2018-08-23T02:08:28.061Z,1013.12
2018-08-23T02:08:28.662Z,1013.11
2018-08-23T02:08:29.265Z,1013.13
2018-08-23T02:08:29.863Z,1013.11
2018-08-23T02:09:24.367Z,1013.06
2018-08-23T02:09:24.938Z,1013.13
2018-08-23T02:09:25.536Z,1013.13
2018-08-23T02:09:26.138Z,1013.11
2018-08-23T02:09:26.738Z,1013.10
2018-08-23T02:09:27.338Z,1013.07
2018-08-23T02:09:27.940Z,1013.10
2018-08-23T02:09:28.540Z,1013.12
2018-08-23T02:10:22.018Z,1013.13
2018-08-23T02:10:22.591Z,1013.11
2018-08-23T02:10:23.191Z,1013.11
2018-08-23T02:10:23.789Z,1013.12
2018-08-23T02:10:24.390Z,1013.13
2018-08-23T02:10:24.989Z,1013.13
2018-08-23T02:10:25.592Z,1013.10
2018-08-23T02:10:26.189Z,1013.13
2018-08-23T02:11:20.699Z,1013.10
2018-08-23T02:11:21.265Z,1013.08
2018-08-23T02:11:21.863Z,1013.11
2018-08-23T02:11:22.463Z,1013.09
2018-08-23T02:11:23.064Z,1013.11
2018-08-23T02:11:23.664Z,1013.10
2018-08-23T02:11:24.263Z,1013.07
2018-08-23T02:11:24.863Z,1013.08
2018-08-23T02:12:19.371Z,1013.10
2018-08-23T02:12:19.941Z,1013.08
2018-08-23T02:12:20.540Z,1013.10
2018-08-23T02:12:21.141Z,1013.12
2018-08-23T02:12:21.741Z,1013.10
2018-08-23T02:12:22.341Z,1013.08
2018-08-23T02:12:22.943Z,1013.07
2018-08-23T02:12:23.540Z,1013.11
2018-08-23T02:13:18.046Z,1013.09
2018-08-23T02:13:18.618Z,1013.06
2018-08-23T02:13:19.217Z,1013.08
2018-08-23T02:13:19.817Z,1013.10
2018-08-23T02:13:20.418Z,1013.11
2018-08-23T02:13:21.019Z,1013.11
2018-08-23T02:13:21.623Z,1013.12
2018-08-23T02:13:22.217Z,1013.09
2018-08-23T02:14:15.696Z,1013.08
2018-08-23T02:14:16.270Z,1013.10
2018-08-23T02:14:16.871Z,1013.08
2018-08-23T02:14:17.469Z,1013.09
2018-08-23T02:14:18.070Z,1013.08
2018-08-23T02:14:18.669Z,1013.06
2018-08-23T02:14:19.270Z,1013.11
2018-08-23T02:14:19.869Z,1013.09
2018-08-23T02:15:13.349Z,1013.13
2018-08-23T02:15:13.921Z,1013.11
2018-08-23T02:15:14.525Z,1013.09
2018-08-23T02:15:15.122Z,1013.10
2018-08-23T02:15:15.723Z,1013.07
2018-08-23T02:15:16.321Z,1013.12
2018-08-23T02:15:16.924Z,1013.10
2018-08-23T02:15:17.526Z,1013.09
2018-08-23T02:16:11.000Z,1013.13
2018-08-23T02:16:11.574Z,1013.11
2018-08-23T02:16:12.173Z,1013.10
2018-08-23T02:16:12.774Z,1013.11
2018-08-23T02:16:13.372Z,1013.11
2018-08-23T02:16:13.973Z,1013.11
2018-08-23T02:16:14.573Z,1013.11
2018-08-23T02:16:15.172Z,1013.10
2018-08-23T02:17:08.652Z,1013.11
2018-08-23T02:17:09.224Z,1013.09
2018-08-23T02:17:09.824Z,1013.12
2018-08-23T02:17:10.424Z,1013.09
2018-08-23T02:17:11.026Z,1013.14
2018-08-23T02:17:11.624Z,1013.14
2018-08-23T02:17:12.225Z,1013.12
2018-08-23T02:17:12.825Z,1013.11
2018-08-23T02:18:06.304Z,1013.10
2018-08-23T02:18:06.876Z,1013.09
2018-08-23T02:18:07.477Z,1013.10
2018-08-23T02:18:08.076Z,1013.10
2018-08-23T02:18:08.677Z,1013.09
2018-08-23T02:18:09.279Z,1013.12
2018-08-23T02:18:09.881Z,1013.11
2018-08-23T02:18:10.475Z,1013.10
2018-08-23T02:19:03.954Z,1013.11
2018-08-23T02:19:04.530Z,1013.08
2018-08-23T02:19:05.129Z,1013.08
2018-08-23T02:19:05.728Z,1013.09
2018-08-23T02:19:06.327Z,1013.11
2018-08-23T02:19:06.931Z,1013.10
2018-08-23T02:19:07.529Z,1013.08
2018-08-23T02:19:08.127Z,1013.11
2018-08-23T02:20:02.628Z,1013.10
2018-08-23T02:20:03.204Z,1013.08
2018-08-23T02:20:03.801Z,1013.09
2018-08-23T02:20:04.405Z,1013.05
2018-08-23T02:20:05.003Z,1013.08
2018-08-23T02:20:05.603Z,1013.08
2018-08-23T02:20:06.207Z,1013.07
2018-08-23T02:20:06.803Z,1013.10
2018-08-23T02:21:01.311Z,1013.09
2018-08-23T02:21:01.878Z,1013.07
2018-08-23T02:21:02.482Z,1013.07
2018-08-23T02:21:03.076Z,1013.07
2018-08-23T02:21:03.676Z,1013.10
2018-08-23T02:21:04.276Z,1013.07
2018-08-23T02:21:04.877Z,1013.07
2018-08-23T02:21:05.476Z,1013.09
2018-08-23T02:21:58.958Z,1013.04
2018-08-23T02:21:59.531Z,1013.06
2018-08-23T02:22:00.131Z,1013.06
2018-08-23T02:22:00.730Z,1013.06
2018-08-23T02:22:01.331Z,1013.08
2018-08-23T02:22:01.931Z,1013.05
2018-08-23T02:22:02.532Z,1013.06
2018-08-23T02:22:03.131Z,1013.08
2018-08-23T02:22:56.608Z,1013.07
2018-08-23T02:22:57.183Z,1013.08
2018-08-23T02:22:57.783Z,1013.07
2018-08-23T02:22:58.383Z,1013.05
2018-08-23T02:22:58.984Z,1013.08
2018-08-23T02:22:59.583Z,1013.04
2018-08-23T02:23:00.184Z,1013.07
2018-08-23T02:23:00.783Z,1013.04
2018-08-23T02:23:54.259Z,1013.04
2018-08-23T02:23:54.836Z,1013.04
2018-08-23T02:23:55.434Z,1013.02
2018-08-23T02:23:56.034Z,1013.04
2018-08-23T02:23:56.635Z,1013.04
2018-08-23T02:23:57.239Z,1013.05
2018-08-23T02:23:57.835Z,1013.09
2018-08-23T02:23:58.438Z,1013.06
2018-08-23T02:24:52.939Z,1013.05
2018-08-23T02:24:53.510Z,1013.04
2018-08-23T02:24:54.110Z,1013.03
2018-08-23T02:24:54.714Z,1013.06
2018-08-23T02:24:55.309Z,1013.03
2018-08-23T02:24:55.910Z,1013.04
2018-08-23T02:24:56.513Z,1013.02
2018-08-23T02:24:57.109Z,1013.08
2018-08-23T02:25:50.589Z,1013.04
2018-08-23T02:25:51.162Z,1013.06
2018-08-23T02:25:51.761Z,1013.08
2018-08-23T02:25:52.362Z,1013.09
2018-08-23T02:25:52.962Z,1013.07
2018-08-23T02:25:53.562Z,1013.06
2018-08-23T02:25:54.163Z,1013.06
2018-08-23T02:25:54.762Z,1013.08
2018-08-23T02:26:48.241Z,1013.07
2018-08-23T02:26:48.815Z,1013.08
2018-08-23T02:26:49.414Z,1013.08
2018-08-23T02:26:50.018Z,1013.07
2018-08-23T02:26:50.613Z,1013.06
2018-08-23T02:26:51.214Z,1013.07
2018-08-23T02:26:51.814Z,1013.10
2018-08-23T02:26:52.413Z,1013.12
2018-08-23T02:27:45.892Z,1013.10
2018-08-23T02:27:46.466Z,1013.12
2018-08-23T02:27:47.066Z,1013.11
2018-08-23T02:27:47.668Z,1013.09
2018-08-23T02:27:48.265Z,1013.09
2018-08-23T02:27:48.867Z,1013.07
2018-08-23T02:27:49.467Z,1013.09
2018-08-23T02:27:50.066Z,1013.08
2018-08-23T02:28:43.544Z,1013.09
2018-08-23T02:28:44.118Z,1013.06
2018-08-23T02:28:44.717Z,1013.08
2018-08-23T02:28:45.317Z,1013.08
2018-08-23T02:28:45.917Z,1013.08
2018-08-23T02:28:46.517Z,1013.11
2018-08-23T02:28:47.118Z,1013.09
2018-08-23T02:28:47.717Z,1013.08
2018-08-23T02:29:42.217Z,1013.11
2018-08-23T02:29:42.793Z,1013.10
2018-08-23T02:29:43.392Z,1013.09
2018-08-23T02:29:43.995Z,1013.08
2018-08-23T02:29:44.592Z,1013.09
2018-08-23T02:29:45.192Z,1013.08
2018-08-23T02:29:45.795Z,1013.09
2018-08-23T02:29:46.392Z,1013.09
2018-08-23T02:30:40.898Z,1013.11
2018-08-23T02:30:41.468Z,1013.05
2018-08-23T02:30:42.070Z,1013.08
2018-08-23T02:30:42.672Z,1013.09
2018-08-23T02:30:43.269Z,1013.07
2018-08-23T02:30:43.867Z,1013.09
2018-08-23T02:30:44.470Z,1013.06
2018-08-23T02:30:45.073Z,1013.06
2018-08-23T02:31:38.547Z,1013.10
2018-08-23T02:31:39.120Z,1013.13
2018-08-23T02:31:39.722Z,1013.10
2018-08-23T02:31:40.320Z,1013.11
2018-08-23T02:31:40.921Z,1013.07
2018-08-23T02:31:41.521Z,1013.12
2018-08-23T02:31:42.122Z,1013.11
2018-08-23T02:31:42.722Z,1013.10
2018-08-23T02:32:36.199Z,1013.09
2018-08-23T02:32:36.773Z,1013.06
2018-08-23T02:32:37.372Z,1013.07
2018-08-23T02:32:37.973Z,1013.09
2018-08-23T02:32:38.572Z,1013.04
2018-08-23T02:32:39.174Z,1013.07
2018-08-23T02:32:39.773Z,1013.10
2018-08-23T02:32:40.385Z,1013.05
2018-08-23T02:33:34.872Z,1013.04
2018-08-23T02:33:35.447Z,1013.03
2018-08-23T02:33:36.047Z,1013.05
2018-08-23T02:33:36.647Z,1013.09
2018-08-23T02:33:37.246Z,1013.08
2018-08-23T02:33:37.847Z,1013.09
2018-08-23T02:33:38.449Z,1013.08
2018-08-23T02:33:39.046Z,1013.04
2018-08-23T02:34:33.552Z,1013.08
2018-08-23T02:34:34.122Z,1013.04
2018-08-23T02:34:34.723Z,1013.07
2018-08-23T02:34:35.322Z,1013.06
2018-08-23T02:34:35.922Z,1013.05
2018-08-23T02:34:36.522Z,1013.06
2018-08-23T02:34:37.124Z,1013.05
2018-08-23T02:34:37.722Z,1013.05
2018-08-23T02:35:32.229Z,1013.07
2018-08-23T02:35:32.798Z,1013.05
2018-08-23T02:35:33.401Z,1013.05
2018-08-23T02:35:33.998Z,1013.05
2018-08-23T02:35:34.599Z,1013.11
2018-08-23T02:35:35.199Z,1013.05
2018-08-23T02:35:35.799Z,1013.06
2018-08-23T02:35:36.398Z,1013.05
2018-08-23T02:36:30.904Z,1013.07
2018-08-23T02:36:31.473Z,1013.05
2018-08-23T02:36:32.075Z,1013.05
2018-08-23T02:36:32.674Z,1013.06
2018-08-23T02:36:33.274Z,1013.09
2018-08-23T02:36:33.873Z,1013.07
2018-08-23T02:36:34.477Z,1013.07
2018-08-23T02:36:35.074Z,1013.08
2018-08-23T02:37:29.584Z,1013.08
2018-08-23T02:37:30.150Z,1013.07
2018-08-23T02:37:30.750Z,1013.02
2018-08-23T02:37:31.350Z,1013.09
2018-08-23T02:37:31.949Z,1013.07
2018-08-23T02:37:32.552Z,1013.08
2018-08-23T02:37:33.151Z,1013.05
2018-08-23T02:37:33.749Z,1013.08
2018-08-23T02:38:27.230Z,1013.07
2018-08-23T02:38:27.805Z,1013.02
2018-08-23T02:38:28.402Z,1013.06
2018-08-23T02:38:29.030Z,1013.05
2018-08-23T02:38:29.601Z,1013.04
2018-08-23T02:38:30.213Z,1013.02
2018-08-23T02:38:30.803Z,1013.04
2018-08-23T02:38:31.403Z,1013.02
2018-08-23T02:39:25.903Z,1012.99
2018-08-23T02:39:26.478Z,1013.05
2018-08-23T02:39:27.078Z,1012.96
2018-08-23T02:39:27.677Z,1013.01
2018-08-23T02:39:28.277Z,1013.04
2018-08-23T02:39:28.879Z,1013.01
2018-08-23T02:39:29.482Z,1013.03
2018-08-23T02:39:30.079Z,1013.05
2018-08-23T02:40:24.584Z,1013.03
2018-08-23T02:40:25.155Z,1013.03
2018-08-23T02:40:25.754Z,1013.02
2018-08-23T02:40:26.353Z,1013.00
2018-08-23T02:40:26.954Z,1013.03
2018-08-23T02:40:27.554Z,1013.01
2018-08-23T02:40:28.154Z,1013.00
2018-08-23T02:40:28.755Z,1013.02
2018-08-23T02:41:23.255Z,1012.99
2018-08-23T02:41:23.829Z,1013.02
2018-08-23T02:41:24.434Z,1013.03
2018-08-23T02:41:25.029Z,1013.01
2018-08-23T02:41:25.628Z,1013.06
2018-08-23T02:41:26.229Z,1013.01
2018-08-23T02:41:26.831Z,1013.01
2018-08-23T02:41:27.432Z,1013.02
2018-08-23T02:42:22.443Z,1013.00
2018-08-23T02:42:23.017Z,1012.97
2018-08-23T02:42:23.617Z,1013.02
2018-08-23T02:42:24.216Z,1013.03
2018-08-23T02:42:24.818Z,1012.99
2018-08-23T02:42:25.416Z,1013.01
2018-08-23T02:43:19.484Z,1013.01
2018-08-23T02:43:20.056Z,1012.99
2018-08-23T02:43:20.656Z,1012.97
2018-08-23T02:43:21.256Z,1013.00
2018-08-23T02:43:21.856Z,1013.02
2018-08-23T02:43:22.459Z,1013.03
2018-08-23T02:43:23.057Z,1013.03
2018-08-23T02:43:23.657Z,1012.99
2018-08-23T02:44:17.133Z,1013.03
2018-08-23T02:44:17.708Z,1013.02
2018-08-23T02:44:18.306Z,1013.02
2018-08-23T02:44:18.908Z,1013.02
2018-08-23T02:44:19.510Z,1013.04
2018-08-23T02:44:20.107Z,1013.04
2018-08-23T02:44:20.708Z,1013.04
2018-08-23T02:44:21.306Z,1013.03
2018-08-23T02:45:14.783Z,1012.99
2018-08-23T02:45:15.360Z,1012.97
2018-08-23T02:45:15.962Z,1013.02
2018-08-23T02:45:16.559Z,1012.98
2018-08-23T02:45:17.159Z,1013.01
2018-08-23T02:45:17.763Z,1013.01
2018-08-23T02:45:18.361Z,1013.01
2018-08-23T02:45:18.958Z,1012.98
2018-08-23T02:46:12.437Z,1012.98
2018-08-23T02:46:13.012Z,1012.97
2018-08-23T02:46:13.611Z,1012.98
2018-08-23T02:46:14.212Z,1012.93
2018-08-23T02:46:14.813Z,1012.97
2018-08-23T02:46:15.412Z,1012.98
2018-08-23T02:46:16.011Z,1012.97
2018-08-23T02:46:16.614Z,1012.96
2018-08-23T02:47:10.089Z,1013.00
2018-08-23T02:47:10.663Z,1012.98
2018-08-23T02:47:11.262Z,1013.00
2018-08-23T02:47:11.863Z,1012.99
2018-08-23T02:47:12.463Z,1012.97
2018-08-23T02:47:13.064Z,1012.99
2018-08-23T02:47:13.666Z,1012.95
2018-08-23T02:47:14.263Z,1012.98
2018-08-23T02:48:08.762Z,1012.96
2018-08-23T02:48:09.337Z,1012.99
2018-08-23T02:48:09.942Z,1012.95
2018-08-23T02:48:10.536Z,1012.94
2018-08-23T02:48:11.137Z,1012.94
2018-08-23T02:48:11.738Z,1012.95
2018-08-23T02:48:12.338Z,1012.96
2018-08-23T02:48:12.936Z,1012.93
2018-08-23T02:49:06.416Z,1012.95
2018-08-23T02:49:06.990Z,1012.94
2018-08-23T02:49:07.596Z,1012.94
2018-08-23T02:49:08.190Z,1012.94
2018-08-23T02:49:08.788Z,1012.94
2018-08-23T02:49:09.387Z,1012.95
2018-08-23T02:49:09.994Z,1012.99
2018-08-23T02:49:10.590Z,1012.97
2018-08-23T02:50:04.068Z,1012.95
2018-08-23T02:50:04.643Z,1012.96
2018-08-23T02:50:05.242Z,1012.96
2018-08-23T02:50:05.841Z,1012.97
2018-08-23T02:50:06.442Z,1012.92
2018-08-23T02:50:07.042Z,1012.93
2018-08-23T02:50:07.641Z,1012.93
2018-08-23T02:50:08.241Z,1012.91
2018-08-23T02:51:02.747Z,1012.97
2018-08-23T02:51:03.317Z,1012.96
2018-08-23T02:51:03.916Z,1012.96
2018-08-23T02:51:04.516Z,1012.96
2018-08-23T02:51:05.117Z,1012.94
2018-08-23T02:51:05.717Z,1012.92
2018-08-23T02:51:06.319Z,1012.91
2018-08-23T02:51:06.917Z,1012.96
2018-08-23T02:52:01.421Z,1012.96
2018-08-23T02:52:01.993Z,1012.96
2018-08-23T02:52:02.592Z,1012.95
2018-08-23T02:52:03.192Z,1012.93
2018-08-23T02:52:03.792Z,1012.95
2018-08-23T02:52:04.392Z,1012.94
2018-08-23T02:52:04.996Z,1012.92
2018-08-23T02:52:05.595Z,1012.96
2018-08-23T02:52:59.075Z,1012.94
2018-08-23T02:52:59.644Z,1012.93
2018-08-23T02:53:00.245Z,1012.96
2018-08-23T02:53:00.845Z,1012.96
2018-08-23T02:53:01.445Z,1012.95
2018-08-23T02:53:02.045Z,1012.97
2018-08-23T02:53:02.645Z,1012.93
2018-08-23T02:53:03.244Z,1012.94
2018-08-23T02:53:56.721Z,1012.96
2018-08-23T02:53:57.295Z,1012.93
2018-08-23T02:53:57.896Z,1012.92
2018-08-23T02:53:58.495Z,1012.95
2018-08-23T02:53:59.095Z,1012.93
2018-08-23T02:53:59.695Z,1012.94
2018-08-23T02:54:00.297Z,1012.91
2018-08-23T02:54:00.897Z,1012.95
2018-08-23T02:54:55.400Z,1012.92
2018-08-23T02:54:55.979Z,1012.95
2018-08-23T02:54:56.570Z,1012.92
2018-08-23T02:54:57.170Z,1012.95
2018-08-23T02:54:57.771Z,1012.92
2018-08-23T02:54:58.371Z,1012.95
2018-08-23T02:54:58.972Z,1012.94
2018-08-23T02:54:59.571Z,1012.93
2018-08-23T02:55:54.076Z,1012.93
2018-08-23T02:55:54.646Z,1012.94
2018-08-23T02:55:55.248Z,1012.95
2018-08-23T02:55:55.847Z,1012.95
2018-08-23T02:55:56.446Z,1012.94
2018-08-23T02:55:57.052Z,1012.93
2018-08-23T02:55:57.648Z,1012.95
2018-08-23T02:55:58.245Z,1012.95
2018-08-23T02:56:52.751Z,1012.92
2018-08-23T02:56:53.323Z,1012.93
2018-08-23T02:56:53.922Z,1012.91
2018-08-23T02:56:54.525Z,1012.94
2018-08-23T02:56:55.125Z,1012.93
2018-08-23T02:56:55.725Z,1012.92
2018-08-23T02:56:56.323Z,1012.93
2018-08-23T02:56:56.926Z,1012.95
2018-08-23T02:57:50.404Z,1012.93
2018-08-23T02:57:50.975Z,1012.96
2018-08-23T02:57:51.577Z,1012.94
2018-08-23T02:57:52.175Z,1012.92
2018-08-23T02:57:52.776Z,1012.92
2018-08-23T02:57:53.375Z,1012.89
2018-08-23T02:57:53.975Z,1012.91
2018-08-23T02:57:54.575Z,1012.92
2018-08-23T02:58:48.051Z,1012.92
2018-08-23T02:58:48.626Z,1012.91
2018-08-23T02:58:49.227Z,1012.91
2018-08-23T02:58:49.826Z,1012.90
2018-08-23T02:58:50.426Z,1012.88
2018-08-23T02:58:51.028Z,1012.90
2018-08-23T02:58:51.628Z,1012.89
2018-08-23T02:58:52.226Z,1012.92
2018-08-23T02:59:46.726Z,1012.90