createdAt,value
2017-07-22T00:01:55.941Z,48.40
2017-07-22T00:04:22.959Z,48.60
2017-07-22T00:06:49.972Z,48.70
2017-07-22T00:09:16.220Z,48.70
2017-07-22T00:11:42.498Z,48.80
2017-07-22T00:14:08.759Z,48.90
2017-07-22T00:16:35.010Z,49.30
2017-07-22T00:19:01.261Z,49.00
2017-07-22T00:21:27.520Z,49.10
2017-07-22T00:23:53.826Z,48.90
2017-07-22T00:26:20.820Z,49.40
2017-07-22T00:28:47.089Z,49.50
2017-07-22T00:31:13.326Z,49.90
2017-07-22T00:33:39.613Z,49.50
2017-07-22T00:36:05.945Z,49.70
2017-07-22T00:38:32.233Z,50.30
2017-07-22T00:40:58.511Z,50.30
2017-07-22T00:43:24.769Z,49.90
2017-07-22T00:45:51.775Z,51.60
2017-07-22T00:48:18.052Z,51.50
2017-07-22T00:50:44.311Z,52.00
2017-07-22T00:53:10.579Z,51.40
2017-07-22T00:55:37.217Z,51.50
2017-07-22T00:58:03.882Z,51.70
2017-07-22T01:00:31.302Z,51.70
2017-07-22T01:02:58.556Z,51.80
2017-07-22T01:05:25.790Z,52.70
2017-07-22T01:07:52.273Z,52.70
2017-07-22T01:10:18.738Z,54.40
2017-07-22T01:12:45.217Z,53.50
2017-07-22T01:15:11.753Z,52.90
2017-07-22T01:17:38.976Z,53.30
2017-07-22T01:20:05.475Z,53.20
2017-07-22T01:22:31.975Z,54.90
2017-07-22T01:24:58.437Z,54.80
2017-07-22T01:27:24.946Z,54.00
2017-07-22T01:29:51.419Z,53.90
2017-07-22T01:32:18.001Z,53.70
2017-07-22T01:34:44.481Z,53.80
2017-07-22T01:37:11.746Z,52.70
2017-07-22T01:39:38.214Z,52.60
2017-07-22T01:42:04.733Z,54.90
2017-07-22T01:44:31.232Z,58.10
2017-07-22T01:46:57.719Z,60.60
2017-07-22T01:49:24.214Z,59.90
2017-07-22T01:51:50.757Z,63.90
2017-07-22T01:54:17.252Z,67.10
2017-07-22T01:56:43.802Z,69.40
2017-07-22T01:59:10.328Z,74.30
2017-07-22T02:01:36.771Z,78.30
2017-07-22T02:04:03.304Z,78.80
2017-07-22T02:06:29.787Z,80.60
2017-07-22T02:08:56.295Z,81.70
2017-07-22T02:11:23.546Z,81.50
2017-07-22T02:13:50.088Z,81.50
2017-07-22T02:16:16.577Z,81.40
2017-07-22T02:18:43.098Z,82.80
2017-07-22T02:21:09.601Z,83.70
2017-07-22T02:23:36.097Z,81.70
2017-07-22T02:26:02.602Z,83.20
2017-07-22T02:28:29.093Z,82.80
2017-07-22T02:30:55.614Z,82.30
2017-07-22T02:33:22.119Z,83.10
2017-07-22T02:35:48.679Z,81.90
2017-07-22T02:38:15.169Z,82.60
2017-07-22T02:40:41.694Z,81.60
2017-07-22T02:43:08.183Z,82.60
2017-07-22T02:45:34.728Z,82.50
2017-07-22T02:48:01.950Z,81.60
2017-07-22T02:50:28.467Z,81.30
2017-07-22T02:52:54.976Z,80.50
2017-07-22T02:55:21.514Z,81.70
2017-07-22T02:57:48.044Z,81.60
2017-07-22T03:00:14.506Z,83.50
2017-07-22T03:02:41.007Z,83.60
2017-07-22T03:05:08.210Z,82.20
2017-07-22T03:07:34.717Z,82.00
2017-07-22T03:10:01.200Z,83.00
2017-07-22T03:12:27.714Z,84.00
2017-07-22T03:14:54.521Z,83.20
2017-07-22T03:17:21.070Z,85.50
2017-07-22T03:19:47.545Z,85.00
2017-07-22T03:22:14.018Z,83.70
2017-07-22T03:24:40.490Z,84.00
2017-07-22T03:27:07.046Z,85.20
2017-07-22T03:29:33.535Z,86.50
2017-07-22T03:32:00.045Z,86.20
2017-07-22T03:34:26.574Z,87.90
2017-07-22T03:36:53.061Z,87.80
2017-07-22T03:39:19.569Z,87.60
2017-07-22T03:41:46.069Z,85.80
2017-07-22T03:44:12.585Z,84.80
2017-07-22T03:46:39.057Z,85.90
2017-07-22T03:49:05.569Z,87.50
2017-07-22T03:51:32.062Z,88.10
2017-07-22T03:53:58.553Z,85.10
2017-07-22T03:56:25.098Z,84.20
2017-07-22T03:58:51.623Z,84.90
2017-07-22T04:01:18.131Z,84.30
2017-07-22T04:03:44.608Z,83.30
2017-07-22T04:06:11.082Z,83.30
2017-07-22T04:08:38.281Z,86.00
2017-07-22T04:11:04.775Z,85.90
2017-07-22T04:13:31.250Z,84.50
2017-07-22T04:15:57.729Z,84.30
2017-07-22T04:18:24.950Z,82.50
2017-07-22T04:20:51.465Z,82.50
2017-07-22T04:23:17.934Z,81.90
2017-07-22T04:25:44.443Z,82.40
2017-07-22T04:28:10.939Z,83.50
2017-07-22T04:30:37.415Z,83.20
2017-07-22T04:33:03.874Z,82.10
2017-07-22T04:35:30.365Z,81.50
2017-07-22T04:37:56.865Z,81.40
2017-07-22T04:40:23.348Z,80.60
2017-07-22T04:42:49.844Z,80.80
2017-07-22T04:45:16.361Z,80.00
2017-07-22T04:47:42.854Z,82.50
2017-07-22T04:50:09.342Z,84.80
2017-07-22T04:52:35.867Z,85.60
2017-07-22T04:55:02.378Z,82.60
2017-07-22T04:57:28.893Z,82.40
2017-07-22T04:59:55.408Z,82.70
2017-07-22T05:02:21.906Z,82.10
2017-07-22T05:04:48.393Z,81.50
2017-07-22T05:07:14.899Z,80.60
2017-07-22T05:09:41.406Z,80.10
2017-07-22T05:12:07.872Z,80.30
2017-07-22T05:14:34.434Z,80.50
2017-07-22T05:17:00.905Z,80.30
2017-07-22T05:19:27.401Z,80.30
2017-07-22T05:21:54.632Z,84.90
2017-07-22T05:24:21.128Z,84.90
2017-07-22T05:26:47.623Z,86.10
2017-07-22T05:29:14.170Z,84.30
2017-07-22T05:31:40.640Z,84.50
2017-07-22T05:34:07.114Z,84.00
2017-07-22T05:36:34.370Z,83.20
2017-07-22T05:39:01.604Z,82.00
2017-07-22T05:41:28.112Z,82.00
2017-07-22T05:43:54.585Z,81.50
2017-07-22T05:46:21.085Z,80.50
2017-07-22T05:48:47.557Z,79.70
2017-07-22T05:51:14.092Z,80.70
2017-07-22T05:53:40.599Z,82.60
2017-07-22T05:56:07.130Z,81.80
2017-07-22T05:58:33.645Z,79.70
2017-07-22T06:01:00.965Z,76.00
2017-07-22T06:03:27.451Z,75.50
2017-07-22T06:05:53.950Z,78.10
2017-07-22T06:08:20.448Z,77.50
2017-07-22T06:10:46.964Z,78.00
2017-07-22T06:13:13.508Z,74.60
2017-07-22T06:15:40.034Z,75.40
2017-07-22T06:18:06.533Z,75.70
2017-07-22T06:20:33.018Z,75.50
2017-07-22T06:23:00.269Z,73.40
2017-07-22T06:25:27.518Z,77.00
2017-07-22T06:27:53.980Z,76.90
2017-07-22T06:30:20.478Z,75.10
2017-07-22T06:32:47.716Z,70.40
2017-07-22T06:35:14.178Z,70.20
2017-07-22T06:37:40.653Z,73.00
2017-07-22T06:40:07.155Z,73.90
2017-07-22T06:42:34.360Z,73.00
2017-07-22T06:45:00.873Z,72.90
2017-07-22T06:47:27.403Z,71.60
2017-07-22T06:49:53.900Z,71.10
2017-07-22T06:52:21.148Z,73.30
2017-07-22T06:54:48.341Z,69.00
2017-07-22T06:57:14.817Z,69.40
2017-07-22T06:59:42.026Z,70.90
2017-07-22T07:02:08.523Z,70.90
2017-07-22T07:04:35.049Z,71.30
2017-07-22T07:07:01.565Z,71.00
2017-07-22T07:09:29.758Z,69.30
2017-07-22T07:11:57.128Z,69.30
2017-07-22T07:14:23.608Z,66.60
2017-07-22T07:16:50.099Z,67.20
2017-07-22T07:19:16.596Z,67.40
2017-07-22T07:21:43.829Z,67.30
2017-07-22T07:24:10.321Z,67.20
2017-07-22T07:26:36.912Z,69.20
2017-07-22T07:29:03.439Z,68.10
2017-07-22T07:31:31.580Z,63.70
2017-07-22T07:33:59.106Z,63.20
2017-07-22T07:36:25.592Z,66.20
2017-07-22T07:38:52.061Z,62.70
2017-07-22T07:41:18.556Z,63.00
2017-07-22T07:43:45.807Z,64.70
2017-07-22T07:46:12.955Z,65.10
2017-07-22T07:48:39.477Z,65.00
2017-07-22T07:51:05.973Z,62.30
2017-07-22T07:53:32.473Z,59.40
2017-07-22T07:55:59.732Z,61.10
2017-07-22T07:58:26.235Z,60.30
2017-07-22T08:00:53.594Z,60.60
2017-07-22T08:03:20.150Z,60.50
2017-07-22T08:05:46.631Z,59.10
2017-07-22T08:08:13.134Z,62.00
2017-07-22T08:10:39.599Z,57.50
2017-07-22T08:13:06.064Z,59.60
2017-07-22T08:15:32.589Z,57.90
2017-07-22T08:17:59.097Z,58.70
2017-07-22T08:20:25.617Z,58.00
2017-07-22T08:22:52.126Z,56.80
2017-07-22T08:25:18.627Z,56.00
2017-07-22T08:27:45.077Z,56.70
2017-07-22T08:30:12.326Z,54.30
2017-07-22T08:32:39.569Z,53.60
2017-07-22T08:35:06.039Z,53.40
2017-07-22T08:37:32.506Z,54.30
2017-07-22T08:39:59.069Z,46.20
2017-07-22T08:42:25.543Z,48.70
2017-07-22T08:44:52.055Z,47.40
2017-07-22T08:47:18.566Z,45.80
2017-07-22T08:49:45.054Z,47.00
2017-07-22T08:52:11.645Z,45.80
2017-07-22T08:54:38.229Z,45.90
2017-07-22T08:57:04.767Z,47.50
2017-07-22T08:59:31.422Z,44.10
2017-07-22T09:01:57.985Z,46.20
2017-07-22T09:04:24.473Z,44.70
2017-07-22T09:06:51.010Z,44.10
2017-07-22T09:09:17.478Z,45.80
2017-07-22T09:11:44.033Z,47.40
2017-07-22T09:14:10.525Z,47.10
2017-07-22T09:16:37.126Z,45.40
2017-07-22T09:19:03.622Z,46.70
2017-07-22T09:21:30.120Z,42.00
2017-07-22T09:23:56.617Z,44.60
2017-07-22T09:26:23.075Z,42.70
2017-07-22T09:28:49.622Z,45.10
2017-07-22T09:31:16.096Z,47.90
2017-07-22T09:33:42.597Z,46.80
2017-07-22T09:36:09.078Z,47.70
2017-07-22T09:38:35.799Z,44.90
2017-07-22T09:41:02.409Z,43.60
2017-07-22T09:43:28.937Z,44.00
2017-07-22T09:45:56.219Z,42.30
2017-07-22T09:48:22.734Z,42.40
2017-07-22T09:50:50.046Z,46.10
2017-07-22T09:53:16.517Z,45.90
2017-07-22T09:55:42.989Z,40.60
2017-07-22T09:58:09.488Z,43.60
2017-07-22T10:00:35.916Z,43.00
2017-07-22T10:03:02.478Z,42.40
2017-07-22T10:05:29.005Z,45.90
2017-07-22T10:07:56.262Z,42.10
2017-07-22T10:10:22.729Z,41.70
2017-07-22T10:12:49.221Z,38.70
2017-07-22T10:15:15.734Z,37.60
2017-07-22T10:17:42.205Z,36.10
2017-07-22T10:20:08.670Z,36.50
2017-07-22T10:22:35.155Z,35.10
2017-07-22T10:25:02.357Z,31.80
2017-07-22T10:27:28.865Z,31.70
2017-07-22T10:29:55.382Z,33.60
2017-07-22T10:32:21.955Z,31.90
2017-07-22T10:34:48.473Z,35.40
2017-07-22T10:37:15.511Z,32.10
2017-07-22T10:39:42.134Z,29.30
2017-07-22T10:42:08.640Z,32.30
2017-07-22T10:44:35.118Z,30.60
2017-07-22T10:47:01.608Z,29.70
2017-07-22T10:49:28.081Z,29.50
2017-07-22T10:51:54.617Z,27.60
2017-07-22T10:54:21.117Z,26.50
2017-07-22T10:56:48.350Z,27.20
2017-07-22T10:59:15.637Z,27.60
2017-07-22T11:01:42.206Z,27.60
2017-07-22T11:04:08.802Z,33.60
2017-07-22T11:06:35.355Z,27.00
2017-07-22T11:09:01.900Z,28.10
2017-07-22T11:11:28.473Z,25.10
2017-07-22T11:13:54.993Z,24.80
2017-07-22T11:16:21.486Z,27.30
2017-07-22T11:18:48.697Z,27.10
2017-07-22T11:21:15.229Z,27.00
2017-07-22T11:23:41.733Z,27.50
2017-07-22T11:26:08.218Z,28.80
2017-07-22T11:28:34.756Z,28.20
2017-07-22T11:31:01.149Z,26.80
2017-07-22T11:33:27.684Z,29.00
2017-07-22T11:35:54.251Z,30.00
2017-07-22T11:38:20.755Z,26.10
2017-07-22T11:40:47.237Z,27.20
2017-07-22T11:43:13.776Z,28.70
2017-07-22T11:45:40.283Z,29.30
2017-07-22T11:48:06.797Z,27.30
2017-07-22T11:50:33.341Z,29.50
2017-07-22T11:52:59.742Z,28.20
2017-07-22T11:55:26.987Z,27.20
2017-07-22T11:57:53.544Z,27.20
2017-07-22T12:00:20.066Z,27.20
2017-07-22T12:02:46.341Z,27.70
2017-07-22T12:05:13.459Z,29.50
2017-07-22T12:07:39.717Z,29.70
2017-07-22T12:10:06.032Z,31.10
2017-07-22T12:12:33.125Z,29.70
2017-07-22T12:14:59.467Z,29.80
2017-07-22T12:17:25.771Z,29.50
2017-07-22T12:19:52.022Z,29.40
2017-07-22T12:22:18.289Z,30.30
2017-07-22T12:24:45.330Z,33.00
2017-07-22T12:27:11.618Z,32.60
2017-07-22T12:29:37.894Z,33.80
2017-07-22T12:32:04.906Z,33.90
2017-07-22T12:34:31.266Z,33.10
2017-07-22T12:36:57.550Z,33.00
2017-07-22T12:39:23.947Z,33.80
2017-07-22T12:41:50.334Z,33.70
2017-07-22T12:44:16.693Z,33.70
2017-07-22T12:46:42.994Z,32.00
2017-07-22T12:49:09.285Z,32.70
2017-07-22T12:51:35.623Z,35.50
2017-07-22T12:54:01.899Z,30.70
2017-07-22T12:56:28.176Z,30.00
2017-07-22T12:58:54.457Z,31.10
2017-07-22T13:01:21.485Z,33.10
2017-07-22T13:03:47.784Z,33.10
2017-07-22T13:06:14.041Z,31.30
2017-07-22T13:08:40.339Z,33.20
2017-07-22T13:11:06.598Z,33.00
2017-07-22T13:13:32.907Z,33.10
2017-07-22T13:15:59.171Z,33.40
2017-07-22T13:18:25.430Z,33.70
2017-07-22T13:20:51.705Z,33.60
2017-07-22T13:23:17.969Z,34.20
2017-07-22T13:25:44.234Z,33.50
2017-07-22T13:28:10.516Z,34.00
2017-07-22T13:30:37.566Z,39.70
2017-07-22T13:33:04.586Z,37.00
2017-07-22T13:35:30.885Z,36.80
2017-07-22T13:37:57.252Z,35.90
2017-07-22T13:40:23.547Z,32.40
2017-07-22T13:42:49.910Z,33.80
2017-07-22T13:45:16.227Z,32.20
2017-07-22T13:47:42.493Z,31.50
2017-07-22T13:50:08.754Z,33.00
2017-07-22T13:52:34.998Z,30.00
2017-07-22T13:55:01.264Z,32.10
2017-07-22T13:57:27.498Z,32.70
2017-07-22T13:59:54.550Z,34.10
2017-07-22T14:02:20.809Z,33.90
2017-07-22T14:04:47.066Z,31.00
2017-07-22T14:07:13.349Z,34.70
2017-07-22T14:09:39.595Z,30.20
2017-07-22T14:12:05.886Z,29.70
2017-07-22T14:14:32.900Z,30.00
2017-07-22T14:16:59.146Z,30.80
2017-07-22T14:19:25.395Z,30.50
2017-07-22T14:21:51.633Z,30.90
2017-07-22T14:24:17.899Z,30.90
2017-07-22T14:26:44.154Z,31.30
2017-07-22T14:29:10.415Z,33.90
2017-07-22T14:31:36.667Z,35.20
2017-07-22T14:34:02.945Z,35.60
2017-07-22T14:36:29.972Z,33.40
2017-07-22T14:38:56.299Z,33.40
2017-07-22T14:41:22.597Z,33.90
2017-07-22T14:43:48.830Z,37.00
2017-07-22T14:46:15.082Z,33.70
2017-07-22T14:48:41.313Z,35.40
2017-07-22T14:51:07.580Z,32.70
2017-07-22T14:53:33.833Z,32.40
2017-07-22T14:56:00.092Z,31.50
2017-07-22T14:58:26.353Z,32.70
2017-07-22T15:00:52.624Z,31.30
2017-07-22T15:03:18.894Z,32.20
2017-07-22T15:05:45.186Z,31.80
2017-07-22T15:08:11.442Z,33.90
2017-07-22T15:10:38.438Z,36.70
2017-07-22T15:13:04.705Z,36.20
2017-07-22T15:15:30.959Z,35.10
2017-07-22T15:17:58.038Z,36.70
2017-07-22T15:20:24.302Z,36.60
2017-07-22T15:22:50.563Z,38.10
2017-07-22T15:25:16.825Z,37.40
2017-07-22T15:27:43.090Z,42.70
2017-07-22T15:30:09.342Z,42.50
2017-07-22T15:32:35.597Z,49.10
2017-07-22T15:35:01.870Z,51.10
2017-07-22T15:37:28.218Z,50.30
2017-07-22T15:39:54.531Z,54.20
2017-07-22T15:42:20.794Z,55.60
2017-07-22T15:44:47.807Z,55.30
2017-07-22T15:47:14.061Z,55.30
2017-07-22T15:49:41.022Z,56.60
2017-07-22T15:52:07.301Z,56.40
2017-07-22T15:54:33.585Z,54.00
2017-07-22T15:56:59.857Z,53.90
2017-07-22T15:59:26.174Z,54.60
2017-07-22T16:01:52.474Z,56.30
2017-07-22T16:04:18.794Z,53.20
2017-07-22T16:06:45.097Z,53.00
2017-07-22T16:09:12.231Z,54.10
2017-07-22T16:11:38.549Z,54.10
2017-07-22T16:14:04.828Z,53.80
2017-07-22T16:16:31.161Z,53.40
2017-07-22T16:18:57.693Z,53.10
2017-07-22T16:21:24.207Z,54.40
2017-07-22T16:23:50.674Z,54.00
2017-07-22T16:26:17.158Z,56.00
2017-07-22T16:28:43.644Z,53.50
2017-07-22T16:31:10.170Z,54.90
2017-07-22T16:33:36.638Z,55.00
2017-07-22T16:36:03.202Z,53.10
2017-07-22T16:38:29.693Z,53.70
2017-07-22T16:40:56.155Z,50.90
2017-07-22T16:43:22.628Z,50.50
2017-07-22T16:45:49.130Z,47.40
2017-07-22T16:48:15.643Z,49.80
2017-07-22T16:50:42.017Z,47.30
2017-07-22T16:53:16.085Z,45.60
2017-07-22T16:55:42.353Z,45.30
2017-07-22T16:58:08.858Z,47.10
2017-07-22T17:00:35.360Z,46.50
2017-07-22T17:03:01.827Z,45.90
2017-07-22T17:05:29.130Z,44.80
2017-07-22T17:07:55.658Z,45.10
2017-07-22T17:10:22.175Z,46.30
2017-07-22T17:12:48.709Z,44.00
2017-07-22T17:15:15.210Z,45.70
2017-07-22T17:17:42.587Z,44.50
2017-07-22T17:20:09.105Z,44.50
2017-07-22T17:22:35.609Z,47.20
2017-07-22T17:25:02.094Z,44.80
2017-07-22T17:27:28.609Z,43.40
2017-07-22T17:29:55.098Z,45.50
2017-07-22T17:32:21.593Z,42.60
2017-07-22T17:34:48.085Z,43.40
2017-07-22T17:37:14.597Z,43.20
2017-07-22T17:39:41.079Z,44.40
2017-07-22T17:42:07.580Z,43.70
2017-07-22T17:44:34.830Z,44.50
2017-07-22T17:47:01.418Z,43.80
2017-07-22T17:49:27.925Z,42.80
2017-07-22T17:51:54.468Z,44.80
2017-07-22T17:54:20.982Z,42.80
2017-07-22T17:56:47.460Z,43.50
2017-07-22T17:59:13.982Z,42.70
2017-07-22T18:01:40.455Z,42.60
2017-07-22T18:04:06.956Z,42.20
2017-07-22T18:06:33.433Z,42.70
2017-07-22T18:08:59.941Z,43.00
2017-07-22T18:11:26.435Z,42.40
2017-07-22T18:13:52.969Z,42.80
2017-07-22T18:16:19.457Z,42.40
2017-07-22T18:18:45.979Z,43.80
2017-07-22T18:21:12.522Z,42.70
2017-07-22T18:23:39.070Z,43.20
2017-07-22T18:26:06.321Z,43.10
2017-07-22T18:28:32.794Z,43.10
2017-07-22T18:30:59.334Z,42.80
2017-07-22T18:33:25.819Z,43.80
2017-07-22T18:35:52.354Z,44.10
2017-07-22T18:38:18.840Z,44.80
2017-07-22T18:40:45.350Z,43.40
2017-07-22T18:43:11.829Z,43.90
2017-07-22T18:45:38.323Z,43.60
2017-07-22T18:48:04.834Z,44.70
2017-07-22T18:50:31.349Z,43.80
2017-07-22T18:52:58.599Z,40.30
2017-07-22T18:55:25.062Z,40.30
2017-07-22T18:57:51.540Z,37.00
2017-07-22T19:00:18.005Z,36.60
2017-07-22T19:02:44.490Z,37.20
2017-07-22T19:05:10.977Z,36.60
2017-07-22T19:07:37.462Z,36.60
2017-07-22T19:10:03.939Z,37.20
2017-07-22T19:12:31.166Z,37.40
2017-07-22T19:14:57.655Z,37.30
2017-07-22T19:17:24.138Z,38.10
2017-07-22T19:19:51.368Z,38.20
2017-07-22T19:22:17.862Z,38.10
2017-07-22T19:24:44.343Z,38.10
2017-07-22T19:27:10.829Z,38.10
2017-07-22T19:29:37.363Z,38.10
2017-07-22T19:32:03.826Z,38.80
2017-07-22T19:34:30.396Z,38.40
2017-07-22T19:36:56.986Z,38.80
2017-07-22T19:39:23.519Z,39.20
2017-07-22T19:41:49.974Z,39.40
2017-07-22T19:44:16.455Z,39.40
2017-07-22T19:46:43.014Z,40.10
2017-07-22T19:49:09.486Z,41.30
2017-07-22T19:51:35.989Z,40.80
2017-07-22T19:54:02.441Z,41.40
2017-07-22T19:56:28.922Z,41.20
2017-07-22T19:58:55.418Z,42.00
2017-07-22T20:01:21.927Z,43.30
2017-07-22T20:03:48.476Z,43.20
2017-07-22T20:06:14.986Z,43.40
2017-07-22T20:08:41.476Z,42.60
2017-07-22T20:11:07.941Z,43.10
2017-07-22T20:13:34.428Z,43.00
2017-07-22T20:16:00.946Z,43.60
2017-07-22T20:18:27.503Z,42.20
2017-07-22T20:20:53.952Z,42.50
2017-07-22T20:23:20.526Z,42.50
2017-07-22T20:25:46.997Z,43.10
2017-07-22T20:28:13.567Z,44.40
2017-07-22T20:30:40.112Z,45.80
2017-07-22T20:33:07.320Z,45.10
2017-07-22T20:35:33.793Z,45.10
2017-07-22T20:38:00.292Z,45.40
2017-07-22T20:40:27.533Z,48.00
2017-07-22T20:42:54.005Z,48.00
2017-07-22T20:45:20.531Z,46.80
2017-07-22T20:47:47.010Z,47.70
2017-07-22T20:50:13.537Z,47.40
2017-07-22T20:52:40.847Z,48.30
2017-07-22T20:55:07.365Z,48.30
2017-07-22T20:57:34.589Z,50.40
2017-07-22T21:00:01.113Z,50.30
2017-07-22T21:02:27.649Z,50.00
2017-07-22T21:04:54.149Z,50.80
2017-07-22T21:07:20.617Z,48.90
2017-07-22T21:09:47.099Z,49.60
2017-07-22T21:12:13.578Z,50.10
2017-07-22T21:14:40.070Z,48.70
2017-07-22T21:17:06.568Z,50.00
2017-07-22T21:19:33.111Z,51.50
2017-07-22T21:21:59.578Z,50.20
2017-07-22T21:24:26.073Z,50.70
2017-07-22T21:26:52.676Z,50.10
2017-07-22T21:29:19.217Z,52.40
2017-07-22T21:31:45.717Z,51.70
2017-07-22T21:34:12.201Z,52.30
2017-07-22T21:36:38.678Z,53.00
2017-07-22T21:39:05.174Z,53.00
2017-07-22T21:41:31.681Z,52.50
2017-07-22T21:43:58.830Z,53.50
2017-07-22T21:46:25.317Z,53.10
2017-07-22T21:48:51.806Z,53.60
2017-07-22T21:51:18.282Z,53.80
2017-07-22T21:53:44.752Z,53.10
2017-07-22T21:56:11.215Z,52.50
2017-07-22T21:58:37.834Z,51.70
2017-07-22T22:01:04.290Z,51.40
2017-07-22T22:03:30.786Z,51.70
2017-07-22T22:05:57.269Z,51.00
2017-07-22T22:08:23.732Z,51.60
2017-07-22T22:10:50.221Z,51.90
2017-07-22T22:13:16.757Z,51.00
2017-07-22T22:15:43.266Z,51.50
2017-07-22T22:18:09.729Z,51.60
2017-07-22T22:20:36.210Z,52.00
2017-07-22T22:23:02.668Z,53.20
2017-07-22T22:25:29.137Z,52.50
2017-07-22T22:27:56.334Z,53.90
2017-07-22T22:30:22.831Z,53.80
2017-07-22T22:32:50.285Z,54.70
2017-07-22T22:35:16.862Z,55.80
2017-07-22T22:37:44.121Z,57.00
2017-07-22T22:40:10.581Z,56.90
2017-07-22T22:42:37.061Z,58.50
2017-07-22T22:45:03.521Z,58.90
2017-07-22T22:47:29.994Z,58.00
2017-07-22T22:49:57.190Z,58.40
2017-07-22T22:52:23.678Z,58.40
2017-07-22T22:54:50.156Z,57.60
2017-07-22T22:57:16.630Z,57.90
2017-07-22T22:59:43.232Z,57.30
2017-07-22T23:02:09.705Z,58.40
2017-07-22T23:04:36.941Z,58.60
2017-07-22T23:07:03.403Z,58.50
2017-07-22T23:09:29.897Z,61.60
2017-07-22T23:11:56.353Z,61.80
2017-07-22T23:14:23.555Z,64.10
2017-07-22T23:16:50.026Z,64.10
2017-07-22T23:19:16.533Z,66.90
2017-07-22T23:21:43.874Z,70.80
2017-07-22T23:24:10.310Z,70.70
2017-07-22T23:26:36.970Z,70.80
2017-07-22T23:29:04.202Z,70.40
2017-07-22T23:31:30.669Z,70.40
2017-07-22T23:33:57.110Z,72.20
2017-07-22T23:36:25.291Z,76.30
2017-07-22T23:38:51.761Z,76.30
2017-07-22T23:41:18.232Z,76.00
2017-07-22T23:43:44.734Z,75.90
2017-07-22T23:46:11.194Z,77.00
2017-07-22T23:48:37.642Z,76.60
2017-07-22T23:51:04.847Z,77.30
2017-07-22T23:53:31.325Z,77.30
2017-07-22T23:55:58.561Z,76.80
2017-07-22T23:58:25.811Z,77.50
