createdAt,value
2018-08-18T00:00:54.119Z,8.10
2018-08-18T00:01:54.034Z,8.40
2018-08-18T00:02:53.956Z,8.90
2018-08-18T00:03:53.848Z,8.10
2018-08-18T00:04:53.761Z,8.10
2018-08-18T00:05:53.669Z,8.50
2018-08-18T00:06:53.579Z,8.40
2018-08-18T00:07:53.507Z,8.50
2018-08-18T00:08:53.415Z,8.30
2018-08-18T00:09:53.312Z,8.70
2018-08-18T00:10:53.218Z,8.60
2018-08-18T00:11:53.132Z,8.60
2018-08-18T00:12:53.058Z,8.80
2018-08-18T00:13:52.951Z,8.60
2018-08-18T00:14:52.862Z,8.20
2018-08-18T00:15:52.770Z,8.00
2018-08-18T00:16:52.683Z,8.90
2018-08-18T00:17:52.608Z,8.70
2018-08-18T00:18:52.499Z,8.40
2018-08-18T00:19:52.413Z,8.90
2018-08-18T00:20:52.324Z,8.10
2018-08-18T00:21:52.229Z,8.00
2018-08-18T00:22:52.159Z,8.70
2018-08-18T00:23:52.055Z,8.60
2018-08-18T00:24:51.961Z,8.30
2018-08-18T00:25:51.876Z,8.30
2018-08-18T00:26:51.782Z,8.80
2018-08-18T00:27:51.711Z,8.30
2018-08-18T00:28:51.608Z,8.60
2018-08-18T00:29:51.516Z,8.20
2018-08-18T00:30:51.428Z,8.00
2018-08-18T00:31:51.338Z,7.60
2018-08-18T00:32:51.247Z,8.00
2018-08-18T00:33:51.176Z,8.30
2018-08-18T00:34:51.068Z,8.30
2018-08-18T00:35:50.976Z,7.50
2018-08-18T00:36:50.891Z,8.40
2018-08-18T00:37:50.800Z,8.50
2018-08-18T00:38:50.724Z,8.50
2018-08-18T00:39:50.621Z,8.80
2018-08-18T00:40:50.529Z,8.90
2018-08-18T00:41:50.440Z,9.00
2018-08-18T00:42:50.353Z,8.90
2018-08-18T00:43:50.276Z,9.10
2018-08-18T00:44:50.171Z,9.40
2018-08-18T00:45:50.083Z,9.60
2018-08-18T00:46:49.991Z,10.20
2018-08-18T00:47:49.907Z,10.00
2018-08-18T00:48:49.832Z,8.90
2018-08-18T00:49:49.724Z,8.70
2018-08-18T00:50:49.633Z,9.10
2018-08-18T00:51:49.542Z,8.60
2018-08-18T00:52:49.454Z,8.20
2018-08-18T00:53:49.385Z,8.00
2018-08-18T00:54:49.275Z,8.30
2018-08-18T00:55:49.187Z,7.70
2018-08-18T00:56:49.101Z,7.60
2018-08-18T00:57:49.004Z,7.50
2018-08-18T00:58:48.932Z,8.10
2018-08-18T00:59:48.828Z,7.60
2018-08-18T01:00:48.736Z,7.60
2018-08-18T01:01:48.689Z,7.60
2018-08-18T01:02:48.560Z,6.50
2018-08-18T01:03:48.487Z,7.00
2018-08-18T01:04:48.380Z,6.60
2018-08-18T01:05:48.289Z,7.00
2018-08-18T01:06:48.302Z,7.00
2018-08-18T01:07:48.108Z,7.10
2018-08-18T01:08:48.036Z,7.40
2018-08-18T01:09:47.929Z,7.60
2018-08-18T01:10:47.897Z,7.40
2018-08-18T01:11:47.851Z,7.20
2018-08-18T01:12:47.780Z,7.40
2018-08-18T01:13:47.767Z,7.40
2018-08-18T01:14:47.505Z,7.20
2018-08-18T01:15:47.402Z,7.00
2018-08-18T01:16:47.302Z,7.00
2018-08-18T01:17:47.214Z,7.40
2018-08-18T01:18:47.141Z,7.20
2018-08-18T01:19:47.038Z,7.30
2018-08-18T01:20:47.047Z,6.70
2018-08-18T01:21:46.858Z,6.90
2018-08-18T01:22:46.768Z,7.00
2018-08-18T01:23:46.695Z,7.50
2018-08-18T01:24:46.588Z,7.00
2018-08-18T01:25:46.500Z,7.10
2018-08-18T01:26:46.409Z,7.60
2018-08-18T01:27:46.419Z,7.20
2018-08-18T01:28:46.246Z,8.00
2018-08-18T01:29:46.145Z,8.10
2018-08-18T01:30:46.049Z,8.50
2018-08-18T01:31:45.962Z,8.70
2018-08-18T01:32:45.871Z,8.10
2018-08-18T01:33:45.797Z,8.70
2018-08-18T01:34:45.789Z,8.90
2018-08-18T01:35:45.605Z,9.80
2018-08-18T01:36:45.529Z,9.30
2018-08-18T01:37:45.424Z,9.60
2018-08-18T01:38:45.349Z,9.20
2018-08-18T01:39:45.242Z,10.20
2018-08-18T01:40:45.157Z,9.80
2018-08-18T01:41:45.069Z,9.80
2018-08-18T01:42:44.977Z,9.80
2018-08-18T01:43:44.964Z,10.20
2018-08-18T01:44:44.797Z,10.40
2018-08-18T01:45:44.710Z,9.80
2018-08-18T01:46:44.619Z,10.20
2018-08-18T01:47:44.537Z,10.40
2018-08-18T01:48:44.454Z,10.10
2018-08-18T01:49:44.350Z,10.50
2018-08-18T01:50:44.262Z,10.40
2018-08-18T01:51:44.176Z,10.20
2018-08-18T01:52:44.083Z,10.20
2018-08-18T01:53:44.009Z,10.50
2018-08-18T01:54:43.902Z,9.70
2018-08-18T01:55:43.818Z,10.50
2018-08-18T01:56:43.725Z,10.60
2018-08-18T01:57:43.639Z,10.40
2018-08-18T01:58:43.561Z,10.60
2018-08-18T01:59:43.456Z,10.50
2018-08-18T02:00:43.367Z,10.50
2018-08-18T02:01:43.279Z,10.40
2018-08-18T02:02:43.190Z,10.20
2018-08-18T02:03:43.118Z,10.60
2018-08-18T02:04:43.011Z,9.60
2018-08-18T02:05:42.922Z,9.30
2018-08-18T02:06:42.831Z,10.30
2018-08-18T02:07:42.740Z,9.70
2018-08-18T02:08:42.656Z,10.50
2018-08-18T02:09:42.580Z,9.80
2018-08-18T02:10:42.477Z,10.10
2018-08-18T02:11:42.381Z,10.40
2018-08-18T02:12:42.300Z,10.00
2018-08-18T02:13:42.223Z,10.30
2018-08-18T02:14:42.116Z,9.80
2018-08-18T02:15:42.026Z,9.40
2018-08-18T02:16:41.943Z,8.90
2018-08-18T02:17:41.957Z,9.50
2018-08-18T02:18:41.758Z,9.20
2018-08-18T02:19:41.683Z,8.70
2018-08-18T02:20:41.578Z,8.30
2018-08-18T02:21:41.490Z,8.50
2018-08-18T02:22:41.399Z,8.20
2018-08-18T02:23:41.313Z,8.20
2018-08-18T02:24:41.342Z,8.60
2018-08-18T02:25:41.133Z,8.30
2018-08-18T02:26:41.045Z,7.80
2018-08-18T02:27:40.962Z,8.40
2018-08-18T02:28:40.868Z,8.00
2018-08-18T02:29:40.794Z,8.60
2018-08-18T02:30:40.685Z,8.40
2018-08-18T02:31:40.702Z,8.20
2018-08-18T02:32:40.508Z,8.10
2018-08-18T02:33:40.419Z,8.00
2018-08-18T02:34:40.342Z,8.30
2018-08-18T02:35:40.240Z,8.30
2018-08-18T02:36:40.151Z,8.00
2018-08-18T02:37:40.061Z,7.90
2018-08-18T02:38:40.074Z,8.50
2018-08-18T02:39:39.902Z,8.60
2018-08-18T02:40:39.791Z,8.80
2018-08-18T02:41:39.705Z,8.90
2018-08-18T02:42:39.614Z,9.00
2018-08-18T02:43:39.523Z,9.00
2018-08-18T02:44:39.454Z,8.70
2018-08-18T02:45:39.444Z,8.40
2018-08-18T02:46:39.256Z,8.50
2018-08-18T02:47:39.164Z,8.50
2018-08-18T02:48:39.077Z,8.40
2018-08-18T02:49:39.007Z,8.40
2018-08-18T02:50:38.900Z,8.70
2018-08-18T02:51:38.808Z,8.90
2018-08-18T02:52:38.722Z,9.50
2018-08-18T02:53:38.630Z,9.70
2018-08-18T02:54:38.555Z,10.40
2018-08-18T02:55:38.453Z,10.20
2018-08-18T02:56:38.361Z,10.30
2018-08-18T02:57:38.272Z,10.40
2018-08-18T02:58:38.184Z,10.60
2018-08-18T02:59:38.112Z,10.90
2018-08-18T03:00:38.004Z,11.10
2018-08-18T03:01:37.915Z,10.80
2018-08-18T03:02:37.823Z,11.00
2018-08-18T03:03:37.735Z,11.50
2018-08-18T03:04:37.664Z,11.30
2018-08-18T03:05:37.555Z,12.60
2018-08-18T03:06:37.467Z,12.60
2018-08-18T03:07:37.379Z,12.20
2018-08-18T03:08:37.287Z,11.50
2018-08-18T03:09:37.215Z,11.80
2018-08-18T03:10:37.107Z,12.10
2018-08-18T03:11:37.022Z,12.20
2018-08-18T03:12:36.932Z,12.60
2018-08-18T03:13:36.840Z,12.80
2018-08-18T03:14:36.769Z,12.60
2018-08-18T03:15:36.660Z,13.20
2018-08-18T03:16:36.569Z,13.00
2018-08-18T03:17:36.480Z,13.00
2018-08-18T03:18:36.396Z,14.70
2018-08-18T03:19:36.325Z,15.20
2018-08-18T03:20:36.213Z,15.70
2018-08-18T03:21:36.126Z,16.90
2018-08-18T03:22:36.036Z,17.60
2018-08-18T03:23:35.945Z,18.90
2018-08-18T03:24:35.869Z,18.10
2018-08-18T03:25:35.766Z,18.20
2018-08-18T03:26:35.674Z,18.70
2018-08-18T03:27:35.583Z,20.70
2018-08-18T03:28:35.496Z,21.00
2018-08-18T03:29:35.423Z,21.60
2018-08-18T03:30:35.317Z,21.10
2018-08-18T03:31:35.231Z,22.40
2018-08-18T03:32:35.154Z,22.40
2018-08-18T03:33:35.048Z,22.80
2018-08-18T03:34:34.973Z,23.60
2018-08-18T03:35:34.869Z,23.10
2018-08-18T03:36:34.775Z,24.90
2018-08-18T03:37:34.687Z,23.20
2018-08-18T03:38:34.599Z,24.90
2018-08-18T03:39:34.521Z,24.30
2018-08-18T03:40:34.418Z,25.50
2018-08-18T03:41:34.328Z,25.00
2018-08-18T03:42:34.235Z,23.90
2018-08-18T03:43:34.149Z,24.00
2018-08-18T03:44:34.074Z,25.60
2018-08-18T03:45:33.968Z,24.90
2018-08-18T03:46:33.885Z,25.60
2018-08-18T03:47:33.792Z,26.00
2018-08-18T03:48:33.700Z,26.10
2018-08-18T03:49:33.625Z,26.10
2018-08-18T03:50:33.516Z,26.30
2018-08-18T03:51:33.430Z,27.40
2018-08-18T03:52:33.423Z,26.90
2018-08-18T03:53:33.273Z,27.20
2018-08-18T03:54:33.176Z,27.70
2018-08-18T03:55:33.072Z,26.90
2018-08-18T03:56:32.983Z,28.00
2018-08-18T03:57:32.896Z,28.40
2018-08-18T03:58:32.800Z,29.40
2018-08-18T03:59:32.727Z,28.50
2018-08-18T04:00:32.619Z,29.30
2018-08-18T04:01:32.588Z,29.20
2018-08-18T04:02:32.441Z,30.30
2018-08-18T04:03:32.351Z,29.50
2018-08-18T04:04:32.276Z,30.50
2018-08-18T04:05:32.174Z,29.90
2018-08-18T04:06:32.080Z,30.80
2018-08-18T04:07:31.990Z,29.10
2018-08-18T04:08:32.001Z,30.20
2018-08-18T04:09:31.819Z,30.20
2018-08-18T04:10:31.741Z,30.20
2018-08-18T04:11:31.627Z,31.50
2018-08-18T04:12:31.540Z,32.00
2018-08-18T04:13:31.455Z,31.70
2018-08-18T04:14:31.376Z,31.60
2018-08-18T04:15:31.394Z,31.60
2018-08-18T04:16:31.183Z,31.00
2018-08-18T04:17:31.092Z,31.80
2018-08-18T04:18:31.002Z,32.70
2018-08-18T04:19:30.916Z,31.30
2018-08-18T04:20:30.839Z,32.10
2018-08-18T04:21:30.732Z,30.70
2018-08-18T04:22:30.744Z,32.60
2018-08-18T04:23:30.556Z,31.70
2018-08-18T04:24:30.467Z,31.70
2018-08-18T04:25:30.406Z,31.40
2018-08-18T04:26:30.283Z,30.40
2018-08-18T04:27:30.194Z,32.60
2018-08-18T04:28:30.104Z,30.50
2018-08-18T04:29:30.123Z,31.40
2018-08-18T04:30:29.939Z,31.50
2018-08-18T04:31:29.838Z,31.10
2018-08-18T04:32:29.748Z,31.20
2018-08-18T04:33:29.660Z,31.10
2018-08-18T04:34:29.568Z,29.80
2018-08-18T04:35:29.507Z,30.80
2018-08-18T04:36:29.510Z,30.90
2018-08-18T04:37:29.299Z,33.10
2018-08-18T04:38:29.209Z,31.30
2018-08-18T04:39:29.116Z,31.50
2018-08-18T04:40:29.048Z,31.70
2018-08-18T04:41:28.939Z,31.40
2018-08-18T04:42:28.851Z,30.60
2018-08-18T04:43:28.861Z,31.20
2018-08-18T04:44:28.668Z,31.60
2018-08-18T04:45:28.600Z,32.00
2018-08-18T04:46:28.491Z,32.50
2018-08-18T04:47:28.403Z,32.40
2018-08-18T04:48:28.310Z,32.40
2018-08-18T04:49:28.231Z,31.60
2018-08-18T04:50:28.280Z,30.90
2018-08-18T04:51:28.044Z,31.20
2018-08-18T04:52:27.953Z,31.90
2018-08-18T04:53:27.863Z,31.80
2018-08-18T04:54:27.773Z,32.30
2018-08-18T04:55:27.701Z,31.20
2018-08-18T04:56:27.594Z,32.80
2018-08-18T04:57:27.624Z,31.60
2018-08-18T04:58:27.416Z,30.50
2018-08-18T04:59:27.396Z,31.80
2018-08-18T05:00:27.252Z,32.30
2018-08-18T05:01:27.148Z,32.30
2018-08-18T05:02:27.055Z,31.90
2018-08-18T05:03:26.978Z,30.50
2018-08-18T05:04:26.977Z,32.70
2018-08-18T05:05:26.805Z,31.20
2018-08-18T05:06:26.699Z,31.20
2018-08-18T05:07:26.607Z,31.60
2018-08-18T05:08:26.521Z,30.40
2018-08-18T05:09:26.432Z,29.20
2018-08-18T05:10:26.355Z,31.20
2018-08-18T05:11:26.348Z,31.30
2018-08-18T05:12:26.161Z,29.80
2018-08-18T05:13:26.070Z,30.70
2018-08-18T05:14:25.987Z,31.20
2018-08-18T05:15:25.906Z,29.70
2018-08-18T05:16:25.804Z,31.10
2018-08-18T05:17:25.716Z,29.80
2018-08-18T05:18:25.622Z,29.40
2018-08-18T05:19:25.641Z,29.60
2018-08-18T05:20:25.462Z,29.30
2018-08-18T05:21:25.356Z,29.60
2018-08-18T05:22:25.264Z,29.70
2018-08-18T05:23:25.175Z,30.30
2018-08-18T05:24:25.092Z,28.80
2018-08-18T05:25:25.114Z,29.90
2018-08-18T05:26:24.908Z,30.20
2018-08-18T05:27:24.814Z,28.00
2018-08-18T05:28:24.727Z,28.20
2018-08-18T05:29:24.640Z,28.40
2018-08-18T05:30:24.566Z,28.00
2018-08-18T05:31:24.462Z,27.90
2018-08-18T05:32:24.474Z,26.90
2018-08-18T05:33:24.284Z,28.10
2018-08-18T05:34:24.199Z,26.80
2018-08-18T05:35:24.120Z,28.50
2018-08-18T05:36:24.037Z,27.70
2018-08-18T05:37:23.929Z,28.00
2018-08-18T05:38:23.835Z,26.80
2018-08-18T05:39:23.747Z,28.50
2018-08-18T05:40:23.675Z,27.90
2018-08-18T05:41:23.568Z,28.60
2018-08-18T05:42:23.482Z,28.80
2018-08-18T05:43:23.392Z,28.20
2018-08-18T05:44:23.304Z,28.30
2018-08-18T05:45:23.230Z,28.10
2018-08-18T05:46:23.122Z,26.90
2018-08-18T05:47:23.042Z,27.00
2018-08-18T05:48:22.944Z,27.70
2018-08-18T05:49:22.854Z,27.10
2018-08-18T05:50:22.801Z,28.20
2018-08-18T05:51:22.676Z,27.90
2018-08-18T05:52:22.591Z,27.60
2018-08-18T05:53:22.502Z,28.00
2018-08-18T05:54:22.411Z,28.20
2018-08-18T05:55:22.321Z,28.20
2018-08-18T05:56:22.249Z,27.50
2018-08-18T05:57:22.145Z,27.80
2018-08-18T05:58:22.056Z,27.90
2018-08-18T05:59:21.964Z,27.30
2018-08-18T06:00:21.878Z,28.00
2018-08-18T06:01:21.802Z,27.70
2018-08-18T06:02:21.698Z,28.70
2018-08-18T06:03:21.611Z,28.70
2018-08-18T06:04:21.522Z,28.50
2018-08-18T06:05:21.434Z,27.40
2018-08-18T06:06:21.359Z,27.30
2018-08-18T06:07:21.255Z,27.90
2018-08-18T06:08:21.163Z,26.10
2018-08-18T06:09:21.075Z,27.70
2018-08-18T06:10:20.994Z,26.90
2018-08-18T06:11:20.916Z,27.80
2018-08-18T06:12:20.810Z,26.90
2018-08-18T06:13:20.720Z,26.30
2018-08-18T06:14:20.630Z,25.60
2018-08-18T06:15:20.544Z,25.70
2018-08-18T06:16:20.468Z,25.70
2018-08-18T06:17:20.369Z,26.80
2018-08-18T06:18:20.279Z,24.90
2018-08-18T06:19:20.187Z,25.10
2018-08-18T06:20:20.103Z,25.00
2018-08-18T06:21:20.029Z,24.60
2018-08-18T06:22:19.922Z,23.60
2018-08-18T06:23:19.833Z,23.00
2018-08-18T06:24:19.745Z,23.70
2018-08-18T06:25:19.658Z,24.60
2018-08-18T06:26:19.637Z,24.20
2018-08-18T06:27:19.481Z,22.90
2018-08-18T06:28:19.393Z,23.30
2018-08-18T06:29:19.304Z,23.60
2018-08-18T06:30:19.213Z,23.50
2018-08-18T06:31:19.144Z,22.20
2018-08-18T06:32:19.040Z,22.40
2018-08-18T06:33:18.950Z,21.00
2018-08-18T06:34:18.861Z,21.40
2018-08-18T06:35:18.778Z,21.90
2018-08-18T06:36:18.702Z,21.40
2018-08-18T06:37:18.598Z,21.40
2018-08-18T06:38:18.509Z,21.00
2018-08-18T06:39:18.425Z,20.60
2018-08-18T06:40:18.334Z,20.50
2018-08-18T06:41:18.269Z,19.80
2018-08-18T06:42:18.155Z,19.40
2018-08-18T06:43:18.085Z,20.40
2018-08-18T06:44:17.982Z,21.10
2018-08-18T06:45:17.893Z,19.60
2018-08-18T06:46:17.821Z,18.90
2018-08-18T06:47:17.718Z,19.10
2018-08-18T06:48:17.628Z,18.10
2018-08-18T06:49:17.543Z,18.70
2018-08-18T06:50:17.455Z,17.10
2018-08-18T06:51:17.384Z,16.80
2018-08-18T06:52:17.278Z,15.60
2018-08-18T06:53:17.191Z,16.10
2018-08-18T06:54:17.146Z,16.00
2018-08-18T06:55:17.161Z,15.60
2018-08-18T06:56:16.949Z,15.60
2018-08-18T06:57:16.847Z,15.90
2018-08-18T06:58:16.756Z,16.40
2018-08-18T06:59:16.671Z,16.00
2018-08-18T07:00:16.590Z,16.90
2018-08-18T07:01:16.516Z,17.50
2018-08-18T07:02:16.412Z,17.10
2018-08-18T07:03:16.327Z,17.50
2018-08-18T07:04:16.251Z,17.80
2018-08-18T07:05:16.157Z,17.70
2018-08-18T07:06:16.083Z,17.20
2018-08-18T07:07:15.981Z,17.60
2018-08-18T07:08:15.900Z,17.40
2018-08-18T07:09:15.911Z,17.50
2018-08-18T07:10:15.724Z,18.30
2018-08-18T07:11:15.658Z,16.60
2018-08-18T07:12:15.550Z,16.20
2018-08-18T07:13:15.467Z,15.70
2018-08-18T07:14:15.379Z,15.20
2018-08-18T07:15:15.287Z,15.30
2018-08-18T07:16:15.307Z,14.70
2018-08-18T07:17:15.117Z,15.60
2018-08-18T07:18:15.032Z,15.80
2018-08-18T07:19:14.948Z,14.90
2018-08-18T07:20:14.859Z,13.80
2018-08-18T07:21:14.794Z,14.40
2018-08-18T07:22:14.693Z,13.10
2018-08-18T07:23:14.703Z,12.70
2018-08-18T07:24:14.517Z,13.40
2018-08-18T07:25:14.431Z,13.90
2018-08-18T07:26:14.362Z,12.50
2018-08-18T07:27:14.256Z,13.00
2018-08-18T07:28:14.240Z,12.90
2018-08-18T07:29:14.088Z,13.70
2018-08-18T07:30:14.107Z,12.70
2018-08-18T07:31:13.937Z,11.70
2018-08-18T07:32:13.836Z,12.20
2018-08-18T07:33:13.747Z,11.80
2018-08-18T07:34:13.660Z,12.00
2018-08-18T07:35:13.576Z,11.80
2018-08-18T07:36:13.507Z,11.40
2018-08-18T07:37:13.650Z,11.60
2018-08-18T07:38:13.321Z,11.10
2018-08-18T07:39:13.236Z,11.30
2018-08-18T07:40:13.153Z,11.10
2018-08-18T07:41:13.075Z,11.00
2018-08-18T07:42:13.004Z,11.10
2018-08-18T07:43:12.898Z,10.40
2018-08-18T07:44:12.913Z,9.70
2018-08-18T07:45:12.733Z,9.50
2018-08-18T07:46:12.670Z,9.40
2018-08-18T07:47:12.581Z,9.40
2018-08-18T07:48:12.561Z,8.40
2018-08-18T07:49:12.398Z,8.90
2018-08-18T07:50:12.313Z,9.40
2018-08-18T07:51:12.334Z,8.30
2018-08-18T07:52:12.160Z,9.00
2018-08-18T07:53:12.091Z,7.40
2018-08-18T07:54:11.976Z,7.60
2018-08-18T07:55:11.894Z,7.80
2018-08-18T07:56:11.813Z,8.20
2018-08-18T07:57:11.745Z,8.00
2018-08-18T07:58:11.745Z,8.20
2018-08-18T07:59:11.564Z,7.20
2018-08-18T08:00:11.502Z,7.40
2018-08-18T08:01:11.399Z,8.10
2018-08-18T08:02:11.332Z,8.20
2018-08-18T08:03:11.235Z,8.50
2018-08-18T08:04:11.149Z,7.90
2018-08-18T08:05:11.097Z,7.20
2018-08-18T08:06:10.987Z,8.20
2018-08-18T08:07:10.923Z,8.30
2018-08-18T08:08:10.825Z,8.00
2018-08-18T08:09:10.737Z,7.50
2018-08-18T08:10:10.657Z,7.60
2018-08-18T08:11:10.575Z,7.30
2018-08-18T08:12:10.509Z,7.00
2018-08-18T08:13:10.428Z,7.00
2018-08-18T08:14:10.328Z,6.70
2018-08-18T08:15:10.247Z,7.60
2018-08-18T08:16:10.166Z,6.90
2018-08-18T08:17:10.102Z,6.50
2018-08-18T08:18:10.059Z,6.20
2018-08-18T08:19:09.919Z,5.80
2018-08-18T08:20:09.840Z,6.10
2018-08-18T08:21:09.761Z,5.90
2018-08-18T08:22:09.693Z,5.50
2018-08-18T08:23:09.618Z,5.30
2018-08-18T08:24:09.514Z,4.80
2018-08-18T08:25:09.565Z,4.80
2018-08-18T08:26:09.353Z,4.80
2018-08-18T08:27:09.291Z,5.00
2018-08-18T08:28:09.188Z,4.50
2018-08-18T08:29:09.110Z,4.30
2018-08-18T08:30:09.030Z,4.40
2018-08-18T08:31:08.948Z,4.40
2018-08-18T08:32:08.882Z,4.20
2018-08-18T08:33:08.789Z,4.50
2018-08-18T08:34:08.712Z,4.80
2018-08-18T08:35:08.632Z,4.50
2018-08-18T08:36:08.546Z,4.70
2018-08-18T08:37:08.483Z,4.50
2018-08-18T08:38:08.387Z,4.20
2018-08-18T08:39:08.417Z,4.20
2018-08-18T08:40:08.223Z,4.20
2018-08-18T08:41:08.143Z,4.30
2018-08-18T08:42:08.078Z,4.20
2018-08-18T08:43:07.991Z,4.10
2018-08-18T08:44:07.900Z,4.20
2018-08-18T08:45:07.821Z,3.80
2018-08-18T08:46:07.859Z,4.10
2018-08-18T08:47:07.675Z,4.40
2018-08-18T08:48:07.580Z,4.50
2018-08-18T08:49:07.508Z,4.20
2018-08-18T08:50:07.417Z,3.90
2018-08-18T08:51:07.342Z,3.60
2018-08-18T08:52:07.278Z,3.90
2018-08-18T08:53:07.182Z,4.20
2018-08-18T08:54:07.102Z,3.90
2018-08-18T08:55:07.024Z,4.80
2018-08-18T08:56:06.945Z,4.60
2018-08-18T08:57:06.881Z,4.00
2018-08-18T08:58:06.786Z,4.50
2018-08-18T08:59:06.701Z,4.50
2018-08-18T09:00:06.623Z,4.50
2018-08-18T09:01:06.545Z,5.30
2018-08-18T09:02:06.482Z,5.20
2018-08-18T09:03:06.386Z,5.20
2018-08-18T09:04:06.307Z,5.20
2018-08-18T09:05:06.226Z,4.90
2018-08-18T09:06:06.249Z,5.50
2018-08-18T09:07:06.090Z,5.70
2018-08-18T09:08:05.989Z,5.90
2018-08-18T09:09:05.913Z,5.40
2018-08-18T09:10:05.829Z,6.20
2018-08-18T09:11:05.752Z,6.00
2018-08-18T09:12:05.690Z,5.30
2018-08-18T09:13:05.697Z,5.50
2018-08-18T09:14:05.512Z,6.10
2018-08-18T09:15:05.432Z,5.60
2018-08-18T09:16:05.354Z,5.10
2018-08-18T09:17:05.279Z,5.00
2018-08-18T09:18:05.211Z,5.40
2018-08-18T09:19:05.115Z,5.20
2018-08-18T09:20:05.036Z,5.40
2018-08-18T09:21:04.956Z,5.10
2018-08-18T09:22:04.908Z,5.70
2018-08-18T09:23:04.800Z,5.20
2018-08-18T09:24:04.719Z,6.10
2018-08-18T09:25:04.637Z,7.90
2018-08-18T09:26:04.640Z,5.70
2018-08-18T09:27:04.499Z,5.50
2018-08-18T09:28:04.401Z,6.60
2018-08-18T09:29:04.326Z,6.30
2018-08-18T09:30:04.242Z,8.00
2018-08-18T09:31:04.165Z,5.40
2018-08-18T09:32:04.084Z,5.40
2018-08-18T09:33:04.138Z,5.30
2018-08-18T09:34:03.924Z,5.50
2018-08-18T09:35:03.847Z,5.00
2018-08-18T09:36:03.769Z,4.80
2018-08-18T09:37:03.691Z,4.80
2018-08-18T09:38:03.628Z,4.60
2018-08-18T09:39:03.534Z,4.90
2018-08-18T09:40:03.550Z,5.10
2018-08-18T09:41:03.380Z,5.30
2018-08-18T09:42:03.300Z,5.70
2018-08-18T09:43:03.232Z,5.20
2018-08-18T09:44:03.136Z,4.60
2018-08-18T09:45:03.067Z,4.70
2018-08-18T09:46:02.978Z,4.70
2018-08-18T09:47:03.006Z,4.90
2018-08-18T09:48:02.841Z,5.30
2018-08-18T09:49:02.745Z,5.50
2018-08-18T09:50:02.665Z,4.80
2018-08-18T09:51:02.583Z,5.10
2018-08-18T09:52:02.504Z,5.40
2018-08-18T09:53:02.450Z,4.90
2018-08-18T09:54:02.440Z,5.00
2018-08-18T09:55:02.266Z,5.40
2018-08-18T09:56:02.188Z,5.60
2018-08-18T09:57:02.118Z,5.10
2018-08-18T09:58:02.039Z,5.90
2018-08-18T09:59:01.944Z,6.40
2018-08-18T10:00:01.863Z,5.00
2018-08-18T10:01:01.883Z,5.00
2018-08-18T10:02:01.703Z,4.30
2018-08-18T10:03:01.641Z,8.70
2018-08-18T10:04:01.546Z,5.00
2018-08-18T10:05:01.463Z,10.80
2018-08-18T10:06:01.381Z,6.40
2018-08-18T10:07:01.302Z,4.80
2018-08-18T10:08:01.354Z,4.80
2018-08-18T10:09:01.138Z,4.50
2018-08-18T10:10:01.058Z,4.80
2018-08-18T10:11:00.980Z,4.80
2018-08-18T10:12:00.897Z,4.80
2018-08-18T10:13:00.831Z,4.80
2018-08-18T10:14:00.734Z,4.90
2018-08-18T10:15:00.753Z,5.20
2018-08-18T10:16:00.573Z,5.00
2018-08-18T10:17:00.489Z,5.10
2018-08-18T10:18:00.425Z,5.70
2018-08-18T10:19:00.339Z,5.30
2018-08-18T10:20:00.251Z,5.50
2018-08-18T10:21:00.165Z,5.30
2018-08-18T10:22:00.088Z,5.10
2018-08-18T10:23:00.015Z,5.10
2018-08-18T10:23:59.919Z,6.30
2018-08-18T10:24:59.836Z,5.40
2018-08-18T10:25:59.760Z,5.80
2018-08-18T10:26:59.672Z,5.40
2018-08-18T10:27:59.608Z,5.60
2018-08-18T10:28:59.509Z,6.20
2018-08-18T10:29:59.431Z,5.00
2018-08-18T10:30:59.346Z,5.20
2018-08-18T10:31:59.264Z,5.10
2018-08-18T10:32:59.199Z,5.00
2018-08-18T10:33:59.101Z,5.30
2018-08-18T10:34:59.021Z,4.60
2018-08-18T10:35:58.938Z,4.70
2018-08-18T10:36:58.863Z,5.20
2018-08-18T10:37:58.794Z,4.70
2018-08-18T10:38:58.694Z,4.70
2018-08-18T10:39:58.618Z,4.30
2018-08-18T10:40:58.539Z,4.70
2018-08-18T10:41:58.496Z,4.60
2018-08-18T10:42:58.393Z,4.70
2018-08-18T10:43:58.294Z,5.30
2018-08-18T10:44:58.214Z,5.10
2018-08-18T10:45:58.137Z,5.10
2018-08-18T10:46:58.056Z,5.20
2018-08-18T10:47:57.996Z,4.80
2018-08-18T10:48:57.894Z,4.70
2018-08-18T10:49:57.820Z,5.30
2018-08-18T10:50:57.737Z,5.00
2018-08-18T10:51:57.652Z,4.50
2018-08-18T10:52:57.589Z,4.80
2018-08-18T10:53:57.492Z,4.50
2018-08-18T10:54:57.413Z,4.50
2018-08-18T10:55:57.332Z,5.00
2018-08-18T10:56:57.252Z,4.80
2018-08-18T10:57:57.190Z,4.80
2018-08-18T10:58:57.092Z,5.40
2018-08-18T10:59:57.011Z,5.10
2018-08-18T11:00:56.930Z,5.00
2018-08-18T11:01:56.851Z,5.10
2018-08-18T11:02:56.791Z,5.40
2018-08-18T11:03:56.820Z,5.50
2018-08-18T11:04:56.623Z,5.70
2018-08-18T11:05:56.530Z,5.60
2018-08-18T11:06:56.451Z,5.40
2018-08-18T11:07:56.393Z,5.00
2018-08-18T11:08:56.333Z,5.50
2018-08-18T11:09:56.211Z,5.30
2018-08-18T11:10:56.131Z,5.70
2018-08-18T11:11:56.152Z,5.50
2018-08-18T11:12:55.990Z,5.20
2018-08-18T11:13:55.895Z,5.90
2018-08-18T11:14:55.816Z,5.40
2018-08-18T11:15:55.735Z,5.30
2018-08-18T11:16:55.658Z,5.10
2018-08-18T11:17:55.578Z,5.20
2018-08-18T11:18:55.519Z,5.40
2018-08-18T11:19:55.419Z,5.20
2018-08-18T11:20:55.341Z,5.60
2018-08-18T11:21:55.297Z,5.50
2018-08-18T11:22:55.182Z,5.20
2018-08-18T11:23:55.118Z,4.80
2018-08-18T11:24:55.022Z,4.80
2018-08-18T11:25:54.944Z,4.80
2018-08-18T11:26:54.864Z,4.70
2018-08-18T11:27:54.786Z,5.50
2018-08-18T11:28:54.730Z,5.50
2018-08-18T11:29:54.623Z,5.70
2018-08-18T11:30:54.544Z,5.50
2018-08-18T11:31:54.466Z,4.60
2018-08-18T11:32:54.386Z,5.20
2018-08-18T11:33:54.322Z,5.30
2018-08-18T11:34:54.229Z,5.70
2018-08-18T11:35:54.144Z,5.10
2018-08-18T11:36:54.069Z,5.10
2018-08-18T11:37:54.092Z,4.60
2018-08-18T11:38:53.923Z,4.90
2018-08-18T11:39:53.828Z,4.70
2018-08-18T11:40:53.751Z,5.10
2018-08-18T11:41:53.665Z,5.00
2018-08-18T11:42:53.587Z,5.70
2018-08-18T11:43:53.624Z,5.10
2018-08-18T11:44:53.429Z,5.10
2018-08-18T11:45:53.349Z,5.80
2018-08-18T11:46:53.328Z,4.80
2018-08-18T11:47:53.189Z,5.00
2018-08-18T11:48:53.124Z,5.10
2018-08-18T11:49:53.027Z,4.80
2018-08-18T11:50:53.051Z,4.40
2018-08-18T11:51:52.869Z,4.90
2018-08-18T11:52:52.791Z,4.40
2018-08-18T11:53:52.729Z,5.10
2018-08-18T11:54:52.632Z,4.50
2018-08-18T11:55:52.551Z,4.50
2018-08-18T11:56:52.473Z,4.30
2018-08-18T11:57:52.493Z,4.20
2018-08-18T11:58:52.331Z,4.20
2018-08-18T11:59:52.239Z,4.00
2018-08-18T12:00:52.155Z,4.10
2018-08-18T12:01:52.131Z,3.90
2018-08-18T12:02:52.000Z,4.20
2018-08-18T12:03:51.945Z,4.00
2018-08-18T12:04:51.841Z,3.90
2018-08-18T12:05:51.764Z,4.00
2018-08-18T12:06:51.686Z,4.20
2018-08-18T12:07:51.607Z,3.70
2018-08-18T12:08:51.546Z,3.60
2018-08-18T12:09:51.449Z,3.90
2018-08-18T12:10:51.567Z,4.10
2018-08-18T12:11:51.296Z,3.50
2018-08-18T12:12:51.217Z,4.10
2018-08-18T12:13:51.158Z,3.80
2018-08-18T12:14:51.058Z,3.60
2018-08-18T12:15:50.993Z,4.00
2018-08-18T12:16:50.906Z,8.30
2018-08-18T12:17:50.943Z,3.50
2018-08-18T12:18:50.763Z,3.60
2018-08-18T12:19:50.670Z,3.40
2018-08-18T12:20:50.590Z,3.50
2018-08-18T12:21:50.516Z,3.40
2018-08-18T12:22:50.435Z,3.70
2018-08-18T12:23:50.378Z,3.40
2018-08-18T12:24:50.383Z,3.30
2018-08-18T12:25:50.199Z,3.40
2018-08-18T12:26:50.119Z,3.60
2018-08-18T12:27:50.044Z,3.60
2018-08-18T12:28:49.981Z,3.30
2018-08-18T12:29:50.000Z,3.40
2018-08-18T12:30:49.810Z,3.30
2018-08-18T12:31:49.729Z,3.30
2018-08-18T12:32:49.652Z,3.00
2018-08-18T12:33:49.591Z,3.10
2018-08-18T12:34:49.493Z,3.60
2018-08-18T12:35:49.415Z,3.40
2018-08-18T12:36:49.431Z,3.60
2018-08-18T12:37:49.261Z,5.00
2018-08-18T12:38:49.212Z,3.70
2018-08-18T12:39:49.104Z,3.00
2018-08-18T12:40:49.029Z,3.00
2018-08-18T12:41:48.946Z,3.10
2018-08-18T12:42:48.870Z,3.20
2018-08-18T12:43:48.809Z,3.20
2018-08-18T12:44:48.817Z,3.00
2018-08-18T12:45:48.635Z,3.20
2018-08-18T12:46:48.557Z,3.20
2018-08-18T12:47:48.479Z,3.30
2018-08-18T12:48:48.419Z,2.60
2018-08-18T12:49:48.408Z,2.80
2018-08-18T12:50:48.246Z,4.30
2018-08-18T12:51:48.270Z,4.30
2018-08-18T12:52:48.091Z,3.10
2018-08-18T12:53:48.031Z,2.80
2018-08-18T12:54:47.937Z,3.00
2018-08-18T12:55:47.859Z,3.00
2018-08-18T12:56:47.781Z,2.70
2018-08-18T12:57:47.705Z,2.60
2018-08-18T12:58:47.639Z,3.00
2018-08-18T12:59:47.552Z,4.20
2018-08-18T13:00:47.477Z,3.10
2018-08-18T13:01:47.404Z,3.30
2018-08-18T13:02:47.312Z,4.80
2018-08-18T13:03:47.239Z,2.80
2018-08-18T13:04:47.175Z,3.90
2018-08-18T13:05:47.083Z,3.10
2018-08-18T13:06:47.361Z,4.10