createdAt,value
2023-02-14T00:04:04.753Z,14.05
2023-02-14T00:09:12.617Z,15.52
2023-02-14T00:14:34.347Z,14.10
2023-02-14T00:19:38.397Z,22.63
2023-02-14T00:24:44.022Z,15.55
2023-02-14T00:29:48.932Z,18.60
2023-02-14T00:34:53.473Z,17.13
2023-02-14T00:39:58.884Z,18.30
2023-02-14T00:45:02.989Z,19.38
2023-02-14T00:50:08.872Z,19.38
2023-02-14T00:55:14.057Z,19.88
2023-02-14T01:00:18.538Z,24.33
2023-02-14T01:05:23.519Z,24.85
2023-02-14T01:10:29.129Z,18.48
2023-02-14T01:15:36.050Z,18.60
2023-02-14T01:20:42.370Z,18.23
2023-02-14T01:25:49.560Z,18.25
2023-02-14T01:30:54.034Z,19.65
2023-02-14T01:35:58.745Z,20.83
2023-02-14T01:41:04.592Z,17.88
2023-02-14T01:46:11.671Z,17.05
2023-02-14T01:51:16.497Z,17.77
2023-02-14T01:56:23.511Z,22.30
2023-02-14T02:01:27.195Z,20.55
2023-02-14T02:06:34.500Z,20.45
2023-02-14T02:11:47.770Z,25.85
2023-02-14T02:22:24.887Z,113.07
2023-02-14T02:27:57.524Z,67.25
2023-02-14T02:33:43.994Z,115.97
2023-02-14T02:39:10.199Z,141.48
2023-02-14T02:44:18.144Z,105.63
2023-02-14T02:49:45.725Z,123.20
2023-02-14T02:54:54.745Z,58.55
2023-02-14T02:59:58.590Z,50.83
2023-02-14T03:05:03.800Z,25.23
2023-02-14T03:10:10.965Z,19.05
2023-02-14T03:15:18.153Z,26.67
2023-02-14T03:20:24.236Z,21.50
2023-02-14T03:25:41.460Z,23.63
2023-02-14T03:30:49.381Z,60.83
2023-02-14T03:35:56.781Z,65.28
2023-02-14T03:41:05.111Z,60.38
2023-02-14T03:46:12.558Z,103.80
2023-02-14T03:51:16.777Z,150.43
2023-02-14T03:56:24.733Z,132.73
2023-02-14T04:01:32.985Z,121.65
2023-02-14T04:11:47.688Z,103.88
2023-02-14T04:17:09.015Z,44.70
2023-02-14T04:22:12.757Z,75.30
2023-02-14T04:27:17.596Z,84.68
2023-02-14T04:32:23.570Z,90.85
2023-02-14T04:37:27.483Z,155.77
2023-02-14T04:42:32.886Z,331.20
2023-02-14T04:47:36.654Z,188.32
2023-02-14T04:52:40.269Z,97.35
2023-02-14T04:57:45.094Z,121.22
2023-02-14T05:02:51.847Z,100.13
2023-02-14T05:07:55.680Z,176.80
2023-02-14T05:13:00.760Z,166.55
2023-02-14T05:18:09.824Z,188.68
2023-02-14T05:23:14.353Z,243.55
2023-02-14T05:28:20.433Z,195.82
2023-02-14T05:33:24.110Z,157.73
2023-02-14T05:38:27.915Z,122.80
2023-02-14T05:43:33.164Z,127.43
2023-02-14T05:48:37.207Z,188.35
2023-02-14T05:53:41.963Z,188.15
2023-02-14T05:58:47.592Z,172.82
2023-02-14T06:03:51.105Z,162.65
2023-02-14T06:08:54.805Z,201.27
2023-02-14T06:14:00.139Z,189.98
2023-02-14T06:19:04.261Z,142.63
2023-02-14T06:24:10.164Z,187.35
2023-02-14T06:29:17.177Z,109.57
2023-02-14T06:34:21.023Z,157.90
2023-02-14T06:39:25.510Z,213.40
2023-02-14T06:44:31.135Z,50.92
2023-02-14T06:49:34.725Z,63.13
2023-02-14T06:54:38.304Z,41.42
2023-02-14T06:59:42.821Z,75.75
2023-02-14T07:04:46.119Z,129.02
2023-02-14T07:09:49.575Z,143.20
2023-02-14T07:14:54.570Z,114.38
2023-02-14T07:20:00.311Z,109.85
2023-02-14T07:25:04.596Z,102.45
2023-02-14T07:30:10.511Z,126.32
2023-02-14T07:35:15.310Z,210.82
2023-02-14T07:40:20.064Z,205.73
2023-02-14T07:45:25.221Z,272.73
2023-02-14T07:50:28.947Z,239.82
2023-02-14T07:55:32.346Z,258.27
2023-02-14T08:00:37.442Z,119.85
2023-02-14T08:05:41.212Z,238.00
2023-02-14T08:10:49.912Z,173.95
2023-02-14T08:16:12.721Z,180.50
2023-02-14T08:21:21.824Z,222.90
2023-02-14T08:26:30.093Z,271.40
2023-02-14T08:31:36.434Z,239.20
2023-02-14T08:36:40.929Z,340.95
2023-02-14T08:41:44.321Z,405.55
2023-02-14T08:46:49.741Z,360.70
2023-02-14T08:51:55.328Z,88.75
2023-02-14T08:56:58.900Z,125.03
2023-02-14T09:02:04.354Z,346.35
2023-02-14T09:07:12.831Z,106.90
2023-02-14T09:12:16.712Z,255.38
2023-02-14T09:17:21.978Z,84.13
2023-02-14T09:22:25.840Z,187.38
2023-02-14T09:27:29.584Z,409.90
2023-02-14T09:32:35.943Z,209.43
2023-02-14T09:37:45.138Z,194.10
2023-02-14T09:42:55.466Z,203.02
2023-02-14T09:48:04.474Z,228.10
2023-02-14T09:53:11.087Z,242.60
2023-02-14T09:58:18.949Z,138.43
2023-02-14T10:03:48.891Z,250.07
2023-02-14T10:08:57.810Z,104.57
2023-02-14T10:14:04.620Z,82.23
2023-02-14T10:19:16.722Z,86.30
2023-02-14T10:24:23.934Z,137.40
2023-02-14T10:29:27.531Z,60.58
2023-02-14T10:34:36.778Z,39.42
2023-02-14T10:44:51.734Z,76.10
2023-02-14T10:50:08.354Z,57.80
2023-02-14T10:55:30.106Z,55.45
2023-02-14T11:00:36.890Z,38.80
2023-02-14T11:05:46.141Z,33.67
2023-02-14T11:10:50.620Z,32.75
2023-02-14T11:15:54.857Z,30.52
2023-02-14T11:21:06.805Z,27.52
2023-02-14T11:26:28.437Z,33.97
2023-02-14T11:31:33.878Z,28.00
2023-02-14T11:36:43.202Z,24.13
2023-02-14T11:41:51.832Z,24.25
2023-02-14T11:46:57.311Z,25.47
2023-02-14T11:52:10.483Z,24.73
2023-02-14T11:57:15.226Z,25.05
2023-02-14T12:02:32.880Z,24.08
2023-02-14T12:07:41.602Z,24.85
2023-02-14T12:17:55.438Z,22.90
2023-02-14T12:23:02.971Z,25.17
2023-02-14T12:28:08.762Z,23.38
2023-02-14T12:33:17.162Z,25.50
2023-02-14T12:38:25.617Z,27.27
2023-02-14T12:43:43.657Z,23.08
2023-02-14T12:48:56.384Z,28.60
2023-02-14T12:54:11.535Z,26.30
2023-02-14T12:59:22.680Z,26.25
2023-02-14T13:04:54.972Z,24.42
2023-02-14T13:10:04.766Z,25.27
2023-02-14T13:15:20.352Z,23.05
2023-02-14T13:20:43.194Z,25.88
2023-02-14T13:25:50.953Z,21.00
2023-02-14T13:30:54.728Z,20.48
2023-02-14T13:36:00.507Z,20.88
2023-02-14T13:41:06.367Z,22.83
2023-02-14T13:46:10.000Z,24.75
2023-02-14T13:51:14.772Z,20.63
2023-02-14T13:56:44.240Z,22.35
2023-02-14T14:07:18.863Z,15.63
2023-02-14T14:12:44.465Z,22.48
2023-02-14T14:18:29.268Z,18.63
2023-02-14T14:23:35.701Z,16.27
2023-02-14T14:28:46.479Z,18.60
2023-02-14T14:33:59.724Z,17.15
2023-02-14T14:39:04.039Z,15.88
2023-02-14T14:44:09.734Z,14.57
2023-02-14T14:49:13.285Z,16.65
2023-02-14T14:54:18.145Z,17.25
2023-02-14T14:59:30.899Z,14.13
2023-02-14T15:04:35.288Z,15.23
2023-02-14T15:09:43.209Z,15.52
2023-02-14T15:14:56.560Z,18.65
2023-02-14T15:20:01.943Z,19.30
2023-02-14T15:25:09.958Z,22.00
2023-02-14T15:30:26.011Z,23.73
2023-02-14T15:35:31.399Z,21.45
2023-02-14T15:40:35.842Z,20.77
2023-02-14T15:45:42.850Z,19.95
2023-02-14T15:50:49.330Z,20.55
2023-02-14T15:55:52.524Z,19.42
2023-02-14T16:00:57.388Z,17.08
2023-02-14T16:06:01.485Z,18.45
2023-02-14T16:11:06.138Z,17.23
2023-02-14T16:16:14.104Z,24.70
2023-02-14T16:21:20.020Z,19.70
2023-02-14T16:26:23.955Z,20.67
2023-02-14T16:31:29.092Z,18.77
2023-02-14T16:36:33.140Z,18.55
2023-02-14T16:41:36.771Z,19.35
2023-02-14T16:46:43.139Z,23.08
2023-02-14T16:51:47.924Z,20.30
2023-02-14T16:56:53.875Z,24.25
2023-02-14T17:02:01.576Z,24.73
2023-02-14T17:07:06.221Z,24.08
2023-02-14T17:12:13.623Z,19.05
2023-02-14T17:17:18.433Z,23.77
2023-02-14T17:22:22.430Z,21.48
2023-02-14T17:27:25.893Z,19.38
2023-02-14T17:32:30.858Z,25.38
2023-02-14T17:37:34.473Z,26.02
2023-02-14T17:42:39.581Z,18.75
2023-02-14T17:47:45.731Z,15.73
2023-02-14T17:52:49.761Z,18.05
2023-02-14T17:57:53.723Z,20.10
2023-02-14T18:02:59.321Z,15.68
2023-02-14T18:08:03.900Z,35.47
2023-02-14T18:13:07.235Z,22.15
2023-02-14T18:18:13.718Z,25.13
2023-02-14T18:23:17.542Z,22.58
2023-02-14T18:28:21.126Z,22.20
2023-02-14T18:33:26.277Z,21.90
2023-02-14T18:38:29.974Z,23.88
2023-02-14T18:43:34.011Z,22.38
2023-02-14T18:48:39.794Z,20.13
2023-02-14T18:53:44.403Z,33.30
2023-02-14T18:58:51.655Z,30.42
2023-02-14T19:03:56.893Z,31.45
2023-02-14T19:09:00.306Z,23.90
2023-02-14T19:14:08.596Z,26.25
2023-02-14T19:19:13.918Z,31.42
2023-02-14T19:24:21.273Z,26.15
2023-02-14T19:29:24.829Z,25.23
2023-02-14T19:34:30.936Z,26.45
2023-02-14T19:39:35.149Z,21.13
2023-02-14T19:44:38.565Z,21.70
2023-02-14T19:49:43.960Z,23.08
2023-02-14T19:54:47.410Z,36.53
2023-02-14T19:59:52.094Z,28.75
2023-02-14T20:05:04.450Z,27.20
2023-02-14T20:10:11.770Z,26.85
2023-02-14T20:15:16.273Z,24.08
2023-02-14T20:20:21.928Z,24.45
2023-02-14T20:25:25.138Z,27.88
2023-02-14T20:30:28.949Z,28.10
2023-02-14T20:35:38.149Z,31.92
2023-02-14T20:40:43.188Z,35.65
2023-02-14T20:45:47.454Z,51.65
2023-02-14T20:50:54.888Z,49.88
2023-02-14T20:55:59.316Z,42.97
2023-02-14T21:01:08.228Z,29.92
2023-02-14T21:06:13.721Z,29.40
2023-02-14T21:11:18.512Z,29.25
2023-02-14T21:16:22.485Z,33.85
2023-02-14T21:21:32.922Z,28.35
2023-02-14T21:26:37.196Z,28.83
2023-02-14T21:31:43.798Z,30.70
2023-02-14T21:36:49.047Z,30.42
2023-02-14T21:41:52.488Z,34.63
2023-02-14T21:46:58.450Z,36.97
2023-02-14T21:52:04.038Z,32.50
2023-02-14T21:57:09.082Z,32.20
2023-02-14T22:02:12.648Z,31.63
2023-02-14T22:07:18.745Z,32.70
2023-02-14T22:12:22.220Z,39.78
2023-02-14T22:17:27.934Z,29.75
2023-02-14T22:22:33.918Z,32.97
2023-02-14T22:27:41.014Z,30.55
2023-02-14T22:32:46.366Z,29.77
2023-02-14T22:37:54.868Z,34.20
2023-02-14T22:43:01.425Z,32.08
2023-02-14T22:48:05.737Z,32.42
2023-02-14T22:53:10.673Z,31.10
2023-02-14T22:58:14.256Z,33.90
2023-02-14T23:03:18.294Z,31.63
2023-02-14T23:08:23.590Z,32.15
2023-02-14T23:13:45.311Z,34.33
2023-02-14T23:19:07.611Z,33.10
2023-02-14T23:24:13.049Z,32.22
2023-02-14T23:29:16.891Z,31.63
2023-02-14T23:34:20.681Z,29.73
2023-02-14T23:39:26.872Z,35.22
2023-02-14T23:44:30.704Z,30.88
2023-02-14T23:49:37.655Z,32.55
2023-02-14T23:54:43.001Z,36.17
2023-02-14T23:59:46.815Z,30.85
