createdAt,value
2018-06-01T00:00:49.015Z,14.37
2018-06-01T00:03:17.310Z,14.03
2018-06-01T00:05:45.591Z,14.57
2018-06-01T00:08:13.867Z,13.73
2018-06-01T00:10:42.139Z,13.73
2018-06-01T00:13:10.423Z,14.80
2018-06-01T00:15:38.668Z,15.27
2018-06-01T00:18:06.967Z,15.10
2018-06-01T00:20:35.224Z,15.80
2018-06-01T00:23:03.639Z,15.37
2018-06-01T00:25:31.904Z,16.03
2018-06-01T00:28:00.155Z,16.47
2018-06-01T00:30:28.405Z,16.20
2018-06-01T00:32:57.430Z,15.33
2018-06-01T00:35:25.701Z,15.43
2018-06-01T00:37:54.003Z,16.40
2018-06-01T00:40:22.297Z,15.43
2018-06-01T00:42:50.646Z,16.23
2018-06-01T00:45:18.937Z,15.33
2018-06-01T00:47:47.200Z,13.93
2018-06-01T00:50:15.444Z,11.50
2018-06-01T00:52:44.589Z,12.90
2018-06-01T00:55:24.869Z,11.10
2018-06-01T00:57:54.619Z,12.57
2018-06-01T01:00:22.924Z,11.27
2018-06-01T01:02:51.168Z,11.27
2018-06-01T01:05:19.556Z,10.80
2018-06-01T01:07:47.867Z,11.47
2018-06-01T01:10:16.100Z,11.93
2018-06-01T01:12:44.378Z,11.17
2018-06-01T01:15:12.672Z,10.73
2018-06-01T01:17:41.489Z,10.47
2018-06-01T01:20:09.740Z,11.03
2018-06-01T01:22:37.996Z,11.27
2018-06-01T01:25:06.247Z,12.93
2018-06-01T01:27:35.295Z,10.20
2018-06-01T01:30:03.534Z,10.70
2018-06-01T01:32:31.787Z,10.60
2018-06-01T01:35:00.974Z,10.70
2018-06-01T01:37:31.036Z,14.00
2018-06-01T01:39:59.323Z,12.37
2018-06-01T01:42:27.587Z,11.63
2018-06-01T01:44:55.857Z,11.27
2018-06-01T01:47:24.101Z,11.20
2018-06-01T01:49:54.266Z,11.30
2018-06-01T01:52:22.510Z,11.27
2018-06-01T01:54:50.823Z,11.80
2018-06-01T01:57:19.101Z,11.90
2018-06-01T01:59:47.355Z,11.17
2018-06-01T02:02:15.610Z,10.23
2018-06-01T02:04:43.915Z,10.97
2018-06-01T02:07:12.155Z,12.27
2018-06-01T02:09:41.166Z,11.73
2018-06-01T02:12:09.460Z,12.87
2018-06-01T02:14:37.708Z,16.20
2018-06-01T02:17:05.998Z,14.07
2018-06-01T02:19:35.004Z,13.43
2018-06-01T02:22:03.284Z,14.60
2018-06-01T02:24:31.532Z,15.43
2018-06-01T02:26:59.775Z,13.90
2018-06-01T02:29:28.098Z,14.20
2018-06-01T02:31:56.375Z,18.03
2018-06-01T02:34:24.636Z,15.03
2018-06-01T02:36:52.931Z,15.37
2018-06-01T02:39:21.322Z,14.30
2018-06-01T02:41:49.558Z,14.40
2018-06-01T02:44:17.799Z,14.80
2018-06-01T02:46:46.046Z,14.77
2018-06-01T02:49:14.410Z,14.77
2018-06-01T02:51:42.680Z,16.70
2018-06-01T02:54:11.262Z,15.37
2018-06-01T02:56:39.523Z,15.80
2018-06-01T02:59:07.774Z,16.10
2018-06-01T03:01:36.786Z,17.37
2018-06-01T03:04:05.037Z,16.33
2018-06-01T03:06:46.060Z,16.87
2018-06-01T03:09:14.386Z,16.40
2018-06-01T03:11:42.608Z,15.03
2018-06-01T03:14:10.852Z,15.47
2018-06-01T03:16:39.871Z,15.43
2018-06-01T03:19:08.127Z,14.93
2018-06-01T03:21:36.431Z,16.10
2018-06-01T03:24:04.713Z,15.23
2018-06-01T03:26:32.956Z,15.33
2018-06-01T03:29:01.262Z,15.20
2018-06-01T03:31:29.515Z,15.70
2018-06-01T03:33:57.759Z,15.57
2018-06-01T03:36:26.779Z,15.07
2018-06-01T03:38:55.022Z,15.80
2018-06-01T03:41:24.043Z,16.07
2018-06-01T03:43:52.288Z,15.67
2018-06-01T03:46:21.312Z,16.17
2018-06-01T03:48:49.616Z,17.87
2018-06-01T03:51:17.863Z,15.87
2018-06-01T03:53:46.107Z,15.50
2018-06-01T03:56:15.146Z,15.83
2018-06-01T03:58:43.431Z,16.73
2018-06-01T04:01:11.692Z,15.00
2018-06-01T04:03:39.974Z,15.37
2018-06-01T04:06:08.228Z,15.13
2018-06-01T04:08:37.367Z,15.70
2018-06-01T04:11:05.730Z,15.73
2018-06-01T04:13:34.715Z,16.33
2018-06-01T04:16:03.052Z,16.80
2018-06-01T04:18:32.716Z,16.00
2018-06-01T04:21:00.978Z,15.63
2018-06-01T04:23:29.234Z,16.20
2018-06-01T04:25:57.489Z,16.93
2018-06-01T04:28:26.528Z,16.27
2018-06-01T04:30:54.771Z,16.27
2018-06-01T04:33:23.025Z,15.43
2018-06-01T04:35:52.080Z,15.27
2018-06-01T04:38:20.343Z,15.80
2018-06-01T04:40:48.616Z,14.80
2018-06-01T04:43:16.939Z,14.33
2018-06-01T04:45:45.272Z,14.53
2018-06-01T04:48:14.368Z,13.90
2018-06-01T04:50:42.608Z,13.87
2018-06-01T04:53:11.622Z,13.67
2018-06-01T04:55:39.871Z,13.80
2018-06-01T04:58:08.884Z,14.07
2018-06-01T05:00:37.128Z,14.47
2018-06-01T05:03:06.171Z,13.17
2018-06-01T05:05:35.155Z,16.33
2018-06-01T05:08:03.413Z,11.63
2018-06-01T05:10:31.708Z,10.87
2018-06-01T05:12:59.986Z,12.47
2018-06-01T05:15:28.237Z,15.67
2018-06-01T05:17:56.538Z,12.40
2018-06-01T05:20:24.809Z,14.73
2018-06-01T05:22:53.471Z,12.97
2018-06-01T05:25:22.489Z,17.37
2018-06-01T05:27:50.756Z,15.00
2018-06-01T05:30:19.038Z,14.10
2018-06-01T05:32:47.297Z,13.77
2018-06-01T05:35:15.539Z,13.63
2018-06-01T05:37:44.604Z,14.17
2018-06-01T05:40:12.853Z,12.27
2018-06-01T05:42:41.111Z,12.20
2018-06-01T05:45:10.100Z,10.60
2018-06-01T05:47:38.398Z,12.63
2018-06-01T05:50:06.655Z,10.23
2018-06-01T05:52:34.906Z,12.43
2018-06-01T05:55:03.918Z,10.87
2018-06-01T05:57:32.213Z,11.70
2018-06-01T06:00:01.318Z,11.83
2018-06-01T06:02:29.558Z,13.00
2018-06-01T06:04:57.876Z,13.60
2018-06-01T06:07:26.178Z,13.23
2018-06-01T06:09:54.721Z,12.83
2018-06-01T06:12:22.967Z,13.80
2018-06-01T06:14:51.991Z,14.03
2018-06-01T06:17:20.266Z,14.80
2018-06-01T06:19:48.553Z,14.43
2018-06-01T06:22:16.818Z,13.83
2018-06-01T06:24:45.071Z,13.43
2018-06-01T06:27:13.371Z,12.37
2018-06-01T06:29:41.629Z,12.30
2018-06-01T06:32:09.880Z,13.20
2018-06-01T06:34:38.911Z,13.53
2018-06-01T06:37:07.160Z,13.03
2018-06-01T06:39:35.461Z,12.77
2018-06-01T06:42:03.738Z,12.50
2018-06-01T06:44:31.991Z,15.00
2018-06-01T06:47:00.608Z,13.00
2018-06-01T06:49:28.880Z,13.60
2018-06-01T06:51:57.147Z,14.43
2018-06-01T06:54:25.427Z,18.03
2018-06-01T06:56:53.671Z,17.07
2018-06-01T06:59:21.966Z,17.27
2018-06-01T07:01:50.247Z,17.00
2018-06-01T07:04:19.238Z,18.03
2018-06-01T07:06:47.512Z,19.70
2018-06-01T07:09:15.800Z,17.70
2018-06-01T07:11:44.067Z,17.63
2018-06-01T07:14:12.326Z,18.00
2018-06-01T07:16:41.462Z,16.53
2018-06-01T07:19:09.707Z,17.27
2018-06-01T07:21:37.955Z,19.30
2018-06-01T07:24:06.962Z,19.10
2018-06-01T07:26:35.219Z,18.80
2018-06-01T07:29:04.247Z,18.80
2018-06-01T07:31:32.521Z,17.20
2018-06-01T07:34:00.812Z,17.03
2018-06-01T07:36:29.059Z,15.57
2018-06-01T07:38:57.350Z,17.87
2018-06-01T07:41:25.600Z,17.53
2018-06-01T07:43:53.843Z,18.80
2018-06-01T07:46:22.175Z,18.67
2018-06-01T07:48:50.497Z,19.30
2018-06-01T07:51:18.822Z,19.57
2018-06-01T07:53:47.102Z,19.33
2018-06-01T07:56:15.681Z,18.70
2018-06-01T07:58:44.790Z,18.47
2018-06-01T08:01:13.057Z,19.93
2018-06-01T08:03:41.293Z,18.30
2018-06-01T08:06:10.318Z,18.40
2018-06-01T08:08:38.603Z,19.07
2018-06-01T08:11:06.855Z,20.20
2018-06-01T08:13:35.156Z,19.27
2018-06-01T08:16:03.415Z,18.67
2018-06-01T08:18:31.658Z,19.80
2018-06-01T08:21:01.030Z,18.60
2018-06-01T08:23:30.119Z,19.60
2018-06-01T08:25:58.385Z,23.33
2018-06-01T08:28:26.623Z,23.87
2018-06-01T08:30:54.871Z,26.40
2018-06-01T08:33:23.194Z,29.93
2018-06-01T08:35:51.618Z,32.63
2018-06-01T08:38:19.847Z,29.93
2018-06-01T08:40:48.136Z,33.20
2018-06-01T08:43:16.392Z,36.03
2018-06-01T08:45:44.635Z,32.83
2018-06-01T08:48:13.666Z,33.10
2018-06-01T08:50:41.915Z,33.90
2018-06-01T08:53:10.942Z,34.17
2018-06-01T08:55:39.186Z,32.67
2018-06-01T08:58:07.496Z,28.73
2018-06-01T09:00:35.864Z,30.73
2018-06-01T09:03:04.186Z,28.73
2018-06-01T09:05:32.452Z,30.40
2018-06-01T09:08:00.702Z,29.83
2018-06-01T09:10:28.951Z,28.43
2018-06-01T09:12:57.995Z,20.90
2018-06-01T09:15:26.254Z,24.63
2018-06-01T09:17:54.499Z,26.17
2018-06-01T09:20:22.790Z,26.70
2018-06-01T09:22:51.047Z,24.87
2018-06-01T09:25:19.300Z,24.80
2018-06-01T09:27:48.331Z,22.93
2018-06-01T09:30:16.627Z,22.53
2018-06-01T09:32:44.888Z,22.57
2018-06-01T09:35:13.151Z,22.40
2018-06-01T09:37:41.940Z,18.37
2018-06-01T09:40:10.188Z,17.90
2018-06-01T09:42:39.228Z,16.70
2018-06-01T09:45:07.586Z,18.50
2018-06-01T09:47:35.843Z,22.57
2018-06-01T09:50:04.138Z,22.37
2018-06-01T09:52:32.403Z,23.33
2018-06-01T09:55:00.698Z,20.70
2018-06-01T09:57:28.946Z,20.47
2018-06-01T09:59:57.199Z,20.43
2018-06-01T10:02:26.214Z,20.80
2018-06-01T10:04:54.458Z,19.93
2018-06-01T10:07:23.513Z,19.83
2018-06-01T10:09:57.595Z,20.43
2018-06-01T10:12:25.856Z,18.50
2018-06-01T10:14:54.862Z,16.50
2018-06-01T10:17:23.120Z,16.50
2018-06-01T10:19:52.127Z,16.90
2018-06-01T10:22:20.422Z,16.93
2018-06-01T10:24:48.708Z,16.37
2018-06-01T10:27:16.992Z,15.67
2018-06-01T10:29:45.244Z,14.33
2018-06-01T10:32:13.522Z,14.60
2018-06-01T10:34:41.808Z,15.07
2018-06-01T10:37:10.054Z,14.33
2018-06-01T10:39:38.314Z,14.80
2018-06-01T10:42:07.346Z,14.53
2018-06-01T10:44:35.603Z,14.07
2018-06-01T10:47:03.909Z,13.07
2018-06-01T10:49:32.184Z,14.00
2018-06-01T10:52:00.395Z,13.90
2018-06-01T10:54:28.776Z,14.57
2018-06-01T10:56:56.975Z,13.70
2018-06-01T10:59:25.280Z,13.67
2018-06-01T11:01:53.530Z,13.50
2018-06-01T11:04:21.782Z,13.30
2018-06-01T11:06:50.791Z,13.67
2018-06-01T11:09:19.052Z,13.33
2018-06-01T11:11:48.054Z,13.13
2018-06-01T11:14:16.366Z,12.17
2018-06-01T11:16:44.619Z,14.07
2018-06-01T11:19:12.906Z,13.07
2018-06-01T11:21:41.168Z,12.40
2018-06-01T11:24:09.573Z,13.10
2018-06-01T11:26:37.828Z,12.93
2018-06-01T11:29:06.120Z,12.93
2018-06-01T11:31:34.399Z,12.47
2018-06-01T11:34:02.655Z,13.27
2018-06-01T11:36:30.904Z,13.70
2018-06-01T11:38:59.970Z,14.60
2018-06-01T11:41:28.203Z,13.67
2018-06-01T11:43:56.483Z,13.97
2018-06-01T11:46:25.315Z,12.70
2018-06-01T11:48:53.563Z,12.97
2018-06-01T11:51:21.861Z,17.80
2018-06-01T11:53:50.063Z,16.43
2018-06-01T11:56:19.096Z,14.77
2018-06-01T11:58:47.363Z,13.40
2018-06-01T12:01:15.638Z,13.17
2018-06-01T12:03:43.896Z,12.23
2018-06-01T12:06:12.150Z,12.17
2018-06-01T12:08:41.182Z,12.30
2018-06-01T12:11:09.482Z,12.27
2018-06-01T12:13:37.749Z,10.50
2018-06-01T12:16:06.021Z,7.53
2018-06-01T12:18:35.134Z,5.90
2018-06-01T12:21:03.376Z,5.03
2018-06-01T12:23:31.654Z,4.63
2018-06-01T12:25:59.890Z,4.30
2018-06-01T12:28:28.930Z,7.63
2018-06-01T12:30:57.180Z,3.70
2018-06-01T12:33:25.482Z,3.27
2018-06-01T12:35:53.726Z,4.93
2018-06-01T12:38:22.742Z,3.40
2018-06-01T12:40:50.995Z,5.03
2018-06-01T12:43:20.062Z,3.67
2018-06-01T12:45:48.275Z,4.93
2018-06-01T12:48:16.567Z,4.03
2018-06-01T12:50:44.843Z,6.70
2018-06-01T12:53:13.069Z,4.50
2018-06-01T12:55:41.391Z,8.93
2018-06-01T12:58:09.632Z,8.00
2018-06-01T13:00:38.643Z,5.10
2018-06-01T13:03:06.985Z,5.60
2018-06-01T13:05:35.191Z,4.30
2018-06-01T13:08:03.497Z,4.80
2018-06-01T13:10:31.776Z,4.33
2018-06-01T13:13:00.038Z,6.20
2018-06-01T13:15:28.314Z,5.20
2018-06-01T13:17:56.612Z,7.53
2018-06-01T13:20:24.868Z,7.57
2018-06-01T13:22:53.103Z,6.73
2018-06-01T13:25:21.335Z,8.20
2018-06-01T13:27:49.578Z,7.63
2018-06-01T13:30:17.866Z,7.90
2018-06-01T13:32:46.149Z,8.90
2018-06-01T13:35:14.378Z,8.20
2018-06-01T13:37:43.402Z,8.57
2018-06-01T13:40:11.630Z,9.77
2018-06-01T13:42:40.115Z,8.70
2018-06-01T13:45:08.344Z,9.17
2018-06-01T13:47:36.596Z,9.23
2018-06-01T13:50:04.893Z,9.43
2018-06-01T13:52:33.142Z,9.90
2018-06-01T13:55:01.447Z,9.40
2018-06-01T13:57:29.690Z,9.43
2018-06-01T13:59:57.986Z,10.10
2018-06-01T14:02:26.272Z,10.10
2018-06-01T14:04:55.409Z,9.27
2018-06-01T14:07:23.614Z,8.20
2018-06-01T14:09:51.921Z,7.43
2018-06-01T14:12:20.197Z,8.00
2018-06-01T14:14:48.422Z,7.73
2018-06-01T14:17:17.459Z,7.93
2018-06-01T14:19:45.695Z,8.20
2018-06-01T14:22:14.706Z,9.53
2018-06-01T14:24:42.938Z,10.20
2018-06-01T14:27:11.185Z,11.37
2018-06-01T14:29:39.423Z,10.00
2018-06-01T14:32:07.729Z,15.23
2018-06-01T14:34:35.962Z,8.00
2018-06-01T14:37:04.996Z,8.33
2018-06-01T14:39:33.228Z,8.30
2018-06-01T14:42:02.234Z,7.23
2018-06-01T14:44:31.249Z,7.27
2018-06-01T14:46:59.551Z,7.23
2018-06-01T14:49:27.766Z,8.47
2018-06-01T14:51:56.775Z,8.30
2018-06-01T14:54:25.024Z,7.90
2018-06-01T14:56:53.258Z,8.37
2018-06-01T14:59:21.491Z,8.40
2018-06-01T15:01:50.563Z,8.30
2018-06-01T15:04:18.792Z,8.07
2018-06-01T15:06:47.064Z,7.77
2018-06-01T15:09:15.354Z,7.47
2018-06-01T15:11:43.625Z,7.63
2018-06-01T15:14:11.864Z,7.70
2018-06-01T15:16:40.116Z,7.00
2018-06-01T15:19:08.350Z,8.43
2018-06-01T15:21:36.607Z,7.60
2018-06-01T15:24:04.937Z,7.63
2018-06-01T15:26:33.157Z,8.23
2018-06-01T15:29:01.402Z,7.67
2018-06-01T15:31:29.727Z,8.13
2018-06-01T15:33:58.020Z,7.73
2018-06-01T15:36:26.974Z,8.83
2018-06-01T15:38:55.218Z,9.53
2018-06-01T15:41:23.551Z,10.00
2018-06-01T15:43:51.790Z,9.17
2018-06-01T15:46:20.790Z,10.60
2018-06-01T15:48:49.083Z,8.97
2018-06-01T15:51:17.318Z,9.63
2018-06-01T15:53:45.554Z,9.03
2018-06-01T15:56:13.804Z,9.43
2018-06-01T15:58:42.132Z,10.13
2018-06-01T16:01:13.271Z,9.87
2018-06-01T16:03:42.038Z,9.80
2018-06-01T16:06:10.294Z,10.20
2018-06-01T16:08:40.174Z,9.40
2018-06-01T16:11:08.434Z,9.87
2018-06-01T16:13:36.758Z,9.70
2018-06-01T16:16:05.003Z,10.20
2018-06-01T16:18:33.996Z,8.87
2018-06-01T16:21:03.005Z,9.20
2018-06-01T16:23:31.298Z,10.20
2018-06-01T16:25:59.536Z,9.97
2018-06-01T16:28:28.538Z,9.47
2018-06-01T16:30:57.575Z,10.23
2018-06-01T16:33:25.796Z,9.33
2018-06-01T16:35:54.793Z,9.43
2018-06-01T16:38:23.801Z,10.13
2018-06-01T16:40:52.106Z,10.67
2018-06-01T16:43:20.632Z,9.60
2018-06-01T16:45:49.006Z,10.00
2018-06-01T16:48:17.239Z,9.77
2018-06-01T16:50:45.486Z,10.20
2018-06-01T16:53:17.937Z,9.40
2018-06-01T16:55:47.124Z,9.43
2018-06-01T16:58:15.357Z,9.83
2018-06-01T17:00:43.621Z,10.03
2018-06-01T17:03:11.865Z,9.73
2018-06-01T17:05:40.867Z,9.07
2018-06-01T17:08:09.171Z,9.93
2018-06-01T17:10:37.414Z,9.47
2018-06-01T17:13:06.418Z,9.50
2018-06-01T17:15:34.745Z,11.77
2018-06-01T17:18:03.618Z,10.37
2018-06-01T17:20:31.884Z,9.97
2018-06-01T17:23:00.110Z,10.03
2018-06-01T17:25:29.125Z,11.43
2018-06-01T17:27:57.379Z,12.20
2018-06-01T17:30:26.423Z,11.60
2018-06-01T17:32:54.676Z,11.33
2018-06-01T17:35:22.964Z,12.17
2018-06-01T17:37:51.254Z,12.60
2018-06-01T17:40:19.626Z,11.37
2018-06-01T17:42:47.886Z,10.97
2018-06-01T17:45:16.167Z,11.13
2018-06-01T17:47:44.424Z,11.23
2018-06-01T17:50:12.714Z,10.47
2018-06-01T17:52:40.960Z,11.10
2018-06-01T17:55:10.482Z,10.47
2018-06-01T17:57:39.021Z,11.10
2018-06-01T18:00:07.323Z,10.17
2018-06-01T18:02:35.511Z,10.30
2018-06-01T18:05:03.798Z,10.30
2018-06-01T18:07:32.049Z,10.93
2018-06-01T18:10:01.060Z,10.93
2018-06-01T18:12:29.305Z,10.80
2018-06-01T18:14:58.314Z,11.27
2018-06-01T18:17:26.570Z,11.93
2018-06-01T18:19:55.586Z,13.57
2018-06-01T18:22:23.867Z,11.30
2018-06-01T18:24:52.847Z,11.63
2018-06-01T18:27:21.095Z,12.40
2018-06-01T18:29:49.345Z,12.53
2018-06-01T18:32:17.704Z,11.30
2018-06-01T18:34:45.955Z,12.37
2018-06-01T18:37:14.250Z,12.73
2018-06-01T18:39:42.522Z,12.30
2018-06-01T18:42:11.515Z,11.83
2018-06-01T18:44:40.156Z,11.77
2018-06-01T18:47:09.189Z,11.80
2018-06-01T18:49:37.439Z,13.17
2018-06-01T18:52:06.459Z,11.80
2018-06-01T18:54:34.698Z,11.23
2018-06-01T18:57:03.730Z,11.00
2018-06-01T18:59:32.717Z,11.10
2018-06-01T19:02:01.036Z,11.53
2018-06-01T19:04:29.233Z,11.63
2018-06-01T19:06:58.363Z,11.83
2018-06-01T19:09:26.639Z,11.00
2018-06-01T19:11:54.882Z,11.77
2018-06-01T19:14:23.903Z,14.90
2018-06-01T19:16:52.189Z,13.90
2018-06-01T19:19:20.444Z,16.33
2018-06-01T19:21:48.687Z,15.30
2018-06-01T19:24:17.060Z,13.50
2018-06-01T19:26:45.283Z,13.80
2018-06-01T19:29:13.543Z,12.30
2018-06-01T19:31:41.798Z,12.23
2018-06-01T19:34:11.306Z,11.70
2018-06-01T19:36:40.307Z,11.23
2018-06-01T19:39:09.327Z,10.43
2018-06-01T19:41:37.568Z,9.60
2018-06-01T19:44:06.749Z,9.10
2018-06-01T19:46:34.954Z,8.23
2018-06-01T19:49:03.195Z,7.87
2018-06-01T19:51:31.441Z,6.90
2018-06-01T19:53:59.703Z,6.93
2018-06-01T19:56:27.939Z,6.77
2018-06-01T19:58:57.180Z,7.33
2018-06-01T20:01:25.756Z,7.83
2018-06-01T20:03:54.714Z,7.63
2018-06-01T20:06:23.713Z,6.20
2018-06-01T20:08:51.950Z,6.27
2018-06-01T20:11:20.182Z,5.53
2018-06-01T20:13:48.414Z,5.53
2018-06-01T20:16:17.871Z,5.97
2018-06-01T20:18:46.250Z,5.10
2018-06-01T20:21:14.688Z,5.40
2018-06-01T20:23:43.686Z,5.10
2018-06-01T20:26:11.924Z,6.23
2018-06-01T20:28:40.272Z,6.77
2018-06-01T20:31:08.514Z,5.13
2018-06-01T20:33:36.795Z,7.30
2018-06-01T20:36:05.026Z,5.37
2018-06-01T20:38:33.282Z,7.93
2018-06-01T20:41:01.530Z,6.63
2018-06-01T20:43:29.814Z,6.27
2018-06-01T20:45:58.102Z,6.13
2018-06-01T20:48:26.363Z,5.67
2018-06-01T20:50:54.639Z,6.53
2018-06-01T20:53:23.267Z,6.27
2018-06-01T20:55:51.495Z,6.60
2018-06-01T20:58:19.780Z,7.17
2018-06-01T21:00:48.042Z,6.20
2018-06-01T21:03:16.281Z,7.97
2018-06-01T21:05:45.441Z,10.13
2018-06-01T21:08:13.923Z,6.90
2018-06-01T21:10:42.353Z,6.60
2018-06-01T21:13:11.344Z,9.37
2018-06-01T21:15:40.366Z,7.37
2018-06-01T21:18:08.607Z,7.97
2018-06-01T21:20:37.639Z,6.70
2018-06-01T21:23:05.907Z,7.03
2018-06-01T21:25:34.443Z,7.90
2018-06-01T21:28:02.707Z,6.33
2018-06-01T21:30:31.236Z,8.23
2018-06-01T21:32:59.507Z,6.90
2018-06-01T21:35:27.746Z,8.43
2018-06-01T21:37:56.074Z,11.13
2018-06-01T21:40:24.323Z,5.53
2018-06-01T21:42:53.342Z,7.97
2018-06-01T21:45:21.609Z,6.10
2018-06-01T21:47:49.842Z,5.67
2018-06-01T21:50:18.081Z,5.03
2018-06-01T21:52:46.339Z,5.53
2018-06-01T21:55:14.615Z,5.67
2018-06-01T21:57:42.854Z,4.13
2018-06-01T22:00:11.871Z,4.83
2018-06-01T22:02:40.119Z,3.00
2018-06-01T22:05:09.132Z,3.80
2018-06-01T22:07:37.359Z,3.50
2018-06-01T22:10:05.610Z,2.60
2018-06-01T22:12:33.846Z,2.70
2018-06-01T22:15:02.085Z,3.37
2018-06-01T22:17:30.315Z,2.97
2018-06-01T22:19:58.595Z,3.30
2018-06-01T22:22:26.830Z,3.03
2018-06-01T22:24:55.830Z,6.53
2018-06-01T22:27:24.843Z,2.20
2018-06-01T22:29:53.143Z,2.23
2018-06-01T22:32:21.402Z,2.67
2018-06-01T22:34:49.648Z,4.63
2018-06-01T22:37:18.775Z,2.33
2018-06-01T22:39:47.021Z,4.40
2018-06-01T22:42:16.031Z,2.40
2018-06-01T22:44:44.258Z,2.53
2018-06-01T22:47:12.494Z,3.50
2018-06-01T22:49:40.740Z,2.37
2018-06-01T22:52:09.769Z,2.30
2018-06-01T22:54:38.035Z,2.70
2018-06-01T22:57:06.274Z,2.23
2018-06-01T22:59:35.299Z,2.60
2018-06-01T23:02:03.543Z,3.17
2018-06-01T23:04:32.547Z,2.33
2018-06-01T23:07:01.560Z,4.07
2018-06-01T23:09:29.836Z,2.70
2018-06-01T23:11:58.114Z,1.80
2018-06-01T23:14:26.343Z,3.17
2018-06-01T23:16:54.574Z,1.80
2018-06-01T23:19:22.814Z,2.97
2018-06-01T23:21:51.318Z,2.47
2018-06-01T23:24:19.550Z,2.60
2018-06-01T23:26:47.783Z,1.87
2018-06-01T23:29:16.019Z,1.73
2018-06-01T23:31:45.033Z,2.87
2018-06-01T23:34:13.271Z,2.00
2018-06-01T23:36:42.292Z,2.33
2018-06-01T23:39:11.371Z,2.37
2018-06-01T23:41:40.386Z,1.73
2018-06-01T23:44:08.636Z,1.90
2018-06-01T23:46:37.654Z,2.23
2018-06-01T23:49:05.895Z,1.93
2018-06-01T23:51:34.927Z,1.83
2018-06-01T23:54:03.176Z,2.13
2018-06-01T23:56:32.174Z,2.30
2018-06-01T23:59:00.485Z,2.93
